Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
9134860197,2018-07-24 00:00:34,2018-07-21 17:09:00,Tonganoxie,Kansas,No Subject Provided,N
3344871701,2018-07-24 00:00:59,2018-07-23 13:08:00,,Texas,No Subject Provided,N
8553844555,2018-07-24 00:01:02,2018-07-23 14:05:00,hebron,Indiana,Other,N
2404486007,2018-07-24 00:02:38,2018-07-23 17:13:00,,Texas,No Subject Provided,N
4806275501,2018-07-24 00:03:55,2018-07-23 13:27:00,,Texas,No Subject Provided,N
9196799325,2018-07-24 00:05:17,2018-07-20 12:17:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9514206235,2018-07-24 00:05:42,2018-07-23 19:27:00,,Texas,No Subject Provided,N
4802104179,2018-07-24 00:05:18,2018-07-24 21:00:00,,Arizona,No Subject Provided,N
6237072860,2018-07-24 00:06:28,2018-07-23 12:53:00,,Texas,No Subject Provided,N
8446273922,2018-07-24 00:05:48,2018-07-23 11:43:00,Sarasota,Florida,Other,Y
6304965032,2018-07-24 00:05:57,2018-07-23 17:45:00,Tempe,Arizona,Charities,N
9169739861,2018-07-24 00:06:24,2018-07-20 16:05:00,,California,Dropped call or no message,Y
4158459766,2018-07-24 00:07:15,2018-07-21 20:38:00,,California,Home improvement  & cleaning,Y
5187942475,2018-07-24 00:07:53,2018-07-23 03:00:00,Berkeley,California,Computer  & technical support,Y
3154800033,2018-07-24 00:08:29,2018-07-23 17:54:00,Tempe,Illinois,Charities,N
4158451917,2018-07-24 00:08:32,2018-07-23 20:03:00,,California,Home improvement  & cleaning,Y
4806363900,2018-07-24 00:09:37,2018-07-23 12:24:00,,Texas,No Subject Provided,N
7032626598,2018-07-24 00:08:46,2018-07-23 16:07:00,ITASCA,Illinois,No Subject Provided,Y
8593950849,2018-07-24 00:10:54,2018-07-23 14:40:00,,Kentucky,No Subject Provided,N
9259841072,2018-07-24 00:11:00,2018-07-23 19:22:00,san ramon,California,Home improvement  & cleaning,Y
4072168434,2018-07-24 00:11:31,2018-07-23 09:22:00,Sarasota,Florida,Other,Y
8595778409,2018-07-24 00:12:14,2018-07-23 14:53:00,,Kentucky,No Subject Provided,N
2093126001,2018-07-24 00:12:39,2018-07-20 19:12:00,Roseville,California,No Subject Provided,Y
8593950849,2018-07-24 00:13:25,2018-07-23 18:43:00,,Kentucky,No Subject Provided,N
2402193686,2018-07-24 00:13:30,2018-07-23 16:13:00,,Minnesota,"Calls pretending to be government, businesses, or family and friends",Y
2093126001,2018-07-24 00:13:44,2018-07-21 10:46:00,Roseville,California,No Subject Provided,Y
2563278800,2018-07-24 00:14:32,2018-07-23 11:48:00,,Texas,No Subject Provided,N
7086231943,2018-07-24 00:14:16,2018-07-23 18:43:00,Berwyn,Illinois,Warranties  & protection plans,N
9492457063,2018-07-24 00:14:19,2018-07-23 18:17:00,Fullerton,California,Dropped call or no message,N
2184296130,2018-07-24 00:14:44,2018-07-23 12:38:00,,Minnesota,"Calls pretending to be government, businesses, or family and friends",Y
4072168434,2018-07-24 00:14:52,2018-07-23 14:33:00,Sarasota,Florida,Other,Y
2093126001,2018-07-24 00:14:58,2018-07-21 13:57:00,Roseville,California,No Subject Provided,Y
8775855974,2018-07-24 00:15:40,2018-07-23 20:45:00,Gabbs,Nevada,Other,N
7148878089,2018-07-24 00:16:21,2018-07-23 14:52:00,,California,No Subject Provided,N
6193520853,2018-07-24 00:16:26,2018-07-23 11:05:00,vista,California,"Lotteries, prizes  & sweepstakes",Y
2092484744,2018-07-24 00:16:29,2018-07-22 13:37:00,Roseville,California,No Subject Provided,Y
4123162460,2018-07-24 00:17:30,2018-07-22 20:22:00,,Texas,No Subject Provided,N
2093126001,2018-07-24 00:17:33,2018-07-23 20:45:00,Roseville,California,No Subject Provided,Y
2093126001,2018-07-24 00:19:18,2018-07-18 19:31:00,Roseville,California,No Subject Provided,Y
4804706870,2018-07-24 00:19:22,2018-07-23 22:31:00,Frisco,Texas,Home improvement  & cleaning,Y
2158616400,2018-07-24 00:20:16,2018-07-23 19:50:00,,Texas,No Subject Provided,N
4072168434,2018-07-24 00:22:05,2018-07-23 17:53:00,Sarasota,Florida,Other,Y
8764523013,2018-07-24 00:22:10,2018-07-23 18:08:00,Iowa City,Iowa,Dropped call or no message,N
7607069736,2018-07-24 00:22:11,2018-07-23 19:28:00,Tustin,California,Other,N
2158616400,2018-07-24 00:23:24,2018-07-22 19:50:00,,Texas,No Subject Provided,N
7029786904,2018-07-24 00:23:06,2018-07-23 21:11:00,,Nevada,Dropped call or no message,Y
8663280076,2018-07-24 00:23:07,2018-07-23 19:38:00,,California,No Subject Provided,Y
8663280076,2018-07-24 00:23:54,2018-07-23 20:33:00,,California,No Subject Provided,Y
2606782024,2018-07-24 00:25:17,2018-07-23 22:13:00,Pueblo,Colorado,Computer  & technical support,N
4155287122,2018-07-24 00:25:20,2018-07-23 16:21:00,Riverton,Utah,No Subject Provided,N
2158616400,2018-07-24 00:26:42,2018-07-22 19:50:00,,Texas,No Subject Provided,N
2524777144,2018-07-24 00:26:06,2017-07-23 10:00:00,,North Carolina,Medical  & prescriptions,Y
7186822052,2018-07-24 00:26:46,2018-07-22 20:41:00,,New York,Charities,Y
7022758213,2018-07-24 00:28:16,2018-07-23 11:47:00,camas,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
3852179530,2018-07-24 00:28:44,2018-07-21 14:24:00,Riverton,Utah,No Subject Provided,N
2063802087,2018-07-24 00:28:46,2018-07-23 14:01:00,Renton,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
4804705483,2018-07-24 00:29:18,2018-07-23 16:09:00,,Arizona,No Subject Provided,Y
7753497322,2018-07-24 00:30:10,2018-07-23 14:41:00,camas,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
6463505808,2018-07-24 00:30:13,2018-06-25 12:22:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
,2018-07-24 00:30:29,2018-07-23 15:13:00,,Texas,No Subject Provided,Y
8019946749,2018-07-24 00:30:34,2018-07-23 14:19:00,Riverton,Utah,No Subject Provided,N
7022758213,2018-07-24 00:31:37,2018-07-23 02:41:00,camas,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
6193520853,2018-07-24 00:32:04,2018-07-23 11:06:00,vista,California,"Lotteries, prizes  & sweepstakes",Y
7753497322,2018-07-24 00:32:32,2018-07-23 02:47:00,camas,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
6075951477,2018-07-24 00:32:36,2018-06-12 12:07:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
8322798180,2018-07-24 00:32:51,2018-07-23 15:22:00,,Texas,No Subject Provided,Y
7209078297,2018-07-24 00:33:07,2018-07-23 20:30:00,,Colorado,Warranties  & protection plans,Y
8015490231,2018-07-24 00:33:49,2018-07-23 14:04:00,Riverton,Utah,No Subject Provided,N
8442279814,2018-07-24 00:34:51,2018-07-18 09:10:00,camas,Washington,No Subject Provided,Y
2138078088,2018-07-24 00:34:58,2018-07-23 10:15:00,Pacifica,California,No Subject Provided,Y
3107363020,2018-07-24 00:35:40,2018-07-23 11:06:00,,California,No Subject Provided,N
8002882020,2018-07-24 00:35:48,2018-07-23 17:17:00,,California,No Subject Provided,
8015490231,2018-07-24 00:35:35,2018-07-23 00:00:00,Riverton,Utah,No Subject Provided,N
4094406007,2018-07-24 00:35:36,2018-07-23 17:05:00,,Texas,No Subject Provided,Y
7753196122,2018-07-24 00:35:50,2018-07-17 02:50:00,camas,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
4174134979,2018-07-24 00:36:05,2018-07-19 18:36:00,Pacifica,California,No Subject Provided,N
7083184024,2018-07-24 00:37:07,2018-07-18 17:07:00,gurnee,Illinois,No Subject Provided,Y
5596796909,2018-07-24 00:37:13,2018-01-23 14:00:00,,California,No Subject Provided,Y
8015490231,2018-07-24 00:37:18,2018-07-23 00:00:00,Riverton,Utah,No Subject Provided,N
3024668693,2018-07-24 00:38:27,2018-07-23 15:40:00,,California,No Subject Provided,N
3073214731,2018-07-24 00:39:38,2018-07-23 16:38:00,gurnee,Illinois,No Subject Provided,Y
8015490231,2018-07-24 00:39:47,2018-07-23 13:59:00,Riverton,Utah,No Subject Provided,N
4259994961,2018-07-24 00:39:56,2018-07-23 19:03:00,Olympia,Washington,Other,N
6364486288,2018-07-24 00:40:11,2018-07-23 10:48:00,Henderson,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
7313013214,2018-07-24 00:40:24,2018-07-23 10:01:00,gurnee,Illinois,No Subject Provided,Y
9093518453,2018-07-24 00:41:25,2018-07-23 20:12:00,Fort Worth,Texas,Dropped call or no message,Y
9493269849,2018-07-24 00:41:28,2018-07-23 13:30:00,Riverton,Utah,No Subject Provided,N
,2018-07-24 00:42:35,2018-07-23 09:41:00,Riverton,Utah,No Subject Provided,N
8184686173,2018-07-24 00:42:59,2018-07-20 11:16:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",N
8014075368,2018-07-24 00:44:12,2018-07-23 21:22:00,Riverton,Utah,No Subject Provided,N
,2018-07-24 00:44:41,2018-07-23 00:38:00,,Tennessee,Dropped call or no message,N
6192438036,2018-07-24 00:44:49,2018-07-23 16:52:00,Camarillo,California,Dropped call or no message,Y
6505722034,2018-07-24 00:45:10,2018-07-23 18:36:00,Foster City,California,Home improvement  & cleaning,Y
8188148226,2018-07-24 00:45:25,2018-07-23 15:47:00,Camarillo,California,Dropped call or no message,Y
4158546258,2018-07-24 00:45:31,2018-07-23 11:50:00,San Carlos,California,"Calls pretending to be government, businesses, or family and friends",Y
5802901070,2018-07-24 00:46:20,2018-07-23 13:59:00,,Oklahoma,No Subject Provided,N
8015490228,2018-07-24 00:45:43,2018-07-23 09:10:00,Riverton,Utah,No Subject Provided,N
8187247888,2018-07-24 00:46:05,2018-07-23 13:33:00,Camarillo,California,Dropped call or no message,Y
6505722016,2018-07-24 00:46:42,2018-07-23 18:38:00,Foster City,California,Home improvement  & cleaning,Y
3233006236,2018-07-24 00:46:43,2018-07-23 11:55:00,Camarillo,California,Dropped call or no message,Y
3125355043,2018-07-24 00:46:52,2018-07-06 00:00:00,Reno,Nevada,"Calls pretending to be government, businesses, or family and friends",Y
3459277755,2018-07-24 00:47:00,2018-07-23 19:22:00,harvest,Alabama,No Subject Provided,N
3233006236,2018-07-24 00:47:22,2018-07-23 09:35:00,Camarillo,California,Dropped call or no message,Y
6505729964,2018-07-24 00:47:51,2018-07-23 19:39:00,Foster City,California,Home improvement  & cleaning,Y
8015490228,2018-07-24 00:47:58,2018-07-23 09:10:00,Riverton,Utah,No Subject Provided,N
3232847354,2018-07-24 00:48:03,2018-07-23 09:16:00,Camarillo,California,Dropped call or no message,Y
7083989019,2018-07-24 00:48:17,2018-07-23 16:06:00,River Grove,Illinois,Dropped call or no message,Y
9088757718,2018-07-24 00:48:44,2018-07-10 20:09:00,,New Jersey,"Energy, solar,  & utilities",N
6192438036,2018-07-24 00:48:44,2018-07-21 12:32:00,Camarillo,California,Dropped call or no message,Y
6505613181,2018-07-24 00:48:45,2018-07-23 18:07:00,San Carlos,California,"Calls pretending to be government, businesses, or family and friends",Y
8015490228,2018-07-24 00:49:28,2018-07-23 09:08:00,Riverton,Utah,No Subject Provided,N
7085406193,2018-07-24 00:49:44,2018-07-14 16:07:00,Burbank,Illinois,Computer  & technical support,N
9209891338,2018-07-24 00:50:12,2018-07-23 10:17:00,Santa Rosa,California,Dropped call or no message,N
9044239373,2018-07-24 00:50:42,2018-07-23 15:32:00,Saint Johns,Florida,Dropped call or no message,N
8015490228,2018-07-24 00:50:55,2018-07-23 09:07:00,Riverton,Utah,No Subject Provided,N
4086856889,2018-07-24 00:51:31,2018-07-23 07:58:00,San Jose,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8015490228,2018-07-24 00:52:06,2018-07-23 09:05:00,Riverton,Utah,No Subject Provided,N
7023597715,2018-07-24 00:52:18,2018-07-23 09:38:00,Las Vegas,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",N
5709802090,2018-07-24 00:52:42,2018-07-24 00:00:00,,Pennsylvania,No Subject Provided,Y
8554453908,2018-07-24 00:53:47,2018-07-23 08:43:00,Riverton,Utah,No Subject Provided,N
2132135375,2018-07-24 00:54:04,2018-07-23 20:45:00,Inglewood,California,No Subject Provided,N
9179210637,2018-07-24 00:54:11,2018-07-23 00:00:00,,California,No Subject Provided,N
5027477035,2018-07-24 00:54:38,2018-07-23 00:00:00,Louisville,Kentucky,No Subject Provided,Y
4085801143,2018-07-24 00:54:54,2018-07-23 07:57:00,San Jose,California,Home improvement  & cleaning,Y
9169991857,2018-07-24 00:54:56,2018-07-23 08:57:00,Deer Park,Washington,No Subject Provided,N
,2018-07-24 00:55:02,2018-07-23 08:35:00,Riverton,Utah,No Subject Provided,N
6107269400,2018-07-24 00:55:12,2018-07-22 19:20:00,,Texas,No Subject Provided,N
9177243284,2018-07-24 00:55:27,2018-07-23 00:00:00,,California,No Subject Provided,N
5022914225,2018-07-24 00:55:43,2018-07-23 00:00:00,Louisville,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",Y
5022916793,2018-07-24 00:56:13,2018-07-23 00:00:00,Louisville,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",Y
3152328379,2018-07-24 00:56:37,2018-07-23 03:03:00,,California,Other,Y
5022913710,2018-07-24 00:56:44,2018-07-23 00:00:00,Louisville,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",Y
5137421401,2018-07-24 00:56:46,2018-07-23 19:07:00,Cincinnati,Ohio,Dropped call or no message,N
9178367488,2018-07-24 00:56:53,2018-07-23 00:00:00,,California,No Subject Provided,N
2818166473,2018-07-24 00:58:18,2018-07-22 17:59:00,,Texas,No Subject Provided,N
2108889075,2018-07-24 00:57:14,2018-07-18 13:51:00,Lewisville,Texas,"Calls pretending to be government, businesses, or family and friends",Y
5024984953,2018-07-24 00:57:19,2018-07-23 00:00:00,Louisville,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",Y
2539488833,2018-07-24 00:57:37,2018-07-17 08:17:00,ELLENSBURG,Washington,"Reducing your debt (credit cards, mortgage, student loans)",N
2709069546,2018-07-24 00:57:52,2018-07-23 00:00:00,Louisville,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",Y
4088508449,2018-07-24 00:57:56,2018-07-23 07:57:00,San Jose,California,"Calls pretending to be government, businesses, or family and friends",Y
6465583599,2018-07-24 00:57:56,2018-07-23 08:31:00,Salt Lake City,Utah,"Calls pretending to be government, businesses, or family and friends",N
4084626560,2018-07-24 00:58:12,2018-07-22 12:26:00,,California,Dropped call or no message,N
5082174413,2018-07-24 00:58:24,2018-07-23 13:12:00,Deer Park,Washington,No Subject Provided,N
4087204682,2018-07-24 00:59:33,2018-07-23 04:08:00,,California,Dropped call or no message,N
4752331891,2018-07-24 00:59:38,2018-07-23 21:01:00,San Jose,California,"Lotteries, prizes  & sweepstakes",Y
5093034870,2018-07-24 01:00:16,2018-07-23 16:24:00,Deer Park,Washington,No Subject Provided,N
,2018-07-24 01:00:40,2018-07-22 14:54:00,,Texas,No Subject Provided,N
5402129644,2018-07-24 01:00:50,2018-07-23 16:14:00,Mount Jackson,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
2815424743,2018-07-24 01:03:18,2018-07-22 16:20:00,,Texas,No Subject Provided,N
6786135223,2018-07-24 01:04:00,2018-07-23 17:00:00,,North Carolina,Other,Y
8009505114,2018-07-24 01:09:45,2018-07-23 16:24:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
9165082030,2018-07-24 01:10:48,2018-07-22 21:41:00,,Louisiana,Other,N
2103614848,2018-07-24 01:11:31,2018-07-23 15:00:00,Baton Rouge,Louisiana,"Calls pretending to be government, businesses, or family and friends",Y
971505508408,2018-07-24 01:12:44,2018-07-24 00:59:00,,Maryland,No Subject Provided,Y
7028998020,2018-07-24 01:14:32,2018-07-23 19:04:00,Loveland,Colorado,No Subject Provided,N
5163497432,2018-07-24 01:14:35,2018-06-28 20:10:00,,New York,Dropped call or no message,N
8009254733,2018-07-24 01:15:58,2018-07-23 22:03:00,,California,No Subject Provided,Y
4123216783,2018-07-24 01:18:16,2018-07-23 15:30:00,reseda,California,No Subject Provided,N
7027818784,2018-07-24 01:18:51,2018-07-17 20:10:00,,Nevada,Dropped call or no message,N
8778770805,2018-07-24 01:19:31,2018-07-20 15:37:00,,New York,Dropped call or no message,N
8552377059,2018-07-24 01:21:02,2018-07-24 00:00:00,,Georgia,Dropped call or no message,N
7025299087,2018-07-24 01:21:02,2018-07-19 16:27:00,,Nevada,"Energy, solar,  & utilities",Y
8776788033,2018-07-24 01:21:19,2018-07-24 13:17:00,COLLIERVILLE,Tennessee,No Subject Provided,N
8443731333,2018-07-24 01:23:22,2018-07-20 10:18:00,,Nevada,"Calls pretending to be government, businesses, or family and friends",Y
8668940474,2018-07-24 01:24:59,2018-07-20 11:44:00,,Nevada,"Calls pretending to be government, businesses, or family and friends",Y
8054304058,2018-07-24 01:25:28,2018-07-23 18:24:00,,California,No Subject Provided,N
61555103416,2018-07-24 01:26:10,2018-07-22 15:15:00,COLLIERVILLE,Tennessee,No Subject Provided,N
5024961532,2018-07-24 01:26:48,2018-07-23 11:46:00,Lenox,Georgia,"Calls pretending to be government, businesses, or family and friends",N
3602031829,2018-07-24 01:27:01,2018-07-20 12:29:00,,Nevada,"Calls pretending to be government, businesses, or family and friends",Y
7607069736,2018-07-24 01:27:15,2018-07-23 13:25:00,Petaluma,California,No Subject Provided,N
9093141477,2018-07-24 01:27:34,2018-07-23 15:11:00,,California,"Calls pretending to be government, businesses, or family and friends",N
7252026070,2018-07-24 01:28:16,2018-07-22 13:18:00,,Nevada,Dropped call or no message,N
9014664777,2018-07-24 01:28:54,2018-07-22 00:00:00,COLLIERVILLE,Tennessee,No Subject Provided,N
7252026070,2018-07-24 01:29:08,2018-07-22 18:32:00,,Nevada,Dropped call or no message,N
3152328380,2018-07-24 01:30:41,2018-07-23 11:18:00,,Nevada,"Calls pretending to be government, businesses, or family and friends",Y
2025456111,2018-07-24 01:30:57,2018-07-16 14:16:00,Springfield,Virginia,"Calls pretending to be government, businesses, or family and friends",N
7252026070,2018-07-24 01:31:35,2018-07-23 13:07:00,,Nevada,Dropped call or no message,N
6155103416,2018-07-24 01:33:04,2018-07-19 10:12:00,COLLIERVILLE,Tennessee,No Subject Provided,N
3152328380,2018-07-24 01:33:29,2018-07-23 13:45:00,,Nevada,"Calls pretending to be government, businesses, or family and friends",Y
7753497322,2018-07-24 01:34:38,2018-07-23 14:39:00,,Nevada,Dropped call or no message,N
9014728371,2018-07-24 01:35:31,2018-07-20 12:15:00,COLLIERVILLE,Tennessee,No Subject Provided,N
,2018-07-24 01:35:38,2018-07-23 00:00:00,,Arizona,No Subject Provided,N
6628123537,2018-07-24 01:37:02,2018-07-05 13:18:00,,Nevada,"Calls pretending to be government, businesses, or family and friends",Y
7207101129,2018-07-24 01:37:36,2018-07-21 00:00:00,,Colorado,No Subject Provided,Y
3154265861,2018-07-24 01:38:22,2018-07-20 10:04:00,COLLIERVILLE,Tennessee,No Subject Provided,N
3125440345,2018-07-24 01:40:59,2018-07-12 12:20:00,,California,No Subject Provided,N
2028601703,2018-07-24 01:42:01,2018-07-23 14:51:00,Cottonwood,Arizona,"Calls pretending to be government, businesses, or family and friends",N
9170504691,2018-07-24 01:42:07,2018-07-23 13:10:00,COLLIERVILLE,Tennessee,No Subject Provided,N
5159992525,2018-07-24 01:42:38,2018-07-24 23:11:00,,North Carolina,No Subject Provided,Y
6103307890,2018-07-24 01:42:47,2018-07-23 12:37:00,Easton,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
6199923670,2018-07-24 01:44:47,2018-07-23 10:33:00,,California,No Subject Provided,N
5407237838,2018-07-24 01:43:48,2018-07-23 17:04:00,Roanoke,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
6158499949,2018-07-24 01:43:54,2018-07-23 13:40:00,Easton,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
6103307890,2018-07-24 01:45:10,2018-07-23 14:51:00,Easton,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-07-24 01:45:22,2018-07-24 23:11:00,,North Carolina,No Subject Provided,Y
2763232447,2018-07-24 01:46:18,2018-07-23 16:51:00,Roanoke,Virginia,No Subject Provided,Y
6614025371,2018-07-24 01:47:17,2018-07-23 10:59:00,,California,Dropped call or no message,N
7571266320,2018-07-24 01:48:05,2018-07-23 13:05:00,Roanoke,Virginia,No Subject Provided,Y
6822133112,2018-07-24 01:48:21,2018-07-23 17:01:00,MARION,Louisiana,No Subject Provided,N
4438350936,2018-07-24 01:50:31,2018-07-23 15:34:00,,Maryland,No Subject Provided,
9715703372,2018-07-24 01:50:45,2018-07-23 10:14:00,Beaverton,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
2083052806,2018-07-24 01:53:38,2018-07-23 13:08:00,Lewistown,Idaho,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-07-24 01:53:42,2018-07-23 00:00:00,Norwalk,California,No Subject Provided,N
7148128008,2018-07-24 01:55:35,2018-07-23 00:00:00,Norwalk,California,No Subject Provided,N
7148751670,2018-07-24 01:56:02,2018-07-23 00:00:00,Norwalk,California,No Subject Provided,N
7148776685,2018-07-24 01:56:45,2018-07-20 00:00:00,Norwalk,California,No Subject Provided,N
,2018-07-24 01:58:31,2018-07-23 09:36:00,,New York,"Calls pretending to be government, businesses, or family and friends",Y
7029786905,2018-07-24 01:59:52,2018-07-23 21:35:00,,Nevada,No Subject Provided,N
7027269613,2018-07-24 02:01:00,2018-07-23 21:17:00,,Nevada,No Subject Provided,N
7029786906,2018-07-24 02:01:55,2018-07-23 21:01:00,,Nevada,No Subject Provided,N
7029786905,2018-07-24 02:02:48,2018-07-23 19:38:00,,Nevada,No Subject Provided,N
7029786906,2018-07-24 02:04:24,2018-07-22 20:47:00,,Nevada,No Subject Provided,N
7029786907,2018-07-24 02:05:12,2018-07-22 18:03:00,,Nevada,No Subject Provided,N
,2018-07-24 02:05:44,2018-07-22 17:16:00,,Nevada,No Subject Provided,N
7029786906,2018-07-24 02:06:19,2018-07-22 17:04:00,,Nevada,No Subject Provided,N
7024031139,2018-07-24 02:07:21,2018-07-21 18:17:00,,Nevada,No Subject Provided,N
7029786906,2018-07-24 02:08:28,2018-07-21 17:50:00,,Nevada,No Subject Provided,N
7024031139,2018-07-24 02:09:31,2018-07-20 20:46:00,,Nevada,No Subject Provided,N
7029786905,2018-07-24 02:10:57,2018-07-20 18:14:00,,Nevada,No Subject Provided,N
8003226409,2018-07-24 02:11:35,2018-07-23 12:15:00,Oxnard,California,Other,Y
7026024718,2018-07-24 02:12:01,2018-07-19 18:13:00,,Nevada,No Subject Provided,N
8775855974,2018-07-24 02:13:36,2018-07-21 10:59:00,,Nevada,No Subject Provided,N
8775855974,2018-07-24 02:14:56,2018-07-18 00:00:00,,Nevada,No Subject Provided,N
7342458153,2018-07-24 02:16:00,2018-07-14 11:19:00,Canton,Michigan,Dropped call or no message,Y
8775854974,2018-07-24 02:16:09,2018-07-18 20:15:00,,Nevada,No Subject Provided,N
8775854974,2018-07-24 02:16:58,2018-07-18 17:13:00,,Nevada,No Subject Provided,N
2255030253,2018-07-24 02:17:41,2018-07-20 11:33:00,,California,"Calls pretending to be government, businesses, or family and friends",N
7342458153,2018-07-24 02:18:57,2018-07-14 15:51:00,Canton,Michigan,Dropped call or no message,Y
7342458153,2018-07-24 02:21:57,2018-07-19 12:02:00,Canton,Michigan,Dropped call or no message,Y
8563232965,2018-07-24 02:22:55,2018-07-23 19:10:00,,New Jersey,"Energy, solar,  & utilities",Y
7603068023,2018-07-24 02:23:30,2018-07-23 15:33:00,Hayward,California,Dropped call or no message,Y
7342458153,2018-07-24 02:24:43,2018-07-19 19:22:00,Canton,Michigan,Dropped call or no message,Y
8883973749,2018-07-24 02:25:45,2018-07-23 12:21:00,,Kentucky,No Subject Provided,Y
8883973749,2018-07-24 02:28:14,2018-07-23 12:21:00,,Kentucky,No Subject Provided,Y
8006790847,2018-07-24 02:33:18,2018-07-23 11:38:00,BRUNSWICK,Maryland,No Subject Provided,Y
5172343941,2018-07-24 02:33:32,2018-07-22 12:51:00,,Michigan,Dropped call or no message,N
4072168434,2018-07-24 02:33:52,2018-07-23 08:14:00,Shoreline,Washington,No Subject Provided,Y
8007332767,2018-07-24 02:34:33,2018-07-21 09:15:00,,Michigan,Dropped call or no message,N
6149270427,2018-07-24 02:34:57,2018-07-13 09:42:00,Shoreline,New York,No Subject Provided,Y
7273244342,2018-07-24 02:36:23,2018-07-20 08:56:00,Shoreline,New York,Other,Y
4102265369,2018-07-24 02:36:41,2018-07-23 23:35:00,Gridley,California,No Subject Provided,Y
2292072268,2018-07-24 02:37:20,2018-07-19 21:55:00,Shoreline,New York,Other,Y
2012258495,2018-07-24 02:38:22,2018-07-18 14:00:00,Shoreline,New York,Other,Y
3152361485,2018-07-24 02:38:46,2018-07-22 03:01:00,Granby,Massachusetts,Other,N
2392301409,2018-07-24 02:42:00,2018-07-23 13:15:00,COLUMBUS,Ohio,Medical  & prescriptions,N
5616924397,2018-07-24 02:44:45,2018-07-23 10:43:00,Albany,New York,"Calls pretending to be government, businesses, or family and friends",Y
5419196750,2018-07-24 02:47:39,2018-07-23 14:11:00,COQUILLE,Oregon,No Subject Provided,Y
5419196752,2018-07-24 02:48:15,2018-07-23 11:44:00,COQUILLE,Oregon,No Subject Provided,Y
8609379721,2018-07-24 02:49:33,2018-07-23 10:24:00,COQUILLE,Oregon,No Subject Provided,Y
5419196750,2018-07-24 02:50:09,2018-07-23 09:26:00,COQUILLE,Oregon,No Subject Provided,Y
9712563816,2018-07-24 02:50:50,2018-07-20 18:27:00,COQUILLE,Oregon,No Subject Provided,Y
2024890648,2018-07-24 02:50:56,2018-07-23 23:07:00,Seattle,Washington,"Calls pretending to be government, businesses, or family and friends",Y
8009254733,2018-07-24 01:13:03,2018-07-23 21:45:00,,California,No Subject Provided,Y
2676997940,2018-07-24 02:10:33,2018-07-24 00:35:00,,Georgia,No Subject Provided,Y
5419196752,2018-07-24 02:51:16,2018-07-20 14:17:00,COQUILLE,Oregon,No Subject Provided,Y
5419196752,2018-07-24 02:51:45,2018-07-20 10:15:00,COQUILLE,Oregon,No Subject Provided,Y
5419196750,2018-07-24 02:52:08,2018-07-20 09:11:00,COQUILLE,Oregon,No Subject Provided,Y
7205041515,2018-07-24 02:52:55,2018-07-19 20:11:00,COQUILLE,Oregon,No Subject Provided,Y
9712563776,2018-07-24 02:53:35,2018-07-19 19:33:00,COQUILLE,Oregon,No Subject Provided,Y
4437873798,2018-07-24 02:55:17,2018-07-18 13:23:00,Westminster,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
4438313300,2018-07-24 02:57:30,2018-07-18 11:54:00,Westminster,Maryland,Computer  & technical support,N
8773417635,2018-07-24 02:57:45,2018-07-18 16:49:00,Seattle,Washington,"Energy, solar,  & utilities",N
4437873803,2018-07-24 03:00:08,2018-07-20 13:35:00,Westminster,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-07-24 03:01:31,2018-07-23 11:30:00,,Arizona,No Subject Provided,Y
9162493903,2018-07-24 03:01:44,2018-07-23 14:04:00,fair oaks,California,Dropped call or no message,N
8009254733,2018-07-24 03:02:34,2018-07-23 23:13:00,Des Moines,Washington,Other,N
3018923781,2018-07-24 03:02:35,2018-07-23 14:36:00,Westminster,Maryland,"Lotteries, prizes  & sweepstakes",Y
