Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7205479829,2019-08-22 00:00:08,2019-08-20 09:50:00,Denver,Colorado,720,No Subject Provided,Y
3303683135,2019-08-22 00:01:19,2019-08-20 18:35:00,,Ohio,330,Dropped call or no message,N
6032417936,2019-08-22 00:02:28,2019-08-21 17:28:00,,Ohio,330,Dropped call or no message,N
4088671131,2019-08-22 00:03:49,2019-08-21 07:57:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
85267576389,2019-08-22 00:04:26,2019-08-21 21:00:00,,California,707,Other,N
127889155,2019-08-22 00:04:31,2019-08-20 18:51:00,Virginia Beach,Virginia,360,"Calls pretending to be government, businesses, or family and friends",Y
7078813478,2019-08-22 00:04:35,2019-08-21 10:34:00,Elk Grove,California,303,"Calls pretending to be government, businesses, or family and friends",Y
7609481749,2019-08-22 00:04:55,2019-08-21 14:56:00,Oak Hills,California,760,"Calls pretending to be government, businesses, or family and friends",Y
4088374424,2019-08-22 00:05:22,2019-08-16 16:41:00,Knoxville,Tennessee,865,Other,Y
2017194005,2019-08-22 00:05:28,2019-08-21 13:23:00,Saint Louis,Missouri,314,Other,Y
3398225016,2019-08-22 00:06:01,2019-08-20 00:00:00,Weymouth,Massachusetts,339,No Subject Provided,Y
8662917631,2019-08-22 00:06:10,2019-08-21 14:53:00,ogden,Iowa,515,"Calls pretending to be government, businesses, or family and friends",N
9868521477,2019-08-22 00:06:10,2019-08-21 15:29:00,,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
2108904809,2019-08-22 00:07:50,2019-08-20 08:24:00,,Georgia,912,"Calls pretending to be government, businesses, or family and friends",Y
9548307714,2019-08-22 00:08:12,2019-08-20 16:54:00,Pembroke Pines,Florida,954,Other,N
4582219312,2019-08-22 00:08:14,2019-08-21 18:37:00,,Oregon,503,"Calls pretending to be government, businesses, or family and friends",N
6509911688,2019-08-22 00:09:37,2019-08-21 21:01:00,,California,650,Dropped call or no message,N
5612406357,2019-08-22 00:09:52,2019-08-21 11:18:00,,New Jersey,201,No Subject Provided,Y
9089309538,2019-08-22 00:10:01,2019-08-21 15:47:00,Edison,New Jersey,908,Dropped call or no message,Y
2013706260,2019-08-22 00:10:35,2019-08-20 15:19:00,,New Jersey,201,No Subject Provided,Y
8077001599,2019-08-22 00:11:41,2019-08-21 10:35:00,Denver,Colorado,303,Other,Y
3164138961,2019-08-22 00:12:28,2019-07-31 12:54:00,Wichita,Kansas,316,No Subject Provided,N
8022650812,2019-08-22 00:12:49,2019-08-22 15:38:00,,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
6203490964,2019-08-22 00:14:22,2019-08-02 17:01:00,Wichita,Kansas,316,No Subject Provided,Y
1294639184,2019-08-22 00:14:51,2019-08-08 15:56:00,Springfield,Oregon,541,No Subject Provided,N
4195585225,2019-08-22 00:15:27,2019-08-21 09:58:00,Boulder,Colorado,301,"Calls pretending to be government, businesses, or family and friends",Y
3164138867,2019-08-22 00:15:34,2019-08-06 10:51:00,Wichita,Kansas,316,No Subject Provided,Y
8084817093,2019-08-22 00:15:58,2019-08-19 14:12:00,Eaton,Colorado,970,"Calls pretending to be government, businesses, or family and friends",Y
5416158647,2019-08-22 00:16:25,2019-08-17 11:38:00,Springfield,Oregon,541,No Subject Provided,N
6192601665,2019-08-22 00:16:45,2019-08-21 08:38:00,,California,858,No Subject Provided,N
3165308938,2019-08-22 00:16:48,2019-08-06 15:43:00,Wichita,Kansas,316,No Subject Provided,Y
9513015728,2019-08-22 00:17:13,2019-08-21 17:56:00,,California,951,Dropped call or no message,Y
8008171454,2019-08-22 00:17:18,2019-08-12 09:25:00,Springfield,Oregon,541,No Subject Provided,N
2092224444,2019-08-22 00:17:41,2019-08-20 18:26:00,,California,858,No Subject Provided,N
3165308712,2019-08-22 00:17:47,2019-08-08 13:54:00,Wichita,Kansas,316,No Subject Provided,Y
2014839427,2019-08-22 00:17:49,2019-08-19 10:36:00,,New Jersey,201,No Subject Provided,Y
,2019-08-22 00:18:20,2019-08-15 14:03:00,Knoxville,Tennessee,865,"Calls pretending to be government, businesses, or family and friends",Y
5412303160,2019-08-22 00:18:21,2019-08-16 13:03:00,Springfield,Oregon,541,No Subject Provided,N
8182192214,2019-08-22 00:18:26,2019-08-21 17:48:00,,California,323,No Subject Provided,N
9132450279,2019-08-22 00:19:16,2019-08-08 15:26:00,Wichita,Kansas,316,No Subject Provided,Y
8000309425,2019-08-22 00:19:38,2019-08-09 15:16:00,Springfield,Oregon,541,No Subject Provided,N
9545625444,2019-08-22 00:20:19,2019-08-12 11:10:00,Wichita,Kansas,316,No Subject Provided,Y
54157230287,2019-08-22 00:20:28,2019-08-16 09:55:00,Springfield,Oregon,541,No Subject Provided,N
5034211853,2019-08-22 00:20:41,2019-08-21 15:53:00,beaverton,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
8005104315,2019-08-22 00:20:43,2019-08-21 17:09:00,Savannah,Georgia,912,"Calls pretending to be government, businesses, or family and friends",Y
3165308938,2019-08-22 00:21:12,2019-08-12 13:04:00,Wichita,Kansas,316,No Subject Provided,Y
9549839815,2019-08-22 00:21:41,2019-08-15 08:21:00,Springfield,Oregon,541,No Subject Provided,N
4755728873,2019-08-22 00:21:54,2019-08-21 12:06:00,,Washington,206,Dropped call or no message,N
4322716699,2019-08-22 00:22:18,2019-08-21 18:30:00,Big Spring,Texas,432,Computer  & technical support,Y
8882764334,2019-08-22 00:22:22,2019-08-20 15:16:00,New York,New York,212,No Subject Provided,Y
3165308864,2019-08-22 00:22:28,2019-08-13 10:08:00,Wichita,Kansas,316,No Subject Provided,Y
8440524680,2019-08-22 00:22:32,2019-08-21 18:00:00,,New York,315,"Calls pretending to be government, businesses, or family and friends",Y
1689905753,2019-08-22 00:22:34,2019-08-21 15:06:00,,Washington,206,Dropped call or no message,N
5416663026,2019-08-22 00:22:53,2019-08-14 10:29:00,Springfield,Oregon,541,No Subject Provided,N
2063386431,2019-08-22 00:23:19,2019-08-21 11:16:00,,Washington,206,Dropped call or no message,N
5732322172,2019-08-22 00:24:26,2019-08-21 12:55:00,,Missouri,573,No Subject Provided,N
8882764334,2019-08-22 00:23:27,2019-08-21 18:07:00,New York,New York,212,No Subject Provided,Y
3162077722,2019-08-22 00:23:31,2019-08-14 11:24:00,Wichita,Kansas,316,No Subject Provided,Y
8007085474,2019-08-22 00:23:48,2019-08-12 08:01:00,Springfield,Oregon,541,No Subject Provided,N
2063506613,2019-08-22 00:24:04,2019-08-20 10:36:00,,Washington,206,Dropped call or no message,N
3166616172,2019-08-22 00:24:20,2019-08-15 10:07:00,Wichita,Kansas,316,No Subject Provided,Y
2063371050,2019-08-22 00:24:44,2019-08-16 09:27:00,,Washington,206,Dropped call or no message,N
5303061203,2019-08-22 00:24:49,2019-08-21 17:26:00,Honolulu,Hawaii,530,Dropped call or no message,N
1294637818,2019-08-22 00:24:52,2019-08-08 11:31:00,Springfield,Oregon,541,No Subject Provided,N
7472050795,2019-08-22 00:24:53,2019-08-21 19:21:00,Seattle,Washington,408,"Energy, solar,  & utilities",Y
5856856222,2019-08-22 00:25:12,2019-08-18 11:23:00,Walworth,New York,585,No Subject Provided,Y
3165308938,2019-08-22 00:25:12,2019-08-16 13:27:00,Wichita,Kansas,316,No Subject Provided,Y
8179342321,2019-08-22 00:25:12,2019-08-21 13:58:00,St Louis,Missouri,314,Other,Y
5035136640,2019-08-22 00:25:32,2019-08-19 18:02:00,Sherwood,Oregon,503,Vacation  & timeshares,Y
8594793636,2019-08-22 00:25:38,2019-08-21 17:23:00,FLORENCE,Kentucky,859,No Subject Provided,N
1294638374,2019-08-22 00:25:44,2019-08-07 12:41:00,Springfield,Oregon,541,No Subject Provided,N
3166161316,2019-08-22 00:26:07,2019-08-19 13:01:00,Wichita,Kansas,316,No Subject Provided,Y
9761655571,2019-08-22 00:26:41,2019-08-21 20:07:00,FLORENCE,Kentucky,859,No Subject Provided,N
2027889319,2019-08-22 00:26:44,2019-08-21 15:40:00,Broken Arrow,Oklahoma,720,"Calls pretending to be government, businesses, or family and friends",Y
3166161065,2019-08-22 00:27:02,2019-08-20 10:38:00,Wichita,Kansas,316,No Subject Provided,Y
5033727410,2019-08-22 00:27:13,2019-08-19 18:08:00,Sherwood,Oregon,503,Vacation  & timeshares,Y
7204392333,2019-08-22 00:27:25,2019-08-21 18:32:00,CHEYENNE,Wyoming,307,No Subject Provided,Y
6093185034,2019-08-22 00:30:10,2019-08-21 18:12:00,,Massachusetts,619,"Reducing your debt (credit cards, mortgage, student loans)",Y
9082809167,2019-08-22 00:31:33,2019-08-20 16:15:00,,Massachusetts,619,"Reducing your debt (credit cards, mortgage, student loans)",Y
2023185144,2019-08-22 00:32:35,2019-08-20 13:12:00,,Massachusetts,619,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-08-22 00:32:50,2019-08-21 08:12:00,San Diego,California,858,Medical  & prescriptions,Y
7077257419,2019-08-22 00:33:03,2019-08-21 16:43:00,Brookwood,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
661382223,2019-08-22 00:33:14,2019-08-21 11:45:00,San Diego,California,408,No Subject Provided,Y
8177792490,2019-08-22 00:33:50,2019-08-21 23:22:00,,Texas,817,No Subject Provided,Y
4352557244,2019-08-22 00:34:19,2019-08-21 12:47:00,Ferndale,Washington,360,No Subject Provided,Y
7252067863,2019-08-22 00:35:40,2019-08-21 18:45:00,,Nevada,702,Other,Y
4352557244,2019-08-22 00:35:46,2019-08-21 12:45:00,Ferndale,Washington,360,No Subject Provided,Y
9282125595,2019-08-22 00:36:06,2019-08-19 19:19:00,LaPlace,Louisiana,985,Other,N
8005871368,2019-08-22 00:36:48,2019-08-21 16:38:00,Lansing,Kansas,913,Computer  & technical support,N
4062138264,2019-08-22 00:37:24,2019-08-21 12:24:00,Ferndale,Washington,360,No Subject Provided,Y
9863413431,2019-08-22 00:37:54,2019-08-21 10:17:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
3602037239,2019-08-22 00:38:22,2019-08-21 12:18:00,Ferndale,Washington,360,No Subject Provided,Y
5612860891,2019-08-22 00:38:42,2019-08-21 16:32:00,Lansing,Kansas,913,Dropped call or no message,N
2622050696,2019-08-22 00:38:53,2019-08-21 10:32:00,LaPlace,Louisiana,985,Other,N
__________,2019-08-22 00:39:09,2019-08-12 00:00:00,burtonsville,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
4062138264,2019-08-22 00:39:15,2019-08-21 12:01:00,Ferndale,Washington,360,No Subject Provided,Y
4352557244,2019-08-22 00:40:14,2019-08-21 11:43:00,Ferndale,Washington,360,No Subject Provided,Y
6012283676,2019-08-22 00:40:16,2019-08-21 16:27:00,Lansing,Kansas,913,Dropped call or no message,N
4062138264,2019-08-22 00:41:05,2019-08-21 11:38:00,Ferndale,Washington,360,No Subject Provided,Y
9542481843,2019-08-22 00:42:04,2019-08-21 09:48:00,Ferndale,Washington,360,No Subject Provided,Y
9136740017,2019-08-22 00:42:09,2019-08-21 14:58:00,Lansing,Kansas,913,Dropped call or no message,N
4065348335,2019-08-22 00:43:11,2019-08-21 09:05:00,Billings,Montana,406,Warranties  & protection plans,Y
2133584005,2019-08-22 00:43:12,2019-08-21 14:54:00,Lansing,Kansas,913,Dropped call or no message,N
3603821801,2019-08-22 00:43:17,2019-08-21 09:46:00,Ferndale,Washington,360,No Subject Provided,Y
9492890599,2019-08-22 00:43:53,2019-08-21 18:00:00,Golden,Colorado,719,No Subject Provided,Y
3168542690,2019-08-22 00:44:25,2019-08-21 14:50:00,Lansing,Kansas,913,Dropped call or no message,N
7738871079,2019-08-22 00:45:55,2019-08-21 14:43:00,Lansing,Kansas,913,Dropped call or no message,N
8002666682,2019-08-22 00:46:15,2019-08-21 12:58:00,,California,847,"Calls pretending to be government, businesses, or family and friends",Y
9132507681,2019-08-22 00:47:19,2019-08-21 13:05:00,Lansing,Kansas,913,Dropped call or no message,N
7180703616,2019-08-22 00:47:35,2019-08-21 17:07:00,Missoula,Montana,406,"Calls pretending to be government, businesses, or family and friends",Y
6077638025,2019-08-22 00:48:12,2019-08-22 00:19:00,BINGHAMTON,New York,607,No Subject Provided,Y
7145236473,2019-08-22 00:49:43,2019-08-19 12:34:00,Sheridan,Oregon,770,No Subject Provided,Y
9092553364,2019-08-22 00:51:27,2019-08-20 10:48:00,,California,909,No Subject Provided,N
7702897458,2019-08-22 00:51:27,2019-08-19 10:38:00,Sheridan,Oregon,770,"Reducing your debt (credit cards, mortgage, student loans)",Y
5053013493,2019-08-22 00:51:38,2019-08-21 12:37:00,Corrales,New Mexico,505,Other,Y
8053793691,2019-08-22 00:51:41,2019-08-21 12:42:00,Camarillo,California,805,Dropped call or no message,Y
8325640928,2019-08-22 00:52:22,2019-08-21 12:19:00,Camarillo,California,805,"Calls pretending to be government, businesses, or family and friends",Y
8053954059,2019-08-22 00:53:02,2019-08-21 11:31:00,Camarillo,California,805,Dropped call or no message,Y
9093219452,2019-08-22 00:53:48,2019-08-20 11:27:00,,California,909,No Subject Provided,N
3058559254,2019-08-22 00:53:24,2019-08-21 08:24:00,Sheridan,Oregon,770,Medical  & prescriptions,Y
9418916826,2019-08-22 00:54:29,2019-08-19 08:10:00,Surprise,Arizona,623,"Calls pretending to be government, businesses, or family and friends",Y
9093257174,2019-08-22 00:56:07,2019-08-21 08:48:00,,California,909,No Subject Provided,N
,2019-08-22 00:55:35,2019-08-20 14:01:00,COLORADO SPRINGS,Colorado,719,"Calls pretending to be government, businesses, or family and friends",Y
6053408707,2019-08-22 00:55:51,2019-08-21 16:03:00,Sioux Falls,South Dakota,605,Other,Y
8019023100,2019-08-22 00:56:56,2019-08-21 12:28:00,,Oklahoma,918,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-08-22 00:58:16,2019-08-21 09:25:00,,California,909,No Subject Provided,N
9092452441,2019-08-22 01:00:51,2019-08-21 09:25:00,,California,909,No Subject Provided,N
7736824862,2019-08-22 01:00:43,2019-08-21 00:00:00,Chicago,Illinois,773,Dropped call or no message,Y
8607816997,2019-08-22 01:02:10,2019-08-21 19:14:00,,Connecticut,860,No Subject Provided,Y
9095908561,2019-08-22 01:03:01,2019-08-21 15:53:00,,California,909,No Subject Provided,N
8176852023,2019-08-22 01:03:11,2019-08-21 13:35:00,Las Vegas,Nevada,702,Other,N
5302451186,2019-08-22 01:04:11,2019-08-21 11:03:00,,California,510,Other,N
8668144701,2019-08-22 01:05:23,2019-08-21 14:42:00,Sacramento,California,916,"Calls pretending to be government, businesses, or family and friends",N
2054192618,2019-08-22 01:06:55,2019-08-21 00:00:00,Richmond,California,415,"Calls pretending to be government, businesses, or family and friends",Y
8006927753,2019-08-22 01:07:44,2019-08-21 16:45:00,Pleasanton,California,925,Computer  & technical support,Y
8663068778,2019-08-22 01:08:38,2019-08-21 08:57:00,Bellevue,Washington,817,"Reducing your debt (credit cards, mortgage, student loans)",Y
3372438806,2019-08-22 01:10:10,2019-08-21 14:53:00,Lake Charles,Louisiana,337,No Subject Provided,Y
5207196801,2019-08-22 01:11:41,2019-08-21 13:01:00,,Arizona,520,Dropped call or no message,Y
8663068778,2019-08-22 01:12:10,2019-08-21 08:57:00,Bellevue,Washington,817,"Reducing your debt (credit cards, mortgage, student loans)",Y
7029359971,2019-08-22 01:12:36,2019-08-21 08:04:00,Las Vegas,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
5034885656,2019-08-22 01:12:52,2019-08-20 14:34:00,,Texas,832,"Reducing your debt (credit cards, mortgage, student loans)",Y
3372678260,2019-08-22 01:14:13,2019-08-21 10:18:00,Lake Charles,Louisiana,337,No Subject Provided,Y
5643970455,2019-08-22 01:14:56,2019-08-21 13:50:00,Rio vista,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
,2019-08-22 01:15:01,2019-08-21 17:04:00,,California,818,No Subject Provided,Y
7034178444,2019-08-22 01:15:50,2019-08-20 10:38:00,SPRINGFIELD,Virginia,703,Other,Y
7798488775,2019-08-22 01:17:10,2019-08-21 08:26:00,,California,951,"Calls pretending to be government, businesses, or family and friends",Y
4052474485,2019-08-22 01:17:32,2019-08-22 13:31:00,Maysville,Oklahoma,405,No Subject Provided,Y
4106637229,2019-08-22 01:17:59,2019-08-20 13:17:00,Parkville,Maryland,410,No Subject Provided,Y
8163448421,2019-08-22 01:17:59,2019-08-21 13:46:00,,California,951,"Calls pretending to be government, businesses, or family and friends",Y
3152845375,2019-08-22 01:18:41,2019-08-21 13:25:00,LAKE ORION,Michigan,248,"Calls pretending to be government, businesses, or family and friends",Y
3152336366,2019-08-22 01:18:49,2019-08-21 13:58:00,,California,951,"Calls pretending to be government, businesses, or family and friends",Y
9735213684,2019-08-22 01:19:30,2019-08-21 14:46:00,,California,951,"Calls pretending to be government, businesses, or family and friends",Y
4102360211,2019-08-22 01:20:01,2019-08-19 12:16:00,Parkville,Maryland,410,No Subject Provided,Y
8003494358,2019-08-22 01:20:23,2019-08-17 14:55:00,,California,951,"Calls pretending to be government, businesses, or family and friends",Y
4079084987,2019-08-22 01:21:12,2019-08-16 08:27:00,,California,951,"Calls pretending to be government, businesses, or family and friends",Y
7739795886,2019-08-22 01:22:04,2019-08-16 08:07:00,,California,951,"Calls pretending to be government, businesses, or family and friends",Y
8008220521,2019-08-22 01:22:40,2019-08-21 15:01:00,,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
4102360211,2019-08-22 01:23:10,2019-08-14 17:28:00,Parkville,Maryland,410,No Subject Provided,Y
4357477609,2019-08-22 01:23:25,2019-08-15 12:27:00,,California,951,"Calls pretending to be government, businesses, or family and friends",Y
7207388382,2019-08-22 01:23:53,2019-08-21 08:37:00,,Colorado,719,"Energy, solar,  & utilities",N
2064405703,2019-08-22 01:24:11,2019-08-15 12:00:00,,California,951,"Calls pretending to be government, businesses, or family and friends",Y
6367771366,2019-08-22 01:25:01,2019-08-15 11:30:00,,California,951,"Calls pretending to be government, businesses, or family and friends",Y
4245382556,2019-08-22 01:25:46,2019-08-15 09:15:00,,California,951,"Calls pretending to be government, businesses, or family and friends",Y
6162082018,2019-08-22 01:26:09,2019-08-16 14:06:00,,Arizona,602,No Subject Provided,Y
7799075724,2019-08-22 01:26:31,2019-08-15 08:21:00,,California,951,"Calls pretending to be government, businesses, or family and friends",Y
7024442431,2019-08-22 01:27:06,2019-08-21 18:55:00,Petaluma,California,415,No Subject Provided,Y
8168574578,2019-08-22 01:27:16,2019-08-15 08:07:00,,California,951,"Calls pretending to be government, businesses, or family and friends",Y
8282987751,2019-08-22 01:27:22,2019-08-21 16:22:00,Asheville,North Carolina,828,"Reducing your debt (credit cards, mortgage, student loans)",Y
6035936334,2019-08-22 01:28:05,2019-08-14 14:15:00,,California,951,"Calls pretending to be government, businesses, or family and friends",Y
8669612680,2019-08-22 01:29:24,2019-08-21 12:38:00,Petaluma,California,415,No Subject Provided,Y
4153437370,2019-08-22 01:31:31,2019-08-21 12:17:00,Petaluma,California,415,No Subject Provided,Y
8642516699,2019-08-22 01:33:57,2019-08-21 08:50:00,Petaluma,California,415,No Subject Provided,Y
8669109787,2019-08-22 01:34:32,2019-08-20 13:16:00,Santa Rosa,California,707,"Calls pretending to be government, businesses, or family and friends",Y
8642516699,2019-08-22 01:36:11,2019-08-21 08:50:00,Petaluma,California,415,No Subject Provided,Y
6282272095,2019-08-22 01:38:46,2019-08-21 08:41:00,Petaluma,California,415,No Subject Provided,Y
8642516699,2019-08-22 01:40:40,2019-08-21 08:40:00,Petaluma,California,415,No Subject Provided,Y
8089335018,2019-08-22 01:41:12,2019-08-20 13:00:00,Anniston,Alabama,256,"Calls pretending to be government, businesses, or family and friends",Y
9196275993,2019-08-22 01:41:27,2019-08-21 16:19:00,,Ohio,216,Dropped call or no message,Y
,2019-08-22 01:41:36,2019-08-21 18:43:00,,Colorado,303,No Subject Provided,Y
8642516699,2019-08-22 01:42:31,2019-08-21 08:40:00,Petaluma,California,415,No Subject Provided,Y
6412518069,2019-08-22 01:42:47,2019-08-21 18:39:00,,Ohio,216,Dropped call or no message,Y
8189082980,2019-08-22 01:43:37,2019-08-21 07:33:00,Van Nuys,California,818,"Reducing your debt (credit cards, mortgage, student loans)",N
7203070644,2019-08-22 01:44:08,2019-08-09 13:53:00,Centennial,Colorado,720,Vacation  & timeshares,Y
2092224392,2019-08-22 01:44:24,2019-08-20 16:19:00,Petaluma,California,415,No Subject Provided,Y
9194775052,2019-08-22 01:46:02,2019-08-20 14:06:00,Petaluma,California,415,No Subject Provided,Y
8556182435,2019-08-22 01:48:18,2019-08-20 10:44:00,Petaluma,California,415,No Subject Provided,Y
7205131100,2019-08-22 01:48:46,2019-08-21 03:00:00,Centennial,Colorado,720,Vacation  & timeshares,Y
7344798947,2019-08-22 01:52:25,2019-08-21 12:58:00,Riverview,Michigan,734,No Subject Provided,N
,2019-08-22 01:53:51,2019-02-06 12:08:00,Heber,California,760,No Subject Provided,Y
7342704511,2019-08-22 01:55:24,2019-08-21 13:10:00,Riverview,Michigan,734,No Subject Provided,N
8004514743,2019-08-22 01:58:14,2019-08-21 13:58:00,,California,760,"Calls pretending to be government, businesses, or family and friends",Y
8004514743,2019-08-22 02:01:35,2019-08-21 13:58:00,,California,760,"Calls pretending to be government, businesses, or family and friends",Y
6162781344,2019-08-22 02:07:56,2019-08-21 20:00:00,,West Virginia,304,No Subject Provided,N
9196590419,2019-08-22 02:07:43,2019-08-21 11:20:00,China Grove,North Carolina,980,Dropped call or no message,Y
9542699151,2019-08-22 02:09:48,2019-08-21 13:56:00,Modesto,California,209,Other,Y
9086873431,2019-08-22 02:12:44,2019-08-21 07:24:00,Bryn Mawr,Pennsylvania,610,No Subject Provided,N
2677736164,2019-08-22 02:13:07,2019-08-21 09:00:00,norristown,Pennsylvania,484,"Reducing your debt (credit cards, mortgage, student loans)",N
9546046116,2019-08-22 02:13:30,2019-08-20 15:15:00,RAPI D CITY,South Dakota,605,Dropped call or no message,N
,2019-08-22 02:13:51,2019-08-22 01:11:00,,Texas,432,Other,N
9012312863,2019-08-22 02:17:17,2019-08-21 12:39:00,,Tennessee,901,No Subject Provided,Y
7188394589,2019-08-22 02:21:31,2019-08-20 16:58:00,,New Mexico,575,"Calls pretending to be government, businesses, or family and friends",Y
8660058366,2019-08-22 02:23:09,2019-08-21 10:00:00,"gerber, ca",California,650,"Calls pretending to be government, businesses, or family and friends",Y
6104899995,2019-08-22 02:23:24,2019-08-20 19:20:00,norristown,Pennsylvania,484,"Reducing your debt (credit cards, mortgage, student loans)",Y
9852095969,2019-08-22 02:31:34,2019-08-21 17:25:00,Houma,Louisiana,985,"Calls pretending to be government, businesses, or family and friends",Y
8042857856,2019-08-22 02:34:16,2019-08-21 17:12:00,Castro Valley,California,510,No Subject Provided,Y
,2019-08-22 02:41:45,2019-08-21 13:16:00,,Georgia,770,No Subject Provided,Y
4012289889,2019-08-22 02:51:18,2019-08-21 18:49:00,,Rhode Island,401,No Subject Provided,
6614092180,2019-08-22 02:52:03,2019-08-06 12:03:00,,California,661,"Calls pretending to be government, businesses, or family and friends",N
5206979850,2019-08-22 01:34:49,2019-08-21 18:43:00,,Colorado,303,No Subject Provided,
5206979850,2019-08-22 01:46:39,2019-08-21 18:43:00,,Colorado,303,No Subject Provided,
9049988922,2019-08-22 02:59:57,2019-08-21 19:26:00,,Florida,904,Dropped call or no message,N
4804954618,2019-08-22 03:00:34,2019-08-21 06:45:00,Phoenix,Arizona,480,No Subject Provided,N
9419000165,2019-08-22 03:02:03,2019-08-21 13:46:00,,Florida,904,Dropped call or no message,N
9292973436,2019-08-22 03:02:47,2019-08-21 15:17:00,Leonardo,New Jersey,732,No Subject Provided,Y
8664272882,2019-08-22 03:03:07,2019-08-21 11:00:00,Phoenix,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",Y
2914020917,2019-08-22 03:05:06,2019-08-21 16:35:00,Leonardo,New Jersey,732,No Subject Provided,Y
,2019-08-22 03:07:48,2019-08-20 15:00:00,Parker,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
2914020917,2019-08-22 03:10:47,2019-08-21 16:35:00,Leonardo,New Jersey,732,No Subject Provided,Y
6086929979,2019-08-22 03:18:59,2019-08-21 17:19:00,,Wisconsin,608,No Subject Provided,Y
6086923885,2019-08-22 03:20:18,2019-08-21 16:00:00,,Wisconsin,608,No Subject Provided,Y
5419196834,2019-08-22 03:20:36,2019-08-19 16:40:00,,California,714,No Subject Provided,Y
9282247120,2019-08-22 03:21:14,2018-08-17 10:55:00,,New Mexico,505,No Subject Provided,N
8026653022,2019-08-22 03:21:23,2019-08-21 15:35:00,,Wisconsin,608,No Subject Provided,Y
8144203061,2019-08-22 03:22:27,2019-08-21 15:03:00,,Wisconsin,608,No Subject Provided,Y
8773660622,2019-08-22 03:22:40,2019-08-17 00:00:00,,New Mexico,505,No Subject Provided,N
2522019124,2019-08-22 03:23:37,2019-08-21 13:52:00,,Wisconsin,608,No Subject Provided,Y
2534342438,2019-08-22 03:24:21,2019-08-20 15:50:00,Tacoma,Washington,253,"Lotteries, prizes  & sweepstakes",Y
9209493053,2019-08-22 03:25:05,2019-08-21 12:30:00,,Wisconsin,608,No Subject Provided,Y
3193021275,2019-08-22 03:25:30,2019-08-20 16:28:00,Pittsburgh,Pennsylvania,412,Work from home  & other ways to make money,Y
6155285342,2019-08-22 03:25:45,2019-08-21 17:31:00,,Ohio,216,Dropped call or no message,N
3212521189,2019-08-22 03:26:20,2019-08-22 00:29:00,,Florida,321,No Subject Provided,Y
7018903178,2019-08-22 03:26:29,2019-08-21 10:59:00,,Wisconsin,608,No Subject Provided,Y
3076203167,2019-08-22 03:27:41,2019-08-21 09:28:00,,Wisconsin,608,No Subject Provided,Y
3212521189,2019-08-22 03:28:32,2019-08-22 12:31:00,,Florida,321,No Subject Provided,Y
6083051404,2019-08-22 03:28:43,2019-08-20 14:41:00,,Wisconsin,608,No Subject Provided,Y
3127053911,2019-08-22 03:30:07,2019-08-20 12:05:00,,Wisconsin,608,No Subject Provided,Y
9542371627,2019-08-22 03:31:14,2019-08-19 00:59:00,,Wisconsin,608,No Subject Provided,Y
2622453728,2019-08-22 03:32:49,2019-08-19 09:58:00,,Wisconsin,608,No Subject Provided,Y
6083051449,2019-08-22 03:34:09,2019-08-18 14:52:00,,Wisconsin,608,No Subject Provided,Y
3128948183,2019-08-22 03:35:32,2019-08-14 13:06:00,,Wisconsin,608,No Subject Provided,Y
8772672908,2019-08-22 03:36:39,2019-08-21 14:05:00,,Ohio,216,Dropped call or no message,N
2062857094,2019-08-22 03:37:35,2019-08-13 14:39:00,,Wisconsin,608,No Subject Provided,Y
5104548245,2019-08-22 03:39:07,2019-08-20 15:01:00,Pleasanton,California,925,No Subject Provided,Y
6239159854,2019-08-22 03:41:04,2019-08-19 17:27:00,Pleasanton,California,925,No Subject Provided,Y
9417591870,2019-08-22 03:42:17,2019-08-13 15:52:00,"South Bend, IN  46637",Indiana,574,No Subject Provided,N
2414846,2019-08-22 03:42:29,2019-08-01 14:50:00,Pleasanton,California,925,Dropped call or no message,Y
5745661914,2019-08-22 03:44:07,2019-08-13 13:41:00,"South Bend, IN  46637",Indiana,574,No Subject Provided,N
7652033621,2019-08-22 03:45:39,2019-08-13 13:08:00,"South Bend, IN  46637",Indiana,574,No Subject Provided,N
5743492257,2019-08-22 03:47:13,2019-08-12 14:06:00,"South Bend, IN  46637",Indiana,574,No Subject Provided,N
5745661992,2019-08-22 03:48:49,2019-08-09 17:14:00,"South Bend, IN  46637",Indiana,574,No Subject Provided,N
