Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8001060333,2019-08-13 00:00:38,2019-08-12 11:40:00,,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
7145980783,2019-08-13 00:00:44,2019-08-01 15:25:00,,California,415,"Calls pretending to be government, businesses, or family and friends",N
7145980783,2019-08-13 00:00:45,2019-08-01 15:25:00,,California,415,"Calls pretending to be government, businesses, or family and friends",N
8188060397,2019-08-13 00:01:15,2019-08-07 16:27:00,Bel Air,Maryland,410,Dropped call or no message,Y
9093601080,2019-08-13 00:01:59,2019-08-12 17:41:00,Rialto,California,951,Dropped call or no message,Y
3462633023,2019-08-13 00:02:23,2019-08-01 19:32:00,,California,415,"Calls pretending to be government, businesses, or family and friends",N
8001724410,2019-08-13 00:02:25,2019-08-08 12:13:00,,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
7734367686,2019-08-13 00:03:27,2019-08-12 11:41:00,,Ohio,330,No Subject Provided,N
8188060397,2019-08-13 00:02:38,2019-08-09 16:17:00,Bel Air,Maryland,410,Dropped call or no message,Y
2062218333,2019-08-13 00:02:41,2019-08-12 16:06:00,North Las Vegas,Nevada,702,Other,Y
7134679809,2019-08-13 00:03:38,2019-08-12 16:34:00,Houston,Texas,713,Other,Y
3462633023,2019-08-13 00:03:38,2019-08-01 19:32:00,,California,415,"Calls pretending to be government, businesses, or family and friends",N
2173907882,2019-08-13 00:03:45,2019-08-10 10:07:00,tolono,Illinois,217,Dropped call or no message,Y
8000643670,2019-08-13 00:03:46,2019-08-07 11:43:00,,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
4153371832,2019-08-13 00:04:29,2019-08-01 20:39:00,,California,415,"Calls pretending to be government, businesses, or family and friends",N
4102487848,2019-08-13 00:04:40,2019-08-06 11:10:00,Bel Air,Maryland,410,Dropped call or no message,Y
8004478446,2019-08-13 00:04:56,2019-08-06 11:28:00,,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
2092224197,2019-08-13 00:05:09,2019-08-02 09:22:00,,California,415,"Calls pretending to be government, businesses, or family and friends",N
2174719265,2019-08-13 00:05:14,2019-08-12 13:01:00,tolono,Illinois,217,Dropped call or no message,Y
2172108565,2019-08-13 00:05:55,2019-08-12 14:16:00,tolono,Illinois,217,Dropped call or no message,Y
7145980783,2019-08-13 00:06:00,2019-08-02 09:59:00,,California,415,"Calls pretending to be government, businesses, or family and friends",N
4102487848,2019-08-13 00:06:22,2019-08-06 14:27:00,Bel Air,Maryland,410,Dropped call or no message,Y
7752454617,2019-08-13 00:06:28,2019-08-08 10:50:00,,California,916,No Subject Provided,Y
4142093849,2019-08-13 00:06:47,2019-08-02 12:28:00,,California,415,"Calls pretending to be government, businesses, or family and friends",N
2312250325,2019-08-13 00:07:13,2019-08-12 17:51:00,Bitely,Michigan,231,Medical  & prescriptions,Y
4089445927,2019-08-13 00:07:25,2019-08-12 07:57:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
4102487848,2019-08-13 00:07:31,2019-08-07 09:55:00,Bel Air,Maryland,410,Dropped call or no message,Y
4153373343,2019-08-13 00:07:36,2019-08-04 15:55:00,,California,415,"Calls pretending to be government, businesses, or family and friends",N
8474958065,2019-08-13 00:07:43,2019-08-12 17:13:00,,Illinois,847,"Energy, solar,  & utilities",N
9176364351,2019-08-13 00:08:11,2019-08-12 00:00:00,,New York,917,No Subject Provided,N
7145980783,2019-08-13 00:08:18,2019-08-05 09:24:00,,California,415,"Calls pretending to be government, businesses, or family and friends",N
9282631287,2019-08-13 00:08:37,2019-08-12 00:00:00,KINGMAN,Arizona,928,Dropped call or no message,Y
2092242426,2019-08-13 00:08:58,2019-08-12 12:42:00,modesto,California,209,Other,N
4156347562,2019-08-13 00:09:08,2019-08-05 10:12:00,,California,415,"Calls pretending to be government, businesses, or family and friends",N
5632025745,2019-08-13 00:09:28,2019-08-12 07:59:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
3322093834,2019-08-13 00:09:41,2019-08-12 00:00:00,,New York,917,No Subject Provided,N
7738820261,2019-08-13 00:09:44,2019-08-12 12:25:00,,California,661,Dropped call or no message,Y
9182191949,2019-08-13 00:09:57,2019-08-12 16:11:00,,Oklahoma,918,No Subject Provided,Y
2406660159,2019-08-13 00:09:58,2019-08-06 12:30:00,Bel Air,Maryland,410,Dropped call or no message,Y
,2019-08-13 00:10:00,2019-08-12 14:25:00,Grover Beach,California,310,"Calls pretending to be government, businesses, or family and friends",Y
7145980783,2019-08-13 00:10:14,2019-08-05 14:16:00,,California,415,"Calls pretending to be government, businesses, or family and friends",N
2029141084,2019-08-13 00:11:30,2019-08-12 21:01:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
3106730934,2019-08-13 00:11:34,2019-08-06 13:40:00,,California,415,"Calls pretending to be government, businesses, or family and friends",N
6612722264,2019-08-13 00:11:41,2019-08-12 14:52:00,,California,661,Dropped call or no message,Y
6467768591,2019-08-13 00:12:00,2019-08-06 13:47:00,Bel Air,Maryland,410,"Lotteries, prizes  & sweepstakes",Y
9497500402,2019-08-13 00:12:09,2019-08-06 09:38:00,,California,916,No Subject Provided,Y
7145980783,2019-08-13 00:12:21,2019-08-07 10:43:00,,California,415,"Calls pretending to be government, businesses, or family and friends",N
3109292379,2019-08-13 00:12:35,2019-08-12 17:16:00,,California,661,Dropped call or no message,Y
,2019-08-13 00:13:00,2019-08-12 14:21:00,,Missouri,760,Other,Y
3852312390,2019-08-13 00:13:05,2019-08-07 11:47:00,,California,415,"Calls pretending to be government, businesses, or family and friends",N
9093625533,2019-08-13 00:13:06,2019-08-12 19:20:00,Rialto,California,909,Dropped call or no message,Y
6193427996,2019-08-13 00:13:14,2019-08-12 17:14:00,,California,661,Dropped call or no message,Y
4102487849,2019-08-13 00:13:17,2019-08-06 14:29:00,Bel Air,Maryland,410,Dropped call or no message,Y
3109246994,2019-08-13 00:13:24,2019-08-12 18:40:00,Los Angeles,California,310,Dropped call or no message,Y
4152409609,2019-08-13 00:13:51,2019-08-07 19:15:00,,California,415,"Calls pretending to be government, businesses, or family and friends",N
6615796478,2019-08-13 00:13:59,2019-08-12 17:05:00,,California,661,Dropped call or no message,Y
2094385715,2019-08-13 00:14:42,2019-08-08 08:10:00,,California,415,"Calls pretending to be government, businesses, or family and friends",N
7145980783,2019-08-13 00:15:30,2019-08-08 11:54:00,,California,415,"Calls pretending to be government, businesses, or family and friends",N
6367133564,2019-08-13 00:15:40,2019-08-12 08:24:00,Salem,Oregon,503,No Subject Provided,Y
4102487849,2019-08-13 00:16:18,2019-08-07 12:49:00,Bel Air,Maryland,410,Dropped call or no message,Y
6502939279,2019-08-13 00:16:45,2019-08-08 14:48:00,,California,415,"Calls pretending to be government, businesses, or family and friends",N
4193460982,2019-08-13 00:16:51,2019-08-12 17:18:00,Lansing,Kansas,913,Dropped call or no message,N
3852784238,2019-08-13 00:17:54,2019-08-12 14:17:00,,Utah,801,Computer  & technical support,N
7145980783,2019-08-13 00:18:03,2019-08-08 16:52:00,,California,415,"Calls pretending to be government, businesses, or family and friends",N
5083076648,2019-08-13 00:18:24,2019-08-12 17:13:00,Lansing,Kansas,913,Dropped call or no message,N
9202489693,2019-08-13 00:18:41,2019-08-06 14:39:00,,Wisconsin,920,No Subject Provided,Y
4103527717,2019-08-13 00:18:43,2019-08-06 15:43:00,Bel Air,Maryland,410,Dropped call or no message,Y
6367133564,2019-08-13 00:19:09,2019-08-12 09:10:00,Salem,Oregon,503,No Subject Provided,Y
5628293511,2019-08-13 00:19:22,2019-08-01 08:07:00,,California,562,Home improvement  & cleaning,Y
4084098140,2019-08-13 00:19:26,2019-08-09 10:51:00,Stockton,California,209,No Subject Provided,Y
9132524800,2019-08-13 00:19:26,2019-08-12 16:02:00,Lansing,Kansas,913,Dropped call or no message,N
3158732907,2019-08-13 00:20:59,2019-08-01 15:32:00,,Wisconsin,920,No Subject Provided,Y
4432304902,2019-08-13 00:21:00,2019-08-06 17:03:00,Bel Air,Maryland,410,Dropped call or no message,Y
3192642858,2019-08-13 00:21:06,2019-08-10 12:12:00,Lansing,Kansas,913,Dropped call or no message,N
9496677052,2019-08-13 00:21:21,2019-08-01 09:01:00,,California,562,"Calls pretending to be government, businesses, or family and friends",Y
0000000000,2019-08-13 00:21:28,2019-08-12 15:53:00,lyons,Illinois,708,No Subject Provided,Y
2092228724,2019-08-13 00:21:30,2019-08-09 22:52:00,Stockton,California,209,No Subject Provided,Y
4109381340,2019-08-13 00:22:27,2019-08-07 11:36:00,Bel Air,Maryland,410,Dropped call or no message,Y
7739073609,2019-08-13 00:23:10,2019-08-07 09:34:00,,Wisconsin,920,No Subject Provided,Y
8102696849,2019-08-13 00:23:12,2019-07-25 09:21:00,,Florida,305,Computer  & technical support,N
9496272328,2019-08-13 00:23:42,2019-08-01 10:01:00,,California,562,Home security  & alarms,Y
3016797002,2019-08-13 00:23:47,2019-08-07 14:53:00,Bel Air,Maryland,410,Dropped call or no message,Y
8507693730,2019-08-13 00:24:22,2019-08-09 15:27:00,Stockton,California,209,No Subject Provided,Y
6505342288,2019-08-13 00:24:30,2019-08-09 09:32:00,,California,415,"Calls pretending to be government, businesses, or family and friends",N
9162937077,2019-08-13 00:24:49,2019-08-06 13:32:00,,California,916,No Subject Provided,Y
4432515227,2019-08-13 00:25:24,2019-08-07 15:40:00,Bel Air,Maryland,410,Dropped call or no message,Y
6413909466,2019-08-13 00:26:03,2019-08-09 12:38:00,,California,415,"Calls pretending to be government, businesses, or family and friends",N
8177824520,2019-08-13 00:26:17,2019-08-05 12:02:00,Pittsburgh,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",Y
4084098140,2019-08-13 00:26:45,2019-08-09 13:26:00,Stockton,California,209,No Subject Provided,Y
6413906466,2019-08-13 00:26:54,2019-08-09 12:38:00,,California,415,"Calls pretending to be government, businesses, or family and friends",N
5583382290,2019-08-13 00:27:25,2019-08-12 15:40:00,,North Carolina,208,"Calls pretending to be government, businesses, or family and friends",Y
2029196502,2019-08-13 00:27:39,2019-08-10 10:23:00,,California,415,"Calls pretending to be government, businesses, or family and friends",N
2406660158,2019-08-13 00:28:04,2019-08-07 17:17:00,Bel Air,Maryland,410,Dropped call or no message,Y
2029196502,2019-08-13 00:28:23,2019-08-10 11:31:00,,California,415,"Calls pretending to be government, businesses, or family and friends",N
3233795755,2019-08-13 00:28:39,2019-08-01 11:00:00,,California,562,"Calls pretending to be government, businesses, or family and friends",Y
4159383921,2019-08-13 00:29:23,2019-08-10 11:46:00,,California,415,"Calls pretending to be government, businesses, or family and friends",N
2029196502,2019-08-13 00:30:13,2019-08-10 12:21:00,,California,415,"Calls pretending to be government, businesses, or family and friends",N
8002746139,2019-08-13 00:30:32,2019-08-07 19:38:00,Bel Air,Maryland,410,Dropped call or no message,Y
6263344000,2019-08-13 00:30:33,2019-08-12 17:30:00,,Texas,972,No Subject Provided,Y
8007181570,2019-08-13 00:30:44,2019-08-05 00:00:00,Maitland,Florida,732,"Calls pretending to be government, businesses, or family and friends",Y
5623830833,2019-08-13 00:31:48,2019-08-03 14:00:00,,California,562,Home improvement  & cleaning,Y
4433381065,2019-08-13 00:31:52,2019-08-08 11:33:00,Bel Air,Maryland,410,Dropped call or no message,Y
4246721666,2019-08-13 00:32:14,2019-08-07 13:50:00,,California,916,No Subject Provided,Y
7254444385,2019-08-13 00:33:09,2019-08-12 10:13:00,,Nevada,702,"Energy, solar,  & utilities",Y
7609381236,2019-08-13 00:33:14,2019-08-04 16:00:00,,California,562,Charities,Y
5012601960,2019-08-13 00:33:37,2019-08-12 19:59:00,NORTH LITTLE ROCK,Arkansas,501,Dropped call or no message,Y
4102264373,2019-08-13 00:33:53,2019-08-08 11:53:00,Bel Air,Maryland,410,Dropped call or no message,Y
7187969311,2019-08-13 00:34:27,2019-08-10 09:26:00,,California,415,"Calls pretending to be government, businesses, or family and friends",N
8003946752,2019-08-13 00:35:05,2019-08-12 17:46:00,West Richland,Washington,406,"Calls pretending to be government, businesses, or family and friends",Y
8663389229,2019-08-13 00:35:06,2019-08-05 09:06:00,,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
4159393466,2019-08-13 00:35:20,2019-08-09 07:33:00,,California,415,"Calls pretending to be government, businesses, or family and friends",N
4102264373,2019-08-13 00:35:35,2019-08-09 10:36:00,Bel Air,Maryland,410,Dropped call or no message,Y
2062310102,2019-08-13 00:35:39,2019-08-12 17:28:00,NORTH LITTLE ROCK,Arkansas,501,Dropped call or no message,Y
5629812089,2019-08-13 00:35:52,2019-08-06 08:00:00,,California,562,Charities,Y
9099996847,2019-08-13 00:36:25,2019-08-07 14:58:00,,California,415,"Calls pretending to be government, businesses, or family and friends",N
5012601960,2019-08-13 00:36:45,2019-08-12 15:17:00,NORTH LITTLE ROCK,Arkansas,501,Dropped call or no message,Y
8558102015,2019-08-13 00:37:32,2019-07-19 12:50:00,,California,415,"Calls pretending to be government, businesses, or family and friends",N
5037841836,2019-08-13 00:37:48,2019-08-12 18:37:00,,Oregon,503,Dropped call or no message,N
5158171505,2019-08-13 00:38:18,2019-08-01 09:00:00,,California,562,Home improvement  & cleaning,Y
8558102015,2019-08-13 00:38:22,2019-07-19 12:46:00,,California,415,"Calls pretending to be government, businesses, or family and friends",N
4079562665,2019-08-13 00:39:04,2019-08-12 14:52:00,NORTH LITTLE ROCK,Arkansas,501,Dropped call or no message,Y
33891062306,2019-08-13 00:39:24,2019-07-22 11:07:00,,California,415,"Calls pretending to be government, businesses, or family and friends",N
6502672068,2019-08-13 00:40:26,2019-07-22 11:45:00,,California,415,"Calls pretending to be government, businesses, or family and friends",N
5014434029,2019-08-13 00:40:41,2019-08-12 14:39:00,NORTH LITTLE ROCK,Arkansas,501,Dropped call or no message,Y
9166136389,2019-08-13 00:40:48,2019-08-07 11:45:00,,California,916,No Subject Provided,Y
5014244177,2019-08-13 00:41:58,2019-08-12 13:42:00,NORTH LITTLE ROCK,Arkansas,501,Dropped call or no message,Y
4062899701,2019-08-13 00:42:22,2019-08-08 12:02:00,Bel Air,Maryland,410,Other,Y
4062899701,2019-08-13 00:42:22,2019-08-08 12:02:00,Bel Air,Maryland,410,Other,Y
4154264958,2019-08-13 00:42:45,2019-07-22 11:53:00,,California,415,"Calls pretending to be government, businesses, or family and friends",N
6152192175,2019-08-13 00:43:26,2019-08-12 11:57:00,NORTH LITTLE ROCK,Arkansas,501,Dropped call or no message,Y
135104223895,2019-08-13 00:44:11,2019-07-23 10:59:00,,California,415,"Calls pretending to be government, businesses, or family and friends",N
9204711338,2019-08-13 00:44:13,2019-08-12 16:28:00,,Wisconsin,920,No Subject Provided,Y
9849145504,2019-08-13 00:44:29,2019-08-12 11:17:00,NORTH LITTLE ROCK,Arkansas,501,Dropped call or no message,Y
4102264374,2019-08-13 00:44:32,2019-08-08 12:48:00,Bel Air,Maryland,410,Dropped call or no message,Y
9495777724,2019-08-13 00:45:04,2019-07-31 12:31:00,,California,949,No Subject Provided,Y
2022850823,2019-08-13 00:45:14,2019-07-24 10:34:00,,California,415,"Calls pretending to be government, businesses, or family and friends",N
8007813682,2019-08-13 00:45:22,2019-07-08 10:08:00,,Nevada,702,Computer  & technical support,Y
5012601960,2019-08-13 00:45:30,2019-08-12 11:14:00,NORTH LITTLE ROCK,Arkansas,501,Dropped call or no message,Y
,2019-08-13 00:45:56,2019-08-06 10:02:00,Shelton,Washington,360,Other,Y
4102264374,2019-08-13 00:46:00,2019-08-09 14:07:00,Bel Air,Maryland,410,Dropped call or no message,Y
9192783984,2019-08-13 00:46:27,2019-08-12 16:53:00,Cleveland,Tennessee,423,"Reducing your debt (credit cards, mortgage, student loans)",Y
5012601960,2019-08-13 00:46:36,2019-08-12 10:36:00,NORTH LITTLE ROCK,Arkansas,501,Dropped call or no message,Y
7578023244,2019-08-13 00:47:16,2019-08-11 12:47:00,,Colorado,303,No Subject Provided,N
7023440571,2019-08-13 00:48:02,2019-08-08 14:21:00,Bel Air,Maryland,410,Dropped call or no message,Y
5012601960,2019-08-13 00:48:10,2019-08-12 09:59:00,NORTH LITTLE ROCK,Arkansas,501,Dropped call or no message,Y
8001033783,2019-08-13 00:48:53,2019-08-12 12:40:00,Cody,Wyoming,307,Other,Y
2027512089,2019-08-13 00:49:08,2019-08-08 20:20:00,Bel Air,Maryland,410,Dropped call or no message,Y
6504072533,2019-08-13 00:49:30,2019-07-24 13:59:00,,California,415,"Calls pretending to be government, businesses, or family and friends",N
4106960131,2019-08-13 00:50:55,2019-08-09 09:17:00,Bel Air,Maryland,410,Dropped call or no message,Y
7142804321,2019-08-13 00:51:22,2019-08-07 18:02:00,Placentia,California,714,Dropped call or no message,N
4106956881,2019-08-13 00:52:19,2019-08-09 09:38:00,Bel Air,Maryland,410,Dropped call or no message,Y
4103527678,2019-08-13 00:54:06,2019-08-09 10:20:00,Bel Air,Maryland,410,Dropped call or no message,Y
6572167462,2019-08-13 00:54:33,2019-08-12 14:46:00,,California,805,No Subject Provided,N
4159396017,2019-08-13 00:55:38,2019-07-24 15:46:00,,California,415,"Calls pretending to be government, businesses, or family and friends",N
6467768592,2019-08-13 00:55:44,2019-07-17 12:24:00,,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
2098696614,2019-08-13 00:56:41,2019-07-25 08:56:00,,California,415,"Calls pretending to be government, businesses, or family and friends",N
2137981078,2019-08-13 00:57:05,2019-08-09 14:17:00,,California,213,No Subject Provided,Y
2392324691,2019-08-13 00:57:21,2019-08-12 16:21:00,fountain,Colorado,239,No Subject Provided,N
6032509213,2019-08-13 00:57:37,2019-07-26 08:46:00,,California,415,"Calls pretending to be government, businesses, or family and friends",N
8175004185,2019-08-13 00:58:35,2019-07-26 10:56:00,,California,415,"Calls pretending to be government, businesses, or family and friends",N
4105535008,2019-08-13 00:58:42,2019-08-09 19:10:00,Bel Air,Maryland,410,Dropped call or no message,Y
4159393651,2019-08-13 00:59:30,2019-07-29 08:53:00,,California,415,"Calls pretending to be government, businesses, or family and friends",N
8775915797,2019-08-13 01:00:01,2019-08-12 14:44:00,,Hawaii,808,"Reducing your debt (credit cards, mortgage, student loans)",Y
6502672066,2019-08-13 01:00:23,2019-07-29 09:20:00,,California,415,"Calls pretending to be government, businesses, or family and friends",N
375447055303,2019-08-13 01:01:24,2019-08-12 21:39:00,,California,213,No Subject Provided,Y
4155783865,2019-08-13 01:01:25,2019-07-29 12:29:00,,California,415,"Calls pretending to be government, businesses, or family and friends",N
4155783865,2019-08-13 01:02:08,2019-07-30 14:18:00,,California,415,"Calls pretending to be government, businesses, or family and friends",N
79285551620,2019-08-13 01:02:47,2019-08-12 21:40:00,,California,213,No Subject Provided,Y
8013190431,2019-08-13 01:03:00,2019-08-01 11:34:00,,California,415,"Calls pretending to be government, businesses, or family and friends",N
4154093213,2019-08-13 01:03:51,2019-08-01 13:51:00,,California,415,"Calls pretending to be government, businesses, or family and friends",N
994708376573,2019-08-13 01:04:07,2019-08-12 21:40:00,,California,213,No Subject Provided,Y
4159397259,2019-08-13 01:04:41,2019-08-02 11:00:00,,California,415,"Calls pretending to be government, businesses, or family and friends",N
4432410037,2019-08-13 01:05:12,2019-08-12 11:53:00,Bel Air,Maryland,410,Dropped call or no message,Y
79285498915,2019-08-13 01:05:31,2019-08-12 21:40:00,,California,213,No Subject Provided,Y
8882501264,2019-08-13 01:05:33,2019-08-06 10:21:00,,California,415,"Calls pretending to be government, businesses, or family and friends",N
4193328105,2019-08-13 01:05:39,2019-08-12 14:27:00,FREMONT,Ohio,419,No Subject Provided,Y
79280331102,2019-08-13 01:06:43,2019-08-12 21:40:00,,California,213,No Subject Provided,Y
8882501264,2019-08-13 01:06:53,2019-08-06 10:21:00,,California,415,"Calls pretending to be government, businesses, or family and friends",N
6502672068,2019-08-13 01:08:31,2019-07-22 11:46:00,,California,415,"Calls pretending to be government, businesses, or family and friends",N
8000503677,2019-08-13 01:12:04,2019-08-12 14:23:00,,Missouri,573,"Calls pretending to be government, businesses, or family and friends",Y
33891061031,2019-08-13 01:12:53,2019-08-12 07:00:00,LARGO,Florida,917,No Subject Provided,N
6502672068,2019-08-13 01:13:09,2019-07-22 11:46:00,,California,415,"Calls pretending to be government, businesses, or family and friends",N
8474506457,2019-08-13 01:13:47,2019-08-12 12:34:00,idem,Illinois,630,No Subject Provided,Y
8001602066,2019-08-13 01:14:06,2019-08-12 15:48:00,Fairbanks,Alaska,907,"Calls pretending to be government, businesses, or family and friends",Y
,2019-08-13 01:14:25,2019-08-12 12:47:00,Palo Alto,California,650,"Calls pretending to be government, businesses, or family and friends",Y
6504072533,2019-08-13 01:14:36,2019-07-24 14:00:00,,California,415,"Calls pretending to be government, businesses, or family and friends",N
33891061033,2019-08-13 01:14:38,2019-08-12 07:19:00,LARGO,Florida,917,No Subject Provided,N
4084987419,2019-08-13 01:16:32,2019-08-08 19:35:00,Cupertino,California,408,Dropped call or no message,Y
3478912682,2019-08-13 01:16:46,2019-08-12 17:13:00,LARGO,Florida,917,No Subject Provided,N
2024102499,2019-08-13 01:17:18,2019-08-08 18:30:00,Cupertino,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8175004185,2019-08-13 01:17:40,2019-07-26 10:57:00,,California,415,"Calls pretending to be government, businesses, or family and friends",N
5702588794,2019-08-13 01:17:46,2019-08-12 18:50:00,Pringle,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",Y
8046687104,2019-08-13 01:17:54,2019-08-08 18:29:00,Cupertino,California,408,Dropped call or no message,Y
4159393651,2019-08-13 01:18:33,2019-07-29 08:54:00,,California,415,"Reducing your debt (credit cards, mortgage, student loans)",N
2068003667,2019-08-13 01:18:35,2019-08-09 12:56:00,Cupertino,California,408,Dropped call or no message,Y
3462992492,2019-08-13 01:19:11,2019-08-12 08:49:00,CLUTE,Texas,281,Dropped call or no message,N
2015651722,2019-08-13 01:19:18,2019-08-12 15:02:00,,New Jersey,201,No Subject Provided,Y
4089969281,2019-08-13 01:19:18,2019-08-09 13:11:00,Cupertino,California,408,Dropped call or no message,Y
8666811331,2019-08-13 01:19:28,2019-08-12 16:23:00,Pringle,Pennsylvania,570,No Subject Provided,Y
4155783865,2019-08-13 01:19:28,2019-07-30 14:19:00,,California,415,"Calls pretending to be government, businesses, or family and friends",N
7142513645,2019-08-13 01:20:22,2019-08-09 11:22:00,Cupertino,California,408,Dropped call or no message,Y
7187969311,2019-08-13 01:20:22,2019-08-10 09:27:00,,California,415,"Calls pretending to be government, businesses, or family and friends",N
4089963049,2019-08-13 01:20:55,2019-08-09 15:00:00,Cupertino,California,408,Dropped call or no message,Y
8772011688,2019-08-13 01:21:11,2019-08-12 00:00:00,Pringle,Pennsylvania,570,No Subject Provided,Y
3462992492,2019-08-13 01:21:39,2019-08-12 12:35:00,CLUTE,Texas,281,Dropped call or no message,N
3472299885,2019-08-13 01:22:25,2019-08-09 09:36:00,Cupertino,California,408,"Lotteries, prizes  & sweepstakes",Y
5038556568,2019-08-13 01:22:34,2019-08-12 15:48:00,,Oregon,503,Medical  & prescriptions,N
3462992492,2019-08-13 01:24:16,2019-08-12 14:03:00,CLUTE,Texas,281,Dropped call or no message,N
3472299885,2019-08-13 01:26:14,2019-08-09 09:40:00,Cupertino,California,408,"Lotteries, prizes  & sweepstakes",Y
3462992492,2019-08-13 01:26:31,2019-08-12 15:30:00,CLUTE,Texas,281,Dropped call or no message,N
4089963990,2019-08-13 01:27:07,2019-08-10 13:03:00,Cupertino,California,408,Dropped call or no message,Y
4089964513,2019-08-13 01:27:40,2019-08-10 14:41:00,Cupertino,California,408,Dropped call or no message,Y
8443866948,2019-08-13 01:28:27,2019-08-10 13:55:00,Cupertino,California,408,Dropped call or no message,Y
4089967814,2019-08-13 01:29:47,2019-08-12 11:52:00,Cupertino,California,408,Dropped call or no message,Y
8450116844,2019-08-13 01:30:06,2019-08-10 12:56:00,Apache Junction,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
4104573078,2019-08-13 01:30:19,2019-08-12 11:03:00,Cupertino,California,408,Dropped call or no message,Y
8006732661,2019-08-13 01:30:33,2019-08-09 13:01:00,Bend,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
3462992492,2019-08-13 01:30:56,2019-08-12 16:16:00,CLUTE,Texas,281,Dropped call or no message,N
1211929498,2019-08-13 01:31:19,2019-08-12 10:16:00,Cupertino,California,408,Dropped call or no message,Y
8183092592,2019-08-13 01:31:56,2019-08-12 17:42:00,Cupertino,California,408,Dropped call or no message,Y
4085962878,2019-08-13 01:32:28,2019-08-12 19:15:00,Cupertino,California,408,Dropped call or no message,Y
7088013384,2019-08-13 01:34:06,2019-08-12 10:10:00,Western Springs,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
2108889123,2019-08-13 01:35:37,2019-06-14 09:59:00,Chicago,Illinois,636,"Calls pretending to be government, businesses, or family and friends",Y
3389061036,2019-08-13 01:37:06,2019-08-12 03:02:00,Scottsdale,Arizona,734,No Subject Provided,Y
9562463917,2019-08-13 01:42:49,2019-08-12 12:00:00,CHILOQUIN,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
3345847574,2019-08-13 01:44:38,2019-02-12 09:00:00,Fitzpatrick,Alabama,334,Warranties  & protection plans,Y
7578023244,2019-08-13 01:46:35,2019-08-11 12:47:00,,Colorado,303,No Subject Provided,N
6193235127,2019-08-13 01:48:47,2019-08-12 10:58:00,,Wisconsin,920,No Subject Provided,N
8014627953,2019-08-13 01:48:13,2019-08-08 19:21:00,,Utah,801,Vacation  & timeshares,Y
4802099735,2019-08-13 01:58:58,2019-08-07 10:17:00,Mesa,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",Y
5102249627,2019-08-13 02:01:39,2019-08-12 13:24:00,Rodeo,California,510,Dropped call or no message,N
9163167344,2019-08-13 02:01:41,2019-08-12 09:06:00,SANTA CLARITA,California,661,"Reducing your debt (credit cards, mortgage, student loans)",Y
5209178013,2019-08-13 02:01:53,2019-08-08 08:53:00,Mesa,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",Y
7152272895,2019-08-13 02:02:49,2019-08-12 18:00:00,,Illinois,815,No Subject Provided,N
8152051666,2019-08-13 02:03:22,2019-08-12 17:00:00,,Illinois,815,No Subject Provided,N
8156645032,2019-08-13 02:03:53,2019-08-12 15:00:00,,Illinois,815,No Subject Provided,N
8008591418,2019-08-13 02:04:25,2019-08-12 16:11:00,Rodeo,California,510,Dropped call or no message,N
3094500655,2019-08-13 02:04:29,2019-08-09 14:00:00,,Illinois,815,No Subject Provided,N
3096431783,2019-08-13 02:05:06,2019-08-08 16:00:00,,Illinois,815,No Subject Provided,N
2403534936,2019-08-13 02:05:09,2019-08-09 08:05:00,Mesa,Arizona,480,No Subject Provided,Y
3096978349,2019-08-13 02:05:37,2019-08-08 15:00:00,,Illinois,815,No Subject Provided,N
3523534960,2019-08-13 02:05:41,2019-08-06 17:05:00,West Palm Beach,Florida,561,No Subject Provided,N
8087577734,2019-08-13 02:07:10,2019-08-12 13:50:00,,Hawaii,808,No Subject Provided,N
,2019-08-13 02:08:04,2019-08-10 10:00:00,Mesa,Arizona,480,No Subject Provided,Y
,2019-08-13 02:09:19,2019-08-10 09:00:00,Mesa,Arizona,480,No Subject Provided,Y
,2019-08-13 02:10:10,2019-08-10 09:04:00,Mesa,Arizona,480,No Subject Provided,Y
,2019-08-13 02:11:28,2019-08-10 09:30:00,Mesa,Arizona,480,No Subject Provided,Y
8009876388,2019-08-13 02:11:30,2019-08-12 01:48:00,"San Diego,",California,858,No Subject Provided,Y
