Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
4694091232,2019-08-16 00:00:09,2019-08-16 00:00:09,,Texas,432,No Subject Provided,Y
2102390056,2019-08-16 00:01:02,2019-08-15 08:14:00,Houston,Texas,281,Other,Y
2142158833,2019-08-16 00:01:03,2019-03-22 09:55:00,Coppell,Texas,214,No Subject Provided,Y
7142138846,2019-08-16 00:01:20,2019-08-15 12:41:00,,California,714,"Energy, solar,  & utilities",Y
3155143134,2019-08-16 00:03:09,2019-08-15 09:15:00,Katy,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
4046717542,2019-08-16 00:02:39,2019-08-16 00:02:39,,Georgia,404,No Subject Provided,N
5623301002,2019-08-16 00:03:39,2019-08-15 20:52:00,Barstow,California,760,Dropped call or no message,Y
3182991090,2019-08-16 00:05:00,2019-03-29 12:52:00,Coppell,Texas,214,Dropped call or no message,Y
6512730434,2019-08-16 00:05:31,2019-08-15 14:43:00,SAINT PAUL,Minnesota,651,Dropped call or no message,N
9072232794,2019-08-16 00:06:11,2019-08-09 11:50:00,Fairbanks,Alaska,907,Dropped call or no message,Y
3104319443,2019-08-16 00:09:30,2019-08-14 16:38:00,Inglewood,California,818,"Calls pretending to be government, businesses, or family and friends",Y
,2019-08-16 00:09:36,2019-08-15 13:15:00,Tucson,Arizona,520,No Subject Provided,N
8660630569,2019-08-16 00:03:21,2019-08-16 00:03:21,,California,408,No Subject Provided,Y
+15309370248,2019-08-16 00:08:13,2019-08-16 00:08:13,,Georgia,404,No Subject Provided,Y
8443320437,2019-08-16 00:10:50,2019-08-15 13:18:00,,Delaware,302,Vacation  & timeshares,Y
3037476758,2019-08-16 00:10:57,2019-08-15 21:10:00,,District of Columbia,202,No Subject Provided,Y
9012926530,2019-08-16 00:11:38,2019-08-15 12:35:00,,Tennessee,901,No Subject Provided,Y
7608203012,2019-08-16 00:11:47,2019-08-15 20:37:00,Santa Bárbara,California,760,Other,Y
7242098208,2019-08-16 00:12:29,2019-08-15 13:26:00,,Delaware,302,Dropped call or no message,Y
8006173887,2019-08-16 00:13:32,2019-08-14 09:43:00,Charsworth,California,949,No Subject Provided,Y
9727374859,2019-08-16 00:15:57,2019-08-15 20:46:00,,Texas,972,No Subject Provided,N
,2019-08-16 00:15:15,2019-08-07 07:30:00,Vail,Arizona,520,"Calls pretending to be government, businesses, or family and friends",Y
7737872355,2019-08-16 00:15:58,2019-08-15 15:03:00,,Delaware,302,Other,Y
6186145989,2019-08-16 00:16:19,2019-08-15 20:03:00,Carterville,Illinois,618,"Calls pretending to be government, businesses, or family and friends",N
4804811841,2019-08-16 00:17:10,2019-08-15 08:00:00,Bemidji,Minnesota,218,"Reducing your debt (credit cards, mortgage, student loans)",Y
4106964530,2019-08-16 00:17:31,2019-08-15 16:25:00,,Texas,972,"Calls pretending to be government, businesses, or family and friends",Y
4792219041,2019-08-16 00:17:35,2019-08-15 17:10:00,,Delaware,302,Other,Y
8322217900,2019-08-16 00:17:46,2019-08-15 13:10:00,Houston,Texas,713,Other,Y
2015921009,2019-08-16 00:14:11,2019-08-16 00:14:11,,New Jersey,201,No Subject Provided,Y
7406208020,2019-08-16 00:16:11,2019-08-16 00:16:11,,Ohio,937,No Subject Provided,Y
9727374859,2019-08-16 00:19:00,2019-08-15 17:57:00,,Texas,972,No Subject Provided,N
8052767902,2019-08-16 00:18:15,2019-08-15 11:08:00,Phoenix,Arizona,805,No Subject Provided,Y
8442165575,2019-08-16 00:18:34,2019-08-15 00:00:00,,Tennessee,865,"Calls pretending to be government, businesses, or family and friends",Y
8667181120,2019-08-16 00:18:56,2019-08-15 20:35:00,Phoenix,Arizona,805,Dropped call or no message,Y
4153252190,2019-08-16 00:19:11,2019-08-15 09:37:00,,California,415,No Subject Provided,Y
8647140416,2019-08-16 00:20:09,2019-08-15 14:05:00,Charsworth,California,949,No Subject Provided,Y
2814922431,2019-08-16 00:20:11,2019-08-15 12:24:00,Houston,Texas,281,Computer  & technical support,Y
9727374859,2019-08-16 00:20:41,2019-08-15 09:50:00,,Texas,972,No Subject Provided,N
7408063,2019-08-16 00:21:00,2019-08-15 18:00:00,,California,562,"Reducing your debt (credit cards, mortgage, student loans)",Y
2125927313,2019-08-16 00:21:31,2019-08-14 11:12:00,,California,925,Other,Y
8554135688,2019-08-16 00:22:05,2019-08-15 15:46:00,,California,415,No Subject Provided,Y
3479065405,2019-08-16 00:22:21,2019-08-14 17:14:00,,New York,347,No Subject Provided,Y
2125927313,2019-08-16 00:22:31,2019-08-06 07:47:00,,California,925,Other,Y
2292352302,2019-08-16 00:22:33,2019-08-15 14:00:00,,California,562,No Subject Provided,Y
2814922431,2019-08-16 00:22:47,2019-08-15 13:48:00,Houston,Texas,281,Computer  & technical support,Y
2177872330,2019-08-16 00:22:54,2019-08-16 00:14:00,Hyattsville,Maryland,202,No Subject Provided,N
2007413,2019-08-16 00:23:11,2019-08-15 12:00:00,,California,562,No Subject Provided,Y
7145756692,2019-08-16 00:24:15,2019-08-15 11:00:00,,California,562,No Subject Provided,Y
8664907227,2019-08-16 00:25:11,2019-08-14 16:00:00,Chicago,Illinois,312,"Calls pretending to be government, businesses, or family and friends",Y
2498108,2019-08-16 00:25:14,2019-08-15 11:00:00,,California,562,No Subject Provided,Y
3603236062,2019-08-16 00:25:33,2019-08-15 09:04:00,Bellingham,Washington,360,No Subject Provided,Y
9492993078,2019-08-16 00:25:58,2019-08-14 12:19:00,,Illinois,773,Other,N
5032729960,2019-08-16 00:25:58,2019-08-15 09:16:00,Salem,Oregon,503,No Subject Provided,N
8004231414,2019-08-16 00:26:39,2019-08-15 13:49:00,Houston,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
5038684871,2019-08-16 00:27:06,2019-08-15 14:31:00,Salem,Oregon,503,Dropped call or no message,N
3233910461,2019-08-16 00:27:14,2019-08-14 15:00:00,,California,562,No Subject Provided,Y
2060071,2019-08-16 00:28:00,2019-08-14 15:00:00,,California,562,No Subject Provided,Y
2145762000,2019-08-16 00:18:03,2019-08-16 00:18:03,,Florida,772,No Subject Provided,N
6036700153,2019-08-16 00:20:39,2019-08-16 00:20:39,,Texas,817,No Subject Provided,Y
2063838660,2019-08-16 00:21:11,2019-08-16 00:21:11,,Texas,817,No Subject Provided,Y
7734392098,2019-08-16 00:21:41,2019-08-16 00:21:41,,Texas,817,No Subject Provided,Y
8162985497,2019-08-16 00:22:27,2019-08-16 00:22:27,,Texas,817,No Subject Provided,Y
3463093370,2019-08-16 00:28:36,2019-08-15 12:02:00,Muncy,Pennsylvania,570,No Subject Provided,Y
6304631643,2019-08-16 00:30:17,2019-08-15 16:55:00,Lansing,Kansas,913,Dropped call or no message,N
5705465500,2019-08-16 00:30:21,2019-08-15 16:00:00,Muncy,Pennsylvania,570,No Subject Provided,Y
3474303235,2019-08-16 00:30:59,2019-08-16 00:27:00,,New York,347,Medical  & prescriptions,Y
7349617120,2019-08-16 00:31:35,2019-08-15 14:37:00,,Michigan,734,No Subject Provided,
3342039451,2019-08-16 00:31:34,2019-08-15 16:52:00,Lansing,Kansas,913,Dropped call or no message,N
3168542690,2019-08-16 00:33:26,2019-08-15 15:48:00,Lansing,Kansas,913,Dropped call or no message,N
8004231414,2019-08-16 00:33:43,2019-08-15 13:49:00,Houston,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
6262103050,2019-08-16 00:34:36,2019-08-14 18:20:00,SAN PEDRO,California,310,Dropped call or no message,Y
2679774848,2019-08-16 00:36:04,2019-08-15 16:08:00,,Pennsylvania,267,No Subject Provided,Y
2814922431,2019-08-16 00:36:32,2019-08-15 14:31:00,Houston,Texas,281,Computer  & technical support,Y
6107626096,2019-08-16 00:37:05,2019-08-15 13:15:00,,Pennsylvania,267,No Subject Provided,Y
609623127,2019-08-16 00:37:46,2019-08-12 10:36:00,Westwood,New Jersey,201,Medical  & prescriptions,Y
4784198001,2019-08-16 00:38:01,2019-08-15 17:00:00,,Missouri,314,No Subject Provided,Y
6108576798,2019-08-16 00:38:12,2019-08-15 12:33:00,,Pennsylvania,267,No Subject Provided,Y
,2019-08-16 00:38:59,2018-06-05 00:00:00,Chalfont,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",Y
6096230127,2019-08-16 00:40:05,2019-08-13 10:05:00,Westwood,New Jersey,201,Medical  & prescriptions,Y
2484760404,2019-08-16 00:42:15,2019-08-15 06:57:00,Spring,Texas,248,No Subject Provided,N
6094888051,2019-08-16 00:43:23,2019-08-14 11:20:00,Westwood,New Jersey,201,Medical  & prescriptions,Y
8688468328,2019-08-16 00:44:16,2019-08-16 00:02:00,,Massachusetts,508,No Subject Provided,Y
9032513526,2019-08-16 00:47:39,2019-08-09 18:00:00,Newport,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
9472000088,2019-08-16 00:48:57,2019-08-15 03:04:00,Spring,Texas,248,No Subject Provided,Y
1000000000,2019-08-16 00:49:44,2019-08-06 00:00:00,ALPINE,California,619,No Subject Provided,Y
5416057190,2019-08-16 00:49:57,2019-08-15 18:29:00,,Oregon,541,Dropped call or no message,Y
5415326079,2019-08-16 00:53:15,2019-08-15 16:22:00,,Oregon,541,Dropped call or no message,Y
2137691215,2019-08-16 00:53:44,2019-08-06 09:36:00,ALPINE,California,619,No Subject Provided,Y
8573235226,2019-08-16 00:57:38,2019-08-08 09:57:00,ALPINE,California,619,No Subject Provided,Y
2532350121,2019-08-16 00:59:54,2019-08-13 13:37:00,,Washington,206,No Subject Provided,N
6673079670,2019-08-16 00:59:24,2019-08-14 00:00:00,,Texas,972,No Subject Provided,Y
8573235226,2019-08-16 00:59:30,2019-08-08 17:58:00,ALPINE,California,619,No Subject Provided,Y
8663757952,2019-08-16 01:00:22,2019-08-15 16:00:00,,California,213,"Calls pretending to be government, businesses, or family and friends",Y
3239947450,2019-08-16 01:01:16,2019-08-15 18:37:00,,California,760,No Subject Provided,Y
4196439017,2019-08-16 01:02:42,2019-08-10 17:49:00,ALPINE,California,619,No Subject Provided,Y
2532350121,2019-08-16 01:03:47,2019-08-15 15:02:00,,Washington,206,No Subject Provided,N
8018629371,2019-08-16 01:03:15,2019-08-14 12:32:00,Downey,California,626,Other,Y
3239947450,2019-08-16 01:03:37,2019-08-15 20:41:00,,California,760,No Subject Provided,Y
4196439017,2019-08-16 01:04:12,2019-08-11 16:57:00,ALPINE,California,619,No Subject Provided,Y
3104293904,2019-08-16 01:04:41,2019-08-14 16:00:00,Tarzana,California,310,Other,Y
4196439017,2019-08-16 01:05:48,2019-08-12 11:01:00,ALPINE,California,619,No Subject Provided,Y
5095647883,2019-08-16 01:06:07,2019-08-14 03:06:00,Tarzana,California,310,Other,Y
8166478556,2019-08-16 01:06:10,2019-08-14 14:18:00,Downey,California,626,No Subject Provided,Y
8177869315,2019-08-16 01:07:00,2019-08-08 08:29:00,,Washington,206,No Subject Provided,N
5092245935,2019-08-16 01:06:26,2019-08-15 16:31:00,,Ohio,216,Medical  & prescriptions,Y
7602893006,2019-08-16 01:06:40,2019-08-14 16:52:00,Palm Springs,California,760,"Reducing your debt (credit cards, mortgage, student loans)",Y
5098131383,2019-08-16 01:07:02,2019-08-14 12:15:00,Tarzana,California,310,Other,Y
2164964819,2019-08-16 01:07:16,2019-08-15 17:49:00,,Ohio,216,Dropped call or no message,Y
4196439017,2019-08-16 01:07:37,2019-08-13 09:11:00,ALPINE,California,619,No Subject Provided,Y
8775667226,2019-08-16 01:07:41,2019-08-16 09:05:00,,North Carolina,336,No Subject Provided,Y
2164389287,2019-08-16 01:08:00,2019-08-15 18:30:00,,Ohio,216,Dropped call or no message,Y
8204201910,2019-08-16 01:08:02,2019-08-13 14:35:00,Tarzana,California,310,Other,Y
9725303376,2019-08-16 00:49:56,2019-08-15 13:01:00,,Texas,972,No Subject Provided,Y
9294565003,2019-08-16 00:52:52,2019-08-15 14:03:00,,Texas,972,No Subject Provided,Y
9789084660,2019-08-16 01:01:41,2019-08-14 15:16:00,,Texas,817,No Subject Provided,Y
8007897926,2019-08-16 00:35:59,2019-08-16 00:35:59,,California,916,No Subject Provided,Y
8002666932,2019-08-16 00:29:03,2019-08-16 00:29:03,,California,818,No Subject Provided,Y
3014594610,2019-08-16 00:37:44,2019-08-16 00:37:44,,Maryland,301,No Subject Provided,Y
6614030622,2019-08-16 00:43:20,2019-08-16 00:43:20,,Connecticut,860,No Subject Provided,Y
2267921740,2019-08-16 00:44:21,2019-08-16 00:44:21,,Georgia,912,No Subject Provided,Y
9124529944,2019-08-16 00:43:58,2019-08-16 00:43:58,,Georgia,912,No Subject Provided,Y
6233212065,2019-08-16 00:45:21,2019-08-16 00:45:21,,Arizona,623,No Subject Provided,N
7733267421,2019-08-16 00:50:01,2019-08-16 00:50:01,,Texas,817,No Subject Provided,Y
3025597524,2019-08-16 00:57:14,2019-08-16 00:57:14,,Delaware,302,No Subject Provided,Y
8448924191,2019-08-16 01:00:34,2019-08-16 01:00:34,,Ohio,614,No Subject Provided,Y
4353109034,2019-08-16 01:08:58,2019-08-16 01:08:58,,Utah,801,No Subject Provided,Y
8177869315,2019-08-16 01:09:43,2019-08-08 09:08:00,,Washington,206,No Subject Provided,N
2034464881,2019-08-16 01:09:02,2019-08-15 16:56:00,,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
94023359921,2019-08-16 01:09:36,2019-08-13 11:12:00,Tarzana,California,310,No Subject Provided,Y
9736344298,2019-08-16 01:09:38,2019-08-15 10:37:00,Downey,California,626,Dropped call or no message,N
5412095746,2019-08-16 01:10:15,2019-08-15 09:00:00,Eugene,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
6673079670,2019-08-16 01:10:50,2019-08-14 14:33:00,,Texas,972,No Subject Provided,Y
31940357904,2019-08-16 01:10:50,2019-08-13 09:31:00,Tarzana,California,310,No Subject Provided,Y
,2019-08-16 01:10:57,2019-08-15 10:00:00,Eugene,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
4783134302,2019-08-16 01:11:29,2019-08-15 10:19:00,,Georgia,478,Medical  & prescriptions,Y
,2019-08-16 01:11:32,2019-08-14 09:00:00,Eugene,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
8026597139,2019-08-16 01:11:38,2019-08-14 11:20:00,Downey,California,626,Dropped call or no message,N
5648625570,2019-08-16 01:11:56,2019-08-12 09:01:00,Indianapolis,Indiana,317,No Subject Provided,Y
,2019-08-16 01:12:11,2019-08-14 10:00:00,Eugene,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
5412296305,2019-08-16 01:13:00,2019-08-14 10:00:00,Eugene,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
6263285930,2019-08-16 01:13:10,2019-08-11 12:48:00,Downey,California,626,Dropped call or no message,N
5412564087,2019-08-16 01:13:58,2019-08-13 09:00:00,Eugene,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
2762998660,2019-08-16 01:14:29,2019-08-15 08:36:00,Salem,Virginia,540,No Subject Provided,N
5413970254,2019-08-16 01:14:51,2019-08-13 10:00:00,Eugene,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
,2019-08-16 01:15:05,2019-08-10 00:00:00,Houston,Texas,866,"Calls pretending to be government, businesses, or family and friends",N
3155143134,2019-08-16 01:15:53,2019-08-15 12:00:00,Puxico,Missouri,573,"Calls pretending to be government, businesses, or family and friends",Y
5412293498,2019-08-16 01:16:00,2019-08-12 09:00:00,Eugene,Oregon,541,No Subject Provided,Y
5412296975,2019-08-16 01:16:43,2019-08-12 10:00:00,Eugene,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
9164694721,2019-08-16 01:16:51,2019-08-15 14:49:00,Sacramento,California,916,"Calls pretending to be government, businesses, or family and friends",Y
5414184767,2019-08-16 01:17:43,2019-08-11 09:00:00,Eugene,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
5412296296,2019-08-16 01:18:27,2019-08-11 10:00:00,Eugene,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
8557162976,2019-08-16 01:19:19,2019-08-13 09:35:00,Seattle,Washington,206,No Subject Provided,Y
5413593507,2019-08-16 01:19:30,2019-08-10 09:00:00,Eugene,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
5412291088,2019-08-16 01:20:09,2019-08-10 10:00:00,Eugene,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
3606355561,2019-08-16 01:20:55,2019-08-10 11:00:00,Eugene,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
8005635201,2019-08-16 01:22:14,2019-08-14 09:57:00,Seattle,Washington,206,No Subject Provided,Y
6802220361,2019-08-16 01:27:00,2019-08-15 09:10:00,Seattle,Washington,206,No Subject Provided,Y
7029978125,2019-08-16 01:29:08,2019-08-15 13:55:00,Bishop,California,760,Dropped call or no message,N
6056536049,2019-08-16 01:29:19,2019-08-15 09:11:00,RAPID CITY,South Dakota,605,Warranties  & protection plans,N
4422752098,2019-08-16 01:30:30,2019-08-15 08:39:00,Bishop,California,760,Dropped call or no message,N
5884270046,2019-08-16 01:30:38,2019-08-16 09:15:00,Seattle,Washington,206,No Subject Provided,Y
8563728086,2019-08-16 01:32:01,2019-08-13 15:16:00,Bishop,California,760,Dropped call or no message,N
6263386958,2019-08-16 01:34:08,2019-08-09 13:57:00,Downey,California,626,Dropped call or no message,N
7012648215,2019-08-16 01:39:12,2019-08-15 17:17:00,Fargo,North Dakota,701,No Subject Provided,N
8084276408,2019-08-16 01:41:04,2019-08-15 12:01:00,,Hawaii,808,No Subject Provided,N
8082019866,2019-08-16 01:42:24,2019-08-12 08:36:00,,Hawaii,808,No Subject Provided,N
4143587823,2019-08-16 01:42:47,2019-08-15 05:12:00,,California,415,No Subject Provided,N
7739124777,2019-08-16 01:43:36,2019-08-15 17:48:00,,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
,2019-08-16 01:43:45,2019-08-02 08:03:00,,Hawaii,808,No Subject Provided,N
4154831613,2019-08-16 01:44:12,2019-08-15 11:37:00,,California,415,No Subject Provided,Y
8083538045,2019-08-16 01:44:52,2019-08-01 08:07:00,,Hawaii,808,No Subject Provided,N
2138071490,2019-08-16 01:46:17,2019-07-31 07:26:00,,Hawaii,808,No Subject Provided,N
8557974832,2019-08-16 02:17:10,2019-08-15 06:31:00,,Kentucky,502,No Subject Provided,Y
2014771529,2019-08-16 02:20:09,2019-08-16 16:15:00,,New Jersey,201,No Subject Provided,Y
2068902120,2019-08-16 02:20:43,2019-08-15 11:23:00,Seattle,Washington,206,Warranties  & protection plans,N
7742175008,2019-08-16 02:20:48,2019-08-15 14:44:00,,New Jersey,201,No Subject Provided,Y
5416805426,2019-08-16 02:24:57,2019-08-15 12:36:00,Portland,Oregon,503,No Subject Provided,Y
5143318658,2019-08-16 02:26:53,2019-08-15 15:00:00,,Illinois,815,No Subject Provided,N
8155038086,2019-08-16 02:27:29,2019-08-15 16:00:00,,Illinois,815,No Subject Provided,N
4254147024,2019-08-16 02:34:05,2019-08-15 17:32:00,Mukilteo,Washington,425,Charities,Y
4255266800,2019-08-16 02:35:45,2019-08-15 18:02:00,Mukilteo,Washington,425,Dropped call or no message,Y
,2019-08-16 02:48:06,2019-08-15 04:01:00,Eltopia,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
2533002496,2019-08-16 02:49:44,2019-08-15 14:40:00,WPB,Florida,561,No Subject Provided,N
5614183776,2019-08-16 02:51:58,2019-08-15 19:45:00,WPB,Florida,561,No Subject Provided,N
3049604320,2019-08-16 02:54:07,2019-08-14 16:40:00,Kennesaw,Georgia,276,Other,N
,2019-08-16 02:14:56,2019-08-16 00:30:00,,Virginia,703,No Subject Provided,Y
6036196475,2019-08-16 02:58:30,2019-08-15 14:04:00,Golden,Colorado,303,Medical  & prescriptions,Y
2058591449,2019-08-16 03:05:30,2019-08-15 12:44:00,,Ohio,216,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-08-16 03:10:45,2019-08-13 00:00:00,chester,Virginia,804,Dropped call or no message,Y
8862315320,2019-08-16 03:25:31,2019-08-15 00:00:00,,Arizona,602,"Calls pretending to be government, businesses, or family and friends",N
5103702693,2019-08-16 03:25:49,2019-08-14 14:53:00,Palo Alto,California,510,Other,Y
8135793416,2019-08-16 03:26:04,2019-08-13 12:05:00,Houston,Texas,917,"Calls pretending to be government, businesses, or family and friends",Y
4792219041,2019-08-16 03:29:00,2019-08-15 11:30:00,,Tennessee,901,No Subject Provided,Y
8765845767,2019-08-16 03:29:32,2019-08-16 19:02:00,Elmira,Oregon,541,"Calls pretending to be government, businesses, or family and friends",N
4302559825,2019-08-16 03:35:58,2019-08-15 14:17:00,,Texas,713,Warranties  & protection plans,N
8046650195,2019-08-16 03:36:34,2019-08-15 17:30:00,,Virginia,540,Dropped call or no message,N
5403406001,2019-08-16 03:37:35,2019-08-15 16:11:00,,Virginia,540,Dropped call or no message,N
8009001380,2019-08-16 03:38:41,2019-08-15 13:27:00,,Virginia,540,Dropped call or no message,N
2084324017,2019-08-16 03:39:59,2019-08-14 12:43:00,,Virginia,540,Dropped call or no message,Y
9388009005,2019-08-16 03:42:55,2019-08-15 11:42:00,Sterrett,Alabama,205,No Subject Provided,Y
9388009005,2019-08-16 03:44:18,2019-08-15 16:43:00,Sterrett,Alabama,205,No Subject Provided,Y
5474391769,2019-08-16 03:44:34,2019-08-16 03:26:00,,Massachusetts,508,Other,Y
6265006381,2019-08-16 03:44:43,2019-08-09 15:23:00,,California,626,No Subject Provided,Y
,2019-08-16 03:45:11,2019-08-16 09:52:00,,California,916,"Calls pretending to be government, businesses, or family and friends",Y
2165816556,2019-08-16 03:46:03,2019-08-15 16:09:00,,Ohio,216,No Subject Provided,N
2056721171,2019-08-16 03:45:38,2019-08-15 12:01:00,Sterrett,Alabama,205,No Subject Provided,Y
9174676412,2019-08-16 03:46:46,2019-08-12 08:46:00,,California,626,No Subject Provided,Y
2052704146,2019-08-16 03:47:05,2019-08-15 14:36:00,Sterrett,Alabama,205,No Subject Provided,Y
2056728961,2019-08-16 03:48:10,2019-08-15 15:09:00,Sterrett,Alabama,205,No Subject Provided,Y
8770981688,2019-08-16 03:48:25,2019-08-13 10:28:00,,California,626,No Subject Provided,Y
2056273968,2019-08-16 03:49:23,2019-08-15 15:54:00,Sterrett,Alabama,205,No Subject Provided,Y
4102157801,2019-08-16 03:51:07,2019-08-13 10:29:00,Sterrett,Alabama,205,No Subject Provided,Y
2029150856,2019-08-16 03:52:32,2019-08-13 14:47:00,Sterrett,Alabama,205,No Subject Provided,Y
2056727692,2019-08-16 03:54:21,2019-08-13 15:22:00,Sterrett,Alabama,205,No Subject Provided,Y
6182484077,2019-08-16 03:55:34,2019-08-13 15:52:00,Sterrett,Alabama,205,No Subject Provided,Y
2054192453,2019-08-16 03:58:29,2019-08-13 16:33:00,Sterrett,Alabama,205,Vacation  & timeshares,Y
9734143392,2019-08-16 03:59:35,2019-08-14 16:25:00,,New Jersey,973,No Subject Provided,N
2055516853,2019-08-16 04:00:00,2019-08-14 11:51:00,Sterrett,Alabama,205,No Subject Provided,Y
9387775082,2019-08-16 04:01:28,2019-08-14 14:04:00,Sterrett,Alabama,205,No Subject Provided,Y
8543335828,2019-08-16 04:03:09,2019-08-14 16:16:00,Sterrett,Alabama,205,No Subject Provided,Y
2053958054,2019-08-16 04:04:30,2019-08-12 09:35:00,Sterrett,Alabama,205,No Subject Provided,Y
6083051404,2019-08-16 04:04:46,2019-08-15 20:39:00,,Florida,954,Dropped call or no message,N
6163301897,2019-08-16 04:04:55,2019-08-15 23:00:00,,Virginia,540,No Subject Provided,Y
2054650142,2019-08-16 04:05:40,2019-08-09 09:05:00,Sterrett,Alabama,205,No Subject Provided,Y
2058071664,2019-08-16 04:07:08,2019-08-09 10:51:00,Sterrett,Alabama,205,No Subject Provided,Y
6092125361,2019-08-16 04:08:12,2019-08-09 14:19:00,Sterrett,Alabama,205,No Subject Provided,Y
8443345186,2019-08-16 04:09:36,2019-08-09 16:55:00,Sterrett,Alabama,205,No Subject Provided,Y
,2019-08-16 04:11:02,2019-08-08 09:09:00,Sterrett,Alabama,205,No Subject Provided,Y
3603694079,2019-08-16 04:11:28,2019-08-14 12:39:00,nehalem,Oregon,360,Home security  & alarms,N
4102049304,2019-08-16 04:12:11,2019-08-08 14:02:00,Sterrett,Alabama,205,No Subject Provided,Y
2029150853,2019-08-16 04:13:11,2019-08-08 16:11:00,Sterrett,Alabama,205,No Subject Provided,Y
7746122398,2019-08-16 04:14:23,2019-08-07 10:13:00,Sterrett,Alabama,205,No Subject Provided,Y
3346722161,2019-08-16 04:15:43,2019-08-07 10:45:00,Sterrett,Alabama,205,No Subject Provided,Y
2408468742,2019-08-16 04:17:07,2019-08-07 14:45:00,Sterrett,Alabama,205,No Subject Provided,Y
2512505651,2019-08-16 04:18:38,2019-08-06 08:57:00,Sterrett,Alabama,205,No Subject Provided,Y
5738444224,2019-08-16 04:18:40,2019-08-15 08:01:00,Sacramento,California,916,Other,Y
4159683273,2019-08-16 01:50:50,2019-08-16 01:50:50,,Texas,832,No Subject Provided,Y
2092224035,2019-08-16 02:00:16,2019-08-16 02:00:16,,California,916,No Subject Provided,Y
9492673907,2019-08-16 01:18:28,2019-08-16 01:18:28,,California,562,No Subject Provided,Y
7545516913,2019-08-16 01:35:06,2019-08-16 01:35:06,,Florida,754,No Subject Provided,Y
9728913945,2019-08-16 01:38:27,2019-08-16 01:38:27,,Texas,972,No Subject Provided,Y
9174568171,2019-08-16 01:48:58,2019-08-16 01:48:58,,New York,917,No Subject Provided,Y
6148284022,2019-08-16 02:18:51,2019-08-16 02:18:51,,Ohio,740,No Subject Provided,Y
2144467465,2019-08-16 02:20:05,2019-08-16 02:20:05,,Texas,214,No Subject Provided,Y
6194662285,2019-08-16 02:34:30,2019-08-16 02:34:30,,California,619,No Subject Provided,Y
8000494244,2019-08-16 02:35:07,2019-08-16 02:35:07,,California,619,No Subject Provided,Y
2515331966,2019-08-16 02:38:38,2019-08-16 02:38:38,,Alabama,251,No Subject Provided,N
50245905079,2019-08-16 02:45:20,2019-08-16 02:45:20,,Georgia,404,No Subject Provided,Y
4079422475,2019-08-16 02:57:25,2019-08-16 02:57:25,,Florida,407,No Subject Provided,Y
3852540307,2019-08-16 02:58:18,2019-08-16 02:58:18,,Utah,801,No Subject Provided,N
6172840094,2019-08-16 03:21:02,2019-08-16 03:21:02,,Massachusetts,508,No Subject Provided,N
+19148005640,2019-08-16 03:25:59,2019-08-16 03:25:59,,Florida,813,No Subject Provided,Y
+17865582979,2019-08-16 03:41:04,2019-08-16 03:41:04,,Georgia,706,No Subject Provided,N
6032240656,2019-08-16 03:54:37,2019-08-16 03:54:37,,Texas,281,No Subject Provided,Y
2602303021,2019-08-16 04:19:56,2019-08-06 16:07:00,Sterrett,Alabama,205,No Subject Provided,Y
2025398859,2019-08-16 04:21:14,2019-08-06 18:37:00,Sterrett,Alabama,205,No Subject Provided,Y
2056217518,2019-08-16 04:22:24,2019-08-05 16:08:00,Sterrett,Alabama,205,No Subject Provided,Y
4157780225,2019-08-16 04:23:07,2019-08-14 14:47:00,Tacoma,Washington,253,No Subject Provided,Y
4022264908,2019-08-16 04:23:33,2019-08-02 16:04:00,Sterrett,Alabama,205,No Subject Provided,Y
2029150848,2019-08-16 04:24:35,2019-08-03 16:27:00,Sterrett,Alabama,205,No Subject Provided,Y
2052458279,2019-08-16 04:25:57,2019-07-31 11:43:00,Sterrett,Alabama,205,No Subject Provided,Y
7622009246,2019-08-16 04:27:16,2019-08-01 12:53:00,Sterrett,Alabama,205,No Subject Provided,Y
