Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8009460332,2018-08-23 00:00:25,2018-08-22 16:16:00,Eaton Rapids,Michigan,270,Other,N
8177175458,2018-08-23 00:00:32,2018-08-18 15:14:00,,Texas,281,No Subject Provided,Y
5743499227,2018-08-23 00:01:15,2018-08-22 10:49:00,,California,209,No Subject Provided,N
8772084679,2018-08-23 00:01:30,2018-08-18 14:08:00,,Texas,281,No Subject Provided,Y
3212328191,2018-08-23 00:01:45,2018-08-22 16:46:00,Rockledge,Florida,321,No Subject Provided,Y
4082625674,2018-08-23 00:01:45,2018-08-22 20:50:00,Sherman Oaks,California,818,No Subject Provided,N
3106515125,2018-08-23 00:01:47,2018-08-19 09:50:00,MONTEBELLO,California,323,Home improvement  & cleaning,N
6262218913,2018-08-23 00:02:17,2018-08-22 20:50:00,Los Angeles,California,323,No Subject Provided,N
,2018-08-23 00:02:27,2018-08-22 09:00:00,,Texas,281,No Subject Provided,Y
8667718661,2018-08-23 00:03:20,2018-08-22 12:12:00,,California,209,No Subject Provided,N
3236983632,2018-08-23 00:03:31,2018-08-19 09:28:00,MONTEBELLO,California,323,Home improvement  & cleaning,N
8772084172,2018-08-23 00:04:02,2018-08-22 09:00:00,,Texas,281,No Subject Provided,Y
9019225830,2018-08-23 00:04:34,2018-08-22 14:21:00,Austin,Texas,512,Medical  & prescriptions,Y
2099886782,2018-08-23 00:04:43,2018-08-22 13:15:00,,California,209,No Subject Provided,N
3215377399,2018-08-23 00:04:44,2018-08-22 10:49:00,Rockledge,Florida,321,No Subject Provided,Y
9019225828,2018-08-23 00:06:22,2018-08-22 14:18:00,,California,209,No Subject Provided,N
5104558180,2018-08-23 00:07:47,2018-08-22 21:04:00,,California,510,No Subject Provided,N
2763021934,2018-08-23 00:07:47,2018-08-20 00:00:00,,Washington,509,"Reducing your debt (credit cards, mortgage, student loans)",Y
5107591492,2018-08-23 00:08:15,2018-08-22 20:52:00,,California,510,No Subject Provided,Y
8186292605,2018-08-23 00:08:33,2018-08-22 18:56:00,,California,209,No Subject Provided,N
4354129684,2018-08-23 00:09:04,2018-08-22 08:10:00,,Utah,435,No Subject Provided,Y
5107591492,2018-08-23 00:09:54,2018-08-22 20:52:00,,California,510,No Subject Provided,Y
6312303628,2018-08-23 00:09:55,2018-08-22 17:15:00,Melville,New York,631,Warranties  & protection plans,Y
4357310947,2018-08-23 00:10:07,2018-08-22 08:30:00,,Utah,435,No Subject Provided,N
7043657890,2018-08-23 00:10:09,2018-08-21 11:58:00,charlotte,North Carolina,704,"Reducing your debt (credit cards, mortgage, student loans)",Y
9043278492,2018-08-23 00:10:41,2018-08-22 11:58:00,Ocala,Florida,352,Other,Y
5593946304,2018-08-23 00:10:53,2018-08-22 02:25:00,Fresno,California,209,No Subject Provided,N
5024078969,2018-08-23 00:11:06,2018-08-22 15:23:00,Louisville,Kentucky,502,No Subject Provided,Y
5107592095,2018-08-23 00:11:47,2018-08-22 18:44:00,,California,510,No Subject Provided,Y
2053361850,2018-08-23 00:12:51,2018-08-20 11:11:00,Fresno,California,559,No Subject Provided,N
2096438056,2018-08-23 00:13:01,2018-08-22 23:58:00,,California,408,No Subject Provided,Y
7579552158,2018-08-23 00:13:37,2018-08-20 17:45:00,Louisville,Kentucky,502,No Subject Provided,Y
2033360805,2018-08-23 00:14:53,2018-08-22 14:47:00,St Petersburg,Florida,617,No Subject Provided,N
7245281086,2018-08-23 00:15:14,2018-08-21 09:38:00,West Middlesex,Pennsylvania,724,No Subject Provided,N
4808020328,2018-08-23 00:15:49,2018-08-21 08:15:00,chandler,Arizona,480,"Lotteries, prizes  & sweepstakes",N
3596223,2018-08-23 00:16:30,2018-08-22 21:03:00,TRABUCO CANYON,California,949,No Subject Provided,N
3107305953,2018-08-23 00:16:46,2018-08-22 21:05:00,Bakersfield,California,661,"Calls pretending to be government, businesses, or family and friends",N
,2018-08-23 00:19:12,2018-08-09 13:09:00,Apple Valley,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",Y
9375587326,2018-08-23 00:19:19,2018-08-22 10:07:00,,Delaware,302,Dropped call or no message,Y
7245282002,2018-08-23 00:19:37,2018-08-22 09:17:00,West Middlesex,Pennsylvania,724,No Subject Provided,N
2028601701,2018-08-23 00:21:26,2018-08-22 14:54:00,,Minnesota,763,Dropped call or no message,Y
2105201454,2018-08-23 00:22:40,2018-08-22 15:32:00,Dearborn,Michigan,313,Dropped call or no message,Y
8652251855,2018-08-23 00:23:13,2018-08-22 18:16:00,,Alabama,205,No Subject Provided,Y
,2018-08-23 00:23:41,2018-08-22 00:00:00,,Virginia,757,No Subject Provided,Y
5852072510,2018-08-23 00:23:55,2018-08-22 18:26:00,,Minnesota,763,Dropped call or no message,Y
4582143080,2018-08-23 00:23:57,2018-08-14 14:14:00,Portland,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
4423470626,2018-08-23 00:25:14,2018-08-22 16:40:00,,California,209,No Subject Provided,N
8083761602,2018-08-23 00:24:39,2018-08-22 09:39:00,,Hawaii,808,No Subject Provided,N
2532430925,2018-08-23 00:24:48,2018-08-22 09:28:00,,Washington,253,Dropped call or no message,Y
2533753125,2018-08-23 00:25:01,2018-08-09 09:31:00,Portland,Oregon,503,No Subject Provided,Y
2533455819,2018-08-23 00:25:17,2018-08-22 12:40:00,,Washington,253,Dropped call or no message,Y
2065121027,2018-08-23 00:25:48,2018-08-22 13:29:00,,Washington,253,Dropped call or no message,Y
8553123122,2018-08-23 00:25:52,2018-08-15 13:10:00,plano,Illinois,630,No Subject Provided,Y
6056467156,2018-08-23 00:25:56,2018-08-22 17:47:00,,Alabama,205,No Subject Provided,Y
3235441464,2018-08-23 00:26:24,2018-08-22 15:48:00,Altadena,California,626,Home improvement  & cleaning,N
9712218525,2018-08-23 00:26:35,2018-08-15 09:55:00,Portland,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
2404077665,2018-08-23 00:10:06,2018-08-22 12:41:00,,Washington,360,No Subject Provided,Y
3123925872,2018-08-23 00:27:37,2018-08-17 08:27:00,Portland,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
2052957890,2018-08-23 00:29:04,2018-08-17 11:36:00,,Alabama,205,No Subject Provided,Y
4805538517,2018-08-23 00:29:15,2018-08-20 10:30:00,Portland,Oregon,503,Computer  & technical support,Y
7025703599,2018-08-23 00:31:12,2018-08-22 16:21:00,,California,408,No Subject Provided,Y
2053863329,2018-08-23 00:32:25,2018-08-22 11:09:00,,Mississippi,601,No Subject Provided,N
5033084827,2018-08-23 00:31:40,2018-08-21 09:26:00,Portland,Oregon,503,No Subject Provided,Y
2408303507,2018-08-23 00:31:43,2018-08-16 12:45:00,,Alabama,205,No Subject Provided,Y
8186516292,2018-08-23 00:32:40,2018-08-22 18:16:00,Bakersfield,California,661,Dropped call or no message,Y
4104567789,2018-08-23 00:32:42,2018-08-23 14:14:00,broadlands,Virginia,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
4805538517,2018-08-23 00:33:11,2018-08-22 11:16:00,Portland,Oregon,503,Computer  & technical support,Y
8472754313,2018-08-23 00:33:43,2018-08-22 11:46:00,,Illinois,847,No Subject Provided,Y
8472587365,2018-08-23 00:34:44,2018-08-21 08:56:00,,Illinois,847,No Subject Provided,Y
8668458310,2018-08-23 00:35:16,2018-08-22 21:27:00,Vail,Arizona,520,Dropped call or no message,Y
6612494299,2018-08-23 00:35:17,2018-08-21 08:16:00,Bakersfield,California,661,Medical  & prescriptions,N
,2018-08-23 00:38:20,2018-08-23 00:35:00,,California,805,No Subject Provided,Y
,2018-08-23 00:38:49,2018-08-22 00:30:00,,New York,315,No Subject Provided,Y
2057403584,2018-08-23 00:39:19,2018-08-22 20:26:00,Paso Robles,California,805,Other,N
4104567789,2018-08-23 00:40:54,2018-08-23 18:16:00,broadlands,Virginia,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
8182154211,2018-08-23 00:42:54,2018-08-21 09:10:00,New York,New York,917,No Subject Provided,Y
7572042268,2018-08-23 00:43:15,2018-08-22 12:14:00,Chesapeake,Virginia,757,Other,Y
9162394663,2018-08-23 00:44:08,2018-08-22 17:17:00,,Nevada,702,No Subject Provided,Y
9179240155,2018-08-23 00:45:36,2018-08-20 18:46:00,New York,New York,917,No Subject Provided,Y
4126296750,2018-08-23 00:45:49,2018-08-22 06:54:00,,Pennsylvania,412,"Energy, solar,  & utilities",Y
7572042886,2018-08-23 00:46:22,2018-08-22 13:57:00,Chesapeake,Virginia,757,No Subject Provided,Y
4048355477,2018-08-23 00:47:20,2018-08-20 11:23:00,New York,New York,917,No Subject Provided,Y
7022714865,2018-08-23 00:47:27,2018-08-22 12:38:00,,Nevada,702,Vacation  & timeshares,N
4152869330,2018-08-23 00:48:17,2018-08-21 10:21:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
3234081733,2018-08-23 00:48:53,2018-08-22 10:30:00,Sparks,Nevada,775,"Reducing your debt (credit cards, mortgage, student loans)",Y
7573710554,2018-08-23 00:48:54,2018-08-22 13:26:00,Chesapeake,Virginia,757,No Subject Provided,Y
6023204219,2018-08-23 00:49:12,2018-08-21 14:59:00,,California,602,"Calls pretending to be government, businesses, or family and friends",Y
2093157045,2018-08-23 00:49:48,2018-08-22 20:53:00,Stockton,California,209,No Subject Provided,N
7577039756,2018-08-23 00:51:28,2018-08-22 17:31:00,Chesapeake,Virginia,757,No Subject Provided,Y
8174765061,2018-08-23 00:52:18,2018-08-21 13:12:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
6262641939,2018-08-23 00:52:39,2018-08-22 17:31:00,HAYWARD,California,510,Charities,N
5612440525,2018-08-23 00:53:24,2018-08-22 17:44:00,,Missouri,417,Other,Y
6503496954,2018-08-23 00:54:08,2018-08-22 18:27:00,Plano,Texas,214,Medical  & prescriptions,N
6508517440,2018-08-23 00:54:32,2018-08-21 13:47:00,San Carlos,California,650,Home improvement  & cleaning,Y
7572504129,2018-08-23 00:56:09,2018-08-22 08:09:00,Chesapeake,Virginia,757,Charities,N
8065158182,2018-08-23 00:58:04,2018-08-21 16:34:00,San Carlos,California,650,Home improvement  & cleaning,Y
3304334419,2018-08-23 00:58:35,2018-08-22 17:56:00,auburn,Illinois,217,Dropped call or no message,Y
9522064287,2018-08-23 00:59:46,2018-08-22 16:03:00,,New York,347,"Calls pretending to be government, businesses, or family and friends",Y
2072504198,2018-08-23 00:59:52,2018-08-22 09:18:00,,California,209,No Subject Provided,Y
2404193999,2018-08-23 00:59:54,2018-08-22 18:12:00,Bethesda,Maryland,240,No Subject Provided,Y
8324971326,2018-08-23 01:01:01,2018-08-22 10:56:00,,California,562,No Subject Provided,N
3132096268,2018-08-23 01:00:33,2018-08-22 00:00:00,,Colorado,303,No Subject Provided,Y
9545337846,2018-08-23 01:01:11,2018-08-20 13:05:00,Rocklin,California,916,Medical  & prescriptions,N
6505746923,2018-08-23 01:01:31,2018-08-22 11:00:00,San Carlos,California,650,Home improvement  & cleaning,Y
5052971144,2018-08-23 01:03:16,2018-08-22 15:38:00,Albuquerque,New Mexico,505,Dropped call or no message,N
7572042337,2018-08-23 01:03:29,2018-08-21 15:11:00,Chesapeake,Virginia,757,Other,Y
7602270598,2018-08-23 01:06:50,2018-08-22 18:24:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
5107597243,2018-08-23 01:07:03,2018-08-21 18:13:00,,California,510,No Subject Provided,Y
3022400508,2018-08-23 01:07:07,2018-08-17 14:42:00,North Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
9257467530,2018-08-23 01:08:20,2018-08-21 13:23:00,,California,510,No Subject Provided,Y
3462090015,2018-08-23 01:09:21,2018-08-22 02:17:00,SAN ANTONIO,Texas,830,No Subject Provided,Y
5107591676,2018-08-23 01:09:36,2018-08-20 18:18:00,,California,510,No Subject Provided,Y
5107583135,2018-08-23 01:10:50,2018-08-20 17:09:00,,California,510,No Subject Provided,Y
5107595076,2018-08-23 01:11:59,2018-08-20 12:09:00,,California,510,No Subject Provided,Y
6509601476,2018-08-23 01:12:55,2018-08-22 19:27:00,,California,650,No Subject Provided,N
4048355477,2018-08-23 01:13:12,2018-08-20 12:08:00,,California,510,No Subject Provided,Y
4086584946,2018-08-23 01:13:41,2018-08-22 17:43:00,,California,650,No Subject Provided,N
6509603620,2018-08-23 01:14:08,2018-08-22 13:22:00,,California,650,No Subject Provided,N
5107594771,2018-08-23 01:14:14,2018-08-20 11:33:00,,California,510,No Subject Provided,Y
9135354816,2018-08-23 01:14:39,2018-08-22 15:48:00,Leawood,Kansas,913,No Subject Provided,Y
7737704109,2018-08-23 00:29:02,2018-08-22 17:47:00,,Illinois,217,No Subject Provided,
2092550626,2018-08-23 01:14:43,2018-08-21 09:02:00,,California,650,Dropped call or no message,N
8662416568,2018-08-23 01:14:48,2018-08-22 22:10:00,,California,916,"Calls pretending to be government, businesses, or family and friends",N
8508426460,2018-08-23 01:17:42,2018-08-22 22:00:00,,Nevada,702,No Subject Provided,Y
7205805722,2018-08-23 01:19:49,2018-08-22 13:25:00,Longmont,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",N
6312123634,2018-08-23 01:22:12,2018-08-21 13:42:00,East Hampton,New York,631,Other,Y
5107558062,2018-08-23 01:22:29,2018-08-17 10:46:00,,California,510,No Subject Provided,Y
3202291287,2018-08-23 01:23:29,2018-08-16 11:33:00,,California,510,No Subject Provided,Y
2768831633,2018-08-23 01:24:16,2018-08-22 14:29:00,East Hampton,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
5109352731,2018-08-23 01:24:40,2018-08-16 08:54:00,,California,510,No Subject Provided,Y
3034280418,2018-08-23 01:24:45,2018-08-22 07:57:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
5107589225,2018-08-23 01:26:11,2018-08-13 11:54:00,,California,510,No Subject Provided,Y
7149628483,2018-08-23 01:26:20,2018-08-22 14:53:00,Anaheim,California,714,Dropped call or no message,N
8187567488,2018-08-23 01:26:33,2018-08-22 07:58:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
4174092618,2018-08-23 01:26:47,2018-08-10 13:48:00,East Hampton,New York,631,Other,Y
4082382065,2018-08-23 01:28:11,2018-08-22 21:01:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
8663034025,2018-08-23 01:28:34,2018-08-22 09:19:00,West Hollywood,California,805,Other,N
8592096110,2018-08-23 01:29:20,2018-08-23 00:11:00,Elmhurst,New York,917,Work from home  & other ways to make money,Y
8004746836,2018-08-23 01:29:44,2018-08-22 11:31:00,Loveland,Colorado,970,No Subject Provided,N
4155783865,2018-08-23 01:31:47,2018-08-22 18:45:00,Carmel,California,415,No Subject Provided,Y
5032987060,2018-08-23 01:32:29,2018-08-22 13:19:00,Astoria,Oregon,503,Dropped call or no message,Y
,2018-08-23 01:34:23,2018-08-22 17:27:00,Bakersfield,California,661,Other,Y
5753668176,2018-08-23 01:37:56,2018-08-22 17:35:00,Albuquerque,New Mexico,505,Dropped call or no message,N
8883554400,2018-08-23 01:39:11,2018-08-21 15:30:00,danville,Pennsylvania,570,Other,Y
7137474857,2018-08-23 01:40:05,2018-08-21 15:57:00,,New York,917,No Subject Provided,N
3126378996,2018-08-23 01:41:34,2018-08-22 20:45:00,Albuquerque,New Mexico,505,Dropped call or no message,N
4152975176,2018-08-23 01:42:27,2018-08-22 13:50:00,,California,415,No Subject Provided,Y
9752249658,2018-08-23 01:43:03,2018-08-22 09:30:00,,California,415,No Subject Provided,Y
3477721701,2018-08-23 01:46:23,2018-08-22 10:45:00,Wahiawa,Hawaii,808,Other,N
9019225814,2018-08-23 01:46:23,2018-08-22 13:53:00,Harbor City,California,310,Medical  & prescriptions,Y
4086858861,2018-08-23 01:46:46,2018-08-22 07:59:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
6265907658,2018-08-23 01:47:06,2018-08-22 07:25:00,Rancho Santa Margarita,California,949,"Calls pretending to be government, businesses, or family and friends",Y
9853141356,2018-08-23 01:47:25,2018-08-22 08:00:00,Englewood,Colorado,985,No Subject Provided,N
8002662278,2018-08-23 01:50:22,2018-08-21 13:00:00,New Carrollton,Maryland,240,No Subject Provided,Y
9857727723,2018-08-23 01:50:31,2018-08-01 09:07:00,Englewood,Louisiana,985,No Subject Provided,N
9853141347,2018-08-23 01:51:44,2018-08-12 10:10:00,Englewood,Louisiana,985,No Subject Provided,N
9852247203,2018-08-23 01:52:43,2018-08-08 11:08:00,Englewood,Louisiana,985,No Subject Provided,N
5512335726,2018-08-23 01:52:48,2018-08-21 16:14:00,Monsey,New York,845,Dropped call or no message,Y
9856746162,2018-08-23 01:53:48,2018-08-11 12:10:00,Englewood,Louisiana,985,No Subject Provided,N
9857727727,2018-08-23 01:54:56,2018-08-14 08:09:00,Englewood,Louisiana,985,No Subject Provided,N
8458637040,2018-08-23 01:55:50,2018-08-21 16:39:00,Monsey,New York,845,Vacation  & timeshares,Y
9857727747,2018-08-23 01:56:04,2018-08-18 07:05:00,Englewood,Louisiana,985,No Subject Provided,N
8667144048,2018-08-23 01:57:02,2018-08-21 12:41:00,Walnut Creek,California,925,No Subject Provided,N
9852008688,2018-08-23 01:57:03,2018-08-19 09:20:00,Englewood,Louisiana,985,No Subject Provided,N
9146870131,2018-08-23 01:57:13,2018-08-21 17:12:00,Monsey,New York,845,Dropped call or no message,Y
4743247828,2018-08-23 01:58:12,2018-08-20 10:04:00,Englewood,Louisiana,985,No Subject Provided,N
5713210719,2018-08-23 01:58:29,2018-08-22 11:34:00,Walnut Creek,California,925,No Subject Provided,N
5183146091,2018-08-23 01:58:52,2018-08-21 19:23:00,Monsey,New York,845,Dropped call or no message,Y
2067070422,2018-08-23 01:59:49,2018-08-16 09:10:00,Englewood,Louisiana,985,No Subject Provided,N
9259370277,2018-08-23 01:59:52,2018-08-21 12:55:00,Walnut Creek,California,925,No Subject Provided,N
9858000023,2018-08-23 02:00:36,2018-08-17 11:09:00,Englewood,Louisiana,985,No Subject Provided,N
9252140915,2018-08-23 02:00:52,2018-08-22 12:30:00,Walnut Creek,California,925,No Subject Provided,N
0000000000,2018-08-23 02:01:50,2018-08-22 13:09:00,Monsey,New York,845,Dropped call or no message,Y
8185336758,2018-08-23 02:01:58,2018-08-21 13:22:00,Walnut Creek,California,925,No Subject Provided,N
8443284411,2018-08-23 02:02:10,2018-08-20 07:15:00,Englewood,Louisiana,985,No Subject Provided,N
9853141353,2018-08-23 02:03:10,2018-08-21 08:10:00,Englewood,Louisiana,985,No Subject Provided,N
3233955490,2018-08-23 02:03:21,2018-08-22 11:15:00,Walnut Creek,California,925,No Subject Provided,N
0000000000,2018-08-23 02:03:36,2018-08-22 16:35:00,Monsey,New York,845,Dropped call or no message,Y
9853141336,2018-08-23 02:04:07,2018-08-23 08:20:00,Englewood,Louisiana,985,No Subject Provided,N
5033324394,2018-08-23 02:06:17,2018-08-21 17:06:00,Walnut Creek,California,925,No Subject Provided,N
5183146091,2018-08-23 02:06:19,2018-08-22 20:26:00,Monsey,New York,845,Dropped call or no message,Y
9252987902,2018-08-23 02:08:03,2018-08-21 13:57:00,Walnut Creek,California,925,No Subject Provided,N
7372093438,2018-08-23 02:13:17,2018-08-22 08:58:00,,California,415,Other,Y
2253640594,2018-08-23 02:13:19,2018-08-22 01:45:00,Scottsdale,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
8593802126,2018-08-23 02:14:17,2018-08-22 14:58:00,FLORENCE,Kentucky,859,No Subject Provided,N
5202046586,2018-08-23 02:15:35,2018-08-16 13:11:00,Tucson,Arizona,520,Other,N
8725881913,2018-08-23 02:17:33,2018-08-22 20:11:00,Marseilles,Illinois,815,Dropped call or no message,Y
9176250237,2018-08-23 02:27:40,2018-08-22 11:40:00,,New York,917,Other,Y
,2018-08-23 02:44:52,2018-08-23 12:06:00,,California,858,Other,N
5054054145,2018-08-23 02:48:26,2018-08-22 18:33:00,McIntosh,New Mexico,505,Dropped call or no message,Y
7142020244,2018-08-23 02:50:06,2018-08-22 12:31:00,Encino,California,818,"Reducing your debt (credit cards, mortgage, student loans)",Y
4243720058,2018-08-23 02:51:59,2018-08-23 00:43:00,Idaho Falls,Idaho,916,Dropped call or no message,N
4082277708,2018-08-23 02:55:06,2018-08-22 08:28:00,San Jose,California,408,No Subject Provided,Y
7164423387,2018-08-23 02:55:25,2018-08-22 12:48:00,Cheektowaga,New York,716,Warranties  & protection plans,N
4086584946,2018-08-23 02:56:07,2018-08-22 16:22:00,San Jose,California,408,No Subject Provided,Y
4086640398,2018-08-23 02:57:07,2018-08-22 15:43:00,San Jose,California,408,No Subject Provided,Y
4087703216,2018-08-23 02:58:11,2018-08-22 00:14:00,San Jose,California,408,No Subject Provided,Y
9019225830,2018-08-23 02:59:15,2018-08-22 12:21:00,San Jose,California,408,No Subject Provided,Y
4234566819,2018-08-23 01:13:50,2018-08-22 00:00:00,,Colorado,303,No Subject Provided,N
4087703222,2018-08-23 03:00:37,2018-08-22 11:50:00,San Jose,California,408,No Subject Provided,Y
9138221140,2018-08-23 03:00:55,2018-08-22 10:13:00,Nortonville,Kansas,913,"Calls pretending to be government, businesses, or family and friends",N
4087703241,2018-08-23 03:01:36,2018-08-23 11:43:00,San Jose,California,408,No Subject Provided,Y
2282008585,2018-08-23 03:02:35,2018-08-22 18:56:00,,California,323,No Subject Provided,Y
2512504176,2018-08-23 03:06:17,2018-08-20 13:36:00,Sterrett,Alabama,205,No Subject Provided,Y
3347317893,2018-08-23 03:07:45,2018-08-20 13:58:00,Sterrett,Alabama,205,No Subject Provided,Y
9157990272,2018-08-23 03:08:27,2018-08-22 15:00:00,,California,323,No Subject Provided,N
7043267970,2018-08-23 03:08:50,2018-08-20 14:46:00,Sterrett,Alabama,205,No Subject Provided,Y
2055123058,2018-08-23 03:10:01,2018-08-20 15:42:00,Sterrett,Alabama,205,No Subject Provided,Y
2056726562,2018-08-23 03:11:15,2018-08-21 09:55:00,Sterrett,Alabama,205,No Subject Provided,Y
7252010283,2018-08-23 03:12:16,2018-08-21 11:27:00,Sterrett,Alabama,205,No Subject Provided,Y
6617275014,2018-08-23 03:13:59,2018-08-21 13:08:00,Sterrett,Alabama,205,No Subject Provided,Y
5743190587,2018-08-23 03:14:57,2018-08-21 13:14:00,Sterrett,Alabama,205,No Subject Provided,Y
,2018-08-23 03:15:57,2018-08-22 09:38:00,,New York,914,No Subject Provided,Y
7635919804,2018-08-23 03:18:04,2018-08-21 13:44:00,Sterrett,Alabama,205,"Reducing your debt (credit cards, mortgage, student loans)",Y
9146501580,2018-08-23 03:18:49,2018-08-22 09:38:00,,New York,914,No Subject Provided,Y
9139420579,2018-08-23 03:19:12,2018-08-21 14:02:00,Sterrett,Alabama,205,No Subject Provided,Y
6178551755,2018-08-23 03:20:14,2018-08-21 16:21:00,Sterrett,Alabama,205,No Subject Provided,Y
8026717043,2018-08-23 03:20:23,2018-08-22 12:00:00,,California,323,No Subject Provided,Y
9146501580,2018-08-23 03:20:47,2018-08-22 09:38:00,,New York,914,No Subject Provided,Y
4075623868,2018-08-23 03:21:15,2018-08-22 14:59:00,Sterrett,Alabama,205,No Subject Provided,Y
6627043016,2018-08-23 03:22:28,2018-08-22 15:02:00,Sterrett,Alabama,205,No Subject Provided,Y
4076270684,2018-08-23 03:24:08,2018-08-16 18:35:00,Orlando,Florida,407,No Subject Provided,N
41073929690,2018-08-23 03:25:46,2018-08-16 14:25:00,Orlando,Florida,407,No Subject Provided,N
4074390998,2018-08-23 03:27:09,2018-08-16 13:49:00,Orlando,Florida,407,No Subject Provided,N
4073929690,2018-08-23 03:28:37,2018-08-16 11:41:00,Orlando,Florida,407,No Subject Provided,N
4072582640,2018-08-23 03:29:53,2018-08-16 09:40:00,Orlando,Florida,407,No Subject Provided,N
8329393950,2018-08-23 03:31:51,2018-08-22 10:42:00,,Texas,830,No Subject Provided,N
4147554898,2018-08-23 03:31:15,2018-08-16 08:00:00,Orlando,Florida,407,No Subject Provided,N
6206197577,2018-08-23 03:32:06,2018-08-23 14:03:00,Hutchinson,Kansas,620,No Subject Provided,Y
4076270684,2018-08-23 03:32:49,2018-08-15 18:51:00,Orlando,Florida,407,No Subject Provided,N
4073929690,2018-08-23 03:34:18,2018-08-15 16:25:00,Orlando,Florida,407,No Subject Provided,N
2027953698,2018-08-23 03:34:51,2018-08-22 16:05:00,Las Vegas,Nevada,702,No Subject Provided,Y
3215782454,2018-08-23 03:35:28,2018-08-15 13:54:00,Orlando,Florida,407,No Subject Provided,N
8013929135,2018-08-23 03:35:32,2018-08-22 17:52:00,Las Vegas,Nevada,702,No Subject Provided,Y
5672987941,2018-08-23 03:36:29,2018-08-21 09:27:00,,Arizona,480,Medical  & prescriptions,Y
4801990255,2018-08-23 03:37:47,2018-08-21 09:37:00,,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",Y
8181423109,2018-08-23 03:39:14,2018-08-22 15:52:00,GRANADA HILLS,California,818,No Subject Provided,N
2109245335,2018-08-23 03:39:31,2018-08-22 09:03:00,,Arizona,480,Medical  & prescriptions,Y
8181444155,2018-08-23 03:40:20,2018-08-22 15:32:00,GRANADA HILLS,California,818,No Subject Provided,N
8185478015,2018-08-23 03:41:38,2018-08-22 12:55:00,GRANADA HILLS,California,818,No Subject Provided,N
8189001411,2018-08-23 03:42:47,2018-08-22 09:38:00,GRANADA HILLS,California,818,No Subject Provided,N
5413209690,2018-08-23 03:43:59,2018-08-22 08:49:00,GRANADA HILLS,California,818,No Subject Provided,N
3233006236,2018-08-23 03:45:20,2018-08-21 16:30:00,GRANADA HILLS,California,818,No Subject Provided,N
3522065928,2018-08-23 03:45:34,2018-08-21 12:59:00,,Florida,352,No Subject Provided,Y
250394867,2018-08-23 03:46:34,2018-08-21 14:28:00,GRANADA HILLS,California,818,No Subject Provided,N
5622862459,2018-08-23 03:47:47,2018-08-21 12:14:00,GRANADA HILLS,California,818,No Subject Provided,N
3522065682,2018-08-23 03:48:19,2018-08-21 12:59:00,,Florida,352,No Subject Provided,Y
8186269450,2018-08-23 03:49:25,2018-08-21 11:20:00,GRANADA HILLS,California,818,"Energy, solar,  & utilities",Y
3522069029,2018-08-23 03:50:30,2018-08-22 18:47:00,,Florida,352,No Subject Provided,Y
7602270590,2018-08-23 03:50:43,2018-08-20 19:25:00,GRANADA HILLS,California,818,No Subject Provided,N
8189340924,2018-08-23 03:51:45,2018-08-20 15:32:00,GRANADA HILLS,California,818,No Subject Provided,N
9788935074,2018-08-23 03:52:24,2018-08-22 14:22:00,N Billerica,Massachusetts,978,No Subject Provided,N
9788935074,2018-08-23 03:53:08,2018-08-22 14:22:00,N Billerica,Massachusetts,978,No Subject Provided,N
2138896969,2018-08-23 03:54:34,2018-08-21 09:03:00,GRANADA HILLS,California,818,No Subject Provided,N
4187643557,2018-08-23 03:54:34,2018-08-22 13:32:00,Milton Freewater,Oregon,541,No Subject Provided,N
4432348507,2018-08-23 03:54:59,2018-08-11 12:54:00,Baltimore,Maryland,443,"Reducing your debt (credit cards, mortgage, student loans)",Y
3132797261,2018-08-23 03:55:27,2018-08-17 17:50:00,,Mississippi,662,Dropped call or no message,Y
5623871667,2018-08-23 03:56:05,2018-08-21 17:02:00,GRANADA HILLS,California,818,No Subject Provided,N
9783103325,2018-08-23 03:56:07,2018-08-22 11:13:00,,Massachusetts,978,Home security  & alarms,Y
2027541000,2018-08-23 03:58:19,2018-08-14 12:39:00,Baltimore,Maryland,443,Dropped call or no message,Y
