Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7144129185,2020-03-10 00:01:00,2020-03-06 12:42:00,,California,714,No Subject Provided,Y
4054074159,2020-03-10 00:01:14,2020-03-09 15:57:00,Edmond,Oklahoma,405,Other,N
4055616251,2020-03-10 00:02:17,2020-03-09 11:26:00,Edmond,Oklahoma,405,Other,N
3072042135,2020-03-10 00:02:27,2020-02-26 10:46:00,Nolensville,Tennessee,615,Other,Y
9013296346,2020-03-10 00:02:55,2020-03-09 14:35:00,,California,916,Dropped call or no message,Y
9565678674,2020-03-10 00:03:39,2020-03-09 22:51:00,houston,Texas,956,Home improvement  & cleaning,Y
4054672367,2020-03-10 00:03:50,2020-03-06 12:26:00,Edmond,Oklahoma,405,Other,N
4052949303,2020-03-10 00:04:52,2020-03-06 09:13:00,Edmond,Oklahoma,405,Other,N
8778180060,2020-03-10 00:06:00,2020-03-05 19:16:00,Edmond,Oklahoma,405,Other,N
6265400197,2020-03-10 00:06:32,2020-03-09 17:00:00,,California,916,Dropped call or no message,Y
9203107766,2020-03-10 00:08:08,2020-02-28 12:13:00,Nolensville,Tennessee,615,Other,Y
9162706531,2020-03-10 00:09:25,2020-03-09 10:36:00,,California,916,Dropped call or no message,Y
7206601630,2020-03-10 00:10:06,2020-03-09 17:04:00,,Kansas,785,Home improvement  & cleaning,N
2132903922,2020-03-10 00:10:20,2020-03-09 12:27:00,,California,650,Other,Y
9019492688,2020-03-10 00:11:02,2020-03-09 17:44:00,,,901,"Calls pretending to be government, businesses, or family and friends",N
4805270722,2020-03-10 00:11:13,2020-03-09 10:02:00,Glendale,Arizona,623,"Calls pretending to be government, businesses, or family and friends",Y
2029291390,2020-03-10 00:12:06,2020-02-29 15:35:00,Nolensville,Tennessee,615,Other,Y
9096391166,2020-03-10 00:13:55,2020-03-02 10:05:00,Glendale,Arizona,623,"Calls pretending to be government, businesses, or family and friends",Y
5203766777,2020-03-10 00:16:50,2020-02-01 16:37:00,Glendale,Arizona,623,"Calls pretending to be government, businesses, or family and friends",Y
9138271854,2020-03-10 00:17:20,2020-03-09 21:04:00,Mountlake Terrace,Washington,206,"Reducing your debt (credit cards, mortgage, student loans)",Y
2247231999,2020-03-10 00:18:05,2020-03-09 10:48:00,,California,650,Other,Y
8005243880,2020-03-10 00:18:55,2020-03-09 23:31:00,,Pennsylvania,570,"Reducing your debt (credit cards, mortgage, student loans)",Y
5706143644,2020-03-10 00:21:01,2020-03-09 19:54:00,,Pennsylvania,570,Other,Y
7572393269,2020-03-10 00:21:05,2020-03-09 14:17:00,Rio Rancho,New Mexico,757,Medical  & prescriptions,Y
8056377243,2020-03-10 00:21:50,2020-03-09 09:01:00,Stamford,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
5706143644,2020-03-10 00:22:24,2020-03-09 19:54:00,,Pennsylvania,570,Other,Y
6182488311,2020-03-10 00:22:38,2020-03-09 00:00:00,Atlanta,Georgia,404,"Calls pretending to be government, businesses, or family and friends",N
6822823743,2020-03-10 00:24:03,2020-03-09 07:24:00,Rio Rancho,New Mexico,757,Other,Y
8005243880,2020-03-10 00:24:34,2020-03-09 11:31:00,,Pennsylvania,570,"Reducing your debt (credit cards, mortgage, student loans)",Y
7577037152,2020-03-10 00:25:42,2020-03-09 07:48:00,Rio Rancho,New Mexico,757,Other,Y
7572392078,2020-03-10 00:27:10,2020-03-09 09:45:00,Rio Rancho,New Mexico,757,Other,Y
8598245285,2020-03-10 00:27:20,2020-03-09 17:30:00,Shelbyville,Indiana,317,Other,Y
5303893139,2020-03-10 00:28:14,2020-03-09 21:21:00,Twentynine Palms,California,760,Dropped call or no message,N
7577944614,2020-03-10 00:28:39,2020-03-09 13:05:00,Rio Rancho,Virginia,757,Warranties  & protection plans,Y
9016679101,2020-03-10 00:29:10,2020-03-09 14:17:00,Germantown,Tennessee,901,Other,Y
8152754596,2020-03-10 00:29:22,2020-03-08 13:12:00,freeport,Illinois,815,Other,Y
8025266003,2020-03-10 00:31:06,2020-01-07 17:36:00,RAPID CITY,South Dakota,605,Other,N
7326881593,2020-03-10 00:31:59,2020-03-09 18:44:00,,New Jersey,732,Other,Y
8059022233,2020-03-10 00:32:13,2020-03-02 13:31:00,Riverside,California,951,Other,N
7182443000,2020-03-10 00:34:04,2020-03-09 12:53:00,,Virginia,571,"Reducing your debt (credit cards, mortgage, student loans)",Y
8652638481,2020-03-10 00:34:40,2020-03-08 15:42:00,rapid city,South Dakota,605,Other,N
9284330661,2020-03-10 00:34:47,2020-03-09 17:47:00,Show Low,Arizona,928,Computer  & technical support,Y
,2020-03-10 00:35:34,2020-03-09 15:46:00,,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
4126468335,2020-03-10 00:36:12,2020-01-07 14:41:00,rapid city,South Dakota,605,Other,N
6362748103,2020-03-10 00:38:24,2020-01-08 20:00:00,rapid city,South Dakota,605,Other,N
6362748103,2020-03-10 00:39:44,2020-01-07 18:28:00,rapid city,South Dakota,605,Other,N
5205560336,2020-03-10 00:39:47,2020-03-09 16:56:00,Tucson,Arizona,520,Other,Y
2092550772,2020-03-10 00:41:09,2020-01-21 18:35:00,Riverside,California,951,"Calls pretending to be government, businesses, or family and friends",Y
4695758703,2020-03-10 00:41:23,2020-01-08 11:35:00,,Hawaii,808,No Subject Provided,
8665863837,2020-03-10 00:49:32,2020-03-09 17:54:00,Clearwater,Florida,727,"Calls pretending to be government, businesses, or family and friends",N
4697543552,2020-03-10 00:50:36,2020-03-09 14:00:00,Spokane,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
,2020-03-10 00:51:13,2017-03-09 00:00:00,Tyler,Texas,816,No Subject Provided,N
7043281303,2020-03-10 00:51:18,2020-03-09 19:52:00,lyons,Illinois,708,Other,Y
7084758240,2020-03-10 00:52:44,2020-03-09 11:07:00,lyons,Illinois,708,Other,Y
8333725815,2020-03-10 00:53:27,2020-03-09 22:10:00,baltic,Connecticut,860,Other,Y
2128729378,2020-03-10 00:54:07,2020-03-09 10:51:00,lyons,Illinois,708,Other,Y
3471514516,2020-03-10 00:55:54,2020-03-09 12:11:00,West Palm Beach,Florida,561,Other,N
9727432218,2020-03-10 00:57:00,2020-03-09 19:04:00,,Texas,214,Other,Y
7182982405,2020-03-10 00:59:12,2020-03-10 22:33:00,,New York,845,No Subject Provided,Y
2173640455,2020-03-10 01:01:50,2020-03-09 12:52:00,Burbank,Illinois,708,Medical  & prescriptions,Y
8006278372,2020-03-10 01:04:27,2020-03-09 14:04:00,Burbank,Illinois,708,"Reducing your debt (credit cards, mortgage, student loans)",Y
4803801378,2020-03-10 01:06:15,2020-03-09 11:34:00,,Utah,435,Other,N
2150591643,2020-03-10 01:06:24,2020-03-09 17:11:00,Chino Hills,California,909,Other,Y
3102379580,2020-03-10 01:07:18,2020-03-09 20:26:00,Burbank,Illinois,708,"Energy, solar,  & utilities",Y
6507092215,2020-03-10 01:08:03,2020-03-09 08:42:00,Orangevale,California,916,"Reducing your debt (credit cards, mortgage, student loans)",Y
8443022558,2020-03-10 01:08:16,2020-03-09 00:00:00,Vancouver,Washington,503,"Calls pretending to be government, businesses, or family and friends",Y
8063043557,2020-03-10 01:13:38,2020-03-09 17:06:00,LAS VEGAS,Nevada,702,"Energy, solar,  & utilities",Y
8002644420,2020-03-10 01:14:17,2020-01-29 00:00:00,Pittsburg,,800,"Reducing your debt (credit cards, mortgage, student loans)",N
7194807109,2020-03-10 01:14:49,2020-03-09 19:54:00,,Colorado,719,Other,Y
5052970787,2020-03-10 01:18:47,2020-03-05 16:40:00,Edgewood,New Mexico,505,Other,N
5045171602,2020-03-10 01:19:44,2020-03-09 20:20:00,Marrero,Louisiana,504,Other,Y
2232166915,2020-03-10 01:19:47,2020-03-05 15:20:00,Edgewood,New Mexico,505,Other,N
,2020-03-10 01:26:19,2020-03-09 16:34:00,,Connecticut,203,No Subject Provided,N
5804032117,2020-03-10 01:31:17,2020-03-09 18:05:00,,Texas,210,Other,N
4144040580,2020-03-10 01:32:14,2020-03-09 18:05:00,,Texas,210,Other,N
8155569492,2020-03-10 01:34:16,2020-03-09 17:47:00,,Illinois,847,No Subject Provided,N
2106748968,2020-03-10 01:33:16,2020-03-09 16:13:00,,Texas,210,Other,N
3213073603,2020-03-10 01:34:12,2020-03-09 13:12:00,,Texas,210,Other,N
2104552789,2020-03-10 01:34:59,2020-03-09 09:52:00,,Texas,210,Other,N
2104552789,2020-03-10 01:35:47,2020-03-09 09:31:00,,Texas,210,Other,N
9367444779,2020-03-10 01:37:58,2020-03-07 11:42:00,,Illinois,847,No Subject Provided,N
9167903338,2020-03-10 01:39:08,2020-03-09 20:27:00,,California,707,Other,Y
9168364655,2020-03-10 01:40:15,2020-03-09 18:20:00,,California,707,Other,Y
9166084185,2020-03-10 01:41:51,2020-03-08 15:59:00,,California,707,Other,Y
7816457888,2020-03-10 01:42:50,2020-03-06 08:49:00,,Texas,713,No Subject Provided,Y
6193787953,2020-03-10 01:43:46,2020-03-08 14:19:00,,California,707,Other,Y
8552446744,2020-03-10 01:44:41,2020-03-09 14:07:00,Mesilla,New Mexico,253,"Calls pretending to be government, businesses, or family and friends",N
7072406081,2020-03-10 01:48:07,2020-03-07 14:44:00,,California,707,Other,Y
8302168057,2020-03-10 01:50:44,2020-03-09 14:47:00,,California,714,"Calls pretending to be government, businesses, or family and friends",Y
5202655051,2020-03-10 01:54:02,2020-03-09 15:39:00,Glendale,Arizona,623,Dropped call or no message,N
2029314903,2020-03-10 01:54:06,2020-03-09 08:12:00,Berkeley,California,415,Other,Y
8008922253,2020-03-10 01:55:13,2020-03-06 17:28:00,,,800,Dropped call or no message,N
8008922253,2020-03-10 01:56:52,2020-03-10 19:22:00,,Alabama,256,Dropped call or no message,N
6193759750,2020-03-10 01:57:59,2020-03-09 13:22:00,Glencoe,Minnesota,320,Dropped call or no message,Y
3202723506,2020-03-10 01:59:11,2020-03-09 17:16:00,Glencoe,Minnesota,320,Dropped call or no message,Y
5592492057,2020-03-10 01:59:28,2020-03-09 12:35:00,,California,818,Other,Y
8583669381,2020-03-10 02:00:01,2020-03-09 06:39:00,La Jolla,California,858,Warranties  & protection plans,Y
9727790432,2020-03-10 02:00:06,2020-03-09 17:46:00,Glencoe,Minnesota,320,Dropped call or no message,Y
6616702607,2020-03-10 02:00:57,2020-03-09 19:07:00,Glencoe,Minnesota,320,Dropped call or no message,Y
8583669415,2020-03-10 02:01:03,2020-03-09 13:26:00,La Jolla,California,858,Warranties  & protection plans,Y
8445624049,2020-03-10 02:01:46,2020-03-09 12:00:00,,California,408,Other,Y
6235268701,2020-03-10 02:03:01,2020-03-04 13:40:00,Glendale,Arizona,623,Vacation  & timeshares,Y
6572386358,2020-03-10 02:04:30,2020-03-09 21:17:00,,Washington,509,No Subject Provided,Y
8764326168,2020-03-10 02:04:48,2020-03-09 13:00:00,Ashland,Oregon,541,Other,Y
6183295712,2020-03-10 02:12:23,2020-03-10 00:00:00,Nashville,Illinois,618,"Reducing your debt (credit cards, mortgage, student loans)",Y
2023758152,2020-03-10 02:18:48,2020-03-09 15:31:00,,Illinois,309,No Subject Provided,Y
,2020-03-10 02:24:19,2020-03-05 10:59:00,,Texas,915,Other,N
9132701588,2020-03-10 02:24:49,2020-03-09 09:27:00,,Illinois,630,No Subject Provided,Y
9792896292,2020-03-10 02:26:33,2020-03-09 08:56:00,,California,213,Other,Y
6503091138,2020-03-10 02:27:29,2020-03-09 10:27:00,,California,213,Other,Y
7252230312,2020-03-10 02:29:14,2020-03-09 11:40:00,,California,213,Other,Y
3103103397,2020-03-10 02:30:30,2020-03-09 12:42:00,,California,213,Other,Y
3233340013,2020-03-10 02:31:15,2020-03-09 14:29:00,,California,213,Other,Y
8156410199,2020-03-10 02:32:12,2020-03-09 00:00:00,,Illinois,815,No Subject Provided,
3102988685,2020-03-10 02:33:30,2020-03-09 14:53:00,,California,213,Other,Y
5622427832,2020-03-10 02:34:39,2020-03-09 16:03:00,,California,213,Other,Y
8448573939,2020-03-10 02:34:49,2020-03-09 15:30:00,Littleton,Colorado,720,Other,Y
6268041867,2020-03-10 02:36:21,2020-03-09 17:11:00,,California,213,Other,Y
7252231082,2020-03-10 02:37:36,2020-03-09 18:30:00,,California,213,Other,Y
8773819605,2020-03-10 02:38:44,2020-03-09 19:30:00,,California,213,Other,Y
9094395583,2020-03-10 02:40:41,2020-03-09 11:47:00,walnut,California,909,Other,Y
9253322221,2020-03-10 02:42:24,2020-03-09 07:57:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
9094985875,2020-03-10 02:42:32,2020-03-09 18:36:00,walnut,California,909,Other,Y
5162064075,2020-03-10 02:43:38,2020-03-06 08:00:00,San Jose,California,408,"Lotteries, prizes  & sweepstakes",Y
2178032623,2020-03-10 01:29:57,2020-03-09 19:54:00,,Illinois,847,No Subject Provided,N
6692017640,2020-03-10 01:59:42,2020-03-09 11:35:00,,California,714,No Subject Provided,N
4085218635,2020-03-10 02:44:15,2020-03-09 21:01:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
6469931116,2020-03-10 02:46:24,2020-03-09 07:57:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
3013149500,2020-03-10 02:55:00,2020-03-08 15:23:00,Silver Spring,Maryland,301,"Calls pretending to be government, businesses, or family and friends",N
4086104900,2020-03-10 02:58:43,2020-01-18 00:00:00,rapid city,South Dakota,605,Other,N
4086104900,2020-03-10 03:00:03,2020-01-18 09:57:00,rapid city,South Dakota,605,Other,N
4086104900,2020-03-10 03:01:15,2020-01-18 09:48:00,rapid city,South Dakota,605,Other,N
4086104900,2020-03-10 03:02:22,2020-01-18 09:44:00,rapid city,South Dakota,605,Other,N
4086104900,2020-03-10 03:03:24,2020-01-18 09:37:00,rapid city,South Dakota,605,Other,N
4086104900,2020-03-10 03:04:37,2020-01-18 09:21:00,rapid city,South Dakota,605,Other,N
4086104900,2020-03-10 03:05:29,2020-01-18 09:19:00,rapid city,South Dakota,605,Other,N
,2020-03-10 03:06:17,2020-01-18 09:15:00,rapid city,South Dakota,605,Other,N
4086104900,2020-03-10 03:07:12,2020-01-18 00:00:00,rapid city,South Dakota,605,Other,N
8007092782,2020-03-10 03:09:22,2020-01-17 08:31:00,RAPID CITY,South Dakota,605,Other,N
6059403802,2020-03-10 03:11:36,2020-01-15 10:36:00,RAPID CITY,South Dakota,605,Other,N
2242581689,2020-03-10 03:13:57,2020-01-14 13:20:00,RAPID CITY,South Dakota,605,Other,N
6057541681,2020-03-10 03:16:12,2020-01-22 10:21:00,RAPID CITY,South Dakota,605,Other,N
5012686533,2020-03-10 03:17:49,2020-03-09 19:36:00,,Arkansas,501,No Subject Provided,
6053485775,2020-03-10 03:19:32,2020-01-23 09:27:00,RAPID CITY,South Dakota,605,Other,N
2028997429,2020-03-10 03:45:17,2020-02-12 09:43:00,,Hawaii,808,Other,N
8087324738,2020-03-10 03:46:40,2020-02-05 12:55:00,,Hawaii,808,Other,N
2138078215,2020-03-10 03:47:40,2020-03-02 08:48:00,,Hawaii,808,Other,N
8008285555,2020-03-10 03:49:25,2020-03-09 13:42:00,Orinda,California,925,Other,Y
8089322512,2020-03-10 03:50:13,2020-03-04 14:58:00,,Hawaii,808,Other,N
9253082388,2020-03-10 03:50:40,2020-03-09 10:41:00,Orinda,California,925,Other,Y
8184310447,2020-03-10 03:51:03,2020-03-09 19:52:00,,Hawaii,808,Other,N
2672230035,2020-03-10 03:51:56,2020-03-07 19:59:00,Orinda,California,925,Other,Y
2154659228,2020-03-10 03:53:12,2020-03-07 13:55:00,Orinda,California,925,Other,Y
0125005351,2020-03-10 03:54:16,2020-03-07 09:42:00,Orinda,California,925,Other,Y
3477368299,2020-03-10 03:57:11,2020-03-02 13:00:00,,California,310,"Lotteries, prizes  & sweepstakes",Y
4105973768,2020-03-10 04:05:07,2020-03-09 18:49:00,middle river,Maryland,410,"Energy, solar,  & utilities",Y
8052773560,2020-03-10 04:05:13,2020-03-09 15:38:00,Oceanside,California,714,"Calls pretending to be government, businesses, or family and friends",Y
6188877001,2020-03-10 04:09:23,2020-03-09 13:46:00,,Arkansas,501,Other,Y
8009721398,2020-03-10 04:10:10,2020-03-09 11:32:00,,Arkansas,501,Other,Y
8037017437,2020-03-10 04:20:13,2020-03-09 12:04:00,Tacoma,Washington,253,Dropped call or no message,
7172760531,2020-03-10 04:26:56,2020-03-08 17:19:00,,Kansas,913,No Subject Provided,N
9042970586,2020-03-10 04:27:14,2020-03-09 18:35:00,,Florida,904,Warranties  & protection plans,Y
2023819446,2020-03-10 04:28:06,2020-03-09 20:29:00,,Kansas,913,No Subject Provided,N
5187918608,2020-03-10 04:29:34,2020-03-09 13:49:00,,New York,518,No Subject Provided,Y
9042970586,2020-03-10 04:30:57,2020-03-09 17:11:00,,Florida,904,Warranties  & protection plans,Y
9042970586,2020-03-10 04:34:52,2020-03-09 17:35:00,,Florida,904,Warranties  & protection plans,Y
5857305368,2020-03-10 04:42:09,2020-03-09 11:21:00,Tacoma,Washington,253,Dropped call or no message,
5183276163,2020-03-10 04:48:35,2020-03-09 22:37:00,Stillwater,New York,518,Warranties  & protection plans,Y
3126028792,2020-03-10 04:56:04,2020-03-03 13:40:00,Chicago,Illinois,312,Other,Y
9799774984,2020-03-10 05:00:24,2020-03-10 03:40:00,,Texas,512,Other,Y
4252171746,2020-03-10 05:05:58,2020-03-09 00:40:00,,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
3016937106,2020-03-10 05:31:23,2020-03-09 19:25:00,Waldorf,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
3016934612,2020-03-10 05:32:08,2020-03-09 19:50:00,Waldorf,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
2015428556,2020-03-10 05:32:49,2020-03-09 20:11:00,Waldorf,Maryland,301,Other,Y
2814084626,2020-03-10 05:40:46,2020-03-06 14:15:00,Chicago,Illinois,312,Other,Y
8889220235,2020-03-10 05:40:50,2020-03-09 18:05:00,Dillsburg,Pennsylvania,717,"Calls pretending to be government, businesses, or family and friends",Y
2692018592,2020-03-10 05:41:25,2020-03-09 20:58:00,,Michigan,269,Other,Y
2084026827,2020-03-10 05:44:02,2020-03-09 20:09:00,,Idaho,208,No Subject Provided,
6143066294,2020-03-10 05:44:55,2020-03-09 16:31:00,,Ohio,614,Other,Y
4693541224,2020-03-10 05:44:56,2020-03-09 16:04:00,ARGYLE,Texas,469,Other,N
6145587167,2020-03-10 05:45:37,2020-03-09 17:38:00,,Ohio,614,Other,Y
9868676633,2020-03-10 05:47:40,2020-03-09 19:29:00,,Idaho,208,No Subject Provided,
9543884491,2020-03-10 05:49:12,2020-03-09 11:32:00,,Florida,954,Warranties  & protection plans,Y
9046388823,2020-03-10 05:55:00,2020-03-09 11:39:00,palm coast,Florida,904,Other,N
7032091911,2020-03-10 05:55:18,2020-03-09 19:11:00,Alexandria,Virginia,703,Other,Y
9044748635,2020-03-10 05:55:58,2020-03-09 14:47:00,palm coast,Florida,904,Other,N
2069220193,2020-03-10 05:56:41,2020-03-08 13:40:00,,Ohio,707,Other,Y
2069220193,2020-03-10 05:57:53,2020-03-07 13:16:00,,Ohio,707,Other,Y
2069220193,2020-03-10 05:59:03,2020-03-07 13:15:00,,Ohio,707,Other,N
7074101635,2020-03-10 06:00:07,2020-03-04 15:27:00,,Ohio,707,Other,Y
7074109948,2020-03-10 06:01:34,2020-02-27 10:48:00,,Ohio,707,Other,Y
7068915568,2020-03-10 06:12:47,2020-03-09 00:00:00,Toccoa,Georgia,706,Other,Y
7068865386,2020-03-10 06:14:43,2020-03-09 00:00:00,Toccoa,Georgia,706,Other,Y
7063950372,2020-03-10 06:18:10,2020-03-09 10:00:00,Toccoa,Georgia,706,Other,Y
2132304662,2020-03-10 06:21:43,2020-03-09 14:07:00,Longmeadow,Massachusetts,413,Computer  & technical support,Y
,2020-03-10 06:23:33,2020-03-09 14:00:00,,Vermont,802,"Calls pretending to be government, businesses, or family and friends",Y
5092531422,2020-03-10 06:26:27,2020-03-09 00:00:00,Longmeadow,Massachusetts,413,Other,Y
4105670876,2020-03-10 06:33:32,2020-03-09 00:00:00,Silver Spring,Maryland,301,"Energy, solar,  & utilities",Y
4105670876,2020-03-10 06:34:39,2020-03-09 19:51:00,Silver Spring,Maryland,301,"Energy, solar,  & utilities",Y
4193703479,2020-03-10 06:35:19,2020-03-09 11:53:00,Butler,Ohio,419,Other,Y
4105670876,2020-03-10 06:35:40,2020-03-09 19:51:00,Silver Spring,Maryland,301,"Energy, solar,  & utilities",Y
5134476795,2020-03-10 06:45:08,2020-03-09 19:57:00,,Ohio,513,Dropped call or no message,Y
2120669371,2020-03-10 06:45:46,2020-03-09 15:36:00,,Ohio,513,Dropped call or no message,Y
4194639179,2020-03-10 06:46:27,2020-03-09 15:32:00,,Ohio,513,Dropped call or no message,Y
8582585543,2020-03-10 06:47:02,2020-03-09 23:11:00,,Texas,817,Warranties  & protection plans,N
2162795539,2020-03-10 06:47:14,2020-03-09 13:51:00,,Ohio,513,Dropped call or no message,Y
2025391407,2020-03-10 06:47:52,2020-03-09 12:18:00,,Ohio,513,Dropped call or no message,Y
2129985122,2020-03-10 06:51:04,2020-03-09 19:22:00,,New York,718,Dropped call or no message,Y
4097452130,2020-03-10 06:51:55,2020-03-09 19:22:00,,New York,718,Dropped call or no message,Y
,2020-03-10 06:54:11,2020-03-09 17:12:00,,Florida,813,Other,Y
2109049230,2020-03-10 06:56:34,2020-03-07 10:56:00,Milton,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",N
7152272931,2020-03-10 07:00:36,2020-03-09 14:30:00,Jeffersonville,Pennsylvania,610,Other,Y
8004234343,2020-03-10 07:01:30,2020-03-09 17:55:00,Jeffersonville,Pennsylvania,610,Other,Y
2622170340,2020-03-10 07:01:59,2020-03-09 12:10:00,,Wisconsin,920,No Subject Provided,Y
5672986673,2020-03-10 07:02:10,2020-03-08 15:44:00,cincinnati,Ohio,513,Other,Y
2156935689,2020-03-10 07:02:26,2020-03-09 18:06:00,Jeffersonville,Pennsylvania,610,Other,Y
3123776320,2020-03-10 07:03:14,2020-03-09 13:13:00,cincinnati,Ohio,513,Other,Y
4104024649,2020-03-10 07:05:50,2020-03-09 13:45:00,Catonsville,Maryland,410,Warranties  & protection plans,Y
4104024649,2020-03-10 07:06:40,2020-03-09 13:50:00,Catonsville,Maryland,410,Warranties  & protection plans,Y
5406168779,2020-03-10 07:08:05,2020-03-09 18:01:00,Newbern,Virginia,540,Other,Y
8003333474,2020-03-10 07:09:38,2020-03-09 14:26:00,Newbern,Virginia,540,Other,Y
4077839440,2020-03-10 07:14:00,2020-03-09 12:05:00,,Florida,321,"Reducing your debt (credit cards, mortgage, student loans)",Y
8186517903,2020-03-10 07:14:39,2020-03-09 00:00:00,,California,818,Other,Y
,2020-03-10 07:16:39,2020-03-09 18:00:00,,Ohio,937,"Calls pretending to be government, businesses, or family and friends",Y
5512679826,2020-03-10 07:18:41,2020-03-09 08:50:00,Brick,New Jersey,732,Dropped call or no message,Y
5862033381,2020-03-10 07:19:16,2020-03-09 09:35:00,Brick,New Jersey,732,Dropped call or no message,Y
7175863964,2020-03-10 07:19:48,2020-03-09 14:35:00,Airville,Pennsylvania,717,Dropped call or no message,Y
8772922584,2020-03-10 07:19:51,2020-03-09 12:45:00,Brick,New Jersey,732,Dropped call or no message,Y
8772922584,2020-03-10 07:20:27,2020-03-09 15:04:00,Brick,New Jersey,732,Dropped call or no message,Y
9085428999,2020-03-10 07:25:10,2020-03-09 13:55:00,,New Jersey,609,No Subject Provided,N
8603398797,2020-03-10 07:27:10,2020-03-06 10:13:00,Hinesville,Georgia,678,Other,Y
9122908918,2020-03-10 07:28:00,2020-03-06 16:40:00,Hinesville,Georgia,678,Other,Y
8007802401,2020-03-10 07:28:51,2020-03-09 14:56:00,Hinesville,Georgia,678,Other,Y
3056801930,2020-03-10 07:35:32,2020-03-09 10:34:00,largo,Florida,727,Other,
8023929142,2020-03-10 07:35:34,2020-03-09 15:38:00,,Iowa,515,No Subject Provided,Y
7167728803,2020-03-10 07:35:57,2020-03-09 14:00:00,Sandy,Utah,801,"Lotteries, prizes  & sweepstakes",N
6032459607,2020-03-10 07:36:40,2020-03-09 18:34:00,Dover,New Hampshire,603,Warranties  & protection plans,Y
5677980841,2020-03-10 07:36:48,2020-03-09 18:02:00,,Ohio,937,No Subject Provided,Y
4194639179,2020-03-10 07:39:02,2020-03-09 10:48:00,,Ohio,937,No Subject Provided,Y
9096108664,2020-03-10 07:39:10,2020-03-09 13:32:00,Lakeville,Minnesota,952,"Reducing your debt (credit cards, mortgage, student loans)",Y
2052726009,2020-03-10 07:40:08,2020-03-09 12:01:00,,New Jersey,732,Dropped call or no message,N
5073453547,2020-03-10 07:41:55,2020-03-05 10:14:00,,Minnesota,507,No Subject Provided,N
5423789688825,2020-03-10 07:41:41,2019-12-19 10:01:00,Dover,New Hampshire,603,Warranties  & protection plans,Y
9524697159,2020-03-10 07:42:12,2020-03-09 12:34:00,Lakeville,Minnesota,952,"Reducing your debt (credit cards, mortgage, student loans)",Y
8035981802,2020-03-10 07:45:32,2020-03-09 19:44:00,,South Carolina,843,No Subject Provided,
2052726009,2020-03-10 07:45:27,2020-03-09 12:01:00,,New Jersey,732,Dropped call or no message,N
2029314953,2020-03-10 07:46:04,2020-03-09 17:24:00,,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",Y
8632045619,2020-03-10 07:46:36,2020-03-09 14:53:00,St Petersburg,Florida,502,Medical  & prescriptions,Y
4692574518,2020-03-10 07:46:47,2020-02-25 14:22:00,plainfield,Illinois,815,Other,Y
8146588966,2020-03-10 07:46:49,2020-03-09 18:04:00,Erie,Pennsylvania,814,Other,Y
9133125159,2020-03-10 07:47:16,2020-03-09 20:16:00,St Petersburg,Florida,502,Medical  & prescriptions,Y
4694211768,2020-03-10 07:47:40,2020-03-02 10:03:00,plainfield,Illinois,815,Other,Y
8145641256,2020-03-10 07:48:13,2020-03-09 16:36:00,Erie,Pennsylvania,814,Other,Y
7345623422,2020-03-10 07:49:01,2020-02-28 20:39:00,Du Bois,Pennsylvania,814,Dropped call or no message,Y
8005109053,2020-03-10 07:49:28,2020-03-09 12:36:00,Erie,Pennsylvania,814,Other,Y
7799034388,2020-03-10 07:50:42,2020-03-06 16:20:00,plainfield,Illinois,779,Dropped call or no message,Y
8132306644,2020-03-10 07:51:25,2020-03-09 18:35:00,Davenport,Florida,813,Warranties  & protection plans,Y
6614623104,2020-03-10 07:52:09,2020-03-10 07:40:00,Columbus,Georgia,706,Other,N
6614623104,2020-03-10 07:53:22,2020-03-09 12:08:00,Columbus,Georgia,706,Other,N
6305132785,2020-03-10 07:53:44,2020-03-07 11:30:00,plainfield,Illinois,779,Dropped call or no message,Y
7066487216,2020-03-10 07:54:20,2020-03-09 11:58:00,Columbus,Georgia,706,Medical  & prescriptions,N
7792127832,2020-03-10 07:54:40,2020-03-09 13:49:00,plainfield,Illinois,779,Dropped call or no message,Y
7326486825,2020-03-10 07:54:54,2020-03-09 17:59:00,Keansburg,New Jersey,732,"Energy, solar,  & utilities",Y
6305784976,2020-03-10 07:59:14,2020-03-05 10:30:00,plainfield,Illinois,779,Dropped call or no message,Y
3129404348,2020-03-10 08:00:56,2020-03-02 16:04:00,plainfield,Illinois,779,Dropped call or no message,Y
7799034388,2020-03-10 08:01:46,2020-03-02 10:40:00,plainfield,Illinois,779,Dropped call or no message,Y
