Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
5038368189,2019-09-10 00:00:21,2019-09-09 07:58:00,,California,714,"Reducing your debt (credit cards, mortgage, student loans)",Y
7572154078,2019-09-10 00:00:27,2019-09-09 16:28:00,,Virginia,757,Other,Y
2538437823,2019-09-10 00:00:29,2019-09-06 10:23:00,,Arizona,480,Dropped call or no message,Y
5205950717,2019-09-10 00:00:35,2019-06-26 11:42:00,,California,562,No Subject Provided,Y
5702395315,2019-09-10 00:00:59,2019-09-09 12:00:00,WILKES-BARRE TWP PA.,Pennsylvania,570,No Subject Provided,N
8009423767,2019-09-10 00:01:11,2019-09-09 05:00:00,,Wisconsin,262,Work from home  & other ways to make money,Y
2065121057,2019-09-10 00:01:18,2019-09-09 20:48:00,spokane,Washington,509,No Subject Provided,Y
5712001159,2019-09-10 00:01:37,2019-09-09 11:52:00,,Virginia,757,Other,Y
5204624836,2019-09-10 00:01:41,2019-09-05 20:10:00,,Arizona,480,Dropped call or no message,Y
8006807330,2019-09-10 00:02:25,2019-09-09 16:11:00,Redondo Beach,California,661,"Calls pretending to be government, businesses, or family and friends",Y
9294902022,2019-09-10 00:02:37,2019-09-05 14:32:00,,Arizona,480,Dropped call or no message,Y
7576000485,2019-09-10 00:02:55,2019-09-09 10:06:00,,Virginia,757,Other,Y
4027417176,2019-09-10 00:03:08,2019-07-31 12:38:00,,California,562,"Reducing your debt (credit cards, mortgage, student loans)",Y
7404761572,2019-09-10 00:03:15,2019-09-06 14:04:00,columbus,Ohio,614,Other,Y
3172195747,2019-09-10 00:03:44,2019-09-08 00:00:00,,Indiana,317,No Subject Provided,N
4027417176,2019-09-10 00:03:25,2019-07-31 12:38:00,,California,562,"Reducing your debt (credit cards, mortgage, student loans)",Y
4027417176,2019-09-10 00:03:48,2019-07-31 12:38:00,,California,562,"Reducing your debt (credit cards, mortgage, student loans)",Y
8884460245,2019-09-10 00:04:09,2019-09-09 11:06:00,Redondo Beach,California,661,No Subject Provided,N
4027417176,2019-09-10 00:04:46,2019-07-31 12:38:00,,California,562,"Reducing your debt (credit cards, mortgage, student loans)",Y
2404939694,2019-09-10 00:04:51,2019-09-09 12:47:00,Virginia Beach,Virginia,757,Computer  & technical support,N
2762121257,2019-09-10 00:05:14,2019-09-09 09:41:00,,Virginia,757,Other,Y
8001348915,2019-09-10 00:05:28,2019-09-06 16:15:00,Redondo Beach,California,661,No Subject Provided,N
8665804526,2019-09-10 00:05:38,2019-09-06 17:20:00,,California,562,"Reducing your debt (credit cards, mortgage, student loans)",Y
9715947874,2019-09-10 00:05:47,2019-09-09 10:52:00,Dallas,Oregon,971,Vacation  & timeshares,Y
3127660026,2019-09-10 00:06:10,2019-09-09 10:52:00,,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
5708293504,2019-09-10 00:06:26,2019-09-10 00:00:00,WILKES-BARRE TWP PA.,Pennsylvania,570,No Subject Provided,Y
6317083571,2019-09-10 00:06:47,2019-08-06 13:23:00,Clarkdale,Arizona,631,Dropped call or no message,Y
7577944434,2019-09-10 00:06:52,2019-09-09 08:20:00,,Virginia,757,No Subject Provided,Y
3238316290,2019-09-10 00:07:11,2019-09-03 09:19:00,,California,562,"Reducing your debt (credit cards, mortgage, student loans)",Y
3127660026,2019-09-10 00:07:29,2019-09-09 12:16:00,,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
7573308647,2019-09-10 00:07:37,2019-09-09 08:14:00,,Virginia,757,Other,Y
4027417176,2019-09-10 00:08:34,2019-07-31 12:38:00,,California,562,"Reducing your debt (credit cards, mortgage, student loans)",Y
6317541835,2019-09-10 00:10:00,2019-08-06 13:00:00,Clarkdale,Arizona,631,Dropped call or no message,Y
4805668815,2019-09-10 00:10:23,2019-09-05 20:48:00,MESA,Arizona,480,No Subject Provided,Y
,2019-09-10 00:12:44,2019-09-09 17:13:00,,Massachusetts,774,Warranties  & protection plans,Y
6319734721,2019-09-10 00:12:51,2019-08-06 12:29:00,Clarkdale,Arizona,631,Dropped call or no message,Y
5202308078,2019-09-10 00:12:54,2019-09-06 08:15:00,MESA,Arizona,480,No Subject Provided,Y
8557077328,2019-09-10 00:13:55,2019-09-09 10:20:00,Fullerton,California,714,"Calls pretending to be government, businesses, or family and friends",N
6503895416,2019-09-10 00:15:18,2019-09-06 19:45:00,MESA,Arizona,480,No Subject Provided,Y
4805306185,2019-09-10 00:15:19,2019-09-09 17:34:00,,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",Y
6319649506,2019-09-10 00:15:28,2019-08-06 11:06:00,Clarkdale,Arizona,631,Dropped call or no message,Y
4804286051,2019-09-10 00:17:29,2019-09-07 11:12:00,MESA,Arizona,480,No Subject Provided,Y
6319734710,2019-09-10 00:18:42,2019-08-03 10:53:00,Clarkdale,Arizona,631,No Subject Provided,Y
9846425960,2019-09-10 00:19:06,2019-09-09 09:34:00,FREMONT,Ohio,419,No Subject Provided,Y
7164422442,2019-09-10 00:19:28,2018-09-08 13:24:00,,New York,716,Vacation  & timeshares,N
6232312462,2019-09-10 00:20:33,2019-09-09 08:33:00,MESA,Arizona,480,No Subject Provided,Y
5733261241,2019-09-10 00:21:01,2019-09-09 10:47:00,FREMONT,Ohio,419,No Subject Provided,Y
8007726525,2019-09-10 00:21:02,2019-09-09 00:00:00,,California,213,"Calls pretending to be government, businesses, or family and friends",Y
8007726525,2019-09-10 00:21:51,2019-09-09 12:06:00,,California,213,"Calls pretending to be government, businesses, or family and friends",Y
5017813513,2019-09-10 00:22:39,2019-09-09 11:43:00,FREMONT,Ohio,419,No Subject Provided,Y
6168037108,2019-09-10 00:22:51,2019-09-09 12:17:00,,Michigan,616,"Calls pretending to be government, businesses, or family and friends",Y
7042538016,2019-09-10 00:22:55,2019-09-09 12:32:00,MESA,Arizona,480,No Subject Provided,Y
9082790175,2019-09-10 00:23:08,2019-09-09 12:07:00,,California,213,"Calls pretending to be government, businesses, or family and friends",Y
0000000000,2019-09-10 00:24:23,2019-09-09 11:55:00,FREMONT,Ohio,419,No Subject Provided,Y
5207291889,2019-09-10 00:24:31,2019-09-09 16:04:00,,Arizona,520,Other,Y
0007991396,2019-09-10 00:24:45,2019-09-09 11:58:00,RAPID CITY,South Dakota,605,No Subject Provided,N
4438682586,2019-09-10 00:25:10,2019-09-09 00:00:00,Moore,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
7632743899,2019-09-10 00:25:33,2019-09-09 14:25:00,MESA,Arizona,480,No Subject Provided,Y
9735152962,2019-09-10 00:26:02,2019-09-09 12:33:00,FREMONT,Ohio,419,No Subject Provided,Y
2120922472,2019-09-10 00:26:59,2019-09-09 13:15:00,,California,909,"Calls pretending to be government, businesses, or family and friends",Y
8014513052,2019-09-10 00:27:30,2019-09-09 16:35:00,FREMONT,Ohio,419,No Subject Provided,Y
4088351591,2019-09-10 00:27:55,2019-09-09 10:32:00,Sunnyvale,California,408,Other,Y
8003892325,2019-09-10 00:28:25,2019-09-09 14:05:00,,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
7739360853,2019-09-10 00:29:29,2019-09-09 16:52:00,FREMONT,Ohio,419,No Subject Provided,Y
8552598231,2019-09-10 00:29:45,2019-09-08 13:47:00,,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
9133348639,2019-09-10 00:30:26,2019-08-27 09:19:00,Kansas City,Missouri,816,No Subject Provided,N
3463550162,2019-09-10 00:31:24,2019-09-09 13:20:00,Rodeo,California,510,Dropped call or no message,N
,2019-09-10 00:31:42,2019-09-09 00:00:00,Westbury,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
5095509669,2019-09-10 00:32:13,2019-09-09 17:17:00,FREMONT,Ohio,419,No Subject Provided,Y
3463550162,2019-09-10 00:33:15,2019-09-09 17:46:00,Rodeo,California,510,Dropped call or no message,N
5594388775,2019-09-10 00:33:15,2019-09-05 16:29:00,,California,559,Dropped call or no message,N
5594342723,2019-09-10 00:34:21,2019-09-06 13:28:00,,California,559,Dropped call or no message,N
2092224389,2019-09-10 00:35:32,2019-09-09 08:41:00,,California,559,Dropped call or no message,N
4086854178,2019-09-10 00:39:19,2019-09-09 21:01:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
8018760156,2019-09-10 00:40:19,2019-09-06 10:15:00,,Utah,801,No Subject Provided,Y
3098071694,2019-09-10 00:40:51,2019-09-09 10:00:00,Orland Park,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
4084430471,2019-09-10 00:40:51,2019-09-09 21:02:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
8185051152,2019-09-10 00:42:17,2019-09-05 08:52:00,SACRAMENTO,California,818,Medical  & prescriptions,Y
3125006694,2019-09-10 00:42:19,2019-09-05 00:00:00,CLIFTON,Colorado,970,"Calls pretending to be government, businesses, or family and friends",Y
8185056939,2019-09-10 00:43:10,2019-09-05 10:16:00,SACRAMENTO,California,818,Medical  & prescriptions,Y
5095807989,2019-09-10 00:44:26,2019-09-05 13:32:00,SACRAMENTO,California,818,Medical  & prescriptions,Y
4085602438,2019-09-10 00:45:16,2019-09-09 21:01:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
7025294897,2019-09-10 00:45:49,2019-09-05 19:49:00,SACRAMENTO,California,818,Medical  & prescriptions,Y
7793253543,2019-09-10 00:46:42,2019-09-06 08:09:00,SACRAMENTO,California,818,Medical  & prescriptions,Y
3153434233,2019-09-10 00:47:28,2019-09-06 08:34:00,SACRAMENTO,California,818,Medical  & prescriptions,Y
3059058895,2019-09-10 00:48:23,2019-09-06 08:41:00,SACRAMENTO,California,818,Medical  & prescriptions,Y
5734917423,2019-09-10 00:49:10,2019-09-06 08:59:00,SACRAMENTO,California,818,Medical  & prescriptions,Y
3174497877,2019-09-10 00:52:53,2019-09-09 18:20:00,Deer Park,Washington,509,No Subject Provided,N
3058858200,2019-09-10 00:53:08,2019-09-06 09:25:00,SACRAMENTO,California,818,Medical  & prescriptions,Y
9198314381,2019-09-10 00:54:28,2019-09-06 12:58:00,SACRAMENTO,California,818,Medical  & prescriptions,Y
8014598592,2019-09-10 00:55:16,2019-09-06 13:29:00,SACRAMENTO,California,818,Medical  & prescriptions,Y
7089128313,2019-09-10 00:55:54,2019-09-06 13:48:00,SACRAMENTO,California,818,Medical  & prescriptions,Y
1149288070,2019-09-10 00:56:04,2019-09-09 14:00:00,Germantown,Tennessee,901,No Subject Provided,Y
2534536340,2019-09-10 00:56:39,2019-09-06 13:57:00,SACRAMENTO,California,818,Medical  & prescriptions,Y
7233309550,2019-09-10 00:57:20,2019-09-06 14:32:00,SACRAMENTO,California,818,Medical  & prescriptions,Y
5096849233,2019-09-10 00:58:33,2019-09-09 08:08:00,SACRAMENTO,California,818,Medical  & prescriptions,Y
9014897935,2019-09-10 00:58:59,2019-09-09 13:07:00,Germantown,Tennessee,901,No Subject Provided,Y
5096985196,2019-09-10 00:59:19,2019-09-09 08:15:00,SACRAMENTO,California,818,Medical  & prescriptions,Y
4077095761,2019-09-10 01:00:02,2019-09-09 08:18:00,SACRAMENTO,California,818,Medical  & prescriptions,Y
9015819382,2019-09-10 01:00:32,2019-09-05 16:34:00,Germantown,Tennessee,901,No Subject Provided,Y
5594020040,2019-09-10 01:00:49,2019-09-09 17:31:00,reedley,California,559,No Subject Provided,Y
4359075165,2019-09-10 01:00:49,2019-09-09 08:20:00,SACRAMENTO,California,818,Medical  & prescriptions,Y
9403101005,2019-09-10 01:00:51,2019-09-04 09:58:00,Alta,Utah,316,"Reducing your debt (credit cards, mortgage, student loans)",N
6033143001,2019-09-10 01:01:35,2019-09-09 08:21:00,SACRAMENTO,California,818,Medical  & prescriptions,Y
8002662278,2019-09-10 01:02:10,2019-09-04 11:28:00,Germantown,Tennessee,901,No Subject Provided,Y
2064163358,2019-09-10 01:02:20,2019-09-09 09:15:00,SACRAMENTO,California,818,Medical  & prescriptions,Y
7797878126,2019-09-10 01:03:03,2019-09-09 11:13:00,SACRAMENTO,California,818,Medical  & prescriptions,Y
4079443077,2019-09-10 01:03:56,2019-09-09 12:09:00,SACRAMENTO,California,818,Medical  & prescriptions,Y
9012031198,2019-09-10 01:04:00,2019-08-29 18:09:00,Germantown,Tennessee,901,No Subject Provided,Y
9846272699,2019-09-10 01:04:41,2019-09-09 12:35:00,SACRAMENTO,California,818,Medical  & prescriptions,Y
8885407092,2019-09-10 01:04:45,2019-09-09 19:50:00,Albany,California,510,No Subject Provided,Y
9012031198,2019-09-10 01:05:13,2019-08-29 16:34:00,Germantown,Tennessee,901,No Subject Provided,Y
7792795715,2019-09-10 01:05:28,2019-09-09 14:36:00,SACRAMENTO,California,818,Medical  & prescriptions,Y
,2019-09-10 01:05:40,2019-09-09 19:23:00,Philadelphia,Pennsylvania,866,"Calls pretending to be government, businesses, or family and friends",Y
8622317449,2019-09-10 01:06:11,2019-09-09 10:30:00,Vacaville,California,707,"Calls pretending to be government, businesses, or family and friends",Y
9316516217,2019-09-10 01:06:23,2019-09-09 20:00:00,South El Monte,California,626,Charities,Y
2144182427,2019-09-10 01:06:26,2019-09-05 17:23:00,,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
9012312833,2019-09-10 01:06:45,2019-08-22 12:39:00,Germantown,Tennessee,901,No Subject Provided,Y
6152068979,2019-09-10 01:08:18,2019-07-26 09:48:00,Germantown,Tennessee,901,No Subject Provided,Y
9015698747,2019-09-10 01:09:46,2019-07-26 09:47:00,Germantown,Tennessee,901,No Subject Provided,Y
5152977402,2019-09-10 01:14:35,2019-09-09 17:01:00,Des Moines,Iowa,515,Dropped call or no message,N
9293806333,2019-09-10 01:15:11,2019-09-09 18:40:00,DeLand,Florida,386,Dropped call or no message,Y
4088348755,2019-09-10 01:15:29,2019-09-09 14:33:00,Pearland,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
5157584766,2019-09-10 01:15:31,2019-09-09 18:28:00,Des Moines,Iowa,515,Dropped call or no message,N
3103599869,2019-09-10 01:18:44,2019-09-09 14:52:00,LONG BEACH,California,562,No Subject Provided,N
8007425877,2019-09-10 01:19:22,2019-09-04 12:52:00,Pearland,Texas,281,No Subject Provided,Y
,2019-09-10 01:21:16,2019-09-10 17:59:00,Austin,Texas,405,Other,Y
3103599869,2019-09-10 01:25:18,2019-09-09 14:52:00,LONG BEACH,California,562,No Subject Provided,N
8669646229,2019-09-10 01:29:13,2019-09-09 10:12:00,,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
9406136242,2019-09-10 01:37:19,2019-09-09 17:53:00,Weatherford,Texas,940,Warranties  & protection plans,Y
9806912514,2019-09-10 01:41:17,2019-09-05 15:43:00,,Louisiana,504,"Calls pretending to be government, businesses, or family and friends",Y
,2019-09-10 01:43:30,2019-09-03 18:00:00,Greer,South Carolina,864,Vacation  & timeshares,Y
5302143553,2019-09-10 01:43:33,2019-09-09 12:28:00,Shasta Lake,California,530,Other,Y
9182381427,2019-09-10 01:44:13,2019-09-09 10:23:00,Orem,Utah,972,"Calls pretending to be government, businesses, or family and friends",Y
8447757706,2019-09-10 01:45:43,2019-09-07 11:14:00,Fargo,North Dakota,701,"Calls pretending to be government, businesses, or family and friends",Y
7325933104,2019-09-10 01:45:51,2019-09-06 09:30:00,Trenton,New Jersey,609,No Subject Provided,N
8662297580,2019-09-10 01:52:53,2019-09-09 13:00:00,Trenton,New Jersey,609,No Subject Provided,Y
6504526212,2019-09-10 01:53:15,2019-09-09 21:18:00,Los Altos,California,650,No Subject Provided,Y
6032879382,2019-09-10 01:54:29,2019-09-09 18:31:00,Los Altos,California,650,Medical  & prescriptions,Y
5168746780,2019-09-10 01:55:00,2019-09-09 11:00:00,Trenton,New Jersey,609,"Calls pretending to be government, businesses, or family and friends",Y
6094388154,2019-09-10 01:57:01,2019-09-09 14:00:00,Trenton,New Jersey,609,No Subject Provided,Y
7324029590,2019-09-10 01:58:54,2019-09-09 17:00:00,Trenton,New Jersey,609,No Subject Provided,Y
5017786542,2019-09-10 02:09:58,2019-09-09 10:55:00,,Arkansas,501,No Subject Provided,
,2019-09-10 02:09:49,2019-09-10 15:22:00,Lexington,South Carolina,803,"Reducing your debt (credit cards, mortgage, student loans)",N
8165555555,2019-09-10 02:11:23,2019-09-09 09:09:00,Kansas City,Missouri,816,Other,Y
9374951186,2019-09-10 02:13:29,2019-09-09 14:58:00,Beavercreek,Ohio,937,Computer  & technical support,Y
8006490399,2019-09-10 02:13:53,2019-09-09 11:26:00,,Nevada,702,No Subject Provided,Y
6192303034,2019-09-10 02:14:41,2019-09-09 11:26:00,,Nevada,702,No Subject Provided,Y
8165555555,2019-09-10 02:15:44,2019-09-09 09:09:00,Kansas City,Missouri,816,Other,Y
5413857816,2019-09-10 02:16:15,2019-09-09 19:34:00,,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
8133761827,2019-09-10 02:19:52,2019-08-28 13:35:00,,Florida,813,No Subject Provided,N
2903465789,2019-09-10 02:21:47,2019-08-28 14:24:00,,Florida,813,No Subject Provided,N
8432757932,2019-09-10 02:23:09,2019-09-09 11:46:00,,South Carolina,843,"Reducing your debt (credit cards, mortgage, student loans)",Y
6782558362,2019-09-10 02:26:36,2019-09-06 14:55:00,Atlanta,Georgia,404,Dropped call or no message,Y
8135602418,2019-09-10 02:28:23,2019-08-29 13:59:00,,Florida,813,No Subject Provided,N
8138411483,2019-09-10 02:30:16,2019-08-30 13:01:00,,Florida,813,No Subject Provided,N
3604584189,2019-09-10 02:34:06,2019-09-09 11:52:00,,Washington,360,No Subject Provided,
4049083042,2019-09-10 02:34:17,2019-09-04 16:49:00,Atlanta,Georgia,404,No Subject Provided,Y
3602054846,2019-09-10 02:36:08,2019-09-09 11:52:00,,Washington,360,No Subject Provided,
9497221200,2019-09-10 02:36:45,2019-09-04 10:50:00,,Florida,813,No Subject Provided,N
2394447653,2019-09-10 02:38:29,2019-09-04 14:30:00,,Florida,813,No Subject Provided,N
3609183802,2019-09-10 02:42:32,2019-09-09 13:00:00,Montesano,Washington,360,No Subject Provided,Y
,2019-09-10 02:43:46,2019-09-09 13:59:00,Aromas,California,574,"Calls pretending to be government, businesses, or family and friends",Y
8664584189,2019-09-10 02:45:14,2019-09-09 12:06:00,,Washington,360,No Subject Provided,
8138414189,2019-09-10 02:45:18,2019-09-04 13:25:00,,Florida,813,No Subject Provided,N
8135959223,2019-09-10 02:47:13,2019-09-04 17:15:00,,Florida,813,No Subject Provided,N
3609183802,2019-09-10 02:46:50,2019-09-06 15:19:00,Montesano,Washington,360,"Reducing your debt (credit cards, mortgage, student loans)",Y
8008215582,2019-09-10 02:48:29,2019-09-09 17:21:00,,Idaho,208,Other,Y
2532494984,2019-09-10 02:48:46,2019-09-05 15:09:00,Montesano,Washington,360,No Subject Provided,Y
8009145350,2019-09-10 02:48:48,2019-09-05 13:17:00,Mililani,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
9291234845,2019-09-10 02:51:12,2019-09-05 14:38:00,Montesano,Washington,360,"Reducing your debt (credit cards, mortgage, student loans)",Y
3602260917,2019-09-10 02:52:43,2019-09-05 08:01:00,Montesano,Washington,360,No Subject Provided,Y
3017158023,2019-09-10 02:53:20,2019-09-09 12:35:00,,Florida,813,No Subject Provided,N
8138413787,2019-09-10 02:54:59,2019-09-09 17:33:00,,Florida,813,No Subject Provided,N
9540407300,2019-09-10 02:55:01,2019-09-03 13:23:00,Montesano,Washington,360,No Subject Provided,Y
8153172314,2019-09-10 02:14:26,2019-08-28 03:22:00,,Florida,813,No Subject Provided,Y
8153172314,2019-09-10 02:17:15,2019-08-28 03:30:00,,Florida,813,No Subject Provided,Y
,2019-09-10 02:56:53,2019-09-05 11:02:00,La Honda,California,650,Computer  & technical support,Y
3602496024,2019-09-10 02:56:55,2019-08-30 11:58:00,Montesano,Washington,360,No Subject Provided,Y
3602491326,2019-09-10 02:58:58,2019-08-29 10:12:00,Montesano,Washington,360,No Subject Provided,Y
,2019-09-10 02:59:57,2019-09-06 10:34:00,La Honda,California,650,Computer  & technical support,Y
7575671270,2019-09-10 03:05:03,2019-09-05 00:00:00,,Virginia,757,No Subject Provided,Y
,2019-09-10 03:06:01,2019-09-06 00:00:00,venice,Florida,303,"Calls pretending to be government, businesses, or family and friends",Y
3308479643,2019-09-10 03:07:21,2019-09-09 16:15:00,Colorado Springs,Colorado,719,Computer  & technical support,N
,2019-09-10 03:14:16,2019-09-09 00:00:00,,California,858,No Subject Provided,N
3308479643,2019-09-10 03:17:22,2019-09-09 16:15:00,Colorado Springs,Colorado,719,Computer  & technical support,N
4804076059,2019-09-10 03:19:00,2019-09-09 20:21:00,Mesa,Arizona,480,Dropped call or no message,Y
8449554911,2019-09-10 03:21:23,2019-09-09 17:00:00,Cerritos,California,562,"Calls pretending to be government, businesses, or family and friends",Y
,2019-09-10 03:31:20,2019-09-03 09:58:00,Mililani,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
8008004800,2019-09-10 03:33:18,2019-09-09 10:01:00,Pedro Bay,Alaska,907,"Calls pretending to be government, businesses, or family and friends",N
8163483262,2019-09-10 03:35:44,2019-09-05 08:01:00,,Missouri,314,"Calls pretending to be government, businesses, or family and friends",N
8163483223,2019-09-10 03:38:19,2019-09-04 08:05:00,,Missouri,314,"Calls pretending to be government, businesses, or family and friends",N
8163483311,2019-09-10 03:40:58,2019-09-03 09:02:00,,Missouri,314,Computer  & technical support,N
8163483245,2019-09-10 03:42:58,2019-09-05 20:03:00,,Missouri,314,"Calls pretending to be government, businesses, or family and friends",N
,2019-09-10 03:42:59,2019-09-09 00:00:00,Mumbai,Puerto Rico,787,"Reducing your debt (credit cards, mortgage, student loans)",N
2129693401,2019-09-10 03:55:36,2019-09-09 13:26:00,SAN JOSE,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8164410158,2019-09-10 04:01:21,2019-09-09 17:49:00,,Kansas,620,No Subject Provided,N
6202366192,2019-09-10 04:03:22,2019-09-09 17:12:00,,Kansas,620,No Subject Provided,N
6205651722,2019-09-10 04:05:03,2019-09-09 04:31:00,,Kansas,620,No Subject Provided,Y
6204469024,2019-09-10 04:06:47,2019-09-09 16:13:00,,Kansas,620,No Subject Provided,N
6202026770,2019-09-10 04:08:37,2019-09-09 14:09:00,,Kansas,620,No Subject Provided,N
3166654749,2019-09-10 04:10:42,2019-09-09 10:02:00,,Kansas,620,No Subject Provided,N
6202026747,2019-09-10 04:12:49,2019-09-09 09:57:00,,Kansas,620,No Subject Provided,N
6202161133,2019-09-10 04:14:36,2019-09-07 12:50:00,,Kansas,620,No Subject Provided,N
5619836786,2019-09-10 04:15:55,2019-09-10 00:00:00,,Florida,561,No Subject Provided,N
6207786542,2019-09-10 04:16:14,2019-09-07 14:18:00,,Kansas,620,No Subject Provided,N
8164410158,2019-09-10 04:18:11,2019-09-06 16:47:00,,Kansas,620,No Subject Provided,N
6202026689,2019-09-10 04:20:18,2019-09-06 12:57:00,,Kansas,620,No Subject Provided,N
8164410158,2019-09-10 04:22:11,2019-09-06 12:16:00,,Kansas,620,No Subject Provided,N
6202348099,2019-09-10 04:24:03,2019-09-06 09:09:00,,Kansas,620,No Subject Provided,N
2129693401,2019-09-10 04:24:18,2019-09-09 13:26:00,SAN JOSE,California,408,"Calls pretending to be government, businesses, or family and friends",Y
2153259877,2019-09-10 04:24:38,2019-09-09 20:52:00,Ambler,Pennsylvania,215,No Subject Provided,Y
6315328079,2019-09-10 04:25:43,2019-09-09 14:24:00,Syosset,New York,516,No Subject Provided,N
6315429071,2019-09-10 04:27:55,2019-09-09 18:18:00,Syosset,New York,516,No Subject Provided,N
4256594151,2019-09-10 04:39:47,2019-09-10 04:00:00,Harrisonburg,Virginia,703,No Subject Provided,N
8338627313,2019-09-10 04:40:29,2019-09-09 21:00:00,Murray,Utah,801,No Subject Provided,N
4402711462,2019-09-10 04:40:46,2019-09-09 17:40:00,Eastlake,Ohio,440,Dropped call or no message,Y
3214996648,2019-09-10 04:42:33,2019-09-09 17:41:00,,Florida,321,Work from home  & other ways to make money,Y
7038676715,2019-09-10 04:43:18,2019-09-09 00:00:00,Harrisonburg,Virginia,703,No Subject Provided,N
5712594726,2019-09-10 04:44:21,2019-09-09 00:00:00,Harrisonburg,Virginia,703,No Subject Provided,N
4238222465,2019-09-10 04:45:18,2019-09-09 16:18:00,Syosset,New York,516,Medical  & prescriptions,Y
7033130876,2019-09-10 04:46:15,2019-09-09 00:00:00,Harrisonburg,Virginia,703,No Subject Provided,N
7632281017,2019-09-10 04:49:10,2019-09-09 12:38:00,Monticello,Minnesota,763,No Subject Provided,Y
8777705009,2019-09-10 04:56:42,2019-09-09 12:53:00,,California,619,No Subject Provided,Y
5306661367,2019-09-10 05:05:54,2019-09-04 21:11:00,,California,530,No Subject Provided,Y
4107858479,2019-09-10 05:07:02,2019-09-07 17:20:00,Columbia,Maryland,410,"Energy, solar,  & utilities",Y
4107759457,2019-09-10 05:08:27,2019-09-06 20:03:00,Columbia,Maryland,410,"Energy, solar,  & utilities",Y
4109531914,2019-09-10 05:09:37,2019-09-06 13:41:00,Columbia,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
6087704804,2019-09-10 05:10:22,2019-09-09 16:08:00,La Crosse,Wisconsin,608,Warranties  & protection plans,Y
4107828900,2019-09-10 05:18:33,2019-09-03 12:22:00,Columbia,Maryland,410,"Energy, solar,  & utilities",Y
4107723581,2019-09-10 05:20:24,2019-08-30 14:28:00,Columbia,Maryland,410,No Subject Provided,N
4102644071,2019-09-10 05:21:44,2019-08-29 18:18:00,Columbia,Maryland,410,No Subject Provided,N
4102501504,2019-09-10 05:23:12,2019-08-29 15:42:00,Columbia,Maryland,410,No Subject Provided,N
6083716666,2019-09-10 05:24:11,2019-08-29 14:22:00,Columbia,Maryland,410,No Subject Provided,N
4105982767,2019-09-10 05:25:13,2019-08-29 11:37:00,Columbia,Maryland,410,No Subject Provided,N
8884418527,2019-09-10 05:30:54,2019-09-09 19:32:00,,Florida,407,Computer  & technical support,Y
8887951144,2019-09-10 05:32:06,2019-09-09 21:05:00,Iola,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
8777843690,2019-09-10 05:32:46,2019-09-06 19:41:00,Delaware,Ohio,614,No Subject Provided,Y
,2019-09-10 05:35:39,2019-09-09 16:36:00,,Ohio,330,No Subject Provided,Y
6149291938,2019-09-10 05:37:02,2019-09-06 19:41:00,Delaware,Ohio,614,No Subject Provided,Y
6153753733,2019-09-10 05:44:02,2019-09-09 19:56:00,,Tennessee,615,Dropped call or no message,Y
9206162375,2019-09-10 05:45:23,2019-09-09 20:18:00,,Wisconsin,920,No Subject Provided,N
5617509323,2019-09-10 05:52:24,2019-09-09 17:15:00,Palm Beach Gardens,Florida,561,Dropped call or no message,N
9195730597,2019-09-10 06:01:53,2019-09-09 18:43:00,,North Carolina,980,No Subject Provided,N
,2019-09-10 06:12:39,2019-09-09 01:25:00,,Michigan,616,No Subject Provided,Y
5037328289,2019-09-10 06:16:45,2019-09-10 01:25:00,,Michigan,616,No Subject Provided,Y
8669319945,2019-09-10 06:17:51,2019-09-09 19:46:00,west Palm Beach,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
8563120480,2019-09-10 06:22:31,2019-09-09 14:12:00,,New Jersey,609,Dropped call or no message,Y
6202363336,2019-09-10 06:22:38,2019-09-09 10:17:00,,Kansas,913,No Subject Provided,Y
6604401010,2019-09-10 06:23:38,2019-09-09 10:33:00,,Kansas,913,No Subject Provided,N
2012150973,2019-09-10 06:24:49,2019-09-09 13:35:00,,New Jersey,609,Dropped call or no message,Y
