Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
4059877587,2019-02-14 00:00:17,2019-02-13 16:16:00,Acton,Montana,405,No Subject Provided,Y
4357110745,2019-02-14 00:00:41,2018-11-16 13:32:00,Twin Falls,Idaho,801,Medical  & prescriptions,Y
3233259101,2019-02-14 00:00:53,2019-02-13 15:28:00,,Massachusetts,781,Dropped call or no message,N
2514514231,2019-02-14 00:00:56,2019-02-13 19:19:00,Russellville,Alabama,256,Dropped call or no message,Y
2096261318,2019-02-14 00:01:04,2019-02-13 20:45:00,,California,661,Dropped call or no message,Y
4357170065,2019-02-14 00:01:25,2018-11-16 13:35:00,Twin Falls,Idaho,801,Medical  & prescriptions,Y
6018768985,2019-02-14 00:01:52,2019-02-13 06:10:00,Mize,Mississippi,601,Home security  & alarms,Y
8019132281,2019-02-14 00:02:01,2018-11-16 17:19:00,Twin Falls,Idaho,801,Medical  & prescriptions,Y
2053029345,2019-02-14 00:02:36,2019-02-13 18:11:00,Alabaster,Alabama,205,Home security  & alarms,Y
4357173745,2019-02-14 00:02:39,2018-11-19 09:52:00,Twin Falls,Idaho,801,Medical  & prescriptions,Y
2094318564,2019-02-14 00:03:00,2019-02-13 16:00:00,McLean,Nebraska,402,Warranties  & protection plans,N
4357149758,2019-02-14 00:03:12,2018-11-19 13:26:00,Twin Falls,Idaho,801,Medical  & prescriptions,Y
8019151104,2019-02-14 00:03:42,2018-11-19 15:08:00,Twin Falls,Idaho,801,Medical  & prescriptions,Y
9374248575,2019-02-14 00:04:23,2019-02-13 07:25:00,,California,949,"Calls pretending to be government, businesses, or family and friends",Y
6306615543,2019-02-14 00:04:38,2019-02-13 13:30:00,VEEDERSBURG,Indiana,630,Medical  & prescriptions,Y
2342173277,2019-02-14 00:04:41,2019-02-12 17:48:00,McLean,Nebraska,402,Warranties  & protection plans,N
6782612081,2019-02-14 00:05:41,2019-02-06 13:58:00,Minneapolis,Minnesota,651,Other,Y
7732960409,2019-02-14 00:05:42,2019-02-13 16:57:00,Chicago,Illinois,312,"Reducing your debt (credit cards, mortgage, student loans)",Y
7278808017,2019-02-14 00:06:04,2019-02-12 08:31:00,,California,949,"Calls pretending to be government, businesses, or family and friends",Y
2158571011,2019-02-14 00:06:33,2019-02-13 10:50:00,REDWOOD CITY,California,650,No Subject Provided,Y
9018002668,2019-02-14 00:07:40,2019-02-13 14:27:00,Germantown,Tennessee,901,No Subject Provided,Y
4809070330,2019-02-14 00:08:35,2019-02-13 15:31:00,,New Jersey,732,Dropped call or no message,N
9013505724,2019-02-14 00:08:36,2019-02-13 13:06:00,Germantown,Tennessee,901,No Subject Provided,Y
6202068448,2019-02-14 00:08:38,2019-02-14 15:44:00,,California,949,Medical  & prescriptions,Y
4342053236,2019-02-14 00:09:58,2019-02-11 00:00:00,,Alaska,907,No Subject Provided,N
6195050081,2019-02-14 00:09:22,2019-02-11 06:21:00,MIAMI,Florida,305,No Subject Provided,Y
5038872606,2019-02-14 00:11:31,2019-02-12 13:20:00,Salem,Oregon,503,Dropped call or no message,Y
2107145047,2019-02-14 00:11:41,2019-02-13 12:37:00,,Texas,979,"Calls pretending to be government, businesses, or family and friends",N
3346050855,2019-02-14 00:12:04,2019-01-10 12:22:00,,California,949,Medical  & prescriptions,Y
4026407615,2019-02-14 00:13:02,2019-02-13 16:48:00,Norfolk,Nebraska,402,Dropped call or no message,Y
5757270223,2019-02-14 00:13:21,2019-01-10 00:00:00,,California,949,Medical  & prescriptions,Y
9285998005,2019-02-14 00:14:11,2019-01-11 00:00:00,,California,949,No Subject Provided,N
3142301557,2019-02-14 00:14:49,2019-02-13 09:44:00,Ellisville,Missouri,636,Medical  & prescriptions,Y
8312449964,2019-02-14 00:15:03,2019-02-12 08:11:00,San Carlos,California,650,Charities,Y
9097512486,2019-02-14 00:15:08,2019-01-12 00:00:00,,California,949,No Subject Provided,N
2052730949,2019-02-14 00:15:34,2019-02-13 12:19:00,,California,510,"Calls pretending to be government, businesses, or family and friends",Y
3073923261,2019-02-14 00:16:26,2019-01-12 00:00:00,,California,949,No Subject Provided,N
4345910540,2019-02-14 00:16:40,2019-02-12 16:37:00,,Virginia,434,Medical  & prescriptions,Y
8595347585,2019-02-14 00:17:45,2019-02-13 13:59:00,Lake Forest,California,949,"Calls pretending to be government, businesses, or family and friends",Y
7755082252,2019-02-14 00:17:56,2019-01-14 00:00:00,,California,949,No Subject Provided,Y
2058555116,2019-02-14 00:18:38,2019-01-16 00:00:00,,California,949,Medical  & prescriptions,N
8664048836,2019-02-14 00:18:38,2019-02-11 12:31:00,Moscow,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
8556934999,2019-02-14 00:19:11,2019-02-13 12:56:00,Mead,Washington,509,No Subject Provided,Y
9494247807,2019-02-14 00:19:20,2019-01-17 00:00:00,,California,949,Medical  & prescriptions,N
6502906596,2019-02-14 00:19:57,2019-02-12 13:04:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
8555597509,2019-02-14 00:20:05,2019-01-21 00:00:00,,California,949,Medical  & prescriptions,N
6468132986,2019-02-14 00:21:11,2019-02-02 00:00:00,,California,949,Medical  & prescriptions,N
8443245297,2019-02-14 00:22:10,2019-02-13 00:00:00,Cartersville,Georgia,470,"Calls pretending to be government, businesses, or family and friends",N
4437376173,2019-02-14 00:22:10,2019-02-07 00:00:00,,California,949,Medical  & prescriptions,N
7705831421,2019-02-14 00:22:11,2019-02-13 16:33:00,,Georgia,770,No Subject Provided,Y
4176650344,2019-02-14 00:22:57,2019-02-08 00:00:00,,California,949,Medical  & prescriptions,N
6145025156,2019-02-14 00:23:38,2019-02-12 19:41:00,,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",N
9493633348,2019-02-14 00:23:46,2019-02-11 00:00:00,,California,949,Medical  & prescriptions,N
8885104454,2019-02-14 00:23:49,2019-02-13 12:38:00,Mead,Washington,509,No Subject Provided,Y
2816669043,2019-02-14 00:24:08,2019-02-09 11:18:00,Lancaster,South Carolina,803,Dropped call or no message,N
3237293803,2019-02-14 00:24:10,2019-02-13 15:40:00,Los Angeles,California,323,Other,Y
5032898139,2019-02-14 00:24:17,2019-02-06 09:43:00,Tualatin,Oregon,503,Dropped call or no message,Y
8662349790,2019-02-14 00:24:27,2019-02-12 10:58:00,San Antonio,Texas,210,No Subject Provided,Y
9287693151,2019-02-14 00:25:09,2019-02-12 00:00:00,,California,949,No Subject Provided,N
3235533383,2019-02-14 00:25:22,2019-02-07 08:35:00,Tallahassee,Florida,818,Home improvement  & cleaning,Y
3392092767,2019-02-14 00:26:02,2019-02-12 11:56:00,,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
3233033905,2019-02-14 00:26:10,2019-02-13 00:00:00,Los Angeles,California,323,Dropped call or no message,Y
5412904170,2019-02-14 00:26:14,2019-01-16 15:30:00,Eugene,Oregon,541,Dropped call or no message,N
8033735802,2019-02-14 00:26:18,2019-02-09 12:39:00,Lancaster,South Carolina,803,Other,Y
9412591076,2019-02-14 00:26:36,2019-02-12 00:00:00,,California,949,Medical  & prescriptions,Y
8885119726,2019-02-14 00:26:48,2019-02-11 14:33:00,Mead,Washington,509,No Subject Provided,Y
4087565509,2019-02-14 00:26:56,2019-02-13 07:56:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
7077024387,2019-02-14 00:27:37,2019-02-13 17:26:00,,California,707,No Subject Provided,N
2105842016,2019-02-14 00:27:08,2019-02-12 16:46:00,San Antonio,Texas,210,No Subject Provided,Y
8883534202,2019-02-14 00:27:25,2019-02-12 09:32:00,,Nevada,702,Home improvement  & cleaning,N
5036916517,2019-02-14 00:27:48,2019-02-08 10:14:00,Tualatin,Oregon,503,Dropped call or no message,Y
7162152331,2019-02-14 00:27:50,2018-10-12 11:24:00,windcrest,Texas,210,No Subject Provided,N
4107025747,2019-02-14 00:27:55,2019-02-13 18:07:00,Westminster,Maryland,410,Other,N
6260000000,2019-02-14 00:27:55,2019-01-23 11:38:00,San Gabriel,California,626,No Subject Provided,Y
6195838905,2019-02-14 00:28:22,2019-02-12 08:42:00,,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
4087151891,2019-02-14 00:28:37,2019-02-13 07:58:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
6507986180,2019-02-14 00:28:46,2019-02-12 15:07:00,Tallahassee,Florida,818,Home improvement  & cleaning,Y
9735004146,2019-02-14 00:28:49,2019-02-11 11:39:00,Lancaster,South Carolina,803,Dropped call or no message,N
8883534202,2019-02-14 00:29:23,2019-02-13 12:31:00,,Nevada,702,Home improvement  & cleaning,N
2106372700,2019-02-14 00:29:41,2018-10-12 19:29:00,windcrest,Texas,210,Dropped call or no message,N
6195838905,2019-02-14 00:29:42,2019-02-11 17:24:00,,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
3138000650,2019-02-14 00:29:55,2019-02-13 11:59:00,SOUTHFIELD,Michigan,248,Warranties  & protection plans,N
2109787157,2019-02-14 00:29:57,2019-02-09 09:48:00,San Antonio,Texas,210,No Subject Provided,Y
4109873244,2019-02-14 00:30:21,2019-02-13 19:43:00,Westminster,Maryland,410,Other,Y
8038978017,2019-02-14 00:30:48,2019-02-11 12:50:00,Lancaster,South Carolina,803,Dropped call or no message,N
8316474480,2019-02-14 00:30:52,2019-02-13 17:54:00,Tallahassee,Florida,818,No Subject Provided,Y
2107847304,2019-02-14 00:30:57,2018-10-16 18:20:00,windcrest,Texas,210,No Subject Provided,N
6198388905,2019-02-14 00:31:07,2019-02-11 17:25:00,,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
3016835972,2019-02-14 00:31:15,2019-02-13 02:55:00,,Kentucky,859,Warranties  & protection plans,Y
5034952943,2019-02-14 00:31:23,2019-02-04 11:00:00,Tualatin,Oregon,503,Dropped call or no message,Y
9205323380,2019-02-14 00:31:50,2019-02-12 14:32:00,jefferson,Wisconsin,920,No Subject Provided,Y
5867840955,2019-02-14 00:32:01,2019-02-13 08:19:00,SOUTHFIELD,Michigan,248,No Subject Provided,N
2104131844,2019-02-14 00:32:05,2019-02-08 15:40:00,San Antonio,Texas,210,No Subject Provided,Y
2107847304,2019-02-14 00:32:22,2018-10-17 19:03:00,windcrest,Texas,210,No Subject Provided,N
8003309400,2019-02-14 00:32:33,2019-02-12 16:39:00,,Nevada,702,Home improvement  & cleaning,N
7733593921,2019-02-14 00:32:46,2019-02-07 11:09:00,,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
6502822717,2019-02-14 00:32:54,2019-02-12 14:24:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
8325588036,2019-02-14 00:32:54,2019-02-11 13:37:00,Lancaster,South Carolina,803,Dropped call or no message,N
2142109725,2019-02-14 00:33:07,2019-02-13 09:27:00,jefferson,Wisconsin,920,No Subject Provided,Y
2108775916,2019-02-14 00:33:24,2018-10-17 20:09:00,windcrest,Texas,210,Dropped call or no message,N
5034574948,2019-02-14 00:33:28,2019-02-13 17:14:00,Tualatin,Oregon,503,Dropped call or no message,Y
6053432200,2019-02-14 00:34:22,2019-02-12 08:25:00,RAPID CITY,South Dakota,605,Dropped call or no message,N
8003309400,2019-02-14 00:34:38,2019-02-12 18:12:00,,Nevada,702,Home improvement  & cleaning,N
8883327411,2019-02-14 00:34:45,2018-10-18 11:02:00,windcrest,Texas,210,No Subject Provided,N
6782616191,2019-02-14 00:36:06,2019-02-13 14:50:00,ARCADIA,California,818,Other,Y
8006039331,2019-02-14 00:36:13,2019-02-12 15:26:00,Edgewood,New Mexico,505,No Subject Provided,N
8007772632,2019-02-14 00:37:42,2019-02-13 11:12:00,,California,714,No Subject Provided,N
8452528627,2019-02-14 00:36:26,2018-10-23 11:18:00,windcrest,Texas,210,No Subject Provided,N
8033735802,2019-02-14 00:36:56,2019-02-11 14:59:00,Lancaster,South Carolina,803,Other,Y
8452528627,2019-02-14 00:37:29,2018-10-27 17:14:00,windcrest,Texas,210,No Subject Provided,N
8327346004,2019-02-14 00:38:48,2019-02-11 16:37:00,Lancaster,South Carolina,803,Dropped call or no message,N
8882568914,2019-02-14 00:39:03,2018-10-31 16:18:00,windcrest,Texas,210,No Subject Provided,N
4084019522,2019-02-14 00:39:47,2019-02-12 17:35:00,San Carlos,California,650,Home improvement  & cleaning,Y
8003309400,2019-02-14 00:40:12,2019-02-12 18:12:00,,Nevada,702,Home improvement  & cleaning,N
5122568229,2019-02-14 00:40:19,2019-02-11 19:53:00,Lancaster,South Carolina,803,Dropped call or no message,N
2108771601,2019-02-14 00:40:26,2018-10-31 20:22:00,windcrest,Texas,210,Dropped call or no message,N
2538801094,2019-02-14 00:41:04,2019-02-12 12:06:00,San Antonio,Texas,210,No Subject Provided,Y
8882568914,2019-02-14 00:41:30,2018-11-01 14:12:00,windcrest,Texas,210,No Subject Provided,N
6147757935,2019-02-14 00:41:54,2019-02-13 10:00:00,Cincinnati,Ohio,614,Dropped call or no message,Y
8332281850,2019-02-14 00:42:17,2019-02-13 12:00:00,tucson,Arizona,520,Other,Y
7867133397,2019-02-14 00:42:30,2019-02-12 10:33:00,Lancaster,South Carolina,803,Dropped call or no message,N
2108764029,2019-02-14 00:42:30,2018-11-02 16:46:00,windcrest,Texas,210,No Subject Provided,N
7023275991,2019-02-14 00:42:32,2019-02-13 10:45:00,,Nevada,702,Home improvement  & cleaning,N
9152012317,2019-02-14 00:42:34,2019-02-01 05:12:00,,Hawaii,808,Dropped call or no message,N
,2019-02-14 00:42:59,2019-02-03 12:00:00,,Ohio,614,Medical  & prescriptions,N
7075189079,2019-02-14 00:29:57,2019-02-13 08:23:00,,California,707,No Subject Provided,N
9152012317,2019-02-14 00:43:08,2019-02-01 12:25:00,,Hawaii,808,Dropped call or no message,N
2108987763,2019-02-14 00:43:37,2019-02-12 11:30:00,San Antonio,Texas,210,No Subject Provided,Y
3152808775,2019-02-14 00:43:56,2019-02-01 11:57:00,,Hawaii,808,Dropped call or no message,N
2106502683,2019-02-14 00:43:59,2018-11-07 11:22:00,windcrest,Texas,210,No Subject Provided,N
5122658883,2019-02-14 00:44:24,2019-02-12 10:59:00,Lancaster,South Carolina,803,Other,Y
9152012317,2019-02-14 00:44:40,2019-02-02 07:51:00,,Hawaii,808,Dropped call or no message,N
2106503714,2019-02-14 00:45:02,2018-11-07 11:36:00,windcrest,Texas,210,No Subject Provided,N
8669255772,2019-02-14 00:45:10,2019-02-13 12:21:00,,Texas,832,"Reducing your debt (credit cards, mortgage, student loans)",N
9152012317,2019-02-14 00:45:31,2019-02-02 12:21:00,,Hawaii,808,Dropped call or no message,N
8036806975,2019-02-14 00:45:57,2019-02-12 12:55:00,Lancaster,South Carolina,803,Dropped call or no message,N
8083808960,2019-02-14 00:46:21,2019-02-06 15:13:00,,Hawaii,808,Dropped call or no message,N
6507436430,2019-02-14 00:46:25,2019-02-13 09:11:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
2106501813,2019-02-14 00:46:34,2018-11-28 11:51:00,windcrest,Texas,210,No Subject Provided,N
8573460036,2019-02-14 00:46:36,2019-02-13 23:14:00,Helotes,Texas,210,No Subject Provided,N
8084916181,2019-02-14 00:47:09,2019-02-06 14:39:00,,Hawaii,808,Dropped call or no message,N
7132994537,2019-02-14 00:47:40,2019-02-12 14:01:00,Lancaster,South Carolina,803,Dropped call or no message,N
2106503733,2019-02-14 00:47:42,2018-12-03 09:05:00,windcrest,Texas,210,No Subject Provided,N
6782613581,2019-02-14 00:48:00,2019-02-11 09:03:00,Seatac,Washington,206,No Subject Provided,Y
8083808960,2019-02-14 00:48:03,2019-02-07 06:59:00,,Hawaii,808,Dropped call or no message,N
6782616191,2019-02-14 00:48:27,2019-02-13 16:35:00,Louisville,Kentucky,502,Medical  & prescriptions,Y
8083808960,2019-02-14 00:48:43,2019-02-09 09:31:00,,Hawaii,808,Dropped call or no message,N
4842186442,2019-02-14 00:48:47,2019-02-07 18:43:00,San Antonio,Texas,210,No Subject Provided,Y
2106503733,2019-02-14 00:48:52,2018-12-03 09:06:00,windcrest,Texas,210,No Subject Provided,N
6782615618,2019-02-14 00:49:12,2019-02-12 09:41:00,Seatac,Washington,206,No Subject Provided,Y
8566919274,2019-02-14 00:49:25,2019-02-13 13:08:00,Trenton,New Jersey,609,Other,N
8083808960,2019-02-14 00:49:30,2019-02-13 06:37:00,,Hawaii,808,Dropped call or no message,N
8033735802,2019-02-14 00:49:34,2019-02-12 16:16:00,Lancaster,South Carolina,803,Other,Y
2106505524,2019-02-14 00:50:04,2018-12-13 13:30:00,windcrest,Texas,210,No Subject Provided,N
21421095056,2019-02-14 00:50:06,2019-02-12 12:58:00,Seatac,Washington,206,No Subject Provided,Y
6502906596,2019-02-14 00:50:08,2019-02-13 10:02:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
8083808960,2019-02-14 00:50:13,2019-02-09 15:11:00,,Hawaii,808,Dropped call or no message,N
2538801094,2019-02-14 00:50:52,2019-02-09 00:00:00,San Antonio,Texas,210,No Subject Provided,Y
8186354869,2019-02-14 00:50:56,2019-02-12 10:00:00,,California,818,"Reducing your debt (credit cards, mortgage, student loans)",Y
8083808960,2019-02-14 00:50:58,2019-02-12 19:33:00,,Hawaii,808,Dropped call or no message,N
6782616001,2019-02-14 00:51:00,2019-02-13 12:03:00,Seatac,Washington,206,No Subject Provided,Y
8039282486,2019-02-14 00:51:04,2019-02-12 17:11:00,Lancaster,South Carolina,803,Dropped call or no message,N
9282556882,2019-02-14 00:51:23,2018-12-17 14:42:00,windcrest,Texas,210,No Subject Provided,N
9294898005,2019-02-14 00:51:49,2019-02-13 06:16:00,,Hawaii,808,Dropped call or no message,N
8668655447,2019-02-14 00:52:27,2018-12-18 11:19:00,windcrest,Texas,210,No Subject Provided,N
2069469714,2019-02-14 00:52:44,2019-02-11 08:34:00,San Antonio,Texas,210,No Subject Provided,Y
5185997794,2019-02-14 00:52:49,2019-02-12 17:14:00,Lancaster,South Carolina,803,Dropped call or no message,N
8662502920,2019-02-14 00:52:53,2019-02-11 11:19:00,,Hawaii,808,Dropped call or no message,N
3105463289,2019-02-14 00:53:26,2019-02-13 11:11:00,Manhattan Beach,California,310,No Subject Provided,Y
3232080555,2019-02-14 00:53:31,2019-02-08 13:17:00,,Hawaii,808,Dropped call or no message,N
2538801094,2019-02-14 00:54:21,2019-02-12 12:06:00,San Antonio,Texas,210,No Subject Provided,Y
2817722983,2019-02-14 00:54:32,2019-02-12 18:02:00,Lancaster,South Carolina,803,Dropped call or no message,N
9724419446,2019-02-14 00:54:42,2019-02-13 16:52:00,Grand Prairie,Texas,972,Medical  & prescriptions,Y
8778883337,2019-02-14 00:55:19,2018-12-21 14:45:00,windcrest,Texas,210,No Subject Provided,N
8778883337,2019-02-14 00:56:24,2018-12-21 15:52:00,windcrest,Texas,210,No Subject Provided,N
5412254808,2019-02-14 00:57:13,2019-02-13 11:28:00,Lancaster,South Carolina,803,Other,Y
8004174592,2019-02-14 00:57:26,2018-12-21 17:10:00,windcrest,Texas,210,No Subject Provided,N
5057973821,2019-02-14 00:58:50,2019-01-08 13:24:00,windcrest,Texas,210,No Subject Provided,N
2105603231,2019-02-14 00:59:22,2019-02-13 12:51:00,Lancaster,South Carolina,803,Dropped call or no message,N
2253519351,2019-02-14 00:59:57,2019-01-09 12:43:00,windcrest,Texas,210,No Subject Provided,N
7606163440,2019-02-14 01:00:25,2019-02-13 12:19:00,,California,949,"Calls pretending to be government, businesses, or family and friends",N
4692024138,2019-02-14 01:04:31,2019-02-12 10:45:00,,California,917,Dropped call or no message,N
8443868965,2019-02-14 01:08:27,2019-02-07 17:23:00,Howe,Indiana,260,Computer  & technical support,Y
5108261225,2019-02-14 01:11:03,2019-02-12 11:40:00,Walnut Creek,California,925,Dropped call or no message,Y
6782616001,2019-02-14 01:11:21,2019-02-13 09:17:00,,Texas,402,Medical  & prescriptions,Y
2603514426,2019-02-14 01:11:57,2019-02-08 09:50:00,Howe,Indiana,260,Dropped call or no message,N
2603038420,2019-02-14 01:15:03,2019-02-11 14:07:00,Howe,Indiana,260,Dropped call or no message,N
8557665473,2019-02-14 01:16:06,2019-02-14 18:36:00,Omaha,Nebraska,308,No Subject Provided,N
8443868965,2019-02-14 01:18:02,2019-02-08 12:17:00,Howe,Indiana,260,Computer  & technical support,Y
3782678345,2019-02-14 01:20:54,2019-02-13 06:02:00,,Washington,360,No Subject Provided,N
6783829620,2019-02-14 01:21:12,2019-02-03 02:30:00,Jonesboro,Georgia,762,No Subject Provided,Y
2604774753,2019-02-14 01:21:13,2019-02-08 10:47:00,Howe,Indiana,260,Other,Y
9179851252,2019-02-14 01:21:59,2019-02-13 17:06:00,,New York,917,No Subject Provided,Y
7245844019,2019-02-14 01:22:07,2019-02-13 00:01:00,Pittsburgh,Pennsylvania,412,No Subject Provided,Y
2174658394,2019-02-14 01:23:03,2019-02-13 12:24:00,,Illinois,217,Dropped call or no message,Y
6782614549,2019-02-14 01:23:20,2019-02-12 09:01:00,Pittsburgh,Pennsylvania,412,No Subject Provided,Y
3132093151,2019-02-14 01:24:25,2019-02-13 11:47:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
8558950999,2019-02-14 01:24:39,2019-02-09 09:37:00,,Ohio,937,Computer  & technical support,Y
3245347007,2019-02-14 01:25:16,2019-02-13 18:19:00,Marion,Ohio,740,Medical  & prescriptions,N
8882063917,2019-02-14 01:27:37,2019-02-13 16:04:00,,Ohio,937,Computer  & technical support,Y
6502822717,2019-02-14 01:28:32,2019-02-13 14:43:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
6787988043,2019-02-14 01:29:24,2019-02-13 15:35:00,Ft. Irwin,California,706,Warranties  & protection plans,N
2029196502,2019-02-14 01:31:16,2019-02-12 11:09:00,,Arizona,928,Work from home  & other ways to make money,Y
9377670768,2019-02-14 01:32:09,2019-02-13 22:05:00,Yellow Springs,Ohio,937,No Subject Provided,N
9545635218,2019-02-14 01:36:35,2019-02-08 11:30:00,Glendale,California,310,Medical  & prescriptions,N
9786213321,2019-02-14 01:37:06,2019-02-13 09:20:00,Lafayette,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
3132612687,2019-02-14 01:38:16,2019-02-12 09:44:00,,Michigan,313,No Subject Provided,Y
6185715810,2019-02-14 01:38:24,2019-02-13 12:30:00,Du Quoin,Illinois,618,No Subject Provided,Y
7603729430,2019-02-14 01:38:33,2019-02-13 18:36:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
9472522735,2019-02-14 01:39:09,2019-02-12 09:52:00,,Michigan,313,No Subject Provided,Y
6782615475,2019-02-14 01:40:32,2019-02-12 12:27:00,Saint Anthony,Idaho,208,Other,Y
6162270203,2019-02-14 01:41:32,2019-02-12 10:57:00,,Michigan,313,No Subject Provided,Y
6782615816,2019-02-14 01:43:20,2019-02-12 09:08:00,Saint Anthony,Idaho,208,Other,Y
3132098964,2019-02-14 01:44:10,2019-02-12 11:01:00,,Michigan,313,No Subject Provided,Y
6782614132,2019-02-14 01:44:45,2019-02-11 14:49:00,Saint Anthony,Idaho,208,Other,N
7023893981,2019-02-14 01:45:01,2019-02-13 20:34:00,,Hawaii,808,No Subject Provided,Y
3139233571,2019-02-14 01:45:07,2019-02-12 15:05:00,,Michigan,313,No Subject Provided,Y
6782613581,2019-02-14 01:45:37,2019-02-11 09:57:00,Saint Anthony,Idaho,208,Other,Y
3132179725,2019-02-14 01:45:51,2019-02-12 17:32:00,,Michigan,313,No Subject Provided,Y
2891107574,2019-02-14 01:46:39,2019-02-13 10:38:00,,Hawaii,808,No Subject Provided,N
3132224123,2019-02-14 01:46:40,2019-02-12 10:15:00,,Michigan,313,No Subject Provided,Y
3132224123,2019-02-14 01:47:27,2019-02-13 09:15:00,,Michigan,313,No Subject Provided,Y
1493180642,2019-02-14 01:47:42,2019-02-12 08:40:00,,Hawaii,808,No Subject Provided,Y
7342631197,2019-02-14 01:48:14,2019-02-13 10:47:00,,Michigan,313,No Subject Provided,Y
3133051433,2019-02-14 01:49:02,2019-02-13 10:58:00,,Michigan,313,No Subject Provided,Y
3139927731,2019-02-14 01:49:45,2019-02-13 16:01:00,,Michigan,313,No Subject Provided,Y
3132848394,2019-02-14 01:50:37,2019-02-13 16:55:00,,Michigan,313,No Subject Provided,Y
2313313787,2019-02-14 01:51:24,2019-02-13 17:00:00,,Michigan,313,No Subject Provided,Y
9712880137,2019-02-14 01:51:32,2019-02-06 08:30:00,Rogue River,Oregon,541,"Reducing your debt (credit cards, mortgage, student loans)",Y
8332282054,2019-02-14 01:52:48,2019-02-12 11:58:00,Cleveland,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
3038076595,2019-02-14 01:54:10,2019-02-13 14:45:00,Lafayette,Colorado,303,Home improvement  & cleaning,Y
8604075531,2019-02-14 01:55:24,2019-02-13 13:21:00,,Connecticut,860,No Subject Provided,Y
800332578,2019-02-14 01:55:44,2019-02-13 18:50:00,Phoenix,Arizona,602,Computer  & technical support,N
9179975482,2019-02-14 01:56:24,2019-02-13 09:07:00,Richmond Hill,New York,917,No Subject Provided,Y
7736723207,2019-02-14 01:59:43,2019-02-09 19:42:00,Rogue River,Oregon,541,Warranties  & protection plans,Y
8607735739,2019-02-14 01:59:53,2019-02-12 09:48:00,,Connecticut,860,No Subject Provided,Y
5303172392,2019-02-14 02:01:00,2019-02-13 16:00:00,,California,213,No Subject Provided,Y
7736723207,2019-02-14 02:01:15,2019-02-10 09:58:00,Rogue River,Oregon,541,No Subject Provided,Y
5105089121,2019-02-14 02:01:54,2019-02-12 11:13:00,Chico,California,510,Other,Y
5154147374,2019-02-14 02:02:27,2019-02-13 13:58:00,,California,213,No Subject Provided,Y
4025780282,2019-02-14 02:02:39,2019-02-13 08:15:00,Rogue River,Oregon,541,No Subject Provided,Y
2078414938,2019-02-14 02:03:55,2019-02-13 15:04:00,Los Angeles,California,310,Dropped call or no message,Y
5304144430,2019-02-14 02:04:35,2019-02-12 18:38:00,Rogue River,Oregon,541,No Subject Provided,Y
3106522256,2019-02-14 02:05:06,2019-02-13 10:56:00,,California,213,No Subject Provided,Y
5304144430,2019-02-14 02:05:49,2019-02-12 11:57:00,Rogue River,Oregon,541,No Subject Provided,Y
8189231641,2019-02-14 02:07:26,2019-02-13 10:37:00,,California,213,No Subject Provided,Y
0000000000,2019-02-14 02:08:13,2019-02-12 09:28:00,Rogue River,Oregon,541,No Subject Provided,Y
6196580972,2019-02-14 02:09:40,2019-02-13 10:22:00,,California,213,No Subject Provided,Y
7144228601,2019-02-14 02:09:56,2015-04-09 10:00:00,W Toluca Lake,California,818,Other,Y
9712880137,2019-02-14 02:10:01,2019-02-11 12:56:00,Rogue River,Oregon,541,No Subject Provided,Y
7736723207,2019-02-14 02:12:03,2019-02-10 09:58:00,Rogue River,Oregon,541,No Subject Provided,Y
4022058681,2019-02-14 02:13:15,2019-02-08 19:21:00,Rogue River,Oregon,541,No Subject Provided,Y
0000000000,2019-02-14 02:14:34,2019-02-09 12:55:00,Rogue River,Oregon,541,No Subject Provided,Y
,2019-02-14 01:12:25,2019-02-13 16:00:00,,Nevada,702,No Subject Provided,
,2019-02-14 02:14:48,2018-12-31 08:04:00,MOORPARK,California,805,No Subject Provided,Y
9712880137,2019-02-14 02:17:00,2019-02-07 20:07:00,Rogue River,Oregon,541,No Subject Provided,Y
4023835662,2019-02-14 02:18:35,2019-02-06 10:47:00,Rogue River,Oregon,541,No Subject Provided,Y
