Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
7312128025,2018-07-06 00:00:01,2018-07-05 16:04:00,Oak Creek,Wisconsin,Other,Y
8008374966,2018-07-06 00:00:04,2018-05-31 20:05:00,Wake Forest,North Carolina,No Subject Provided,Y
8664965780,2018-07-06 00:00:55,2018-07-05 11:27:00,Cumming,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8555321333,2018-07-06 00:01:37,2018-07-05 00:00:00,Venice,Florida,Computer  & technical support,N
7025369851,2018-07-06 00:01:41,2018-07-05 20:49:00,Las Vegas,Nevada,Other,N
3054551100,2018-07-06 00:01:31,2018-07-06 00:01:31,,Texas,No Subject Provided,Y
5122569355,2018-07-06 00:01:41,2018-07-05 15:23:00,ville platte,Louisiana,Other,Y
8084008498,2018-07-06 00:02:31,2018-07-05 11:39:00,,Hawaii,Dropped call or no message,N
8084008498,2018-07-06 00:03:30,2018-07-05 11:40:00,,Hawaii,Dropped call or no message,N
3165308735,2018-07-06 00:04:08,2018-07-05 16:14:00,Chandler,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
8183062213,2018-07-06 00:04:22,2018-07-05 00:00:00,,Tennessee,No Subject Provided,Y
8084008498,2018-07-06 00:04:35,2018-07-05 11:42:00,,Hawaii,Dropped call or no message,N
9193683898,2018-07-06 00:04:35,2018-06-06 12:41:00,Wake Forest,North Carolina,No Subject Provided,Y
8002888000,2018-07-06 00:06:06,2018-07-05 20:47:00,Pasadena,California,"Calls pretending to be government, businesses, or family and friends",Y
9133965906,2018-07-06 00:06:09,2018-07-06 17:16:00,Overland Park,Kansas,Medical  & prescriptions,Y
4848214071,2018-07-06 00:06:12,2018-06-15 09:57:00,Irvine,California,No Subject Provided,Y
9193688259,2018-07-06 00:06:14,2018-06-06 12:21:00,Wake Forest,North Carolina,No Subject Provided,Y
2158760694,2018-07-06 00:06:43,2018-05-23 17:53:00,PHILADELPHIA,Pennsylvania,Dropped call or no message,N
8886699781,2018-07-06 00:07:36,2018-05-15 12:00:00,APTOS,California,Vacation  & timeshares,N
8326957916,2018-07-06 00:07:57,2018-07-05 12:07:00,Baytown,Texas,Computer  & technical support,Y
9193689146,2018-07-06 00:07:59,2018-06-06 11:59:00,Wake Forest,North Carolina,No Subject Provided,Y
9529994154,2018-07-06 00:08:13,2018-07-02 20:20:00,Cottage Grove,Minnesota,Home improvement  & cleaning,N
7312128025,2018-07-06 00:08:59,2018-07-05 00:00:00,,Arkansas,Other,Y
9133964660,2018-07-06 00:10:15,2018-07-03 18:35:00,Overland Park,Kansas,Medical  & prescriptions,Y
8472548565,2018-07-06 00:11:17,2018-07-05 16:39:00,,Illinois,No Subject Provided,N
7812177397,2018-07-06 00:10:22,2018-05-24 00:00:00,PHILADELPHIA,Pennsylvania,Medical  & prescriptions,Y
9193689166,2018-07-06 00:10:34,2018-06-04 14:29:00,Wake Forest,North Carolina,No Subject Provided,Y
9193681203,2018-07-06 00:11:51,2018-05-30 16:41:00,Wake Forest,North Carolina,No Subject Provided,Y
5057183466,2018-07-06 00:10:53,2018-07-05 00:00:00,,Tennessee,No Subject Provided,Y
3179420884,2018-07-06 00:06:31,2018-07-06 00:06:31,,Indiana,No Subject Provided,Y
3196746160,2018-07-06 00:11:52,2018-07-04 11:53:00,Prairie Village,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
6613765073,2018-07-06 00:12:21,2018-07-05 00:01:00,Peabody,Massachusetts,Dropped call or no message,Y
9133967017,2018-07-06 00:12:23,2018-07-03 13:31:00,Overland Park,Kansas,Medical  & prescriptions,Y
9362256459,2018-07-06 00:12:33,2018-07-05 12:07:00,Baytown,Texas,Computer  & technical support,Y
2025438816,2018-07-06 00:13:23,2018-07-05 16:33:00,Transfer,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
4103236099,2018-07-06 00:13:58,2018-07-06 00:04:00,Baltimore,Maryland,Other,Y
2157485475,2018-07-06 00:14:08,2018-05-24 00:00:00,PHILADELPHIA,Pennsylvania,No Subject Provided,Y
7206978791,2018-07-06 00:14:16,2018-07-05 22:49:00,,Texas,No Subject Provided,N
8038454201,2018-07-06 00:14:25,2018-07-05 14:25:00,Alameda,California,"Calls pretending to be government, businesses, or family and friends",Y
2012530009,2018-07-06 00:14:50,2018-07-05 09:48:00,South Windsor,Connecticut,Dropped call or no message,Y
7142306590,2018-07-06 00:15:35,2018-07-04 15:23:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
4252493511,2018-07-06 00:15:55,2018-07-05 20:45:00,Mountlake Terrace,Washington,No Subject Provided,N
3163616692,2018-07-06 00:16:19,2018-06-29 18:58:00,Prairie Village,Kansas,No Subject Provided,Y
7136772753,2018-07-06 00:16:22,2018-07-05 04:29:00,Baytown,Texas,Charities,Y
7027078129,2018-07-06 00:16:25,2018-07-05 16:51:00,Henderson,Nevada,Other,Y
8552671777,2018-07-06 00:17:32,2018-07-05 00:00:00,,Georgia,No Subject Provided,N
7149475759,2018-07-06 00:17:00,2018-06-15 16:38:00,Irvine,California,No Subject Provided,Y
2157485475,2018-07-06 00:17:18,2018-05-24 18:54:00,PHILADELPHIA,Pennsylvania,No Subject Provided,Y
8609759216,2018-07-06 00:17:18,2018-07-05 14:48:00,South Windsor,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
9097714968,2018-07-06 00:17:20,2018-07-05 15:43:00,walnut,California,No Subject Provided,Y
4086882440,2018-07-06 00:17:39,2018-07-05 07:57:00,San Jose,California,"Calls pretending to be government, businesses, or family and friends",Y
7739987032,2018-07-06 00:18:09,2018-07-05 17:43:00,Hannibal,Missouri,Vacation  & timeshares,N
9149972603,2018-07-06 00:18:09,2018-07-01 01:29:00,Peabody,Massachusetts,Dropped call or no message,Y
4081523525,2018-07-06 00:19:02,2018-07-05 07:58:00,San Jose,California,"Calls pretending to be government, businesses, or family and friends",Y
2153259973,2018-07-06 00:19:10,2018-07-05 09:16:00,Anchorage,Alaska,No Subject Provided,N
7073189038,2018-07-06 00:19:40,2018-07-05 17:24:00,,California,Dropped call or no message,Y
4142404708,2018-07-06 00:19:56,2018-07-05 11:36:00,Hannibal,Missouri,Warranties  & protection plans,Y
4073931604,2018-07-06 00:20:03,2018-07-05 19:00:00,Walla walla,Washington,Vacation  & timeshares,Y
5185120622,2018-07-06 00:20:20,2018-07-05 12:37:00,Mountlake Terrace,Washington,"Reducing your debt (credit cards, mortgage, student loans)",N
2157482137,2018-07-06 00:20:25,2018-05-24 19:09:00,PHILADELPHIA,Pennsylvania,No Subject Provided,Y
8457510024,2018-07-06 00:12:05,2018-07-05 00:00:00,,Georgia,No Subject Provided,N
4126231000,2018-07-06 00:12:31,2018-07-06 00:12:31,,Pennsylvania,No Subject Provided,Y
9172500384,2018-07-06 00:21:33,2018-07-05 18:03:00,,California,No Subject Provided,N
5733211001,2018-07-06 00:21:22,2018-07-05 13:49:00,Hannibal,Missouri,No Subject Provided,N
3398886412,2018-07-06 00:21:35,2018-07-05 18:30:00,Peabody,Massachusetts,"Calls pretending to be government, businesses, or family and friends",Y
7163049412,2018-07-06 00:21:43,2018-07-05 12:03:00,Bristol,Rhode Island,"Calls pretending to be government, businesses, or family and friends",Y
2157481374,2018-07-06 00:21:57,2018-05-24 19:14:00,PHILADELPHIA,Pennsylvania,No Subject Provided,Y
5092535641,2018-07-06 00:22:06,2018-07-05 09:19:00,Mountlake Terrace,Washington,No Subject Provided,N
8452109586,2018-07-06 00:22:32,2018-07-02 11:45:00,,Texas,No Subject Provided,Y
7162622080,2018-07-06 00:22:43,2018-07-05 17:38:00,Sunrise,Florida,"Calls pretending to be government, businesses, or family and friends",Y
6507466689,2018-07-06 00:24:29,2018-07-05 15:59:00,Chicopee,Massachusetts,"Calls pretending to be government, businesses, or family and friends",Y
8324689232,2018-07-06 00:24:36,2018-07-02 11:47:00,,Texas,No Subject Provided,Y
7242465598,2018-07-06 00:24:49,2018-05-25 12:00:00,PHILADELPHIA,Pennsylvania,Medical  & prescriptions,Y
8176295124,2018-07-06 00:25:38,2018-07-05 16:01:00,Weatherford,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2158766034,2018-07-06 00:26:40,2018-05-25 00:00:00,PHILADELPHIA,Pennsylvania,No Subject Provided,Y
8452109586,2018-07-06 00:27:53,2018-07-02 12:02:00,,Texas,No Subject Provided,Y
4089163210,2018-07-06 00:28:06,2018-07-05 07:58:00,San Jose,California,"Calls pretending to be government, businesses, or family and friends",Y
7312128025,2018-07-06 00:29:10,2018-07-05 17:26:00,Sunrise,Florida,Medical  & prescriptions,Y
2157481210,2018-07-06 00:29:32,2018-05-26 14:50:00,PHILADELPHIA,Pennsylvania,Medical  & prescriptions,Y
9515278275,2018-07-06 00:30:03,2018-07-05 07:59:00,San Jose,California,"Calls pretending to be government, businesses, or family and friends",Y
4422435480,2018-07-06 00:30:28,2018-07-05 10:36:00,San Jose,California,Dropped call or no message,N
9544160243,2018-07-06 00:31:00,2018-07-05 10:09:00,,North Carolina,No Subject Provided,Y
8473313864,2018-07-06 00:31:33,2018-05-26 19:05:00,PHILADELPHIA,Pennsylvania,No Subject Provided,Y
4082141543,2018-07-06 00:32:41,2018-06-25 12:35:00,,California,Medical  & prescriptions,N
8142453955,2018-07-06 00:33:20,2018-05-28 00:00:00,PHILADELPHIA,Pennsylvania,Medical  & prescriptions,Y
7049678440,2018-07-06 00:33:31,2018-07-05 13:17:00,San Jose,California,Computer  & technical support,Y
3023048021,2018-07-06 00:34:20,2018-07-05 17:24:00,,Florida,No Subject Provided,Y
7312602479,2018-07-06 00:34:22,2018-07-05 10:00:00,Tustin,California,Medical  & prescriptions,Y
8555544951,2018-07-06 00:34:38,2018-07-04 16:46:00,San Jose,California,Computer  & technical support,Y
2014910256,2018-07-06 00:36:06,2018-07-03 17:07:00,,New Jersey,No Subject Provided,
4087585392,2018-07-06 00:35:53,2018-07-03 15:23:00,San Jose,California,Computer  & technical support,N
6105908242,2018-07-06 00:36:27,2018-05-29 14:07:00,PHILADELPHIA,Pennsylvania,"Energy, solar,  & utilities",Y
4197013230,2018-07-06 00:36:58,2018-07-02 16:13:00,San Jose,California,Computer  & technical support,N
4422435485,2018-07-06 00:37:36,2018-07-05 13:35:00,MELROSE PARK,Illinois,Medical  & prescriptions,N
7312128025,2018-07-06 00:38:10,2018-07-05 13:12:00,Bakersfield,California,Medical  & prescriptions,Y
5034328711,2018-07-06 00:38:13,2018-07-05 19:57:00,Portland,Oregon,No Subject Provided,Y
6613765073,2018-07-06 00:38:15,2018-07-06 00:19:00,,Michigan,Computer  & technical support,N
8552627271,2018-07-06 00:39:20,2018-07-03 13:33:00,,New Jersey,No Subject Provided,
7312128025,2018-07-06 00:38:47,2018-07-05 15:53:00,,Tennessee,Other,Y
7272056816,2018-07-06 00:39:07,2018-05-29 17:28:00,PHILADELPHIA,Pennsylvania,Medical  & prescriptions,Y
7252022156,2018-07-06 00:40:00,2018-07-05 11:47:00,Kapolei,Hawaii,Home improvement  & cleaning,Y
2067689985,2018-07-06 00:40:19,2018-07-05 21:43:00,KENT,Washington,Dropped call or no message,Y
9143572272,2018-07-06 00:40:36,2018-07-05 11:17:00,Inglewood,California,No Subject Provided,N
8007969696,2018-07-06 00:40:49,2018-07-02 15:51:00,Portland,Oregon,Other,Y
9787954922,2018-07-06 00:40:52,2018-06-16 09:12:00,Peabody,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
7312131940,2018-07-06 00:40:53,2018-07-05 15:08:00,,Tennessee,Other,Y
7148277376,2018-07-06 00:41:21,2018-07-05 07:59:00,,California,No Subject Provided,N
8774453478,2018-07-06 00:42:28,2018-07-03 13:34:00,,New Jersey,No Subject Provided,
2704432826,2018-07-06 00:41:33,2018-07-05 13:46:00,Las Vegas,Nevada,"Calls pretending to be government, businesses, or family and friends",N
2039737301,2018-07-06 00:42:18,2018-07-02 10:08:00,Portland,Oregon,No Subject Provided,Y
8555593055,2018-07-06 00:42:20,2018-05-30 13:05:00,PHILADELPHIA,Pennsylvania,Computer  & technical support,Y
8454236259,2018-07-06 00:43:33,2018-07-03 14:18:00,KENT,Washington,Other,Y
9167563608,2018-07-06 00:43:41,2018-07-05 16:43:00,Inglewood,California,No Subject Provided,N
3123129771,2018-07-06 00:44:03,2018-05-31 14:35:00,PHILADELPHIA,Pennsylvania,Medical  & prescriptions,Y
1628209494,2018-07-06 00:44:54,2018-07-05 16:31:00,Coplay,Pennsylvania,Medical  & prescriptions,Y
7023967130,2018-07-06 00:45:31,2018-07-05 13:55:00,Las Vegas,Nevada,"Calls pretending to be government, businesses, or family and friends",N
4243503866,2018-07-06 00:45:41,2018-07-05 14:43:00,Inglewood,California,No Subject Provided,N
6092367854,2018-07-06 00:45:53,2018-05-31 10:45:00,PHILADELPHIA,Pennsylvania,Medical  & prescriptions,Y
6104867075,2018-07-06 00:46:34,2018-07-05 08:54:00,Coplay,Pennsylvania,Dropped call or no message,Y
6075424685,2018-07-06 00:46:36,2018-06-27 13:16:00,KENT,Washington,Other,Y
3472822805,2018-07-06 00:47:36,2018-06-01 09:46:00,PHILADELPHIA,Pennsylvania,Medical  & prescriptions,Y
6104210829,2018-07-06 00:48:34,2018-07-05 10:17:00,Coplay,Pennsylvania,Dropped call or no message,Y
2607804658,2018-07-06 00:48:56,2018-07-02 23:13:00,,Oregon,Other,N
7173016359,2018-07-06 00:49:15,2018-06-01 16:35:00,PHILADELPHIA,Pennsylvania,"Energy, solar,  & utilities",Y
9046387209,2018-07-06 00:33:04,2018-07-03 15:52:00,,Texas,No Subject Provided,Y
2145205700,2018-07-06 00:35:32,2018-07-06 00:35:32,,Texas,No Subject Provided,N
7252022156,2018-07-06 00:49:25,2018-07-05 20:01:00,Las Vegas,Nevada,"Calls pretending to be government, businesses, or family and friends",N
6104000748,2018-07-06 00:51:03,2018-07-05 10:25:00,Coplay,Pennsylvania,Dropped call or no message,Y
5103249442,2018-07-06 00:51:06,2018-07-05 09:35:00,Mountain View,California,Dropped call or no message,N
2601882931,2018-07-06 00:51:06,2018-07-05 19:15:00,,Oregon,Other,N
2157487890,2018-07-06 00:52:03,2018-06-01 17:12:00,PHILADELPHIA,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
7148315291,2018-07-06 00:53:34,2018-07-05 10:35:00,Coplay,Pennsylvania,Dropped call or no message,Y
8054724004,2018-07-06 00:53:51,2018-07-05 17:00:00,Camarillo,California,Dropped call or no message,Y
2602174833,2018-07-06 00:53:57,2018-07-05 21:44:00,,Oregon,Other,N
2037170685,2018-07-06 00:55:21,2018-07-05 15:11:00,Coplay,Pennsylvania,Dropped call or no message,Y
6613765073,2018-07-06 00:55:34,2018-06-05 21:30:00,,Virginia,Computer  & technical support,N
8056691603,2018-07-06 00:56:18,2018-07-05 15:08:00,Camarillo,California,Other,Y
9202149733,2018-07-06 00:56:45,2018-07-05 15:30:00,Coplay,Pennsylvania,Dropped call or no message,Y
6303489746,2018-07-06 00:57:00,2018-07-04 12:22:00,,Illinois,Warranties  & protection plans,Y
4422435480,2018-07-06 00:57:00,2018-07-05 08:17:00,,California,Other,Y
7312131940,2018-07-06 00:57:32,2018-07-05 13:28:00,Camarillo,California,Medical  & prescriptions,Y
2242275067,2018-07-06 00:57:48,2018-07-05 17:38:00,Elgin,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
4422435480,2018-07-06 00:58:23,2018-07-05 08:15:00,Camarillo,California,Dropped call or no message,Y
8002888000,2018-07-06 01:00:00,2018-07-05 21:51:00,ORANGE,California,No Subject Provided,N
8009033637,2018-07-06 01:02:50,2018-06-04 16:22:00,PHILADELPHIA,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
7194685663,2018-07-06 01:03:32,2018-07-05 03:49:00,,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
8445486888,2018-07-06 01:03:42,2018-07-05 15:34:00,Oceanside,California,Computer  & technical support,Y
8323804049,2018-07-06 01:06:32,2018-07-05 13:47:00,Houston,Texas,No Subject Provided,Y
2157485874,2018-07-06 01:06:51,2018-06-04 16:22:00,PHILADELPHIA,Pennsylvania,Dropped call or no message,Y
8663022947,2018-07-06 01:09:03,2018-07-05 14:37:00,,Texas,No Subject Provided,N
8889145547,2018-07-06 01:09:25,2018-07-05 19:30:00,,Texas,No Subject Provided,N
9209891338,2018-07-06 01:09:54,2018-07-05 17:11:00,,California,No Subject Provided,
6234999004,2018-07-06 01:09:44,2018-06-06 19:07:00,PHILADELPHIA,Pennsylvania,Medical  & prescriptions,Y
3037757350,2018-07-06 01:10:00,2018-07-02 14:00:00,Longmont,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
7245300525,2018-07-06 01:11:59,2018-06-06 20:20:00,PHILADELPHIA,Pennsylvania,"Energy, solar,  & utilities",Y
2017916574,2018-07-06 01:12:03,2018-07-02 09:08:00,Longmont,Colorado,Medical  & prescriptions,Y
3477731688,2018-07-06 01:12:21,2018-07-05 10:20:00,Idaho Falls,Idaho,"Calls pretending to be government, businesses, or family and friends",N
7656370802,2018-07-06 01:12:50,2018-07-05 13:56:00,Deltona,Florida,"Calls pretending to be government, businesses, or family and friends",Y
7692513170,2018-07-06 01:13:53,2018-07-05 14:14:00,Santa Rosa,California,"Calls pretending to be government, businesses, or family and friends",Y
6156106952,2018-07-06 01:13:57,2018-07-05 16:40:00,Blaine,Tennessee,No Subject Provided,Y
7312131940,2018-07-06 01:14:06,2018-07-05 14:51:00,,Arizona,No Subject Provided,Y
6613765073,2018-07-06 01:14:17,2018-07-06 01:01:00,Salem,Virginia,Computer  & technical support,N
8146844171,2018-07-06 01:15:10,2018-07-02 09:20:00,Longmont,Colorado,Medical  & prescriptions,Y
2157485995,2018-07-06 01:16:13,2018-06-12 11:27:00,PHILADELPHIA,Pennsylvania,No Subject Provided,Y
7312128025,2018-07-06 01:16:48,2018-07-05 14:50:00,,Florida,Medical  & prescriptions,Y
3036473189,2018-07-06 01:18:17,2018-07-02 10:27:00,Longmont,Colorado,Warranties  & protection plans,Y
6517020740,2018-07-06 01:18:52,2018-07-05 15:59:00,,Minnesota,Home improvement  & cleaning,N
6063653977,2018-07-06 01:19:05,2018-06-12 17:36:00,PHILADELPHIA,Pennsylvania,No Subject Provided,Y
4094413236,2018-07-06 01:19:07,2018-07-04 15:43:00,,Texas,No Subject Provided,Y
7192590140,2018-07-06 01:20:46,2018-07-03 11:00:00,Longmont,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",N
,2018-07-06 01:22:44,2018-07-06 12:58:00,,Tennessee,Medical  & prescriptions,Y
6314127925,2018-07-06 01:23:47,2018-07-02 12:34:00,Colville,Washington,"Calls pretending to be government, businesses, or family and friends",Y
5092956810,2018-07-06 01:25:02,2018-06-18 00:00:00,Aptos,California,"Calls pretending to be government, businesses, or family and friends",Y
3036473189,2018-07-06 01:25:58,2018-07-04 12:40:00,Longmont,Colorado,Warranties  & protection plans,Y
3862611477,2018-07-06 01:26:46,2018-07-05 00:00:00,,Florida,"Calls pretending to be government, businesses, or family and friends",Y
9703601206,2018-07-06 01:27:36,2018-07-03 14:21:00,,Colorado,"Energy, solar,  & utilities",N
9703601206,2018-07-06 01:28:30,2018-07-03 05:20:00,,Colorado,"Energy, solar,  & utilities",N
3135157524,2018-07-06 01:28:34,2018-07-05 15:34:00,Detroit,Michigan,No Subject Provided,Y
4342026443,2018-07-06 01:29:02,2018-07-05 14:30:00,Charlottesville,Virginia,"Calls pretending to be government, businesses, or family and friends",N
9703601206,2018-07-06 01:29:25,2018-07-05 11:41:00,,Colorado,"Energy, solar,  & utilities",N
3036473189,2018-07-06 01:29:30,2018-07-05 09:46:00,Longmont,Colorado,Warranties  & protection plans,Y
7204521149,2018-07-06 01:31:37,2018-07-05 15:13:00,,Georgia,No Subject Provided,Y
2456137033,2018-07-06 01:31:39,2018-07-05 18:00:00,,Texas,Dropped call or no message,N
8664365968,2018-07-06 01:31:47,2018-07-05 19:49:00,Carver,Massachusetts,No Subject Provided,Y
3125355041,2018-07-06 01:31:51,2018-07-05 15:14:00,Mesa,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
5037414037,2018-07-06 01:32:18,2018-07-05 20:49:00,Tillamook,Oregon,No Subject Provided,N
9122175824,2018-07-06 01:32:23,2018-07-05 13:26:00,Longmont,Colorado,Medical  & prescriptions,Y
6092790110,2018-07-06 01:33:28,2018-07-05 17:33:00,Carver,Massachusetts,No Subject Provided,Y
5034203407,2018-07-06 01:34:00,2018-07-05 15:10:00,Tillamook,Oregon,No Subject Provided,N
6157575867,2018-07-06 01:34:09,2018-07-04 16:54:00,Nashville,Tennessee,Warranties  & protection plans,Y
7266660485,2018-07-06 01:34:35,2018-07-03 13:31:00,,Texas,Dropped call or no message,N
2134008133,2018-07-06 01:34:47,2018-07-05 05:48:00,Irvine,California,Other,Y
8153347661,2018-07-06 01:35:23,2018-07-05 17:05:00,Carver,Massachusetts,"Energy, solar,  & utilities",Y
2157487890,2018-07-06 01:36:22,2018-06-13 17:07:00,PHILADELPHIA,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
8883791467,2018-07-06 01:36:38,2018-07-05 16:28:00,Carver,Massachusetts,"Calls pretending to be government, businesses, or family and friends",Y
8336843184,2018-07-06 01:37:07,2018-07-05 12:04:00,,New Mexico,No Subject Provided,Y
9167721780,2018-07-06 01:37:10,2018-07-02 10:28:00,,Texas,Dropped call or no message,N
6175861147,2018-07-06 01:37:44,2018-07-05 14:08:00,Carver,Massachusetts,No Subject Provided,Y
7312131940,2018-07-06 01:38:29,2018-07-05 18:00:00,HEWLETT,New York,Warranties  & protection plans,Y
5082738367,2018-07-06 01:39:01,2018-07-05 12:19:00,Carver,Massachusetts,No Subject Provided,Y
2603911165,2018-07-06 01:39:50,2018-07-05 11:31:00,Carver,Massachusetts,No Subject Provided,Y
2546137033,2018-07-06 01:40:08,2018-07-01 17:38:00,,Texas,Dropped call or no message,N
8572709453,2018-07-06 01:40:54,2018-07-05 10:01:00,Carver,Massachusetts,No Subject Provided,Y
6262577327,2018-07-06 01:41:02,2018-07-04 13:17:00,Pasadena,California,Other,N
2603911165,2018-07-06 01:41:55,2018-07-05 10:01:00,Carver,Massachusetts,No Subject Provided,Y
4233816297,2018-07-06 01:43:24,2018-07-05 09:55:00,Carver,Massachusetts,"Calls pretending to be government, businesses, or family and friends",Y
3135156497,2018-07-06 01:44:14,2018-07-03 09:57:00,Detroit,Michigan,No Subject Provided,Y
8135259066,2018-07-06 01:44:53,2018-07-05 09:53:00,Carver,Massachusetts,"Calls pretending to be government, businesses, or family and friends",Y
7602791707,2018-07-06 01:45:01,2018-07-05 14:06:00,Thousand Palms,California,Other,Y
7609832811,2018-07-06 01:46:30,2018-07-05 16:13:00,Thousand Palms,California,Dropped call or no message,N
7609832811,2018-07-06 01:47:57,2018-07-05 16:13:00,Thousand Palms,California,Dropped call or no message,N
8009135157,2018-07-06 01:48:45,2018-07-05 12:28:00,,California,No Subject Provided,Y
8183982087,2018-07-06 01:49:08,2018-07-05 10:17:00,,California,Other,Y
7602791707,2018-07-06 01:49:20,2018-07-05 14:06:00,Thousand Palms,California,Other,Y
9209885333,2018-07-06 01:50:35,2018-07-05 00:00:00,Johnson Creek,Wisconsin,Medical  & prescriptions,Y
3123127140,2018-07-06 01:52:10,2018-07-05 20:51:00,Chocowinity,North Carolina,Dropped call or no message,Y
8553946050,2018-07-06 01:53:02,2018-07-05 15:38:00,Chocowinity,North Carolina,Dropped call or no message,Y
4154132311,2018-07-06 01:54:28,2018-06-30 08:04:00,Kamuela,Hawaii,No Subject Provided,Y
6145550111,2018-07-06 01:55:18,2018-07-05 19:22:00,,Ohio,No Subject Provided,N
4124303876,2018-07-06 01:55:29,2018-06-29 14:36:00,Kamuela,Hawaii,No Subject Provided,Y
7075939535,2018-07-06 01:55:47,2018-07-03 12:00:00,,California,No Subject Provided,Y
7028400714,2018-07-06 01:57:25,2018-07-01 19:56:00,Kamuela,Hawaii,No Subject Provided,Y
4124303876,2018-07-06 01:58:55,2018-07-02 13:37:00,Kamuela,Hawaii,No Subject Provided,Y
3348987423,2018-07-06 02:00:14,2018-07-05 00:00:00,,Alabama,No Subject Provided,N
4124303876,2018-07-06 01:59:58,2018-07-05 07:54:00,Kamuela,Hawaii,No Subject Provided,Y
5183299667,2018-07-06 02:00:11,2018-07-05 03:37:00,,Colorado,Computer  & technical support,Y
7025147214,2018-07-06 02:01:16,2018-07-05 12:32:00,Kamuela,Hawaii,No Subject Provided,Y
8086472624,2018-07-06 02:03:52,2018-07-05 09:39:00,Kamuela,Hawaii,No Subject Provided,Y
7205016250,2018-07-06 02:04:41,2018-07-05 11:44:00,,Colorado,Computer  & technical support,N
4014015660,2018-07-06 02:04:42,2018-07-05 17:02:00,Secaucus,New Jersey,No Subject Provided,N
8554841453,2018-07-06 02:05:07,2018-07-04 00:00:00,Atlanta,Georgia,"Calls pretending to be government, businesses, or family and friends",N
7739987032,2018-07-06 02:05:30,2018-07-05 08:06:00,Kamuela,Hawaii,No Subject Provided,Y
5616720962,2018-07-06 02:06:14,2018-07-05 12:07:00,Secaucus,New Jersey,No Subject Provided,N
7028400714,2018-07-06 02:07:25,2018-07-05 19:46:00,Kamuela,Hawaii,No Subject Provided,Y
7166977686,2018-07-06 02:08:45,2018-07-05 14:20:00,,New York,Medical  & prescriptions,Y
2158639967,2018-07-06 02:09:06,2017-07-03 13:18:00,Kamuela,Hawaii,No Subject Provided,Y
6613765073,2018-07-06 02:10:26,2018-07-06 01:56:00,KINGSPORT,Tennessee,Computer  & technical support,N
8557577328,2018-07-06 02:11:10,2018-07-03 08:43:00,Kamuela,Hawaii,No Subject Provided,Y
5202086807,2018-07-06 02:30:12,2018-06-13 09:12:00,PHILADELPHIA,Pennsylvania,Dropped call or no message,Y
3234025522,2018-07-06 02:30:14,2018-07-05 16:46:00,Los Angeles,California,Dropped call or no message,Y
8750246707,2018-07-06 02:31:40,2018-07-06 11:28:00,Faridabad,Alaska,Warranties  & protection plans,N
9514470120,2018-07-06 02:32:32,2018-06-13 10:22:00,PHILADELPHIA,Pennsylvania,No Subject Provided,Y
2157488868,2018-07-06 02:35:12,2018-06-13 14:45:00,PHILADELPHIA,Pennsylvania,Dropped call or no message,Y
7606784017,2018-07-06 02:36:16,2018-07-05 15:30:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2673085806,2018-07-06 02:37:07,2018-06-14 14:37:00,PHILADELPHIA,Pennsylvania,No Subject Provided,Y
8002259216,2018-07-06 01:15:15,2018-07-05 12:53:00,,California,No Subject Provided,Y
4197753826,2018-07-06 01:52:17,2018-07-05 17:39:00,,Ohio,No Subject Provided,N
4197753826,2018-07-06 01:59:06,2018-07-05 17:37:00,,Ohio,No Subject Provided,N
9782969083,2018-07-06 00:59:31,2018-07-06 00:59:31,,Texas,No Subject Provided,N
7862190747,2018-07-06 01:00:31,2018-07-06 01:00:31,,Florida,No Subject Provided,N
8669124744,2018-07-06 01:18:00,2018-07-06 01:18:00,,Ohio,No Subject Provided,N
8056395010,2018-07-06 01:32:31,2018-07-06 01:32:31,,California,No Subject Provided,N
5743099553,2018-07-06 01:35:31,2018-07-06 01:35:31,,Texas,No Subject Provided,N
8776183516,2018-07-06 02:17:01,2018-07-06 02:17:01,,Texas,No Subject Provided,N
7606784017,2018-07-06 02:37:17,2018-07-05 09:38:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8008809064,2018-07-06 02:38:40,2018-07-05 10:02:00,roseville,California,Other,N
