Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
4842858967,2018-04-20 00:00:02,2018-04-19 14:18:00,,Pennsylvania,Other,Y
8886302583,2018-04-20 00:01:01,2018-04-20 00:01:01,,Ohio,No Subject Provided,N
8883973742,2018-04-20 00:01:12,2018-04-19 13:06:00,Chicago,Illinois,Dropped call or no message,N
7207491747,2018-04-20 00:01:26,2018-04-18 14:32:00,Manassas,Virginia,No Subject Provided,N
8477299307,2018-04-20 00:02:00,2018-04-19 18:04:00,,Illinois,Home improvement  & cleaning,Y
5058712850,2018-04-20 00:02:22,2018-04-19 08:20:00,Santa Fe,New Mexico,No Subject Provided,N
7207491747,2018-04-20 00:02:28,2018-04-18 14:33:00,Manassas,Colorado,No Subject Provided,N
9493046741,2018-04-20 00:02:38,2018-04-16 09:15:00,laguna niguel,California,No Subject Provided,Y
7207491747,2018-04-20 00:03:13,2018-04-18 17:33:00,Manassas,Colorado,No Subject Provided,N
,2018-04-20 00:03:33,2018-04-19 09:02:00,Santa Fe,New Mexico,No Subject Provided,N
8184042901,2018-04-20 00:03:45,2018-04-19 14:19:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6502520275,2018-04-20 00:03:53,2018-04-19 16:31:00,Houston,Texas,No Subject Provided,N
9492298681,2018-04-20 00:04:02,2018-04-18 14:00:00,laguna niguel,California,No Subject Provided,Y
9706296378,2018-04-20 00:04:12,2018-04-19 11:21:00,Manassas,Colorado,Medical  & prescriptions,Y
8474986922,2018-04-20 00:04:33,2018-04-16 19:38:00,,Illinois,Work from home  & other ways to make money,N
4782160484,2018-04-20 00:05:07,2018-04-19 18:22:00,Manassas,Colorado,No Subject Provided,N
8002882020,2018-04-20 00:05:25,2018-04-19 20:59:00,,California,Other,Y
,2018-04-20 00:05:26,2018-04-19 20:59:00,Davis,California,Dropped call or no message,Y
7135151629,2018-04-20 00:05:34,2018-04-19 13:10:00,Houston,Texas,No Subject Provided,N
2198818526,2018-04-20 00:05:36,2018-04-19 13:15:00,West Lafayette,Indiana,"Calls pretending to be government, businesses, or family and friends",Y
5036012024,2018-04-20 00:05:41,2018-04-19 21:00:00,Milwaukie,Oregon,Charities,Y
3032189470,2018-04-20 00:06:16,2018-04-19 21:16:00,Manassas,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
9497413968,2018-04-20 00:06:43,2018-04-13 16:18:00,laguna niguel,California,No Subject Provided,Y
6514099209,2018-04-20 00:06:46,2018-04-16 13:11:00,West Lafayette,Indiana,"Calls pretending to be government, businesses, or family and friends",Y
3138000025,2018-04-20 00:08:21,2018-04-19 15:01:00,"Sterling Heights,",Michigan,Medical  & prescriptions,N
6234046572,2018-04-20 00:08:36,2018-04-19 20:55:00,Queen Creek,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
6193304169,2018-04-20 00:11:11,2018-04-16 18:24:00,La Mesa,California,No Subject Provided,Y
3609013233,2018-04-20 00:11:35,2018-04-18 15:04:00,,Washington,Vacation  & timeshares,Y
9095276855,2018-04-20 00:11:42,2018-04-19 08:10:00,Highland,California,"Reducing your debt (credit cards, mortgage, student loans)",N
8002287676,2018-04-20 00:11:03,2018-04-20 00:11:03,,Georgia,No Subject Provided,N
6192564658,2018-04-20 00:12:18,2018-04-18 18:47:00,La Mesa,California,No Subject Provided,Y
4056706975,2018-04-20 00:12:40,2018-04-19 12:15:00,Oklahoma City,Oklahoma,"Reducing your debt (credit cards, mortgage, student loans)",Y
9251239876,2018-04-20 00:12:59,2018-04-19 09:44:00,Highland,California,"Reducing your debt (credit cards, mortgage, student loans)",N
2132740416,2018-04-20 00:13:13,2018-04-19 18:47:00,La Mesa,California,No Subject Provided,Y
30307043437,2018-04-20 00:13:18,2018-04-19 09:00:00,,Colorado,Vacation  & timeshares,Y
2067366958,2018-04-20 00:14:12,2018-04-19 20:59:00,Bothell,Washington,Medical  & prescriptions,N
8081475474,2018-04-20 00:14:40,2018-04-19 07:58:00,,Hawaii,No Subject Provided,N
4438443052,2018-04-20 00:15:57,2018-04-19 20:43:00,Columbia,Maryland,No Subject Provided,Y
2162271831,2018-04-20 00:16:50,2018-04-19 09:46:00,San Carlos,California,"Calls pretending to be government, businesses, or family and friends",Y
5099698365,2018-04-20 00:16:57,2018-04-17 09:01:00,Yakima,Washington,No Subject Provided,Y
2198989013,2018-04-20 00:17:04,2018-04-19 13:59:00,Highland,California,"Calls pretending to be government, businesses, or family and friends",Y
3239478492,2018-04-20 00:18:49,2018-04-19 11:00:00,,California,Dropped call or no message,N
4083906545,2018-04-20 00:19:07,2018-04-19 12:26:00,San Carlos,California,Home improvement  & cleaning,Y
3044140613,2018-04-20 00:20:17,2018-04-14 14:14:00,,West Virginia,No Subject Provided,Y
4192199041,2018-04-20 00:20:59,2018-04-19 11:41:00,,California,Other,Y
5062319116,2018-04-20 00:22:03,2018-04-19 10:30:00,,California,Computer  & technical support,N
8009556600,2018-04-20 00:22:46,2018-04-19 19:33:00,,California,No Subject Provided,Y
8009556600,2018-04-20 00:23:27,2018-04-19 19:38:00,,California,No Subject Provided,Y
8476004411,2018-04-20 00:23:55,2018-04-19 07:41:00,Carbondale,Illinois,Other,Y
9043301706,2018-04-20 00:24:21,2018-04-19 19:38:00,,California,No Subject Provided,Y
4127585035,2018-04-20 00:25:06,2018-04-19 14:46:00,West Mifflin,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
3476142780,2018-04-20 00:28:00,2018-04-19 16:45:00,,Georgia,No Subject Provided,N
6313257268,2018-04-20 00:29:23,2018-04-19 15:00:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7192591879,2018-04-20 00:30:11,2018-04-19 17:00:00,Denver,Colorado,No Subject Provided,N
8007871249,2018-04-20 00:30:32,2018-04-19 23:08:00,,Missouri,Computer  & technical support,N
3304843349,2018-04-20 00:30:35,2018-04-20 20:37:00,new philadelphia,Ohio,"Calls pretending to be government, businesses, or family and friends",Y
9738762976,2018-04-20 00:30:52,2018-04-18 19:44:00,Landing,New Jersey,"Energy, solar,  & utilities",N
8133109259,2018-04-20 00:32:00,2018-04-18 00:00:00,,Arizona,No Subject Provided,N
2347383964,2018-04-20 00:34:16,2018-04-19 14:18:00,,Ohio,No Subject Provided,N
8667351618,2018-04-20 00:35:07,2018-03-28 11:01:00,,California,"Lotteries, prizes  & sweepstakes",N
7029831332,2018-04-20 00:16:00,2018-04-20 00:16:00,,Nevada,No Subject Provided,N
5132636295,2018-04-20 00:22:01,2018-04-20 00:22:01,,Ohio,No Subject Provided,Y
6304608540,2018-04-20 00:35:25,2018-04-18 10:32:00,mountain view,California,"Energy, solar,  & utilities",Y
3305970026,2018-04-20 00:36:29,2018-04-18 11:02:00,,Ohio,No Subject Provided,
5093050049,2018-04-20 00:36:43,2018-04-19 16:15:00,,Washington,No Subject Provided,Y
8187567488,2018-04-20 00:36:47,2018-04-19 18:58:00,Carson City,Nevada,No Subject Provided,Y
5134499986,2018-04-20 00:38:24,2018-04-18 10:03:00,,Ohio,No Subject Provided,
8187638368,2018-04-20 00:38:40,2018-04-19 09:19:00,Sherman Oaks,California,No Subject Provided,Y
8187567488,2018-04-20 00:39:21,2018-04-19 18:57:00,Carson City,Nevada,No Subject Provided,Y
7028743427,2018-04-20 00:39:32,2018-04-19 19:52:00,Las Vegas,Nevada,No Subject Provided,Y
6029428167,2018-04-20 00:39:35,2018-04-19 12:47:00,Phoenix,Arizona,Other,Y
4258805962,2018-04-20 00:40:54,2018-04-19 21:30:00,,Washington,No Subject Provided,N
3606355561,2018-04-20 00:42:01,2018-04-19 17:00:00,Olympia,Washington,No Subject Provided,N
2138949234,2018-04-20 00:42:22,2018-04-19 18:54:00,Fullerton,California,Dropped call or no message,N
3123925826,2018-04-20 00:44:08,2018-04-12 17:21:00,,Minnesota,No Subject Provided,
3123925823,2018-04-20 00:43:46,2018-04-19 08:08:00,El Dorado,California,Other,Y
7026801813,2018-04-20 00:44:16,2018-04-18 12:07:00,Council Bluffs,Iowa,Dropped call or no message,Y
8052091876,2018-04-20 00:44:33,2018-04-19 10:09:00,Las Vegas,California,"Calls pretending to be government, businesses, or family and friends",N
2138949234,2018-04-20 00:44:35,2018-04-19 19:25:00,Fullerton,California,Dropped call or no message,N
6364531545,2018-04-20 00:44:43,2018-04-19 10:40:00,Henderson,Nevada,Medical  & prescriptions,Y
8187567488,2018-04-20 00:45:17,2018-04-18 19:20:00,Carson City,Nevada,No Subject Provided,Y
3159073511,2018-04-20 00:45:23,2018-04-19 11:34:00,Rome,New York,Dropped call or no message,N
7089495412,2018-04-20 00:45:23,2018-04-19 12:55:00,Phoenix,Arizona,Home improvement  & cleaning,N
2522215707,2018-04-20 00:45:53,2018-04-19 13:23:00,Olympia,Washington,No Subject Provided,N
8057644524,2018-04-20 00:46:02,2018-04-19 12:31:00,Las Vegas,California,"Calls pretending to be government, businesses, or family and friends",N
9014305529,2018-04-20 00:46:17,2018-04-19 13:34:00,Ripley,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
3123925823,2018-04-20 00:47:24,2018-04-16 16:39:00,,Minnesota,No Subject Provided,
5596395411,2018-04-20 00:47:15,2018-04-19 15:30:00,Roseburg,Oregon,"Calls pretending to be government, businesses, or family and friends",Y
3233791405,2018-04-20 00:47:16,2018-04-19 12:46:00,Las Vegas,California,"Calls pretending to be government, businesses, or family and friends",N
7039883453,2018-04-20 00:47:27,2018-04-19 18:26:00,Olympia,Washington,No Subject Provided,N
9493259077,2018-04-20 00:48:02,2018-04-18 15:13:00,Council Bluffs,Iowa,Dropped call or no message,Y
5713489392,2018-04-20 00:48:38,2018-04-18 12:00:00,Olympia,Washington,No Subject Provided,N
5103198887,2018-04-20 00:48:39,2018-04-19 13:21:00,Las Vegas,California,"Calls pretending to be government, businesses, or family and friends",N
3175481306,2018-04-20 00:49:51,2018-04-19 02:41:00,Las Vegas,California,"Calls pretending to be government, businesses, or family and friends",N
4158527207,2018-04-20 00:51:12,2018-04-18 14:03:00,,California,No Subject Provided,Y
6125207974,2018-04-20 00:52:20,2018-04-17 10:43:00,,Minnesota,No Subject Provided,
4155049673,2018-04-20 00:52:37,2018-04-19 19:56:00,,California,Home improvement  & cleaning,Y
6193639189,2018-04-20 00:56:41,2018-04-19 20:31:00,Las Vegas,Nevada,"Calls pretending to be government, businesses, or family and friends",N
3103104454452,2018-04-20 00:56:46,2018-04-19 15:45:00,Berkeley,California,Dropped call or no message,Y
8312185194,2018-04-20 01:00:40,2018-04-18 12:40:00,Salinas,California,"Energy, solar,  & utilities",Y
3037245123,2018-04-20 01:01:06,2018-04-19 22:39:00,Sidney,Nebraska,No Subject Provided,N
6305532595,2018-04-20 01:02:03,2018-04-17 10:15:00,,Illinois,Medical  & prescriptions,Y
7028521494,2018-04-20 01:02:22,2018-04-19 20:48:00,Henderson,Nevada,Medical  & prescriptions,N
8057931303,2018-04-20 01:02:33,2018-04-19 14:14:00,Camarillo,California,Dropped call or no message,Y
6265310551,2018-04-20 01:03:59,2018-04-19 19:01:00,,Hawaii,"Calls pretending to be government, businesses, or family and friends",Y
4082219071,2018-04-20 01:04:22,2018-04-19 11:06:00,,California,Dropped call or no message,N
9167500000,2018-04-20 01:05:25,2018-04-19 12:27:00,,California,Dropped call or no message,N
6468976140,2018-04-20 01:05:34,2018-04-19 15:00:00,Bellingham,Washington,"Calls pretending to be government, businesses, or family and friends",Y
2623511716,2018-04-20 01:06:49,2018-04-19 10:58:00,,Hawaii,"Reducing your debt (credit cards, mortgage, student loans)",Y
2122449426,2018-04-20 01:12:12,2018-04-18 10:00:00,Rego Park,New York,"Calls pretending to be government, businesses, or family and friends",Y
7472190004,2018-04-20 01:13:24,2018-04-17 14:38:00,,Minnesota,No Subject Provided,
67295733125,2018-04-20 01:14:00,2018-04-19 10:40:00,,Washington,No Subject Provided,Y
6128439362,2018-04-20 01:16:01,2018-04-19 14:28:00,,Minnesota,No Subject Provided,
5127662390,2018-04-20 01:16:27,2018-04-16 16:43:00,Arlington,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2096079007,2018-04-20 01:16:58,2018-04-19 14:46:00,denair,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9402429514,2018-04-20 01:17:00,2018-04-19 11:34:00,Austin,Texas,No Subject Provided,N
2093170073,2018-04-20 01:19:07,2018-04-19 08:09:00,denair,California,Dropped call or no message,Y
,2018-04-20 01:19:11,2018-04-19 10:27:00,,Arizona,No Subject Provided,Y
8664052095,2018-04-20 00:36:31,2018-04-20 00:36:31,,Texas,No Subject Provided,N
8003531842,2018-04-20 00:42:30,2018-04-20 00:42:30,,Florida,No Subject Provided,Y
8005153807,2018-04-20 00:48:01,2018-04-20 00:48:01,,Florida,No Subject Provided,N
3133343513,2018-04-20 00:49:01,2018-04-20 00:49:01,,Michigan,No Subject Provided,N
8775815373,2018-04-20 00:56:00,2018-04-20 00:56:00,,California,No Subject Provided,N
3308717076,2018-04-20 00:49:24,2018-04-20 00:49:24,,Ohio,No Subject Provided,N
6092790220,2018-04-20 01:07:08,2018-04-20 01:07:08,,West Virginia,No Subject Provided,N
6464179973,2018-04-20 01:10:29,2018-04-20 01:10:29,,North Carolina,No Subject Provided,N
7242244240,2018-04-20 01:19:40,2018-04-17 11:02:00,Natrona Heights,Pennsylvania,Dropped call or no message,Y
7075451413,2018-04-20 01:20:04,2018-04-19 19:43:00,Santa Rosa,California,Home improvement  & cleaning,Y
5164536886,2018-04-20 01:20:31,2018-04-19 10:53:00,denair,California,Dropped call or no message,Y
8143314118,2018-04-20 01:22:27,2018-04-10 16:18:00,Natrona Heights,Pennsylvania,Dropped call or no message,Y
4809675023,2018-04-20 01:22:28,2018-04-19 10:27:00,,Arizona,No Subject Provided,Y
8173608527,2018-04-20 01:23:02,2018-03-30 13:59:00,Arlington,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
7079340518,2018-04-20 01:24:56,2018-04-13 10:51:00,Santa Rosa,California,Medical  & prescriptions,Y
5598532024,2018-04-20 01:25:00,2018-04-19 17:54:00,Griswold,Connecticut,Other,Y
6501272063,2018-04-20 01:25:45,2018-04-19 15:39:00,,California,No Subject Provided,N
5152199269,2018-04-20 01:25:38,2018-04-17 17:43:00,Urbandale,Iowa,Other,Y
8002286397,2018-04-20 01:27:19,2018-04-19 12:43:00,Natrona Heights,Pennsylvania,Dropped call or no message,Y
3023169259,2018-04-20 01:27:40,2018-04-06 16:08:00,Santa Rosa,California,Computer  & technical support,Y
,2018-04-20 01:29:39,2018-04-19 16:27:00,Natrona Heights,Pennsylvania,Dropped call or no message,Y
2152607762,2018-04-20 01:30:23,2018-04-19 01:59:00,York,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
9402424514,2018-04-20 01:30:43,2018-04-19 10:02:00,,Louisiana,Warranties  & protection plans,N
6464346445,2018-04-20 01:32:03,2018-04-16 14:54:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
7075451147,2018-04-20 01:32:11,2018-02-23 12:37:00,Santa Rosa,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7732736136,2018-04-20 01:32:21,2018-03-26 17:31:00,Arlington,Texas,Medical  & prescriptions,Y
4303420244,2018-04-20 01:34:07,2018-03-26 16:43:00,Arlington,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
7075459830,2018-04-20 01:34:16,2018-02-13 10:56:00,Santa Rosa,California,Medical  & prescriptions,Y
2674349701,2018-04-20 01:34:31,2018-04-19 17:12:00,Natrona Heights,Pennsylvania,Dropped call or no message,N
8179763015,2018-04-20 01:36:08,2018-03-20 12:26:00,Arlington,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
7075458490,2018-04-20 01:36:56,2018-02-12 12:55:00,Santa Rosa,California,Medical  & prescriptions,Y
7869556697,2018-04-20 01:36:59,2018-04-19 00:00:00,Natrona Heights,Pennsylvania,Dropped call or no message,Y
9292987090,2018-04-20 01:37:48,2018-04-19 15:21:00,Paqwleys Island,South Carolina,Computer  & technical support,Y
7075451256,2018-04-20 01:38:15,2018-02-06 10:05:00,Santa Rosa,California,Medical  & prescriptions,Y
4012161755,2018-04-20 01:40:00,2018-04-18 16:04:00,Paqwleys Island,South Carolina,Medical  & prescriptions,Y
4699998542,2018-04-20 01:40:25,2018-03-17 10:09:00,Arlington,Texas,Home improvement  & cleaning,Y
3602342874,2018-04-20 01:40:41,2018-01-19 11:32:00,Santa Rosa,California,Other,Y
8173759801,2018-04-20 01:41:52,2018-03-15 11:50:00,Arlington,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
3343152106,2018-04-20 01:42:32,2018-04-19 11:02:00,Sharpsburg,Georgia,Medical  & prescriptions,Y
9177281137,2018-04-20 01:43:08,2018-04-19 15:01:00,,New York,No Subject Provided,Y
3012450433,2018-04-20 01:43:33,2018-04-19 11:30:00,Fort washington,Maryland,No Subject Provided,N
4698521212,2018-04-20 01:44:04,2018-03-04 09:34:00,Arlington,Texas,Home improvement  & cleaning,Y
3343169052,2018-04-20 01:45:41,2018-04-18 18:05:00,Sharpsburg,Georgia,No Subject Provided,Y
5046819340,2018-04-20 01:47:09,2018-04-17 11:25:00,MINNEAPOLIS,Minnesota,No Subject Provided,Y
3343158409,2018-04-20 01:47:34,2018-04-17 10:21:00,Sharpsburg,Alabama,No Subject Provided,N
7472190004,2018-04-20 01:47:52,2018-04-20 00:42:00,,Texas,Medical  & prescriptions,Y
3345140469,2018-04-20 01:48:55,2018-04-14 09:30:00,Sharpsburg,Alabama,No Subject Provided,N
8009530,2018-04-20 01:49:54,2018-04-17 17:04:00,MINNEAPOLIS,Minnesota,No Subject Provided,Y
8582224057,2018-04-20 01:51:37,2018-04-19 12:15:00,Converse,Texas,"Calls pretending to be government, businesses, or family and friends",Y
8003302255,2018-04-20 01:52:23,2018-04-19 11:35:00,MINNEAPOLIS,Minnesota,No Subject Provided,Y
7632448004,2018-04-20 01:54:26,2018-04-19 11:09:00,MINNEAPOLIS,Minnesota,No Subject Provided,Y
7033486954,2018-04-20 01:55:46,2018-04-19 03:44:00,Peoria,Arizona,Medical  & prescriptions,Y
6614763044,2018-04-20 01:56:31,2018-04-19 16:54:00,MINNEAPOLIS,Minnesota,No Subject Provided,Y
9098821587,2018-04-20 01:57:08,2018-04-19 00:00:00,Yucaipa,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6514872002,2018-04-20 01:58:26,2018-04-19 18:30:00,MINNEAPOLIS,Minnesota,No Subject Provided,Y
3012450433,2018-04-20 02:02:02,2018-04-19 11:30:00,Fort washington,Maryland,No Subject Provided,N
9093934779,2018-04-20 02:03:02,2018-04-19 17:14:00,,California,No Subject Provided,
9542040993,2018-04-20 02:04:16,2018-04-19 13:08:00,,California,No Subject Provided,
6262130835,2018-04-20 02:05:40,2018-04-19 12:16:00,,California,No Subject Provided,
7187613711,2018-04-20 02:06:35,2018-04-09 11:00:00,Willimantic,Connecticut,"Calls pretending to be government, businesses, or family and friends",N
6268148130,2018-04-20 02:07:16,2018-04-19 11:18:00,,California,No Subject Provided,
5102859053,2018-04-20 02:06:57,2018-04-19 14:15:00,,California,No Subject Provided,Y
3232845346,2018-04-20 02:08:31,2018-04-19 10:20:00,,California,No Subject Provided,
,2018-04-20 02:08:57,2018-04-14 10:58:00,Towson,Maryland,Dropped call or no message,Y
8723954113,2018-04-20 02:09:53,2018-04-19 00:00:00,decatur,Illinois,No Subject Provided,N
7603488550,2018-04-20 02:13:09,2018-04-19 18:10:00,STEUBENVILLE,Ohio,"Calls pretending to be government, businesses, or family and friends",Y
8723954088,2018-04-20 02:15:06,2018-04-19 12:26:00,decatur,Illinois,Medical  & prescriptions,N
3123925824,2018-04-20 02:18:21,2018-04-19 13:22:00,decatur,Illinois,Other,N
2138949234,2018-04-20 02:21:51,2018-04-19 20:30:00,San Jose,California,No Subject Provided,Y
8883847991,2018-04-20 02:23:23,2018-04-19 14:46:00,decatur,Illinois,Other,Y
2138949234,2018-04-20 02:24:27,2018-04-17 19:53:00,San Jose,California,No Subject Provided,Y
4158529807,2018-04-20 02:25:07,2018-04-18 00:54:00,,California,Other,Y
2093170073,2018-04-20 02:26:12,2018-04-19 08:07:00,San Jose,California,Charities,Y
7739064461,2018-04-20 02:27:57,2018-04-19 17:18:00,decatur,Illinois,No Subject Provided,Y
4086482394,2018-04-20 02:28:43,2018-04-09 21:00:00,San Jose,California,No Subject Provided,Y
5103234499,2018-04-20 02:29:59,2018-04-18 22:20:00,,Maine,Dropped call or no message,N
2016206743,2018-04-20 02:30:46,2018-04-19 15:32:00,Loveland,Colorado,No Subject Provided,N
2015558767,2018-04-20 02:32:19,2018-04-19 17:25:00,decatur,Illinois,Home improvement  & cleaning,N
2168209415,2018-04-20 02:35:45,2018-04-19 08:30:00,Cincinnati,Ohio,Dropped call or no message,N
7965461834,2018-04-20 02:35:49,2017-12-01 08:30:00,Philadelphia,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
8173267890,2018-04-20 02:38:19,2018-04-19 15:33:00,GLEN ROSE,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2025969033,2018-04-20 02:38:44,2018-04-19 14:51:00,Peoria,Arizona,Dropped call or no message,Y
9018002889,2018-04-20 02:39:24,2018-04-19 12:49:00,Germantown,Tennessee,No Subject Provided,Y
5136982072,2018-04-20 02:40:09,2018-04-09 18:45:00,Cincinnati,Ohio,Dropped call or no message,N
6194481457,2018-04-20 02:40:48,2018-04-19 12:26:00,GLEN ROSE,Texas,No Subject Provided,Y
2546136507,2018-04-20 02:41:53,2018-04-19 10:59:00,GLEN ROSE,Texas,No Subject Provided,Y
5136982072,2018-04-20 02:42:43,2018-04-10 09:59:00,Cincinnati,Ohio,Dropped call or no message,N
8057448519,2018-04-20 02:43:57,2018-04-19 15:06:00,Torrance,California,Other,Y
5236599787,2018-04-20 02:44:33,2018-04-19 23:40:00,,Washington,No Subject Provided,Y
5136982072,2018-04-20 02:44:47,2018-04-18 11:04:00,Cincinnati,Ohio,Dropped call or no message,N
3212481414,2018-04-20 02:46:21,2018-04-17 00:00:00,,South Carolina,Other,N
2532016976,2018-04-20 02:48:11,2018-04-18 16:50:00,Milton,Washington,No Subject Provided,Y
4194051856,2018-04-20 02:48:28,2018-04-18 15:52:00,Cincinnati,Ohio,Dropped call or no message,N
9738540915,2018-04-20 02:51:53,2018-04-17 00:00:00,,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",N
8472362802,2018-04-20 02:55:32,2018-04-18 15:38:00,St. Louis,Missouri,Computer  & technical support,Y
4177771112,2018-04-20 02:55:40,2018-04-19 14:21:00,Marshfield,Missouri,Medical  & prescriptions,Y
8162457360,2018-04-20 02:58:13,2018-04-19 13:15:00,St. Louis,Missouri,Dropped call or no message,Y
9253225219,2018-04-20 02:58:31,2018-04-19 12:10:00,,Florida,"Calls pretending to be government, businesses, or family and friends",N
2122447396,2018-04-20 03:00:25,2018-04-19 15:24:00,,New York,Other,Y
5024308092,2018-04-20 03:06:06,2018-04-19 11:00:00,Elkhorn  City,Kentucky,No Subject Provided,N
6056461295,2018-04-20 03:07:12,2018-04-18 13:24:00,,Oregon,No Subject Provided,Y
5419025066,2018-04-20 03:09:55,2018-04-19 10:03:00,,Oregon,No Subject Provided,N
7082491002,2018-04-20 03:11:20,2018-04-19 17:05:00,,Illinois,No Subject Provided,N
7082491002,2018-04-20 03:11:45,2018-04-19 17:05:00,,Illinois,No Subject Provided,N
7082491002,2018-04-20 03:12:09,2018-04-19 17:05:00,,Illinois,No Subject Provided,N
8165396404,2018-04-20 03:12:14,2018-04-18 09:31:00,,Oregon,No Subject Provided,Y
7082491002,2018-04-20 03:12:39,2018-04-19 17:05:00,,Illinois,No Subject Provided,N
7082491002,2018-04-20 03:13:01,2018-04-19 17:05:00,,Illinois,No Subject Provided,N
7082491002,2018-04-20 03:13:25,2018-04-19 17:05:00,,Illinois,No Subject Provided,N
7082491002,2018-04-20 03:13:51,2018-04-19 17:53:00,,Illinois,No Subject Provided,N
7082491002,2018-04-20 03:14:20,2018-04-19 17:53:00,,Illinois,No Subject Provided,N
7047392715,2018-04-20 03:14:38,2018-04-19 09:00:00,Elkhorn  City,Kentucky,No Subject Provided,Y
7082491002,2018-04-20 03:14:50,2018-04-19 17:53:00,,Illinois,No Subject Provided,N
8185396406,2018-04-20 03:14:58,2018-04-18 09:31:00,,Oregon,No Subject Provided,Y
5203191205,2018-04-20 03:15:20,2018-04-19 17:00:00,Tucson,Arizona,Other,N
7082491002,2018-04-20 03:15:21,2018-04-19 17:53:00,,Illinois,No Subject Provided,N
7082491002,2018-04-20 03:15:51,2018-04-19 17:53:00,,Illinois,No Subject Provided,N
7082491002,2018-04-20 03:16:18,2018-04-19 18:29:00,,Illinois,No Subject Provided,N
2027501081,2018-04-20 03:16:30,2018-04-19 19:45:00,Naperville,Illinois,Medical  & prescriptions,N
7082491002,2018-04-20 03:16:43,2018-04-19 18:29:00,,Illinois,No Subject Provided,N
7082491002,2018-04-20 03:17:12,2018-04-19 18:29:00,,Illinois,No Subject Provided,N
7082491002,2018-04-20 03:17:35,2018-04-19 18:29:00,,Illinois,No Subject Provided,N
7082491002,2018-04-20 03:18:09,2018-04-19 19:10:00,,Illinois,No Subject Provided,N
9092357918,2018-04-20 03:18:16,2018-04-19 11:29:00,Ontario,California,Dropped call or no message,Y
7082491002,2018-04-20 03:18:32,2018-04-19 19:10:00,,Illinois,No Subject Provided,N
7082491002,2018-04-20 03:18:55,2018-04-19 19:10:00,,Illinois,No Subject Provided,N
8057448519,2018-04-20 03:04:44,2018-04-19 15:06:00,,Oregon,No Subject Provided,N
8002287676,2018-04-20 01:48:31,2018-04-20 01:48:31,,Texas,No Subject Provided,Y
8553418184,2018-04-20 02:15:01,2018-04-20 02:15:01,,Florida,No Subject Provided,N
2069220880,2018-04-20 02:38:30,2018-04-20 02:38:30,,Georgia,No Subject Provided,N
7579520237,2018-04-20 02:40:01,2018-04-20 02:40:01,,Texas,No Subject Provided,Y
6314003100,2018-04-20 02:51:03,2018-04-20 02:51:03,,Florida,No Subject Provided,N
7068536069,2018-04-20 02:51:03,2018-04-20 02:51:03,,Pennsylvania,No Subject Provided,N
2038702588,2018-04-20 02:58:01,2018-04-20 02:58:01,,New York,No Subject Provided,N
2673881837,2018-04-20 03:01:15,2018-04-20 03:01:15,,California,No Subject Provided,N
9727980395,2018-04-20 03:12:31,2018-04-20 03:12:31,,Michigan,No Subject Provided,Y
9098821587,2018-04-20 03:19:03,2018-04-19 14:33:00,Ontario,California,Dropped call or no message,Y
7082491002,2018-04-20 03:19:19,2018-04-19 19:10:00,,Illinois,No Subject Provided,N
7082491002,2018-04-20 03:19:56,2018-04-19 19:10:00,,Illinois,No Subject Provided,N
7082491002,2018-04-20 03:20:26,2018-04-19 19:57:00,,Illinois,No Subject Provided,N
7082491002,2018-04-20 03:20:51,2018-04-19 19:57:00,,Illinois,No Subject Provided,N
7082491002,2018-04-20 03:21:15,2018-04-19 19:57:00,,Illinois,No Subject Provided,N
7082491002,2018-04-20 03:21:43,2018-04-19 19:57:00,,Illinois,No Subject Provided,N
7082491002,2018-04-20 03:22:07,2018-04-19 19:57:00,,Illinois,No Subject Provided,N
5034685336,2018-04-20 03:27:37,2018-04-19 09:50:00,MORRISON,Illinois,Medical  & prescriptions,Y
2145623886,2018-04-20 03:35:24,2018-04-17 14:05:00,,Massachusetts,Home improvement  & cleaning,Y
6614693482,2018-04-20 03:38:01,2018-04-19 15:09:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4808771513,2018-04-20 03:41:48,2018-04-19 19:44:00,,Arizona,No Subject Provided,N
