Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
5038508834,2017-12-11 00:03:18,2017-12-08 13:21:00,Wooster,Ohio,No Subject Provided,Y
7182694814,2017-12-11 00:08:05,2017-12-08 16:10:00,Jamaica Estates,New York,Other,N
3033055905,2017-12-11 00:09:29,2017-12-11 19:04:00,Aurora,Colorado,No Subject Provided,N
9784242143,2017-12-11 00:14:39,2017-12-08 17:43:00,,Massachusetts,No Subject Provided,Y
5592160039,2017-12-11 00:19:07,2017-12-10 20:01:00,Fresno,California,No Subject Provided,Y
2063971482,2017-12-11 00:20:31,2017-12-10 12:55:00,Bellevue,Washington,No Subject Provided,N
4087315152,2017-12-11 00:22:59,2017-12-08 14:43:00,,California,No Subject Provided,Y
7204148005,2017-12-11 00:44:10,2017-07-14 10:20:00,Spanaway,Washington,Warranties  & protection plans,Y
8442134104,2017-12-11 00:46:09,2017-11-30 16:28:00,Spanaway,Colorado,No Subject Provided,Y
4582040271,2017-12-11 00:47:24,2017-10-18 13:44:00,Spanaway,Colorado,No Subject Provided,N
2015209532,2017-12-11 00:48:22,2017-11-18 07:42:00,Spanaway,Colorado,No Subject Provided,N
6092255799,2017-12-11 00:49:28,2017-11-01 14:03:00,Spanaway,Colorado,No Subject Provided,N
3034382218,2017-12-11 00:50:32,2017-09-29 13:11:00,Spanaway,Colorado,No Subject Provided,N
7204148762,2017-12-11 00:51:40,2017-12-04 14:17:00,Spanaway,Colorado,No Subject Provided,N
8002364300,2017-12-11 00:54:15,2017-11-28 11:47:00,Spanaway,Colorado,No Subject Provided,N
,2017-12-11 00:54:29,2017-12-10 15:51:00,Akron,Ohio,"Calls pretending to be government, businesses, or family and friends",Y
4787146012,2017-12-11 00:58:28,2017-12-08 18:44:00,,Georgia,Dropped call or no message,N
7185682230,2017-12-11 01:01:57,2017-11-15 14:26:00,Brooklyn,New York,"Energy, solar,  & utilities",N
8005921160,2017-12-11 01:03:46,2017-12-07 08:05:00,Cincinnati,Ohio,Dropped call or no message,N
7062028368,2017-12-11 01:05:24,2017-12-10 00:27:00,,Georgia,No Subject Provided,N
4082889819,2017-12-11 01:05:51,2017-12-09 14:17:00,LOS ALTOS,California,No Subject Provided,Y
9166806146,2017-12-11 01:07:45,2017-12-07 11:04:00,LOS ALTOS,California,No Subject Provided,Y
8019459061,2017-12-11 01:08:05,2017-12-06 11:40:00,Cincinnati,Ohio,Dropped call or no message,N
4087122011,2017-12-11 01:08:46,2017-12-07 10:41:00,LOS ALTOS,California,No Subject Provided,Y
7187734349,2017-12-11 01:09:02,2017-12-11 00:02:00,,Missouri,No Subject Provided,Y
6502623419,2017-12-11 01:09:34,2017-12-05 13:14:00,LOS ALTOS,California,No Subject Provided,Y
4085166176,2017-12-11 01:11:23,2017-12-09 10:56:00,LOS ALTOS,California,No Subject Provided,Y
2312517231,2017-12-11 01:12:05,2017-12-06 10:44:00,Cincinnati,Ohio,Dropped call or no message,N
6502624445,2017-12-11 01:12:31,2017-12-08 12:10:00,LOS ALTOS,California,No Subject Provided,Y
9252344724,2017-12-11 01:13:22,2017-12-07 17:35:00,LOS ALTOS,California,No Subject Provided,Y
8007435000,2017-12-11 01:14:10,2017-12-06 14:49:00,LOS ALTOS,California,No Subject Provided,Y
6503693300,2017-12-11 01:14:58,2017-12-05 15:38:00,LOS ALTOS,California,No Subject Provided,Y
6502504486,2017-12-11 01:15:48,2017-12-05 14:02:00,LOS ALTOS,California,No Subject Provided,Y
6502504902,2017-12-11 01:16:33,2017-12-05 13:14:00,LOS ALTOS,California,No Subject Provided,Y
6502514788,2017-12-11 01:17:23,2017-12-04 17:04:00,LOS ALTOS,California,No Subject Provided,Y
5103517557,2017-12-11 01:18:11,2017-12-04 10:14:00,LOS ALTOS,California,No Subject Provided,Y
6026660784,2017-12-11 01:18:23,2017-12-07 18:04:00,,Arizona,Dropped call or no message,Y
7023318335,2017-12-11 01:18:26,2017-12-10 19:36:00,Sparks,Nevada,Dropped call or no message,N
7865159751,2017-12-11 01:19:26,2017-12-10 20:41:00,Tampa,Florida,No Subject Provided,N
2601266131,2017-12-11 01:19:45,2017-12-10 00:00:00,fort wayne,Indiana,Other,Y
2608554785,2017-12-11 01:22:57,2017-12-10 00:00:00,fort wayne,Indiana,Other,Y
9017543998,2017-12-11 01:29:21,2017-12-09 22:27:00,,California,Computer  & technical support,N
2707055877,2017-12-11 01:33:13,2017-12-01 15:01:00,Mayfield,Kentucky,Vacation  & timeshares,N
7062940463,2017-12-11 02:16:46,2017-12-11 01:55:00,,Georgia,"Calls pretending to be government, businesses, or family and friends",Y
5414412947,2017-12-11 02:21:24,2017-12-09 11:11:00,Salem,Oregon,Other,Y
4128513207,2017-12-11 02:24:18,2017-12-10 19:59:00,Fayetteville,Georgia,No Subject Provided,Y
3346355562,2017-12-11 03:14:00,2017-12-08 11:55:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
,2017-12-11 04:43:12,2017-12-10 10:25:00,Monterey,Tennessee,No Subject Provided,Y
4404773671,2017-12-11 04:59:02,2017-12-08 18:38:00,Rome,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
7062940463,2017-12-11 05:39:16,2017-12-11 01:03:00,Dalton,Georgia,Other,Y
2156349004,2017-12-11 05:39:52,2017-12-08 05:05:00,,Florida,No Subject Provided,Y
4076191538,2017-12-11 05:41:21,2017-12-07 03:56:00,,Florida,No Subject Provided,Y
2024557771,2017-12-11 05:42:35,2017-12-06 13:07:00,,Florida,No Subject Provided,Y
7039439358,2017-12-11 05:46:02,2017-12-06 15:39:00,Burke,Virginia,No Subject Provided,Y
4307030496,2017-12-11 06:00:12,2017-12-09 13:19:00,RAEIGH,North Carolina,Other,Y
8592923796,2017-12-11 06:07:08,2017-12-10 08:27:00,Raleigh,North Carolina,"Calls pretending to be government, businesses, or family and friends",N
7813351212,2017-12-11 06:19:20,2017-12-11 00:00:00,,Massachusetts,No Subject Provided,Y
3234190147,2017-12-11 06:21:59,2017-12-08 10:22:00,SANTA ANA,California,No Subject Provided,N
9493926960,2017-12-11 06:26:15,2017-12-06 13:05:00,SANTA ANA,California,No Subject Provided,N
8606391990,2017-12-11 06:30:30,2017-12-08 09:37:00,Griswold,Connecticut,No Subject Provided,N
5302643141,2017-12-11 06:31:23,2017-12-07 16:37:00,Bellevue,Nebraska,"Calls pretending to be government, businesses, or family and friends",Y
7062940463,2017-12-11 06:35:00,2017-12-11 01:36:00,Evans,Georgia,Medical  & prescriptions,Y
7813351212,2017-12-11 06:35:35,2017-12-11 00:00:00,,Massachusetts,No Subject Provided,Y
2157406166,2017-12-11 06:43:26,2017-11-30 16:17:00,,Pennsylvania,Other,N
8003182596,2017-12-11 06:45:37,2017-12-06 10:35:00,Lester Prairie,Minnesota,"Calls pretending to be government, businesses, or family and friends",Y
8008467676,2017-12-11 06:52:35,2017-12-10 09:57:00,Fairfax Station,Virginia,No Subject Provided,Y
4802970471,2017-12-11 06:56:44,2017-12-10 08:30:00,Avondale,Arizona,Charities,N
5164536335,2017-12-11 07:06:20,2017-12-10 00:00:00,,Pennsylvania,No Subject Provided,Y
9177327369,2017-12-11 07:07:32,2017-12-10 00:00:00,,Pennsylvania,No Subject Provided,Y
2037721627,2017-12-11 07:08:06,2017-12-09 09:50:00,,Virginia,Medical  & prescriptions,Y
8326990118,2017-12-11 07:08:51,2017-12-10 00:00:00,,Pennsylvania,No Subject Provided,Y
8883821222,2017-12-11 07:10:14,2009-06-26 09:05:00,,New York,No Subject Provided,
8889973868,2017-12-11 07:10:37,2012-12-17 00:00:00,,Pennsylvania,No Subject Provided,Y
5743291047,2017-12-11 07:10:50,2017-12-09 12:22:00,,Indiana,Vacation  & timeshares,Y
6109351691,2017-12-11 07:11:58,2017-12-10 00:00:00,,Pennsylvania,No Subject Provided,Y
3212528290,2017-12-11 07:13:27,2017-12-10 00:00:00,,Pennsylvania,No Subject Provided,Y
7726076658,2017-12-11 07:16:52,2017-12-07 07:12:00,Pelham,New York,"Lotteries, prizes  & sweepstakes",Y
7285955294,2017-12-11 07:17:30,2017-12-10 20:32:00,Roy,Utah,No Subject Provided,Y
8778824614,2017-12-11 07:18:25,2017-12-11 07:02:00,Richmond,Kentucky,Computer  & technical support,N
7726077396,2017-12-11 07:19:33,2017-11-30 00:00:00,Pelham,Florida,Vacation  & timeshares,Y
7726075334,2017-12-11 07:21:02,2017-11-29 00:00:00,Pelham,Florida,Vacation  & timeshares,Y
8885208274,2017-12-11 07:27:39,2017-12-08 16:13:00,Houston,Texas,Other,Y
4438102136,2017-12-11 07:31:30,2017-12-10 13:32:00,Severna Park,Maryland,Dropped call or no message,Y
3042442742,2017-12-11 07:32:36,2017-12-07 20:48:00,Neenah,Wisconsin,Vacation  & timeshares,Y
6102417002,2017-12-11 07:35:59,2017-12-06 19:18:00,Temple,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",N
8772281980,2017-12-11 07:38:37,2017-12-10 12:42:00,Bethesda,Maryland,Home improvement  & cleaning,Y
4702086381,2017-12-11 07:41:24,2017-12-09 11:20:00,,Georgia,Other,Y
8609867858,2017-12-11 07:47:23,2017-12-10 18:09:00,,Connecticut,No Subject Provided,N
8609867858,2017-12-11 07:49:23,2017-12-10 15:44:00,,Connecticut,No Subject Provided,N
2156325475,2017-12-11 07:51:34,2017-12-11 07:02:00,Wallingford,Connecticut,Computer  & technical support,N
2156325475,2017-12-11 07:52:27,2017-12-11 07:44:00,New Milford,Connecticut,No Subject Provided,N
8594791645,2017-12-11 07:58:12,2017-12-07 14:53:00,,Kentucky,Warranties  & protection plans,Y
8885383518,2017-12-11 08:00:42,2017-12-08 11:46:00,Harlan,Iowa,No Subject Provided,Y
2514769544,2017-12-11 08:01:21,2017-12-08 16:18:00,Colorado Springs,Colorado,Dropped call or no message,Y
6314872278,2017-12-11 08:01:49,2017-12-08 14:18:00,Centereach,New York,No Subject Provided,N
7204032861,2017-12-11 08:02:14,2017-12-10 17:22:00,Colorado Springs,Colorado,Dropped call or no message,Y
8552084555,2017-12-11 08:03:41,2017-12-09 13:50:00,Holden,Maine,Computer  & technical support,Y
,2017-12-11 08:05:25,2017-12-09 00:00:00,,,No Subject Provided,N
8703455536,2017-12-11 08:06:55,2017-12-07 16:24:00,,Arkansas,No Subject Provided,N
7144613107,2017-12-11 08:07:31,2017-12-07 15:56:00,,Arkansas,No Subject Provided,N
9374821301,2017-12-11 08:07:36,2017-12-11 08:01:00,Martinsburg,West Virginia,No Subject Provided,Y
8707769222,2017-12-11 08:08:10,2017-12-07 13:02:00,,Arkansas,No Subject Provided,N
6147532666,2017-12-11 08:09:49,2017-12-09 11:30:00,,Ohio,No Subject Provided,N
2015799222,2017-12-11 08:08:55,2017-12-07 10:11:00,,Arkansas,No Subject Provided,N
5552195962,2017-12-11 08:09:41,2017-12-08 13:39:00,,Arkansas,No Subject Provided,N
8002287676,2017-12-11 08:10:19,2017-12-09 00:00:00,,Ohio,No Subject Provided,N
5014926337,2017-12-11 08:10:20,2017-12-08 12:22:00,,Arkansas,No Subject Provided,N
4804483776,2017-12-11 08:11:00,2017-12-08 08:14:00,,Arkansas,No Subject Provided,N
7145510197,2017-12-11 08:11:36,2017-12-07 19:16:00,,Arkansas,No Subject Provided,N
3480205,2017-12-11 08:11:57,2017-12-08 15:51:00,Canton,North Carolina,Other,N
7328379041,2017-12-11 08:13:18,2017-12-11 06:58:00,St. Louis,Missouri,Computer  & technical support,Y
3480205,2017-12-11 08:13:43,2017-12-09 16:59:00,Canton,North Carolina,Other,N
8664199370,2017-12-11 08:16:01,2017-12-07 10:00:00,,New York,"Calls pretending to be government, businesses, or family and friends",Y
8005316813,2017-12-11 08:16:50,2017-12-08 00:00:00,,Florida,No Subject Provided,Y
5153053611,2017-12-11 08:17:09,2017-12-10 17:15:00,Davenport,Iowa,No Subject Provided,N
4844700394,2017-12-11 08:17:29,2017-12-11 08:13:00,Moorestown,New Jersey,No Subject Provided,Y
2162787233,2017-12-11 08:18:04,2017-12-11 08:14:00,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",N
8189011147,2017-12-11 08:18:59,2017-12-11 06:44:00,Bastrop,Texas,Computer  & technical support,N
8142500948,2017-12-11 08:20:57,2017-12-11 08:15:00,,Pennsylvania,No Subject Provided,N
4436690560,2017-12-11 08:21:37,2017-12-07 17:07:00,Salisbury,Maryland,No Subject Provided,N
6305493887,2017-12-11 08:22:41,2017-12-05 09:00:00,Elmhurst,Illinois,No Subject Provided,N
9494636289,2017-12-11 08:22:58,2017-11-18 14:52:00,,California,No Subject Provided,Y
8009423767,2017-12-11 08:24:53,2017-12-11 08:20:00,KING,North Carolina,Work from home  & other ways to make money,Y
6302568239,2017-12-11 08:29:21,2017-12-05 10:00:00,Elmhurst,Illinois,No Subject Provided,N
3308349921,2017-12-11 08:30:10,2017-12-09 10:53:00,,Ohio,Medical  & prescriptions,N
6187679031,2017-12-11 08:30:45,2017-12-09 10:23:00,Hamburg,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
4045198873,2017-12-11 08:30:51,2017-12-05 17:39:00,,Georgia,Vacation  & timeshares,Y
5207443805,2017-12-11 08:33:55,2017-12-08 13:56:00,Tucson,Arizona,Vacation  & timeshares,Y
8034549288,2017-12-11 08:34:11,2017-12-11 08:25:00,,South Carolina,Charities,Y
3134999317,2017-12-11 08:34:11,2017-12-11 20:30:00,Clawson,Michigan,No Subject Provided,Y
2163507048,2017-12-11 08:34:41,2017-12-05 19:55:00,Clinton Township,Michigan,Dropped call or no message,Y
5616148710,2017-12-11 08:34:52,2017-12-11 05:27:00,Lake Oswego,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
7064931975,2017-12-11 08:35:29,2017-12-07 17:55:00,Clinton Township,Michigan,Dropped call or no message,Y
3867472641,2017-12-11 08:35:39,2017-12-06 17:43:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7325999057,2017-12-11 08:35:40,2017-12-10 11:00:00,middletown,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
2154890405,2017-12-11 08:35:58,2017-12-08 11:00:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
4046623400,2017-12-11 08:35:59,2017-12-07 18:07:00,Atlanta,Georgia,"Calls pretending to be government, businesses, or family and friends",Y
3123885394,2017-12-11 08:36:08,2017-12-08 17:20:00,West Chicago,Illinois,No Subject Provided,Y
,2017-12-11 08:36:19,2017-12-11 08:15:00,North Canton,Ohio,"Calls pretending to be government, businesses, or family and friends",N
8005056505,2017-12-11 08:36:19,2017-12-11 08:32:00,Clinton Township,Michigan,Dropped call or no message,Y
7252231259,2017-12-11 08:37:12,2017-12-04 18:48:00,Linton,Indiana,Vacation  & timeshares,Y
6172070830,2017-12-11 08:37:34,2017-12-10 20:38:00,CAPE CORAL,Florida,No Subject Provided,Y
2039835994,2017-12-11 08:37:47,2017-12-09 19:00:00,Arnold,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",N
6303438180,2017-12-11 08:37:50,2017-12-09 12:25:00,West Chicago,Illinois,No Subject Provided,Y
3179936255,2017-12-11 08:39:18,2017-12-06 21:13:00,Indianapolis,Indiana,Dropped call or no message,N
2482668352,2017-12-11 08:40:14,2017-12-06 18:35:00,Clawson,Michigan,No Subject Provided,Y
4107793318,2017-12-11 08:40:22,2017-12-11 08:35:00,,Maryland,Other,N
7062940463,2017-12-11 08:40:37,2017-12-11 00:39:00,Athens,Georgia,Medical  & prescriptions,Y
4844700394,2017-12-11 08:40:56,2017-12-11 08:36:00,Rutland,Vermont,Charities,Y
6164533276,2017-12-11 08:41:08,2017-11-30 11:01:00,Wyoming,Michigan,Other,N
2032785153,2017-12-11 08:41:15,2017-12-04 16:53:00,,Connecticut,Dropped call or no message,N
6155257448,2017-12-11 08:41:38,2017-12-08 11:33:00,spring hill,Tennessee,Medical  & prescriptions,Y
2034146150,2017-12-11 08:41:46,2017-12-05 18:33:00,,Connecticut,Dropped call or no message,N
8143770330,2017-12-11 08:42:06,2017-12-09 17:00:00,,Pennsylvania,No Subject Provided,Y
5616148709,2017-12-11 08:42:16,2017-12-11 08:35:00,Greensboro,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
5616148709,2017-12-11 08:42:18,2017-12-11 05:36:00,San Diego,California,No Subject Provided,Y
4438753901,2017-12-11 08:42:26,2017-12-11 08:38:00,Centreville,Maryland,Home security  & alarms,N
2107570676,2017-12-11 08:42:32,2017-12-11 20:30:00,New Albany,Indiana,No Subject Provided,Y
7274472544,2017-12-11 08:42:36,2017-12-11 08:36:00,Merritt Island,Florida,No Subject Provided,Y
8883405111,2017-12-11 08:42:41,2017-12-10 15:22:00,Newburgh,New York,Computer  & technical support,N
2034148412,2017-12-11 08:42:48,2017-12-08 18:47:00,,Connecticut,Dropped call or no message,N
8143770331,2017-12-11 08:43:13,2017-12-09 00:00:00,,Pennsylvania,No Subject Provided,Y
2396662789,2017-12-11 08:43:53,2017-12-07 13:54:00,Fort Myers,Florida,Computer  & technical support,Y
8142584022,2017-12-11 08:44:03,2017-12-09 00:00:00,,Pennsylvania,No Subject Provided,Y
3134999317,2017-12-11 08:44:26,2017-12-10 18:02:00,new hudson,Michigan,No Subject Provided,Y
2027336926,2017-12-11 08:44:38,2017-12-11 07:00:00,Washington,District of Columbia,"Calls pretending to be government, businesses, or family and friends",Y
8142584023,2017-12-11 08:44:59,2017-12-09 00:00:00,,Pennsylvania,No Subject Provided,Y
6782710217,2017-12-11 08:45:03,2017-12-08 08:11:00,Athens,Georgia,Other,N
2192099892,2017-12-11 08:45:22,2017-12-11 08:42:00,Orlando,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
3017746860,2017-12-11 08:45:30,2017-12-09 12:26:00,Olney,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
4703366453,2017-12-11 08:47:43,2017-12-11 08:02:00,,Georgia,No Subject Provided,N
7062074401,2017-12-11 08:45:51,2017-12-08 00:00:00,Athens,Georgia,No Subject Provided,Y
8143770335,2017-12-11 08:45:54,2017-12-09 00:00:00,,Pennsylvania,No Subject Provided,Y
5616148709,2017-12-11 08:46:09,2017-12-11 08:30:00,Gainesville3,Florida,Other,Y
8143770337,2017-12-11 08:46:43,2017-12-09 00:00:00,,Pennsylvania,No Subject Provided,Y
3948232267,2017-12-11 08:46:59,2017-12-07 13:15:00,New Albany,Indiana,No Subject Provided,Y
8142584017,2017-12-11 08:47:29,2017-12-09 00:00:00,,Pennsylvania,No Subject Provided,Y
7036156818,2017-12-11 08:48:08,2017-12-06 20:29:00,myrtle beach,South Carolina,No Subject Provided,Y
8142584215,2017-12-11 08:48:14,2017-12-09 00:00:00,,Pennsylvania,No Subject Provided,Y
5616148710,2017-12-11 08:48:39,2017-12-11 06:40:00,,Arizona,No Subject Provided,Y
5618150015,2017-12-11 08:48:40,2017-12-11 08:46:00,,Florida,No Subject Provided,Y
3138885858,2017-12-11 08:48:42,2017-12-11 07:11:00,Missouri City,Texas,"Reducing your debt (credit cards, mortgage, student loans)",N
3134544044,2017-12-11 08:49:07,2017-12-11 08:30:00,Hudson,Michigan,Other,N
8643026336,2017-12-11 08:49:08,2017-12-08 10:07:00,Chesapeake Beach,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
7833621658,2017-12-11 08:49:14,2017-12-09 00:00:00,,Pennsylvania,No Subject Provided,Y
9197485547,2017-12-11 08:49:35,2017-12-11 08:47:00,Cary,North Carolina,Dropped call or no message,Y
3022810397,2017-12-11 08:49:35,2017-12-07 16:02:00,myrtle beach,South Carolina,No Subject Provided,Y
8129496156,2017-12-11 08:49:36,2017-12-01 10:53:00,New Albany,Indiana,No Subject Provided,N
8142407703,2017-12-11 08:49:57,2017-12-09 00:00:00,,Pennsylvania,No Subject Provided,Y
7275803988,2017-12-11 08:50:04,2017-12-08 18:25:00,Clearwater,Florida,Dropped call or no message,N
5402460404,2017-12-11 08:50:59,2017-12-10 00:00:00,,Virginia,No Subject Provided,N
8593095126,2017-12-11 08:50:19,2017-12-11 08:33:00,watertown,New York,No Subject Provided,N
6627016515,2017-12-11 08:50:33,2017-12-09 16:22:00,,Florida,"Calls pretending to be government, businesses, or family and friends",Y
3132097710,2017-12-11 08:50:44,2017-12-09 00:00:00,,Pennsylvania,No Subject Provided,Y
8886100346,2017-12-11 08:50:57,2017-12-07 16:40:00,myrtle beach,South Carolina,No Subject Provided,Y
3133465190,2017-12-11 08:51:05,2017-12-11 08:32:00,Wyoming,Michigan,Dropped call or no message,Y
8005056505,2017-12-11 08:51:20,2017-12-11 08:48:00,Binghamton,New York,Computer  & technical support,N
6627016515,2017-12-11 08:51:41,2017-12-09 17:34:00,,Florida,"Calls pretending to be government, businesses, or family and friends",Y
5028751618,2017-12-11 08:51:52,2017-12-11 08:48:00,Louisville,Kentucky,Home security  & alarms,Y
5102408806,2017-12-11 08:52:22,2017-12-07 17:01:00,myrtle beach,South Carolina,No Subject Provided,Y
2162643120,2017-12-11 08:52:41,2017-12-11 08:44:00,Clearwater,Florida,Dropped call or no message,N
7738002729,2017-12-11 08:52:42,2017-12-11 08:41:00,,Florida,"Calls pretending to be government, businesses, or family and friends",Y
2015799234,2017-12-11 08:53:48,2017-12-08 07:42:00,,Louisiana,Other,Y
6465063214,2017-12-11 08:54:08,2017-12-08 11:54:00,Litchfield,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
2015799219,2017-12-11 08:54:17,2017-12-08 12:20:00,Wyoming,Michigan,Dropped call or no message,Y
6175550006,2017-12-11 08:55:28,2017-12-11 08:40:00,Whispering Pines,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",N
7246761005,2017-12-11 08:55:46,2017-12-11 09:00:00,,Pennsylvania,No Subject Provided,N
9148033207,2017-12-11 08:56:09,2017-12-07 14:56:00,Wyoming,Michigan,Dropped call or no message,Y
4054158800,2017-12-11 08:56:30,2017-12-11 07:11:00,,Oklahoma,"Calls pretending to be government, businesses, or family and friends",N
8889858417,2017-12-11 08:56:42,2016-12-11 08:50:00,Chambersburg,Pennsylvania,No Subject Provided,Y
8622279763,2017-12-11 08:56:44,2017-12-11 08:32:00,Sarasota,Florida,No Subject Provided,N
4105364205,2017-12-11 08:56:50,2017-12-11 08:00:00,,Maryland,Other,Y
6034793173,2017-12-11 08:57:07,2017-12-07 18:08:00,Londonderry,New Hampshire,Dropped call or no message,Y
8162536349,2017-12-11 08:57:12,2017-12-11 08:47:00,Vero Beach,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
5869458932,2017-12-11 08:57:45,2017-12-11 08:55:00,Deltona,Florida,Computer  & technical support,N
3170097092,2017-12-11 08:58:19,2017-12-11 08:54:00,Henrico,Virginia,Dropped call or no message,Y
3110499948,2017-12-11 08:59:40,2017-12-08 10:02:00,Henrico,Virginia,Dropped call or no message,Y
2192099892,2017-12-11 09:00:51,2017-12-11 00:00:00,,Connecticut,No Subject Provided,Y
,2017-12-11 09:01:12,2017-12-11 07:51:00,,Michigan,No Subject Provided,N
3176891505,2017-12-11 09:02:00,2017-12-11 08:54:00,Stem,North Carolina,No Subject Provided,Y
8188507786,2017-12-11 09:02:30,2017-12-08 11:25:00,Woodbury,New York,No Subject Provided,Y
9793411167,2017-12-11 09:02:37,2017-11-11 08:56:00,Waverly,Ohio,Dropped call or no message,Y
9044528414,2017-12-11 09:02:39,2017-12-11 09:00:00,,Florida,"Energy, solar,  & utilities",N
8003333474,2017-12-11 09:02:47,2017-12-11 07:09:00,Norristown,Pennsylvania,Other,N
2542711536,2017-12-11 09:02:49,2017-12-05 10:37:00,,Texas,No Subject Provided,Y
4075970353,2017-12-11 09:03:02,2017-12-08 20:11:00,west palm beach,Florida,Dropped call or no message,N
,2017-12-11 09:03:03,2017-12-09 12:10:00,,Indiana,No Subject Provided,Y
2145612482,2017-12-11 09:03:18,2017-12-08 13:22:00,Woodbury,New York,No Subject Provided,Y
9543723772,2017-12-11 09:04:06,2017-12-08 15:23:00,Woodbury,New York,No Subject Provided,Y
8162536349,2017-12-11 09:04:44,2017-12-11 09:00:00,Melbourne,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
9412034063,2017-12-11 09:04:50,2017-12-11 09:01:00,,Florida,No Subject Provided,N
8009001380,2017-12-11 09:05:13,2017-12-11 08:03:00,bandera,Texas,Other,Y
3476109314,2017-12-11 09:05:46,2017-12-08 14:17:00,Bronx,New York,"Energy, solar,  & utilities",Y
20517482700339,2017-12-11 09:05:56,2017-12-05 13:01:00,Copperas Cove,Texas,Computer  & technical support,Y
5617079892,2017-12-11 09:06:16,2017-12-01 15:00:00,west palm beach,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
3155216850,2017-12-11 09:06:18,2017-12-11 09:03:00,,New York,Vacation  & timeshares,Y
4107778922,2017-12-11 09:06:34,2017-12-11 08:50:00,Sykesville,Maryland,No Subject Provided,Y
3862081610,2017-12-11 09:06:53,2017-12-11 08:35:00,live oak,Florida,Other,Y
5616148709,2017-12-11 09:06:54,2017-12-11 07:40:00,Grandview,Texas,No Subject Provided,Y
7402171559,2017-12-11 09:06:55,2017-12-11 09:04:00,Washington,District of Columbia,"Reducing your debt (credit cards, mortgage, student loans)",Y
4692709885,2017-12-11 09:07:01,2017-12-10 20:35:00,Arlington,Texas,Medical  & prescriptions,N
7402171559,2017-12-11 09:07:14,2017-12-11 09:04:00,Sebring,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
4407969496,2017-12-11 09:09:07,2017-12-11 09:01:00,,Ohio,No Subject Provided,N
20301595500008,2017-12-11 09:07:46,2017-12-02 15:01:00,Copperas Cove,Texas,Computer  & technical support,Y
9172263091,2017-12-11 09:08:00,2017-12-11 09:04:00,,New York,Vacation  & timeshares,Y
5618150018,2017-12-11 09:08:55,2017-12-11 06:06:00,Seattle,Washington,Other,Y
3013073091,2017-12-11 09:09:00,2017-12-11 09:06:00,Rockville,Maryland,Medical  & prescriptions,Y
9376233056,2017-12-11 09:09:12,2017-12-09 00:00:00,Oakwood,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
2545279007,2017-12-11 09:09:34,2017-12-06 11:00:00,Copperas Cove,Texas,No Subject Provided,Y
5616148709,2017-12-11 09:10:03,2017-12-11 05:47:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8448440178,2017-12-11 09:10:13,2017-12-11 08:59:00,HAMDEN,Connecticut,Computer  & technical support,N
6177625971,2017-12-11 09:10:59,2017-12-11 09:09:00,Detroit,Michigan,No Subject Provided,Y
2544354070,2017-12-11 09:11:00,2017-12-07 12:00:00,Copperas Cove,Texas,No Subject Provided,Y
2152058750,2017-12-11 09:11:17,2017-12-11 09:07:00,Philadelphia,Pennsylvania,Home security  & alarms,Y
4132758928,2017-12-11 09:11:43,2017-12-11 09:00:00,,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
5022420851,2017-12-11 09:11:52,2017-12-11 09:08:00,,Kentucky,No Subject Provided,Y
2126399675,2017-12-11 09:12:26,2017-12-01 11:18:00,Detroit,Michigan,No Subject Provided,Y
3672955157,2017-12-11 09:13:46,2017-12-11 08:06:00,,Illinois,No Subject Provided,N
2153783837,2017-12-11 09:13:39,2017-12-11 09:10:00,,Pennsylvania,Home security  & alarms,N
2125336200,2017-12-11 09:13:48,2017-12-05 10:30:00,Detroit,Michigan,No Subject Provided,Y
7067144354,2017-12-11 09:14:08,2017-12-08 15:52:00,athens,Georgia,Home security  & alarms,Y
8458216084,2017-12-11 09:14:14,2017-12-11 07:13:00,,Colorado,No Subject Provided,Y
6095884945,2017-12-11 09:14:25,2017-12-07 14:41:00,Delran,New Jersey,No Subject Provided,Y
