Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
716870539,2018-07-13 00:00:01,2018-07-12 16:03:00,Sanborn,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
9543232890,2018-07-13 00:00:54,2018-07-12 12:00:00,,Florida,Vacation  & timeshares,Y
4157109728,2018-07-13 00:01:08,2018-07-12 13:59:00,Oakland,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3109843553,2018-07-13 00:01:50,2018-06-12 15:10:00,Candler,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
2085094673,2018-07-13 00:02:01,2018-07-12 15:45:00,Idaho Falls,Idaho,Other,Y
4157106257,2018-07-13 00:02:05,2018-07-12 14:00:00,Oakland,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9162829400,2018-07-13 00:02:46,2018-07-12 15:00:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
5628771442,2018-07-13 00:02:51,2018-07-12 20:00:00,whittier,California,No Subject Provided,N
2177037019,2018-07-13 00:03:36,2018-07-12 10:06:00,Edmond,Oklahoma,No Subject Provided,N
5628771442,2018-07-13 00:03:58,2018-07-12 20:00:00,whittier,California,No Subject Provided,N
9182056526,2018-07-13 00:04:35,2018-07-12 09:59:00,Edmond,Oklahoma,No Subject Provided,N
2061122000,2018-07-13 00:05:16,2018-07-12 11:10:00,,Georgia,"Calls pretending to be government, businesses, or family and friends",N
8083808960,2018-07-13 00:05:27,2018-07-12 17:16:00,,Hawaii,Dropped call or no message,Y
6092367854,2018-07-13 00:05:32,2018-05-31 13:42:00,,Utah,No Subject Provided,Y
4053496120,2018-07-13 00:05:40,2018-07-12 09:02:00,Edmond,Oklahoma,No Subject Provided,N
7726637966,2018-07-13 00:05:59,2018-07-12 14:05:00,North Hills,California,"Calls pretending to be government, businesses, or family and friends",Y
5623509945,2018-07-13 00:06:43,2018-07-12 15:30:00,Torrance,California,Dropped call or no message,N
5626952126,2018-07-13 00:06:56,2018-07-12 19:35:00,whittier,California,Home improvement  & cleaning,Y
4152673765,2018-07-13 00:07:00,2018-07-12 18:26:00,,California,Other,Y
9543232327,2018-07-13 00:07:01,2018-07-12 13:59:00,,Minnesota,Medical  & prescriptions,Y
7072231227,2018-07-13 00:07:18,2018-07-12 11:57:00,,California,No Subject Provided,Y
2393120849,2018-07-13 00:07:34,2018-07-12 17:10:00,"Sterling Heights,",Michigan,No Subject Provided,N
,2018-07-13 00:08:01,2018-07-11 11:44:00,Denton,Texas,Medical  & prescriptions,Y
2139868711,2018-07-13 00:08:43,2018-07-11 17:28:00,Edmond,Oklahoma,No Subject Provided,N
7131105,2018-07-13 00:08:58,2018-07-12 20:59:00,Scotts Valley,California,No Subject Provided,Y
,2018-07-13 00:09:14,2018-07-11 16:23:00,Denton,Texas,Medical  & prescriptions,Y
8452030426,2018-07-13 00:09:47,2018-07-12 16:35:00,MONTGOMERY,New York,Other,N
3397072328,2018-07-13 00:10:31,2018-07-12 15:11:00,,Massachusetts,No Subject Provided,N
9182056982,2018-07-13 00:10:31,2018-07-11 15:09:00,Edmond,Oklahoma,No Subject Provided,N
7323393488,2018-07-13 00:09:26,2018-07-13 00:09:26,,Wisconsin,No Subject Provided,N
9543232890,2018-07-13 00:10:32,2018-07-12 11:49:00,,Texas,Medical  & prescriptions,Y
5165787819,2018-07-13 00:10:35,2018-07-09 11:18:00,Seaford,New York,No Subject Provided,N
2127773456,2018-07-13 00:10:48,2018-07-12 16:27:00,MONTGOMERY,New York,Other,N
7147016698,2018-07-13 00:11:10,2018-07-12 20:13:00,,California,No Subject Provided,Y
8455551494,2018-07-13 00:11:30,2018-07-12 10:13:00,MONTGOMERY,New York,Dropped call or no message,N
2082681219,2018-07-13 00:11:46,2018-07-11 10:40:00,Edmond,Oklahoma,No Subject Provided,N
5166720848,2018-07-13 00:12:08,2018-07-09 11:30:00,Seaford,New York,No Subject Provided,Y
2045205363,2018-07-13 00:12:21,2018-07-12 17:09:00,Belfast,Maine,"Reducing your debt (credit cards, mortgage, student loans)",Y
3104060686,2018-07-13 00:12:24,2018-07-12 08:30:00,Los Angeles,California,Home improvement  & cleaning,N
8452030426,2018-07-13 00:12:26,2018-07-11 10:31:00,MONTGOMERY,New York,Dropped call or no message,N
3122736746,2018-07-13 00:12:58,2018-07-12 18:42:00,,Massachusetts,No Subject Provided,N
8452030426,2018-07-13 00:13:14,2018-07-09 16:31:00,MONTGOMERY,New York,Dropped call or no message,N
4056383314,2018-07-13 00:13:25,2018-07-10 11:57:00,Edmond,Oklahoma,No Subject Provided,N
6194923615,2018-07-13 00:13:39,2018-07-12 14:50:00,vista,California,No Subject Provided,N
4048898189,2018-07-13 00:13:53,2018-07-09 23:06:00,Seaford,New York,No Subject Provided,N
7703084223,2018-07-13 00:14:11,2018-07-12 16:59:00,,Kansas,Dropped call or no message,Y
6199721504,2018-07-13 00:14:30,2018-07-12 14:57:00,vista,California,No Subject Provided,Y
5164038639,2018-07-13 00:15:02,2018-07-10 09:02:00,Seaford,New York,No Subject Provided,N
5104599675,2018-07-13 00:15:38,2018-07-12 01:32:00,,California,No Subject Provided,Y
7602186224,2018-07-13 00:16:14,2018-07-12 15:49:00,Palm Springs,California,"Energy, solar,  & utilities",Y
9736199574,2018-07-13 00:16:23,2018-07-12 13:51:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
6193144293,2018-07-13 00:16:44,2018-07-12 13:49:00,vista,California,"Calls pretending to be government, businesses, or family and friends",Y
5074034265,2018-07-13 00:16:46,2018-07-10 11:57:00,Seaford,New York,No Subject Provided,N
3234868868,2018-07-13 00:16:52,2018-07-12 11:00:00,Los Angeles,California,Home improvement  & cleaning,Y
9543232890,2018-07-13 00:17:32,2018-07-12 12:24:00,,California,Medical  & prescriptions,Y
5162835305,2018-07-13 00:18:06,2018-07-10 15:07:00,Seaford,New York,No Subject Provided,N
6193144585,2018-07-13 00:18:14,2018-07-11 10:33:00,vista,California,"Calls pretending to be government, businesses, or family and friends",Y
5162080391,2018-07-13 00:19:25,2018-07-10 15:11:00,Seaford,New York,No Subject Provided,N
6175550126,2018-07-13 00:19:26,2018-07-12 20:03:00,,Massachusetts,Dropped call or no message,Y
4122034899,2018-07-13 00:19:26,2018-07-12 02:51:00,Cranberry,Pennsylvania,Warranties  & protection plans,N
6193144642,2018-07-13 00:19:29,2018-07-10 11:33:00,vista,California,"Calls pretending to be government, businesses, or family and friends",Y
9543232898,2018-07-13 00:14:39,2018-07-12 09:19:00,,California,No Subject Provided,Y
7658211024,2018-07-13 00:20:41,2018-07-12 13:18:00,,Indiana,No Subject Provided,
6175550199,2018-07-13 00:20:13,2018-07-11 19:55:00,,Massachusetts,No Subject Provided,Y
8055742223,2018-07-13 00:20:17,2018-07-12 23:14:00,Camarillo,California,No Subject Provided,N
6199726271,2018-07-13 00:20:28,2018-07-09 14:52:00,vista,California,"Calls pretending to be government, businesses, or family and friends",Y
5162835305,2018-07-13 00:20:44,2018-07-10 18:09:00,Seaford,New York,No Subject Provided,N
8507246637,2018-07-13 00:20:52,2018-07-12 13:09:00,Phoenix,Arizona,Dropped call or no message,N
6193144594,2018-07-13 00:21:23,2018-07-09 12:15:00,vista,California,"Calls pretending to be government, businesses, or family and friends",Y
5162267144,2018-07-13 00:21:40,2018-07-10 18:12:00,Seaford,New York,No Subject Provided,N
7273626798,2018-07-13 00:22:18,2018-07-07 13:40:00,vista,California,"Calls pretending to be government, businesses, or family and friends",N
3104741356,2018-07-13 00:22:26,2018-07-12 09:00:00,Los Angeles,California,Other,Y
9794811482,2018-07-13 00:22:34,2018-07-12 09:35:00,West Sacramento,California,Other,Y
5162267210,2018-07-13 00:22:40,2018-07-11 09:06:00,Seaford,New York,No Subject Provided,N
6616745268,2018-07-13 00:22:42,2018-07-12 08:32:00,West Hollywood,California,No Subject Provided,N
6193144297,2018-07-13 00:23:05,2018-07-06 10:11:00,vista,California,"Calls pretending to be government, businesses, or family and friends",Y
5039776714,2018-07-13 00:24:33,2018-07-12 18:26:00,,Puerto Rico,No Subject Provided,
5162714236,2018-07-13 00:23:53,2018-07-11 12:27:00,Seaford,New York,No Subject Provided,N
6193144293,2018-07-13 00:24:28,2018-07-12 14:50:00,vista,California,No Subject Provided,Y
9543232539,2018-07-13 00:24:47,2018-07-11 17:48:00,Atlanta,Georgia,Medical  & prescriptions,Y
5162835305,2018-07-13 00:24:58,2018-07-11 14:48:00,Seaford,New York,No Subject Provided,N
6145121754,2018-07-13 00:25:03,2018-07-12 17:54:00,Columbus,Ohio,No Subject Provided,N
8134696134,2018-07-13 00:25:30,2018-07-11 11:54:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
3106955482,2018-07-13 00:25:32,2018-06-26 10:00:00,Los Angeles,California,Vacation  & timeshares,Y
7076831086,2018-07-13 00:25:35,2018-07-12 14:37:00,Whittier,California,Dropped call or no message,N
5162267190,2018-07-13 00:25:58,2018-07-11 15:36:00,Seaford,New York,No Subject Provided,N
2023492197,2018-07-13 00:27:49,2018-07-12 14:08:00,,Indiana,No Subject Provided,
5162267164,2018-07-13 00:27:01,2018-07-12 09:44:00,Seaford,New York,No Subject Provided,N
6194923615,2018-07-13 00:27:15,2018-07-12 14:50:00,vista,California,No Subject Provided,Y
2018745831,2018-07-13 00:27:22,2018-07-12 16:23:00,,New Jersey,No Subject Provided,N
8665730905,2018-07-13 00:27:55,2018-07-12 14:13:00,,New Jersey,No Subject Provided,N
5162714244,2018-07-13 00:27:59,2018-07-12 12:48:00,Seaford,New York,No Subject Provided,N
6199721504,2018-07-13 00:28:01,2018-07-12 14:07:00,vista,California,No Subject Provided,Y
5169625072,2018-07-13 00:28:54,2018-07-12 16:50:00,Seaford,New York,No Subject Provided,N
4157790554,2018-07-13 00:29:38,2018-07-11 23:00:00,Surprise,Arizona,Work from home  & other ways to make money,Y
8188245215,2018-07-13 00:31:36,2018-07-12 13:19:00,,California,No Subject Provided,N
3104090941,2018-07-13 00:32:45,2018-07-12 11:43:00,,California,No Subject Provided,N
2136403052,2018-07-13 00:33:01,2018-07-12 00:00:00,Los Angeles,California,Other,Y
6013409693,2018-07-13 00:33:21,2018-07-12 08:00:00,Sumrall,Mississippi,Vacation  & timeshares,Y
3233006236,2018-07-13 00:33:46,2018-07-12 10:26:00,,California,No Subject Provided,N
9203080726,2018-07-13 00:34:42,2018-07-12 09:38:00,Henderson,Nevada,Medical  & prescriptions,Y
8184461968,2018-07-13 00:35:35,2018-07-12 13:00:00,SYLMAR,California,No Subject Provided,N
8442554707,2018-07-13 00:35:55,2018-07-12 16:02:00,Palm SPrings,California,Computer  & technical support,Y
8053655601,2018-07-13 00:36:31,2018-07-07 11:00:00,Los Angeles,California,"Calls pretending to be government, businesses, or family and friends",Y
9512894873,2018-07-13 00:36:39,2018-07-12 16:39:00,Albert Lea,Minnesota,No Subject Provided,N
8442554707,2018-07-13 00:36:52,2018-07-12 16:02:00,Palm SPrings,California,Computer  & technical support,Y
8185691234,2018-07-13 00:37:45,2018-07-12 15:52:00,SYLMAR,California,Dropped call or no message,N
8442554707,2018-07-13 00:38:01,2018-07-12 16:02:00,Palm SPrings,California,Computer  & technical support,Y
8442518669,2018-07-13 00:38:59,2018-07-12 15:48:00,Palm SPrings,California,Computer  & technical support,Y
4164988255,2018-07-13 00:39:20,2018-07-12 21:23:00,San Diego,California,Computer  & technical support,N
3234869122,2018-07-13 00:39:47,2018-07-12 17:14:00,SYLMAR,California,Dropped call or no message,N
8442518669,2018-07-13 00:39:59,2018-07-12 15:48:00,Palm SPrings,California,Computer  & technical support,Y
2026843248,2018-07-13 00:40:00,2018-07-11 11:10:00,Orem,Utah,Warranties  & protection plans,N
4752331891,2018-07-13 00:40:18,2018-07-09 15:00:00,Los Angeles,California,Charities,Y
6209797314,2018-07-13 00:40:33,2018-07-11 15:12:00,McPherson,Kansas,Other,Y
6269746600,2018-07-13 00:41:25,2018-07-12 13:11:00,Palm SPrings,California,Other,N
9216548753,2018-07-13 00:41:32,2018-07-12 00:18:00,San Diego,California,Computer  & technical support,N
6269746600,2018-07-13 00:42:42,2018-07-12 13:11:00,Palm SPrings,California,Other,N
2065651478,2018-07-13 00:43:38,2018-07-12 12:01:00,Orem,Utah,No Subject Provided,N
7205041525,2018-07-13 00:43:39,2018-07-12 19:00:00,Los Angeles,California,"Energy, solar,  & utilities",Y
9543232890,2018-07-13 00:44:01,2018-07-12 15:12:00,,New York,Other,Y
3852139186,2018-07-13 00:44:18,2018-04-04 13:25:00,,Utah,Other,Y
5625467085,2018-07-13 00:46:59,2018-07-12 09:18:00,,California,No Subject Provided,
3473259040,2018-07-13 00:46:14,2018-07-09 17:28:00,Atlanta,Georgia,Medical  & prescriptions,Y
2065651478,2018-07-13 00:46:27,2018-07-12 16:10:00,Orem,Utah,No Subject Provided,N
4243473037,2018-07-13 00:21:22,2018-07-13 00:21:22,,Texas,No Subject Provided,N
3137430099,2018-07-13 00:48:30,2018-07-11 19:00:00,Detroit,Michigan,No Subject Provided,N
4153344843,2018-07-13 00:48:31,2018-07-12 13:20:00,,California,Medical  & prescriptions,Y
3235229831,2018-07-13 00:48:49,2018-07-12 18:08:00,Camarillo,California,Dropped call or no message,Y
8182325499,2018-07-13 00:49:30,2018-07-12 13:37:00,Camarillo,California,Dropped call or no message,Y
2028601697,2018-07-13 00:50:11,2018-07-12 09:22:00,Camarillo,California,Dropped call or no message,Y
5625467085,2018-07-13 00:51:27,2018-07-12 09:18:00,,California,No Subject Provided,N
9097254418,2018-07-13 00:51:21,2018-07-12 15:53:00,Highland,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7346731156,2018-07-13 00:52:15,2018-07-12 14:00:00,,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
3109239118,2018-07-13 00:54:19,2018-07-12 11:32:00,,California,No Subject Provided,
4352416022,2018-07-13 00:54:18,2018-05-16 10:10:00,,Utah,"Reducing your debt (credit cards, mortgage, student loans)",Y
6315058921,2018-07-13 00:55:56,2018-07-12 11:33:00,,New York,No Subject Provided,Y
3109239118,2018-07-13 00:57:30,2018-07-12 11:32:00,,California,No Subject Provided,
8556510029,2018-07-13 00:57:49,2018-03-30 14:33:00,,Utah,Other,Y
5127578161,2018-07-13 00:58:23,2018-06-20 00:00:00,,California,No Subject Provided,Y
3024668693,2018-07-13 00:59:21,2018-07-12 15:35:00,hayward,California,Charities,N
8573275119,2018-07-13 01:00:14,2018-05-09 09:15:00,,Utah,No Subject Provided,Y
3375161332,2018-07-13 01:03:17,2018-04-02 09:57:00,,Utah,"Calls pretending to be government, businesses, or family and friends",Y
9543232539,2018-07-13 01:08:22,2018-07-11 12:59:00,,California,Medical  & prescriptions,Y
8454818003,2018-07-13 01:08:38,2018-03-30 07:51:00,,Utah,"Calls pretending to be government, businesses, or family and friends",Y
6235331731,2018-07-13 01:09:43,2018-07-12 12:50:00,Glendale,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
9087368658,2018-07-13 01:11:02,2018-07-12 16:27:00,,New Jersey,No Subject Provided,Y
6143442727,2018-07-13 01:11:43,2018-07-11 13:01:00,,California,No Subject Provided,Y
3988757082,2018-07-13 01:12:52,2018-07-12 17:11:00,,New Jersey,No Subject Provided,N
8054724693,2018-07-13 01:12:12,2018-07-12 18:00:00,Sout Windsor,Connecticut,Computer  & technical support,Y
4243609216,2018-07-13 01:12:44,2018-07-11 14:01:00,,California,No Subject Provided,Y
6209797314,2018-07-13 01:12:51,2018-07-11 15:12:00,McPherson,Kansas,No Subject Provided,Y
8007563308,2018-07-13 01:12:52,2018-07-12 12:43:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8608749263,2018-07-13 01:13:17,2018-07-12 16:19:00,Sout Windsor,Connecticut,Dropped call or no message,Y
3234081532,2018-07-13 01:13:32,2018-07-11 15:01:00,,California,No Subject Provided,Y
7274374123,2018-07-13 01:14:03,2018-07-10 15:13:00,,Florida,Other,N
9045044654,2018-07-13 01:14:14,2018-07-12 11:30:00,Portland,Oregon,Other,Y
4696145859,2018-07-13 01:14:14,2018-07-12 17:05:00,Sout Windsor,Connecticut,Dropped call or no message,Y
6128140865,2018-07-13 01:15:12,2018-07-12 18:56:00,Sout Windsor,Connecticut,Dropped call or no message,Y
32340815325,2018-07-13 01:15:29,2018-07-11 21:01:00,,California,No Subject Provided,Y
8442808055,2018-07-13 01:15:46,2018-07-12 11:28:00,Shoreline,Washington,Computer  & technical support,Y
3232384948,2018-07-13 01:16:38,2018-07-11 16:01:00,,California,No Subject Provided,Y
8503578398,2018-07-13 01:16:59,2018-07-13 22:03:00,,Illinois,Other,N
3232193433,2018-07-13 01:17:18,2018-07-11 17:01:00,,California,No Subject Provided,Y
5132143025,2018-07-13 01:17:26,2018-07-12 12:00:00,Glendale,Arizona,Dropped call or no message,N
8324130573,2018-07-13 01:17:50,2018-07-11 11:29:00,Spring,Texas,Dropped call or no message,Y
9162600678,2018-07-13 01:17:56,2018-07-11 18:01:00,,California,No Subject Provided,Y
8173150265,2018-07-13 01:17:58,2018-07-13 00:00:00,Portland,Oregon,Other,Y
3232193433,2018-07-13 01:18:40,2018-07-12 09:01:00,,California,No Subject Provided,Y
2817109704,2018-07-13 01:18:54,2018-07-12 16:26:00,Spring,Texas,Dropped call or no message,Y
9172496985,2018-07-13 01:19:20,2018-07-12 21:01:00,,California,No Subject Provided,Y
5303174480,2018-07-13 01:19:47,2018-07-11 12:43:00,,California,"Energy, solar,  & utilities",Y
3107867441,2018-07-13 01:20:00,2018-07-12 16:01:00,,California,No Subject Provided,Y
2819169794,2018-07-13 01:20:09,2018-07-12 13:49:00,Spring,Texas,Dropped call or no message,Y
2566660454,2018-07-13 01:20:37,2018-07-10 00:00:00,,Illinois,No Subject Provided,N
3107857441,2018-07-13 01:20:41,2018-07-12 11:01:00,,California,No Subject Provided,Y
6362434725,2018-07-13 01:20:52,2018-07-12 19:13:00,Oshkosh,Nebraska,Home improvement  & cleaning,Y
2811478742,2018-07-13 01:21:07,2018-07-12 11:24:00,Spring,Texas,Dropped call or no message,Y
3658541236,2018-07-13 01:22:01,2018-07-12 12:01:00,,California,No Subject Provided,Y
9727521771,2018-07-13 01:22:21,2018-07-10 13:16:00,Spring,Texas,Dropped call or no message,Y
3232527871,2018-07-13 01:23:07,2018-07-12 20:46:00,,New York,No Subject Provided,Y
2815022557,2018-07-13 01:23:17,2018-07-09 15:34:00,Spring,Texas,Dropped call or no message,Y
7023593755,2018-07-13 01:23:59,2018-07-12 21:21:00,Las Vegas,Nevada,No Subject Provided,N
6462297312,2018-07-13 01:24:11,2018-07-10 10:15:00,,New York,No Subject Provided,Y
2813702581,2018-07-13 01:24:23,2018-07-09 12:37:00,Spring,Texas,Dropped call or no message,Y
6822707924,2018-07-13 01:25:44,2018-07-12 10:39:00,Spring,Texas,Dropped call or no message,Y
2813707890,2018-07-13 01:27:10,2018-07-11 17:34:00,Spring,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
7139369856,2018-07-13 01:28:01,2018-07-12 17:47:00,,New York,Medical  & prescriptions,Y
2818161374,2018-07-13 01:28:12,2018-07-11 16:25:00,Spring,Texas,Dropped call or no message,Y
9258331459,2018-07-13 01:28:43,2018-07-12 20:32:00,San Ramon,California,Home improvement  & cleaning,Y
8004234343,2018-07-13 01:28:48,2018-07-12 10:33:00,Glendale,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
7023231917,2018-07-13 01:31:09,2018-07-11 16:00:00,,Indiana,Vacation  & timeshares,N
7062221402,2018-07-13 01:31:24,2018-07-12 17:31:00,Carnesville,Georgia,Dropped call or no message,N
9013505725,2018-07-13 01:34:21,2018-07-12 11:50:00,Germantown,Tennessee,No Subject Provided,Y
5102075000,2018-07-13 01:34:23,2018-07-12 12:47:00,EMERYVILLE,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9012951505,2018-07-13 01:35:39,2018-07-12 13:33:00,Germantown,Tennessee,No Subject Provided,Y
9013505691,2018-07-13 01:36:52,2018-07-12 16:52:00,Germantown,Tennessee,No Subject Provided,Y
5102572534,2018-07-13 01:38:38,2018-07-09 11:26:00,Granite Bay,California,"Energy, solar,  & utilities",N
6238775862,2018-07-13 01:39:08,2018-07-12 08:25:00,Glendale,Arizona,Dropped call or no message,N
4077322416,2018-07-13 01:40:29,2018-07-12 06:30:00,,Florida,Work from home  & other ways to make money,Y
3234869122,2018-07-13 01:40:50,2018-07-12 18:01:00,Los Angeles,California,Dropped call or no message,Y
7205007862,2018-07-13 01:42:49,2018-07-12 11:37:00,glendale,California,Vacation  & timeshares,N
8882224227,2018-07-13 01:43:08,2018-07-12 06:46:00,,Florida,Work from home  & other ways to make money,Y
2607581940,2018-07-13 01:43:32,2018-07-12 22:39:00,,Nevada,No Subject Provided,Y
9543232890,2018-07-13 01:44:05,2018-07-12 09:11:00,,California,No Subject Provided,Y
8154269744,2018-07-13 01:45:41,2018-07-12 09:20:00,glendale,Illinois,Vacation  & timeshares,N
7138936407,2018-07-13 01:45:48,2018-07-12 11:52:00,,California,No Subject Provided,Y
8008482170,2018-07-13 01:47:05,2018-07-11 23:38:00,,Florida,"Calls pretending to be government, businesses, or family and friends",Y
5802336186,2018-07-13 01:47:10,2018-07-11 16:00:00,,Indiana,Dropped call or no message,N
5326334227,2018-07-13 01:48:25,2018-07-11 13:57:00,Glendale,Arizona,Dropped call or no message,N
4156926460,2018-07-13 01:48:25,2018-07-12 14:22:00,,California,No Subject Provided,Y
8009001361,2018-07-13 01:49:58,2018-07-11 12:25:00,,Florida,Work from home  & other ways to make money,Y
4159438310,2018-07-13 01:50:20,2018-07-12 14:58:00,,California,No Subject Provided,Y
60861767603,2018-07-13 01:50:33,2018-07-12 16:01:00,Beloit,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
3103412035,2018-07-13 01:50:42,2018-07-12 15:28:00,Los Angeles,California,Dropped call or no message,Y
8032828081,2018-07-13 01:51:37,2018-07-11 12:00:00,,Indiana,Dropped call or no message,N
5094588080,2018-07-13 01:52:27,2018-07-04 11:48:00,San Antonio,Texas,"Calls pretending to be government, businesses, or family and friends",N
4022204351,2018-07-13 01:53:33,2018-07-12 17:04:00,,California,Dropped call or no message,Y
6107269400,2018-07-13 01:55:41,2018-07-04 12:35:00,San Antonio,Texas,"Calls pretending to be government, businesses, or family and friends",N
5802336186,2018-07-13 01:56:17,2018-07-11 18:00:00,,Indiana,Dropped call or no message,N
3109858859,2018-07-13 01:56:37,2018-07-12 09:49:00,Los Angeles,California,Dropped call or no message,Y
4846365090,2018-07-13 01:57:09,2018-07-04 13:12:00,San Antonio,Texas,"Calls pretending to be government, businesses, or family and friends",N
6822707885,2018-07-13 01:59:10,2018-07-04 14:52:00,San Antonio,Texas,"Calls pretending to be government, businesses, or family and friends",N
8777774778,2018-07-13 02:00:12,2018-07-10 06:28:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
5127689527,2018-07-13 02:01:12,2018-07-05 17:51:00,San Antonio,Texas,No Subject Provided,N
8434080572,2018-07-13 02:01:50,2018-07-11 11:41:00,,Indiana,Dropped call or no message,N
6507982900,2018-07-13 02:02:37,2018-07-06 11:18:00,San Antonio,Texas,"Calls pretending to be government, businesses, or family and friends",N
4349171447,2018-07-13 02:03:01,2018-07-12 22:10:00,Los Angeles,California,Dropped call or no message,Y
6822707895,2018-07-13 02:04:27,2018-07-06 17:04:00,San Antonio,Texas,No Subject Provided,N
8008888000,2018-07-13 02:06:17,2018-07-08 20:09:00,San Antonio,Texas,No Subject Provided,N
9543234699,2018-07-13 02:06:32,2018-07-12 09:05:00,Aspen,Colorado,Other,Y
2083019336,2018-07-13 02:07:29,2018-07-12 14:14:00,Winnetka,California,"Calls pretending to be government, businesses, or family and friends",Y
2107143841,2018-07-13 02:07:43,2018-07-09 16:58:00,San Antonio,Texas,No Subject Provided,N
8775433961,2018-07-13 02:08:51,2018-07-11 16:46:00,Aspen,Colorado,No Subject Provided,Y
9548664682,2018-07-13 02:09:15,2018-07-11 10:56:00,Arvada,Colorado,Vacation  & timeshares,Y
2107143841,2018-07-13 02:09:28,2018-07-09 16:58:00,San Antonio,Texas,No Subject Provided,N
4086584946,2018-07-13 02:09:32,2018-07-12 21:01:00,San Jose,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7705061719,2018-07-13 02:09:50,2018-07-06 17:19:00,Jasper,Tennessee,Dropped call or no message,Y
9143025927,2018-07-13 02:10:52,2018-07-05 19:00:00,,Indiana,Dropped call or no message,N
2105765006,2018-07-13 02:10:57,2018-07-09 08:25:00,San Antonio,Texas,No Subject Provided,N
4086508136,2018-07-13 02:11:50,2018-07-12 21:02:00,San Jose,California,Work from home  & other ways to make money,Y
9288513410,2018-07-13 02:11:57,2018-07-12 20:08:00,prescott,Arizona,No Subject Provided,N
8303586602,2018-07-13 02:12:34,2018-07-10 17:33:00,San Antonio,Texas,No Subject Provided,N
4164988255,2018-07-13 02:12:38,2018-07-12 23:06:00,San Diego,California,Computer  & technical support,N
8317097962,2018-07-13 02:12:46,2018-07-12 18:46:00,Ontario,California,Dropped call or no message,Y
8325159909,2018-07-13 02:14:01,2018-07-10 16:59:00,San Antonio,Texas,No Subject Provided,N
6822707921,2018-07-13 02:15:22,2018-07-10 14:43:00,San Antonio,Texas,No Subject Provided,N
9515953725,2018-07-13 01:29:47,2018-07-12 13:57:00,,California,No Subject Provided,N
7865901067,2018-07-13 02:02:27,2018-07-12 00:00:00,,Massachusetts,No Subject Provided,Y
8669101023,2018-07-13 00:49:00,2018-07-13 00:49:00,,Texas,No Subject Provided,Y
3137329069,2018-07-13 01:07:00,2018-07-13 01:07:00,,Michigan,No Subject Provided,N
8002662278,2018-07-13 01:36:30,2018-07-13 01:36:30,,Oregon,No Subject Provided,N
9722807286,2018-07-13 01:11:36,2018-07-13 01:11:36,,Virginia,No Subject Provided,N
8003470350,2018-07-13 01:41:28,2018-07-13 01:41:28,,Minnesota,No Subject Provided,N
7266660497,2018-07-13 02:17:15,2018-07-10 11:25:00,San Antonio,Texas,No Subject Provided,N
6822058210,2018-07-13 02:19:01,2018-07-10 09:19:00,San Antonio,Texas,No Subject Provided,N
8325159909,2018-07-13 02:20:15,2018-07-11 09:17:00,San Antonio,Texas,No Subject Provided,N
2182964304,2018-07-13 02:22:10,2018-07-12 15:23:00,Roseville,Minnesota,Warranties  & protection plans,Y
7135892845,2018-07-13 02:25:14,2018-07-12 16:10:00,TACOMA,Washington,Other,Y
5512679480,2018-07-13 02:26:24,2018-07-12 16:45:00,Bronx,New York,Dropped call or no message,N
9543232890,2018-07-13 02:26:52,2018-07-12 09:02:00,TACOMA,Washington,Other,Y
9293491120,2018-07-13 02:28:15,2018-07-12 11:20:00,Roseville,Minnesota,Computer  & technical support,Y
7865901097,2018-07-13 02:29:54,2018-07-11 13:55:00,TACOMA,Washington,Other,Y
3474914832,2018-07-13 02:31:27,2018-07-10 03:25:00,TACOMA,Washington,Other,Y
8553253305,2018-07-13 02:33:11,2018-07-11 09:13:00,TACOMA,Washington,Other,Y
9496377277,2018-07-13 02:39:19,2018-07-12 23:27:00,,Virginia,Other,Y
,2018-07-13 02:40:17,2018-07-13 03:30:00,,Rhode Island,Other,N
5637230154,2018-07-13 02:41:19,2018-07-12 10:18:00,Davenport,Iowa,Other,N
8583443628,2018-07-13 02:42:34,2018-07-11 15:35:00,Brooklyn,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
9713390819,2018-07-13 02:43:40,2018-07-13 03:25:00,,Rhode Island,Other,N
2025550320,2018-07-13 02:44:04,2018-07-12 06:49:00,Keizer,Oregon,Dropped call or no message,N
