Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
9186547235,2018-05-16 00:00:01,2018-04-09 13:31:00,,Pennsylvania,Other,Y
4138753403,2018-05-16 00:00:24,2018-05-14 17:10:00,Pittsfield,Massachusetts,Other,Y
4073257347,2018-05-16 00:00:25,2018-05-14 10:05:00,Orlando,Florida,Medical  & prescriptions,Y
3156122815,2018-05-16 00:01:01,2018-03-07 14:17:00,,Washington,"Calls pretending to be government, businesses, or family and friends",Y
9519003174,2018-05-16 00:01:13,2018-05-12 18:38:00,CHINO HILLS,California,No Subject Provided,Y
3107395929,2018-05-16 00:01:14,2018-05-07 13:44:00,Long Beach,California,Other,Y
8046019129,2018-05-16 00:01:42,2018-05-15 15:29:00,,California,No Subject Provided,N
5095253754,2018-05-16 00:01:40,2018-03-02 12:55:00,,Pennsylvania,Other,Y
2022392039,2018-05-16 00:01:42,2018-05-14 11:23:00,Orlando,Florida,"Calls pretending to be government, businesses, or family and friends",Y
8669496430,2018-05-16 00:03:26,2018-05-15 20:53:00,,Oregon,Dropped call or no message,Y
7178088157,2018-05-16 00:03:27,2018-03-02 09:38:00,,Pennsylvania,Other,Y
2107363080,2018-05-16 00:03:56,2018-05-15 21:46:00,,New Jersey,Dropped call or no message,Y
2535091837,2018-05-16 00:04:02,2018-05-15 19:00:00,,Washington,No Subject Provided,N
2157318867,2018-05-16 00:04:38,2018-05-01 12:54:00,,Pennsylvania,"Energy, solar,  & utilities",Y
4134997890,2018-05-16 00:04:57,2018-05-15 12:55:00,Pittsfield,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
3038000341,2018-05-16 00:07:16,2018-05-15 14:15:00,Denver,Colorado,Other,Y
4084292740,2018-05-16 00:07:52,2018-05-15 09:32:00,Los Altos,California,Dropped call or no message,N
7142029868,2018-05-16 00:08:00,2018-05-15 18:55:00,Westminster,California,No Subject Provided,N
7579221890,2018-05-16 00:08:16,2018-05-15 12:41:00,Pittsfield,Massachusetts,"Energy, solar,  & utilities",Y
4086175290,2018-05-16 00:08:44,2018-05-15 15:41:00,Los Altos,California,Dropped call or no message,N
9494219953,2018-05-16 00:09:02,2018-05-07 09:53:00,Long Beach,California,Other,Y
7142029868,2018-05-16 00:09:15,2018-05-15 20:29:00,Westminster,California,No Subject Provided,N
8442848608,2018-05-16 00:09:18,2018-05-14 16:23:00,Lakewood,Ohio,Computer  & technical support,Y
7085034454,2018-05-16 00:09:19,2018-05-15 16:07:00,Milwaukee,Wisconsin,"Lotteries, prizes  & sweepstakes",Y
6027435286,2018-05-16 00:09:32,2018-05-11 09:33:00,Anthem,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",N
5053651177,2018-05-16 00:12:43,2018-05-15 17:57:00,,New Mexico,Other,N
6175001484,2018-05-16 00:14:38,2018-05-15 13:22:00,Pittsfield,Massachusetts,"Energy, solar,  & utilities",N
6518247073,2018-05-16 00:15:03,2018-05-04 10:22:00,Augusta,Georgia,No Subject Provided,N
5154463679,2018-05-16 00:16:07,2018-05-15 16:14:00,,Iowa,Dropped call or no message,Y
8003733411,2018-05-16 00:16:26,2018-05-11 21:00:00,,Nevada,Home improvement  & cleaning,Y
8886498882,2018-05-16 00:16:28,2018-05-15 19:31:00,Brooklyn,New York,Home improvement  & cleaning,N
,2018-05-16 00:16:40,2018-05-15 21:00:00,tucson,Arizona,No Subject Provided,Y
,2018-05-16 00:16:53,2018-05-15 21:00:00,tucson,Arizona,No Subject Provided,Y
,2018-05-16 00:16:55,2018-05-15 21:00:00,tucson,Arizona,No Subject Provided,Y
3233969065,2018-05-16 00:17:26,2018-05-15 18:25:00,La Mesa,California,No Subject Provided,Y
6195565641,2018-05-16 00:17:33,2018-05-05 18:30:00,Augusta,Georgia,No Subject Provided,N
5231611432,2018-05-16 00:17:38,2018-05-15 09:15:00,,California,No Subject Provided,Y
8003733411,2018-05-16 00:17:50,2018-05-11 21:00:00,,Nevada,Home improvement  & cleaning,Y
9185321357,2018-05-16 00:18:09,2018-05-15 15:28:00,Copan,Oklahoma,Medical  & prescriptions,N
6262547602,2018-05-16 00:18:20,2018-05-15 21:00:00,tucson,California,No Subject Provided,Y
2625869425,2018-05-16 00:18:23,2018-05-15 10:37:00,Elkhorn,Wisconsin,No Subject Provided,N
4802956519,2018-05-16 00:18:24,2018-05-15 16:09:00,,Arizona,No Subject Provided,N
6262154350,2018-05-16 00:19:38,2018-05-15 17:10:00,tucson,California,No Subject Provided,Y
4152679162,2018-05-16 00:20:25,2018-05-15 19:06:00,,California,No Subject Provided,N
6265077093,2018-05-16 00:20:59,2018-05-14 19:07:00,tucson,California,No Subject Provided,Y
7862995962,2018-05-16 00:21:16,2018-05-15 19:07:00,,Oregon,Dropped call or no message,Y
9018008152,2018-05-16 00:22:15,2018-05-15 09:25:00,Germannntown,Tennessee,No Subject Provided,Y
6264463998,2018-05-16 00:23:08,2018-05-14 17:35:00,tucson,California,No Subject Provided,Y
5628761363,2018-05-16 00:24:01,2018-05-15 19:15:00,Culver City,California,"Energy, solar,  & utilities",N
2097473951,2018-05-16 00:24:02,2018-05-15 13:35:00,,California,Medical  & prescriptions,Y
6199726320,2018-05-16 00:24:11,2018-05-15 14:18:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3037312610,2018-05-16 00:24:13,2018-05-08 12:26:00,Augusta,Georgia,No Subject Provided,N
6697211482,2018-05-16 00:25:19,2018-05-15 00:00:00,,California,No Subject Provided,Y
2028603406,2018-05-16 00:25:50,2018-05-15 09:06:00,,California,Medical  & prescriptions,Y
4803343419,2018-05-16 00:25:51,2018-05-15 16:50:00,Pueblo West,Colorado,No Subject Provided,N
2069629253,2018-05-16 00:26:49,2018-05-14 10:52:00,Seattle,Washington,No Subject Provided,Y
3512772504,2018-05-16 00:27:11,2018-05-14 09:44:00,,California,Medical  & prescriptions,Y
4803341012,2018-05-16 00:27:15,2018-05-15 10:12:00,Pueblo West,Colorado,No Subject Provided,N
9546248593,2018-05-16 00:27:42,2018-05-08 18:05:00,Augusta,Georgia,No Subject Provided,N
8002858585,2018-05-16 00:28:20,2018-05-15 13:50:00,Pueblo West,Colorado,No Subject Provided,N
8667806117,2018-05-16 00:29:15,2018-05-15 19:12:00,,Montana,Dropped call or no message,Y
6232951284,2018-05-16 00:29:35,2018-05-14 14:05:00,Pueblo West,Colorado,No Subject Provided,N
6198076515,2018-05-16 00:30:40,2018-05-09 12:25:00,Spring Valley,California,No Subject Provided,N
6518247073,2018-05-16 00:30:41,2018-05-11 12:34:00,Augusta,Georgia,No Subject Provided,N
5107756684,2018-05-16 00:30:49,2018-05-14 17:46:00,,California,No Subject Provided,Y
3462410465,2018-05-16 00:33:53,2018-05-15 08:03:00,,Texas,No Subject Provided,
3036048176,2018-05-16 00:34:11,2018-05-15 20:25:00,Lafayette,Colorado,Home improvement  & cleaning,Y
2174509605,2018-05-16 00:35:08,2018-05-15 20:01:00,Brooklyn,New York,Medical  & prescriptions,N
9518247073,2018-05-16 00:35:11,2018-05-11 12:34:00,Augusta,Georgia,No Subject Provided,N
9548758946,2018-05-16 00:35:38,2018-05-16 18:48:00,,Florida,No Subject Provided,Y
9548758946,2018-05-16 00:37:58,2018-05-16 18:03:00,,Florida,Dropped call or no message,N
4029731174,2018-05-16 00:38:34,2018-05-15 09:23:00,Chicago,Illinois,Dropped call or no message,N
3364369730,2018-05-16 00:39:42,2018-05-02 13:33:00,,California,Medical  & prescriptions,Y
8472052020,2018-05-16 00:39:52,2018-05-15 13:01:00,Stevenson Ranch,California,Computer  & technical support,Y
3033300000,2018-05-16 00:40:42,2018-05-15 20:25:00,Arvada,Colorado,No Subject Provided,Y
7867289884,2018-05-16 00:42:39,2018-05-15 10:22:00,,Nevada,Medical  & prescriptions,Y
3144767012,2018-05-16 00:43:50,2018-05-15 12:02:00,Henderson,Nevada,Dropped call or no message,N
3032197034,2018-05-16 00:43:59,2018-05-15 20:51:00,Arvada,Colorado,No Subject Provided,Y
7149882071,2018-05-16 00:44:14,2018-05-15 18:23:00,Fullerton,California,Dropped call or no message,N
2095211586,2018-05-16 00:45:37,2018-05-15 17:45:00,Stockton,California,No Subject Provided,Y
8086209460,2018-05-16 00:46:33,2018-05-15 12:22:00,,Hawaii,Other,Y
3194327609,2018-05-16 00:46:39,2018-05-11 09:10:00,Stockton,California,No Subject Provided,Y
3862178010,2018-05-16 00:47:44,2018-05-15 11:08:00,,Arizona,No Subject Provided,N
8188060051,2018-05-16 00:47:52,2018-05-10 19:13:00,Stockton,California,No Subject Provided,Y
7709269921,2018-05-16 00:48:01,2018-05-15 14:27:00,Melbourne,Florida,Computer  & technical support,Y
5187722167,2018-05-16 00:48:31,2018-05-14 11:09:00,,California,"Calls pretending to be government, businesses, or family and friends",N
5102148272,2018-05-16 00:48:54,2018-05-10 13:58:00,Stockton,California,No Subject Provided,Y
2092294875,2018-05-16 00:49:59,2018-05-09 15:33:00,Stockton,California,No Subject Provided,Y
5102148272,2018-05-16 00:50:57,2018-05-09 13:56:00,Stockton,California,No Subject Provided,Y
2814457597,2018-05-16 00:51:24,2018-05-15 17:34:00,Fullerton,California,Dropped call or no message,N
6154553187,2018-05-16 00:51:48,2018-05-15 13:41:00,La Vergne,Tennessee,No Subject Provided,Y
2099316031,2018-05-16 00:52:11,2018-05-09 13:09:00,Stockton,California,No Subject Provided,Y
3512772504,2018-05-16 00:52:48,2018-05-14 16:13:00,Fargo,North Dakota,Medical  & prescriptions,Y
5102148272,2018-05-16 00:53:44,2018-05-09 11:57:00,Stockton,California,No Subject Provided,Y
7576738285,2018-05-16 00:53:57,2018-05-15 18:32:00,Portsmouth,Virginia,"Lotteries, prizes  & sweepstakes",Y
3018695857,2018-05-16 00:54:08,2018-05-15 17:33:00,,Maryland,Vacation  & timeshares,N
7142227757,2018-05-16 00:54:14,2018-05-15 09:17:00,La mirada,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2028603406,2018-05-16 00:54:58,2018-05-15 16:25:00,Fargo,North Dakota,Medical  & prescriptions,Y
3194327609,2018-05-16 00:55:17,2018-05-09 09:13:00,Stockton,California,No Subject Provided,Y
3104942458,2018-05-16 00:56:11,2018-05-15 22:22:00,,California,Vacation  & timeshares,N
3076557549,2018-05-16 00:56:28,2018-05-08 09:18:00,Stockton,California,No Subject Provided,Y
5755550119,2018-05-16 00:57:38,2018-05-07 16:33:00,Stockton,California,No Subject Provided,Y
8052628027,2018-05-16 00:57:49,2018-05-15 19:23:00,Camarillo,California,Dropped call or no message,Y
4083561111,2018-05-16 00:58:26,2015-05-15 03:51:00,,California,No Subject Provided,Y
8884353444,2018-05-16 00:58:28,2018-05-15 15:24:00,Camarillo,California,Dropped call or no message,Y
2092780934,2018-05-16 00:58:30,2018-05-07 15:06:00,Stockton,California,No Subject Provided,Y
8056691603,2018-05-16 00:59:04,2018-05-15 12:07:00,Camarillo,California,Dropped call or no message,Y
6603513721,2018-05-16 00:59:38,2018-05-15 14:39:00,Sedalia,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
8188451885,2018-05-16 00:59:52,2018-05-15 10:40:00,Camarillo,California,Dropped call or no message,Y
6194133353,2018-05-16 00:59:55,2018-05-15 09:51:00,La mirada,California,Medical  & prescriptions,N
2092682814,2018-05-16 01:00:01,2018-05-07 09:47:00,Stockton,California,No Subject Provided,Y
6193639194,2018-05-16 01:00:29,2018-05-15 10:27:00,Camarillo,California,Dropped call or no message,Y
2092264097,2018-05-16 01:00:53,2018-05-07 09:18:00,Stockton,California,No Subject Provided,Y
8139566188,2018-05-16 01:01:33,2018-05-15 11:48:00,,California,Dropped call or no message,N
2028603406,2018-05-16 01:02:01,2018-05-15 09:44:00,Camarillo,California,Dropped call or no message,Y
5107756684,2018-05-16 01:02:44,2018-05-15 12:44:00,,California,Dropped call or no message,N
9162503152,2018-05-16 01:03:55,2018-05-15 19:44:00,,California,Dropped call or no message,N
5039288012,2018-05-16 01:04:26,2018-05-14 17:13:00,Portland,Oregon,"Energy, solar,  & utilities",N
5412006360,2018-05-16 01:06:15,2018-05-15 17:15:00,Veneta,Oregon,Home improvement  & cleaning,Y
6198789025,2018-05-16 01:08:26,2018-05-14 09:44:00,,California,Other,Y
2017130983,2018-05-16 01:08:57,2018-05-15 09:27:00,Englewood Cliffs,New Jersey,No Subject Provided,Y
7657483895,2018-05-16 01:10:19,2018-05-15 16:35:00,Muncie,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
9094332723,2018-05-16 01:10:19,2018-05-15 09:01:00,Diamond Bar,California,Home improvement  & cleaning,N
4696464476,2018-05-16 01:11:39,2018-05-14 16:11:00,,California,Other,Y
,2018-05-16 01:11:59,2018-05-14 08:04:00,mi,Michigan,Medical  & prescriptions,N
6463458404,2018-05-16 01:14:38,2018-04-11 15:56:00,New York,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
7026377273,2018-05-16 01:16:46,2018-05-15 00:00:00,Gray,Tennessee,"Calls pretending to be government, businesses, or family and friends",N
2133475682,2018-05-16 01:17:12,2018-05-15 18:44:00,Los Angeles,California,No Subject Provided,N
3473784577,2018-05-16 01:18:22,2018-05-14 00:00:00,Gray,Tennessee,"Calls pretending to be government, businesses, or family and friends",Y
7752964281,2018-05-16 01:18:37,2018-05-15 19:14:00,San Jose,California,No Subject Provided,Y
5306031467,2018-05-16 01:18:48,2018-04-04 17:01:00,Huron,Tennessee,Other,Y
4077453232,2018-05-16 01:19:02,2018-05-15 20:55:00,DAVIS,California,No Subject Provided,N
7042568954,2018-05-16 01:19:58,2018-05-15 18:44:00,,Hawaii,Medical  & prescriptions,N
4239431998,2018-05-16 01:21:03,2018-05-14 00:00:00,Gray,Tennessee,"Calls pretending to be government, businesses, or family and friends",N
7017726186,2018-05-16 01:21:03,2018-05-15 21:53:00,Kent,Washington,Computer  & technical support,N
8007806772,2018-05-16 01:21:31,2018-05-15 11:41:00,Star Valley,Arizona,Computer  & technical support,Y
4234773977,2018-05-16 01:23:05,2018-05-15 16:51:00,Gray,Tennessee,"Calls pretending to be government, businesses, or family and friends",Y
3233704254,2018-05-16 01:24:24,2018-05-14 12:49:00,,Connecticut,Medical  & prescriptions,Y
6572226356,2018-05-16 01:24:37,2018-05-15 00:00:00,Diamond Bar,California,No Subject Provided,N
4234775444,2018-05-16 01:25:28,2018-05-11 18:45:00,Gray,Tennessee,"Calls pretending to be government, businesses, or family and friends",Y
8435078292,2018-05-16 01:33:04,2018-05-15 10:41:00,,Washington,Medical  & prescriptions,Y
6262466697,2018-05-16 01:34:24,2018-05-15 18:54:00,West Covina,California,"Energy, solar,  & utilities",N
6075423893,2018-05-16 01:35:11,2018-05-15 13:15:00,Rio Rancho,New Mexico,"Calls pretending to be government, businesses, or family and friends",Y
4155708062,2018-05-16 01:35:36,2018-05-15 12:36:00,,California,Other,Y
2012496811,2018-05-16 01:38:30,2018-05-14 17:10:00,Cincinnati,Ohio,Dropped call or no message,N
,2018-05-16 01:39:34,2018-05-15 10:29:00,,Florida,Medical  & prescriptions,Y
2524297444,2018-05-16 01:40:53,2018-05-15 18:30:00,,Washington,No Subject Provided,N
6262257650,2018-05-16 01:40:45,2018-05-15 13:00:00,,New York,Other,Y
2028603406,2018-05-16 01:41:08,2018-05-15 17:07:00,,Nebraska,Other,Y
9162491162,2018-05-16 01:42:49,2018-05-14 09:08:00,,Texas,No Subject Provided,N
9712313096,2018-05-16 01:44:17,2018-05-15 17:18:00,,Nebraska,Other,Y
8889109242,2018-05-16 01:44:21,2018-05-15 15:14:00,,California,"Lotteries, prizes  & sweepstakes",Y
,2018-05-16 01:45:53,2018-05-10 08:07:00,,Pennsylvania,Dropped call or no message,N
9177541934,2018-05-16 01:49:31,2018-04-15 19:12:00,Long Beach,California,Dropped call or no message,N
8889826824,2018-05-16 01:49:57,2018-05-15 16:00:00,Irvine,California,Vacation  & timeshares,N
8662340065,2018-05-16 01:52:18,2018-05-15 17:53:00,Petaluma,California,Vacation  & timeshares,Y
2135551212,2018-05-16 01:52:23,2018-05-14 16:21:00,,California,Other,Y
5593060231,2018-05-16 01:54:25,2018-05-14 19:59:00,,California,Other,Y
5107756684,2018-05-16 01:54:31,2018-05-15 07:59:00,San Jose,California,"Calls pretending to be government, businesses, or family and friends",Y
2022470187,2018-05-16 01:55:34,2018-05-15 11:26:00,,Oklahoma,"Calls pretending to be government, businesses, or family and friends",Y
4083906545,2018-05-16 01:56:59,2018-05-15 21:01:00,San Jose,California,"Calls pretending to be government, businesses, or family and friends",Y
5612573667,2018-05-16 01:57:51,2018-04-18 11:06:00,Longmont,Colorado,Vacation  & timeshares,Y
9705554442,2018-05-16 01:59:02,2018-05-14 15:19:00,Brighton,Colorado,Dropped call or no message,Y
7189747211,2018-05-16 02:00:36,2018-05-15 14:03:00,Brooklyn,New York,Medical  & prescriptions,Y
2146172602,2018-05-16 02:02:03,2018-05-14 09:16:00,dallas,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
3038987890,2018-05-16 02:02:06,2018-05-10 11:13:00,Brighton,Colorado,No Subject Provided,Y
3035669852,2018-05-16 02:04:17,2018-05-12 19:48:00,Longmont,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",N
9518423083,2018-05-16 02:05:12,2018-05-15 07:59:00,San Jose,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2057534618,2018-05-16 02:06:43,2018-05-11 13:31:00,Longmont,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",N
2028603406,2018-05-16 02:08:09,2018-05-15 09:02:00,,California,Other,Y
8582435729,2018-05-16 02:09:47,2018-05-15 16:48:00,PEORIA,Arizona,Vacation  & timeshares,Y
2057534618,2018-05-16 02:10:01,2018-05-11 11:29:00,Longmont,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",N
4158523702,2018-05-16 02:11:21,2018-05-08 10:06:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",N
2135688008,2018-05-16 02:11:29,2018-05-15 11:39:00,,California,Dropped call or no message,Y
2057534618,2018-05-16 02:11:47,2018-05-15 13:03:00,Longmont,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",N
6509222525,2018-05-16 02:12:36,2018-05-09 12:45:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",N
9492456159,2018-05-16 02:13:21,2018-03-20 11:32:00,,California,Dropped call or no message,Y
3037768823,2018-05-16 02:13:45,2018-05-15 14:35:00,Longmont,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
7012484081,2018-05-16 02:13:59,2018-05-09 17:16:00,,California,Work from home  & other ways to make money,N
3234081588,2018-05-16 02:14:03,2018-05-15 17:37:00,denair,California,Dropped call or no message,Y
2533001358,2018-05-16 02:15:35,2018-05-15 15:00:00,,California,Work from home  & other ways to make money,N
3037761733,2018-05-16 02:16:12,2018-05-15 15:09:00,Longmont,Colorado,Home improvement  & cleaning,Y
2092532187,2018-05-16 02:16:13,2018-03-20 08:19:00,,California,Other,Y
2096077866,2018-05-16 02:16:46,2018-05-15 13:06:00,denair,California,Dropped call or no message,Y
5237260736,2018-05-16 02:17:15,2018-05-15 23:16:00,,California,Dropped call or no message,N
7017726186,2018-05-16 02:17:26,2018-05-15 23:15:00,,California,Dropped call or no message,Y
7206230397,2018-05-16 02:17:43,2018-05-15 17:13:00,Longmont,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
8456881500,2018-05-16 02:18:49,2018-05-14 11:49:00,san dimas,California,"Reducing your debt (credit cards, mortgage, student loans)",N
2096073351,2018-05-16 02:19:15,2018-05-15 09:59:00,denair,California,Dropped call or no message,Y
7179415373,2018-05-16 02:19:19,2018-05-13 16:00:00,,California,Other,N
8704159441,2018-05-16 02:20:12,2018-05-14 16:19:00,,California,Work from home  & other ways to make money,N
9495679266,2018-05-16 02:21:00,2018-03-19 09:41:00,,California,Other,Y
4088803885,2018-05-16 02:21:42,2018-05-15 21:01:00,San Jose,California,"Calls pretending to be government, businesses, or family and friends",Y
5187383531,2018-05-16 02:21:45,2018-05-15 13:50:00,denair,California,Dropped call or no message,Y
6162273073,2018-05-16 02:22:33,2018-05-15 16:10:00,Van Nuys,California,"Calls pretending to be government, businesses, or family and friends",Y
9493157462,2018-05-16 02:23:14,2018-03-17 09:44:00,,California,Other,Y
5187383531,2018-05-16 02:23:25,2018-05-15 12:50:00,denair,California,Dropped call or no message,Y
7478451679,2018-05-16 02:24:26,2018-03-17 09:11:00,,California,Home improvement  & cleaning,Y
3233969065,2018-05-16 02:26:00,2018-05-15 17:54:00,denair,California,Dropped call or no message,Y
6316049894,2018-05-16 02:27:02,2018-04-24 00:00:00,Longmont,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
6463969043,2018-05-16 02:28:14,2018-04-24 00:00:00,Longmont,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
9493077419,2018-05-16 02:28:34,2018-03-01 11:54:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6316098613,2018-05-16 02:29:06,2018-05-03 00:00:00,Longmont,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
9493077419,2018-05-16 02:29:19,2018-03-01 11:54:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9493077419,2018-05-16 02:29:54,2018-03-01 11:56:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8599715400,2018-05-16 02:29:56,2018-05-15 19:42:00,Fort Worth,Texas,Computer  & technical support,Y
6075952123,2018-05-16 02:30:05,2018-05-08 00:00:00,Longmont,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
9493077419,2018-05-16 02:30:31,2018-03-01 11:56:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6463961006,2018-05-16 02:31:20,2018-05-10 00:00:00,Longmont,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
2022470187,2018-05-16 02:32:10,2018-05-15 12:37:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
6572174512,2018-05-16 02:33:00,2018-02-11 12:28:00,,California,Home improvement  & cleaning,Y
2027599929,2018-05-16 02:35:30,2018-02-11 13:28:00,,California,Other,Y
9494985788,2018-05-16 02:37:17,2018-05-15 12:23:00,,California,Dropped call or no message,Y
5238194889,2018-05-16 02:37:46,2018-05-16 23:34:00,,Washington,No Subject Provided,Y
8055727379,2018-05-16 02:38:30,2018-05-15 09:53:00,Azusa,California,No Subject Provided,Y
2028603406,2018-05-16 02:38:31,2018-05-15 14:47:00,,California,Other,Y
8002794268,2018-05-16 02:39:43,2018-05-15 18:19:00,Azusa,California,No Subject Provided,Y
2028603406,2018-05-16 02:40:20,2018-05-15 14:44:00,,Oregon,Medical  & prescriptions,Y
6193541502,2018-05-16 02:40:33,2018-05-15 16:39:00,Chula Vista,California,"Energy, solar,  & utilities",N
9493873579,2018-05-16 02:41:36,2018-05-15 16:25:00,,California,Dropped call or no message,Y
7754640250,2018-05-16 02:46:52,2018-05-15 16:02:00,RENO,Nevada,Other,Y
2152496618,2018-05-16 02:48:01,2018-05-15 15:13:00,RENO,Nevada,Other,Y
7752040007,2018-05-16 02:49:05,2018-05-15 11:54:00,RENO,Nevada,No Subject Provided,N
7755711283,2018-05-16 02:49:58,2018-05-14 18:15:00,RENO,Nevada,Dropped call or no message,N
9098121942,2018-05-16 02:52:38,2018-05-15 13:44:00,,California,"Lotteries, prizes  & sweepstakes",Y
5102148272,2018-05-16 02:52:50,2018-05-14 10:14:00,,California,No Subject Provided,N
4157311194,2018-05-16 02:52:53,2018-05-15 19:51:00,san francisco,California,"Calls pretending to be government, businesses, or family and friends",Y
6182161984,2018-05-16 02:53:58,2018-05-15 11:50:00,,California,No Subject Provided,N
7023593300,2018-05-16 01:15:52,2018-05-15 21:09:00,,Nevada,No Subject Provided,Y
5234738465,2018-05-16 02:35:11,2018-05-15 23:17:00,,Washington,No Subject Provided,Y
5236105632,2018-05-16 02:39:13,2018-05-15 23:18:00,,Washington,No Subject Provided,Y
5234403735,2018-05-16 02:43:13,2018-02-15 23:19:00,,Washington,No Subject Provided,Y
5235640304,2018-05-16 02:47:00,2018-05-15 23:20:00,,Washington,No Subject Provided,Y
5235252594,2018-05-16 02:50:53,2018-05-15 23:21:00,,Washington,No Subject Provided,Y
5234407466,2018-05-16 02:53:33,2018-05-15 23:21:00,,Washington,No Subject Provided,Y
5108757912,2018-05-16 02:55:26,2018-05-15 19:18:00,,California,No Subject Provided,N
4403712485,2018-05-16 02:57:54,2018-05-15 12:11:00,Cincinnati,Ohio,Dropped call or no message,Y
8172590898,2018-05-16 02:59:35,2018-05-15 19:34:00,GLEN ROSE,Texas,No Subject Provided,Y
,2018-05-16 02:59:40,2018-05-15 09:00:00,,Utah,Other,Y
8172590898,2018-05-16 03:00:23,2018-05-15 19:33:00,GLEN ROSE,Texas,No Subject Provided,Y
8582016319,2018-05-16 03:01:54,2018-05-15 10:12:00,Lake tapps,Washington,Dropped call or no message,N
2512503833,2018-05-16 03:03:16,2018-05-15 16:34:00,GLEN ROSE,Texas,No Subject Provided,Y
8018236424,2018-05-16 03:04:40,2018-05-15 10:32:00,Lake tapps,Washington,Dropped call or no message,N
2522622628,2018-05-16 03:05:45,2018-05-15 16:00:00,Hackleburg,Alabama,"Calls pretending to be government, businesses, or family and friends",Y
7067697311,2018-05-16 03:08:58,2018-05-05 07:10:00,Tallassee,Alabama,"Calls pretending to be government, businesses, or family and friends",Y
2059090477,2018-05-16 03:11:01,2018-05-11 10:44:00,LaFayette,Alabama,Other,N
2283561718,2018-05-16 03:11:06,2018-05-07 08:35:00,,Utah,"Reducing your debt (credit cards, mortgage, student loans)",Y
2028603406,2018-05-16 03:14:27,2018-05-15 16:09:00,,Texas,Medical  & prescriptions,Y
7272050332,2018-05-16 03:14:42,2018-05-10 08:02:00,,Utah,"Reducing your debt (credit cards, mortgage, student loans)",Y
7082700644,2018-05-16 03:17:48,2018-05-11 13:17:00,,Utah,Medical  & prescriptions,Y
4357051134,2018-05-16 03:19:50,2018-05-12 08:10:00,,Utah,"Reducing your debt (credit cards, mortgage, student loans)",Y
4357058916,2018-05-16 03:21:26,2018-05-12 10:03:00,,Utah,"Reducing your debt (credit cards, mortgage, student loans)",Y
4357054505,2018-05-16 03:22:44,2018-05-14 08:00:00,,Utah,"Reducing your debt (credit cards, mortgage, student loans)",Y
3512772504,2018-05-16 03:25:19,2018-05-14 09:31:00,,Utah,Medical  & prescriptions,Y
4356337066,2018-05-16 03:27:36,2018-05-14 11:45:00,,Utah,"Reducing your debt (credit cards, mortgage, student loans)",Y
9293141829,2018-05-16 03:29:26,2018-05-15 08:15:00,,Utah,"Reducing your debt (credit cards, mortgage, student loans)",Y
5417386284,2018-05-16 03:31:51,2018-05-15 12:02:00,Cottage Grove,Oregon,Warranties  & protection plans,Y
3345239611,2018-05-16 03:34:26,2018-05-15 17:00:00,TROY,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",N
4239237890,2018-05-16 03:41:50,2018-05-15 13:27:00,Rogersville,Tennessee,Other,Y
8438851334,2018-05-16 03:44:08,2018-05-15 16:30:00,Charleston,South Carolina,"Calls pretending to be government, businesses, or family and friends",Y
6236285483,2018-05-16 03:44:36,2018-05-15 17:05:00,sun city,Arizona,Other,Y
2057198329,2018-05-16 03:44:41,2018-05-14 18:07:00,TROY,Alabama,No Subject Provided,Y
2512502469,2018-05-16 03:46:22,2018-05-15 10:20:00,TROY,Alabama,No Subject Provided,N
2142831316,2018-05-16 03:50:13,2018-05-15 19:28:00,Charleston,South Carolina,"Lotteries, prizes  & sweepstakes",Y
4158535384,2018-05-16 03:54:16,2018-04-21 10:50:00,Fremint,California,No Subject Provided,Y
