Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
8156274062,2017-10-17 00:00:08,2017-10-16 12:35:00,Chicago,Illinois,"Energy, solar,  & utilities",Y
7031475201,2017-10-17 00:00:16,2017-10-16 17:05:00,Alexandria,Virginia,No Subject Provided,Y
9173412297,2017-10-17 00:00:23,2017-10-16 19:07:00,Denver,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
5596662512,2017-10-17 00:00:26,2017-10-16 18:38:00,,California,Dropped call or no message,N
5407485109,2017-10-17 00:00:27,2017-10-16 16:07:00,Waldorf,Maryland,Vacation  & timeshares,Y
7026801846,2017-10-17 00:01:06,2017-10-16 20:55:00,Las Vegas,Nevada,No Subject Provided,N
3022810384,2017-10-17 00:01:36,2017-10-16 20:55:00,,California,No Subject Provided,
8582151850,2017-10-17 00:01:54,2017-10-16 14:22:00,Cedar rapids,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",Y
6612281515,2017-10-17 00:02:19,2017-10-16 15:42:00,Ventura,California,"Energy, solar,  & utilities",N
7031447655,2017-10-17 00:02:23,2017-10-16 10:24:00,Alexandria,Virginia,No Subject Provided,Y
5592838935,2017-10-17 00:02:38,2017-10-11 10:39:00,Riverdale,California,"Energy, solar,  & utilities",N
3102028815,2017-10-17 00:03:15,2017-10-14 07:47:00,Culver City,California,Medical  & prescriptions,Y
2083574216,2017-10-17 00:03:30,2017-10-16 20:54:00,,California,No Subject Provided,Y
7031472982,2017-10-17 00:03:57,2017-10-13 17:54:00,Alexandria,Virginia,No Subject Provided,Y
7154614836,2017-10-17 00:04:22,2017-10-16 09:06:00,,Wisconsin,Medical  & prescriptions,N
8176658325,2017-10-17 00:04:25,2017-10-16 09:00:00,,California,Dropped call or no message,N
3109917127,2017-10-17 00:04:40,2017-10-14 01:52:00,,California,Medical  & prescriptions,Y
2816061841,2017-10-17 00:05:06,2017-10-16 17:21:00,penfield,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
7031442626,2017-10-17 00:05:29,2017-10-09 16:01:00,Alexandria,Virginia,No Subject Provided,Y
5592838935,2017-10-17 00:05:38,2017-10-11 13:49:00,Riverdale,California,Home improvement  & cleaning,N
6073198426,2017-10-17 00:06:30,2017-10-16 16:57:00,,California,Computer  & technical support,Y
7031474057,2017-10-17 00:06:54,2017-10-06 11:32:00,Alexandria,Virginia,No Subject Provided,Y
5304525357,2017-10-17 00:07:02,2017-10-16 21:00:00,,California,"Energy, solar,  & utilities",N
5592838935,2017-10-17 00:07:45,2017-10-12 11:51:00,Riverdale,California,Home improvement  & cleaning,N
,2017-10-17 00:08:29,2017-10-16 13:44:00,,Texas,No Subject Provided,Y
5082520977,2017-10-17 00:08:34,2017-10-16 20:45:00,Framingham,Massachusetts,Dropped call or no message,Y
9523526807,2017-10-17 00:09:19,2017-10-13 11:01:00,,Minnesota,Medical  & prescriptions,Y
5592838935,2017-10-17 00:09:20,2017-10-13 12:27:00,Riverdale,California,"Energy, solar,  & utilities",N
6573064050,2017-10-17 00:10:30,2017-10-11 10:46:00,,California,Other,Y
5592838935,2017-10-17 00:11:18,2017-10-16 13:45:00,Riverdale,California,Home improvement  & cleaning,N
9252976312,2017-10-17 00:11:55,2017-10-15 00:00:00,Escondido,California,Dropped call or no message,N
5152181985,2017-10-17 00:12:11,2017-10-16 13:01:00,Santa Paula,California,Other,Y
8583651025,2017-10-17 00:13:17,2017-10-16 18:32:00,Escondido,California,Dropped call or no message,N
9172209906,2017-10-17 00:13:28,2017-10-15 10:15:00,New York,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
7342158032,2017-10-17 00:14:14,2017-10-10 09:20:00,Youngtown,Arizona,No Subject Provided,Y
9784244183,2017-10-17 00:14:40,2017-10-16 18:47:00,Chester,New Hampshire,No Subject Provided,N
9523521278,2017-10-17 00:14:58,2017-10-12 19:10:00,,Minnesota,Dropped call or no message,Y
9523521278,2017-10-17 00:15:02,2017-10-12 19:10:00,,Minnesota,Dropped call or no message,Y
9523521278,2017-10-17 00:15:04,2017-10-12 19:10:00,,Minnesota,Dropped call or no message,Y
9523521278,2017-10-17 00:15:05,2017-10-12 19:10:00,,Minnesota,Dropped call or no message,Y
9523521278,2017-10-17 00:15:05,2017-10-12 19:10:00,,Minnesota,Dropped call or no message,Y
9523521278,2017-10-17 00:15:06,2017-10-12 19:10:00,,Minnesota,Dropped call or no message,Y
9523521278,2017-10-17 00:15:07,2017-10-12 19:10:00,,Minnesota,Dropped call or no message,Y
9172216357,2017-10-17 00:15:14,2017-10-16 12:00:00,New York,New York,"Reducing your debt (credit cards, mortgage, student loans)",N
2130980783,2017-10-17 00:16:17,2017-10-16 14:14:00,Sacramento,California,"Calls pretending to be government, businesses, or family and friends",N
3236421453,2017-10-17 00:18:20,2017-10-16 00:00:00,Valencia,California,No Subject Provided,N
2023581746,2017-10-17 00:19:43,2017-10-16 15:44:00,Newport Beach,California,"Calls pretending to be government, businesses, or family and friends",N
8004746836,2017-10-17 00:19:57,2017-10-16 07:02:00,Sacramento,California,Computer  & technical support,Y
6263400273,2017-10-17 00:20:27,2017-10-16 00:00:00,Valencia,California,No Subject Provided,N
6099009013,2017-10-17 00:21:39,2017-10-16 00:00:00,Valencia,California,No Subject Provided,N
8009033637,2017-10-17 00:22:03,2017-10-03 10:58:00,,Minnesota,"Calls pretending to be government, businesses, or family and friends",Y
7603059316,2017-10-17 00:24:16,2017-10-16 10:20:00,Mission viejo,California,Other,Y
9252399952,2017-10-17 00:26:19,2017-10-12 13:01:00,BAY POINT,California,No Subject Provided,Y
2024568956,2017-10-17 00:26:59,2017-10-14 11:13:00,stockton,California,Computer  & technical support,N
2149832878,2017-10-17 00:27:13,2017-10-16 09:29:00,Frisco,Texas,Warranties  & protection plans,N
9173412297,2017-10-17 00:28:41,2017-10-16 19:07:00,Denver,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
5097400278,2017-10-17 00:28:45,2017-10-16 16:52:00,Hiram,Georgia,"Calls pretending to be government, businesses, or family and friends",Y
9173412297,2017-10-17 00:28:46,2017-10-16 19:07:00,Denver,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
9173412297,2017-10-17 00:28:49,2017-10-16 19:07:00,Denver,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
9173412297,2017-10-17 00:28:51,2017-10-16 19:07:00,Denver,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
9173412297,2017-10-17 00:28:54,2017-10-16 19:07:00,Denver,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
9173412297,2017-10-17 00:29:00,2017-10-16 19:07:00,Denver,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
9173412297,2017-10-17 00:29:03,2017-10-16 19:07:00,Denver,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
5622033908,2017-10-17 00:29:03,2017-10-16 15:13:00,Whittier,California,Dropped call or no message,Y
9173412297,2017-10-17 00:29:07,2017-10-16 19:07:00,Denver,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
8662179772,2017-10-17 00:29:38,2017-10-14 13:04:00,Sacramento,California,No Subject Provided,Y
4547574425,2017-10-17 00:29:49,2017-10-16 11:19:00,stockton,California,Computer  & technical support,N
3107396565,2017-10-17 00:30:51,2017-10-16 17:39:00,Sherman Oaks,California,No Subject Provided,Y
3107396565,2017-10-17 00:30:54,2017-10-16 17:39:00,Sherman Oaks,California,No Subject Provided,Y
3107396565,2017-10-17 00:30:55,2017-10-16 17:39:00,Sherman Oaks,California,No Subject Provided,Y
5072697648,2017-10-17 00:31:11,2017-10-16 16:25:00,northfield,Minnesota,"Calls pretending to be government, businesses, or family and friends",N
6173220855,2017-10-17 00:31:55,2017-10-16 09:16:00,stockton,California,No Subject Provided,Y
5204834081,2017-10-17 00:32:33,2017-10-16 00:00:00,,Arizona,No Subject Provided,Y
8302747008,2017-10-17 00:32:48,2017-10-16 12:13:00,New Braunfels,Texas,Dropped call or no message,N
8168917697,2017-10-17 00:34:09,2017-10-16 10:49:00,,Missouri,No Subject Provided,N
4085295546,2017-10-17 00:34:11,2017-10-16 11:58:00,San Jose,California,No Subject Provided,N
3026352024,2017-10-17 00:35:41,2017-10-16 16:33:00,Tucker,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
2173291863,2017-10-17 00:35:46,2017-10-16 10:39:00,Philadelphia,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
5314525357,2017-10-17 00:35:56,2017-10-16 20:56:00,San diego,California,"Energy, solar,  & utilities",N
9705106220,2017-10-17 00:36:07,2017-10-16 09:26:00,colo. springs,Colorado,Other,Y
8883800825,2017-10-17 00:36:38,2017-10-11 10:44:00,Scottsdale,Arizona,Other,N
3026352024,2017-10-17 00:37:16,2017-10-16 20:03:00,Tucker,Georgia,Dropped call or no message,Y
3042387564,2017-10-17 00:39:02,2017-10-16 15:35:00,Tucker,Georgia,Dropped call or no message,Y
8666111148,2017-10-17 00:44:32,2017-10-16 11:30:00,Henderson,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",N
8666111148,2017-10-17 00:44:33,2017-10-16 11:30:00,Henderson,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",N
9094361090,2017-10-17 00:45:23,2017-10-11 09:35:00,Chino Hills,California,No Subject Provided,Y
3023104469,2017-10-17 00:46:45,2017-10-16 19:58:00,Chino Hills,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5129568683,2017-10-17 00:47:07,2017-10-16 23:40:00,,Texas,No Subject Provided,N
8042238776,2017-10-17 00:47:15,2017-10-12 08:57:00,Elk Grove,California,Dropped call or no message,Y
6023389409,2017-10-17 00:47:57,2017-10-13 20:18:00,,Arizona,Dropped call or no message,N
8102016140,2017-10-17 00:48:28,2017-10-13 11:06:00,Elk Grove,California,Dropped call or no message,Y
3148621011,2017-10-17 00:48:43,2017-10-16 11:15:00,St. Louis,Missouri,Other,Y
6023389446,2017-10-17 00:49:11,2017-10-16 20:32:00,,Arizona,No Subject Provided,N
2064011007,2017-10-17 00:49:38,2017-10-16 00:00:00,Elk Grove,California,Dropped call or no message,N
7605464630,2017-10-17 00:50:46,2017-10-16 16:02:00,Carlsbad,California,No Subject Provided,N
7205955294,2017-10-17 00:51:05,2017-10-16 12:26:00,St. Louis,Missouri,Other,Y
9098745632,2017-10-17 00:51:12,2017-10-16 17:37:00,Chino Hills,California,"Energy, solar,  & utilities",Y
8147904417,2017-10-17 00:52:24,2017-10-16 21:39:00,Fresno,California,Computer  & technical support,N
3023104469,2017-10-17 00:52:42,2017-10-16 11:55:00,Chino Hills,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3102457842,2017-10-17 00:54:08,2017-10-16 16:17:00,,California,No Subject Provided,Y
6122481611,2017-10-17 00:56:37,2017-10-16 14:56:00,Atlasburg,Pennsylvania,Dropped call or no message,N
,2017-10-17 00:57:26,2017-10-16 21:30:00,Gresham,Florida,No Subject Provided,N
8007871249,2017-10-17 00:58:24,2017-10-16 21:30:00,Quincy,California,Computer  & technical support,N
4805669986,2017-10-17 00:59:26,2017-10-16 07:17:00,Mesa,Arizona,"Energy, solar,  & utilities",Y
6204262544,2017-10-17 00:59:44,2017-10-16 14:27:00,Atlasburg,Pennsylvania,Dropped call or no message,N
3126254578,2017-10-17 00:59:49,2017-10-16 21:10:00,Temple,Texas,No Subject Provided,N
6123175580,2017-10-17 01:00:10,2017-10-16 14:56:00,New PRague,Minnesota,Other,Y
5594010955,2017-10-17 01:02:52,2017-10-16 12:47:00,,California,Dropped call or no message,N
9724461778,2017-10-17 01:05:17,2017-10-16 14:55:00,,California,No Subject Provided,Y
2403803905,2017-10-17 01:05:45,2017-10-06 16:55:00,South Burlington,Virgin Islands,No Subject Provided,N
8882503786,2017-10-17 01:06:32,2017-10-16 12:10:00,,California,Dropped call or no message,Y
9724461778,2017-10-17 01:06:34,2017-10-14 10:32:00,,California,No Subject Provided,Y
8595929182,2017-10-17 01:06:35,2017-10-12 09:28:00,Lexington,Kentucky,No Subject Provided,Y
8054301952,2017-10-17 01:07:13,2017-10-16 17:08:00,Camarillo,California,Dropped call or no message,Y
2488334806,2017-10-17 01:07:13,2017-10-16 02:25:00,,California,No Subject Provided,N
8582218623,2017-10-17 01:07:33,2017-10-16 17:24:00,Poway,California,No Subject Provided,N
7142159025,2017-10-17 01:07:51,2017-10-16 10:02:00,Camarillo,California,Dropped call or no message,Y
6502001465,2017-10-17 01:08:00,2017-10-16 09:30:00,San Carlos,California,Home improvement  & cleaning,Y
9724461778,2017-10-17 01:08:17,2017-10-13 15:44:00,,California,No Subject Provided,Y
4157804737,2017-10-17 01:08:42,2017-10-16 13:46:00,,California,No Subject Provided,N
5137549822,2017-10-17 01:08:54,2017-10-16 19:00:00,Seattle,Washington,No Subject Provided,Y
8175575785,2017-10-17 01:09:52,2017-10-11 15:59:00,,California,No Subject Provided,Y
8595688148,2017-10-17 01:10:23,2017-10-16 16:35:00,Lexington,Kentucky,No Subject Provided,Y
8174651853,2017-10-17 01:11:55,2017-10-10 13:56:00,,California,No Subject Provided,Y
9857475198,2017-10-17 00:50:13,2017-10-16 00:00:00,,Tennessee,No Subject Provided,N
9857475199,2017-10-17 00:56:33,2017-10-12 18:30:00,,Tennessee,No Subject Provided,N
8174651853,2017-10-17 01:13:05,2017-10-09 12:23:00,,California,No Subject Provided,Y
5137549822,2017-10-17 01:13:23,2017-10-16 15:29:00,Seattle,Washington,No Subject Provided,Y
5137549822,2017-10-17 01:14:31,2017-10-16 13:16:00,Seattle,Washington,No Subject Provided,Y
5137549822,2017-10-17 01:15:32,2017-10-16 08:56:00,Seattle,Washington,No Subject Provided,Y
6073198426,2017-10-17 01:17:54,2017-10-16 12:37:00,Littleton,Colorado,Computer  & technical support,Y
2018064101,2017-10-17 01:19:15,2017-10-16 08:14:00,Southfield,Michigan,No Subject Provided,N
5137549822,2017-10-17 01:20:26,2017-10-15 18:55:00,Seattle,Washington,No Subject Provided,Y
2015911427,2017-10-17 01:21:03,2017-10-10 10:53:00,Philomath,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
5137549822,2017-10-17 01:21:15,2017-10-15 18:33:00,Seattle,Washington,No Subject Provided,Y
5137549822,2017-10-17 01:21:47,2017-10-15 14:56:00,Seattle,Washington,No Subject Provided,Y
8582151850,2017-10-17 01:22:16,2017-10-11 12:17:00,Philomath,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
5137549822,2017-10-17 01:22:19,2017-10-15 13:11:00,Seattle,Washington,No Subject Provided,Y
5137549841,2017-10-17 01:23:10,2017-10-15 10:53:00,Seattle,Washington,No Subject Provided,Y
7605368013,2017-10-17 01:23:41,2017-10-11 15:17:00,Philomath,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
5137549822,2017-10-17 01:24:01,2017-10-15 09:35:00,Seattle,Washington,No Subject Provided,Y
9852188006,2017-10-17 01:24:09,2017-10-16 08:19:00,Hesperia,California,"Calls pretending to be government, businesses, or family and friends",Y
5137549852,2017-10-17 01:24:56,2017-10-14 13:57:00,Seattle,Washington,No Subject Provided,Y
7275567300,2017-10-17 01:26:16,2017-10-14 13:34:00,Seattle,Washington,No Subject Provided,Y
7175567300,2017-10-17 01:27:17,2017-10-14 11:12:00,Seattle,Washington,No Subject Provided,Y
7275567300,2017-10-17 01:27:53,2017-10-14 08:59:00,Seattle,Washington,No Subject Provided,Y
7275567300,2017-10-17 01:28:38,2017-10-13 16:54:00,Seattle,Washington,No Subject Provided,Y
7275567300,2017-10-17 01:29:19,2017-10-13 13:40:00,Seattle,Washington,No Subject Provided,Y
5137549852,2017-10-17 01:30:34,2017-10-13 11:59:00,Seattle,Washington,No Subject Provided,Y
8777741438,2017-10-17 01:39:03,2017-10-13 17:51:00,Tallahassee,Florida,Other,Y
3233183692,2017-10-17 01:40:24,2017-10-16 08:25:00,,California,No Subject Provided,N
3094130020,2017-10-17 01:41:25,2017-10-16 14:15:00,,California,No Subject Provided,N
3035626981,2017-10-17 01:43:32,2017-10-13 13:41:00,,Colorado,No Subject Provided,Y
8052654420,2017-10-17 01:44:35,2017-10-11 15:28:00,oxnard,California,Vacation  & timeshares,N
5412237058,2017-10-17 01:47:17,2017-10-16 10:00:00,Caldwell,Idaho,"Reducing your debt (credit cards, mortgage, student loans)",N
9252917358,2017-10-17 01:48:27,2017-10-16 16:04:00,,California,"Energy, solar,  & utilities",Y
8884070592,2017-10-17 01:50:03,2017-10-12 16:28:00,Tallahassee,Florida,Other,Y
7603059316,2017-10-17 01:51:09,2017-10-16 16:48:00,oxnard,California,"Calls pretending to be government, businesses, or family and friends",Y
8175221157,2017-10-17 01:52:57,2017-10-11 15:42:00,Ennis,Texas,Other,N
9167922828,2017-10-17 01:54:30,2017-10-16 21:15:00,Carmichael,California,No Subject Provided,Y
,2017-10-17 01:56:35,2017-10-16 22:44:00,,Nevada,"Calls pretending to be government, businesses, or family and friends",N
9167922828,2017-10-17 01:56:52,2017-10-16 22:47:00,Carmichael,California,No Subject Provided,Y
3862437782,2017-10-17 02:03:24,2017-10-16 17:00:00,,Texas,Medical  & prescriptions,N
5019122461,2017-10-17 02:04:30,2017-10-13 17:37:00,,Texas,Medical  & prescriptions,Y
7028799839,2017-10-17 02:04:59,2017-10-15 15:45:00,,California,Dropped call or no message,Y
9088832143,2017-10-17 02:07:04,2017-10-16 18:13:00,Phillipsburg,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
7864721986,2017-10-17 02:07:14,2017-10-13 02:39:00,,Texas,Other,N
4255690115,2017-10-17 02:09:02,2017-10-03 13:23:00,,Texas,Medical  & prescriptions,N
8552420511,2017-10-17 02:09:35,2017-10-03 16:45:00,Phillipsburg,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
6158468410,2017-10-17 02:11:10,2017-10-16 19:10:00,TACOMA,Washington,No Subject Provided,N
8664905501,2017-10-17 02:17:16,2017-10-16 20:08:00,,Arizona,No Subject Provided,N
8554957182,2017-10-17 02:17:44,2017-10-16 17:10:00,Phoenix,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
2103010307,2017-10-17 02:18:42,2017-10-16 16:43:00,Elizabeth,Colorado,Vacation  & timeshares,N
6126258801,2017-10-17 02:21:09,2017-10-16 20:05:00,,Minnesota,No Subject Provided,Y
2069220880,2017-10-17 02:22:24,2017-10-16 22:24:00,,Washington,No Subject Provided,N
6517718936,2017-10-17 02:24:33,2017-10-16 15:15:00,,Minnesota,No Subject Provided,Y
8884170946,2017-10-17 02:25:33,2017-10-16 18:18:00,Toluca Lake North Hollywood,California,Other,N
5076094315,2017-10-17 02:25:51,2017-10-16 10:42:00,,Minnesota,No Subject Provided,Y
9804305504,2017-10-17 02:26:27,2017-10-16 23:20:00,,California,No Subject Provided,N
3182324897,2017-10-17 02:27:11,2017-10-12 15:31:00,,Minnesota,No Subject Provided,Y
2532896021,2017-10-17 02:28:15,2017-10-16 20:03:00,Gig Harbor,Washington,No Subject Provided,N
70829001,2017-10-17 02:29:10,2017-10-16 15:00:00,,Wyoming,No Subject Provided,N
0000000000,2017-10-17 02:29:43,2017-10-17 20:40:00,,Kansas,Dropped call or no message,Y
3037014443,2017-10-17 02:38:15,2017-10-16 14:09:00,,Ohio,No Subject Provided,
8169222999,2017-10-17 02:38:44,2017-10-16 15:09:00,Prairie Village,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
6464086764,2017-10-17 02:40:20,2017-10-16 09:56:00,New York,New York,No Subject Provided,Y
2162154865,2017-10-17 02:41:28,2017-10-16 17:03:00,,Ohio,No Subject Provided,
3107702973,2017-10-17 02:43:30,2017-10-16 18:05:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
2162829649,2017-10-17 02:44:50,2017-10-16 19:31:00,,Ohio,No Subject Provided,
8442134104,2017-10-17 01:40:23,2017-10-16 12:11:00,,Wisconsin,No Subject Provided,Y
8475587080,2017-10-17 03:11:27,2017-10-16 19:09:00,,Illinois,No Subject Provided,Y
2172810264,2017-10-17 03:16:38,2017-09-19 17:50:00,Normal,Illinois,Other,N
4253725305,2017-10-17 03:21:30,2017-10-16 15:53:00,,Texas,No Subject Provided,Y
2062801990,2017-10-17 03:24:55,2017-10-12 04:05:00,Bothell,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
7738970871,2017-10-17 03:25:53,2017-10-14 17:34:00,,Illinois,No Subject Provided,Y
8475587080,2017-10-17 03:28:47,2017-10-14 13:33:00,,Illinois,No Subject Provided,Y
8475587080,2017-10-17 03:32:52,2017-10-13 17:29:00,,Illinois,No Subject Provided,Y
8572438451,2017-10-17 03:47:01,2017-10-14 09:00:00,Chicago,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
7738799179,2017-10-17 03:49:13,2017-10-14 10:00:00,Chicago,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
9705106220,2017-10-17 03:55:34,2017-10-14 10:55:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
8322405112,2017-10-17 03:58:44,2017-10-16 13:51:00,Mosier,Oregon,Medical  & prescriptions,Y
7024729016,2017-10-17 04:03:02,2017-10-16 12:59:00,,Virginia,No Subject Provided,N
2028816824,2017-10-17 04:05:48,2017-10-16 12:38:00,,Virginia,No Subject Provided,N
,2017-10-17 04:10:05,2017-10-16 13:08:00,El Centro,California,Medical  & prescriptions,Y
8005786279,2017-10-17 04:20:06,2017-10-16 16:24:00,,Washington,"Reducing your debt (credit cards, mortgage, student loans)",N
4099747519,2017-10-17 04:26:18,2017-10-16 14:23:00,Russellville,Arkansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
6302082224,2017-10-17 04:28:48,2017-10-14 02:38:00,Geneva,Illinois,Medical  & prescriptions,Y
8888553855,2017-10-17 04:50:12,2017-10-16 18:53:00,Baton Rouge,Louisiana,Computer  & technical support,Y
3862690643,2017-10-17 04:52:22,2017-10-16 20:57:00,High Springs,Florida,No Subject Provided,N
2108579342,2017-10-17 05:04:14,2017-10-17 03:23:00,,Texas,No Subject Provided,Y
,2017-10-17 05:05:49,2017-10-16 14:02:00,junction city,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8446115860,2017-10-17 05:06:06,2017-10-16 08:16:00,,New York,Vacation  & timeshares,N
,2017-10-17 05:12:06,2017-10-17 04:20:00,,,"Reducing your debt (credit cards, mortgage, student loans)",Y
8004371986,2017-10-17 05:18:01,2017-10-15 12:51:00,,Ohio,No Subject Provided,N
8004371986,2017-10-17 05:19:06,2017-10-16 17:30:00,,Ohio,No Subject Provided,N
3523664670,2017-10-17 05:19:55,2017-10-16 13:41:00,,Florida,"Calls pretending to be government, businesses, or family and friends",Y
8004371986,2017-10-17 05:20:05,2017-10-16 16:20:00,,Ohio,No Subject Provided,N
3305161503,2017-10-17 05:21:11,2017-10-16 11:00:00,,Ohio,No Subject Provided,N
7402029713,2017-10-17 05:22:36,2017-10-16 08:28:00,,Ohio,No Subject Provided,N
7082329053,2017-10-17 05:26:40,2017-10-16 19:53:00,Elmwood Park,Illinois,No Subject Provided,N
7082907021,2017-10-17 05:31:50,2017-10-16 23:51:00,Elmwood Park,Illinois,No Subject Provided,Y
2816720339,2017-10-17 05:32:28,2017-10-16 15:15:00,Elmwood Park,Illinois,No Subject Provided,Y
5102408667,2017-10-17 05:32:35,2017-09-01 18:24:00,,New York,No Subject Provided,Y
8587265706,2017-10-17 05:33:16,2017-10-16 14:39:00,Elmwood Park,Illinois,No Subject Provided,Y
7082329050,2017-10-17 05:33:54,2017-10-16 13:42:00,Elmwood Park,Illinois,No Subject Provided,Y
,2017-10-17 05:34:42,2017-10-16 18:53:00,Elmwood Park,Illinois,No Subject Provided,Y
2888030899,2017-10-17 05:35:22,2017-09-01 08:40:00,,New York,No Subject Provided,Y
7082329053,2017-10-17 05:35:43,2017-10-16 18:46:00,Elmwood Park,Illinois,No Subject Provided,Y
8005315000,2017-10-17 05:36:09,2017-10-16 20:00:00,Stokesdale,North Carolina,Other,N
7082329050,2017-10-17 05:36:21,2017-10-16 16:41:00,Elmwood Park,Illinois,No Subject Provided,Y
2153259137,2017-10-17 05:36:54,2017-10-16 19:51:00,nicholson,Pennsylvania,No Subject Provided,Y
7082926482,2017-10-17 05:36:56,2017-10-16 16:33:00,Elmwood Park,Illinois,No Subject Provided,Y
7082329049,2017-10-17 05:37:34,2017-10-16 15:46:00,Elmwood Park,Illinois,No Subject Provided,Y
5638513791,2017-10-17 05:37:56,2017-09-23 12:01:00,,New York,No Subject Provided,Y
5862648471,2017-10-17 05:48:31,2017-10-16 08:04:00,harvest,Alabama,No Subject Provided,N
2103482725,2017-10-17 05:49:30,2017-10-16 13:09:00,Brick,New Jersey,No Subject Provided,Y
8668740110,2017-10-17 05:50:25,2017-10-16 11:32:00,Brick,New Jersey,Dropped call or no message,Y
8668740110,2017-10-17 05:50:55,2017-10-16 08:48:00,Brick,New Jersey,Dropped call or no message,Y
5852245698,2017-10-17 05:55:55,2017-09-26 11:15:00,,New York,No Subject Provided,Y
6103777272,2017-10-17 05:56:31,2017-10-17 03:50:00,,Pennsylvania,Dropped call or no message,N
8562465548,2017-10-17 05:58:18,2017-09-29 15:51:00,,New York,No Subject Provided,N
8605808178,2017-10-17 06:00:46,2017-10-02 09:14:00,,New York,No Subject Provided,N
8052058171,2017-10-17 06:05:39,2017-10-16 12:09:00,,California,Dropped call or no message,Y
8052058171,2017-10-17 06:06:39,2017-10-16 16:28:00,,California,Dropped call or no message,Y
8882714268,2017-10-17 06:06:51,2017-10-04 16:17:00,,New York,No Subject Provided,Y
7083843929,2017-10-17 06:07:42,2017-10-16 11:03:00,,South Carolina,No Subject Provided,
8431464859,2017-10-17 06:09:24,2017-10-16 12:00:00,,South Carolina,No Subject Provided,
5853717875,2017-10-17 06:09:18,2017-10-05 16:03:00,,New York,No Subject Provided,Y
3658707,2017-10-17 06:10:29,2017-10-10 13:00:00,goshen,Connecticut,No Subject Provided,N
8435664816,2017-10-17 06:11:15,2017-10-16 18:42:00,,South Carolina,No Subject Provided,
8431467430,2017-10-17 06:12:49,2017-10-16 16:25:00,,South Carolina,No Subject Provided,
,2017-10-17 06:12:14,2017-10-13 13:00:00,goshen,Connecticut,Other,Y
5166564132,2017-10-17 06:12:44,2017-10-10 18:30:00,,New York,No Subject Provided,Y
8003714833,2017-10-17 06:13:01,2017-10-16 18:15:00,,New York,No Subject Provided,N
,2017-10-17 06:13:53,2017-10-14 08:00:00,goshen,Connecticut,Other,N
7043804370,2017-10-17 06:16:39,2017-10-16 15:56:00,Statesville,North Carolina,Other,Y
9653789,2017-10-17 06:17:11,2017-10-16 13:00:00,goshen,Connecticut,No Subject Provided,Y
7043808012,2017-10-17 06:19:07,2017-10-16 15:10:00,Statesville,North Carolina,Dropped call or no message,Y
8035172261,2017-10-17 06:19:24,2017-10-16 11:50:00,Rock Hill,South Carolina,Medical  & prescriptions,Y
7438880002,2017-10-17 06:20:49,2017-10-17 05:03:00,Fickinson,Texas,Medical  & prescriptions,Y
8176582358,2017-10-17 06:21:06,2017-10-16 17:16:00,Statesville,North Carolina,No Subject Provided,Y
8557766916,2017-10-17 06:23:12,2017-10-14 14:23:00,,New York,No Subject Provided,Y
8633428733,2017-10-17 06:25:29,2017-10-16 11:09:00,,New York,No Subject Provided,Y
3092383740,2017-10-17 06:28:57,2017-10-16 16:01:00,Roselle Park,New Jersey,Vacation  & timeshares,Y
2035095426,2017-10-17 06:30:40,2017-10-16 18:38:00,,North Carolina,No Subject Provided,Y
2025596618,2017-10-17 06:31:10,2017-10-16 12:01:00,TOWSON,Maryland,No Subject Provided,Y
