Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7205955294,2019-02-18 00:00:30,2019-02-17 20:58:00,Glendale,California,818,"Calls pretending to be government, businesses, or family and friends",Y
,2019-02-18 00:07:45,2019-02-18 08:00:00,,North Carolina,336,No Subject Provided,Y
2027299091,2019-02-18 00:08:45,2019-02-17 16:15:00,Waterloo,Iowa,319,"Lotteries, prizes  & sweepstakes",Y
7603871796,2019-02-18 00:15:22,2019-01-17 11:43:00,Yorkville,Illinois,331,"Reducing your debt (credit cards, mortgage, student loans)",N
4804009742,2019-02-18 00:20:30,2019-02-15 15:00:00,,Arizona,602,Other,Y
7603871657,2019-02-18 00:24:57,2019-01-08 10:31:00,Yorkville,Illinois,331,"Reducing your debt (credit cards, mortgage, student loans)",N
9257858592,2019-02-18 00:32:22,2019-02-14 10:02:00,Dublin,California,925,"Calls pretending to be government, businesses, or family and friends",Y
2408063198,2019-02-18 00:35:03,2019-02-15 10:40:00,Bronx,New York,781,No Subject Provided,Y
7819237169,2019-02-18 00:40:05,2019-02-14 09:18:00,Bronx,New York,781,"Reducing your debt (credit cards, mortgage, student loans)",Y
7813846150,2019-02-18 00:41:57,2019-02-13 11:18:00,Bronx,New York,781,Vacation  & timeshares,Y
781386723,2019-02-18 00:43:41,2019-02-11 17:02:00,Bronx,New York,781,Medical  & prescriptions,N
4088903554,2019-02-18 00:45:55,2019-02-15 13:03:00,,California,408,Dropped call or no message,Y
6822071715,2019-02-18 00:48:27,2019-02-14 15:00:00,McKinney,Texas,682,Medical  & prescriptions,N
2018566860,2019-02-18 00:49:28,2019-02-17 17:49:00,,Massachusetts,781,No Subject Provided,Y
9705972127,2019-02-18 00:50:08,2019-02-14 13:29:00,Loveland,Colorado,970,Vacation  & timeshares,Y
6822111112,2019-02-18 00:50:41,2019-02-11 03:00:00,McKinney,Texas,682,Medical  & prescriptions,N
4692178801,2019-02-18 00:50:51,2019-02-17 00:00:00,El Paos,Texas,915,Work from home  & other ways to make money,Y
7084523720,2019-02-18 00:51:50,2019-02-17 18:40:00,Elmwood Park,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
4053724171,2019-02-18 00:52:32,2019-02-13 12:50:00,Roseville,Minnesota,651,Dropped call or no message,Y
6822071715,2019-02-18 00:52:53,2019-02-07 16:15:00,McKinney,Texas,682,Medical  & prescriptions,N
7035631307,2019-02-18 00:52:56,2019-02-15 11:56:00,Elmwood Park,Illinois,708,Medical  & prescriptions,Y
7193275147,2019-02-18 00:55:11,2019-02-14 18:13:00,Roseville,Minnesota,651,"Reducing your debt (credit cards, mortgage, student loans)",Y
8669787564,2019-02-18 00:57:39,2019-02-15 00:00:00,,Georgia,404,No Subject Provided,Y
7205955294,2019-02-18 01:00:14,2019-02-08 15:03:00,Roseville,Minnesota,651,No Subject Provided,Y
6506421509,2019-02-18 01:02:03,2019-02-17 20:36:00,,California,650,Dropped call or no message,N
5873503351,2019-02-18 01:02:41,2019-02-15 10:00:00,Roseville,Minnesota,651,Dropped call or no message,Y
6504841656,2019-02-18 01:02:51,2019-02-15 14:43:00,,California,650,Dropped call or no message,N
6506122725,2019-02-18 01:03:46,2019-02-14 19:22:00,,California,650,Dropped call or no message,N
2242199505,2019-02-18 01:05:49,2019-02-16 11:00:00,,California,909,No Subject Provided,Y
7152228114,2019-02-18 01:06:18,2019-02-12 09:04:00,Roseville,Minnesota,651,Dropped call or no message,Y
2242199505,2019-02-18 01:06:54,2019-02-16 10:02:00,,California,909,No Subject Provided,N
6516457321,2019-02-18 01:07:38,2019-02-08 10:24:00,Roseville,Minnesota,651,Dropped call or no message,Y
2145744653,2019-02-18 01:08:53,2019-02-04 13:02:00,,Virginia,571,Other,Y
8195662729,2019-02-18 01:09:30,2019-01-31 14:42:00,Roseville,Minnesota,651,Dropped call or no message,Y
6516456586,2019-02-18 01:11:11,2019-01-22 13:37:00,Roseville,Minnesota,651,Dropped call or no message,Y
6513246399,2019-02-18 01:13:10,2019-01-22 12:29:00,Roseville,Minnesota,651,Dropped call or no message,Y
6512757575,2019-02-18 01:22:15,2019-02-14 09:58:00,Roseville,Minnesota,651,Dropped call or no message,Y
5012009486,2019-02-18 01:23:10,2019-02-17 21:25:00,Scott,Arkansas,501,Work from home  & other ways to make money,Y
2054447,2019-02-18 01:25:26,2019-02-17 17:05:00,,California,760,Charities,N
4154538591,2019-02-18 01:26:55,2019-02-15 20:47:00,San Francisco,California,415,Home improvement  & cleaning,Y
2054447,2019-02-18 01:29:49,2019-02-17 17:05:00,,California,760,No Subject Provided,N
2142759177,2019-02-18 01:32:01,2019-02-13 18:35:00,,Pennsylvania,215,Work from home  & other ways to make money,Y
2678431255,2019-02-18 01:32:53,2019-02-17 20:07:00,Yeadon,Pennsylvania,484,"Calls pretending to be government, businesses, or family and friends",N
8033028673,2019-02-18 01:36:54,2019-02-14 09:59:00,Fullerton,California,714,"Calls pretending to be government, businesses, or family and friends",Y
3132097139,2019-02-18 01:43:58,2019-02-18 01:00:00,,Michigan,313,No Subject Provided,N
7198901869,2019-02-18 01:50:22,2019-02-17 20:32:00,,Colorado,719,No Subject Provided,N
4258104712,2019-02-18 01:56:17,2019-02-15 16:51:00,,Washington,425,Vacation  & timeshares,Y
8885704454,2019-02-18 01:57:42,2019-02-15 12:51:00,NC,North Carolina,910,Other,Y
3102938298,2019-02-18 02:01:35,2019-02-01 09:51:00,mission viejo,California,310,Dropped call or no message,N
8556934999,2019-02-18 02:02:00,2019-02-15 12:51:00,Leland,North Carolina,910,Other,Y
7145843222,2019-02-18 02:02:48,2019-02-01 13:33:00,mission viejo,California,310,Dropped call or no message,N
3108765872,2019-02-18 02:04:23,2019-02-04 09:33:00,mission viejo,California,310,Dropped call or no message,N
3107308578,2019-02-18 02:05:26,2019-02-04 15:37:00,mission viejo,California,310,Dropped call or no message,N
9098576232,2019-02-18 02:07:14,2019-02-08 10:54:00,mission viejo,California,310,Dropped call or no message,N
2565773222,2019-02-18 02:11:20,2019-02-18 00:00:00,,Alabama,256,No Subject Provided,Y
7806427709,2019-02-18 02:23:31,2019-02-11 13:10:00,Claremont,California,909,Medical  & prescriptions,Y
7195581190,2019-02-18 02:33:33,2019-02-17 20:41:00,,Colorado,719,No Subject Provided,N
8006764060,2019-02-18 02:48:56,2019-02-17 19:26:00,,Rhode Island,401,No Subject Provided,N
8002369454,2019-02-18 02:50:21,2019-02-17 19:25:00,,Rhode Island,401,No Subject Provided,N
8006750784,2019-02-18 02:51:31,2019-02-15 15:28:00,New York,New York,646,No Subject Provided,Y
8662538572,2019-02-18 03:06:32,2019-02-12 10:38:00,Campbell,California,408,Other,Y
2142109505,2019-02-18 03:07:31,2019-02-12 16:13:00,St. Cloud,Minnesota,320,No Subject Provided,Y
4356702137,2019-02-18 03:14:20,2019-02-14 10:55:00,,Michigan,810,No Subject Provided,N
2165647895,2019-02-18 03:16:15,2019-02-14 11:04:00,,Michigan,810,No Subject Provided,N
5184251533,2019-02-18 03:18:24,2019-02-14 11:45:00,,Michigan,810,No Subject Provided,N
3049453116,2019-02-18 03:23:39,2019-02-14 14:06:00,,Michigan,810,No Subject Provided,N
7866236836,2019-02-18 03:26:08,2019-02-14 15:15:00,,Michigan,810,No Subject Provided,N
9152284020,2019-02-18 03:34:00,2019-02-17 19:44:00,,Alabama,256,No Subject Provided,N
9148315343,2019-02-18 03:46:25,2010-02-13 06:56:00,San Francisco,California,914,Medical  & prescriptions,Y
3036223006,2019-02-18 03:46:29,2019-02-17 20:35:00,Fitchburg,Massachusetts,978,No Subject Provided,Y
2072182148,2019-02-18 03:54:04,2019-02-15 00:00:00,,Maine,207,No Subject Provided,Y
5082164574,2019-02-18 04:01:52,2019-02-18 04:00:00,,Massachusetts,617,No Subject Provided,N
38631799084,2019-02-18 04:03:18,2019-02-18 03:57:00,Orlando,Florida,321,Dropped call or no message,N
7867966271,2019-02-18 04:03:51,2019-02-17 03:39:00,,Florida,850,Dropped call or no message,N
8507711141,2019-02-18 04:05:02,2019-01-29 00:55:00,,Florida,850,Dropped call or no message,Y
8509055161,2019-02-18 04:09:51,2019-02-12 22:13:00,,Florida,850,No Subject Provided,Y
8507655452,2019-02-18 04:10:47,2019-02-12 23:41:00,,Florida,850,No Subject Provided,Y
3368329675,2019-02-18 04:11:47,2019-02-14 03:39:00,,Florida,850,No Subject Provided,Y
7867966271,2019-02-18 04:12:37,2019-02-12 03:39:00,,Florida,850,No Subject Provided,Y
6084747224,2019-02-18 04:13:57,2019-02-15 09:34:00,Waunakee,Wisconsin,608,Medical  & prescriptions,Y
6084747224,2019-02-18 04:15:23,2019-02-15 13:41:00,Waunakee,Wisconsin,608,Medical  & prescriptions,Y
,2019-02-18 04:15:55,2019-02-17 01:06:00,,Colorado,303,Other,N
38631799154,2019-02-18 04:18:10,2019-02-18 04:12:00,Bradenton,Florida,941,Other,Y
7034162180,2019-02-18 04:19:03,2019-02-08 10:00:00,Stratham,New Hampshire,703,Home improvement  & cleaning,Y
6066536867,2019-02-18 04:33:29,2019-02-17 12:36:00,Elkhorn  City,Kentucky,606,No Subject Provided,N
7034162180,2019-02-18 04:35:53,2019-02-08 10:00:00,STRATHAM,Virginia,703,No Subject Provided,Y
8654659013,2019-02-18 05:28:23,2019-02-18 04:49:00,,Indiana,317,No Subject Provided,Y
8053014315,2019-02-18 05:28:29,2019-02-18 01:36:00,Port Hueneme,California,805,No Subject Provided,N
2319033726,2019-02-18 05:42:37,2019-02-15 17:42:00,Muskegon,Michigan,231,"Calls pretending to be government, businesses, or family and friends",Y
38631799154,2019-02-18 06:14:57,2019-02-18 04:53:00,Yardley,Pennsylvania,856,No Subject Provided,N
38631799084,2019-02-18 06:17:03,2019-02-18 05:54:00,Yardley,Pennsylvania,856,No Subject Provided,N
6092210547,2019-02-18 06:20:16,2019-02-12 16:15:00,,New Jersey,609,No Subject Provided,N
3316453550,2019-02-18 06:39:32,2019-02-18 23:48:00,,Illinois,630,No Subject Provided,Y
4692178801,2019-02-18 06:39:42,2019-02-17 20:42:00,Georgetown,Texas,512,Work from home  & other ways to make money,Y
3128714241,2019-02-18 06:41:22,2019-02-17 19:32:00,,Maine,207,No Subject Provided,Y
8154422064,2019-02-18 06:46:38,2019-02-17 20:10:00,,Illinois,815,No Subject Provided,N
8153041190,2019-02-18 06:47:51,2019-02-17 20:13:00,,Illinois,815,No Subject Provided,N
8582572731,2019-02-18 06:50:59,2019-02-18 06:42:00,,Kentucky,859,Dropped call or no message,Y
3105894896,2019-02-18 06:56:02,2019-02-15 02:59:00,Lexington,South Carolina,803,"Calls pretending to be government, businesses, or family and friends",Y
4842007742,2019-02-18 06:58:48,2019-02-13 12:23:00,,Nevada,702,Work from home  & other ways to make money,Y
8776967786,2019-02-18 07:00:52,2019-02-18 06:57:00,Binghamton,New York,607,No Subject Provided,N
6783292275,2019-02-18 07:02:02,2019-02-13 13:37:00,,Nevada,702,Work from home  & other ways to make money,Y
8582572731,2019-02-18 07:02:57,2019-02-15 06:48:00,,New Jersey,609,No Subject Provided,Y
3174265104,2019-02-18 07:03:25,2019-02-16 01:29:00,Col,Indiana,812,Charities,N
4075301831,2019-02-18 07:03:46,2019-02-14 09:37:00,,Nevada,702,Work from home  & other ways to make money,Y
6107722784,2019-02-18 07:05:04,2019-02-16 00:00:00,,Pennsylvania,610,No Subject Provided,Y
6103973106,2019-02-18 07:05:14,2019-02-15 18:29:00,Reading,Pennsylvania,610,Vacation  & timeshares,Y
6102448345,2019-02-18 07:06:19,2019-02-16 00:00:00,,Pennsylvania,610,No Subject Provided,Y
6108765771,2019-02-18 07:07:41,2019-02-16 00:00:00,,Pennsylvania,610,No Subject Provided,Y
6108751028,2019-02-18 07:09:01,2019-02-16 00:00:00,,Pennsylvania,610,No Subject Provided,Y
9102904807,2019-02-18 07:10:17,2019-02-16 00:00:00,,Pennsylvania,215,No Subject Provided,Y
9012904807,2019-02-18 07:11:35,2019-02-16 00:00:00,,Pennsylvania,215,No Subject Provided,Y
8448925742,2019-02-18 07:13:55,2019-02-16 11:30:00,Gainesville,Florida,612,Computer  & technical support,Y
6093174096,2019-02-18 07:15:12,2019-02-15 17:16:00,Westampton,New Jersey,609,"Calls pretending to be government, businesses, or family and friends",N
6109355257,2019-02-18 07:17:54,2019-02-16 00:00:00,,Pennsylvania,610,No Subject Provided,Y
6095151120,2019-02-18 07:18:04,2019-02-15 11:20:00,Westampton,New Jersey,609,"Calls pretending to be government, businesses, or family and friends",N
8283350399,2019-02-18 07:18:20,2019-02-18 01:29:00,Greenville,South Carolina,828,No Subject Provided,Y
7574083480,2019-02-18 07:18:58,2019-02-16 01:01:00,,Ohio,513,No Subject Provided,Y
3477792548,2019-02-18 07:19:46,2019-02-15 09:55:00,,New York,718,Dropped call or no message,N
9205693202,2019-02-18 07:19:59,2019-02-15 09:24:00,Westampton,New Jersey,609,"Calls pretending to be government, businesses, or family and friends",N
5416432080,2019-02-18 07:20:19,2019-02-16 01:26:00,,Ohio,513,No Subject Provided,Y
6236060984,2019-02-18 07:21:33,2019-02-16 06:27:00,,Ohio,513,No Subject Provided,Y
9178643396,2019-02-18 07:21:48,2019-02-15 11:45:00,,New York,718,Dropped call or no message,N
6095141539,2019-02-18 07:22:39,2019-02-14 15:39:00,Westampton,New Jersey,609,"Calls pretending to be government, businesses, or family and friends",N
9544794410,2019-02-18 07:22:41,2019-02-16 10:04:00,,Ohio,513,No Subject Provided,Y
6236060984,2019-02-18 07:23:36,2019-02-17 06:26:00,,Ohio,513,No Subject Provided,Y
9178643396,2019-02-18 07:24:00,2019-02-15 11:45:00,,New York,917,Dropped call or no message,N
9544794410,2019-02-18 07:24:54,2019-02-17 10:11:00,,Ohio,513,No Subject Provided,Y
6095132032,2019-02-18 07:25:25,2019-02-13 20:33:00,Westampton,New Jersey,609,"Calls pretending to be government, businesses, or family and friends",N
3322256757,2019-02-18 07:26:10,2019-02-14 13:26:00,,New York,917,Dropped call or no message,N
6098523663,2019-02-18 07:27:41,2019-02-11 16:51:00,Westampton,New Jersey,609,"Calls pretending to be government, businesses, or family and friends",N
7187227736,2019-02-18 07:28:42,2019-02-12 15:54:00,,New York,718,Dropped call or no message,N
6096251302,2019-02-18 07:29:40,2019-02-11 16:15:00,Westampton,New Jersey,609,"Calls pretending to be government, businesses, or family and friends",N
8558384388,2019-02-18 07:31:51,2019-02-15 18:59:00,Suwanee,Georgia,770,No Subject Provided,Y
3322256757,2019-02-18 07:32:00,2019-02-12 13:26:00,,New York,917,Dropped call or no message,N
5087205996,2019-02-18 07:32:51,2019-02-08 13:50:00,Holliston,Massachusetts,508,Warranties  & protection plans,Y
6082154730,2019-02-18 07:36:31,2019-02-15 10:38:00,Middleton,Wisconsin,262,Dropped call or no message,N
5755285833,2019-02-18 07:36:33,2019-02-18 04:50:00,Bow,New Hampshire,603,Charities,Y
6183551420,2019-02-18 07:36:41,2019-02-17 19:01:00,Radcliff,Kentucky,270,Charities,Y
6782616001,2019-02-18 07:38:20,2019-02-13 14:03:00,Middleton,Wisconsin,262,No Subject Provided,Y
8563828297,2019-02-18 07:38:24,2019-02-12 11:56:00,BATTLE CREEK,Michigan,269,Dropped call or no message,Y
8883821222,2019-02-18 07:39:26,2009-06-26 09:05:00,,New York,518,No Subject Provided,Y
6019102214,2019-02-18 07:39:28,2019-02-14 17:57:00,BATTLE CREEK,Michigan,269,Dropped call or no message,Y
9379631612,2019-02-18 07:40:06,2019-02-16 17:19:00,,Ohio,937,No Subject Provided,Y
2696238195,2019-02-18 07:40:32,2019-02-14 10:51:00,BATTLE CREEK,Michigan,269,Dropped call or no message,Y
9379631612,2019-02-18 07:41:20,2019-02-16 13:50:00,,Ohio,937,No Subject Provided,Y
5753391252,2019-02-18 07:41:30,2019-02-14 11:47:00,BATTLE CREEK,Michigan,269,Dropped call or no message,Y
6019102214,2019-02-18 07:43:15,2019-02-14 20:14:00,BATTLE CREEK,Michigan,269,Dropped call or no message,Y
7198901664,2019-02-18 07:43:50,2019-02-17 20:32:00,Colorado Springs,Colorado,719,Dropped call or no message,Y
5419488429,2019-02-18 07:44:10,2019-02-15 11:32:00,BATTLE CREEK,Michigan,269,Dropped call or no message,Y
8155186240,2019-02-18 07:44:52,2019-02-15 10:45:00,Dania Beach,Florida,786,"Reducing your debt (credit cards, mortgage, student loans)",Y
2692649168,2019-02-18 07:45:01,2019-02-15 11:56:00,BATTLE CREEK,Michigan,269,Dropped call or no message,Y
8059006295,2019-02-18 07:46:30,2019-02-15 15:56:00,BATTLE CREEK,Michigan,269,Dropped call or no message,Y
8332211584,2019-02-18 07:48:51,2019-02-15 15:46:00,St. Ann,Missouri,314,No Subject Provided,Y
3843826655,2019-02-18 07:49:36,2019-02-17 10:33:00,,Ohio,330,Dropped call or no message,Y
6195865188,2019-02-18 07:49:51,2019-02-18 06:45:00,Baldwinsville,New York,315,"Calls pretending to be government, businesses, or family and friends",N
1586264586,2019-02-18 07:49:59,2019-02-18 07:20:00,danbury,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
38631799084,2019-02-18 07:50:58,2019-02-18 04:12:00,Honey Brook,Pennsylvania,908,No Subject Provided,N
3218023118,2019-02-18 07:54:43,2019-02-15 17:17:00,Melbourne Beach,Florida,904,No Subject Provided,Y
5097789453,2019-02-18 07:55:00,2019-02-18 07:52:00,,Pennsylvania,570,No Subject Provided,Y
3218023118,2019-02-18 07:55:30,2019-02-15 16:16:00,Melbourne Beach,Florida,904,No Subject Provided,Y
9544130704,2019-02-18 07:56:53,2019-02-16 06:47:00,Plantation,Florida,954,No Subject Provided,N
7322842031,2019-02-18 07:57:11,2019-02-15 16:04:00,Mount Victrory,Ohio,937,No Subject Provided,Y
3218023118,2019-02-18 07:57:21,2019-02-15 14:06:00,Melbourne Beach,Florida,904,No Subject Provided,Y
3218023118,2019-02-18 07:58:10,2019-02-15 11:37:00,Melbourne Beach,Florida,904,No Subject Provided,Y
6782617082,2019-02-18 07:58:47,2019-02-15 09:50:00,Mount Victrory,Ohio,937,No Subject Provided,Y
3853233603,2019-02-18 08:00:47,2019-02-15 13:38:00,West Valley City,Utah,385,Medical  & prescriptions,Y
6782617060,2019-02-18 08:00:51,2019-02-14 15:23:00,Mount Victrory,Ohio,937,No Subject Provided,Y
3234524879,2019-02-18 08:01:39,2019-01-30 14:22:00,Rio Vista,California,323,No Subject Provided,Y
8157297989,2019-02-18 08:02:11,2019-02-17 20:34:00,,Illinois,815,No Subject Provided,N
6782613544,2019-02-18 08:02:21,2019-02-11 09:49:00,Mount Victrory,Ohio,937,No Subject Provided,Y
3853558058,2019-02-18 08:03:04,2019-02-12 09:20:00,West Valley City,Utah,385,Medical  & prescriptions,Y
5407132317,2019-02-18 08:03:39,2019-02-17 18:43:00,Newbern,Virginia,540,No Subject Provided,Y
,2019-02-18 08:04:50,2019-02-18 06:39:00,Miami,Florida,305,Medical  & prescriptions,N
9405947653,2019-02-18 08:04:56,2019-02-12 08:17:00,West Valley City,Utah,385,Medical  & prescriptions,Y
5174167947,2019-02-18 08:04:57,2019-02-06 15:07:00,Avon Park,Florida,863,Other,N
5518880967,2019-02-18 08:05:08,2019-02-18 08:02:00,,New Jersey,201,Medical  & prescriptions,N
20333336688,2019-02-18 08:05:12,2019-02-16 13:33:00,Sandy Hook,Connecticut,203,Dropped call or no message,Y
8016963643,2019-02-18 08:05:49,2019-02-16 21:22:00,SUAMICO,Wisconsin,920,No Subject Provided,Y
6199145407,2019-02-18 08:06:38,2019-02-18 06:23:00,Miramar,Florida,954,Medical  & prescriptions,N
6782339437,2019-02-18 08:08:38,2019-02-18 08:00:00,,Georgia,706,No Subject Provided,N
5405887890,2019-02-18 08:08:51,2019-01-30 09:23:00,,Virginia,540,No Subject Provided,Y
6782616461,2019-02-18 08:08:57,2018-02-14 00:00:00,Braintree,Massachusetts,978,No Subject Provided,Y
5672347520,2019-02-18 08:08:58,2019-02-18 08:02:00,Akron,Ohio,330,Dropped call or no message,Y
8007950784,2019-02-18 08:09:18,2019-02-18 05:00:00,greenwell springs LA,Louisiana,225,Warranties  & protection plans,N
6782617085,2019-02-18 08:09:59,2018-02-15 00:00:00,Braintree,Massachusetts,978,No Subject Provided,Y
8007950784,2019-02-18 08:10:13,2019-02-18 06:00:00,greenwell springs LA,Louisiana,225,Warranties  & protection plans,N
5109062665,2019-02-18 08:10:26,2019-02-15 09:26:00,,Virginia,540,No Subject Provided,Y
9566158350,2019-02-18 08:10:38,2019-02-17 05:03:00,Greenwood,Indiana,512,Other,Y
9782198197,2019-02-18 08:10:55,2019-02-15 00:00:00,Braintree,Massachusetts,978,No Subject Provided,Y
8007950784,2019-02-18 08:11:28,2019-02-18 07:00:00,greenwell springs LA,Louisiana,225,Warranties  & protection plans,N
5403850550,2019-02-18 08:11:39,2019-02-17 18:26:00,"SPOTSYLVANIA,",Virginia,540,No Subject Provided,N
5672120272,2019-02-18 08:11:47,2019-02-17 16:13:00,Akron,Ohio,330,Work from home  & other ways to make money,Y
9418459956,2019-02-18 08:12:38,2019-02-17 16:31:00,,Florida,941,No Subject Provided,N
4023824288,2019-02-18 08:14:07,2019-02-17 20:59:00,Newport News,Virginia,757,Dropped call or no message,Y
3253353830,2019-02-18 08:15:20,2019-02-17 06:53:00,Greenwood,Indiana,512,Other,Y
2034532707,2019-02-18 08:15:57,2019-02-18 08:06:00,New Haven,Connecticut,203,No Subject Provided,Y
4028195546,2019-02-18 08:16:00,2019-02-15 18:38:00,Newport News,Virginia,757,No Subject Provided,Y
3202075845,2019-02-18 08:16:35,2019-02-17 00:00:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
3253353979,2019-02-18 08:17:07,2019-02-17 18:29:00,Greenwood,Indiana,512,Other,Y
916261713439,2019-02-18 08:17:09,2019-02-18 01:44:00,SECAUCUS,New Jersey,609,Other,N
9106632208,2019-02-18 08:17:20,2019-02-18 08:14:00,Rockledge,Florida,321,No Subject Provided,N
7196622428,2019-02-18 08:17:27,2019-02-15 15:01:00,Newport News,Virginia,757,Dropped call or no message,Y
9596667319,2019-02-18 08:18:26,2019-02-18 08:04:00,New Haven,Connecticut,203,Other,N
5713657097,2019-02-18 08:18:50,2019-02-14 16:58:00,Newport News,Virginia,757,No Subject Provided,Y
6702337611,2019-02-18 08:19:36,2019-02-18 08:08:00,Columbus,Georgia,706,No Subject Provided,N
8773660580,2019-02-18 08:20:04,2019-02-12 00:00:00,,Virginia,703,Dropped call or no message,N
8606007964,2019-02-18 08:20:26,2019-02-18 08:12:00,Stamford,Connecticut,203,Other,N
3032151681,2019-02-18 08:20:30,2019-02-14 14:24:00,Newport News,Virginia,757,No Subject Provided,Y
6787025349,2019-02-18 08:21:36,2019-02-18 08:20:00,Clarkston,Georgia,404,Warranties  & protection plans,N
8884029182,2019-02-18 08:22:03,2019-02-07 00:00:00,,Virginia,703,Dropped call or no message,Y
2028972881,2019-02-18 08:23:03,2019-02-14 09:41:00,Newport News,Virginia,757,Dropped call or no message,Y
8018891252,2019-02-18 08:23:40,2019-02-16 12:38:00,,Utah,435,No Subject Provided,Y
7322842012,2019-02-18 08:24:23,2019-02-15 00:00:00,,Virginia,703,Dropped call or no message,N
2054194781,2019-02-18 08:25:01,2019-02-13 20:45:00,Newport News,Virginia,757,Dropped call or no message,Y
6144073592,2019-02-18 08:25:53,2019-02-18 08:10:00,Fairborn,Ohio,937,No Subject Provided,N
9415560680,2019-02-18 08:26:32,2019-02-13 13:07:00,Newport News,Virginia,757,No Subject Provided,Y
5704745178,2019-02-18 08:26:56,2019-02-18 08:25:00,Mountain Top,Pennsylvania,570,Dropped call or no message,Y
5132018275,2019-02-18 08:27:17,2019-02-13 00:00:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",N
2242199505,2019-02-18 08:27:27,2019-02-17 08:25:00,,Virginia,540,No Subject Provided,Y
6234928976,2019-02-18 08:27:46,2019-02-17 15:20:00,Mountain Top,Pennsylvania,570,Dropped call or no message,Y
7035631310,2019-02-18 08:28:01,2019-02-12 20:35:00,Newport News,Virginia,757,No Subject Provided,Y
5704151640,2019-02-18 08:28:28,2019-02-15 16:40:00,Mountain Top,Pennsylvania,570,Dropped call or no message,Y
4706391690,2019-02-18 08:28:30,2019-02-18 08:09:00,North East,Maryland,716,Work from home  & other ways to make money,Y
5702153070,2019-02-18 08:29:10,2019-02-15 01:22:00,Mountain Top,Pennsylvania,570,Dropped call or no message,Y
6282019152,2019-02-18 08:29:41,2019-02-11 00:00:00,,Virginia,703,Dropped call or no message,N
8582572731,2019-02-18 08:31:23,2019-02-18 08:26:00,North Caldwell,New Jersey,973,No Subject Provided,Y
67816461,2019-02-18 08:31:29,2019-02-14 00:00:00,,Virginia,703,Dropped call or no message,N
4025099154,2019-02-18 08:33:10,2019-02-12 17:22:00,Newport News,Virginia,757,Dropped call or no message,Y
3218757146,2019-02-18 08:33:31,2019-02-18 08:30:00,Rosedale,Maryland,321,Home security  & alarms,N
7322842031,2019-02-18 08:33:39,2019-02-15 15:54:00,IOWA CITY,Iowa,319,No Subject Provided,Y
7028800082,2019-02-18 08:33:47,2019-02-07 00:00:00,,Virginia,703,Vacation  & timeshares,Y
8664470207,2019-02-18 08:34:51,2019-02-17 19:46:00,Atlanta,Georgia,404,No Subject Provided,Y
2022970345,2019-02-18 08:34:58,2019-02-14 17:21:00,Rockville,Maryland,301,Other,Y
7575258054,2019-02-18 08:35:22,2019-02-12 13:05:00,Newport News,Virginia,757,Dropped call or no message,Y
8448925742,2019-02-18 08:35:43,2019-02-18 07:24:00,Springfield,Missouri,417,"Calls pretending to be government, businesses, or family and friends",Y
8773395643,2019-02-18 08:35:44,2019-02-12 10:10:00,League City,Texas,281,Dropped call or no message,Y
5408706819,2019-02-18 08:36:06,2019-02-18 08:31:00,,Virginia,703,No Subject Provided,Y
8668903387,2019-02-18 08:36:12,2019-02-10 14:16:00,,Tennessee,423,No Subject Provided,Y
9523678497,2019-02-18 08:36:16,2019-02-06 00:00:00,,Virginia,703,Medical  & prescriptions,Y
6812589329,2019-02-18 08:36:28,2019-02-18 08:01:00,,West Virginia,304,Charities,N
5138680470,2019-02-18 08:36:38,2019-02-18 08:31:00,Cincinnati,Ohio,513,Other,Y
5713657097,2019-02-18 08:37:12,2019-02-12 12:52:00,Newport News,Virginia,757,No Subject Provided,Y
8662175928,2019-02-18 08:37:26,2019-02-17 11:42:00,New London,Missouri,573,Computer  & technical support,N
8288769623,2019-02-18 08:37:27,2019-02-08 17:20:00,Asheville,North Carolina,828,No Subject Provided,N
8668903387,2019-02-18 08:37:28,2019-02-10 16:30:00,,Tennessee,423,No Subject Provided,Y
923044974912,2019-02-18 08:37:50,2019-02-18 08:20:00,SECAUCUS,New Jersey,609,No Subject Provided,N
6317314248,2019-02-18 08:38:03,2019-02-17 13:17:00,PORT JEFFERSON STATION,New York,631,No Subject Provided,Y
8063243645,2019-02-18 08:38:15,2019-02-12 11:59:00,League City,Texas,281,Dropped call or no message,Y
8668903387,2019-02-18 08:38:21,2019-02-10 17:00:00,,Tennessee,423,No Subject Provided,Y
8764294351,2019-02-18 08:38:46,2019-02-18 08:33:00,Winter Garden,Florida,352,"Lotteries, prizes  & sweepstakes",N
8004400680,2019-02-18 08:38:52,2019-02-09 11:00:00,Asheville,North Carolina,828,No Subject Provided,Y
708671185,2019-02-18 08:38:59,2019-02-15 12:59:00,Cincinnati,Ohio,513,"Energy, solar,  & utilities",N
7322556176,2019-02-18 08:39:08,2019-02-16 16:15:00,Toms River,New Jersey,732,Dropped call or no message,N
8668903387,2019-02-18 08:39:23,2019-02-11 13:49:00,,Tennessee,423,No Subject Provided,Y
