Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7405812184,2020-03-04 00:00:01,2020-03-03 16:42:00,FREMONT,Ohio,419,Other,Y
2136600068,2020-03-04 00:01:04,2020-02-28 12:49:00,Broomfield,Colorado,970,Dropped call or no message,Y
6145968380,2020-03-04 00:01:05,2020-03-03 17:41:00,,Ohio,614,No Subject Provided,
9039089075,2020-03-04 00:01:05,2020-03-03 16:22:00,Fouke,Arkansas,903,Warranties  & protection plans,Y
5037099939,2020-03-04 00:01:22,2020-03-03 16:00:00,Stayton,Oregon,503,Other,Y
4193327232,2020-03-04 00:02:21,2020-03-03 16:58:00,FREMONT,Ohio,419,Other,Y
9704409440,2020-03-04 00:02:26,2020-02-26 13:16:00,Broomfield,Colorado,970,Other,Y
2673222171,2020-03-04 00:03:40,2020-03-03 17:24:00,East Northport,New York,631,Other,N
7193099737,2020-03-04 00:03:55,2020-02-25 08:35:00,Broomfield,Colorado,970,Dropped call or no message,Y
,2020-03-04 00:04:07,2020-03-03 03:30:00,,Louisiana,225,Computer  & technical support,Y
2285941154,2020-03-04 00:05:30,2020-02-19 08:00:00,Broomfield,Colorado,970,Other,Y
6262381718,2020-03-04 00:06:20,2020-03-03 10:44:00,San Diego,California,619,Dropped call or no message,N
6193962468,2020-03-04 00:06:56,2020-03-03 11:58:00,San Diego,California,619,Dropped call or no message,N
9162497569,2020-03-04 00:05:05,2020-03-03 00:00:00,,California,310,No Subject Provided,N
6504994233,2020-03-04 00:07:00,2020-02-06 16:22:00,Broomfield,Colorado,970,Dropped call or no message,Y
6195351748,2020-03-04 00:07:32,2020-03-03 12:25:00,San Diego,California,619,Dropped call or no message,N
6504994233,2020-03-04 00:08:18,2020-02-06 11:22:00,Broomfield,Colorado,970,Dropped call or no message,Y
9706174650,2020-03-04 00:09:26,2020-02-02 10:00:00,Broomfield,Colorado,970,Dropped call or no message,Y
6192129354,2020-03-04 00:10:24,2020-03-03 09:02:00,San Diego,California,619,Dropped call or no message,N
3033810344,2020-03-04 00:10:44,2020-02-05 09:51:00,Broomfield,Colorado,970,Dropped call or no message,Y
2026842075,2020-03-04 00:11:13,2020-03-03 20:13:00,,Texas,281,Other,N
2819070463,2020-03-04 00:11:30,2020-03-03 13:25:00,Spring,Texas,832,Other,Y
9704312346,2020-03-04 00:12:01,2020-02-04 11:31:00,Broomfield,Colorado,970,Dropped call or no message,Y
6193330370,2020-03-04 00:12:05,2020-03-03 17:24:00,San Diego,California,619,Dropped call or no message,N
5412621204,2020-03-04 00:13:10,2020-02-04 09:56:00,Broomfield,Colorado,970,Dropped call or no message,Y
5204622837,2020-03-04 00:13:15,2020-03-03 20:45:00,TUCSON,Arizona,520,Other,Y
6196307073,2020-03-04 00:13:39,2020-03-03 17:48:00,San Diego,California,619,Dropped call or no message,N
9703185561,2020-03-04 00:14:18,2020-02-04 09:43:00,Broomfield,Colorado,970,Other,Y
8653758977,2020-03-04 00:15:03,2020-02-12 20:08:00,Loretto,Tennessee,706,Other,Y
3107705195,2020-03-04 00:16:33,2020-03-03 18:36:00,,California,310,Dropped call or no message,Y
3604555695,2020-03-04 00:17:56,2020-03-03 20:47:00,,California,562,Other,Y
5713228846,2020-03-04 00:20:09,2020-03-03 13:06:00,Alexandria,Virginia,703,Charities,Y
8004849644,2020-03-04 00:21:21,2020-03-03 00:00:00,Dallas,Texas,214,Other,Y
6692050433,2020-03-04 00:26:00,2019-10-24 15:58:00,Loretto,Tennessee,706,Other,Y
5416900673,2020-03-04 00:30:39,2020-03-03 15:54:00,Rogue River,Oregon,541,"Lotteries, prizes  & sweepstakes",Y
9016122108,2020-03-04 00:31:47,2020-03-03 15:32:00,,Tennessee,901,No Subject Provided,Y
7036599235,2020-03-04 00:32:55,2020-03-03 09:12:00,Billings,Montana,406,"Calls pretending to be government, businesses, or family and friends",Y
9014662217,2020-03-04 00:33:05,2020-03-03 14:46:00,,Tennessee,901,No Subject Provided,Y
9012064040,2020-03-04 00:34:28,2020-03-03 13:50:00,,Tennessee,901,No Subject Provided,N
2013814001,2020-03-04 00:34:20,2020-02-25 13:11:00,Yankton,South Dakota,605,Dropped call or no message,Y
6504310011,2020-03-04 00:36:32,2020-03-03 10:56:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
2012563614,2020-03-04 00:36:47,2020-02-25 14:27:00,Yankton,South Dakota,605,No Subject Provided,Y
9892751854,2020-03-04 00:38:26,2020-03-03 16:54:00,,California,310,Computer  & technical support,Y
6056389749,2020-03-04 00:38:33,2020-02-26 09:21:00,Yankton,South Dakota,605,Other,
6503328991,2020-03-04 00:39:12,2020-03-03 09:09:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
9892753501,2020-03-04 00:40:00,2020-03-03 16:35:00,,California,310,Computer  & technical support,Y
8164212064,2020-03-04 00:40:45,2020-03-03 16:33:00,,Illinois,708,No Subject Provided,Y
6572525702,2020-03-04 00:41:23,2020-03-03 13:34:00,,California,714,Dropped call or no message,
7139428210,2020-03-04 00:41:32,2020-03-03 11:06:00,Houston,Texas,713,Warranties  & protection plans,Y
6468468717,2020-03-04 00:41:49,2020-03-03 08:06:00,,California,917,Charities,N
6197964632,2020-03-04 00:44:15,2020-02-28 09:22:00,,California,760,No Subject Provided,
6506939153,2020-03-04 00:43:13,2020-03-03 12:17:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
7185940084,2020-03-04 00:43:57,2020-03-03 14:59:00,St. James,New York,631,No Subject Provided,
2016941028,2020-03-04 00:44:45,2020-02-26 17:48:00,Yankton,South Dakota,605,Other,Y
3324568082,2020-03-04 00:46:12,2020-02-29 14:40:00,Yankton,South Dakota,605,Dropped call or no message,Y
8004335880,2020-03-04 00:46:29,2020-03-03 14:11:00,St. James,New York,631,No Subject Provided,
7602091812,2020-03-04 00:48:07,2020-02-28 12:02:00,,California,760,No Subject Provided,
5705598255,2020-03-04 00:46:57,2020-03-02 13:41:00,Muncy,Pennsylvania,570,Other,Y
8884541786,2020-03-04 00:47:58,2020-03-02 13:06:00,Yankton,South Dakota,605,Dropped call or no message,Y
,2020-03-04 00:48:09,2020-03-03 10:33:00,St. James,New York,631,No Subject Provided,
9042931428,2020-03-04 00:49:55,2020-03-03 12:18:00,Yankton,South Dakota,605,Dropped call or no message,Y
7431805080,2020-03-04 00:50:28,2020-03-02 07:08:00,,Washington,509,Other,Y
8382880276,2020-03-04 00:52:07,2020-03-02 08:49:00,,California,760,No Subject Provided,
8086492596,2020-03-04 00:50:59,2020-03-03 09:00:00,Hilo,Hawaii,808,"Reducing your debt (credit cards, mortgage, student loans)",Y
6026131974,2020-03-04 00:51:52,2020-03-02 06:22:00,,Washington,509,Other,Y
5202743143,2020-03-04 00:52:18,2020-03-03 14:58:00,Yankton,South Dakota,605,Dropped call or no message,Y
7745821594,2020-03-04 00:52:44,2020-03-02 08:27:00,,Washington,509,Other,Y
9735227458,2020-03-04 00:53:22,2020-03-02 08:01:00,,Washington,509,Other,Y
8088408428,2020-03-04 00:54:17,2020-03-03 11:00:00,Hilo,Hawaii,808,"Reducing your debt (credit cards, mortgage, student loans)",Y
6614623099,2020-03-04 00:54:58,2020-03-03 17:06:00,Sun City,California,951,Medical  & prescriptions,Y
4073468748,2020-03-04 00:57:15,2020-03-03 18:14:00,Smyrna,Georgia,407,Warranties  & protection plans,Y
8006980120,2020-03-04 01:10:00,2020-03-03 12:51:00,Houston,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
6306315130,2020-03-04 01:10:20,2020-03-03 18:49:00,,Illinois,630,No Subject Provided,Y
3462787134,2020-03-04 01:10:25,2020-03-04 06:56:00,,Texas,832,Dropped call or no message,Y
2178481829,2020-03-04 01:10:57,2020-03-03 17:25:00,,Illinois,630,No Subject Provided,Y
8662661550,2020-03-04 01:11:06,2020-03-02 09:01:00,san bruno,California,415,"Calls pretending to be government, businesses, or family and friends",Y
8008539878,2020-03-04 01:11:33,2020-02-13 11:33:00,Kingsville,Texas,832,Other,Y
8726668514,2020-03-04 01:11:47,2020-03-03 17:05:00,,Illinois,630,No Subject Provided,Y
8022323528,2020-03-04 01:12:28,2020-03-03 11:29:00,Burbank,Illinois,708,"Reducing your debt (credit cards, mortgage, student loans)",Y
6194121879,2020-03-04 01:12:56,2020-03-03 07:57:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
3477561691,2020-03-04 01:13:22,2020-03-03 16:33:00,Burbank,Illinois,708,"Reducing your debt (credit cards, mortgage, student loans)",Y
6183233315,2020-03-04 01:13:48,2020-03-03 14:51:00,,Illinois,630,No Subject Provided,Y
6016546496,2020-03-04 01:14:24,2020-03-03 21:01:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
5012224718,2020-03-04 01:15:06,2020-03-03 14:48:00,,Illinois,630,No Subject Provided,Y
7736927675,2020-03-04 01:15:25,2020-03-03 19:02:00,Burbank,Illinois,708,Other,Y
8707022745,2020-03-04 01:16:17,2020-03-03 13:14:00,,Illinois,630,No Subject Provided,Y
7084900722,2020-03-04 01:17:56,2020-03-03 10:12:00,,Illinois,630,No Subject Provided,Y
4088553544,2020-03-04 01:18:17,2020-03-03 07:57:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
3474529720,2020-03-04 01:20:37,2020-03-02 11:14:00,,New York,516,"Reducing your debt (credit cards, mortgage, student loans)",Y
8662580165,2020-03-04 01:20:43,2020-03-03 09:41:00,,California,310,Dropped call or no message,
8001119999,2020-03-04 01:22:28,2020-03-03 10:16:00,,Maine,207,"Calls pretending to be government, businesses, or family and friends",Y
6309372617,2020-03-04 01:22:47,2020-03-03 09:35:00,Glen Ellyn,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
6612145354,2020-03-04 01:23:12,2020-03-03 15:21:00,Sugar Land,Texas,847,"Energy, solar,  & utilities",N
1800888000,2020-03-04 01:23:46,2020-03-02 08:08:00,Houston,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
4156502575,2020-03-04 01:25:13,2020-02-27 14:18:00,,California,650,Dropped call or no message,Y
5105077283,2020-03-04 01:28:34,2020-02-29 11:55:00,,California,650,Dropped call or no message,Y
2092449126,2020-03-04 01:31:41,2020-03-01 12:18:00,,California,650,Dropped call or no message,Y
3107062793,2020-03-04 01:35:35,2020-03-03 19:27:00,Oakland,California,510,Other,Y
9156420237,2020-03-04 01:35:51,2020-03-02 15:33:00,,California,650,Dropped call or no message,Y
,2020-03-04 01:36:34,2020-02-26 00:00:00,Salinas,California,831,"Calls pretending to be government, businesses, or family and friends",Y
6192688979,2020-03-04 01:36:35,2020-03-03 18:09:00,Oakland,California,510,Other,Y
5593468295,2020-03-04 01:38:04,2020-02-03 16:26:00,,Missouri,314,No Subject Provided,N
5109521202,2020-03-04 01:37:14,2020-03-03 14:14:00,Oakland,California,510,Other,Y
8482174125,2020-03-04 01:39:53,2020-03-03 15:49:00,Denver,Colorado,408,Other,N
,2020-03-04 01:41:32,2020-03-03 14:41:00,Vassar,Michigan,989,Other,Y
4109658882,2020-03-04 01:41:51,2020-03-03 10:50:00,,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
,2020-03-04 01:42:04,2020-03-03 14:45:00,Vassar,Michigan,989,Warranties  & protection plans,Y
2166487216,2020-03-04 01:46:21,2020-03-03 11:16:00,,Ohio,216,No Subject Provided,N
5165301719,2020-03-04 01:48:47,2020-02-20 10:41:00,Medford,New York,631,Other,N
8666433169,2020-03-04 01:51:07,2020-03-03 17:56:00,Glencoe,Minnesota,320,Dropped call or no message,Y
5165301719,2020-03-04 01:51:44,2020-02-21 10:18:00,Medford,New York,631,Other,N
3603069344,2020-03-04 01:52:10,2020-03-03 11:21:00,,Washington,360,"Lotteries, prizes  & sweepstakes",Y
4234234234,2020-03-04 01:52:13,2020-03-03 17:56:00,Glencoe,Minnesota,320,Dropped call or no message,Y
3208646471,2020-03-04 01:53:27,2020-03-03 14:01:00,Glencoe,Minnesota,320,Dropped call or no message,Y
6616702607,2020-03-04 01:54:31,2020-03-03 13:39:00,Glencoe,Minnesota,320,Dropped call or no message,Y
6312123173,2020-03-04 01:54:54,2020-02-20 17:55:00,Medford,New York,631,Other,N
8667742384,2020-03-04 01:56:22,2020-02-20 14:24:00,Medford,New York,631,Other,N
2678994120,2020-03-04 02:05:03,2020-03-03 18:13:00,ormond beach,Florida,720,Other,Y
9492294652,2020-03-04 02:06:11,2020-02-20 16:12:00,Medford,New York,631,Other,N
6084677256,2020-03-04 02:06:27,2020-03-03 12:55:00,Waunakee,Wisconsin,608,Other,Y
,2020-03-04 02:06:31,2020-03-03 00:00:00,Dallas,Texas,832,"Reducing your debt (credit cards, mortgage, student loans)",N
6317815091,2020-03-04 02:07:13,2020-02-21 09:21:00,Medford,New York,631,Other,N
6017545355,2020-03-04 02:08:59,2020-02-21 09:25:00,Medford,New York,631,Other,N
8008755698,2020-03-04 02:11:59,2020-02-21 10:41:00,Medford,New York,631,Other,N
7576884264,2020-03-04 02:12:18,2020-03-03 11:30:00,,Virginia,757,"Reducing your debt (credit cards, mortgage, student loans)",Y
8448570411,2020-03-04 01:22:09,2020-03-03 17:46:00,,Connecticut,860,No Subject Provided,Y
6314961972,2020-03-04 02:13:17,2020-02-21 10:52:00,Medford,New York,631,Other,N
5859197830,2020-03-04 02:15:31,2020-02-21 09:43:00,Medford,New York,631,Other,N
6313093180,2020-03-04 02:18:42,2020-02-21 23:18:00,Medford,New York,631,Other,N
6026780994,2020-03-04 02:19:52,2020-03-03 13:25:00,Fairfield,California,602,Other,Y
6312573699,2020-03-04 02:20:38,2020-02-21 14:28:00,Medford,New York,631,Other,N
6023021630,2020-03-04 02:20:42,2020-03-02 13:30:00,Fairfield,California,602,Other,Y
8007483243,2020-03-04 02:21:38,2020-02-21 15:29:00,Medford,New York,631,Other,N
6026108414,2020-03-04 02:21:49,2020-02-27 10:26:00,Fairfield,California,602,Other,Y
9542481859,2020-03-04 02:22:55,2020-02-21 09:37:00,Medford,New York,631,Other,N
,2020-03-04 02:24:22,2020-02-24 16:45:00,Medford,New York,631,Other,N
6097399072,2020-03-04 02:25:18,2020-03-03 11:29:00,,New Jersey,609,Other,N
6319816514,2020-03-04 02:27:12,2020-02-24 15:31:00,Medford,New York,631,Other,N
34474485078,2020-03-04 02:28:32,2020-02-24 15:31:00,Medford,New York,631,Other,N
5163030670,2020-03-04 02:29:55,2020-02-26 18:01:00,Medford,New York,631,Other,N
6317764340,2020-03-04 02:31:29,2020-02-25 09:30:00,Medford,New York,631,Other,N
8042067985,2020-03-04 02:32:26,2020-03-03 19:30:00,,Virginia,804,Computer  & technical support,Y
,2020-03-04 02:32:30,2020-02-25 11:49:00,Medford,New York,631,Other,N
6314988527,2020-03-04 02:33:57,2020-02-25 17:49:00,Medford,New York,631,Other,N
7574479725,2020-03-04 02:35:22,2020-02-25 16:11:00,Medford,New York,631,Other,N
6313788011,2020-03-04 02:36:47,2020-02-25 17:53:00,Medford,New York,631,Other,N
7252086121,2020-03-04 02:36:54,2020-03-03 13:22:00,Alexandria,Minnesota,218,"Reducing your debt (credit cards, mortgage, student loans)",N
8033531588,2020-03-04 02:38:12,2020-03-03 09:06:00,San Francisco,California,415,Work from home  & other ways to make money,Y
6316356076,2020-03-04 02:38:18,2020-02-25 17:55:00,Medford,New York,631,Other,N
6313537488,2020-03-04 02:39:39,2020-02-25 17:57:00,Medford,New York,631,Other,N
6317967522,2020-03-04 02:40:46,2020-02-25 09:28:00,Medford,New York,631,Other,N
347448578,2020-03-04 02:47:58,2020-02-25 10:16:00,Medford,New York,631,Other,N
8003737373,2020-03-04 02:49:15,2020-02-25 12:15:00,Medford,New York,631,Other,N
6313261365,2020-03-04 02:50:34,2020-02-25 09:50:00,Medford,New York,631,Other,N
304859322260,2020-03-04 02:52:11,2020-02-25 00:00:00,Medford,New York,631,Other,N
4698377012,2020-03-04 02:53:24,2020-02-26 10:18:00,Medford,New York,631,Other,N
2532152514,2020-03-04 02:53:25,2020-03-03 17:00:00,Gig harbor,Washington,434,"Calls pretending to be government, businesses, or family and friends",N
9416217018,2020-03-04 02:59:24,2020-03-03 20:22:00,,Florida,941,No Subject Provided,Y
3202009184,2020-03-04 03:03:14,2020-02-10 10:46:00,,South Carolina,607,Other,Y
7027036156,2020-03-04 03:10:39,2020-03-03 10:18:00,Las Vegas,Nevada,702,Other,N
9206913929,2020-03-04 03:14:25,2020-03-03 16:47:00,West Palm Beach,Florida,561,Other,N
4352394825,2020-03-04 03:17:20,2020-03-03 16:15:00,St George,Utah,435,Warranties  & protection plans,Y
7164660115,2020-03-04 03:21:34,2020-03-03 14:15:00,Lockport,New York,716,Work from home  & other ways to make money,N
2677031197,2020-03-04 03:39:06,2020-03-03 19:55:00,Croydon,Pennsylvania,215,Other,Y
4048003509,2020-03-04 03:40:37,2020-02-29 09:00:00,Tucker,Georgia,404,"Reducing your debt (credit cards, mortgage, student loans)",Y
4048003509,2020-03-04 03:43:12,2020-03-02 09:26:00,Tucker,Georgia,404,"Reducing your debt (credit cards, mortgage, student loans)",Y
7709961884,2020-03-04 03:46:13,2020-03-03 17:07:00,Atlanta,Georgia,770,"Calls pretending to be government, businesses, or family and friends",N
4046893485,2020-03-04 03:46:26,2020-03-02 09:54:00,Tucker,Georgia,404,"Reducing your debt (credit cards, mortgage, student loans)",Y
4046893485,2020-03-04 03:48:00,2020-03-02 16:32:00,Tucker,Georgia,404,"Reducing your debt (credit cards, mortgage, student loans)",Y
8003472683,2020-03-04 03:49:01,2020-03-03 17:24:00,Atlanta,Georgia,770,Other,N
,2020-03-04 03:59:11,2020-03-03 17:00:00,Lansing,Michigan,912,"Calls pretending to be government, businesses, or family and friends",Y
9793378502,2020-03-04 04:02:53,2020-03-02 15:10:00,Highlands Ranch,Colorado,303,Other,Y
7403218197,2020-03-04 04:08:30,2020-02-01 01:45:00,,Ohio,740,No Subject Provided,Y
,2020-03-04 04:12:37,2020-03-04 03:24:00,,New Jersey,732,Other,N
9292543305,2020-03-04 04:25:50,2020-03-03 10:45:00,,New York,917,Dropped call or no message,
5012858239,2020-03-04 04:42:11,2020-03-03 16:06:00,,Arkansas,501,Other,Y
5781783035,2020-03-04 04:43:00,2020-03-03 13:51:00,,Arkansas,501,Other,Y
8002858585,2020-03-04 04:43:49,2020-03-03 13:46:00,,Arkansas,501,Other,Y
,2020-03-04 04:43:52,2020-03-04 01:40:00,Morristown,Tennessee,423,Other,N
5015053401,2020-03-04 04:44:58,2020-03-03 11:04:00,,Arkansas,501,Other,Y
5012858239,2020-03-04 04:46:18,2020-03-03 11:04:00,,Arkansas,501,Other,Y
6194780414,2020-03-04 04:47:12,2020-03-03 17:06:00,San Diego,California,858,Other,N
8666574691,2020-03-04 04:51:35,2020-03-03 14:53:00,Baton Rouge,Louisiana,225,"Calls pretending to be government, businesses, or family and friends",Y
8003009009,2020-03-04 04:52:45,2020-02-24 03:00:00,,New York,585,"Calls pretending to be government, businesses, or family and friends",Y
6035043758,2020-03-04 04:53:48,2020-03-03 19:17:00,,New Hampshire,603,Other,Y
2074892203,2020-03-04 04:55:31,2020-03-03 18:02:00,,New Hampshire,603,Charities,
2087825730,2020-03-04 04:57:03,2020-03-02 17:44:00,,New Hampshire,603,Other,
9153334209,2020-03-04 04:58:55,2020-03-03 10:00:00,,California,408,Other,Y
8704356504,2020-03-04 05:11:28,2020-03-03 14:38:00,San Jose,California,408,Other,Y
2482899798,2020-03-04 05:14:58,2020-02-28 13:54:00,Lake Orion,Michigan,248,Warranties  & protection plans,Y
6032804785,2020-03-04 05:15:58,2020-03-03 14:30:00,Nashua,New Hampshire,603,Other,Y
5933415112,2020-03-04 05:17:33,2020-03-03 00:07:00,Florence,Oregon,541,Other,Y
2488141110,2020-03-04 05:18:59,2020-03-01 13:32:00,Lake Orion,Michigan,248,Dropped call or no message,Y
5930101975,2020-03-04 05:19:49,2020-03-04 00:02:00,Florence,Oregon,541,Other,Y
2095985412,2020-03-04 05:20:54,2020-03-03 12:20:00,Nashua,New Hampshire,603,Other,Y
4086927554,2020-03-04 05:23:22,2020-03-02 14:47:00,San Jose,California,408,Other,Y
6038366040,2020-03-04 05:24:42,2020-03-02 16:48:00,Nashua,New Hampshire,603,Other,Y
2483527211,2020-03-04 05:24:55,2020-03-02 11:30:00,Lake Orion,Michigan,248,"Reducing your debt (credit cards, mortgage, student loans)",Y
4172164132,2020-03-04 05:26:12,2020-03-03 17:56:00,,Missouri,417,Medical  & prescriptions,Y
2483527211,2020-03-04 05:27:22,2020-03-02 11:30:00,Lake Orion,Michigan,248,"Reducing your debt (credit cards, mortgage, student loans)",Y
6033266695,2020-03-04 05:28:23,2020-02-26 15:21:00,Nashua,New Hampshire,603,Other,Y
6514402006,2020-03-04 05:28:35,2020-03-03 23:00:00,North Andover,Massachusetts,978,Work from home  & other ways to make money,Y
2312167780,2020-03-04 05:31:47,2020-03-03 12:45:00,Lake Orion,Michigan,248,"Calls pretending to be government, businesses, or family and friends",Y
8148884931,2020-03-04 05:33:32,2020-03-04 03:20:00,Pittsburgh,Pennsylvania,412,No Subject Provided,N
7819718107,2020-03-04 05:35:05,2020-03-03 15:27:00,North Andover,Massachusetts,978,Charities,N
1231330740161,2020-03-04 05:36:07,2020-03-04 04:05:00,,Hawaii,808,Dropped call or no message,N
3307336108,2020-03-04 05:36:39,2020-03-03 20:00:00,Ravenna,Ohio,330,Work from home  & other ways to make money,Y
9207226229,2020-03-04 05:42:18,2020-03-03 13:31:00,,Wisconsin,920,No Subject Provided,N
3233301426,2020-03-04 05:41:51,2020-02-27 16:31:00,Bethel Park,Pennsylvania,412,Dropped call or no message,Y
2692154092,2020-03-04 05:43:41,2020-02-28 12:02:00,Bethel Park,Pennsylvania,412,Dropped call or no message,Y
4708192554,2020-03-04 05:47:16,2020-02-28 12:09:00,Bethel Park,Pennsylvania,412,Computer  & technical support,Y
8314173428,2020-03-04 05:48:11,2020-03-03 18:00:00,,New York,845,"Calls pretending to be government, businesses, or family and friends",N
8188060397,2020-03-04 05:48:38,2020-02-28 16:11:00,Bethel Park,Pennsylvania,412,Dropped call or no message,Y
3233301426,2020-03-04 05:50:29,2020-02-29 17:20:00,Bethel Park,Pennsylvania,412,Dropped call or no message,Y
8454789753,2020-03-04 05:51:50,2020-03-02 12:31:00,Bethel Park,Pennsylvania,412,Dropped call or no message,Y
8188060397,2020-03-04 05:54:25,2020-03-02 13:34:00,Bethel Park,Pennsylvania,412,Dropped call or no message,Y
4708192554,2020-03-04 05:56:54,2020-03-02 15:12:00,Bethel Park,Pennsylvania,412,Computer  & technical support,Y
7342011240,2020-03-04 05:58:41,2020-03-03 10:14:00,Bethel Park,Pennsylvania,412,Dropped call or no message,Y
7342011240,2020-03-04 06:00:26,2020-03-03 09:50:00,Bethel Park,Pennsylvania,412,Dropped call or no message,Y
3233301426,2020-03-04 06:01:51,2020-03-03 14:25:00,Bethel Park,Pennsylvania,412,Dropped call or no message,Y
2562918650,2020-03-04 06:03:38,2020-03-03 15:26:00,Bethel Park,Pennsylvania,412,Dropped call or no message,Y
5185045042,2020-03-04 06:04:38,2020-03-03 14:17:00,,Virginia,804,No Subject Provided,
8003333474,2020-03-04 06:04:26,2020-03-03 19:50:00,Silver Spring,Maryland,301,Other,Y
4125374219,2020-03-04 06:04:58,2020-03-03 16:40:00,Bethel Park,Pennsylvania,412,Dropped call or no message,Y
8003333474,2020-03-04 06:05:37,2020-03-03 19:50:00,Silver Spring,Maryland,301,Other,Y
3207611815,2020-03-04 06:07:04,2020-02-28 00:00:00,Cold Spring,Minnesota,646,Other,Y
3524520035,2020-03-04 06:07:39,2020-03-03 14:06:00,,Florida,352,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-03-04 06:08:39,2020-03-28 00:00:00,Temecula,California,202,"Calls pretending to be government, businesses, or family and friends",N
6818468730,2020-03-04 06:09:39,2020-02-17 13:42:00,,Florida,352,Computer  & technical support,Y
8772043930,2020-03-04 06:09:59,2020-03-03 19:06:00,,New York,315,"Calls pretending to be government, businesses, or family and friends",N
7133819850,2020-03-04 06:10:52,2020-02-17 12:34:00,,Florida,352,Other,Y
7133525012,2020-03-04 06:11:35,2020-02-17 12:31:00,,Florida,352,Other,Y
7138973836,2020-03-04 06:12:17,2020-02-17 12:18:00,,Florida,352,Other,Y
2489106961,2020-03-04 06:12:59,2020-03-03 14:13:00,,Michigan,248,"Reducing your debt (credit cards, mortgage, student loans)",Y
1181564952,2020-03-04 06:13:56,2020-02-17 12:18:00,,Florida,352,Computer  & technical support,Y
8106715431,2020-03-04 06:14:46,2020-03-03 16:53:00,Shelton,Connecticut,203,No Subject Provided,
9782334407,2020-03-04 06:14:53,2020-03-03 05:20:00,,Massachusetts,508,Dropped call or no message,Y
3529161381,2020-03-04 06:15:03,2020-02-19 12:31:00,,Florida,352,"Reducing your debt (credit cards, mortgage, student loans)",Y
8604065508,2020-03-04 06:16:02,2020-03-03 16:59:00,Shelton,Connecticut,203,No Subject Provided,
3529381580,2020-03-04 06:16:52,2020-01-31 16:14:00,,Florida,352,"Reducing your debt (credit cards, mortgage, student loans)",Y
9148109095,2020-03-04 06:24:38,2020-03-03 18:56:00,New Rochelle,New York,914,Other,Y
7866739255,2020-03-04 06:25:15,2020-03-03 09:37:00,MIAMI,Florida,786,Other,Y
8002858585,2020-03-04 06:27:57,2020-03-03 17:44:00,Sioux Falls,South Dakota,605,Other,Y
2106795909,2020-03-04 06:33:28,2020-03-03 08:30:00,san antonio,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
3324560814,2020-03-04 06:36:06,2020-03-03 08:00:00,,Idaho,208,Work from home  & other ways to make money,N
2819543019,2020-03-04 06:37:34,2020-03-03 12:59:00,CYPRESS,Texas,281,Dropped call or no message,N
3369758939,2020-03-04 06:38:27,2020-03-03 11:41:00,CYPRESS,Texas,281,Dropped call or no message,N
4702795736,2020-03-04 06:39:49,2020-03-03 19:55:00,,Georgia,404,Charities,Y
7132222273,2020-03-04 06:40:21,2020-03-03 08:31:00,CYPRESS,Texas,713,Dropped call or no message,N
7206470125,2020-03-04 06:41:11,2020-03-03 09:57:00,CYPRESS,Texas,713,Dropped call or no message,N
,2020-03-04 06:41:38,2020-03-04 05:30:00,Brentwood,Tennessee,615,Other,N
9044537287,2020-03-04 06:45:44,2020-02-24 16:21:00,Clermont,Florida,352,Dropped call or no message,Y
9044537287,2020-03-04 06:46:26,2020-02-26 15:47:00,Clermont,Florida,352,Dropped call or no message,Y
6177528586,2020-03-04 06:47:07,2020-03-03 16:22:00,Randolph,Massachusetts,617,"Energy, solar,  & utilities",N
8132952337,2020-03-04 06:52:20,2020-03-02 11:08:00,Cocoa,Florida,239,No Subject Provided,Y
8012103007,2020-03-04 06:52:57,2020-03-03 20:48:00,Elizaville,Vermont,802,Other,N
8136838350,2020-03-04 06:53:25,2020-03-03 10:51:00,Cocoa,Florida,239,No Subject Provided,Y
3212198451,2020-03-04 06:54:23,2020-03-03 11:54:00,Cocoa,Florida,239,No Subject Provided,Y
3526489338,2020-03-04 06:55:17,2020-03-03 12:23:00,Cocoa,Florida,239,No Subject Provided,Y
8136166700,2020-03-04 06:56:10,2020-03-03 14:21:00,Cocoa,Florida,239,No Subject Provided,Y
2392416977,2020-03-04 06:57:00,2020-03-03 18:36:00,Cocoa,Florida,239,No Subject Provided,Y
8777822103,2020-03-04 06:57:39,2020-03-03 15:41:00,,Oklahoma,918,Other,Y
8886722872,2020-03-04 06:57:43,2020-03-03 17:05:00,St Petersburg,Florida,502,Medical  & prescriptions,Y
