Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
3025299675,2017-12-22 00:00:20,2017-12-21 14:16:00,,Delaware,No Subject Provided,Y
5038807574,2017-12-22 00:01:02,2017-12-11 14:15:00,St. Helens,Oregon,No Subject Provided,Y
8056781625,2017-12-22 00:01:23,2017-12-18 11:45:00,,California,No Subject Provided,Y
9545688090,2017-12-22 00:01:31,2017-12-19 11:20:00,,Florida,No Subject Provided,Y
7472040452,2017-12-22 00:02:36,2017-12-18 18:49:00,,California,No Subject Provided,Y
5038807524,2017-12-22 00:02:36,2017-12-11 07:37:00,St. Helens,Oregon,No Subject Provided,Y
,2017-12-22 00:03:26,2017-12-19 13:40:00,Medford,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
8549994407,2017-12-22 00:03:41,2017-12-21 16:14:00,Framingham,Massachusetts,Medical  & prescriptions,Y
9543883024,2017-12-22 00:03:48,2017-12-08 13:30:00,,California,No Subject Provided,Y
8775431115,2017-12-22 00:05:05,2017-12-20 09:41:00,,California,"Energy, solar,  & utilities",Y
2315988080,2017-12-22 00:05:06,2017-12-21 20:52:00,Troy,Michigan,No Subject Provided,Y
6156852038,2017-12-22 00:06:02,2017-12-20 09:52:00,LAVERGNE,Tennessee,No Subject Provided,Y
7472040452,2017-12-22 00:06:13,2017-12-21 18:55:00,,California,No Subject Provided,Y
,2017-12-22 00:06:47,2017-12-20 14:00:00,Medford,Oregon,Computer  & technical support,Y
5597629341,2017-12-22 00:07:36,2017-12-21 11:22:00,,California,"Calls pretending to be government, businesses, or family and friends",N
8459994407,2017-12-22 00:07:38,2017-12-21 10:49:00,,Ohio,Other,Y
4155297401,2017-12-22 00:07:42,2017-12-21 20:39:00,Redding,California,Medical  & prescriptions,N
8005108106,2017-12-22 00:08:42,2017-12-21 17:57:00,,Nebraska,No Subject Provided,Y
5623872655,2017-12-22 00:09:22,2017-12-13 17:43:00,,Michigan,No Subject Provided,Y
3197746469,2017-12-22 00:09:32,2017-12-19 11:50:00,,Arizona,No Subject Provided,Y
6147140191,2017-12-22 00:10:06,2017-12-20 15:58:00,,Ohio,Dropped call or no message,Y
,2017-12-22 00:10:07,2017-12-21 09:22:00,Medford,Oregon,Other,N
6106462535,2017-12-22 00:10:41,2017-12-19 13:35:00,,Arizona,No Subject Provided,Y
4024645956,2017-12-22 00:11:11,2017-12-21 13:47:00,,Nebraska,Vacation  & timeshares,Y
2132695060,2017-12-22 00:11:15,2017-12-21 20:45:00,,California,Medical  & prescriptions,N
3092286468,2017-12-22 00:11:49,2017-12-20 11:18:00,,Arizona,No Subject Provided,Y
6468133028,2017-12-22 00:12:48,2017-12-21 20:46:00,Fullerton,Colorado,"Lotteries, prizes  & sweepstakes",N
2177711577,2017-12-22 00:13:00,2017-12-20 11:46:00,,Arizona,No Subject Provided,Y
3132097734,2017-12-22 00:13:01,2017-12-21 08:53:00,Merced,California,"Lotteries, prizes  & sweepstakes",N
8435345807,2017-12-22 00:13:17,2017-12-21 10:17:00,St. Marys,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
8622690133,2017-12-22 00:13:27,2017-12-21 15:57:00,,Nebraska,No Subject Provided,Y
6144023586,2017-12-22 00:14:13,2017-12-20 16:25:00,,Ohio,Dropped call or no message,Y
2052087781,2017-12-22 00:15:15,2017-12-19 11:17:00,,Nebraska,No Subject Provided,Y
5095153038,2017-12-22 00:16:26,2017-12-21 18:17:00,Leavenworth,Washington,Other,N
9704854667,2017-12-22 00:17:21,2017-12-19 14:38:00,,Colorado,Medical  & prescriptions,Y
4082387526,2017-12-22 00:17:30,2017-12-21 07:57:00,San Jose,California,"Calls pretending to be government, businesses, or family and friends",Y
7752045014,2017-12-22 00:17:51,2017-12-21 19:00:00,henderson,Nevada,Charities,Y
6143126272,2017-12-22 00:18:12,2017-12-21 20:55:00,,Ohio,Dropped call or no message,Y
5625833935,2017-12-22 00:19:24,2017-12-21 21:01:00,San Jose,California,"Calls pretending to be government, businesses, or family and friends",Y
6141108676,2017-12-22 00:22:37,2017-12-21 11:50:00,,Ohio,Dropped call or no message,Y
4086858953,2017-12-22 00:22:50,2017-12-21 07:58:00,San Jose,California,"Calls pretending to be government, businesses, or family and friends",Y
4087122011,2017-12-22 00:24:28,2017-12-21 21:01:00,San Jose,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2136604289,2017-12-22 00:24:33,2017-12-21 17:07:00,Westminster,California,No Subject Provided,N
9202458896,2017-12-22 00:26:54,2017-12-19 19:28:00,,Wisconsin,No Subject Provided,N
9202458896,2017-12-22 00:26:54,2017-12-19 19:28:00,,Wisconsin,No Subject Provided,N
6144021456,2017-12-22 00:25:27,2017-12-21 12:01:00,,Ohio,Dropped call or no message,Y
7273573944,2017-12-22 00:27:49,2017-12-20 11:10:00,Pembrooke Pines,Florida,No Subject Provided,Y
5167539224,2017-12-22 00:27:49,2017-12-20 17:54:00,,New York,Warranties  & protection plans,N
7273573944,2017-12-22 00:27:52,2017-12-20 11:10:00,Pembrooke Pines,Florida,No Subject Provided,Y
7273573944,2017-12-22 00:27:53,2017-12-20 11:10:00,Pembrooke Pines,Florida,No Subject Provided,Y
6144021703,2017-12-22 00:28:02,2017-12-21 13:35:00,,Ohio,Dropped call or no message,Y
3239772062,2017-12-22 00:28:05,2017-12-21 21:01:00,San Jose,California,"Calls pretending to be government, businesses, or family and friends",Y
5166958082,2017-12-22 00:29:33,2017-12-13 17:56:00,,New York,No Subject Provided,Y
6144022166,2017-12-22 00:29:54,2017-12-21 16:14:00,,Ohio,Dropped call or no message,Y
4432948181,2017-12-22 00:31:19,2017-12-21 16:17:00,,Maryland,No Subject Provided,
5166958082,2017-12-22 00:30:56,2017-12-13 17:56:00,,New York,No Subject Provided,Y
6141004304,2017-12-22 00:31:39,2017-12-21 19:06:00,,Ohio,Dropped call or no message,Y
3059893856,2017-12-22 00:38:32,2011-12-20 10:40:00,Pembrooke Pines,Florida,No Subject Provided,N
3059893856,2017-12-22 00:38:37,2011-12-20 10:40:00,Pembrooke Pines,Florida,No Subject Provided,N
2016282573,2017-12-22 00:39:40,2017-12-22 18:32:00,,New Jersey,"Calls pretending to be government, businesses, or family and friends",Y
8609203337,2017-12-22 00:40:17,2017-12-21 18:04:00,,Connecticut,Dropped call or no message,Y
8776378387,2017-12-22 00:45:13,2017-12-19 23:33:00,Sugar Land,Texas,"Calls pretending to be government, businesses, or family and friends",N
2036809219,2017-12-22 00:46:35,2017-12-21 19:11:00,,Connecticut,Dropped call or no message,Y
8002459943,2017-12-22 00:46:56,2017-12-18 16:37:00,Bronx,New York,No Subject Provided,N
,2017-12-22 00:50:31,2017-12-21 07:00:00,,Texas,No Subject Provided,Y
8443220339,2017-12-22 00:50:50,2017-12-18 23:34:00,Sugar Land,Texas,No Subject Provided,N
3044477103,2017-12-22 00:51:22,2017-12-21 11:11:00,Pembrooke Pines,Florida,Other,N
7407033151,2017-12-22 00:53:35,2017-12-21 02:33:00,Chillicothe,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",N
6099723398,2017-12-22 00:55:31,2017-12-21 07:31:00,Philadelphia,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
2028973704,2017-12-22 00:56:42,2017-12-20 10:56:00,Cedar City,Utah,Dropped call or no message,N
5122775123,2017-12-22 00:58:07,2017-12-21 19:19:00,MILTON FREEWATER,Oregon,Medical  & prescriptions,N
,2017-12-22 00:58:54,2017-12-13 19:13:00,,Minnesota,Computer  & technical support,Y
8138809461,2017-12-22 00:59:27,2017-12-21 18:04:00,Cedar City,Utah,Medical  & prescriptions,N
2074987185,2017-12-22 01:04:37,2017-12-21 00:00:00,,Maine,No Subject Provided,Y
30520966,2017-12-22 01:06:32,2017-12-21 11:34:00,Pembrooke Pines,Florida,Other,N
912814591,2017-12-22 01:09:50,2017-12-22 22:37:00,Memphis,Tennessee,No Subject Provided,N
8002459943,2017-12-22 01:11:04,2017-12-12 12:28:00,Bronx,New York,No Subject Provided,N
9473339316,2017-12-22 01:12:46,2017-12-21 19:45:00,Palmdale,California,No Subject Provided,N
5186549752,2017-12-22 01:13:57,2017-12-20 21:51:00,Reno,Nevada,Dropped call or no message,N
7072710453,2017-12-22 01:14:57,2017-12-21 16:23:00,Santa Rosa,California,"Energy, solar,  & utilities",N
5186549752,2017-12-22 01:17:10,2017-12-21 22:06:00,Reno,Nevada,Dropped call or no message,N
8652569446,2017-12-22 01:18:48,2017-12-20 11:29:00,Knoxville,Tennessee,Vacation  & timeshares,Y
8549994407,2017-12-22 01:18:49,2017-12-21 09:11:00,Sterrett,Alabama,Medical  & prescriptions,Y
5054310735,2017-12-22 01:18:54,2017-12-20 10:00:00,LINCOLN,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2094269790,2017-12-22 01:19:00,2017-12-20 15:20:00,Palmdale,California,No Subject Provided,N
4149805350,2017-12-22 01:19:08,2017-12-21 18:02:00,OAK CREEK,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
2562089352,2017-12-22 01:20:01,2017-12-21 20:40:00,Sterrett,Alabama,No Subject Provided,Y
2542391253,2017-12-22 01:20:02,2017-12-21 18:02:00,Amsterdam,New York,Other,Y
5054310735,2017-12-22 01:20:30,2017-12-20 10:01:00,LINCOLN,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8183414339,2017-12-22 01:22:17,2017-12-17 15:11:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8183414339,2017-12-22 01:22:19,2017-12-17 15:11:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5046819396,2017-12-22 01:24:28,2017-12-21 14:44:00,,Texas,No Subject Provided,
2512502733,2017-12-22 01:23:23,2017-12-21 20:44:00,Sterrett,Alabama,No Subject Provided,Y
7579861056,2017-12-22 01:23:25,2017-12-21 11:44:00,San Francisco,California,"Reducing your debt (credit cards, mortgage, student loans)",N
518654972,2017-12-22 01:24:07,2017-12-21 12:22:00,Langhorne,Pennsylvania,Computer  & technical support,N
7579861056,2017-12-22 01:24:14,2017-05-22 12:51:00,San Francisco,California,"Reducing your debt (credit cards, mortgage, student loans)",N
7579861056,2017-12-22 01:25:59,2017-05-19 11:18:00,San Francisco,California,"Reducing your debt (credit cards, mortgage, student loans)",N
7579861056,2017-12-22 01:26:49,2017-05-18 15:58:00,San Francisco,California,"Reducing your debt (credit cards, mortgage, student loans)",N
7579861056,2017-12-22 01:27:33,2017-05-17 15:33:00,San Francisco,California,"Reducing your debt (credit cards, mortgage, student loans)",N
7579861056,2017-12-22 01:28:27,2017-04-12 11:53:00,San Francisco,California,Dropped call or no message,N
7579861056,2017-12-22 01:29:18,2017-04-08 08:32:00,San Francisco,California,Dropped call or no message,N
9544058025,2017-12-22 01:29:19,2017-12-21 13:21:00,,California,No Subject Provided,Y
9097637363,2017-12-22 01:29:35,2017-12-21 21:00:00,Mission Viejo,California,No Subject Provided,Y
7579861056,2017-12-22 01:30:09,2017-03-05 12:34:00,San Francisco,California,Dropped call or no message,N
7074604187,2017-12-22 01:30:22,2017-12-21 15:23:00,,California,No Subject Provided,N
7579861056,2017-12-22 01:30:58,2016-12-02 14:21:00,San Francisco,California,Dropped call or no message,N
7579861056,2017-12-22 01:31:35,2016-11-30 14:21:00,San Francisco,California,Dropped call or no message,N
8549994407,2017-12-22 01:31:36,2017-12-21 13:06:00,Deridder,Louisiana,Medical  & prescriptions,Y
2088131129,2017-12-22 01:31:49,2017-12-20 19:35:00,,California,No Subject Provided,N
800123456,2017-12-22 01:31:58,2017-12-21 19:00:00,stockton,California,No Subject Provided,N
7579861056,2017-12-22 01:32:34,2016-11-29 08:41:00,San Francisco,California,Dropped call or no message,N
7074604186,2017-12-22 01:32:59,2017-12-19 13:05:00,,California,No Subject Provided,N
8478010682,2017-12-22 01:34:16,2017-12-21 18:03:00,,Illinois,No Subject Provided,N
7072904887,2017-12-22 01:34:09,2017-12-19 09:11:00,,California,No Subject Provided,N
7573841618,2017-12-22 01:34:23,2017-12-20 06:34:00,San Francisco,California,Dropped call or no message,N
7072909210,2017-12-22 01:35:15,2017-12-18 13:11:00,,California,No Subject Provided,N
5146549752,2017-12-22 01:41:30,2017-12-21 23:32:00,Ontario,Oregon,Dropped call or no message,N
2174628009,2017-12-22 01:42:17,2017-12-21 11:28:00,,Illinois,No Subject Provided,Y
3472528083,2017-12-22 01:46:54,2017-12-21 22:15:00,,California,No Subject Provided,Y
8704247707,2017-12-22 01:49:23,2017-12-21 16:10:00,"Mt. Home,",Arkansas,No Subject Provided,Y
7028669029,2017-12-22 01:50:43,2017-12-20 15:05:00,"Mt. Home,",Arkansas,No Subject Provided,Y
4302200019,2017-12-22 01:50:54,2017-12-21 14:20:00,,Texas,Dropped call or no message,N
8042238366,2017-12-22 01:51:06,2017-12-21 11:33:00,Menlo Park,California,No Subject Provided,N
,2017-12-22 01:51:51,2017-12-21 14:01:00,Sioux city,Iowa,Dropped call or no message,N
7700339900,2017-12-22 01:52:20,2017-12-21 12:20:00,"Mt. Home,",Arkansas,No Subject Provided,Y
715777749,2017-12-22 01:53:13,2017-12-19 17:05:00,,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
8703455440,2017-12-22 01:54:01,2017-12-21 12:35:00,"Mt. Home,",Arkansas,No Subject Provided,Y
8322879988,2017-12-22 01:54:09,2017-12-21 15:20:00,Talent,Oregon,Dropped call or no message,N
8183414339,2017-12-22 01:57:43,2017-12-17 15:11:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8444008966,2017-12-22 02:02:31,2017-12-16 11:54:00,,Florida,Computer  & technical support,Y
8669002011,2017-12-22 02:05:58,2017-12-21 17:18:00,,Washington,Computer  & technical support,Y
2563460652,2017-12-22 02:07:16,2017-12-21 13:13:00,Sparks,Nevada,No Subject Provided,Y
8593095126,2017-12-22 02:09:44,2017-12-21 02:44:00,Riverside,California,"Calls pretending to be government, businesses, or family and friends",Y
8593095126,2017-12-22 02:10:01,2017-12-21 02:44:00,Riverside,California,"Calls pretending to be government, businesses, or family and friends",Y
7607103983,2017-12-22 02:12:30,2017-12-14 04:57:00,Buena Park,California,Other,Y
01026601,2017-12-22 02:12:43,2017-12-21 05:05:00,Indianapolis,Indiana,Other,Y
4435631849,2017-12-22 02:13:43,2017-12-21 12:04:00,Bethesda,Maryland,No Subject Provided,N
2162083768,2017-12-22 02:14:54,2017-12-21 16:10:00,,Ohio,No Subject Provided,N
2014128155,2017-12-22 02:17:17,2017-12-21 12:24:00,,Ohio,No Subject Provided,N
8006523569,2017-12-22 02:16:46,2017-12-14 16:15:00,Indianapolis,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
7733582501,2017-12-22 02:19:22,2017-12-19 09:24:00,,Illinois,No Subject Provided,Y
5164536886,2017-12-22 02:19:35,2017-10-27 18:02:00,Bakersfield,California,No Subject Provided,Y
5186549752,2017-12-22 02:19:58,2017-12-21 10:30:00,Whittier,California,No Subject Provided,N
9182056317,2017-12-22 02:21:59,2017-12-19 15:03:00,,Illinois,No Subject Provided,Y
7075143871,2017-12-22 02:25:01,2017-12-21 17:05:00,Vallejo,California,Dropped call or no message,Y
3392051701,2017-12-22 02:26:32,2017-12-14 11:04:00,Seattle,Washington,No Subject Provided,N
7732055647,2017-12-22 02:27:08,2017-12-20 16:39:00,,Illinois,No Subject Provided,Y
3392051701,2017-12-22 02:28:03,2017-12-15 15:02:00,Seattle,Washington,Medical  & prescriptions,N
8779991962,2017-12-22 02:29:35,2017-12-20 17:44:00,,Illinois,No Subject Provided,Y
3392051701,2017-12-22 02:29:35,2017-12-15 03:07:00,Seattle,Washington,Medical  & prescriptions,N
3312040002,2017-12-22 02:30:56,2017-12-21 19:00:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3392051701,2017-12-22 02:31:08,2017-12-19 11:39:00,Seattle,Washington,Medical  & prescriptions,N
7735989596,2017-12-22 02:32:11,2017-12-21 11:39:00,,Illinois,No Subject Provided,Y
9542813323,2017-12-22 02:33:57,2017-12-20 08:59:00,Seattle,Washington,Other,N
7732454132,2017-12-22 02:34:43,2017-12-21 10:03:00,,Illinois,No Subject Provided,Y
3212154533,2017-12-22 02:37:19,2017-12-21 09:56:00,,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
9582759379,2017-12-22 02:37:20,2017-12-20 16:56:00,Seattle,Washington,Computer  & technical support,N
5164536870,2017-12-22 02:48:24,2017-12-16 17:59:00,Clovis,California,No Subject Provided,Y
6692150184,2017-12-22 02:49:18,2017-12-18 13:43:00,Clovis,California,No Subject Provided,Y
5164536870,2017-12-22 02:49:59,2017-12-19 14:37:00,Clovis,California,No Subject Provided,Y
5592160039,2017-12-22 02:50:34,2017-12-19 15:07:00,Clovis,California,No Subject Provided,Y
6503040083,2017-12-22 02:51:15,2017-12-19 16:47:00,Clovis,California,No Subject Provided,Y
3022121328,2017-12-22 02:51:52,2017-12-20 10:00:00,Clovis,California,No Subject Provided,Y
6143499698,2017-12-22 02:52:55,2017-12-20 12:28:00,Clovis,California,No Subject Provided,Y
5619697795,2017-12-22 02:53:58,2017-12-20 12:44:00,Clovis,California,No Subject Provided,Y
6502684346,2017-12-22 02:54:41,2017-12-20 19:53:00,Clovis,California,No Subject Provided,Y
6193314199,2017-12-22 02:55:18,2017-12-21 10:32:00,Clovis,California,No Subject Provided,Y
6152650274,2017-12-22 02:56:20,2017-12-21 11:05:00,Clovis,California,No Subject Provided,Y
8559761092,2017-12-22 02:57:23,2017-12-21 00:00:00,,Pennsylvania,No Subject Provided,Y
3022121328,2017-12-22 02:57:23,2017-12-21 13:49:00,Clovis,California,No Subject Provided,Y
2098836279,2017-12-22 02:57:59,2017-12-21 14:19:00,Clovis,California,No Subject Provided,Y
7207354952,2017-12-22 03:00:10,2017-12-21 07:59:00,Wheat Ridge,Colorado,Medical  & prescriptions,N
9519168147,2017-12-22 03:01:31,2017-12-21 11:13:00,Sanb Jacinto,California,"Energy, solar,  & utilities",Y
2151702306,2017-12-22 03:01:41,2017-12-20 12:02:00,,Pennsylvania,No Subject Provided,Y
8889022406,2017-12-22 03:02:41,2017-12-20 14:06:00,Wheat Ridge,Colorado,No Subject Provided,N
8008438463,2017-12-22 03:04:43,2017-12-20 14:39:00,Wheat Ridge,Colorado,Computer  & technical support,N
5027531342,2017-12-22 03:05:48,2017-12-21 00:00:00,,Kentucky,No Subject Provided,
4087122011,2017-12-22 03:22:30,2017-12-21 12:34:00,Fremont,California,Dropped call or no message,N
2098836279,2017-12-22 03:46:42,2017-11-29 10:21:00,Bakersfield,California,No Subject Provided,Y
2098836279,2017-12-22 03:47:55,2017-11-30 09:08:00,Bakersfield,California,No Subject Provided,Y
2034395002,2017-12-22 03:53:16,2017-12-21 17:47:00,Ridgefield,Connecticut,No Subject Provided,N
6614329825,2017-12-22 03:56:29,2017-12-18 16:53:00,Bakersfield,California,No Subject Provided,Y
3046102652,2017-12-22 04:04:12,2017-12-22 03:49:00,,West Virginia,Other,N
6616152215,2017-12-22 04:05:56,2017-12-20 15:28:00,Bakersfield,California,No Subject Provided,Y
6614329385,2017-12-22 04:13:21,2017-12-13 17:30:00,Bakersfield,California,No Subject Provided,Y
7028309682,2017-12-22 04:25:35,2017-12-20 01:31:00,Lakeville,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
5615756989,2017-12-22 04:32:54,2017-12-21 13:03:00,Simpsonville,South Carolina,No Subject Provided,N
9547457683,2017-12-22 04:48:13,2017-12-21 12:01:00,CORAL SPRINGS,Florida,Other,Y
5164551715,2017-12-22 04:56:46,2017-12-18 12:30:00,,New York,No Subject Provided,Y
7324609274,2017-12-22 04:59:59,2017-12-19 11:12:00,Pasadena,California,No Subject Provided,Y
6264491921,2017-12-22 05:01:40,2017-12-19 13:36:00,Pasadena,California,No Subject Provided,Y
7743928069,2017-12-22 05:01:57,2017-12-21 20:03:00,East Falmouth,Massachusetts,Vacation  & timeshares,Y
6264499122,2017-12-22 05:03:12,2017-11-14 09:02:00,Pasadena,California,No Subject Provided,Y
7743926748,2017-12-22 05:03:48,2017-11-27 13:22:00,East Falmouth,Massachusetts,Vacation  & timeshares,Y
7743924813,2017-12-22 05:05:21,2017-12-20 15:38:00,East Falmouth,Massachusetts,Vacation  & timeshares,Y
3142438366,2017-12-22 05:05:28,2017-12-21 00:00:00,Saint Louis,Missouri,No Subject Provided,N
6264499880,2017-12-22 05:05:54,2017-11-27 10:54:00,Pasadena,California,No Subject Provided,Y
7144651102,2017-12-22 05:06:27,2017-12-20 11:03:00,Santa Ana,California,Home improvement  & cleaning,N
7743929575,2017-12-22 05:06:35,2017-12-18 09:29:00,East Falmouth,Massachusetts,Vacation  & timeshares,Y
7743927681,2017-12-22 05:08:14,2017-12-12 12:54:00,East Falmouth,Massachusetts,Vacation  & timeshares,Y
7743926179,2017-12-22 05:09:47,2017-12-06 09:12:00,East Falmouth,Massachusetts,Vacation  & timeshares,Y
7743924409,2017-12-22 05:12:38,2017-11-22 00:00:00,East Falmouth,Massachusetts,Vacation  & timeshares,Y
6193050590,2017-12-22 05:18:13,2017-12-21 12:08:00,,California,Dropped call or no message,N
8003333474,2017-12-22 05:18:51,2017-12-21 21:44:00,Middelbury,Vermont,Dropped call or no message,Y
,2017-12-22 05:21:06,2017-12-19 16:05:00,Ellsworth,Maine,Other,Y
4806262644,2017-12-22 05:22:16,2017-12-21 16:03:00,Middelbury,Vermont,Dropped call or no message,Y
7028424878,2017-12-22 05:26:04,2017-12-20 14:04:00,Middelbury,Vermont,Medical  & prescriptions,Y
9172489102,2017-12-22 05:32:26,2017-12-21 10:10:00,New York,New York,No Subject Provided,Y
9176178640,2017-12-22 05:33:39,2017-12-19 11:14:00,New York,New York,No Subject Provided,Y
4699842028,2017-12-22 05:36:24,2017-12-18 11:18:00,toms river,New Jersey,Dropped call or no message,N
3097644774,2017-12-22 05:37:15,2017-12-21 15:25:00,La Porte,Texas,Medical  & prescriptions,N
4253725319,2017-12-22 05:37:54,2017-12-21 16:53:00,toms river,New Jersey,Dropped call or no message,N
5618994455,2017-12-22 05:39:21,2017-12-21 17:19:00,toms river,New Jersey,Dropped call or no message,N
6362054571,2017-12-22 05:43:35,2017-12-07 12:58:00,,Virginia,"Calls pretending to be government, businesses, or family and friends",Y
8455346005,2017-12-22 05:44:06,2017-12-21 14:45:00,NY,New York,Dropped call or no message,N
30555461809,2017-12-22 05:45:28,2017-12-21 10:50:00,miami,Florida,Medical  & prescriptions,N
7324004009,2017-12-22 05:49:11,2017-12-21 17:28:00,Middlesex,New Jersey,Vacation  & timeshares,N
8132787770,2017-12-22 05:49:44,2017-12-18 11:15:00,,Virginia,"Calls pretending to be government, businesses, or family and friends",Y
3059854411,2017-12-22 05:52:18,2017-12-20 09:46:00,,Virginia,"Calls pretending to be government, businesses, or family and friends",Y
8587770056,2017-12-22 05:56:45,2017-12-22 01:24:00,,New York,Vacation  & timeshares,N
9543032282,2017-12-22 05:57:23,2017-12-21 10:50:00,,Florida,No Subject Provided,Y
5749311573,2017-12-22 06:03:06,2017-12-18 19:01:00,,Indiana,No Subject Provided,
8168954349,2017-12-22 06:07:05,2017-12-21 13:14:00,,Indiana,No Subject Provided,
4078428215,2017-12-22 06:07:13,2017-12-21 23:44:00,,New York,No Subject Provided,N
9175048979,2017-12-22 06:08:01,2017-12-14 12:49:00,,New York,Dropped call or no message,Y
4693429146,2017-12-22 06:08:08,2017-12-21 14:11:00,Royse City,Texas,No Subject Provided,N
9173583271,2017-12-22 06:09:12,2017-12-14 13:05:00,,New York,No Subject Provided,Y
4078428215,2017-12-22 06:10:02,2017-12-21 23:44:00,,New York,No Subject Provided,N
6092790110,2017-12-22 06:10:36,2017-12-21 19:06:00,,Indiana,No Subject Provided,
9172666986,2017-12-22 06:10:17,2017-12-18 09:13:00,,New York,Dropped call or no message,Y
3522510154,2017-12-22 06:11:42,2017-12-21 22:46:00,,New York,No Subject Provided,N
2382005875,2017-12-22 06:12:14,2017-12-15 15:02:00,Ft myers,Florida,Medical  & prescriptions,Y
3522510154,2017-12-22 06:12:26,2017-12-21 22:46:00,,New York,No Subject Provided,N
8322253016,2017-12-22 06:14:04,2017-12-21 16:44:00,,Indiana,No Subject Provided,
3522510154,2017-12-22 06:13:01,2017-12-21 22:46:00,,New York,No Subject Provided,N
3522510154,2017-12-22 06:13:38,2017-12-21 22:46:00,,New York,No Subject Provided,N
,2017-12-22 06:14:06,2017-12-21 20:00:00,,Michigan,No Subject Provided,Y
3522510154,2017-12-22 06:14:27,2017-12-21 22:00:00,,New York,No Subject Provided,N
3522510154,2017-12-22 06:15:00,2017-12-21 22:46:00,,New York,No Subject Provided,N
4842233833,2017-12-22 06:16:03,2017-12-21 06:13:00,,New York,No Subject Provided,N
3509854117,2017-12-22 06:18:46,2017-12-21 10:06:00,,Virginia,"Calls pretending to be government, businesses, or family and friends",Y
,2017-12-22 06:28:55,2011-12-22 00:00:00,,Texas,No Subject Provided,Y
3042387564,2017-12-22 06:32:25,2017-12-21 11:30:00,Atwater,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
3302953360,2017-12-22 06:34:41,2017-12-21 12:15:00,Atwater,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
8135713139,2017-12-22 06:35:01,2017-12-22 06:13:00,Troy,Ohio,Computer  & technical support,N
8135713139,2017-12-22 06:36:32,2017-12-22 00:00:00,Bremen,Ohio,Home improvement  & cleaning,N
3304038455,2017-12-22 06:36:38,2017-12-21 14:32:00,Atwater,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",N
7553426586,2017-12-22 06:41:02,2017-12-21 15:36:00,,Massachusetts,No Subject Provided,N
2157955967,2017-12-22 06:42:52,2017-12-21 15:19:00,,Pennsylvania,Dropped call or no message,N
6106741617,2017-12-22 06:46:43,2017-12-21 13:58:00,,Pennsylvania,Dropped call or no message,Y
5054120317,2017-12-22 06:49:20,2017-12-21 16:48:00,,New Mexico,"Reducing your debt (credit cards, mortgage, student loans)",Y
8005881659,2017-12-22 05:59:52,2017-12-20 00:00:00,,West Virginia,No Subject Provided,N
3045088547,2017-12-22 06:02:34,2017-12-20 00:00:00,,West Virginia,No Subject Provided,N
3047510750,2017-12-22 06:05:19,2017-12-20 00:00:00,,West Virginia,No Subject Provided,N
8549994407,2017-12-22 06:50:09,2017-12-21 16:30:00,Wickliffe,Ohio,Other,Y
5713028698,2017-12-22 06:50:35,2017-12-21 14:45:00,,South Carolina,No Subject Provided,
8004387180,2017-12-22 06:51:14,2017-12-21 13:53:00,,Pennsylvania,Dropped call or no message,N
8603620876,2017-12-22 06:52:48,2017-12-21 19:06:00,WATERFORD,Connecticut,Charities,Y
9093664126,2017-12-22 06:53:57,2017-12-21 20:22:00,,Illinois,No Subject Provided,N
3192154543,2017-12-22 06:55:27,2017-12-21 11:30:00,LAKELAND,Florida,Work from home  & other ways to make money,N
3022121328,2017-12-22 06:57:00,2017-12-21 11:26:00,,Pennsylvania,Dropped call or no message,N
2079565899,2017-12-22 06:59:21,2017-12-21 19:23:00,,Maine,No Subject Provided,
6239006320,2017-12-22 06:59:26,2017-12-21 20:15:00,,Arizona,No Subject Provided,N
5856874136,2017-12-22 07:01:36,2017-12-21 10:34:00,,Pennsylvania,Dropped call or no message,N
2075603677,2017-12-22 07:04:10,2017-12-20 15:29:00,,Maine,No Subject Provided,
6145791429,2017-12-22 07:05:40,2017-12-21 18:23:00,Columbus,Ohio,Dropped call or no message,N
5139046593,2017-12-22 07:06:19,2017-12-21 14:08:00,cincinnati,Ohio,No Subject Provided,Y
5139479348,2017-12-22 07:07:24,2017-12-21 13:30:00,cincinnati,Ohio,No Subject Provided,Y
