Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
7022082752,2018-05-22 00:00:14,2018-05-21 20:22:00,,Nevada,Charities,Y
,2018-05-22 00:03:27,2018-05-21 08:30:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
6092383789,2018-05-22 00:05:01,2018-05-21 14:01:00,,New Jersey,No Subject Provided,N
,2018-05-22 00:03:34,2018-05-21 16:10:00,,New York,No Subject Provided,Y
5182865799,2018-05-22 00:03:42,2018-05-21 15:14:00,Everett,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
8183418039,2018-05-22 00:04:31,2018-05-21 16:48:00,Camarillo,California,Dropped call or no message,Y
8052127110,2018-05-22 00:05:04,2018-05-21 10:38:00,Camarillo,California,Dropped call or no message,Y
7188199672,2018-05-22 00:06:08,2018-05-21 13:57:00,Poway,California,"Calls pretending to be government, businesses, or family and friends",Y
5623301029,2018-05-22 00:06:35,2018-05-21 20:45:00,Whittier,California,Dropped call or no message,N
8009179837,2018-05-22 00:08:17,2018-05-21 07:00:00,,Washington,"Calls pretending to be government, businesses, or family and friends",Y
9739008383,2018-05-22 00:09:36,2018-05-21 13:23:00,,New Jersey,No Subject Provided,N
2814082662,2018-05-22 00:09:30,2018-05-18 13:37:00,Houston,Texas,"Calls pretending to be government, businesses, or family and friends",Y
7734565123,2018-05-22 00:10:48,2018-05-21 18:29:00,,Illinois,No Subject Provided,
6463950402,2018-05-22 00:10:17,2018-05-19 09:36:00,Destin,Florida,"Calls pretending to be government, businesses, or family and friends",Y
8782710920,2018-05-22 00:10:58,2018-05-21 09:31:00,mililani,Hawaii,Dropped call or no message,N
8552592999,2018-05-22 00:11:23,2018-05-19 09:41:00,Las Vegas,Nevada,Computer  & technical support,Y
6232393627,2018-05-22 00:12:00,2018-05-21 20:30:00,Tolleson,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
5052107610,2018-05-22 00:12:13,2018-05-21 09:30:00,Santa Rosa,California,Medical  & prescriptions,Y
5229436,2018-05-22 00:13:01,2018-05-21 15:41:00,Lee's Summit,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
2027922347,2018-05-22 00:13:19,2018-05-21 09:57:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
3392153157,2018-05-22 00:13:32,2018-05-17 11:12:00,Santa Rosa,California,Medical  & prescriptions,Y
8443024484,2018-05-22 00:13:35,2018-04-24 13:20:00,Auburn,California,Other,N
3478773258,2018-05-22 00:13:36,2018-05-21 16:34:00,staten island,New York,"Energy, solar,  & utilities",Y
6613391013,2018-05-22 00:15:29,2018-05-14 09:52:00,Santa Rosa,California,No Subject Provided,Y
9379120092,2018-05-22 00:15:50,2018-05-21 10:41:00,staten island,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
9379120092,2018-05-22 00:15:59,2018-05-21 10:41:00,staten island,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-05-22 00:16:24,2018-05-22 04:11:00,,North Carolina,No Subject Provided,Y
2392301761,2018-05-22 00:16:54,2018-05-21 09:43:00,Lacey,Washington,Other,N
8056781186,2018-05-22 00:17:20,2018-05-03 10:54:00,Santa Rosa,California,No Subject Provided,Y
5037414213,2018-05-22 00:18:40,2018-05-21 20:40:00,,Oregon,Other,N
7143292071,2018-05-22 00:18:57,2018-05-21 20:45:00,Orange,California,Home improvement  & cleaning,Y
5624789342,2018-05-22 00:19:08,2018-04-16 12:44:00,Santa Rosa,California,No Subject Provided,Y
7028748508,2018-05-22 00:19:41,2018-05-10 19:15:00,Las Vegas,Nevada,No Subject Provided,Y
4243950293,2018-05-22 00:20:30,2018-04-12 14:22:00,Santa Rosa,California,No Subject Provided,Y
8053418545,2018-05-22 00:21:58,2018-05-04 03:04:00,,California,No Subject Provided,N
8005315000,2018-05-22 00:22:00,2018-05-21 14:32:00,,California,"Energy, solar,  & utilities",Y
028703198,2018-05-22 00:22:05,2018-05-10 14:08:00,Las Vegas,Nevada,No Subject Provided,Y
8182165594,2018-05-22 00:23:13,2018-05-08 11:54:00,,California,No Subject Provided,N
7028748508,2018-05-22 00:23:37,2018-05-09 17:45:00,Las Vegas,Nevada,No Subject Provided,Y
6033025501,2018-05-22 00:23:47,2018-05-21 15:28:00,Lowell,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
8053451723,2018-05-22 00:24:21,2018-05-08 12:11:00,,California,No Subject Provided,N
3124031066,2018-05-22 00:26:01,2018-05-20 00:00:00,,California,No Subject Provided,N
7027440392,2018-05-22 00:25:16,2018-05-09 15:44:00,Las Vegas,Nevada,No Subject Provided,Y
8053451723,2018-05-22 00:25:28,2018-05-08 12:11:00,,California,No Subject Provided,N
7028746508,2018-05-22 00:26:26,2018-05-09 15:12:00,Las Vegas,Nevada,No Subject Provided,Y
8052222323,2018-05-22 00:27:17,2018-05-14 16:19:00,,California,No Subject Provided,N
3144508921,2018-05-22 00:27:38,2018-05-19 13:56:00,Huson,Montana,"Reducing your debt (credit cards, mortgage, student loans)",Y
7027187295,2018-05-22 00:27:52,2018-05-09 14:13:00,Las Vegas,Nevada,No Subject Provided,Y
9165814117,2018-05-22 00:28:20,2018-05-21 18:01:00,,California,No Subject Provided,Y
4156082553,2018-05-22 00:29:13,2018-05-21 14:08:00,,California,No Subject Provided,
2816720486,2018-05-22 00:29:49,2018-05-09 12:00:00,Las Vegas,Nevada,No Subject Provided,Y
4243412758,2018-05-22 00:29:53,2018-05-21 18:48:00,,California,Other,Y
5052107610,2018-05-22 00:30:08,2018-05-21 15:13:00,Brooklyn Park,Minnesota,Other,Y
5107756684,2018-05-22 00:30:55,2018-05-21 11:44:00,,California,No Subject Provided,
2133061509,2018-05-22 00:30:29,2018-05-21 13:55:00,Los Angeles,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7026232326,2018-05-22 00:31:20,2018-05-09 09:49:00,Las Vegas,Nevada,No Subject Provided,Y
9093759620,2018-05-22 00:32:09,2018-05-21 21:29:00,walnut,California,No Subject Provided,Y
7752964281,2018-05-22 00:32:22,2018-05-21 17:35:00,,California,No Subject Provided,Y
3392153157,2018-05-22 00:32:39,2018-05-17 18:17:00,Hemet,California,No Subject Provided,Y
9283401299,2018-05-22 00:32:42,2018-05-21 18:00:00,Prescott,Arizona,No Subject Provided,N
7028746508,2018-05-22 00:33:08,2018-05-08 18:26:00,Las Vegas,Nevada,No Subject Provided,Y
2146683299,2018-05-22 00:36:12,2018-05-21 09:50:00,,Texas,No Subject Provided,Y
9046673106,2018-05-22 00:36:54,2018-05-21 18:57:00,narberth,Pennsylvania,No Subject Provided,Y
5052079842,2018-05-22 00:37:30,2018-05-19 12:33:00,Albuquerque,New Mexico,Dropped call or no message,N
7252231082,2018-05-22 00:37:51,2018-05-07 20:47:00,Las Vegas,Nevada,No Subject Provided,Y
5052107610,2018-05-22 00:38:22,2018-05-21 16:47:00,Fairfield,Illinois,Other,Y
2126431900,2018-05-22 00:38:38,2018-05-20 13:29:00,,New York,No Subject Provided,Y
7252231082,2018-05-22 00:39:52,2018-05-07 20:13:00,Las Vegas,Nevada,No Subject Provided,Y
7196003629,2018-05-22 00:40:30,2018-05-21 14:06:00,,Arizona,Other,Y
8772451846,2018-05-22 00:40:33,2018-05-21 12:11:00,Albuquerque,New Mexico,"Calls pretending to be government, businesses, or family and friends",Y
7252231082,2018-05-22 00:41:26,2018-05-07 08:13:00,Las Vegas,Nevada,No Subject Provided,Y
7252231082,2018-05-22 00:43:38,2018-05-07 18:19:00,Las Vegas,Nevada,No Subject Provided,Y
6517698398,2018-05-22 00:44:49,2018-05-21 10:11:00,Henderson,Nevada,Dropped call or no message,N
7027440392,2018-05-22 00:44:55,2018-05-07 15:15:00,Las Vegas,Nevada,No Subject Provided,Y
9046673081,2018-05-22 00:45:57,2017-05-21 19:49:00,Louisville,Kentucky,Dropped call or no message,N
2088131128,2018-05-22 00:46:14,2018-05-21 12:01:00,Henderson,Nevada,Dropped call or no message,N
7252238382,2018-05-22 00:46:47,2018-05-07 14:38:00,Las Vegas,Nevada,No Subject Provided,Y
3123127224,2018-05-22 00:47:06,2018-05-21 14:09:00,Sherman Oaks,California,No Subject Provided,Y
3012452364,2018-05-22 00:48:30,2018-05-21 12:22:00,Henderson,Nevada,Dropped call or no message,N
7027440392,2018-05-22 00:49:27,2018-05-07 14:05:00,Las Vegas,Nevada,No Subject Provided,Y
6127999550,2018-05-22 00:49:30,2018-05-21 15:40:00,Mpls,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
6364105281,2018-05-22 00:50:02,2018-05-21 15:10:00,Henderson,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
7252230384,2018-05-22 00:50:37,2018-05-07 10:37:00,Las Vegas,Nevada,No Subject Provided,Y
6517698398,2018-05-22 00:51:16,2018-05-21 15:17:00,Henderson,Nevada,Dropped call or no message,N
7252230384,2018-05-22 00:51:36,2018-05-07 10:37:00,Las Vegas,Nevada,No Subject Provided,Y
2162900776,2018-05-22 00:51:54,2018-05-21 10:31:00,Soquel,California,Medical  & prescriptions,Y
6193848846,2018-05-22 00:51:59,2018-05-21 15:34:00,San Diego,California,"Energy, solar,  & utilities",Y
7027440392,2018-05-22 00:52:42,2018-05-07 10:19:00,Las Vegas,Nevada,No Subject Provided,Y
7252231082,2018-05-22 00:53:45,2018-05-09 15:49:00,Las Vegas,Nevada,No Subject Provided,Y
,2018-05-22 00:53:59,2018-05-21 08:01:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8582203323,2018-05-22 00:54:22,2018-05-21 12:00:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",N
5107756684,2018-05-22 00:54:32,2018-05-21 11:16:00,San Carlos,California,"Calls pretending to be government, businesses, or family and friends",Y
7252231082,2018-05-22 00:54:58,2018-05-09 14:18:00,Las Vegas,Nevada,No Subject Provided,Y
2607565158,2018-05-22 00:55:19,2018-05-21 21:46:00,Corvallis,Oregon,No Subject Provided,N
2600328701,2018-05-22 00:55:37,2018-05-21 22:30:00,Denver,Colorado,Other,Y
80634143163,2018-05-22 00:55:38,2018-05-21 11:04:00,Corvallis,Oregon,Medical  & prescriptions,N
8582203323,2018-05-22 00:55:44,2018-05-21 11:16:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",N
7252231082,2018-05-22 00:55:59,2018-05-09 14:18:00,Las Vegas,Nevada,No Subject Provided,Y
4074952006,2018-05-22 00:56:08,2018-05-21 10:33:00,,Washington,No Subject Provided,N
8184068661,2018-05-22 00:56:32,2018-05-21 18:15:00,,California,No Subject Provided,Y
5417617780,2018-05-22 00:57:13,2018-05-18 13:01:00,Corvallis,Oregon,Medical  & prescriptions,N
7252231082,2018-05-22 00:57:28,2018-05-05 10:43:00,Las Vegas,Nevada,No Subject Provided,Y
6264502645,2018-05-22 00:57:44,2018-05-21 15:16:00,,California,No Subject Provided,Y
9177633236,2018-05-22 00:58:57,2018-05-21 11:11:00,Vallejo,California,Other,Y
2673666247,2018-05-22 00:58:59,2018-05-21 15:11:00,,California,No Subject Provided,Y
4055770751,2018-05-22 00:59:19,2018-05-05 12:02:00,Las Vegas,Nevada,No Subject Provided,Y
6264847521,2018-05-22 01:00:16,2018-05-21 14:56:00,,California,No Subject Provided,Y
7028759510,2018-05-22 01:00:50,2018-05-03 14:51:00,Las Vegas,Nevada,No Subject Provided,Y
6263145944,2018-05-22 01:01:55,2018-05-21 14:35:00,,California,No Subject Provided,Y
2298090681,2018-05-22 01:02:01,2018-05-21 17:52:00,,Massachusetts,No Subject Provided,Y
7027078129,2018-05-22 01:02:11,2018-05-03 11:46:00,Las Vegas,Nevada,No Subject Provided,Y
8148772236,2018-05-22 01:03:09,2018-05-10 17:33:00,Bellefonte,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",N
7023593298,2018-05-22 01:03:30,2018-05-21 18:58:00,Fernley,Nevada,Other,N
5083362130,2018-05-22 01:03:43,2018-05-21 18:52:00,,Massachusetts,No Subject Provided,Y
7028703459,2018-05-22 01:04:08,2018-05-03 09:47:00,Las Vegas,Nevada,No Subject Provided,Y
2609354823,2018-05-22 01:04:17,2018-05-21 22:00:00,,California,Computer  & technical support,Y
8162838949,2018-05-22 01:04:52,2018-05-21 19:48:00,,Massachusetts,No Subject Provided,Y
,2018-05-22 01:05:50,2018-05-02 11:43:00,,Missouri,No Subject Provided,N
7028721640,2018-05-22 01:07:21,2018-05-03 09:00:00,Las Vegas,Nevada,No Subject Provided,Y
7148745421,2018-05-22 01:08:18,2018-05-21 11:43:00,,Missouri,No Subject Provided,N
3512772504,2018-05-22 01:07:44,2018-05-16 00:00:00,Bellefonte,Pennsylvania,Other,N
2123444230,2018-05-22 01:07:57,2018-05-07 09:10:00,Waldorf,New York,No Subject Provided,N
2144126029,2018-05-22 01:08:30,2018-05-21 11:29:00,Fresno,California,Computer  & technical support,N
7027661758,2018-05-22 01:09:35,2018-05-02 00:00:00,Las Vegas,Nevada,No Subject Provided,Y
7818305790,2018-05-22 01:09:37,2018-05-21 19:53:00,,Massachusetts,No Subject Provided,Y
5052107610,2018-05-22 01:10:21,2018-05-21 10:39:00,,Montana,Medical  & prescriptions,Y
7026801747,2018-05-22 01:11:13,2018-05-21 16:22:00,,Missouri,No Subject Provided,N
4132421506,2018-05-22 01:10:40,2018-05-21 13:10:00,,Massachusetts,No Subject Provided,Y
5052107610,2018-05-22 01:11:12,2018-05-21 13:46:00,,Montana,Medical  & prescriptions,Y
7743162373,2018-05-22 01:11:33,2018-05-21 12:50:00,,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
9786641347,2018-05-22 01:12:27,2018-05-21 12:15:00,,Massachusetts,Home improvement  & cleaning,Y
8572436357,2018-05-22 01:13:14,2018-05-18 14:18:00,,Massachusetts,No Subject Provided,Y
7027661758,2018-05-22 01:13:26,2018-05-02 13:57:00,Las Vegas,Nevada,No Subject Provided,Y
6262059624,2018-05-22 01:13:41,2018-05-16 18:28:00,Bellefonte,Pennsylvania,Other,N
9082938671,2018-05-22 01:14:59,2018-05-21 17:22:00,,Missouri,No Subject Provided,N
6179824832,2018-05-22 01:16:10,2018-05-19 10:28:00,Waldorf,New York,No Subject Provided,N
7028701507,2018-05-22 01:16:24,2018-05-02 12:34:00,Las Vegas,Nevada,No Subject Provided,Y
2158380973,2018-05-22 01:17:47,2018-05-18 12:13:00,Bellefonte,Pennsylvania,Other,N
4157949202,2018-05-22 01:18:00,2018-05-21 14:45:00,San Francisco,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4157949202,2018-05-22 01:18:34,2018-05-21 14:45:00,San Francisco,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5052107610,2018-05-22 01:18:41,2018-05-21 16:53:00,,Montana,Medical  & prescriptions,Y
9178618487,2018-05-22 01:19:01,2018-05-22 00:53:00,Waldorf,New York,No Subject Provided,N
,2018-05-22 01:20:01,2018-05-02 12:00:00,Las Vegas,Nevada,No Subject Provided,Y
21852921022,2018-05-22 01:20:40,2018-05-18 09:15:00,,Montana,Medical  & prescriptions,Y
4242767026,2018-05-22 01:21:36,2018-05-21 06:32:00,Westminster,California,No Subject Provided,N
2813934410,2018-05-22 01:22:03,2018-05-02 14:11:00,Las Vegas,Nevada,No Subject Provided,Y
4844220705,2018-05-22 01:22:20,2018-05-19 09:51:00,Bellefonte,Pennsylvania,Other,N
3392153157,2018-05-22 01:23:16,2018-05-17 14:44:00,,Montana,Medical  & prescriptions,Y
2123444230,2018-05-22 01:23:25,2018-05-07 09:10:00,Waldorf,New York,Other,N
2095022848,2018-05-22 01:23:35,2018-05-21 14:00:00,Eagle River,Alaska,"Calls pretending to be government, businesses, or family and friends",Y
8458675030,2018-05-22 01:23:47,2018-05-19 11:59:00,Monsey,New York,Dropped call or no message,Y
8501447458,2018-05-22 01:23:51,2018-05-21 16:32:00,Milton,Florida,No Subject Provided,N
7024512154,2018-05-22 01:24:05,2018-05-01 14:07:00,Las Vegas,Nevada,No Subject Provided,Y
3392153157,2018-05-22 01:24:46,2018-05-17 10:48:00,,Montana,Medical  & prescriptions,Y
4702358604,2018-05-22 01:25:08,2018-05-21 00:00:00,Monsey,New York,Dropped call or no message,Y
2013898210,2018-05-22 01:26:24,2018-05-21 14:23:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
8452030007,2018-05-22 01:26:27,2018-05-21 15:02:00,Monsey,New York,Dropped call or no message,Y
7082700644,2018-05-22 01:26:30,2018-05-11 14:40:00,,Montana,Medical  & prescriptions,Y
7026088886,2018-05-22 01:27:19,2018-05-01 13:55:00,Las Vegas,Nevada,No Subject Provided,Y
7082700644,2018-05-22 01:27:52,2018-05-11 10:01:00,,Montana,Medical  & prescriptions,Y
2606854433,2018-05-22 01:27:58,2018-05-21 21:31:00,LACEY,Washington,No Subject Provided,N
9143594662,2018-05-22 01:28:49,2018-05-21 16:12:00,Monsey,New York,Home improvement  & cleaning,Y
5164536886,2018-05-22 01:29:10,2018-05-01 11:09:00,Las Vegas,Nevada,No Subject Provided,Y
5183146091,2018-05-22 01:30:16,2018-05-21 19:48:00,Monsey,New York,Dropped call or no message,Y
4802107756,2018-05-22 01:32:14,2018-05-21 13:56:00,huson,Montana,No Subject Provided,Y
9046673081,2018-05-22 01:33:37,2018-05-21 16:48:00,,Texas,No Subject Provided,N
7027459428,2018-05-22 01:32:55,2018-05-01 10:55:00,Las Vegas,Nevada,No Subject Provided,Y
3032808689,2018-05-22 01:34:18,2018-05-21 15:15:00,Portland,Oregon,No Subject Provided,Y
2023354602,2018-05-22 01:36:45,2018-05-09 15:45:00,,Montana,Medical  & prescriptions,Y
2609772026,2018-05-22 01:38:13,2018-05-21 20:42:00,Portland,Oregon,"Calls pretending to be government, businesses, or family and friends",N
2600583000,2018-05-22 01:39:01,2018-05-21 22:35:00,Portland,Oregon,"Calls pretending to be government, businesses, or family and friends",N
8663479541,2018-05-22 01:40:19,2018-04-21 11:03:00,,Montana,"Calls pretending to be government, businesses, or family and friends",Y
5122216361,2018-05-22 01:42:57,2018-05-21 13:00:00,Elgin,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
5164943573,2018-05-22 01:44:22,2018-05-18 09:16:00,,New York,"Energy, solar,  & utilities",N
7205159791,2018-05-22 01:44:32,2018-05-18 14:13:00,Denver,Colorado,Other,N
9146892388,2018-05-22 01:45:03,2018-04-13 16:02:00,,Montana,"Calls pretending to be government, businesses, or family and friends",Y
3017790839,2018-05-22 01:48:19,2018-05-21 22:02:00,,Virginia,Vacation  & timeshares,Y
8773824357,2018-05-22 01:48:45,2018-05-21 07:12:00,Fairbanks,Alaska,Other,Y
5182172193,2018-05-22 01:49:20,2018-05-21 15:42:00,,New York,No Subject Provided,Y
3234568349,2018-05-22 01:50:00,2018-05-21 16:54:00,Yakima,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
6312398731,2018-05-22 01:50:41,2017-07-06 13:46:00,Princeton,Indiana,Dropped call or no message,N
8442071532,2018-05-22 01:52:05,2018-05-21 00:00:00,Yakima,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
84458407766,2018-05-22 01:52:07,2018-05-17 14:28:00,Las Vegas,Nevada,No Subject Provided,Y
2548759006,2018-05-22 01:52:57,2018-05-22 00:53:00,,Virginia,No Subject Provided,Y
7027661039,2018-05-22 01:53:22,2018-05-17 13:40:00,Las Vegas,Nevada,No Subject Provided,Y
7028757606,2018-05-22 01:54:25,2018-05-07 10:05:00,Las Vegas,Nevada,No Subject Provided,Y
4808736475,2018-05-22 01:55:34,2018-05-16 12:58:00,Las Vegas,Nevada,No Subject Provided,Y
4808736475,2018-05-22 01:56:45,2018-05-16 10:53:00,Las Vegas,Nevada,No Subject Provided,Y
7023956627,2018-05-22 01:57:59,2018-05-14 12:36:00,Las Vegas,Nevada,No Subject Provided,Y
5202538590,2018-05-22 02:00:24,2018-05-22 14:30:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4422435485,2018-05-22 02:00:31,2018-05-21 15:50:00,Lincoln,Nebraska,Medical  & prescriptions,N
8454785457,2018-05-22 02:00:40,2018-05-21 11:14:00,,Washington,No Subject Provided,Y
8322617443,2018-05-22 02:02:34,2018-05-21 11:37:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
2064801564,2018-05-22 02:03:55,2018-05-21 15:06:00,,California,No Subject Provided,N
9792024653,2018-05-22 02:04:25,2018-05-21 07:12:00,Fairbanks,Alaska,No Subject Provided,Y
3107557594,2018-05-22 02:04:27,2018-05-21 16:59:00,Culver City,California,Other,N
4084092717,2018-05-22 02:05:20,2018-05-21 18:32:00,,California,No Subject Provided,N
3107557594,2018-05-22 02:05:23,2018-05-21 16:59:00,Culver City,California,Other,N
3159282913,2018-05-22 02:12:02,2018-05-21 11:20:00,,New York,Warranties  & protection plans,Y
8779614414,2018-05-22 02:12:11,2018-05-21 13:30:00,GLEN ROSE,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2052936733,2018-05-22 02:13:32,2018-05-21 18:28:00,GLEN ROSE,Texas,No Subject Provided,Y
7207392715,2018-05-22 02:14:23,2018-05-21 16:42:00,Denver,Colorado,Other,N
2182282596,2018-05-22 02:19:08,2018-05-21 16:35:00,,Minnesota,No Subject Provided,
4150362765,2018-05-22 02:18:24,2018-05-21 23:15:00,Redwood City,California,Other,N
2182282596,2018-05-22 02:21:40,2018-05-17 15:49:00,,Minnesota,No Subject Provided,
8172524784,2018-05-22 02:22:16,2018-05-21 17:03:00,GLEN ROSE,Texas,No Subject Provided,Y
2182282596,2018-05-22 02:23:44,2018-05-16 14:12:00,,Minnesota,No Subject Provided,
2129795657,2018-05-22 02:24:18,2018-05-21 17:38:00,Belfast,Maine,"Reducing your debt (credit cards, mortgage, student loans)",Y
8046019129,2018-05-22 02:25:10,2018-05-21 18:01:00,GLEN ROSE,Texas,No Subject Provided,Y
2182282596,2018-05-22 02:25:45,2018-05-15 13:55:00,,Minnesota,No Subject Provided,
7192704626,2018-05-22 02:26:46,2018-05-21 13:31:00,GLEN ROSE,Texas,No Subject Provided,Y
2182282596,2018-05-22 02:27:51,2018-05-14 10:18:00,,Minnesota,No Subject Provided,
3604834325,2018-05-22 02:28:10,2018-05-21 12:53:00,Chehalis,Washington,No Subject Provided,Y
8558619053,2018-05-22 02:36:26,2018-05-19 12:47:00,Lititz,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
4157315670,2018-05-22 02:37:10,2018-05-21 20:44:00,san francisco,California,"Calls pretending to be government, businesses, or family and friends",Y
8582257702,2018-05-22 02:37:57,2018-05-21 10:50:00,Williston,Vermont,Other,Y
4156321370,2018-05-22 02:40:31,2018-05-21 14:40:00,san francisco,California,"Calls pretending to be government, businesses, or family and friends",Y
4422435480,2018-05-22 02:41:01,2018-05-21 20:05:00,,Georgia,Medical  & prescriptions,Y
9139420473,2018-05-22 02:42:37,2018-05-21 09:06:00,,Kansas,No Subject Provided,Y
3164163348,2018-05-22 02:44:07,2018-05-21 09:28:00,,Kansas,No Subject Provided,Y
5037891559,2018-05-22 02:44:57,2018-05-21 16:51:00,Oregon City,Oregon,No Subject Provided,Y
3605467890,2018-05-22 02:45:08,2018-05-14 07:18:00,Vancouver,Washington,No Subject Provided,Y
6788710877,2018-05-22 02:45:11,2018-05-21 08:00:00,,Maryland,"Calls pretending to be government, businesses, or family and friends",N
4055628626,2018-05-22 02:45:20,2018-05-21 09:35:00,,Kansas,No Subject Provided,Y
8582257702,2018-05-22 02:45:23,2018-05-14 10:07:00,Williston,Vermont,Other,Y
5052107610,2018-05-22 02:45:55,2018-05-21 12:23:00,Payson,Arizona,Other,Y
3163335946,2018-05-22 02:46:22,2018-05-21 09:47:00,,Kansas,No Subject Provided,Y
5037894813,2018-05-22 02:47:07,2018-05-21 19:28:00,Oregon City,Oregon,No Subject Provided,Y
9139420473,2018-05-22 02:47:26,2018-05-21 22:30:00,,Kansas,No Subject Provided,Y
1316320182,2018-05-22 02:48:29,2018-05-21 22:35:00,,Kansas,No Subject Provided,Y
5052107610,2018-05-22 02:48:40,2018-05-21 14:35:00,Gilbert,Arizona,Medical  & prescriptions,Y
5037891113,2018-05-22 02:48:52,2018-05-20 14:55:00,Oregon City,Oregon,No Subject Provided,Y
9132705628,2018-05-22 02:49:42,2018-05-21 22:36:00,,Kansas,No Subject Provided,Y
2133753569,2018-05-22 02:50:07,2018-05-14 10:00:00,Chatsworth,California,No Subject Provided,Y
9132979818,2018-05-22 02:51:24,2018-05-21 11:39:00,,Kansas,No Subject Provided,Y
9139420485,2018-05-22 02:52:28,2018-05-21 13:00:00,,Kansas,No Subject Provided,Y
5062107810,2018-05-22 02:52:39,2018-05-21 09:09:00,Stockton,California,Medical  & prescriptions,Y
3164138756,2018-05-22 02:53:18,2018-05-21 13:53:00,,Kansas,No Subject Provided,N
2482899298,2018-05-22 02:53:36,2018-05-21 18:44:00,,Michigan,Dropped call or no message,N
1450362765,2018-05-22 01:23:31,2018-05-21 21:17:00,,California,No Subject Provided,Y
,2018-05-22 02:14:58,2018-05-21 14:15:00,,California,No Subject Provided,
,2018-05-22 02:22:17,2018-05-21 16:30:00,,California,No Subject Provided,N
8667252303,2018-05-22 02:57:35,2018-05-21 09:41:00,Stockton,California,Medical  & prescriptions,Y
6196976891,2018-05-22 02:59:22,2018-05-18 14:35:00,Palm Springs,California,"Energy, solar,  & utilities",Y
6193225444,2018-05-22 03:01:49,2018-05-21 14:25:00,Palm Springs,California,"Energy, solar,  & utilities",Y
7183398944,2018-05-22 03:04:16,2018-05-21 12:54:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
2099525043,2018-05-22 03:05:49,2018-05-21 12:10:00,Stockton,California,Medical  & prescriptions,Y
5097453034,2018-05-22 03:07:22,2018-05-21 09:49:00,,Washington,Dropped call or no message,Y
8007806772,2018-05-22 03:08:41,2018-05-21 11:02:00,Stockton,California,Medical  & prescriptions,Y
5172220635,2018-05-22 03:13:21,2018-05-21 19:43:00,Peoria,Arizona,Dropped call or no message,Y
5187383546,2018-05-22 03:22:13,2018-05-17 09:44:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
6262253875,2018-05-22 03:23:01,2018-05-21 07:46:00,,California,Dropped call or no message,Y
5302796648,2018-05-22 03:23:22,2018-05-21 11:58:00,,Pennsylvania,No Subject Provided,Y
7145008594,2018-05-22 03:30:09,2018-05-14 16:59:00,Orange,California,Dropped call or no message,N
3153810941,2018-05-22 03:35:14,2018-05-21 13:48:00,San Marcos,California,Medical  & prescriptions,Y
7145519572,2018-05-22 03:37:30,2018-05-17 16:44:00,Orange,California,Dropped call or no message,Y
3153810941,2018-05-22 03:39:20,2018-05-21 13:13:00,Lamont,Florida,Medical  & prescriptions,Y
7320938517,2018-05-22 03:41:13,2018-05-19 14:35:00,Lamont,Florida,No Subject Provided,Y
7149128484,2018-05-22 03:41:28,2018-05-17 15:08:00,Orange,California,Dropped call or no message,Y
7320938517,2018-05-22 03:41:43,2018-05-19 14:35:00,Lamont,Florida,No Subject Provided,Y
2012526546,2018-05-22 03:43:24,2018-05-18 15:45:00,Lamont,Florida,No Subject Provided,Y
5052107610,2018-05-22 03:43:52,2018-05-21 16:09:00,Philadelphia,Pennsylvania,Other,Y
5615570087,2018-05-22 03:44:20,2018-05-18 09:30:00,Lamont,Florida,No Subject Provided,Y
5134344045,2018-05-22 03:45:30,2018-05-17 20:04:00,Lamont,Florida,No Subject Provided,Y
8622391714,2018-05-22 03:45:35,2018-05-21 20:56:00,Hackensack,New Jersey,Home improvement  & cleaning,Y
2677702716,2018-05-22 03:45:46,2018-05-21 10:18:00,Philadelphia,Pennsylvania,Other,Y
