Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2486731843,2018-11-28 00:00:00,2018-11-27 11:50:00,waterford,Michigan,248,"Reducing your debt (credit cards, mortgage, student loans)",Y
7707125001,2018-11-28 00:00:32,2018-11-21 00:00:00,Marietta,Georgia,770,No Subject Provided,N
6269880819,2018-11-28 00:00:39,2018-11-27 18:58:00,,Hawaii,808,No Subject Provided,
2063099231,2018-11-28 00:00:39,2018-11-27 15:47:00,,California,760,Computer  & technical support,Y
9188847211,2018-11-28 00:00:39,2018-11-27 16:13:00,SYLMAR,California,818,Dropped call or no message,N
8312449931,2018-11-28 00:01:00,2018-11-26 20:48:00,,California,707,No Subject Provided,Y
8084685631,2018-11-28 00:01:18,2018-11-21 00:00:00,Marietta,Georgia,770,No Subject Provided,N
2063099231,2018-11-28 00:01:25,2018-11-27 16:43:00,,California,760,Computer  & technical support,Y
3238006714,2018-11-28 00:01:33,2018-11-27 13:48:00,SYLMAR,California,818,Dropped call or no message,N
3032555354,2018-11-28 00:02:04,2018-10-30 12:18:00,Tracy,California,209,No Subject Provided,Y
2126742520,2018-11-28 00:02:10,2018-11-21 12:18:00,NY,New York,212,No Subject Provided,Y
7707122654,2018-11-28 00:02:21,2018-11-21 00:00:00,Marietta,Georgia,770,No Subject Provided,N
8038042166,2018-11-28 00:02:43,2018-11-27 17:30:00,Lancaster,South Carolina,803,"Reducing your debt (credit cards, mortgage, student loans)",Y
8503310379,2018-11-28 00:02:46,2018-11-27 16:47:00,Richmond,Virginia,804,No Subject Provided,Y
8188347069,2018-11-28 00:02:47,2016-06-15 00:00:00,Bakersfield,California,661,Medical  & prescriptions,Y
8063912948,2018-11-28 00:03:20,2018-10-30 14:48:00,Tracy,California,209,Medical  & prescriptions,Y
8006947466,2018-11-28 00:03:27,2018-11-27 09:26:00,SYLMAR,California,818,Computer  & technical support,N
5613273444,2018-11-28 00:03:35,2018-11-20 00:00:00,Marietta,Georgia,770,No Subject Provided,N
2083149708,2018-11-28 00:04:39,2018-11-27 00:00:00,,Idaho,208,No Subject Provided,Y
2012412289,2018-11-28 00:04:43,2018-10-31 12:16:00,Tracy,California,209,No Subject Provided,Y
6786060150,2018-11-28 00:04:48,2018-11-20 00:00:00,Marietta,Georgia,770,No Subject Provided,N
4355356522,2018-11-28 00:05:30,2018-11-27 15:04:00,Richmond,Virginia,804,No Subject Provided,Y
6467661190,2018-11-28 00:05:33,2018-11-25 20:00:00,NY,New York,212,No Subject Provided,Y
8638857299,2018-11-28 00:05:53,2018-11-20 00:00:00,Marietta,Georgia,770,No Subject Provided,N
2012412327,2018-11-28 00:05:58,2018-10-31 15:00:00,Tracy,California,209,Medical  & prescriptions,Y
7087855401,2018-11-28 00:06:47,2018-11-27 11:35:00,lyons,Illinois,708,No Subject Provided,Y
2036648831,2018-11-28 00:07:06,2018-11-02 13:09:00,Tracy,California,209,Dropped call or no message,Y
8559000376,2018-11-28 00:07:40,2018-11-27 13:09:00,,Georgia,229,"Calls pretending to be government, businesses, or family and friends",Y
7624999765,2018-11-28 00:07:45,2018-11-19 00:00:00,Marietta,Georgia,770,No Subject Provided,N
5594354765,2018-11-28 00:07:47,2018-11-27 09:25:00,,California,559,Medical  & prescriptions,Y
7273788536,2018-11-28 00:07:49,2018-11-27 08:33:00,Land O Lakes,Florida,813,Dropped call or no message,Y
5083290131,2018-11-28 00:08:14,2018-11-06 13:09:00,Tracy,California,209,"Calls pretending to be government, businesses, or family and friends",Y
2627049378,2018-11-28 00:08:38,2018-11-27 16:20:00,Four Oaks,North Carolina,919,Dropped call or no message,N
4342268572,2018-11-28 00:08:48,2018-11-27 14:42:00,Richmond,Virginia,804,No Subject Provided,Y
5163089946,2018-11-28 00:08:53,2018-11-27 16:11:00,NY,New York,212,No Subject Provided,N
4158556725,2018-11-28 00:09:53,2018-11-27 14:49:00,concord,California,925,No Subject Provided,Y
6314663062,2018-11-28 00:10:29,2018-11-06 13:09:00,Tracy,California,209,Medical  & prescriptions,Y
6083716666,2018-11-28 00:10:43,2018-11-27 15:13:00,NY,New York,212,Dropped call or no message,N
9712566626,2018-11-28 00:10:54,2018-11-27 18:29:00,Eugene,Oregon,541,Work from home  & other ways to make money,Y
2024995954,2018-11-28 00:11:13,2018-11-27 13:53:00,LITTLETON,Colorado,303,No Subject Provided,Y
9253989094,2018-11-28 00:12:18,2018-11-27 09:53:00,concord,California,925,Other,Y
7812079626,2018-11-28 00:13:37,2018-11-27 14:48:00,,Massachusetts,781,Other,Y
5175886115,2018-11-28 00:13:39,2018-11-27 16:45:00,Spring Lake,Michigan,616,Other,Y
6468672790,2018-11-28 00:13:49,2018-11-27 15:13:00,NY,New York,212,No Subject Provided,N
8033023149,2018-11-28 00:15:02,2018-11-26 18:20:00,Land O Lakes,Florida,813,Dropped call or no message,Y
7814092800,2018-11-28 00:15:06,2018-11-27 17:07:00,,Massachusetts,781,Other,Y
5418517101,2018-11-28 00:15:20,2018-11-27 12:14:00,Eugene,Oregon,541,Work from home  & other ways to make money,Y
8136149720,2018-11-28 00:16:46,2018-11-27 09:56:00,Land O Lakes,Florida,813,Dropped call or no message,Y
9718734527,2018-11-28 00:17:04,2018-11-27 14:00:00,Eugene,Oregon,541,Work from home  & other ways to make money,Y
5163089946,2018-11-28 00:17:56,2018-11-26 11:51:00,NY,New York,212,Dropped call or no message,N
6692148704,2018-11-28 00:19:53,2018-11-27 13:00:00,San Jose,California,408,No Subject Provided,Y
4083370613,2018-11-28 00:20:48,2018-11-27 11:20:00,HAYWARD,California,925,"Reducing your debt (credit cards, mortgage, student loans)",Y
3152326240,2018-11-28 00:22:06,2018-11-27 12:28:00,NY,New York,212,Dropped call or no message,N
5083290140,2018-11-28 00:22:09,2018-11-07 13:29:00,Tracy,California,209,Medical  & prescriptions,Y
2253717696,2018-11-28 00:22:25,2018-11-27 12:53:00,,Louisiana,225,Other,N
9259897935,2018-11-28 00:22:36,2018-11-27 09:09:00,HAYWARD,California,925,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-11-28 00:22:42,2018-11-27 09:26:00,Chapel Hill,North Carolina,919,Other,Y
5182697725,2018-11-28 00:23:14,2018-11-27 10:44:00,Phoenix,Arizona,518,No Subject Provided,Y
3102948801,2018-11-28 00:23:20,2018-11-07 09:55:00,Tracy,California,209,Medical  & prescriptions,Y
6695007025,2018-11-28 00:23:54,2018-11-27 19:30:00,San Jose,California,408,No Subject Provided,N
9147684567,2018-11-28 00:24:20,2018-11-27 14:15:00,NY,New York,212,Dropped call or no message,N
8554972122,2018-11-28 00:24:20,2018-11-26 14:41:00,Phoenix,Arizona,518,No Subject Provided,Y
2098142278,2018-11-28 00:24:22,2018-11-12 11:37:00,Tracy,California,209,Dropped call or no message,Y
4075415250,2018-11-28 00:24:24,2018-11-27 20:52:00,Four Oaks,North Carolina,919,Dropped call or no message,N
5106335469,2018-11-28 00:24:39,2018-11-27 10:14:00,HAYWARD,California,925,"Reducing your debt (credit cards, mortgage, student loans)",Y
5182634833,2018-11-28 00:25:17,2018-11-26 11:55:00,Phoenix,Arizona,518,No Subject Provided,Y
8582073114,2018-11-28 00:25:48,2018-10-15 13:17:00,,California,858,Other,Y
5088580057,2018-11-28 00:25:53,2018-11-13 12:33:00,Tracy,California,209,Medical  & prescriptions,Y
2068423234,2018-11-28 00:26:07,2018-11-22 05:33:00,Bainbridge Island,Washington,206,Medical  & prescriptions,N
8554972122,2018-11-28 00:26:18,2018-11-26 11:51:00,Phoenix,Arizona,518,No Subject Provided,Y
5088580065,2018-11-28 00:26:56,2018-11-14 12:41:00,Tracy,California,209,Medical  & prescriptions,Y
7866236835,2018-11-28 00:27:08,2018-11-27 09:09:00,Bainbridge Island,Washington,206,Medical  & prescriptions,N
5165913324,2018-11-28 00:27:12,2018-11-27 11:31:00,NY,New York,212,Dropped call or no message,N
9168722506,2018-11-28 00:27:38,2018-08-22 13:48:00,,California,858,Computer  & technical support,Y
4043342778,2018-11-28 00:28:25,2018-11-27 19:59:00,Slidell,Louisiana,208,Work from home  & other ways to make money,Y
5648455505,2018-11-28 00:28:41,2018-11-27 09:16:00,Bainbridge Island,Washington,206,Medical  & prescriptions,N
5403397652,2018-11-28 00:28:55,2018-11-27 07:21:00,Henderson,Nevada,636,Medical  & prescriptions,Y
9129994221,2018-11-28 00:29:02,2018-11-13 10:57:00,,California,858,Medical  & prescriptions,Y
8885813631,2018-11-28 00:29:12,2018-11-14 14:04:00,Tracy,California,209,Computer  & technical support,Y
4562700705,2018-11-28 00:29:55,2018-11-27 16:57:00,San Benito,Texas,956,No Subject Provided,N
4439640367,2018-11-28 00:29:57,2018-11-27 16:23:00,Dundalk,Maryland,410,Dropped call or no message,Y
5125510202,2018-11-28 00:30:05,2018-11-15 08:08:00,Tracy,California,209,Medical  & prescriptions,Y
3212368456,2018-11-28 00:30:16,2018-11-27 10:41:00,Bainbridge Island,Washington,206,Medical  & prescriptions,N
4088748306,2018-11-28 00:30:17,2018-10-15 09:13:00,San Jose,California,408,Other,N
2126742993,2018-11-28 00:30:42,2018-11-26 12:15:00,NY,New York,212,Dropped call or no message,N
7067491361,2018-11-28 00:30:43,2018-11-22 12:48:00,,California,858,Computer  & technical support,Y
5403393983,2018-11-28 00:31:29,2018-11-15 12:25:00,Tracy,California,209,"Energy, solar,  & utilities",Y
7576461514,2018-11-28 00:31:51,2018-11-27 14:05:00,,Virginia,757,Dropped call or no message,N
6315610023,2018-11-28 00:31:54,2018-11-27 05:20:00,,Oregon,971,"Calls pretending to be government, businesses, or family and friends",N
6199999999,2018-11-28 00:32:02,2018-11-26 10:20:00,,California,858,Home improvement  & cleaning,Y
8068352352,2018-11-28 00:32:09,2018-11-27 10:43:00,Bainbridge Island,Washington,206,Medical  & prescriptions,N
8558095113,2018-11-28 00:32:25,2018-11-27 13:03:00,AKRON,Ohio,330,Other,N
9259773477,2018-11-28 00:32:30,2018-11-15 04:09:00,Tracy,California,209,Computer  & technical support,Y
7199127388,2018-11-28 00:33:13,2018-11-27 09:40:00,,Colorado,303,Dropped call or no message,N
2126749184,2018-11-28 00:33:33,2018-11-26 12:17:00,NY,New York,212,Dropped call or no message,N
2098144041,2018-11-28 00:33:43,2018-11-19 07:22:00,Tracy,California,209,Dropped call or no message,Y
7028577450,2018-11-28 00:34:04,2018-11-19 19:56:00,,Hawaii,808,Vacation  & timeshares,N
3058127985,2018-11-28 00:34:14,2018-11-27 13:24:00,Bainbridge Island,Washington,206,Medical  & prescriptions,N
8007721213,2018-11-28 00:34:37,2018-11-27 13:09:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
5613272181,2018-11-28 00:34:48,2018-11-19 09:42:00,Tracy,California,209,Medical  & prescriptions,Y
8044097161,2018-11-28 00:34:56,2018-11-27 12:01:00,,Virginia,757,Dropped call or no message,N
7028577450,2018-11-28 00:34:58,2018-11-27 19:27:00,,Hawaii,808,Vacation  & timeshares,N
2402514875,2018-11-28 00:35:13,2018-11-26 20:51:00,,Colorado,303,Dropped call or no message,Y
2158211912,2018-11-28 00:36:11,2018-11-20 14:05:00,Tracy,California,209,Medical  & prescriptions,Y
7024301331,2018-11-28 00:36:17,2018-11-27 12:20:00,,Hawaii,808,Vacation  & timeshares,N
5102981739,2018-11-28 00:36:28,2018-11-27 18:47:00,,California,510,"Reducing your debt (credit cards, mortgage, student loans)",Y
8182934625,2018-11-28 00:36:29,2018-11-27 14:57:00,North Hollywood,California,818,No Subject Provided,Y
9149966267,2018-11-28 00:36:42,2018-11-26 12:49:00,NY,New York,212,Dropped call or no message,N
5308061900,2018-11-28 00:37:05,2018-11-23 11:16:00,Tracy,California,209,Dropped call or no message,Y
8188060551,2018-11-28 00:37:19,2018-11-27 14:55:00,North Hollywood,California,818,No Subject Provided,Y
7578778577,2018-11-28 00:37:31,2018-11-27 11:36:00,,Virginia,757,Dropped call or no message,N
2063092534,2018-11-28 00:37:32,2018-11-27 10:38:00,,Colorado,303,Other,Y
6146393364,2018-11-28 00:37:56,2018-11-27 16:46:00,Encinitas,California,619,Work from home  & other ways to make money,Y
5403397207,2018-11-28 00:38:13,2018-11-26 11:53:00,Tracy,California,209,Dropped call or no message,Y
4158563711,2018-11-28 00:38:54,2018-11-26 13:38:00,Davis,California,530,No Subject Provided,Y
5308062524,2018-11-28 00:39:11,2018-11-26 14:53:00,Tracy,California,209,Dropped call or no message,Y
8009431317,2018-11-28 00:39:50,2018-11-27 11:24:00,,Colorado,303,Dropped call or no message,Y
2527874848,2018-11-28 00:39:55,2018-11-27 08:57:00,,Virginia,757,Dropped call or no message,N
2819682913,2018-11-28 00:42:17,2018-11-27 14:31:00,,Virginia,757,Dropped call or no message,N
8327792849,2018-11-28 00:42:29,2018-11-27 10:00:00,Sugar Land,Texas,281,Other,N
7243744590,2018-11-28 00:42:41,2018-11-27 11:45:00,,Colorado,303,No Subject Provided,N
2126745562,2018-11-28 00:43:27,2018-11-26 13:26:00,NY,New York,212,Dropped call or no message,N
7203161890,2018-11-28 00:43:58,2018-11-27 15:29:00,,Colorado,303,Dropped call or no message,N
8042470533,2018-11-28 00:44:15,2018-11-26 13:58:00,,Virginia,757,Dropped call or no message,N
7572441283,2018-11-28 00:46:12,2018-11-26 12:14:00,,Virginia,757,Dropped call or no message,N
9096849652,2018-11-28 00:35:20,2018-11-27 14:00:00,,California,909,No Subject Provided,Y
3153524241,2018-11-28 00:46:25,2018-11-26 13:00:00,Sugar Land,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
2128046558,2018-11-28 00:47:37,2018-11-26 14:03:00,NY,New York,212,Dropped call or no message,N
2527874848,2018-11-28 00:48:40,2018-11-26 09:16:00,,Virginia,757,Dropped call or no message,N
3152326240,2018-11-28 00:50:02,2018-11-26 15:12:00,NY,New York,212,Dropped call or no message,N
2482374345,2018-11-28 00:50:45,2018-11-26 09:07:00,,Virginia,757,Dropped call or no message,N
6083716666,2018-11-28 00:51:42,2018-11-26 16:01:00,NY,New York,212,Dropped call or no message,N
9143637946,2018-11-28 00:52:17,2018-11-27 12:17:00,Dana Point,California,949,Work from home  & other ways to make money,Y
3155397605,2018-11-28 00:52:48,2018-11-24 10:59:00,,Virginia,757,Dropped call or no message,N
8007721213,2018-11-28 00:53:00,2018-11-27 11:00:00,Marblehead,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
8054771083,2018-11-28 00:53:23,2018-11-27 08:30:00,Campbell,California,408,Other,Y
9179974544,2018-11-28 00:53:57,2018-11-27 09:12:00,NY,New York,212,Dropped call or no message,N
6197803451,2018-11-28 00:55:26,2018-11-23 16:41:00,,Virginia,757,Dropped call or no message,N
3122625958,2018-11-28 00:56:22,2018-11-22 08:48:00,Marblehead,Massachusetts,617,No Subject Provided,Y
9495063184,2018-11-28 00:56:56,2018-11-27 00:00:00,,California,650,"Reducing your debt (credit cards, mortgage, student loans)",Y
2126747681,2018-11-28 00:56:59,2018-11-27 09:19:00,NY,New York,212,Dropped call or no message,N
8042472876,2018-11-28 00:57:32,2018-11-23 16:08:00,,Virginia,757,Dropped call or no message,N
3302805529,2018-11-28 00:57:40,2018-11-25 16:24:00,Four Oaks,North Carolina,919,No Subject Provided,N
8556435296,2018-11-28 00:58:11,2018-11-27 11:13:00,Brooklyn Park,Minnesota,763,Dropped call or no message,Y
5308062737,2018-11-28 00:58:17,2018-11-27 09:03:00,Mead,Washington,509,Medical  & prescriptions,Y
4245589666,2018-11-28 00:58:32,2018-11-27 12:08:00,Upland,California,909,Other,N
2069396829,2018-11-28 00:58:47,2018-11-27 16:09:00,Brooklyn Park,Minnesota,763,Dropped call or no message,Y
3058747425,2018-11-28 00:58:49,2018-11-27 13:15:00,Clinton,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
2108076712,2018-11-28 00:58:58,2018-11-27 16:15:00,La Jolla,California,858,Other,Y
5184305161,2018-11-28 00:59:09,2018-11-27 09:56:00,NY,New York,212,Dropped call or no message,N
2527874848,2018-11-28 00:59:23,2018-11-23 14:35:00,,Virginia,757,Dropped call or no message,N
4104231801,2018-11-28 00:59:30,2018-11-27 08:57:00,,Michigan,734,No Subject Provided,Y
4157544538,2018-11-28 00:59:31,2018-11-28 00:56:00,,Florida,904,Dropped call or no message,Y
3017532230,2018-11-28 01:01:00,2018-11-27 17:28:00,La Plata,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
6468634598,2018-11-28 01:01:44,2018-11-27 10:20:00,NY,New York,212,Dropped call or no message,N
6197803451,2018-11-28 01:01:57,2018-11-23 13:52:00,,Virginia,757,Dropped call or no message,N
3216844990,2018-11-28 01:03:55,2018-11-27 11:58:00,Topanga,California,310,Other,N
8452528992,2018-11-28 01:04:37,2018-11-27 10:43:00,NY,New York,212,Dropped call or no message,N
8452528992,2018-11-28 01:04:38,2018-11-27 10:43:00,NY,New York,212,Dropped call or no message,N
7816569000,2018-11-28 01:06:54,2018-11-21 13:13:00,Four Oaks,North Carolina,919,Dropped call or no message,N
4752220246,2018-11-28 01:07:27,2018-11-27 14:04:00,,Michigan,734,No Subject Provided,Y
8052258542,2018-11-28 01:10:06,2018-11-27 13:45:00,Menlo Park,California,617,"Calls pretending to be government, businesses, or family and friends",Y
3473701129,2018-11-28 01:10:25,2018-11-27 12:19:00,,New York,347,"Lotteries, prizes  & sweepstakes",Y
7177222263,2018-11-28 01:10:33,2018-11-28 01:05:00,New York,New York,718,Dropped call or no message,Y
9206767565,2018-11-28 01:11:09,2018-11-27 16:36:00,,Wisconsin,920,Other,Y
9107781489,2018-11-28 01:12:01,2018-11-21 10:45:00,Four Oaks,North Carolina,919,Dropped call or no message,N
9738105354,2018-11-28 01:12:12,2018-11-27 11:41:00,mesa,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
4102267804,2018-11-28 01:12:50,2018-11-26 12:02:00,Westminster,Maryland,410,Home improvement  & cleaning,Y
2029007874,2018-11-28 01:13:16,2018-11-27 12:49:00,mesa,Arizona,602,"Reducing your debt (credit cards, mortgage, student loans)",Y
7146752422,2018-11-28 01:15:48,2018-11-27 22:10:00,Highland,California,909,Computer  & technical support,N
8663149507,2018-11-28 01:19:43,2018-11-18 14:26:00,Four Oaks,North Carolina,919,No Subject Provided,N
8668314847,2018-11-28 01:23:24,2018-11-27 20:07:00,Lakeland,Florida,863,Medical  & prescriptions,N
3304335996,2018-11-28 01:24:44,2018-10-26 09:46:00,Four Oaks,North Carolina,919,No Subject Provided,N
6198192825,2018-11-28 01:28:43,2018-11-26 05:27:00,SAN jose,California,408,No Subject Provided,N
5153297689,2018-11-28 01:29:02,2018-11-27 00:00:00,,New York,347,No Subject Provided,Y
8663500922,2018-11-28 01:29:36,2018-11-28 00:11:00,kyle,Texas,512,No Subject Provided,Y
8664289880,2018-11-28 01:29:45,2018-11-27 00:00:00,,New York,917,No Subject Provided,Y
2182152086,2018-11-28 01:31:15,2018-11-27 18:00:00,kyle,Texas,512,Medical  & prescriptions,Y
2532713524,2018-11-28 01:33:01,2018-11-27 14:17:00,Tacoma,Washington,253,Dropped call or no message,N
8162345000,2018-11-28 01:33:20,2018-11-27 11:49:00,Reno,Nevada,775,No Subject Provided,N
7000436820,2018-11-28 01:34:37,2018-11-27 12:30:00,,Connecticut,203,No Subject Provided,N
9169437094,2018-11-28 01:35:30,2018-11-26 14:24:00,Redding,California,530,Medical  & prescriptions,Y
7751669842,2018-11-28 01:36:41,2018-11-27 16:52:00,Reno,Nevada,775,Dropped call or no message,N
2182151082,2018-11-28 01:37:21,2018-11-27 12:06:00,Charlo,Montana,406,Medical  & prescriptions,Y
5309415862,2018-11-28 01:38:59,2018-11-27 10:07:00,Redding,California,530,Medical  & prescriptions,Y
5308062514,2018-11-28 01:40:14,2018-11-26 14:56:00,Charlo,Montana,406,Medical  & prescriptions,Y
6237611189,2018-11-28 01:40:30,2018-11-27 13:12:00,Peoria,Arizona,623,Dropped call or no message,Y
8664142020,2018-11-28 01:40:45,2018-11-26 12:45:00,SAN Jose,California,408,Medical  & prescriptions,N
4703782050,2018-11-28 01:41:41,2018-11-21 14:54:00,Redding,California,530,"Reducing your debt (credit cards, mortgage, student loans)",Y
2534456983,2018-11-28 01:43:04,2018-11-27 15:25:00,Tacoma,Washington,253,Dropped call or no message,N
5308062350,2018-11-28 01:43:42,2018-11-26 09:03:00,Charlo,Montana,406,Medical  & prescriptions,Y
4088829538,2018-11-28 01:44:23,2018-11-27 10:54:00,San Jose,California,408,Vacation  & timeshares,Y
8002122805,2018-11-28 01:45:13,2018-11-27 17:00:00,,California,408,Other,Y
5308061973,2018-11-28 01:45:44,2018-11-24 09:04:00,Charlo,Montana,406,Medical  & prescriptions,Y
9169439116,2018-11-28 01:45:45,2018-11-20 13:53:00,Redding,California,530,Other,Y
5202537345,2018-11-28 01:47:03,2018-11-27 13:09:00,Waukesha,Wisconsin,520,"Reducing your debt (credit cards, mortgage, student loans)",N
3479749998,2018-11-28 01:47:33,2018-11-27 23:02:00,Union City,California,510,Dropped call or no message,Y
4085934259,2018-11-28 01:48:08,2018-11-27 12:01:00,San Jose,California,408,Dropped call or no message,Y
3475185533,2018-11-28 01:49:18,2018-11-25 16:02:00,Union City,California,510,Dropped call or no message,Y
8055897118,2018-11-28 01:50:20,2018-11-28 19:50:00,Tucson,Arizona,520,Dropped call or no message,N
5104317395,2018-11-28 01:50:57,2018-11-27 09:02:00,Union City,California,510,Dropped call or no message,Y
5094955007,2018-11-28 01:52:37,2018-11-27 10:00:00,Glenoma,Washington,360,No Subject Provided,Y
5623301002,2018-11-28 01:53:57,2018-11-27 19:25:00,Pleasanton,California,925,No Subject Provided,N
5094955262,2018-11-28 01:54:06,2018-11-27 10:30:00,Glenoma,Washington,360,No Subject Provided,Y
,2018-11-28 01:56:34,2018-11-27 16:38:00,,Mississippi,601,No Subject Provided,
7206230348,2018-11-28 01:55:47,2018-11-27 09:29:00,Brighton,Colorado,303,Home improvement  & cleaning,N
5405090563,2018-11-28 01:59:59,2018-11-27 14:10:00,,Virginia,571,Vacation  & timeshares,Y
3604690601,2018-11-28 02:04:19,2018-11-27 11:21:00,,Washington,509,No Subject Provided,Y
8773992457,2018-11-28 02:05:36,2018-11-27 08:15:00,MONROVIA,California,626,Dropped call or no message,Y
6264259094,2018-11-28 02:09:12,2018-11-27 12:32:00,MONROVIA,California,626,Other,Y
5094742835,2018-11-28 02:11:39,2018-11-27 13:07:00,,Washington,509,No Subject Provided,Y
5096254900,2018-11-28 02:15:20,2018-11-27 15:42:00,,Washington,509,No Subject Provided,Y
6782738878,2018-11-28 02:21:42,2018-11-27 08:52:00,decatur,Illinois,217,No Subject Provided,N
8439441152,2018-11-28 02:25:31,2018-11-27 14:50:00,Anderson,California,530,No Subject Provided,Y
4018893145,2018-11-28 02:27:06,2018-11-27 16:32:00,,Kentucky,502,Medical  & prescriptions,N
8315257176,2018-11-28 02:28:00,2018-11-27 13:38:00,Anderson,California,530,No Subject Provided,N
9799213703,2018-11-28 02:30:28,2018-11-27 09:24:00,Anderson,California,530,No Subject Provided,N
2672189712,2018-11-28 02:30:52,2018-11-20 09:31:00,,California,858,"Reducing your debt (credit cards, mortgage, student loans)",Y
2178754258,2018-11-28 02:30:57,2018-11-27 07:46:00,decatur,Illinois,217,No Subject Provided,N
3853314832,2018-11-28 02:34:04,2018-11-19 10:38:00,,California,858,"Reducing your debt (credit cards, mortgage, student loans)",Y
9163682764,2018-11-28 02:36:07,2018-11-26 14:22:00,Anderson,California,530,No Subject Provided,N
4791149,2018-11-28 02:41:56,2018-11-21 09:19:00,Anderson,California,530,No Subject Provided,Y
7472047567,2018-11-28 02:44:01,2018-11-20 10:41:00,Anderson,California,530,No Subject Provided,N
3616339956,2018-11-28 02:46:38,2018-11-27 11:44:00,"FPO, AE",Texas,361,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-11-28 02:54:39,2018-11-27 14:30:00,,California,408,No Subject Provided,N
9512402802,2018-11-28 02:57:03,2018-11-27 02:05:00,Hemet,California,951,"Energy, solar,  & utilities",Y
,2018-11-28 02:58:17,2018-11-27 13:45:00,Hemet,California,951,Other,Y
9099151903,2018-11-28 03:01:34,2018-11-27 11:25:00,Hemet,California,951,No Subject Provided,N
9104489047,2018-11-28 03:05:20,2018-11-27 12:16:00,,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
9734530055,2018-11-28 03:09:43,2018-11-27 12:14:00,Hemet,California,951,Other,Y
6786359212,2018-11-28 03:11:24,2018-09-27 17:01:00,,Georgia,678,No Subject Provided,Y
6786359277,2018-11-28 03:13:34,2018-09-27 09:41:00,,Georgia,678,No Subject Provided,Y
5861467792,2018-11-28 03:15:16,2018-11-27 19:08:00,,Michigan,586,Dropped call or no message,Y
8002618172,2018-11-28 03:18:19,2018-11-27 12:16:00,San Jose,California,408,No Subject Provided,Y
5312000208,2018-11-28 03:27:50,2018-11-27 11:59:00,,Iowa,712,No Subject Provided,Y
4252926037,2018-11-28 03:28:04,2018-11-27 15:00:00,Manchester,New Jersey,732,No Subject Provided,Y
5633821560,2018-11-28 03:30:43,2018-11-26 15:40:00,,Iowa,712,Dropped call or no message,Y
3125007692,2018-11-28 03:31:41,2018-11-27 14:00:00,,Illinois,815,No Subject Provided,N
2484299365,2018-11-28 03:31:49,2018-11-26 14:00:00,,Michigan,906,"Reducing your debt (credit cards, mortgage, student loans)",Y
8153180945,2018-11-28 03:32:11,2018-11-27 10:00:00,,Illinois,815,No Subject Provided,N
3125007671,2018-11-28 03:32:41,2018-11-26 09:00:00,,Illinois,815,No Subject Provided,N
8154453101,2018-11-28 03:33:11,2018-11-25 12:00:00,,Illinois,815,No Subject Provided,N
8154884336,2018-11-28 03:33:46,2018-11-24 11:00:00,,Illinois,815,No Subject Provided,N
8157586977,2018-11-28 03:34:21,2018-11-23 11:00:00,,Illinois,815,No Subject Provided,N
8158722789,2018-11-28 03:34:53,2018-11-23 09:00:00,,Illinois,815,No Subject Provided,N
4242858006,2018-11-28 03:37:03,2018-11-27 10:42:00,Westminster,California,714,No Subject Provided,N
5403399029,2018-11-28 03:37:59,2018-11-27 17:28:00,,New York,646,No Subject Provided,Y
7146999879,2018-11-28 03:38:07,2018-11-27 09:28:00,Westminster,California,714,No Subject Provided,N
7142624382,2018-11-28 03:38:48,2018-11-27 10:57:00,Westminster,California,714,No Subject Provided,N
5202537345,2018-11-28 03:38:59,2018-11-27 13:09:00,Waukesha,Wisconsin,520,"Reducing your debt (credit cards, mortgage, student loans)",N
7146999382,2018-11-28 03:39:34,2018-11-27 12:34:00,Westminster,California,714,No Subject Provided,N
8052196283,2018-11-28 03:40:32,2018-11-27 13:21:00,Westminster,California,714,No Subject Provided,N
7860410943,2018-11-28 03:41:02,2018-11-27 13:22:00,Depew,New York,716,Computer  & technical support,Y
7146999427,2018-11-28 03:41:49,2018-11-27 15:52:00,Westminster,California,714,No Subject Provided,N
7185682230,2018-11-28 03:43:37,2018-11-27 14:47:00,Depew,New York,716,Computer  & technical support,Y
9142657271,2018-11-28 03:47:34,2018-11-26 11:58:00,,New York,718,No Subject Provided,N
4784198001,2018-11-28 03:47:49,2018-11-27 16:04:00,,Nebraska,402,"Reducing your debt (credit cards, mortgage, student loans)",Y
4784198001,2018-11-28 03:48:27,2018-11-27 16:04:00,,Nebraska,402,"Reducing your debt (credit cards, mortgage, student loans)",Y
7187217388,2018-11-28 03:49:16,2018-11-27 17:55:00,,New York,718,No Subject Provided,N
2122452100,2018-11-28 03:50:02,2018-11-27 14:27:00,,New York,718,No Subject Provided,N
7138059872,2018-11-28 03:50:54,2018-11-27 10:30:00,Cypress,Texas,713,Home security  & alarms,Y
