Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8003782640,2019-04-02 00:00:02,2019-04-01 20:00:00,North HIlls,California,818,Other,Y
8442806008,2019-04-02 00:00:09,2019-03-11 08:38:00,,Maryland,301,No Subject Provided,N
5107662249,2019-04-02 00:00:11,2019-03-12 00:00:00,San Leandro,California,510,Other,N
375257064057,2019-04-02 00:02:09,2019-03-26 14:15:00,,New Jersey,732,No Subject Provided,Y
6268156000,2019-04-02 00:02:23,2019-04-01 20:58:00,Oceanside,California,442,No Subject Provided,Y
3252137454,2019-04-02 00:02:23,2019-04-01 09:14:00,Wills Point,Texas,903,Other,Y
8006927753,2019-04-02 00:02:41,2019-04-01 13:15:00,Cheshire,Connecticut,203,Computer  & technical support,Y
2092992679,2019-04-02 00:02:41,2019-04-01 20:59:00,,California,925,Charities,Y
375172023367,2019-04-02 00:03:03,2019-03-26 13:44:00,,New Jersey,732,No Subject Provided,Y
6232994564,2019-04-02 00:03:26,2019-04-01 02:57:00,el mirage,Arizona,623,No Subject Provided,Y
21333000269,2019-04-02 00:03:42,2019-04-01 18:32:00,Anaheim,California,714,Other,Y
5103315290,2019-04-02 00:03:57,2019-03-15 00:00:00,San Leandro,California,510,Other,N
375172023367,2019-04-02 00:03:58,2019-03-26 12:44:00,,New Jersey,732,No Subject Provided,Y
9493267478,2019-04-02 00:04:03,2019-04-01 14:10:00,Sunnyvale,California,949,Medical  & prescriptions,Y
8004343047,2019-04-02 00:04:06,2019-04-01 00:00:00,,California,626,No Subject Provided,Y
7608962078,2019-04-02 00:04:15,2019-03-27 16:23:00,Barstow,California,760,No Subject Provided,N
8479278495,2019-04-02 00:04:23,2019-04-01 02:02:00,Winnetka,Illinois,847,Other,Y
25768147334,2019-04-02 00:04:47,2019-03-26 12:26:00,,New Jersey,732,No Subject Provided,Y
6147244147,2019-04-02 00:04:53,2019-04-01 14:46:00,Houston,Texas,281,Other,N
8001009009,2019-04-02 00:05:09,2019-04-01 12:54:00,Cheshire,Connecticut,203,No Subject Provided,Y
21333000269,2019-04-02 00:05:11,2019-04-01 18:31:00,Anaheim,California,714,Other,Y
9512269887,2019-04-02 00:06:39,2019-04-01 10:34:00,,California,951,No Subject Provided,N
4692437637,2019-04-02 00:05:48,2019-04-01 11:17:00,el mirage,Arizona,623,No Subject Provided,Y
7607600559,2019-04-02 00:06:11,2019-03-28 09:25:00,Barstow,California,760,No Subject Provided,N
7142020178,2019-04-02 00:06:33,2019-04-01 13:43:00,Anaheim,California,714,Dropped call or no message,Y
25768147334,2019-04-02 00:06:40,2019-03-19 15:47:00,,New Jersey,732,No Subject Provided,Y
5103313459,2019-04-02 00:07:24,2019-03-15 13:14:00,San Leandro,California,510,Other,N
6232994136,2019-04-02 00:07:28,2019-04-01 00:00:00,el mirage,Arizona,623,No Subject Provided,Y
7142020178,2019-04-02 00:07:52,2019-03-31 13:01:00,Anaheim,California,714,Dropped call or no message,Y
7731292110,2019-04-02 00:07:54,2019-04-01 17:08:00,Chicago,Illinois,773,Dropped call or no message,N
7602054439,2019-04-02 00:07:57,2019-03-28 09:31:00,Barstow,California,760,No Subject Provided,N
8059899576,2019-04-02 00:08:37,2019-03-25 09:43:00,Ventura,California,805,Dropped call or no message,Y
8003757784,2019-04-02 00:08:49,2019-03-27 13:13:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
6236666367,2019-04-02 00:08:50,2019-04-01 08:19:00,el mirage,Arizona,623,No Subject Provided,Y
7149567460,2019-04-02 00:09:00,2019-03-20 12:06:00,Anaheim,California,714,Dropped call or no message,Y
9376641665,2019-04-02 00:09:25,2019-04-01 17:32:00,Dayton,Ohio,937,No Subject Provided,Y
5623711276,2019-04-02 00:09:33,2019-03-29 17:18:00,Barstow,California,760,No Subject Provided,N
9494492135,2019-04-02 00:09:51,2019-04-01 18:17:00,,California,707,No Subject Provided,N
2528884413,2019-04-02 00:09:57,2019-04-01 17:09:00,Southport,North Carolina,910,No Subject Provided,N
8053142346,2019-04-02 00:09:58,2019-03-25 10:48:00,Ventura,California,805,Dropped call or no message,Y
8003757784,2019-04-02 00:10:00,2019-03-27 11:59:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
7147495431,2019-04-02 00:10:16,2019-03-20 09:08:00,Anaheim,California,714,Dropped call or no message,Y
7084082142,2019-04-02 00:10:50,2019-04-01 19:50:00,lyons,Illinois,708,No Subject Provided,Y
8053142346,2019-04-02 00:10:52,2019-03-25 14:54:00,Ventura,California,805,Dropped call or no message,Y
8003757784,2019-04-02 00:10:59,2019-03-27 11:20:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
7142020178,2019-04-02 00:11:45,2019-03-18 14:45:00,Anaheim,California,714,Dropped call or no message,Y
7135238074,2019-04-02 00:11:47,2019-03-26 10:45:00,Spring,Texas,832,No Subject Provided,Y
2094106279,2019-04-02 00:12:52,2019-04-01 18:15:00,,California,209,No Subject Provided,
9512511369,2019-04-02 00:12:00,2019-04-01 18:56:00,Jacksonville,Oregon,951,Other,Y
8053142346,2019-04-02 00:12:08,2019-03-25 09:43:00,Ventura,California,805,Dropped call or no message,Y
7142020178,2019-04-02 00:12:51,2019-03-17 14:21:00,Anaheim,California,714,Dropped call or no message,Y
8008740925,2019-04-02 00:12:52,2019-03-26 09:08:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
7327514387,2019-04-02 00:12:58,2019-04-01 16:43:00,Freehold,New Jersey,732,No Subject Provided,N
5096811438,2019-04-02 00:13:25,2019-04-01 16:45:00,Spokane,Washington,509,Vacation  & timeshares,Y
8054916001,2019-04-02 00:13:44,2019-03-25 15:09:00,Ventura,California,805,Dropped call or no message,Y
2153302372,2019-04-02 00:14:00,2019-04-01 12:47:00,Freehold,New Jersey,732,Charities,Y
7146992223,2019-04-02 00:14:05,2019-03-15 13:45:00,Anaheim,California,714,Dropped call or no message,Y
6572122022,2019-04-02 00:14:20,2019-03-22 14:18:00,San Francisco,California,415,"Lotteries, prizes  & sweepstakes",Y
3054888118,2019-04-02 00:14:31,2019-04-01 18:36:00,New Milford,Connecticut,860,Dropped call or no message,N
38641536080,2019-04-02 00:14:39,2019-03-29 06:39:00,,New Jersey,732,No Subject Provided,Y
9378342275,2019-04-02 00:14:46,2019-04-01 16:30:00,Dayton,Ohio,937,No Subject Provided,Y
7327514387,2019-04-02 00:15:01,2019-04-01 11:43:00,Freehold,New Jersey,732,No Subject Provided,N
7142020178,2019-04-02 00:15:18,2019-03-13 11:16:00,Anaheim,California,714,Dropped call or no message,Y
8003757784,2019-04-02 00:15:18,2019-03-22 12:21:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
7145414735,2019-04-02 00:15:19,2019-03-26 11:11:00,Ventura,California,805,Dropped call or no message,Y
38641560261,2019-04-02 00:15:41,2019-03-31 06:28:00,,New Jersey,732,No Subject Provided,Y
6198764316,2019-04-02 00:16:10,2019-04-01 15:35:00,San Diego,California,619,Home improvement  & cleaning,Y
7148293904,2019-04-02 00:16:13,2019-03-13 10:21:00,Anaheim,California,714,Dropped call or no message,Y
6787760275,2019-04-02 00:16:31,2019-03-29 05:54:00,,New Jersey,732,No Subject Provided,Y
8001268342,2019-04-02 00:16:33,2019-03-08 11:23:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
7034021594,2019-04-02 00:16:48,2019-04-01 16:10:00,,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
5354990030,2019-04-02 00:17:16,2019-03-29 09:01:00,,New Jersey,732,No Subject Provided,Y
7602679662,2019-04-02 00:17:26,2019-04-01 19:48:00,Barstow,California,760,No Subject Provided,N
24255540310,2019-04-02 00:17:29,2019-04-01 14:14:00,North East,Maryland,443,"Calls pretending to be government, businesses, or family and friends",Y
3233505447,2019-04-02 00:17:40,2019-03-26 11:55:00,Ventura,California,805,Dropped call or no message,Y
7077264120,2019-04-02 00:17:49,2019-03-12 13:46:00,Anaheim,California,714,Dropped call or no message,Y
5360294120,2019-04-02 00:18:03,2019-03-28 07:06:00,,New Jersey,732,No Subject Provided,Y
8004679592,2019-04-02 00:18:46,2019-03-29 13:24:00,San Francisco,California,415,No Subject Provided,N
7609031329,2019-04-02 00:18:49,2019-03-27 15:16:00,Barstow,California,760,No Subject Provided,N
7146992223,2019-04-02 00:18:53,2019-03-12 10:02:00,Anaheim,California,714,Dropped call or no message,Y
38641755227,2019-04-02 00:19:08,2019-03-28 06:19:00,,New Jersey,732,No Subject Provided,Y
9202472905,2019-04-02 00:19:21,2019-04-01 05:19:00,La Crosse,Wisconsin,608,"Reducing your debt (credit cards, mortgage, student loans)",Y
8053401289,2019-04-02 00:19:32,2019-03-27 10:44:00,Ventura,California,805,Dropped call or no message,N
7472203411,2019-04-02 00:19:41,2019-03-30 19:52:00,1,California,408,Dropped call or no message,Y
38640008200,2019-04-02 00:19:50,2019-03-28 10:08:00,,New Jersey,732,No Subject Provided,Y
4155311808,2019-04-02 00:19:50,2019-03-28 20:18:00,San Francisco,California,415,Dropped call or no message,N
7142020178,2019-04-02 00:20:01,2019-03-10 11:34:00,Anaheim,California,714,Dropped call or no message,Y
4243636131,2019-04-02 00:20:15,2019-04-01 16:12:00,Barstow,California,760,No Subject Provided,N
4083986629,2019-04-02 00:20:24,2019-03-31 17:30:00,1,California,408,Dropped call or no message,Y
38641536073,2019-04-02 00:20:32,2019-03-28 12:34:00,,New Jersey,732,No Subject Provided,Y
8056436588,2019-04-02 00:20:33,2019-03-27 14:30:00,Ventura,California,805,Dropped call or no message,N
9786552696,2019-04-02 00:20:38,2019-03-28 16:39:00,San Francisco,California,415,Dropped call or no message,N
8185280572,2019-04-02 00:20:57,2019-04-01 14:24:00,SYLMAR,California,818,Dropped call or no message,N
2675407292,2019-04-02 00:20:57,2019-04-01 17:11:00,La Crosse,Wisconsin,608,Charities,Y
7149565718,2019-04-02 00:20:58,2019-03-07 14:05:00,Anaheim,California,714,Dropped call or no message,Y
2104320817,2019-04-02 00:21:14,2019-03-16 00:00:00,,Texas,281,No Subject Provided,Y
5623301002,2019-04-02 00:21:18,2019-04-01 16:22:00,1,California,408,Dropped call or no message,Y
8003757784,2019-04-02 00:21:33,2019-03-27 13:12:00,San Francisco,California,415,Dropped call or no message,N
8186596673,2019-04-02 00:21:56,2019-04-01 13:40:00,SYLMAR,California,818,Dropped call or no message,N
2139481271,2019-04-02 00:21:56,2019-03-31 10:08:00,Ventura,California,805,Dropped call or no message,Y
4089962353,2019-04-02 00:21:58,2019-04-01 10:33:00,1,California,408,Dropped call or no message,Y
6505485343,2019-04-02 00:22:44,2019-04-01 09:43:00,,California,650,No Subject Provided,N
5102410861,2019-04-02 00:22:16,2019-03-10 00:00:00,San Leandro,California,510,Other,N
8007504521,2019-04-02 00:22:18,2019-03-27 11:58:00,San Francisco,California,415,Dropped call or no message,N
2092992674,2019-04-02 00:22:26,2019-03-06 09:20:00,Anaheim,California,714,Dropped call or no message,Y
8006179293,2019-04-02 00:22:32,2019-04-01 16:30:00,Alhambra,California,626,No Subject Provided,Y
2024179716,2019-04-02 00:22:44,2019-04-01 10:48:00,SYLMAR,California,818,Dropped call or no message,N
8871428,2019-04-02 00:22:45,2019-04-01 12:34:00,La Crosse,Wisconsin,608,No Subject Provided,Y
4176224841,2019-04-02 00:22:52,2019-04-01 09:30:00,1,California,408,Dropped call or no message,Y
2013752860,2019-04-02 00:23:00,2019-03-27 11:19:00,San Francisco,California,415,Dropped call or no message,N
7135338238,2019-04-02 00:23:10,2019-03-16 00:00:00,,Texas,281,Other,N
2398712691,2019-04-02 00:23:20,2019-04-01 17:34:00,Saint Charles,Missouri,636,"Lotteries, prizes  & sweepstakes",N
8182539953,2019-04-02 00:23:29,2019-04-01 10:25:00,SYLMAR,California,818,Dropped call or no message,N
9162442309,2019-04-02 00:23:35,2019-04-01 20:37:00,1,California,408,Dropped call or no message,Y
7142020178,2019-04-02 00:23:44,2019-03-05 12:33:00,Anaheim,California,714,Dropped call or no message,Y
8003759273,2019-04-02 00:23:50,2019-03-27 08:17:00,San Francisco,California,415,Dropped call or no message,N
2622146591,2019-04-02 00:24:35,2019-03-31 20:01:00,La Crosse,Wisconsin,608,No Subject Provided,Y
4124303880,2019-04-02 00:24:36,2019-03-26 12:29:00,San Francisco,California,415,Dropped call or no message,N
212605074328,2019-04-02 00:24:48,2019-03-31 16:34:00,,New Jersey,732,No Subject Provided,Y
9093135137,2019-04-02 00:24:49,2019-03-05 11:12:00,Anaheim,California,714,Dropped call or no message,Y
7024308538,2019-04-02 00:25:52,2019-04-01 11:42:00,,Nevada,775,No Subject Provided,
8008740925,2019-04-02 00:25:19,2019-03-26 09:08:00,San Francisco,California,415,Dropped call or no message,N
510334886,2019-04-02 00:25:23,2019-03-13 10:17:00,San Leandro,California,510,Other,N
22236615136,2019-04-02 00:26:03,2019-03-30 12:06:00,,New Jersey,732,No Subject Provided,Y
7145658902,2019-04-02 00:26:07,2019-03-05 09:34:00,Anaheim,California,714,Dropped call or no message,Y
4153578247,2019-04-02 00:26:16,2019-03-25 10:11:00,San Francisco,California,415,Dropped call or no message,N
7164901838,2019-04-02 00:26:30,2019-04-01 15:18:00,Blasdell,New York,716,No Subject Provided,N
22236615146,2019-04-02 00:26:59,2019-03-30 02:00:00,,New Jersey,732,No Subject Provided,Y
4154281563,2019-04-02 00:27:00,2019-03-24 18:51:00,San Francisco,California,415,Dropped call or no message,N
7025779740,2019-04-02 00:27:02,2019-03-31 12:38:00,Spring,Texas,281,Computer  & technical support,Y
7146992223,2019-04-02 00:27:14,2019-03-04 09:44:00,Anaheim,California,714,Dropped call or no message,Y
5108398630,2019-04-02 00:28:04,2019-03-15 11:32:00,San Leandro,California,510,Other,N
8778257230,2019-04-02 00:28:11,2019-04-01 10:13:00,Spring,Texas,281,Dropped call or no message,Y
6319350135,2019-04-02 00:28:12,2019-04-01 15:29:00,Blasdell,New York,716,No Subject Provided,N
6232775218,2019-04-02 00:28:17,2019-04-01 09:43:00,,Arizona,623,Medical  & prescriptions,Y
22501015020,2019-04-02 00:28:21,2019-04-01 17:41:00,,New Jersey,732,No Subject Provided,Y
7146992223,2019-04-02 00:28:25,2019-03-04 09:44:00,Anaheim,California,714,Dropped call or no message,Y
4243983163,2019-04-02 00:28:42,2019-03-22 14:17:00,San Francisco,California,415,Dropped call or no message,N
7139555959,2019-04-02 00:29:08,2019-04-01 11:22:00,Spring,Texas,281,Dropped call or no message,Y
8002254922,2019-04-02 00:29:25,2019-03-21 13:52:00,San Francisco,California,415,Dropped call or no message,N
8004320919,2019-04-02 00:29:30,2019-04-01 13:21:00,,California,626,Other,Y
6232775218,2019-04-02 00:29:47,2019-04-01 12:43:00,,Arizona,623,Medical  & prescriptions,Y
7149567458,2019-04-02 00:29:49,2019-03-01 12:23:00,Anaheim,California,714,Dropped call or no message,Y
7142801825,2019-04-02 00:31:06,2019-03-01 08:26:00,Anaheim,California,714,Dropped call or no message,Y
7142801825,2019-04-02 00:31:07,2019-03-01 08:26:00,Anaheim,California,714,Dropped call or no message,Y
2813707890,2019-04-02 00:31:12,2019-04-01 13:14:00,Spring,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
6618885007,2019-04-02 00:31:16,2019-03-14 13:48:00,San Leandro,California,510,Other,N
3606441531,2019-04-02 00:31:20,2019-04-01 20:22:00,yelm,Washington,360,Charities,N
6232775218,2019-04-02 00:31:39,2019-04-01 13:15:00,,Arizona,623,Medical  & prescriptions,Y
7148765202,2019-04-02 00:32:10,2019-02-28 15:13:00,Anaheim,California,714,Dropped call or no message,Y
8889060222,2019-04-02 00:32:14,2019-03-29 17:46:00,Spring,Texas,281,Dropped call or no message,Y
8053361827,2019-04-02 00:32:51,2019-04-01 11:16:00,,California,805,Medical  & prescriptions,Y
5099649397,2019-04-02 00:33:08,2019-04-01 15:20:00,Indianapolis,Indiana,317,Dropped call or no message,Y
2814487958,2019-04-02 00:33:16,2019-03-29 17:56:00,Spring,Texas,281,Dropped call or no message,Y
5102410847,2019-04-02 00:33:16,2019-03-15 14:51:00,San Leandro,California,510,Other,N
7145469486,2019-04-02 00:33:34,2019-02-28 12:36:00,Anaheim,California,714,Dropped call or no message,Y
8504177856,2019-04-02 00:33:46,2019-04-01 11:08:00,Breinigsville,Pennsylvania,848,Computer  & technical support,Y
2819855948,2019-04-02 00:33:59,2019-04-01 09:28:00,Baytown,Texas,281,Vacation  & timeshares,Y
6542167806,2019-04-02 00:34:08,2019-04-01 11:19:00,Fountain Valley,California,714,Home improvement  & cleaning,Y
7142020178,2019-04-02 00:34:57,2019-02-28 09:06:00,Anaheim,California,714,Dropped call or no message,Y
7152402082,2019-04-02 00:35:01,2019-04-01 09:45:00,Indianapolis,Indiana,317,Dropped call or no message,Y
6232775218,2019-04-02 00:35:23,2019-03-29 09:43:00,,Arizona,623,Medical  & prescriptions,Y
32366423761,2019-04-02 00:36:08,2019-02-27 19:38:00,Anaheim,California,714,Dropped call or no message,Y
6232775218,2019-04-02 00:36:59,2019-03-29 12:27:00,,Arizona,623,Medical  & prescriptions,Y
9513664539,2019-04-02 00:37:21,2019-02-27 17:28:00,Anaheim,California,714,Dropped call or no message,Y
623546882,2019-04-02 00:38:10,2019-03-29 08:27:00,,Arizona,623,"Energy, solar,  & utilities",Y
8312449981,2019-04-02 00:38:37,2019-04-01 18:58:00,Irvine,California,949,No Subject Provided,Y
8009971468,2019-04-02 00:38:46,2019-04-01 13:23:00,San Jose,California,669,No Subject Provided,Y
5207908500,2019-04-02 00:39:33,2019-03-14 16:52:00,,Arizona,623,Medical  & prescriptions,Y
2146931887,2019-04-02 00:39:33,2019-04-01 23:33:00,Frisco,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
4085262505,2019-04-02 00:40:46,2019-03-31 19:51:00,San Jose,California,408,No Subject Provided,Y
4346612850,2019-04-02 00:40:48,2019-03-13 15:33:00,,Arizona,623,Medical  & prescriptions,Y
8178905814,2019-04-02 00:41:05,2019-04-01 21:10:00,Amarillo,Texas,817,Vacation  & timeshares,Y
2096093141,2019-04-02 00:41:35,2019-04-01 16:27:00,Denair,California,209,No Subject Provided,N
4089337438,2019-04-02 00:43:07,2019-04-01 12:39:00,San Jose,California,408,No Subject Provided,Y
9292654005,2019-04-02 00:43:31,2019-04-01 17:41:00,,Idaho,208,Medical  & prescriptions,Y
4089337438,2019-04-02 00:44:19,2019-04-01 12:30:00,San Jose,California,408,No Subject Provided,Y
5596643977,2019-04-02 00:44:21,2019-04-01 09:15:00,,New Mexico,505,"Calls pretending to be government, businesses, or family and friends",Y
4806881471,2019-04-02 00:44:22,2018-07-16 09:45:00,,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",Y
6692013599,2019-04-02 00:45:36,2019-04-01 14:33:00,San Jose,California,408,No Subject Provided,Y
6238483569,2019-04-02 00:46:01,2018-07-11 10:44:00,,Arizona,480,Charities,Y
8889439173,2019-04-02 00:46:26,2019-03-29 14:17:00,Denair,California,209,Computer  & technical support,Y
4086228615,2019-04-02 00:47:20,2019-04-01 12:17:00,San Jose,California,408,No Subject Provided,Y
8886950555,2019-04-02 00:48:14,2018-06-06 00:00:00,,Arizona,623,Computer  & technical support,N
6692014580,2019-04-02 00:48:27,2019-04-01 11:31:00,San Jose,California,408,No Subject Provided,Y
6614061897,2019-04-02 00:49:44,2019-04-01 10:45:00,,California,661,"Reducing your debt (credit cards, mortgage, student loans)",Y
6235461843,2019-04-02 00:49:59,2019-02-16 12:27:00,,Arizona,623,"Reducing your debt (credit cards, mortgage, student loans)",Y
3865761713,2019-04-02 00:50:08,2019-04-01 17:30:00,Arlington,Texas,386,"Reducing your debt (credit cards, mortgage, student loans)",Y
8884834171,2019-04-02 00:52:26,2019-03-28 14:32:00,Denair,California,209,Other,Y
3166698921,2019-04-02 00:54:46,2019-04-01 12:10:00,,California,415,Dropped call or no message,N
33825931377,2019-04-02 00:56:26,2019-04-01 02:19:00,Randolph,New Jersey,201,Dropped call or no message,N
1282217709,2019-04-02 00:56:37,2019-04-01 12:57:00,,California,415,Dropped call or no message,N
5219042658,2019-04-02 00:57:12,2019-04-01 14:16:00,,California,415,Dropped call or no message,N
2536816396,2019-04-02 00:57:42,2019-04-01 15:17:00,,California,415,Dropped call or no message,N
6585683667,2019-04-02 00:58:12,2019-04-01 15:55:00,,California,415,Dropped call or no message,N
3141757743,2019-04-02 00:58:45,2019-04-01 17:40:00,,California,415,Dropped call or no message,N
5406322086,2019-04-02 00:59:21,2019-04-01 18:10:00,,California,415,Dropped call or no message,N
6235466163,2019-04-02 00:59:57,2019-02-13 16:16:00,,Arizona,623,Medical  & prescriptions,Y
21656242197,2019-04-02 01:01:16,2019-04-01 17:46:00,Randolph,New Jersey,201,Dropped call or no message,N
6235463252,2019-04-02 01:01:19,2019-01-29 10:01:00,,Arizona,623,Medical  & prescriptions,Y
,2019-04-02 01:02:08,2019-01-01 02:00:00,,Tennessee,931,Home security  & alarms,Y
635466967,2019-04-02 01:02:45,2019-01-09 10:16:00,,Arizona,623,Vacation  & timeshares,Y
8776061311,2019-04-02 01:03:03,2019-03-14 18:04:00,Essex,Maryland,410,No Subject Provided,Y
4089229637,2019-04-02 01:03:12,2019-04-01 21:01:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
5304035373,2019-04-02 01:04:07,2019-04-01 15:11:00,,California,626,No Subject Provided,Y
6235463183,2019-04-02 01:04:32,2018-12-15 10:04:00,,Arizona,623,Medical  & prescriptions,Y
4083672969,2019-04-02 01:05:11,2019-04-01 21:02:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
8063109499,2019-04-02 01:06:18,2019-04-01 12:15:00,,California,707,No Subject Provided,Y
9088574754,2019-04-02 01:06:23,2019-03-14 17:33:00,La Mirada,California,714,Work from home  & other ways to make money,Y
5203170527,2019-04-02 01:07:15,2018-12-10 10:31:00,,Arizona,623,Charities,N
8459154662,2019-04-02 01:07:38,2019-04-01 12:15:00,,California,707,No Subject Provided,Y
7319078193,2019-04-02 01:08:13,2019-04-01 15:54:00,La Mirada,California,714,Work from home  & other ways to make money,Y
4806885444,2019-04-02 01:08:59,2018-12-19 13:32:00,,Arizona,480,Vacation  & timeshares,Y
28443256251,2019-04-02 01:09:31,2019-04-01 18:05:00,Dover,Delaware,302,Medical  & prescriptions,Y
8889010034,2019-04-02 01:09:44,2019-03-28 10:28:00,,California,707,No Subject Provided,Y
2677562262,2019-04-02 01:09:47,2019-04-02 17:48:00,Bordentown,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
3253990661,2019-04-02 01:10:38,2019-04-01 00:00:00,Baltimore,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
9092194003,2019-04-02 01:10:50,2019-04-01 17:37:00,Ontario,California,909,Dropped call or no message,Y
8005492596,2019-04-02 01:11:05,2019-03-29 16:38:00,"portland,",Oregon,503,Computer  & technical support,N
7633674780,2019-04-02 01:11:08,2019-03-13 13:30:00,,California,707,No Subject Provided,Y
8665749034,2019-04-02 01:12:39,2019-03-29 14:29:00,,California,707,No Subject Provided,Y
9093235231,2019-04-02 01:13:03,2019-04-01 12:58:00,Ontario,California,909,Dropped call or no message,Y
6196823477,2019-04-02 01:13:08,2019-04-01 12:00:00,Lomita,California,310,Computer  & technical support,Y
8006278372,2019-04-02 01:13:28,2019-03-30 14:52:00,,,800,"Reducing your debt (credit cards, mortgage, student loans)",Y
8779614666,2019-04-02 01:13:48,2019-03-30 13:24:00,,California,707,No Subject Provided,Y
4158529070,2019-04-02 01:14:51,2019-04-01 12:10:00,,Oregon,971,No Subject Provided,Y
7312983763,2019-04-02 01:14:57,2019-04-02 18:57:00,La Mirada,California,714,Work from home  & other ways to make money,Y
9092184942,2019-04-02 01:14:58,2019-04-01 11:53:00,Ontario,California,909,Dropped call or no message,Y
8554460444,2019-04-02 01:15:03,2019-03-13 11:50:00,"portland,",Oregon,503,Computer  & technical support,N
3103598197,2019-04-02 01:15:45,2019-03-31 12:28:00,,California,213,No Subject Provided,Y
9716015886,2019-04-02 01:16:02,2019-03-29 15:46:00,,Oregon,971,No Subject Provided,Y
6016334424,2019-04-02 01:16:10,2019-03-14 12:16:00,,California,707,No Subject Provided,Y
9512581471,2019-04-02 01:16:43,2019-04-01 11:24:00,Ontario,California,909,Dropped call or no message,Y
9313214122,2019-04-02 01:17:05,2019-04-01 17:04:00,La Mirada,California,714,Work from home  & other ways to make money,Y
3104461586,2019-04-02 01:17:08,2019-04-01 14:19:00,,California,213,No Subject Provided,Y
4434925669,2019-04-02 01:17:28,2019-03-07 15:33:00,,California,707,No Subject Provided,Y
9717325655,2019-04-02 01:17:40,2019-03-29 09:23:00,,Oregon,971,No Subject Provided,Y
6082639561,2019-04-02 01:18:37,2019-03-28 15:47:00,Omaha,Nebraska,608,Medical  & prescriptions,Y
3107361458,2019-04-02 01:18:43,2019-04-01 15:54:00,,California,213,No Subject Provided,Y
9095061118,2019-04-02 01:18:57,2019-04-01 10:49:00,Ontario,California,909,Dropped call or no message,Y
8652752547,2019-04-02 01:20:14,2019-04-01 17:54:00,La Mirada,California,714,Work from home  & other ways to make money,Y
6083723924,2019-04-02 01:20:40,2019-03-28 17:12:00,Omaha,Nebraska,608,No Subject Provided,Y
5593422094,2019-04-02 01:21:15,2019-03-29 10:07:00,Ontario,California,909,No Subject Provided,Y
7026223133,2019-04-02 01:21:30,2019-02-28 15:15:00,Las Vegas,Nevada,702,Other,Y
6082639561,2019-04-02 01:22:13,2019-03-28 03:06:00,Omaha,Nebraska,608,No Subject Provided,Y
4237708023,2019-04-02 01:22:16,2019-04-01 15:06:00,La Mirada,California,714,Work from home  & other ways to make money,Y
9093591384,2019-04-02 01:23:18,2019-03-29 11:55:00,Ontario,California,909,No Subject Provided,Y
7028713152,2019-04-02 01:23:21,2019-04-01 10:04:00,Las Vegas,Nevada,702,Medical  & prescriptions,Y
4235401699,2019-04-02 01:23:57,2019-04-01 12:23:00,La Mirada,California,714,Work from home  & other ways to make money,Y
2677562246,2019-04-02 01:24:12,2019-04-01 16:15:00,,Pennsylvania,215,No Subject Provided,Y
6465342179,2019-04-02 01:24:53,2019-04-01 11:00:00,,Texas,346,Other,N
8778985851,2019-04-02 00:44:14,2019-04-01 00:00:00,,North Dakota,701,No Subject Provided,Y
8778985851,2019-04-02 00:51:03,2019-04-01 18:06:00,,North Dakota,701,No Subject Provided,N
6025600695,2019-04-02 01:20:55,2019-04-01 08:12:00,,Arizona,480,No Subject Provided,N
7147876664,2019-04-02 01:25:08,2019-04-01 09:38:00,Ontario,California,909,Dropped call or no message,Y
2152591030,2019-04-02 01:26:49,2019-04-01 15:05:00,,Pennsylvania,215,No Subject Provided,Y
5593422094,2019-04-02 01:26:58,2019-04-01 00:00:00,Ontario,California,909,No Subject Provided,Y
2677562164,2019-04-02 01:28:03,2019-03-29 15:28:00,,Pennsylvania,215,No Subject Provided,Y
7147866666,2019-04-02 01:28:55,2019-03-30 10:31:00,Ontario,California,909,No Subject Provided,Y
,2019-04-02 01:29:03,2019-04-02 01:25:00,,Illinois,618,No Subject Provided,Y
8477788801,2019-04-02 01:29:20,2019-04-01 16:47:00,,Illinois,630,No Subject Provided,Y
8324123324,2019-04-02 01:29:29,2019-03-29 14:04:00,,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
2677562139,2019-04-02 01:29:57,2019-03-28 17:40:00,,Pennsylvania,215,No Subject Provided,Y
6303375827,2019-04-02 01:30:15,2019-04-01 12:49:00,,Illinois,630,"Reducing your debt (credit cards, mortgage, student loans)",Y
