Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
6308835021,2019-07-22 00:00:22,2019-07-08 11:58:00,Hanover Park,Illinois,630,No Subject Provided,Y
7152402967,2019-07-22 00:01:08,2019-07-11 13:57:00,,California,951,No Subject Provided,N
6302463419,2019-07-22 00:01:30,2019-07-08 14:45:00,Hanover Park,Illinois,630,No Subject Provided,Y
8007435000,2019-07-22 00:01:49,2019-07-11 12:52:00,,California,951,No Subject Provided,N
9513064931,2019-07-22 00:02:32,2019-07-11 11:35:00,,California,951,No Subject Provided,N
7738197891,2019-07-22 00:02:48,2019-07-08 17:13:00,Hanover Park,Illinois,630,No Subject Provided,Y
6302463419,2019-07-22 00:04:33,2019-07-08 19:59:00,Hanover Park,Illinois,630,No Subject Provided,Y
6303577273,2019-07-22 00:04:55,2019-07-21 16:30:00,idem,Illinois,630,No Subject Provided,Y
8006024334,2019-07-22 00:05:51,2019-07-19 15:14:00,,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
6308304744,2019-07-22 00:05:58,2019-07-10 21:14:00,Hanover Park,Illinois,630,No Subject Provided,Y
8144193871,2019-07-22 00:06:00,2019-07-18 18:51:00,Orinda,California,925,No Subject Provided,Y
2023819430,2019-07-22 00:06:38,2019-07-20 00:00:00,Houston,Texas,713,"Calls pretending to be government, businesses, or family and friends",N
6308301458,2019-07-22 00:07:04,2019-07-10 13:14:00,Hanover Park,Illinois,630,No Subject Provided,Y
2023819430,2019-07-22 00:07:58,2019-07-20 19:03:00,,Nebraska,402,Other,N
4422725002,2019-07-22 00:08:17,2019-07-18 13:23:00,Orinda,California,925,No Subject Provided,Y
6303657095,2019-07-22 00:10:02,2019-07-21 15:34:00,Hanover Park,Illinois,630,No Subject Provided,Y
9252383709,2019-07-22 00:10:04,2019-07-17 13:40:00,Orinda,California,925,No Subject Provided,Y
8773660628,2019-07-22 00:10:07,2019-07-21 11:39:00,,California,323,"Reducing your debt (credit cards, mortgage, student loans)",N
9252171340,2019-07-22 00:11:56,2019-07-17 10:40:00,Orinda,California,925,No Subject Provided,Y
9164855242,2019-07-22 00:12:21,2019-07-21 18:40:00,,California,916,"Reducing your debt (credit cards, mortgage, student loans)",Y
6308301178,2019-07-22 00:12:53,2019-07-21 15:34:00,Hanover Park,Illinois,630,No Subject Provided,Y
6303657095,2019-07-22 00:13:49,2019-07-21 12:14:00,Hanover Park,Illinois,630,No Subject Provided,Y
9254938860,2019-07-22 00:14:21,2019-07-17 10:00:00,Orinda,California,925,No Subject Provided,Y
4082561636,2019-07-22 00:15:08,2019-07-21 15:43:00,Pleasanton,California,408,No Subject Provided,Y
9252811339,2019-07-22 00:15:39,2019-07-17 15:55:00,,California,925,No Subject Provided,N
3605557162,2019-07-22 00:15:58,2019-07-03 00:00:00,VANCOUVER,Washington,360,No Subject Provided,Y
9255838621,2019-07-22 00:16:00,2019-07-17 09:03:00,Orinda,California,925,No Subject Provided,Y
9252821173,2019-07-22 00:17:23,2019-07-18 16:18:00,,California,925,No Subject Provided,N
3602003522,2019-07-22 00:17:54,2019-07-05 00:00:00,VANCOUVER,Washington,360,No Subject Provided,Y
7147786542,2019-07-22 00:08:03,2019-07-13 12:14:00,,California,714,No Subject Provided,N
9252351693,2019-07-22 00:18:53,2019-07-19 15:20:00,,California,925,No Subject Provided,N
9132702783,2019-07-22 00:19:10,2019-07-12 10:44:00,Orinda,California,925,No Subject Provided,Y
3602557657,2019-07-22 00:19:53,2019-07-09 00:00:00,VANCOUVER,Washington,360,No Subject Provided,Y
9253481877,2019-07-22 00:20:21,2019-07-19 19:48:00,,California,925,No Subject Provided,N
5623872886,2019-07-22 00:20:56,2019-07-21 11:18:00,Placentia,California,714,Dropped call or no message,N
9253952189,2019-07-22 00:21:28,2019-07-12 13:08:00,Orinda,California,925,No Subject Provided,Y
9253484883,2019-07-22 00:21:53,2019-07-21 19:15:00,,California,925,No Subject Provided,N
,2019-07-22 00:22:13,2019-07-19 14:00:00,Lacey,Washington,800,No Subject Provided,Y
9256561382,2019-07-22 00:23:18,2019-07-12 15:36:00,Orinda,California,925,No Subject Provided,Y
9252811321,2019-07-22 00:25:07,2019-07-15 13:06:00,Orinda,California,925,No Subject Provided,Y
9252557659,2019-07-22 00:25:47,2019-07-17 09:44:00,,California,925,No Subject Provided,N
4088567104,2019-07-22 00:26:41,2019-07-15 17:44:00,Orinda,California,925,No Subject Provided,Y
9253990269,2019-07-22 00:28:16,2019-07-17 13:42:00,,California,925,No Subject Provided,N
,2019-07-22 00:28:59,2019-07-19 09:13:00,Yarmoouth Port,Massachusetts,508,Medical  & prescriptions,Y
9259061454,2019-07-22 00:30:27,2019-07-17 14:45:00,,California,925,No Subject Provided,Y
5015080409,2019-07-22 00:31:31,2019-07-19 11:09:00,,Arkansas,501,Dropped call or no message,Y
3343097269,2019-07-22 00:32:01,2019-07-17 14:27:00,,California,925,No Subject Provided,Y
4429007090,2019-07-22 00:33:35,2019-07-17 15:15:00,,California,925,No Subject Provided,Y
5754683074,2019-07-22 00:34:17,2019-07-21 17:51:00,,New Mexico,505,No Subject Provided,N
9256933210,2019-07-22 00:35:09,2019-07-17 15:22:00,,California,925,No Subject Provided,N
9255030200,2019-07-22 00:36:35,2019-07-18 13:02:00,,California,925,No Subject Provided,N
6506801198,2019-07-22 00:40:42,2019-07-19 11:50:00,,California,925,No Subject Provided,N
9412201220,2019-07-22 00:42:27,2019-07-19 12:52:00,,California,925,No Subject Provided,N
7752108296,2019-07-22 00:44:47,2019-07-19 13:21:00,,California,925,No Subject Provided,N
2092224288,2019-07-22 00:47:02,2019-07-19 16:41:00,,California,925,No Subject Provided,N
5392320748,2019-07-22 00:48:48,2019-07-19 16:56:00,,California,925,No Subject Provided,N
6205240177,2019-07-22 00:53:39,2019-07-19 16:15:00,,Kansas,620,No Subject Provided,N
,2019-07-22 00:55:36,2019-07-19 13:01:00,,Kansas,620,No Subject Provided,N
7855945493,2019-07-22 00:57:46,2019-07-19 13:01:00,,Kansas,620,No Subject Provided,N
6053401230,2019-07-22 00:59:47,2019-07-18 20:12:00,,Kansas,620,No Subject Provided,N
,2019-07-22 01:01:51,2019-07-18 14:36:00,,Kansas,620,No Subject Provided,N
,2019-07-22 01:03:11,2019-07-18 11:00:00,Ellicott City,Maryland,443,"Calls pretending to be government, businesses, or family and friends",Y
,2019-07-22 01:03:12,2019-07-18 11:00:00,Ellicott City,Maryland,443,"Calls pretending to be government, businesses, or family and friends",Y
6461881468,2019-07-22 01:08:53,2019-07-17 13:52:00,Happy Valley,Oregon,503,Other,N
,2019-07-22 01:09:09,2019-02-07 00:00:00,,California,714,Other,Y
8000534211,2019-07-22 01:15:17,2019-07-21 11:27:00,WPB,Florida,561,No Subject Provided,N
2242421986,2019-07-22 01:29:02,2019-07-09 19:27:00,,Illinois,630,No Subject Provided,Y
2242421986,2019-07-22 01:29:02,2019-07-09 19:27:00,,Illinois,630,No Subject Provided,Y
7733947474,2019-07-22 01:29:53,2019-07-20 11:11:00,,Illinois,630,No Subject Provided,Y
3028658807,2019-07-22 01:40:19,2019-07-21 17:04:00,,Delaware,302,No Subject Provided,N
4156742001,2019-07-22 01:42:50,2019-07-20 15:37:00,San Francisco,California,415,Dropped call or no message,N
3022006961,2019-07-22 01:42:52,2019-07-21 15:40:00,,Delaware,302,No Subject Provided,N
2024953405,2019-07-22 01:43:01,2019-07-21 10:16:00,,Idaho,208,Other,Y
,2019-07-22 01:44:56,2019-07-19 14:00:00,Crossett,Arkansas,870,Warranties  & protection plans,Y
4087201488,2019-07-22 01:47:06,2019-07-21 15:06:00,,California,408,Dropped call or no message,N
2513271638,2019-07-22 01:49:30,2019-07-12 20:06:00,Mobile,Alabama,251,"Reducing your debt (credit cards, mortgage, student loans)",Y
3028772877,2019-07-22 01:50:04,2019-07-19 12:33:00,,Delaware,302,No Subject Provided,N
2025391542,2019-07-22 01:54:36,2019-07-18 09:14:00,Westminster,California,714,No Subject Provided,N
2025391543,2019-07-22 01:55:45,2019-07-21 11:26:00,Westminster,California,714,No Subject Provided,N
7145273932,2019-07-22 01:56:42,2019-07-21 14:08:00,Westminster,California,714,No Subject Provided,N
5623872886,2019-07-22 02:01:49,2019-07-21 12:56:00,Los Angeles,California,310,Dropped call or no message,Y
2133356372,2019-07-22 02:03:10,2019-07-21 22:55:00,,California,949,No Subject Provided,N
,2019-07-22 02:04:58,2019-07-21 22:58:00,,California,619,No Subject Provided,Y
9492308402,2019-07-22 02:06:04,2019-07-21 17:12:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
3103509209,2019-07-22 02:07:00,2019-07-18 15:13:00,,California,310,No Subject Provided,Y
3109127426,2019-07-22 02:07:43,2019-07-21 10:49:00,Los Angeles,California,310,Dropped call or no message,Y
9094449407,2019-07-22 02:07:51,2019-07-18 15:13:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
9165157765,2019-07-22 02:08:42,2019-07-18 14:13:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
4846606723,2019-07-22 02:09:35,2019-07-12 13:18:00,,California,408,Dropped call or no message,N
4083648074,2019-07-22 02:11:03,2019-07-12 09:16:00,,California,408,Dropped call or no message,N
4088355916,2019-07-22 02:11:51,2019-07-12 12:48:00,,California,408,No Subject Provided,N
2099997446,2019-07-22 02:12:54,2019-07-16 09:25:00,,California,408,Dropped call or no message,N
8002122805,2019-07-22 02:13:40,2019-07-19 12:27:00,MORAGA,California,925,Other,N
4052729935,2019-07-22 02:14:21,2019-07-16 11:13:00,,California,408,Dropped call or no message,N
4088353958,2019-07-22 02:15:46,2019-07-18 15:45:00,,California,408,Dropped call or no message,N
4088359406,2019-07-22 02:16:38,2019-07-18 18:30:00,,California,408,Dropped call or no message,N
4088354856,2019-07-22 02:17:37,2019-07-18 18:30:00,,California,408,Dropped call or no message,N
9712069798,2019-07-22 02:27:03,2019-07-12 13:02:00,,Oregon,503,Work from home  & other ways to make money,N
61622618578,2019-07-22 02:28:16,2019-07-22 13:00:00,,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
,2019-07-22 01:07:13,2019-07-21 00:00:00,,Michigan,989,No Subject Provided,N
3104577241,2019-07-22 03:20:28,2019-07-21 13:17:00,,California,310,"Energy, solar,  & utilities",Y
7608396030,2019-07-22 03:20:41,2019-07-12 07:48:00,San Jose,California,408,No Subject Provided,Y
7039381081,2019-07-22 03:27:27,2019-06-10 14:13:00,San Jose,California,408,No Subject Provided,Y
3104595522,2019-07-22 03:28:08,2019-07-21 14:42:00,,California,310,"Energy, solar,  & utilities",Y
8452156980,2019-07-22 03:57:21,2019-07-19 11:08:00,Fargo,North Dakota,701,Computer  & technical support,Y
8452156980,2019-07-22 03:58:47,2019-07-19 12:05:00,Fargo,North Dakota,701,Computer  & technical support,Y
8452156980,2019-07-22 04:00:10,2019-07-19 12:29:00,Fargo,North Dakota,701,Computer  & technical support,Y
8452156980,2019-07-22 04:01:06,2019-07-19 13:05:00,Fargo,North Dakota,701,Computer  & technical support,Y
8452156980,2019-07-22 04:02:58,2019-07-19 13:23:00,Fargo,North Dakota,701,Computer  & technical support,Y
,2019-07-22 04:16:03,2019-06-22 03:07:00,,Iowa,641,No Subject Provided,N
,2019-07-22 04:16:34,2019-06-22 00:22:00,,Iowa,641,No Subject Provided,N
2062784792,2019-07-22 04:31:21,2019-07-18 10:29:00,,Missouri,816,"Calls pretending to be government, businesses, or family and friends",Y
9294525892,2019-07-22 04:41:26,2019-07-21 20:38:00,,New York,929,No Subject Provided,Y
,2019-07-22 04:54:11,2018-10-01 11:12:00,Buffalo,New York,716,"Calls pretending to be government, businesses, or family and friends",Y
7702831530,2019-07-22 05:14:31,2019-07-21 08:31:00,Hillsdale,Michigan,517,No Subject Provided,N
2023819430,2019-07-22 05:21:50,2019-07-21 10:54:00,,Iowa,515,"Calls pretending to be government, businesses, or family and friends",Y
7706374535,2019-07-22 05:29:20,2019-06-27 22:20:00,Gainesville,Georgia,770,No Subject Provided,N
9546291836,2019-07-22 05:51:04,2019-07-21 21:31:00,Weston,Florida,954,Other,N
5045540485,2019-07-22 06:10:09,2019-07-21 00:47:00,Gretna,Louisiana,504,Dropped call or no message,N
8889109847,2019-07-22 06:13:08,2019-07-20 21:09:00,VA Beach,Virginia,757,Dropped call or no message,Y
4124771145,2019-07-22 06:14:54,2019-07-01 13:27:00,pittsburgh,Pennsylvania,412,Home security  & alarms,Y
6055623140,2019-07-22 06:26:21,2019-07-21 19:33:00,PHILA,Pennsylvania,215,Dropped call or no message,Y
9162292584,2019-07-22 06:27:10,2019-07-18 18:32:00,Harrisburg,Pennsylvania,916,No Subject Provided,Y
9164034588,2019-07-22 06:27:48,2019-07-18 18:44:00,Harrisburg,Pennsylvania,916,No Subject Provided,Y
3154586099,2019-07-22 06:33:23,2019-07-22 02:07:00,North Syracuse,New York,315,No Subject Provided,Y
8448620699,2019-07-22 06:35:28,2019-07-19 13:49:00,Medford,Oregon,541,Other,Y
7328070039,2019-07-22 06:40:59,2019-07-21 17:54:00,,New Jersey,732,"Energy, solar,  & utilities",Y
5134406328,2019-07-22 06:44:01,2019-07-21 21:02:00,Reading,Ohio,513,Dropped call or no message,Y
2678280539,2019-07-22 06:47:43,2019-07-21 19:31:00,Charlotte,North Carolina,610,Dropped call or no message,Y
8609895973,2019-07-22 06:55:12,2019-07-21 15:00:00,DERRY,New Hampshire,860,No Subject Provided,Y
6105338104,2019-07-22 06:57:22,2019-06-20 13:26:00,Mechanicsburg,Pennsylvania,717,"Reducing your debt (credit cards, mortgage, student loans)",Y
2394944122,2019-07-22 07:01:43,2019-07-21 15:11:00,,New York,718,No Subject Provided,
7175334942,2019-07-22 07:00:37,2019-06-26 10:20:00,Mechanicsburg,Pennsylvania,717,Warranties  & protection plans,Y
7178994285,2019-07-22 07:01:42,2019-07-08 10:44:00,Mechanicsburg,Pennsylvania,717,Dropped call or no message,N
3183173004,2019-07-22 07:03:22,2019-07-19 00:40:00,,Louisiana,318,No Subject Provided,Y
7175335214,2019-07-22 07:03:35,2019-07-09 14:26:00,Mechanicsburg,Pennsylvania,717,"Reducing your debt (credit cards, mortgage, student loans)",Y
7574467736,2019-07-22 07:04:12,2019-07-19 00:00:00,,Virginia,804,Charities,Y
2679526652,2019-07-22 07:04:38,2019-07-10 08:14:00,Mechanicsburg,Pennsylvania,717,Dropped call or no message,N
,2019-07-22 07:05:46,2019-07-21 13:12:00,,New York,718,No Subject Provided,
2027517422,2019-07-22 07:06:04,2019-07-19 11:50:00,,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
4083416391,2019-07-22 07:06:35,2019-07-21 21:11:00,Winnetka,California,415,No Subject Provided,Y
2248290649,2019-07-22 07:08:35,2019-07-18 17:44:00,,Tennessee,865,No Subject Provided,
8009220020,2019-07-22 07:07:23,2019-07-21 23:27:00,Coram,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
8044924156,2019-07-22 07:07:26,2019-07-17 00:00:00,,Virginia,804,No Subject Provided,N
7579944613,2019-07-22 07:08:12,2019-07-15 15:49:00,,Virginia,757,Medical  & prescriptions,Y
8006424272,2019-07-22 07:09:36,2009-06-26 09:05:00,,New York,518,No Subject Provided,N
2567664010,2019-07-22 07:11:55,2019-07-22 06:08:00,Florence,Alabama,256,No Subject Provided,N
7086350678,2019-07-22 07:11:57,2019-07-18 15:47:00,Cleveland,Texas,281,Other,Y
7154962580,2019-07-22 07:12:30,2019-07-18 10:24:00,Glendale,Wisconsin,414,Dropped call or no message,N
9195125582,2019-07-22 07:12:48,2019-07-18 15:50:00,Cleveland,Texas,281,Other,Y
4142065892,2019-07-22 07:13:18,2019-07-18 15:03:00,Glendale,Wisconsin,414,Dropped call or no message,N
7735950431,2019-07-22 07:14:06,2019-07-18 16:04:00,Cleveland,Texas,281,Other,Y
4142968085,2019-07-22 07:14:40,2019-07-18 15:58:00,Glendale,Wisconsin,414,Dropped call or no message,N
7734754620,2019-07-22 07:14:58,2019-07-18 16:09:00,Cleveland,Texas,281,Other,Y
7732561660,2019-07-22 07:15:43,2019-07-18 16:26:00,Cleveland,Texas,281,Other,Y
7154962721,2019-07-22 07:16:07,2019-07-19 12:49:00,Glendale,Wisconsin,414,Dropped call or no message,N
8664603126,2019-07-22 07:17:18,2019-07-20 19:11:00,,Tennessee,865,No Subject Provided,N
9416111979,2019-07-22 07:16:30,2019-07-19 09:15:00,Cleveland,Texas,281,Other,Y
4143760103,2019-07-22 07:17:03,2019-07-19 13:36:00,Glendale,Wisconsin,414,Dropped call or no message,N
6363402183,2019-07-22 07:17:05,2019-07-19 10:45:00,,North Carolina,919,Other,Y
5737028028,2019-07-22 07:17:17,2019-07-19 09:21:00,Cleveland,Texas,281,Other,Y
4143760103,2019-07-22 07:17:57,2019-07-20 09:21:00,Glendale,Wisconsin,414,Dropped call or no message,N
2815282567,2019-07-22 07:18:06,2019-07-19 13:06:00,Cleveland,Texas,281,Other,Y
4694232297,2019-07-22 07:18:53,2019-07-19 14:07:00,Cleveland,Texas,281,Other,Y
4142187157,2019-07-22 07:18:57,2019-07-20 13:02:00,Glendale,Wisconsin,414,Dropped call or no message,N
9195125582,2019-07-22 07:20:11,2019-07-19 14:08:00,Cleveland,Texas,281,No Subject Provided,Y
7796053281,2019-07-22 07:21:00,2019-07-19 14:31:00,Cleveland,Texas,281,No Subject Provided,Y
5101127510,2019-07-22 07:22:34,2019-06-20 00:15:00,,California,760,"Calls pretending to be government, businesses, or family and friends",Y
8652400061,2019-07-22 07:24:46,2019-07-18 11:29:00,,Tennessee,865,No Subject Provided,
5101127497,2019-07-22 07:25:01,2019-06-19 23:07:00,,California,760,"Calls pretending to be government, businesses, or family and friends",Y
,2019-07-22 07:25:13,2019-07-19 18:00:00,Tallahassee,Florida,850,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-07-22 07:26:11,2019-07-22 00:00:00,Rockville,Maryland,240,"Calls pretending to be government, businesses, or family and friends",N
5101127490,2019-07-22 07:26:52,2019-06-19 22:05:00,,California,760,"Calls pretending to be government, businesses, or family and friends",Y
5101127416,2019-07-22 07:28:43,2019-06-19 01:11:00,,California,760,"Calls pretending to be government, businesses, or family and friends",Y
7656464345,2019-07-22 07:29:03,2019-07-20 18:20:00,Gas City,Indiana,765,Dropped call or no message,Y
8008420588,2019-07-22 07:30:45,2019-07-15 00:00:00,Chicago,Illinois,773,Other,N
3202075846,2019-07-22 07:30:59,2019-07-20 10:55:00,,Texas,281,No Subject Provided,Y
3124719741,2019-07-22 07:31:10,2019-07-20 20:55:00,Fort Myers,Florida,910,No Subject Provided,Y
2762182540,2019-07-22 07:31:38,2019-07-18 16:12:00,Abingdon,Virginia,276,"Reducing your debt (credit cards, mortgage, student loans)",Y
3202075846,2019-07-22 07:31:40,2019-07-21 10:15:00,,Texas,281,No Subject Provided,Y
3189475027,2019-07-22 07:31:53,2019-07-19 12:18:00,Mansfield,Louisiana,318,No Subject Provided,N
,2019-07-22 07:32:00,2019-07-10 12:00:00,Cincinnati,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
5101127410,2019-07-22 07:32:04,2019-06-19 00:32:00,,California,760,"Calls pretending to be government, businesses, or family and friends",Y
4703136197,2019-07-22 07:32:58,2019-07-12 15:28:00,,Georgia,770,Dropped call or no message,Y
5743938399,2019-07-22 07:33:12,2019-07-19 13:12:00,Fort Myers,Florida,910,No Subject Provided,Y
5101127401,2019-07-22 07:33:31,2019-06-18 23:14:00,,California,760,"Calls pretending to be government, businesses, or family and friends",Y
6108440347,2019-07-22 07:35:13,2019-07-19 17:13:00,Belle Vernon,Pennsylvania,724,No Subject Provided,Y
9125901534,2019-07-22 07:35:17,2019-07-20 14:10:00,,Georgia,770,Dropped call or no message,Y
5619462069,2019-07-22 07:36:49,2019-07-19 10:11:00,Belle Vernon,Pennsylvania,724,No Subject Provided,Y
6108440347,2019-07-22 07:37:39,2019-07-18 18:30:00,Belle Vernon,Pennsylvania,724,No Subject Provided,Y
7062839786,2019-07-22 07:38:38,2019-07-17 14:39:00,Belle Vernon,Pennsylvania,724,No Subject Provided,Y
7604528201,2019-07-22 07:39:15,2019-07-21 13:10:00,,South Carolina,864,No Subject Provided,N
8042235447,2019-07-22 07:39:34,2019-07-17 12:48:00,Belle Vernon,Pennsylvania,724,No Subject Provided,Y
4123937100,2019-07-22 07:40:25,2019-07-16 16:27:00,Belle Vernon,Pennsylvania,724,No Subject Provided,Y
4123937100,2019-07-22 07:41:07,2019-07-16 15:13:00,Belle Vernon,Pennsylvania,724,No Subject Provided,Y
5619462069,2019-07-22 07:41:48,2019-07-16 14:57:00,Belle Vernon,Pennsylvania,724,No Subject Provided,Y
4123937100,2019-07-22 07:42:32,2019-07-16 12:49:00,Belle Vernon,Pennsylvania,724,No Subject Provided,Y
5038200961,2019-07-22 07:43:08,2019-07-19 11:04:00,,Oregon,971,No Subject Provided,Y
7407212724,2019-07-22 07:43:23,2019-07-15 19:33:00,Belle Vernon,Pennsylvania,724,No Subject Provided,Y
2292998452,2019-07-22 07:44:12,2019-07-20 11:28:00,,Oregon,971,No Subject Provided,Y
8288654194,2019-07-22 07:45:34,2019-06-06 11:25:00,,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
8138776200,2019-07-22 07:46:26,2019-07-20 20:23:00,Sun City,Florida,813,No Subject Provided,Y
4122148087,2019-07-22 07:46:46,2019-07-19 10:29:00,Alexandria,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
7039721709,2019-07-22 07:48:49,2019-07-02 16:12:00,Alexandria,Virginia,703,Home improvement  & cleaning,Y
2024151075,2019-07-22 07:52:07,2019-07-15 04:15:00,Washington,District of Columbia,800,Other,Y
2063854691,2019-07-22 07:52:07,2019-07-01 10:36:00,Alexandria,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
5173664405,2019-07-22 07:53:25,2019-07-18 12:38:00,Albuquerque,New Mexico,505,Dropped call or no message,Y
9046971703,2019-07-22 07:53:26,2019-07-19 10:03:00,jacksonville,Florida,904,"Reducing your debt (credit cards, mortgage, student loans)",Y
2252617890,2019-07-22 07:53:37,2019-07-22 02:00:00,greenwell springs,Louisiana,225,"Calls pretending to be government, businesses, or family and friends",N
9252395610,2019-07-22 07:55:33,2019-07-20 11:18:00,Irving,Texas,979,No Subject Provided,Y
2254010752,2019-07-22 07:56:20,2019-07-22 06:50:00,greenwell springs,Louisiana,225,"Calls pretending to be government, businesses, or family and friends",N
3234893102,2019-07-22 07:58:08,2019-07-18 18:30:00,streamwood,Illinois,630,No Subject Provided,Y
3234893102,2019-07-22 07:59:25,2019-07-18 11:53:00,streamwood,Illinois,630,No Subject Provided,Y
2098901534,2019-07-22 08:00:39,2019-07-20 14:36:00,,Texas,713,Dropped call or no message,Y
3234893102,2019-07-22 08:00:50,2019-07-17 11:26:00,streamwood,Illinois,630,No Subject Provided,Y
9542481374,2019-07-22 08:01:49,2019-07-19 10:41:00,,Texas,713,Other,Y
3234893102,2019-07-22 08:02:05,2019-07-16 16:19:00,streamwood,Illinois,630,No Subject Provided,Y
7139854637,2019-07-22 08:02:32,2019-07-17 14:03:00,,Texas,713,Dropped call or no message,Y
6304971650,2019-07-22 08:03:10,2019-07-16 19:37:00,streamwood,Illinois,630,No Subject Provided,Y
2817199286,2019-07-22 08:04:02,2019-07-15 17:02:00,,Texas,281,Dropped call or no message,Y
6304965019,2019-07-22 08:04:27,2019-07-18 10:53:00,streamwood,Illinois,630,No Subject Provided,Y
2818667784,2019-07-22 08:04:57,2019-07-17 12:35:00,,Texas,281,Dropped call or no message,Y
51226605790,2019-07-22 08:06:01,2019-07-20 13:36:00,,Texas,281,Dropped call or no message,Y
8322127748,2019-07-22 08:06:47,2019-07-21 18:53:00,,Texas,281,Dropped call or no message,Y
8608456165,2019-07-22 08:06:49,2019-07-21 12:04:00,niantic,Connecticut,860,No Subject Provided,N
,2019-07-22 08:07:07,2019-07-20 10:00:00,,New York,212,Dropped call or no message,N
2963171615,2019-07-22 08:07:30,2019-07-22 07:50:00,,New Jersey,973,No Subject Provided,Y
4880987642,2019-07-22 08:09:20,2019-07-22 07:04:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
8774055003,2019-07-22 08:10:34,2019-07-22 00:00:00,Pueblo,Colorado,719,No Subject Provided,N
9738365376,2019-07-22 08:10:40,2019-07-22 08:07:00,,New Jersey,973,No Subject Provided,N
6193301897,2019-07-22 08:11:34,2019-07-21 14:14:00,,New Jersey,609,No Subject Provided,N
2098901534,2019-07-22 08:11:40,2019-07-20 14:36:00,,Texas,713,Dropped call or no message,Y
6193301897,2019-07-22 08:12:20,2019-07-21 20:14:00,,New Jersey,609,No Subject Provided,N
3392090143,2019-07-22 08:12:32,2019-07-19 17:00:00,,Massachusetts,978,Other,Y
6193301897,2019-07-22 08:12:52,2019-07-21 21:09:00,,New Jersey,609,No Subject Provided,N
,2019-07-22 08:14:08,2019-07-21 00:00:00,,New York,212,No Subject Provided,Y
2406729598,2019-07-22 08:16:03,2019-07-19 20:17:00,Fort Washington,Maryland,301,No Subject Provided,N
4849993830,2019-07-22 08:16:11,2019-07-21 00:00:00,,New Jersey,732,No Subject Provided,Y
6099024899,2019-07-22 08:16:53,2019-07-18 13:28:00,Aanpolis,Maryland,609,Dropped call or no message,Y
5136961920,2019-07-22 08:17:21,2019-07-20 22:46:00,,Michigan,734,No Subject Provided,Y
5209883140,2019-07-22 08:19:12,2019-07-20 17:00:00,Savannah,Georgia,954,Medical  & prescriptions,N
9542481374,2019-07-22 08:20:56,2019-07-19 10:41:00,,Texas,713,Dropped call or no message,Y
609909852,2019-07-22 08:21:38,2019-07-18 12:10:00,Annapolis,Maryland,609,No Subject Provided,N
,2019-07-22 08:21:49,2019-01-01 13:00:00,,Texas,713,Dropped call or no message,Y
5024220817,2019-07-22 08:22:56,2019-07-22 08:17:00,Louisville,Kentucky,502,Home security  & alarms,N
4022418532,2019-07-22 08:23:38,2019-07-19 13:38:00,,Nebraska,402,"Reducing your debt (credit cards, mortgage, student loans)",Y
5164396783,2019-07-22 08:23:55,2019-07-22 08:16:00,St. Davids,Pennsylvania,610,Other,Y
8776478224,2019-07-22 08:24:04,2019-07-20 14:19:00,NIANTIC,Connecticut,860,No Subject Provided,N
4815834415,2019-07-22 08:24:31,2019-07-21 16:08:00,,Massachusetts,781,Dropped call or no message,Y
2516356772,2019-07-22 08:25:14,2019-07-16 11:52:00,,Alabama,251,"Reducing your debt (credit cards, mortgage, student loans)",Y
7578743253,2019-07-22 08:25:24,2019-07-22 08:15:00,Newport News,Virginia,757,No Subject Provided,N
7815810881,2019-07-22 08:25:34,2019-07-20 13:11:00,,Massachusetts,781,"Calls pretending to be government, businesses, or family and friends",Y
7815817168,2019-07-22 08:26:28,2019-07-19 20:21:00,,Massachusetts,781,No Subject Provided,Y
8006764060,2019-07-22 08:26:28,2019-07-20 08:02:00,Rockford,Illinois,815,"Reducing your debt (credit cards, mortgage, student loans)",Y
8776478224,2019-07-22 08:26:45,2019-07-19 19:40:00,NIANTIC,Connecticut,860,No Subject Provided,N
7815894231,2019-07-22 08:27:24,2019-07-19 16:59:00,,Massachusetts,781,No Subject Provided,Y
2068003667,2019-07-22 08:27:47,2019-07-22 00:00:00,,Oklahoma,918,Vacation  & timeshares,Y
8632152038,2019-07-22 08:28:22,2019-07-19 14:37:00,,Massachusetts,781,No Subject Provided,Y
7815812981,2019-07-22 08:29:29,2019-07-19 13:11:00,,Massachusetts,781,No Subject Provided,Y
5742261792,2019-07-22 08:30:05,2019-07-19 16:01:00,,Indiana,574,No Subject Provided,N
