Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9133808340,2019-07-19 00:00:02,2019-07-19 00:00:02,,Kansas,913,No Subject Provided,Y
5202546115,2019-07-19 00:00:58,2019-07-18 09:53:00,Tucson,Arizona,520,No Subject Provided,Y
,2019-07-19 00:02:27,2019-07-16 13:48:00,SEATTLE,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
5202986989,2019-07-19 00:02:38,2019-07-18 09:23:00,Tucson,Arizona,520,No Subject Provided,Y
4089600110,2019-07-19 00:04:38,2019-07-17 14:39:00,Venice,California,310,Medical  & prescriptions,Y
5053620363,2019-07-19 00:05:54,2019-07-19 00:05:54,,New Mexico,505,No Subject Provided,Y
4083865996,2019-07-19 00:09:52,2019-07-17 14:50:00,,California,510,No Subject Provided,N
6149486406,2019-07-19 00:12:04,2019-07-18 18:07:00,,Ohio,614,No Subject Provided,
3158165901,2019-07-19 00:13:27,2019-07-18 11:00:00,Bowling Green,Kentucky,270,Medical  & prescriptions,Y
8054812917,2019-07-19 00:14:02,2019-07-18 03:50:00,Grover Beach,California,805,Medical  & prescriptions,N
288233055,2019-07-19 00:15:45,2019-07-19 14:00:00,ROSEBERY,North Carolina,240,Charities,N
8335258080,2019-07-19 00:07:51,2019-07-19 00:07:51,,Texas,682,No Subject Provided,Y
4782005383,2019-07-19 00:15:07,2019-07-19 00:15:07,,Michigan,517,No Subject Provided,Y
8556449481,2019-07-19 00:20:28,2019-07-12 13:24:00,Longmont,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
2154861654,2019-07-19 00:21:13,2019-07-18 14:57:00,,Pennsylvania,215,Other,Y
7143081999,2019-07-19 00:21:31,2019-07-01 00:15:00,,California,714,Dropped call or no message,Y
8666265052,2019-07-19 00:22:12,2019-07-11 08:35:00,Kyle,Texas,737,Dropped call or no message,N
8006997143,2019-07-19 00:22:55,2019-07-18 17:28:00,,Pennsylvania,215,Dropped call or no message,Y
8728134166,2019-07-19 00:23:17,2019-07-12 16:57:00,Longmont,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
8666265052,2019-07-19 00:23:44,2019-07-11 13:56:00,Kyle,Texas,737,Dropped call or no message,N
3303439404,2019-07-19 00:24:26,2019-07-18 16:45:00,Glen Ellyn,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
8728134166,2019-07-19 00:25:10,2019-07-15 13:33:00,Longmont,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
8666265052,2019-07-19 00:25:19,2019-07-11 14:46:00,Kyle,Texas,737,Dropped call or no message,N
3303331104,2019-07-19 00:26:04,2019-07-18 16:31:00,Glen Ellyn,Illinois,630,Medical  & prescriptions,Y
9852775034,2019-07-19 00:23:12,2019-07-19 00:23:12,,Connecticut,203,No Subject Provided,Y
6096230077,2019-07-19 00:23:12,2019-07-19 00:23:12,,Connecticut,203,No Subject Provided,Y
6094934603,2019-07-19 00:25:59,2019-07-19 00:25:59,,Connecticut,203,No Subject Provided,Y
3462308147,2019-07-19 00:17:53,2019-07-19 00:17:53,,Arizona,623,No Subject Provided,Y
6233210589,2019-07-19 00:18:25,2019-07-19 00:18:25,,Arizona,623,No Subject Provided,Y
8001004772,2019-07-19 00:26:37,2019-07-18 12:53:00,COARSEGOLD,California,808,"Calls pretending to be government, businesses, or family and friends",Y
6206873310,2019-07-19 00:26:48,2019-07-18 15:01:00,,Kansas,620,Vacation  & timeshares,Y
9316838125,2019-07-19 00:27:12,2019-07-18 17:59:00,,Tennessee,865,No Subject Provided,Y
8666265052,2019-07-19 00:27:31,2019-07-11 15:20:00,Kyle,Texas,737,Dropped call or no message,N
8009466222,2019-07-19 00:27:44,2019-07-18 14:06:00,Wilbraham,Massachusetts,413,"Calls pretending to be government, businesses, or family and friends",Y
888804171_,2019-07-19 00:28:10,2019-07-18 13:44:00,,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
7077062438,2019-07-19 00:28:10,2019-07-16 10:11:00,crescent city,California,707,Medical  & prescriptions,Y
7865929697,2019-07-19 00:28:11,2019-07-18 16:12:00,Glen Ellyn,Illinois,630,Warranties  & protection plans,Y
8666265052,2019-07-19 00:28:24,2019-07-12 11:43:00,Kyle,Texas,737,Dropped call or no message,N
7087197911,2019-07-19 00:29:06,2019-07-18 13:10:00,Oklahoma City,Oklahoma,817,Medical  & prescriptions,Y
8666265052,2019-07-19 00:29:32,2019-07-12 13:40:00,Kyle,Texas,737,Dropped call or no message,N
8662974691,2019-07-19 00:29:37,2019-07-18 11:10:00,,Virginia,804,Dropped call or no message,Y
6308825284,2019-07-19 00:30:04,2019-07-18 14:13:00,Glen Ellyn,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
8662974691,2019-07-19 00:30:21,2019-07-18 14:36:00,,Virginia,804,Dropped call or no message,Y
8666265052,2019-07-19 00:30:29,2019-07-12 02:34:00,Kyle,Texas,737,Dropped call or no message,N
3176668660,2019-07-19 00:30:36,2019-07-18 20:20:00,shelbyville,Indiana,317,Dropped call or no message,Y
8666265052,2019-07-19 00:31:18,2019-07-13 09:02:00,Kyle,Texas,737,Dropped call or no message,N
3303232104,2019-07-19 00:31:35,2019-07-18 13:24:00,Glen Ellyn,Illinois,630,Medical  & prescriptions,Y
7072772399,2019-07-19 00:31:36,2019-07-17 09:05:00,crescent city,California,707,Vacation  & timeshares,Y
4805300626,2019-07-19 00:31:50,2019-07-19 09:55:00,Mesa,Arizona,602,Other,Y
8666265052,2019-07-19 00:32:17,2019-07-14 00:00:00,Kyle,Texas,737,Dropped call or no message,N
6183521832,2019-07-19 00:32:49,2019-07-18 10:41:00,Glen Ellyn,Illinois,630,Medical  & prescriptions,Y
8666265052,2019-07-19 00:33:24,2019-07-15 10:45:00,Kyle,Texas,737,Dropped call or no message,N
8666265052,2019-07-19 00:34:20,2019-07-15 14:45:00,Kyle,Texas,737,Dropped call or no message,N
7074642325,2019-07-19 00:35:26,2019-07-17 11:56:00,crescent city,California,707,"Reducing your debt (credit cards, mortgage, student loans)",Y
8666265052,2019-07-19 00:35:50,2019-07-16 10:49:00,Kyle,Texas,737,No Subject Provided,N
8666265052,2019-07-19 00:36:40,2019-07-16 17:13:00,Kyle,Texas,737,Dropped call or no message,N
3015641293,2019-07-19 00:30:36,2019-07-18 15:19:00,,Maryland,301,No Subject Provided,Y
8305214056,2019-07-19 00:26:18,2019-07-19 00:26:18,,Texas,830,No Subject Provided,Y
8452090656,2019-07-19 00:27:27,2019-07-19 00:27:27,,New York,845,No Subject Provided,Y
5139642516,2019-07-19 00:34:29,2019-07-19 00:34:29,,Florida,941,No Subject Provided,N
8666265052,2019-07-19 00:37:31,2019-07-16 17:42:00,Kyle,Texas,737,Dropped call or no message,N
4029997644,2019-07-19 00:37:35,2019-07-18 13:06:00,Reading,Pennsylvania,610,"Reducing your debt (credit cards, mortgage, student loans)",Y
85989893045,2019-07-19 00:38:20,2019-07-18 16:07:00,shelbyville,Indiana,317,Dropped call or no message,Y
3602624445,2019-07-19 00:38:24,2019-07-18 15:30:00,,Washington,360,No Subject Provided,Y
8666265052,2019-07-19 00:38:31,2019-07-17 20:45:00,Kyle,Texas,737,Dropped call or no message,N
7072772286,2019-07-19 00:38:40,2019-07-18 11:27:00,crescent city,California,707,Vacation  & timeshares,N
6262690361,2019-07-19 00:39:01,2019-07-18 18:46:00,Glendora,California,626,Dropped call or no message,Y
8666265052,2019-07-19 00:39:18,2019-07-17 14:14:00,Kyle,Texas,737,Dropped call or no message,N
3603469170,2019-07-19 00:40:08,2019-07-18 12:49:00,Longview,Washington,360,No Subject Provided,N
8666265052,2019-07-19 00:40:25,2019-07-18 15:47:00,Kyle,Texas,737,Dropped call or no message,N
5856768980,2019-07-19 00:40:39,2019-07-18 14:27:00,batavia,New York,585,Other,Y
3173428295,2019-07-19 00:40:41,2019-07-17 11:02:00,shelbyville,Indiana,317,Dropped call or no message,Y
5053996131,2019-07-19 00:40:51,2019-07-14 09:02:00,Rio Rancho,New Mexico,575,"Reducing your debt (credit cards, mortgage, student loans)",Y
8188757022,2019-07-19 00:41:41,2019-07-18 10:27:00,,Washington,360,No Subject Provided,
8666265052,2019-07-19 00:41:19,2019-07-18 04:30:00,Kyle,Texas,737,Dropped call or no message,N
6109957888,2019-07-19 00:42:00,2019-07-18 17:08:00,Reading,Pennsylvania,610,Dropped call or no message,Y
7072311637,2019-07-19 00:42:01,2019-07-18 13:24:00,crescent city,California,707,"Reducing your debt (credit cards, mortgage, student loans)",Y
2403534936,2019-07-19 00:42:45,2019-07-17 13:22:00,shelbyville,Indiana,317,Dropped call or no message,Y
3108829666,2019-07-19 00:43:11,2019-07-18 16:55:00,Glendora,California,626,No Subject Provided,Y
4089961117,2019-07-19 00:43:41,2019-07-18 07:51:00,1,California,408,Dropped call or no message,Y
8178807639,2019-07-19 00:44:58,2019-07-18 15:30:00,crescent city,California,707,Computer  & technical support,N
3039304414,2019-07-19 00:45:45,2019-07-17 16:31:00,shelbyville,Indiana,317,Dropped call or no message,Y
3038728408,2019-07-19 00:45:59,2019-07-18 08:09:00,1,California,408,"Calls pretending to be government, businesses, or family and friends",Y
,2019-07-19 00:46:17,2019-07-16 15:12:00,Hazleton,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",Y
7733090240,2019-07-19 00:46:37,2019-07-18 12:47:00,1,California,408,Dropped call or no message,Y
,2019-07-19 00:46:55,2019-07-16 10:28:00,,,866,No Subject Provided,Y
2819625879,2019-07-19 00:47:05,2019-07-18 11:25:00,enoch,Utah,435,"Calls pretending to be government, businesses, or family and friends",Y
4808004027,2019-07-19 00:47:13,2019-07-18 15:49:00,1,California,408,Dropped call or no message,Y
4082900705,2019-07-19 00:47:48,2019-07-18 16:42:00,1,California,408,Dropped call or no message,Y
,2019-07-19 00:48:00,2019-07-18 10:28:00,,California,213,No Subject Provided,Y
5105834600,2019-07-19 00:48:40,2019-07-18 18:33:00,1,California,408,"Calls pretending to be government, businesses, or family and friends",Y
,2019-07-19 00:48:57,2019-07-17 10:28:00,,California,312,No Subject Provided,Y
,2019-07-19 00:49:11,2019-07-16 17:30:00,Hazleton,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",Y
6174332028,2019-07-19 00:49:15,2019-07-18 17:05:00,1,California,408,Dropped call or no message,Y
2133704901,2019-07-19 00:49:19,2019-07-05 16:25:00,,Massachusetts,508,Other,Y
9198979163,2019-07-19 00:49:28,2019-07-18 16:00:00,shelbyville,Indiana,317,Dropped call or no message,Y
4792219041,2019-07-19 00:49:39,2019-07-18 13:24:00,Kent,Washington,253,No Subject Provided,Y
3205848226,2019-07-19 00:49:50,2019-07-17 14:47:00,Monticello,Minnesota,763,No Subject Provided,N
8000538789,2019-07-19 00:50:16,2019-07-17 00:00:00,,Texas,956,"Calls pretending to be government, businesses, or family and friends",Y
7145953824,2019-07-19 00:50:19,2019-07-18 12:38:00,Glendora,California,626,No Subject Provided,Y
7632276645,2019-07-19 00:51:02,2019-07-18 14:46:00,Monticello,Minnesota,763,No Subject Provided,Y
7173687036,2019-07-19 00:51:44,2019-07-18 17:17:00,,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
5203538016,2019-07-19 00:52:02,2019-07-18 09:18:00,Kent,Washington,253,Warranties  & protection plans,Y
2067394514,2019-07-19 00:53:17,2019-07-16 13:53:00,Kent,Washington,206,No Subject Provided,Y
6264001103,2019-07-19 00:54:13,2019-07-18 11:10:00,Glendora,California,626,No Subject Provided,Y
9562395253,2019-07-19 00:57:08,2019-07-18 09:50:00,Glendora,California,626,No Subject Provided,Y
5202546115,2019-07-19 00:57:14,2019-07-18 07:45:00,Tucson,Arizona,520,No Subject Provided,Y
,2019-07-19 00:57:48,2019-07-18 17:51:00,Hazleton,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",Y
8083153799,2019-07-19 01:02:30,2019-07-18 18:46:00,,Hawaii,808,No Subject Provided,N
6509667730,2019-07-19 01:03:34,2019-07-18 17:11:00,San Mateo,California,650,Home improvement  & cleaning,N
8557942366,2019-07-19 01:03:49,2019-07-18 15:04:00,West Monroe,Louisiana,318,"Calls pretending to be government, businesses, or family and friends",Y
2056728569,2019-07-19 01:05:21,2019-07-17 09:02:00,Sterrett,Alabama,205,No Subject Provided,Y
5413109837,2019-07-19 00:36:58,2019-07-19 00:36:58,,Oregon,503,No Subject Provided,Y
5038525030,2019-07-19 00:37:25,2019-07-19 00:37:25,,Oregon,503,No Subject Provided,Y
5033379765,2019-07-19 00:38:10,2019-07-19 00:38:10,,Oregon,503,No Subject Provided,Y
9097040807,2019-07-19 00:39:15,2019-07-19 00:39:15,,California,909,No Subject Provided,Y
5755326039,2019-07-19 00:45:01,2019-07-19 00:45:01,,New Mexico,505,No Subject Provided,Y
9152697211,2019-07-19 00:54:21,2019-07-19 00:54:21,,Texas,915,No Subject Provided,Y
8446356223,2019-07-19 01:05:23,2019-07-18 08:48:00,henderson,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
8443373591,2019-07-19 01:06:19,2019-07-18 09:25:00,henderson,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
2056722886,2019-07-19 01:06:24,2019-07-17 12:36:00,Sterrett,Alabama,205,No Subject Provided,Y
8445586642,2019-07-19 01:07:01,2019-07-18 10:13:00,henderson,Nevada,702,"Calls pretending to be government, businesses, or family and friends",N
4808978927,2019-07-19 01:07:38,2019-07-17 14:27:00,Sterrett,Alabama,205,No Subject Provided,Y
8440394393,2019-07-19 01:07:45,2019-07-18 10:52:00,henderson,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
8662521950,2019-07-19 01:08:09,2019-07-18 17:01:00,Wilmington,Delaware,302,Dropped call or no message,Y
8447518505,2019-07-19 01:08:38,2019-07-18 12:31:00,henderson,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
9496122252,2019-07-19 01:08:48,2019-07-18 00:00:00,Chicago,Illinois,949,"Calls pretending to be government, businesses, or family and friends",N
8006997143,2019-07-19 01:08:55,2019-07-18 13:15:00,Sterrett,Alabama,205,No Subject Provided,Y
8448613511,2019-07-19 01:09:18,2019-07-18 13:19:00,henderson,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
8002858585,2019-07-19 01:09:43,2019-07-18 07:06:00,Henderson,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-07-19 01:09:59,2019-07-18 14:21:00,Sterrett,Alabama,205,No Subject Provided,Y
8447450679,2019-07-19 01:10:03,2019-07-18 13:38:00,henderson,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
8441272282,2019-07-19 01:10:43,2019-07-18 15:20:00,henderson,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
9387771662,2019-07-19 01:11:13,2019-07-18 15:24:00,Sterrett,Alabama,205,No Subject Provided,Y
8445035299,2019-07-19 01:11:17,2019-07-18 16:03:00,henderson,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
8186721448,2019-07-19 01:11:27,2019-07-18 15:31:00,Henderson,Nevada,702,Computer  & technical support,N
2052738007,2019-07-19 01:12:10,2019-07-18 16:09:00,Sterrett,Alabama,205,No Subject Provided,Y
2056378553,2019-07-19 01:13:07,2019-07-18 16:14:00,Sterrett,Alabama,205,No Subject Provided,Y
8083153799,2019-07-19 01:14:29,2019-07-18 19:11:00,,Hawaii,808,No Subject Provided,N
8152549712,2019-07-19 01:14:45,2019-07-18 15:11:00,Joliet,Illinois,815,Dropped call or no message,N
8152492701,2019-07-19 01:15:44,2019-07-18 13:34:00,Joliet,Illinois,815,Dropped call or no message,N
8152541786,2019-07-19 01:17:08,2019-07-18 09:46:00,Joliet,Illinois,815,Dropped call or no message,N
5413056040,2019-07-19 01:17:10,2019-07-18 10:29:00,Langlois,Oregon,541,Dropped call or no message,Y
,2019-07-19 01:18:41,2019-07-13 14:10:00,,California,877,"Reducing your debt (credit cards, mortgage, student loans)",Y
2037464401,2019-07-19 01:20:39,2019-07-18 14:42:00,,Connecticut,203,Dropped call or no message,Y
2037434217,2019-07-19 01:21:32,2019-07-18 19:20:00,,Connecticut,203,Dropped call or no message,Y
2037434217,2019-07-19 01:23:49,2019-07-18 19:20:00,,Connecticut,203,Dropped call or no message,Y
2292168119,2019-07-19 01:24:53,2019-07-18 17:04:00,Valdosta,Georgia,229,Computer  & technical support,Y
8556639489,2019-07-19 01:26:22,2019-07-18 15:34:00,,Washington,425,Other,Y
8887772454,2019-07-19 01:26:58,2019-07-18 14:47:00,Camarillo,California,805,Dropped call or no message,Y
8055870801,2019-07-19 01:27:38,2019-07-18 12:07:00,Camarillo,California,805,Dropped call or no message,Y
8055870801,2019-07-19 01:28:19,2019-07-18 10:33:00,Camarillo,California,805,Dropped call or no message,Y
7023894291,2019-07-19 01:29:06,2019-07-18 06:52:00,Las Vegas,Nevada,702,Medical  & prescriptions,N
5625487357,2019-07-19 01:29:26,2019-07-18 09:53:00,Camarillo,California,805,Dropped call or no message,Y
1410966499,2019-07-19 01:31:10,2019-07-18 17:37:00,Houston,Texas,281,No Subject Provided,N
2818332296,2019-07-19 01:33:36,2019-07-18 17:58:00,Houston,Texas,281,No Subject Provided,N
2811224531,2019-07-19 01:36:30,2019-07-18 18:40:00,Houston,Texas,281,No Subject Provided,N
9104710920,2019-07-19 01:36:54,2019-02-03 11:03:00,Wilmington,North Carolina,910,"Reducing your debt (credit cards, mortgage, student loans)",Y
7036055117,2019-07-19 01:38:18,2019-07-18 16:44:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
,2019-07-19 01:39:10,2019-07-18 00:00:00,Placentia,California,714,Other,Y
8322408289,2019-07-19 01:39:31,2019-07-18 18:54:00,Houston,Texas,281,No Subject Provided,N
7602918778,2019-07-19 01:40:50,2019-07-18 17:13:00,holtville,California,760,No Subject Provided,Y
7035861362,2019-07-19 01:41:40,2019-07-18 17:52:00,,Virginia,703,Dropped call or no message,Y
9152130958,2019-07-19 01:44:10,2019-07-18 22:42:00,,Washington,425,No Subject Provided,Y
8662655115,2019-07-19 01:48:50,2019-07-18 15:27:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",N
4108171153,2019-07-19 01:52:21,2019-07-17 11:53:00,,Maryland,410,Dropped call or no message,Y
4108369213,2019-07-19 01:53:08,2019-07-17 13:07:00,,Maryland,410,Dropped call or no message,Y
4109221789,2019-07-19 01:53:57,2019-07-17 13:40:00,,Maryland,410,Dropped call or no message,Y
4108778119,2019-07-19 01:54:44,2019-07-17 13:51:00,,Maryland,410,Dropped call or no message,Y
4438634193,2019-07-19 01:55:35,2019-07-17 16:12:00,,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
5052077684,2019-07-19 01:56:48,2019-07-17 20:32:00,,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
7034292437,2019-07-19 01:57:39,2019-07-18 17:15:00,Peyton,Colorado,703,No Subject Provided,Y
2403660113,2019-07-19 01:57:42,2019-07-18 09:52:00,,Maryland,410,Dropped call or no message,Y
4436430408,2019-07-19 01:58:27,2019-07-18 10:43:00,,Maryland,410,Dropped call or no message,Y
8062033241,2019-07-19 01:59:01,2019-07-18 10:27:00,San Antonio,Texas,210,Medical  & prescriptions,N
3252195400,2019-07-19 01:59:13,2019-07-18 12:06:00,Brenham,Texas,281,No Subject Provided,Y
4436435398,2019-07-19 01:59:20,2019-07-18 11:28:00,,Maryland,410,Dropped call or no message,Y
9158751521,2019-07-19 01:59:23,2019-07-17 09:33:00,Shelton,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
8557942366,2019-07-19 02:00:11,2019-07-18 15:11:00,,Maryland,410,Computer  & technical support,Y
8062033241,2019-07-19 02:00:21,2019-07-18 11:14:00,San Antonio,Texas,210,Medical  & prescriptions,N
4103520024,2019-07-19 02:01:01,2019-07-18 15:12:00,,Maryland,410,Dropped call or no message,Y
9152260087,2019-07-19 02:01:24,2019-07-18 12:29:00,San Antonio,Texas,210,Medical  & prescriptions,N
7034292437,2019-07-19 02:01:37,2019-07-18 17:15:00,Peyton,Colorado,703,No Subject Provided,Y
5127195482,2019-07-19 02:01:45,2019-07-18 10:15:00,Brenham,Texas,281,No Subject Provided,Y
4105105028,2019-07-19 02:01:51,2019-07-18 16:39:00,,Maryland,410,Dropped call or no message,Y
9152260087,2019-07-19 02:02:20,2019-07-18 13:10:00,San Antonio,Texas,210,Medical  & prescriptions,N
2029085254,2019-07-19 02:02:46,2019-07-18 17:53:00,,Maryland,410,Dropped call or no message,Y
5202197936,2019-07-19 02:03:10,2019-07-18 08:19:00,,Arizona,480,Warranties  & protection plans,Y
8062033241,2019-07-19 02:03:48,2019-07-18 13:32:00,San Antonio,Texas,210,Medical  & prescriptions,N
,2019-07-19 02:04:11,2019-07-16 11:47:00,Brenham,Texas,281,No Subject Provided,Y
8777103334,2019-07-19 02:04:29,2019-07-18 22:00:00,Denver,Colorado,303,Other,Y
8062033241,2019-07-19 02:04:52,2019-07-18 17:40:00,San Antonio,Texas,210,Medical  & prescriptions,N
5106564317,2019-07-19 02:05:40,2019-07-18 23:13:00,,California,510,No Subject Provided,N
2818602542,2019-07-19 02:06:32,2019-06-14 12:58:00,Brenham,Texas,281,No Subject Provided,Y
8167581705,2019-07-19 02:06:45,2019-07-19 22:52:00,,Puerto Rico,787,"Lotteries, prizes  & sweepstakes",N
2812919228,2019-07-19 02:08:44,2019-06-13 11:30:00,Brenham,Texas,281,No Subject Provided,Y
5203538010,2019-07-19 02:09:00,2019-07-02 00:00:00,Las Vegas,Nevada,908,Computer  & technical support,Y
6829049421,2019-07-19 02:11:13,2019-06-10 11:21:00,Brenham,Texas,281,No Subject Provided,Y
2819048578,2019-07-19 02:13:25,2019-05-23 13:25:00,Brenham,Texas,281,No Subject Provided,Y
2027653639,2019-07-19 02:13:52,2019-07-18 17:11:00,,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
2818002995,2019-07-19 02:15:05,2019-05-13 14:04:00,Brenham,Texas,281,No Subject Provided,Y
2027626350,2019-07-19 02:15:41,2019-07-17 11:02:00,,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
2818099709,2019-07-19 02:17:05,2019-05-08 19:30:00,Brenham,Texas,281,No Subject Provided,Y
4422725002,2019-07-19 02:18:07,2019-07-18 10:48:00,,California,858,No Subject Provided,Y
4349879489,2019-07-19 02:18:17,2019-07-17 10:59:00,Charlottestville,Virginia,434,Other,Y
8889226227,2019-07-19 02:18:30,2019-07-18 14:10:00,Houston,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
8002752273,2019-07-19 02:18:37,2019-07-18 17:40:00,Ganado,Texas,361,"Calls pretending to be government, businesses, or family and friends",Y
2816639332,2019-07-19 02:19:08,2019-04-29 14:04:00,Brenham,Texas,281,No Subject Provided,Y
7314620595,2019-07-19 02:20:34,2019-07-17 00:00:00,North Hollywood,California,818,Other,Y
3028461830,2019-07-19 02:20:42,2019-07-18 15:57:00,,California,858,No Subject Provided,Y
5034375569,2019-07-19 02:21:33,2019-07-18 18:37:00,Beaverton,Oregon,503,No Subject Provided,Y
9792771119,2019-07-19 02:21:43,2019-04-26 14:22:00,Brenham,Texas,281,No Subject Provided,Y
2813592079,2019-07-19 02:24:07,2019-04-26 08:23:00,Brenham,Texas,281,No Subject Provided,Y
8053476369,2019-07-19 02:24:21,2019-07-18 00:00:00,,Virginia,571,"Calls pretending to be government, businesses, or family and friends",Y
2192857271,2019-07-19 02:13:31,2019-07-18 12:50:00,,Indiana,219,No Subject Provided,
2192857271,2019-07-19 02:17:19,2019-07-18 12:51:00,,Indiana,219,No Subject Provided,
2193238637,2019-07-19 02:24:04,2019-07-17 10:49:00,,Indiana,219,No Subject Provided,
8015025773,2019-07-19 00:55:33,2019-07-19 00:55:33,,Utah,801,No Subject Provided,Y
5624395713,2019-07-19 01:06:14,2019-07-19 01:06:14,,California,562,No Subject Provided,Y
5623302624,2019-07-19 01:07:16,2019-07-19 01:07:16,,California,562,No Subject Provided,Y
4158042127,2019-07-19 01:07:06,2019-07-19 01:07:06,,California,415,No Subject Provided,Y
5209006148,2019-07-19 01:10:26,2019-07-19 01:10:26,,Arizona,520,No Subject Provided,Y
8557878595,2019-07-19 01:16:07,2019-07-19 01:16:07,,Arizona,480,No Subject Provided,N
4693535506,2019-07-19 01:18:21,2019-07-19 01:18:21,,Texas,214,No Subject Provided,Y
5054548303,2019-07-19 01:19:11,2019-07-19 01:19:11,,Texas,214,No Subject Provided,Y
9012480005,2019-07-19 01:19:56,2019-07-19 01:19:56,,Tennessee,901,No Subject Provided,Y
6022631990,2019-07-19 01:19:48,2019-07-19 01:19:48,,Texas,214,No Subject Provided,Y
9019790371,2019-07-19 01:20:34,2019-07-19 01:20:34,,Tennessee,901,No Subject Provided,Y
9012670149,2019-07-19 01:22:22,2019-07-19 01:22:22,,Tennessee,901,No Subject Provided,Y
+18002623829,2019-07-19 01:23:17,2019-07-19 01:23:17,,Texas,817,No Subject Provided,Y
6232348037,2019-07-19 01:29:34,2019-07-19 01:29:34,,Arizona,602,No Subject Provided,Y
8019652721,2019-07-19 01:35:57,2019-07-19 01:35:57,,Texas,817,No Subject Provided,Y
6264342000,2019-07-19 01:41:00,2019-07-19 01:41:00,,California,626,No Subject Provided,Y
9168507903,2019-07-19 01:47:07,2019-07-19 01:47:07,,California,916,No Subject Provided,Y
2098320322,2019-07-19 01:48:53,2019-07-19 01:48:53,,California,209,No Subject Provided,Y
3035889224,2019-07-19 02:25:21,2019-07-18 13:43:00,Highlands Ranch,Colorado,303,Warranties  & protection plans,Y
3613173834,2019-07-19 02:26:06,2019-04-23 16:21:00,Brenham,Texas,281,No Subject Provided,Y
4024779817,2019-07-19 02:26:29,2019-07-18 12:34:00,Lincoln,Nebraska,402,"Reducing your debt (credit cards, mortgage, student loans)",Y
4704032650,2019-07-19 02:26:52,2019-07-15 08:19:00,Los angeles,California,310,Other,N
3035880461,2019-07-19 02:27:51,2019-07-18 11:04:00,Highlands Ranch,Colorado,303,No Subject Provided,Y
2813778657,2019-07-19 02:27:59,2019-04-08 13:10:00,Brenham,Texas,281,No Subject Provided,Y
9136778324,2019-07-19 02:29:33,2019-07-18 15:56:00,,New York,917,No Subject Provided,N
2819044762,2019-07-19 02:29:48,2019-04-05 09:44:00,Brenham,Texas,281,No Subject Provided,Y
2813428648,2019-07-19 02:31:33,2019-04-02 18:11:00,Brenham,Texas,281,No Subject Provided,Y
6199181237,2019-07-19 02:32:25,2019-07-18 09:38:00,San Diego,California,619,Dropped call or no message,N
8774992538,2019-07-19 02:33:42,2019-07-16 11:18:00,,Hawaii,808,No Subject Provided,N
6199926450,2019-07-19 02:34:20,2019-07-18 14:27:00,San Diego,California,619,Dropped call or no message,N
,2019-07-19 02:35:01,2019-02-04 00:00:00,Dallas,Texas,214,Vacation  & timeshares,Y
2811855843,2019-07-19 02:36:52,2019-07-18 19:56:00,Richmond,Texas,409,Dropped call or no message,Y
3253051347,2019-07-19 02:40:25,2019-07-18 16:43:00,Richmond,Texas,409,Dropped call or no message,Y
7866387878,2019-07-19 02:41:16,2019-07-17 00:00:00,,Alabama,256,"Calls pretending to be government, businesses, or family and friends",N
4096888689,2019-07-19 02:42:01,2019-07-18 11:58:00,Richmond,Texas,409,Dropped call or no message,Y
8664823084,2019-07-19 02:42:23,2019-07-17 09:23:00,TROUTDALE,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
9159375478,2019-07-19 02:43:05,2019-07-18 12:40:00,Cedar Park,Texas,512,"Reducing your debt (credit cards, mortgage, student loans)",Y
6612769418,2019-07-19 02:43:11,2019-07-18 19:16:00,Fullerton,California,714,Dropped call or no message,N
