Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2562164262,2019-06-11 00:00:16,2019-06-10 16:26:00,Boaz,Alabama,256,Warranties  & protection plans,Y
6508231800,2019-06-11 00:02:12,2019-06-10 19:28:00,Hillsborough,California,650,No Subject Provided,N
5093212599,2019-06-11 00:02:49,2019-06-10 14:30:00,Puyallup,Washington,253,No Subject Provided,N
8337108111,2019-06-11 00:04:50,2019-06-10 17:31:00,,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
1183261554735,2019-06-11 00:04:54,2019-06-07 16:24:00,,Texas,210,No Subject Provided,Y
2141895123,2019-06-11 00:06:17,2019-06-07 15:24:00,,Texas,210,No Subject Provided,Y
4087931151,2019-06-11 00:06:23,2019-06-10 08:59:00,,California,650,"Reducing your debt (credit cards, mortgage, student loans)",Y
5103249442,2019-06-11 00:06:56,2019-06-10 19:14:00,Hillsborough,California,650,No Subject Provided,Y
8337108111,2019-06-11 00:07:05,2019-06-10 17:31:00,,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
9862248847,2019-06-11 00:07:28,2019-06-10 12:13:00,,Texas,210,No Subject Provided,Y
2107613927,2019-06-11 00:08:40,2019-06-10 14:11:00,,Texas,210,No Subject Provided,Y
6624821012,2019-06-11 00:09:15,2019-06-10 10:00:00,Batesville,Mississippi,662,Warranties  & protection plans,Y
,2019-06-11 00:09:17,2019-06-10 23:10:00,,Iowa,641,No Subject Provided,N
2106961301,2019-06-11 00:09:35,2019-06-10 14:46:00,,Texas,210,No Subject Provided,Y
8662538228,2019-06-11 00:09:45,2019-06-10 12:39:00,,New York,207,"Reducing your debt (credit cards, mortgage, student loans)",Y
2139522474,2019-06-11 00:10:32,2019-06-10 19:16:00,,Texas,210,No Subject Provided,Y
8172524308,2019-06-11 00:10:44,2019-06-10 10:34:00,,Texas,817,Other,N
7027769726,2019-06-11 00:11:56,2019-06-10 18:02:00,,Texas,210,No Subject Provided,Y
6087652091,2019-06-11 00:12:00,2019-06-10 17:47:00,Minneapolis,Minnesota,612,Work from home  & other ways to make money,Y
,2019-06-11 00:12:17,2019-06-10 13:42:00,,California,917,"Calls pretending to be government, businesses, or family and friends",Y
6787528465,2019-06-11 00:12:17,2019-06-10 18:42:00,New York,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
8555259814,2019-06-11 00:12:56,2019-06-10 14:16:00,Oceanside,California,760,"Calls pretending to be government, businesses, or family and friends",N
7075091043,2019-06-11 00:14:15,2019-06-10 07:52:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
5107326989,2019-06-11 00:14:56,2019-06-10 09:05:00,Blyth3,California,209,"Calls pretending to be government, businesses, or family and friends",Y
7738690983,2019-06-11 00:15:18,2019-06-10 12:35:00,,Texas,940,No Subject Provided,Y
7075091043,2019-06-11 00:15:39,2019-06-10 12:24:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
2125534430,2019-06-11 00:16:17,2019-06-10 19:05:00,,Georgia,678,"Reducing your debt (credit cards, mortgage, student loans)",N
5105641213,2019-06-11 00:16:53,2019-06-10 16:13:00,San Francisco,California,415,Dropped call or no message,Y
7015694772,2019-06-11 00:17:44,2019-06-04 09:45:00,,North Dakota,701,No Subject Provided,Y
7075091043,2019-06-11 00:19:02,2019-06-10 18:53:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
7143628479,2019-06-11 00:19:50,2019-06-10 18:11:00,Fullerton,California,714,Dropped call or no message,N
6503198930,2019-06-11 00:20:31,2019-06-10 16:31:00,San Francisco,California,415,Dropped call or no message,Y
7075091043,2019-06-11 00:20:49,2019-06-10 19:45:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
7011458746,2019-06-11 00:21:18,2019-05-31 18:59:00,,North Dakota,701,No Subject Provided,N
6196587113,2019-06-11 00:21:26,2019-05-14 20:16:00,Royal Palm Beach,Florida,734,"Calls pretending to be government, businesses, or family and friends",Y
8662474195,2019-06-11 00:22:15,2019-06-10 00:00:00,,Utah,801,No Subject Provided,Y
6196587113,2019-06-11 00:22:34,2019-05-15 07:46:00,Royal Palm Beach,Florida,734,"Calls pretending to be government, businesses, or family and friends",Y
4153068200,2019-06-11 00:22:42,2019-06-10 16:59:00,San Francisco,California,415,Dropped call or no message,Y
7193911096,2019-06-11 00:23:12,2019-06-09 19:55:00,,Colorado,719,No Subject Provided,Y
3104544352,2019-06-11 00:23:19,2019-06-10 15:00:00,Palm Springs,California,916,No Subject Provided,Y
8884335484,2019-06-11 00:23:40,2019-06-10 08:56:00,,Hawaii,808,No Subject Provided,N
7346788245,2019-06-11 00:23:56,2019-05-20 11:49:00,Royal Palm Beach,Florida,734,"Calls pretending to be government, businesses, or family and friends",Y
6282511365,2019-06-11 00:24:06,2019-06-10 14:00:00,Palm Springs,California,916,No Subject Provided,Y
5105261840,2019-06-11 00:24:48,2019-06-10 18:24:00,El Cerrito,California,510,Dropped call or no message,N
9169586607,2019-06-11 00:24:52,2019-06-10 14:00:00,Palm Springs,California,916,No Subject Provided,Y
6196587113,2019-06-11 00:25:08,2019-05-21 11:42:00,Royal Palm Beach,Florida,734,"Calls pretending to be government, businesses, or family and friends",Y
7073995000,2019-06-11 00:25:20,2019-06-10 17:00:00,,California,707,No Subject Provided,Y
6148333985,2019-06-11 00:25:58,2019-06-10 13:55:00,Gahanna,Ohio,614,Other,Y
9169551650,2019-06-11 00:25:59,2019-06-10 13:00:00,Palm Springs,California,916,No Subject Provided,Y
8009452000,2019-06-11 00:26:01,2018-06-10 12:14:00,gulfport,Mississippi,228,"Reducing your debt (credit cards, mortgage, student loans)",Y
4158059500,2019-06-11 00:26:11,2019-06-10 18:38:00,San Francisco,California,415,Dropped call or no message,Y
7346785693,2019-06-11 00:26:32,2019-05-23 13:52:00,Royal Palm Beach,Florida,734,No Subject Provided,Y
7145953824,2019-06-11 00:27:32,2019-06-10 15:00:00,,California,707,No Subject Provided,Y
2282141589,2019-06-11 00:27:34,2019-06-10 14:46:00,gulfport,Mississippi,228,"Reducing your debt (credit cards, mortgage, student loans)",Y
8000434213,2019-06-11 00:27:48,2019-05-30 13:00:00,Royal Palm Beach,Florida,734,"Calls pretending to be government, businesses, or family and friends",Y
8482201889,2019-06-11 00:28:10,2019-06-10 20:31:00,Heartland,Texas,817,No Subject Provided,Y
8777879239,2019-06-11 00:28:42,2019-06-10 20:58:00,,New York,718,No Subject Provided,Y
8001134213,2019-06-11 00:28:58,2019-05-31 10:34:00,Royal Palm Beach,Florida,734,"Calls pretending to be government, businesses, or family and friends",Y
2028959382,2019-06-11 00:29:43,2019-06-10 11:56:00,Placentia,California,714,Other,Y
8001734213,2019-06-11 00:29:57,2019-06-03 11:41:00,Royal Palm Beach,Florida,734,"Calls pretending to be government, businesses, or family and friends",Y
8484446182,2019-06-11 00:30:30,2019-06-10 14:11:00,,New Jersey,609,No Subject Provided,
3013686521,2019-06-11 00:30:14,2019-06-10 13:50:00,Alexandria,Virginia,703,Other,N
5305078923,2019-06-11 00:30:49,2019-06-04 16:05:00,Lapeer,Michigan,810,Other,Y
9169580093,2019-06-11 00:30:51,2019-06-10 10:00:00,Palm Springs,California,916,No Subject Provided,Y
6142499709,2019-06-11 00:31:09,2019-06-10 11:13:00,Gahanna,Ohio,614,Medical  & prescriptions,Y
,2019-06-11 00:31:25,2019-06-10 09:53:00,Goleta,California,831,"Calls pretending to be government, businesses, or family and friends",Y
8000435213,2019-06-11 00:31:28,2019-06-04 10:22:00,Royal Palm Beach,Florida,734,"Calls pretending to be government, businesses, or family and friends",Y
3239800715,2019-06-11 00:31:43,2019-06-10 09:00:00,Palm Springs,California,916,No Subject Provided,Y
6369174764,2019-06-11 00:31:48,2019-06-11 00:54:00,,Missouri,636,No Subject Provided,N
8044726956,2019-06-11 00:31:56,2019-06-07 21:00:00,Alexandria,Virginia,703,Other,N
8667002000,2019-06-11 00:32:06,2019-06-10 19:15:00,Placentia,California,714,Other,N
8001035213,2019-06-11 00:32:36,2019-06-05 10:18:00,Royal Palm Beach,Florida,734,"Calls pretending to be government, businesses, or family and friends",Y
5109366783,2019-06-11 00:32:53,2019-06-04 14:22:00,Lapeer,Michigan,810,No Subject Provided,Y
9476789240,2019-06-11 00:33:48,2019-06-07 11:20:00,Royal Palm Beach,Florida,734,"Calls pretending to be government, businesses, or family and friends",Y
9312637270,2019-06-11 00:34:04,2019-06-10 13:46:00,Alexandria,Virginia,703,Other,N
5305078923,2019-06-11 00:35:05,2019-06-04 12:31:00,Lapeer,Michigan,810,No Subject Provided,Y
7602664385,2019-06-11 00:35:10,2019-06-10 11:13:00,Royal Palm Beach,Florida,734,"Calls pretending to be government, businesses, or family and friends",Y
4013541826,2019-06-11 00:36:58,2019-06-10 17:27:00,,Rhode Island,401,No Subject Provided,N
8000544213,2019-06-11 00:37:15,2019-05-30 14:12:00,Royal Palm Beach,Florida,734,"Calls pretending to be government, businesses, or family and friends",Y
8000444213,2019-06-11 00:38:30,2019-05-30 12:52:00,Royal Palm Beach,Florida,734,"Calls pretending to be government, businesses, or family and friends",Y
,2019-06-11 00:39:46,2019-06-10 11:08:00,,Illinois,773,No Subject Provided,Y
5108602919,2019-06-11 00:41:28,2019-05-17 17:49:00,,California,909,No Subject Provided,Y
,2019-06-11 00:44:22,2019-06-10 13:54:00,North Hollywood,California,571,"Calls pretending to be government, businesses, or family and friends",N
2028576030,2019-06-11 00:45:11,2019-06-10 10:15:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
8452156980,2019-06-11 00:48:47,2019-06-08 11:30:00,Webster,New York,585,Computer  & technical support,Y
6122607243,2019-06-11 00:49:12,2019-06-10 11:58:00,,Minnesota,612,No Subject Provided,N
5014579008,2019-06-11 00:52:33,2019-06-10 12:38:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
6107777971,2019-06-11 00:54:05,2019-06-10 11:58:00,Reading,Pennsylvania,610,"Reducing your debt (credit cards, mortgage, student loans)",Y
8565191129,2019-06-11 00:54:38,2019-06-10 10:40:00,Cherry Hill,New Jersey,856,No Subject Provided,Y
2099837067,2019-06-11 00:55:05,2019-06-10 20:21:00,Stockton,California,209,Dropped call or no message,N
8001286213,2019-06-11 00:56:47,2019-06-10 01:48:00,Franklin,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",Y
8558384388,2019-06-11 00:57:11,2019-06-10 10:56:00,Chickasha,Oklahoma,405,No Subject Provided,N
5164536886,2019-06-11 00:57:45,2019-06-10 12:57:00,Chickasha,Oklahoma,405,No Subject Provided,N
8484446182,2019-06-11 00:58:19,2019-06-10 15:33:00,Cherry Hill,New Jersey,856,Work from home  & other ways to make money,Y
3234416570,2019-06-11 00:58:44,2019-06-10 19:39:00,Los Angeles,California,310,Dropped call or no message,Y
6504793290,2019-06-11 00:58:56,2019-06-10 13:06:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
5418439850,2019-06-11 00:59:30,2019-06-10 23:30:00,SPRING,Texas,541,Medical  & prescriptions,Y
8565191129,2019-06-11 01:00:08,2019-06-10 12:22:00,Cherry Hill,New Jersey,856,No Subject Provided,Y
3123129054,2019-06-11 01:01:53,2019-06-10 10:49:00,Cherry Hill,New Jersey,856,No Subject Provided,Y
6504793290,2019-06-11 01:02:30,2019-06-10 13:06:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
8129266393,2019-06-11 01:03:01,2019-06-05 11:24:00,aurora,Indiana,812,Dropped call or no message,Y
3178196664,2019-06-11 01:03:28,2019-06-09 10:59:00,Cherry Hill,New Jersey,856,No Subject Provided,Y
6108440304,2019-06-11 01:03:54,2019-06-05 17:10:00,aurora,Indiana,812,Dropped call or no message,Y
3462995046,2019-06-11 01:04:08,2019-06-10 15:33:00,Alvin,Texas,281,No Subject Provided,N
7131456612,2019-06-11 01:04:52,2019-06-10 10:04:00,Alvin,Texas,281,No Subject Provided,N
7036886970,2019-06-11 01:04:59,2019-06-08 16:08:00,Cherry Hill,New Jersey,856,No Subject Provided,Y
8322467294,2019-06-11 01:05:52,2019-06-10 09:28:00,Alvin,Texas,281,No Subject Provided,N
6107703280,2019-06-11 01:06:30,2019-06-08 10:58:00,aurora,Indiana,812,Dropped call or no message,Y
3233006236,2019-06-11 01:06:59,2019-06-10 15:53:00,Los Angeles,California,310,Dropped call or no message,Y
8482460067,2019-06-11 01:07:49,2019-06-08 13:58:00,Cherry Hill,New Jersey,856,Work from home  & other ways to make money,Y
5867840908,2019-06-11 01:07:51,2019-06-09 18:05:00,aurora,Indiana,812,Medical  & prescriptions,Y
5014579008,2019-06-11 01:07:55,2019-06-10 12:38:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
3607786542,2019-06-11 01:08:34,2019-06-10 06:29:00,Rochester,Washington,360,"Reducing your debt (credit cards, mortgage, student loans)",Y
8772219372,2019-06-11 01:09:15,2019-06-10 12:38:00,Houston,Texas,713,"Calls pretending to be government, businesses, or family and friends",N
8565191129,2019-06-11 01:09:38,2019-06-10 16:33:00,Cherry Hill,New Jersey,856,No Subject Provided,Y
8288655310,2019-06-11 01:10:33,2019-06-10 10:16:00,,California,949,"Calls pretending to be government, businesses, or family and friends",Y
7026664287,2019-06-11 01:11:03,2019-06-10 15:43:00,Las Vegas,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
6505912908,2019-06-11 01:11:45,2019-06-10 13:41:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
2028602464,2019-06-11 01:12:34,2019-06-08 10:09:00,Cherry Hill,New Jersey,856,No Subject Provided,Y
8564289019,2019-06-11 01:14:01,2019-06-10 09:13:00,Cherry Hill,New Jersey,856,No Subject Provided,Y
8444566662,2019-06-11 01:15:42,2019-06-10 14:20:00,,Nevada,702,No Subject Provided,N
2527377397,2019-06-11 01:17:40,2019-06-10 13:58:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
8663214764,2019-06-11 01:18:19,2019-06-10 14:27:00,,Nevada,702,No Subject Provided,Y
8563891057,2019-06-11 01:20:42,2019-06-10 09:12:00,,New Jersey,856,No Subject Provided,Y
4848212604,2019-06-11 01:20:45,2019-06-10 14:42:00,Sparks,Nevada,775,"Calls pretending to be government, businesses, or family and friends",N
8773153497,2019-06-11 01:21:04,2019-06-09 10:07:00,,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",Y
6616379873,2019-06-11 01:22:47,2019-06-10 18:53:00,,California,661,Dropped call or no message,Y
9494746508,2019-06-11 01:23:40,2019-06-10 14:38:00,,California,661,Dropped call or no message,Y
7572676666,2019-06-11 01:23:53,2019-06-09 17:11:00,,New Jersey,856,No Subject Provided,Y
7325188269,2019-06-11 01:26:52,2019-06-10 00:00:00,,New Jersey,732,No Subject Provided,N
8006947466,2019-06-11 01:28:40,2019-06-10 11:47:00,Oakdale,California,209,"Calls pretending to be government, businesses, or family and friends",N
,2019-06-11 01:29:55,2019-06-10 12:37:00,las vegas,Nevada,702,Other,N
,2019-06-11 01:30:16,2019-06-10 13:15:00,Milwaukee,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
,2019-06-11 01:38:25,2019-04-01 16:00:00,Milwaukee,Wisconsin,414,Warranties  & protection plans,Y
6617658335,2019-06-11 01:39:56,2019-06-10 18:09:00,,California,661,Dropped call or no message,Y
8154856655,2019-06-11 01:40:54,2019-06-10 20:35:00,New Lenox,Illinois,815,Computer  & technical support,Y
2106867717,2019-06-11 01:41:02,2019-06-10 11:51:00,,California,909,"Calls pretending to be government, businesses, or family and friends",Y
5035121317,2019-06-11 01:41:17,2019-06-10 15:01:00,,California,661,Dropped call or no message,Y
6615365319,2019-06-11 01:42:11,2019-06-10 11:50:00,,California,661,Dropped call or no message,Y
,2019-06-11 01:42:35,2019-06-10 11:10:00,,California,951,"Calls pretending to be government, businesses, or family and friends",Y
8288655346,2019-06-11 01:43:04,2019-06-10 17:01:00,San Diego,California,858,"Calls pretending to be government, businesses, or family and friends",Y
1626533879,2019-06-11 01:43:17,2019-06-10 08:52:00,,California,661,Dropped call or no message,Y
3036922190,2019-06-11 01:44:08,2019-06-10 20:23:00,,Colorado,303,"Calls pretending to be government, businesses, or family and friends",N
3154740272,2019-06-11 01:44:14,2019-06-10 16:13:00,Spokane Valley,Washington,509,Computer  & technical support,Y
8332017743,2019-06-11 01:44:22,2019-06-10 08:22:00,,California,661,Dropped call or no message,Y
3523489435,2019-06-11 01:44:52,2019-06-10 18:17:00,Lady lake,Florida,352,Dropped call or no message,Y
8288655340,2019-06-11 01:45:05,2019-06-10 15:59:00,San Diego,California,858,"Calls pretending to be government, businesses, or family and friends",Y
6266844723,2019-06-11 01:45:19,2019-06-09 17:23:00,,California,661,Dropped call or no message,Y
8288655332,2019-06-11 01:46:10,2019-06-10 14:30:00,San Diego,California,858,"Calls pretending to be government, businesses, or family and friends",Y
,2019-06-11 01:46:21,2019-06-10 14:27:00,Bay City,Michigan,989,Other,Y
8064019871,2019-06-11 01:46:50,2019-06-07 01:43:00,cleveland,Ohio,806,No Subject Provided,Y
6264552109,2019-06-11 01:51:22,2019-06-10 11:56:00,Pasadena,California,626,No Subject Provided,Y
9282123552,2019-06-11 01:52:07,2019-06-07 13:39:00,Walnut Creek,California,925,No Subject Provided,Y
3523489632,2019-06-11 01:52:14,2019-06-10 15:41:00,Lady lake,Florida,352,Dropped call or no message,Y
8772936048,2019-06-11 01:53:17,2019-06-10 13:30:00,Walnut Creek,California,925,No Subject Provided,Y
9252042333,2019-06-11 01:54:17,2019-06-10 13:02:00,Walnut Creek,California,925,No Subject Provided,Y
6614383060,2019-06-11 01:55:18,2019-06-10 15:20:00,Walnut Creek,California,925,No Subject Provided,Y
8772936048,2019-06-11 01:56:38,2019-06-10 09:20:00,Walnut Creek,California,925,No Subject Provided,Y
5123802623,2019-06-11 01:58:15,2019-06-08 09:02:00,San Francisco,California,415,Work from home  & other ways to make money,Y
8775787552,2019-06-11 01:58:27,2019-06-10 13:47:00,Lady lake,Florida,352,No Subject Provided,N
375295793700,2019-06-11 01:59:37,2019-06-09 12:31:00,,California,714,No Subject Provided,N
3462295096,2019-06-11 02:00:51,2019-06-10 15:29:00,Alvin,Texas,713,No Subject Provided,N
8304299095,2019-06-11 02:01:50,2019-06-10 12:33:00,Alvin,Texas,713,No Subject Provided,N
4323983946,2019-06-11 02:03:07,2019-06-10 11:49:00,Alvin,Texas,713,No Subject Provided,N
7131456612,2019-06-11 02:04:03,2019-06-10 10:00:00,Alvin,Texas,713,No Subject Provided,N
9362095130,2019-06-11 02:05:39,2019-06-09 11:47:00,Alvin,Texas,713,Medical  & prescriptions,N
375293754002,2019-06-11 02:05:58,2019-06-08 11:06:00,,California,714,No Subject Provided,N
4805427834,2019-06-11 02:06:16,2019-06-10 09:46:00,,Arizona,480,No Subject Provided,Y
8304299095,2019-06-11 02:06:32,2019-06-08 11:35:00,Alvin,Texas,713,No Subject Provided,N
8456873255,2019-06-11 02:07:06,2019-06-08 09:29:00,Alvin,Texas,713,No Subject Provided,N
7084996588,2019-06-11 02:07:24,2019-06-10 15:24:00,chicago ridge,Illinois,708,Dropped call or no message,N
3853257066,2019-06-11 02:07:50,2019-06-10 10:07:00,,Arizona,480,No Subject Provided,Y
2817675500,2019-06-11 02:08:00,2019-06-07 10:58:00,Alvin,Texas,713,No Subject Provided,N
2097534809,2019-06-11 02:08:32,2019-06-07 10:27:00,Alvin,Texas,713,No Subject Provided,N
7085288156,2019-06-11 02:08:47,2019-06-10 16:33:00,chicago ridge,Illinois,708,Dropped call or no message,N
4809685663,2019-06-11 02:09:25,2019-06-10 10:18:00,,Arizona,480,No Subject Provided,Y
2677688081,2019-06-11 02:09:28,2019-06-06 18:05:00,Alvin,Texas,713,No Subject Provided,N
8008002753,2019-06-11 02:09:33,2019-06-10 17:30:00,,Massachusetts,617,Computer  & technical support,Y
7135651636,2019-06-11 02:10:08,2019-06-06 14:26:00,Alvin,Texas,713,No Subject Provided,N
4805672706,2019-06-11 02:10:46,2019-06-10 16:47:00,,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",Y
2677688081,2019-06-11 02:10:47,2019-06-06 13:42:00,Alvin,Texas,713,No Subject Provided,N
2025396647,2019-06-11 02:11:37,2019-06-01 18:49:00,Alvin,Texas,713,No Subject Provided,N
2818161782,2019-06-11 02:12:21,2019-06-01 17:50:00,Alvin,Texas,713,No Subject Provided,N
7083885138,2019-06-11 02:12:28,2019-06-10 15:39:00,chicago ridge,Illinois,708,Dropped call or no message,N
3104762215,2019-06-11 02:12:48,2019-06-10 13:24:00,,California,213,No Subject Provided,Y
2106255259,2019-06-11 02:13:16,2019-05-30 15:06:00,Alvin,Texas,713,No Subject Provided,N
8775787552,2019-06-11 02:14:00,2019-06-07 14:04:00,Lady lake,Florida,352,No Subject Provided,N
7024256726,2019-06-11 02:14:30,2019-06-10 13:32:00,,California,213,No Subject Provided,Y
8303037883,2019-06-11 02:15:33,2019-06-10 16:13:00,Seguin,Texas,830,No Subject Provided,Y
3104747927,2019-06-11 02:16:17,2019-06-10 14:21:00,,California,213,No Subject Provided,Y
8303039632,2019-06-11 02:17:01,2019-06-10 14:57:00,Seguin,Texas,830,No Subject Provided,Y
3109847107,2019-06-11 02:18:00,2019-06-10 14:51:00,,California,213,No Subject Provided,Y
8042562922,2019-06-11 02:18:19,2019-06-10 16:50:00,Seguin,Texas,830,No Subject Provided,Y
3104793549,2019-06-11 02:19:27,2019-06-10 15:13:00,,California,213,No Subject Provided,Y
8005191823,2019-06-11 02:19:44,2019-06-10 18:07:00,Seguin,Texas,830,No Subject Provided,Y
3523489432,2019-06-11 02:19:47,2019-06-06 14:38:00,Lady lake,Florida,352,Dropped call or no message,N
7023822478,2019-06-11 02:20:26,2019-06-10 15:25:00,,California,213,No Subject Provided,Y
8303033141,2019-06-11 02:21:07,2019-06-10 18:34:00,Seguin,Texas,830,No Subject Provided,Y
7256960413,2019-06-11 02:22:10,2019-06-10 18:46:00,,California,213,No Subject Provided,Y
8303033366,2019-06-11 02:22:44,2019-06-10 19:51:00,Seguin,Texas,830,No Subject Provided,Y
7203006347,2019-06-11 02:23:06,2019-01-15 00:00:00,,Colorado,720,Other,N
8004283386,2019-06-11 02:24:12,2019-06-11 20:45:00,,North Carolina,336,No Subject Provided,Y
3238535967,2019-06-11 02:28:20,2019-06-04 11:10:00,Torrance,California,612,"Energy, solar,  & utilities",Y
8774125277,2019-06-11 02:29:50,2019-06-11 07:07:00,,North Carolina,336,No Subject Provided,Y
,2019-06-11 02:30:57,2019-06-03 15:18:00,,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",Y
6127597787,2019-06-11 02:31:41,2019-06-10 13:55:00,Torrance,California,612,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-06-11 02:32:44,2019-06-03 16:41:00,,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",Y
,2019-06-11 02:34:06,2019-06-04 16:02:00,,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",Y
8008472911,2019-06-11 02:34:31,2019-06-10 14:10:00,Torrance,California,612,"Reducing your debt (credit cards, mortgage, student loans)",Y
3523487890,2019-06-11 02:36:04,2019-05-24 15:26:00,Lady lake,Florida,352,No Subject Provided,N
2032607120,2019-06-11 02:36:52,2019-06-07 10:24:00,Shelton,Connecticut,203,No Subject Provided,N
9316689202,2019-06-11 02:37:27,2019-06-10 22:52:00,McMinnville,Tennessee,931,Other,Y
2039418633,2019-06-11 02:38:09,2019-06-10 01:46:00,Shelton,Connecticut,203,No Subject Provided,N
,2019-06-11 02:38:57,2019-06-10 23:02:00,Shelton,Connecticut,203,No Subject Provided,Y
5704837055,2019-06-11 02:43:52,2019-05-30 18:03:00,Lady lake,Florida,352,No Subject Provided,N
4806073280,2019-06-11 02:46:45,2019-06-10 17:52:00,Cedarburg,Wisconsin,480,"Reducing your debt (credit cards, mortgage, student loans)",Y
6099611714,2019-06-11 02:47:34,2019-06-10 07:29:00,Albany,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
2132266672,2019-06-11 02:48:58,2019-06-10 14:25:00,Brownsville,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
2032386537,2019-06-11 02:53:03,2019-06-10 09:57:00,Milford,Connecticut,203,Medical  & prescriptions,Y
3523487890,2019-06-11 02:54:53,2019-05-24 15:26:00,Lady lake,Florida,352,No Subject Provided,N
8779359130,2019-06-11 02:54:58,2019-06-10 13:13:00,Port Orchard,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
,2019-06-11 01:17:35,2019-06-05 00:00:00,,Texas,915,No Subject Provided,
8603984552,2019-06-11 02:58:31,2019-06-10 15:53:00,,Connecticut,860,No Subject Provided,
8007379140,2019-06-11 03:02:03,2019-05-22 12:02:00,Lady lake,Florida,352,No Subject Provided,Y
9737804725,2019-06-11 03:03:17,2019-06-10 17:56:00,Clifton,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
7636239403,2019-06-11 03:11:55,2019-06-10 12:20:00,Brooklyn Park,Minnesota,763,Dropped call or no message,Y
2145566518,2019-06-11 03:22:17,2019-06-05 00:00:00,,Colorado,719,"Calls pretending to be government, businesses, or family and friends",N
6195540046,2019-06-11 03:24:34,2019-06-06 12:54:00,,California,310,No Subject Provided,N
6504071836,2019-06-11 03:26:12,2019-06-06 14:02:00,,California,310,No Subject Provided,N
8586338682,2019-06-11 03:28:54,2019-06-07 11:30:00,,California,310,No Subject Provided,N
9094031243,2019-06-11 03:31:24,2019-06-07 15:08:00,,California,310,No Subject Provided,N
5027129337,2019-06-11 03:33:24,2019-06-10 03:04:00,,Kentucky,502,Dropped call or no message,N
8582589243,2019-06-11 03:34:10,2019-06-07 20:06:00,,California,310,No Subject Provided,N
3107968389,2019-06-11 03:36:35,2019-06-10 09:54:00,,California,310,No Subject Provided,N
3866750335,2019-06-11 03:36:40,2019-06-10 01:59:00,Tucson,Arizona,520,Dropped call or no message,N
4232792777,2019-06-11 03:38:17,2019-06-10 19:15:00,Rochester Hills,Michigan,248,Dropped call or no message,Y
3103961779,2019-06-11 03:38:37,2019-06-10 09:59:00,,California,310,No Subject Provided,N
6614020784,2019-06-11 03:41:30,2019-06-10 10:06:00,,California,310,No Subject Provided,N
5018581108,2019-06-11 03:41:33,2019-06-10 16:03:00,,Ohio,330,Other,Y
3103964167,2019-06-11 03:43:24,2019-06-10 11:41:00,,California,310,No Subject Provided,N
6096272222,2019-06-11 03:45:36,2019-06-11 03:34:00,,New Jersey,609,Other,N
,2019-06-11 03:47:33,2019-06-10 15:09:00,,,877,Other,Y
3523481634,2019-06-11 03:52:06,2019-04-02 17:54:00,Lady lake,Florida,352,No Subject Provided,N
,2019-06-11 03:53:11,2018-09-10 00:00:00,Monrovia,California,626,"Reducing your debt (credit cards, mortgage, student loans)",Y
9738312222,2019-06-11 03:54:07,2019-06-11 03:45:00,,New Jersey,973,No Subject Provided,Y
2067243393,2019-06-11 04:07:23,2019-06-11 18:18:00,Kent,Washington,206,Other,N
3523489286,2019-06-11 04:09:20,2019-05-18 12:10:00,Lady lake,Florida,352,No Subject Provided,N
8888105100,2019-06-11 04:22:10,2019-06-10 00:00:00,Anaheim,California,714,"Calls pretending to be government, businesses, or family and friends",Y
5096070584,2019-06-11 04:26:11,2019-06-10 08:04:00,,Washington,509,No Subject Provided,Y
7048994354,2019-06-11 04:29:00,2019-06-10 16:06:00,Gastonia,North Carolina,704,No Subject Provided,Y
7738690982,2019-06-11 04:32:39,2019-06-10 14:56:00,Gastonia,North Carolina,704,No Subject Provided,Y
