Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2068604500,2019-04-17 00:00:27,2019-04-16 13:09:00,,Washington,206,Other,Y
703998867,2019-04-17 00:00:35,2019-04-15 11:39:00,Falls Church,Virginia,703,No Subject Provided,Y
2028732578,2019-04-17 00:00:37,2019-04-16 14:25:00,Grand Rapids,Michigan,616,Other,Y
9712335154,2019-04-17 00:00:41,2019-04-12 15:16:00,,Washington,971,"Calls pretending to be government, businesses, or family and friends",Y
7022195984,2019-04-17 00:01:08,2019-04-16 13:00:00,Las Vegas,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
9712333384,2019-04-17 00:02:00,2019-04-15 15:09:00,,Washington,971,"Calls pretending to be government, businesses, or family and friends",Y
,2019-04-17 00:02:54,2019-04-16 18:26:00,,Ohio,216,No Subject Provided,
6503043952,2019-04-17 00:02:29,2019-04-12 22:42:00,Seattle,Washington,650,No Subject Provided,N
6083716666,2019-04-17 00:02:31,2019-04-16 18:20:00,Ventura,California,805,Dropped call or no message,Y
6083996170,2019-04-17 00:03:07,2019-04-16 14:57:00,Mount Horeb,Wisconsin,608,Medical  & prescriptions,Y
3025296096,2019-04-17 00:03:18,2019-04-16 11:32:00,,Delaware,302,Dropped call or no message,Y
7036167995,2019-04-17 00:03:19,2019-04-16 22:34:00,Falls Church,Virginia,703,Vacation  & timeshares,Y
4073931683,2019-04-17 00:03:41,2019-04-15 22:46:00,Seattle,Washington,650,No Subject Provided,N
6083996170,2019-04-17 00:03:58,2019-04-16 14:57:00,Mount Horeb,Wisconsin,608,Medical  & prescriptions,Y
995322929020,2019-04-17 00:04:11,2019-04-16 20:27:00,jamaica,New York,917,No Subject Provided,N
6502538273,2019-04-17 00:04:24,2019-04-15 22:52:00,Seattle,Washington,650,No Subject Provided,N
3024681601,2019-04-17 00:04:38,2019-04-16 13:29:00,,Delaware,302,Dropped call or no message,Y
9712563112,2019-04-17 00:04:57,2019-04-16 11:46:00,Hackleburg,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
6615842030,2019-04-17 00:05:14,2019-02-07 18:15:00,Grand Prairie,Texas,682,Work from home  & other ways to make money,Y
8888100536,2019-04-17 00:05:21,2019-04-16 14:21:00,,California,909,Other,Y
77364645512,2019-04-17 00:05:39,2019-04-16 11:07:00,Chicago,Illinois,773,Computer  & technical support,Y
9175048667,2019-04-17 00:05:40,2019-04-16 17:22:00,Ormond Beach,Florida,386,"Calls pretending to be government, businesses, or family and friends",Y
8884323981,2019-04-17 00:05:50,2019-04-16 08:12:00,,California,408,"Calls pretending to be government, businesses, or family and friends",Y
7738586803,2019-04-17 00:07:03,2018-12-07 17:18:00,CHICAGO,Illinois,773,No Subject Provided,N
2766347159,2019-04-17 00:07:10,2019-04-16 08:31:00,Bassett,Virginia,855,Other,Y
6083996170,2019-04-17 00:07:27,2019-04-11 11:54:00,Mount Horeb,Wisconsin,608,Medical  & prescriptions,Y
3462517017,2019-04-17 00:08:22,2019-04-12 13:45:00,,California,408,"Calls pretending to be government, businesses, or family and friends",Y
3054154666,2019-04-17 00:09:07,2019-04-05 10:05:00,,Florida,305,Medical  & prescriptions,Y
8886192990,2019-04-17 00:06:54,2019-04-16 13:29:00,,Missouri,314,No Subject Provided,N
8888100414,2019-04-17 00:07:53,2019-04-15 10:03:00,,California,805,No Subject Provided,Y
7147623222,2019-04-17 00:09:32,2019-04-16 10:40:00,Fullerton,California,714,No Subject Provided,Y
6615842030,2019-04-17 00:09:49,2019-02-07 18:15:00,Grand Prairie,Texas,682,Work from home  & other ways to make money,Y
8002115172,2019-04-17 00:10:05,2019-03-12 14:05:00,,California,408,"Calls pretending to be government, businesses, or family and friends",Y
3345391184,2019-04-17 00:10:38,2019-04-16 15:16:00,Hackleburg,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
9175591913,2019-04-17 00:10:44,2019-04-14 15:20:00,jamaica,New York,917,No Subject Provided,N
9177527635,2019-04-17 00:11:32,2019-04-16 17:36:00,Lenox,Missouri,573,No Subject Provided,N
7145234457,2019-04-17 00:11:34,2019-04-15 09:33:00,Westminster,California,714,No Subject Provided,N
8663162432,2019-04-17 00:12:21,2019-04-16 14:51:00,,California,661,No Subject Provided,Y
9739220019,2019-04-17 00:13:07,2019-04-16 13:33:00,clifton,New Jersey,973,Other,Y
6083716666,2019-04-17 00:13:17,2019-04-16 00:00:00,,Oregon,503,No Subject Provided,N
8004904388,2019-04-17 00:13:38,2019-04-16 10:44:00,Columbus,Georgia,706,Dropped call or no message,N
9412301831,2019-04-17 00:14:34,2019-04-09 00:00:00,,Florida,941,No Subject Provided,Y
9739220019,2019-04-17 00:14:38,2019-04-16 18:28:00,clifton,New Jersey,973,Other,Y
9739220019,2019-04-17 00:14:41,2019-04-16 18:28:00,clifton,New Jersey,973,Other,Y
8562492629,2019-04-17 00:15:41,2019-04-16 19:23:00,clifton,New Jersey,973,No Subject Provided,N
,2019-04-17 00:16:43,2019-04-02 08:04:00,colorado springs,Colorado,719,"Reducing your debt (credit cards, mortgage, student loans)",Y
7858469989,2019-04-17 00:17:06,2019-04-16 00:00:00,,Kansas,785,No Subject Provided,Y
3102670633,2019-04-17 00:17:44,2019-04-15 18:00:00,Moorpark,California,805,"Calls pretending to be government, businesses, or family and friends",Y
9412591653,2019-04-17 00:18:09,2019-04-13 00:00:00,,Florida,941,No Subject Provided,Y
4342894402,2019-04-17 00:18:20,2019-04-02 10:50:00,Mount Horeb,Wisconsin,608,"Reducing your debt (credit cards, mortgage, student loans)",Y
8887507267,2019-04-17 00:18:29,2019-04-16 14:57:00,Silverdale,Washington,360,Work from home  & other ways to make money,Y
8168975660,2019-04-17 00:20:25,2019-04-16 00:00:00,,Kansas,785,No Subject Provided,Y
9414054427,2019-04-17 00:20:38,2019-04-09 00:00:00,,Florida,941,No Subject Provided,Y
9099216567,2019-04-17 00:21:21,2019-04-11 08:57:00,,California,909,"Reducing your debt (credit cards, mortgage, student loans)",Y
8885431115,2019-04-17 00:21:24,2019-04-16 14:09:00,Silverdale,Washington,360,No Subject Provided,Y
3103675662,2019-04-17 00:21:49,2019-02-15 14:21:00,,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
4156225928,2019-04-17 00:21:51,2019-04-16 20:28:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
9258151079,2019-04-17 00:22:42,2019-04-16 19:58:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
9258151079,2019-04-17 00:23:25,2019-04-16 18:15:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
9095063923,2019-04-17 00:23:40,2019-04-16 18:25:00,,California,949,Dropped call or no message,N
7852442889,2019-04-17 00:23:41,2019-04-16 00:00:00,,Kansas,785,No Subject Provided,Y
3121905639,2019-04-17 00:24:38,2019-01-21 11:27:00,Mount Horeb,Wisconsin,608,No Subject Provided,Y
9417276954,2019-04-17 00:24:45,2019-04-15 00:00:00,,Florida,941,No Subject Provided,Y
9202149661,2019-04-17 00:25:51,2019-04-16 19:58:00,,Texas,281,No Subject Provided,Y
8168975692,2019-04-17 00:26:50,2019-04-16 00:00:00,,Kansas,785,No Subject Provided,Y
4052333969,2019-04-17 00:27:07,2019-04-16 19:33:00,,Texas,281,No Subject Provided,Y
8559078272,2019-04-17 00:27:14,2019-04-16 09:23:00,Alhambra,California,626,No Subject Provided,Y
8593000041,2019-04-17 00:28:42,2019-04-16 13:22:00,,Washington,425,No Subject Provided,N
9418759514,2019-04-17 00:27:46,2019-04-02 00:00:00,,Florida,941,No Subject Provided,Y
4123796633,2019-04-17 00:27:54,2019-04-16 16:58:00,,Texas,281,No Subject Provided,Y
8448587380,2019-04-17 00:28:32,2019-04-16 09:00:00,Simi valley,California,805,Dropped call or no message,N
5163387890,2019-04-17 00:28:34,2019-03-22 14:37:00,Westbury,New York,516,"Reducing your debt (credit cards, mortgage, student loans)",Y
3303145756,2019-04-17 00:28:43,2019-04-16 17:06:00,,Ohio,330,No Subject Provided,Y
2815508522,2019-04-17 00:28:57,2019-04-16 15:38:00,,Texas,281,No Subject Provided,Y
7146148336,2019-04-17 00:28:59,2019-04-16 15:41:00,FOLSOM,California,916,Dropped call or no message,Y
7135929959,2019-04-17 00:29:47,2019-04-16 10:18:00,,Texas,281,No Subject Provided,Y
8188692748,2019-04-17 00:30:35,2019-04-16 15:00:00,,California,951,No Subject Provided,Y
2138018106,2019-04-17 00:30:35,2019-04-16 11:53:00,,Hawaii,808,Dropped call or no message,N
6672003546,2019-04-17 00:30:42,2019-04-16 09:37:00,,Texas,281,No Subject Provided,Y
2819624491,2019-04-17 00:31:33,2019-04-15 19:55:00,,Texas,281,No Subject Provided,Y
6619028897,2019-04-17 00:32:46,2019-04-16 16:13:00,,Washington,425,No Subject Provided,N
2012524236,2019-04-17 00:31:51,2019-04-16 13:01:00,,Hawaii,808,No Subject Provided,Y
4084125482,2019-04-17 00:32:17,2019-04-16 21:04:00,Tustin,California,714,No Subject Provided,N
8084276609,2019-04-17 00:32:29,2019-04-16 11:24:00,,Hawaii,808,No Subject Provided,Y
2815118784,2019-04-17 00:32:29,2019-04-10 16:24:00,,Texas,281,No Subject Provided,Y
7652320697,2019-04-17 00:32:55,2019-04-16 15:58:00,Kokomo,Indiana,765,"Calls pretending to be government, businesses, or family and friends",N
4084125482,2019-04-17 00:32:59,2019-04-17 21:29:00,Tustin,California,714,No Subject Provided,N
8084276698,2019-04-17 00:32:59,2019-04-16 11:08:00,,Hawaii,808,No Subject Provided,Y
8322716119,2019-04-17 00:33:15,2019-04-10 13:40:00,,Texas,281,No Subject Provided,Y
9512581471,2019-04-17 00:33:28,2019-04-16 10:00:00,,California,951,No Subject Provided,Y
8088161644,2019-04-17 00:33:31,2019-04-16 10:39:00,,Hawaii,808,No Subject Provided,Y
8129544469,2019-04-17 00:34:05,2019-04-16 16:08:00,Kokomo,Indiana,765,"Reducing your debt (credit cards, mortgage, student loans)",Y
2815641355,2019-04-17 00:34:06,2019-04-09 20:09:00,,Texas,281,No Subject Provided,Y
7167513939,2019-04-17 00:34:07,2019-04-16 10:06:00,,Hawaii,808,No Subject Provided,Y
7167513939,2019-04-17 00:34:39,2019-04-16 09:46:00,,Hawaii,808,No Subject Provided,Y
8162399125,2019-04-17 00:34:51,2019-04-16 14:17:00,Chickasha,Oklahoma,405,No Subject Provided,N
7722635224,2019-04-17 00:35:00,2019-04-08 15:37:00,,Texas,281,No Subject Provided,Y
3035222574,2019-04-17 00:35:04,2019-04-16 13:48:00,,Colorado,720,Medical  & prescriptions,Y
7168165015,2019-04-17 00:35:21,2019-04-16 09:46:00,,Hawaii,808,No Subject Provided,Y
8082277246,2019-04-17 00:35:25,2019-04-12 13:56:00,,Hawaii,808,"Reducing your debt (credit cards, mortgage, student loans)",Y
4053834527,2019-04-17 00:35:28,2019-04-16 16:06:00,Chickasha,Oklahoma,405,No Subject Provided,N
4259994961,2019-04-17 00:36:41,2019-04-16 20:06:00,,Washington,425,No Subject Provided,N
2096617807,2019-04-17 00:35:44,2019-04-16 17:38:00,,California,510,Dropped call or no message,N
7206095053,2019-04-17 00:35:47,2019-04-16 12:41:00,,Colorado,720,Medical  & prescriptions,Y
7134368323,2019-04-17 00:35:48,2019-04-07 17:03:00,,Texas,281,No Subject Provided,Y
2018200999,2019-04-17 00:35:51,2019-04-09 08:58:00,,Hawaii,808,No Subject Provided,Y
2016669243,2019-04-17 00:36:19,2019-04-16 08:04:00,,Hawaii,808,No Subject Provided,Y
8888100053,2019-04-17 00:36:25,2019-04-03 10:42:00,,California,818,Other,Y
9512533311,2019-04-17 00:36:48,2019-04-15 13:33:00,,California,951,No Subject Provided,Y
2012012144,2019-04-17 00:36:54,2019-04-16 07:58:00,,Hawaii,808,No Subject Provided,Y
3035222574,2019-04-17 00:37:07,2019-04-15 08:04:00,,Colorado,720,Medical  & prescriptions,Y
2025811521,2019-04-17 00:37:25,2019-04-16 07:26:00,,Hawaii,808,No Subject Provided,Y
6418127366,2019-04-17 00:37:51,2019-04-16 11:34:00,,California,323,"Reducing your debt (credit cards, mortgage, student loans)",Y
2028407717,2019-04-17 00:37:54,2019-04-16 06:42:00,,Hawaii,808,No Subject Provided,Y
4802421609,2019-04-17 00:38:00,2019-04-16 17:27:00,Phoenix,Arizona,480,"Energy, solar,  & utilities",N
2402731514,2019-04-17 00:38:06,2019-04-12 08:35:00,,Colorado,720,Medical  & prescriptions,N
2027207646,2019-04-17 00:38:29,2019-04-15 13:45:00,,Hawaii,808,No Subject Provided,Y
8003751294,2019-04-17 00:38:58,2019-04-16 12:55:00,Newark,California,408,No Subject Provided,Y
2402731490,2019-04-17 00:39:00,2019-04-11 13:27:00,,Colorado,720,Medical  & prescriptions,N
2012524335,2019-04-17 00:39:02,2019-04-15 13:43:00,,Hawaii,808,No Subject Provided,Y
2024037928,2019-04-17 00:39:28,2019-04-15 12:01:00,,Hawaii,808,No Subject Provided,Y
9254422031,2019-04-17 00:39:29,2019-04-15 21:00:00,Concord,California,925,Home improvement  & cleaning,Y
2402731466,2019-04-17 00:39:36,2019-04-11 08:28:00,,Colorado,720,Medical  & prescriptions,Y
7024824320,2019-04-17 00:39:40,2019-04-05 14:51:00,,Hawaii,808,"Reducing your debt (credit cards, mortgage, student loans)",Y
9492294652,2019-04-17 00:39:59,2019-04-15 11:23:00,,Hawaii,808,No Subject Provided,Y
,2019-04-17 00:34:52,2019-04-16 00:00:00,,Ohio,216,No Subject Provided,Y
2402731456,2019-04-17 00:40:18,2019-04-10 15:25:00,,Colorado,720,Medical  & prescriptions,Y
9492294652,2019-04-17 00:40:26,2019-04-15 09:48:00,,Hawaii,808,No Subject Provided,Y
2023290585,2019-04-17 00:40:55,2019-04-15 09:45:00,,Hawaii,808,No Subject Provided,Y
2012524236,2019-04-17 00:41:24,2019-04-15 09:39:00,,Hawaii,808,No Subject Provided,Y
8083538063,2019-04-17 00:41:52,2019-04-15 08:01:00,,Hawaii,808,No Subject Provided,Y
5628398815,2019-04-17 00:41:52,2019-04-12 14:55:00,,California,562,No Subject Provided,N
2018200999,2019-04-17 00:42:17,2019-04-15 09:00:00,,Hawaii,808,No Subject Provided,Y
5053733836,2019-04-17 00:42:34,2018-12-21 11:56:00,,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
6144419454,2019-04-17 00:43:07,2019-04-16 03:34:00,,Ohio,216,Other,Y
258820010478,2019-04-17 00:43:41,2019-04-14 05:00:00,Pahala,Hawaii,808,No Subject Provided,N
7028752004,2019-04-17 00:44:05,2019-04-16 13:33:00,Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
2523927595,2019-04-17 00:44:12,2018-12-07 14:55:00,,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
6303021719,2019-04-17 00:44:22,2019-04-16 03:05:00,naperville,Illinois,630,No Subject Provided,Y
6462219768,2019-04-17 00:44:29,2019-04-16 15:20:00,,Minnesota,612,Other,Y
6804642689,2019-04-17 00:44:34,2019-04-09 13:43:00,,California,323,"Calls pretending to be government, businesses, or family and friends",Y
37124170703,2019-04-17 00:45:10,2019-04-14 07:00:00,Pahala,Hawaii,808,No Subject Provided,N
7029630165,2019-04-17 00:46:18,2019-04-16 12:30:00,Las Vegas,Nevada,702,Dropped call or no message,Y
3474642144,2019-04-17 00:46:47,2019-04-09 08:47:00,,California,323,"Calls pretending to be government, businesses, or family and friends",Y
3238096886,2019-04-17 00:48:47,2019-04-14 15:32:00,,California,562,No Subject Provided,N
6149991242,2019-04-17 00:49:26,2019-04-16 00:00:00,Timnath,Colorado,970,Computer  & technical support,Y
5623724603,2019-04-17 00:49:42,2019-04-15 10:55:00,,California,818,No Subject Provided,Y
4804390042,2019-04-17 00:49:47,2019-04-16 03:09:00,mesa,Arizona,480,Other,N
7602733159,2019-04-17 00:50:44,2019-04-15 12:32:00,,California,818,Dropped call or no message,Y
,2019-04-17 00:51:14,2019-04-15 00:00:00,,Florida,850,No Subject Provided,Y
3236423662,2019-04-17 00:51:46,2019-04-16 20:48:00,,California,661,Charities,N
4159377677,2019-04-17 00:52:36,2019-04-16 10:25:00,,California,415,Other,Y
8184514284,2019-04-17 00:52:45,2019-04-15 16:12:00,,California,818,"Lotteries, prizes  & sweepstakes",Y
4154814032,2019-04-17 00:53:16,2019-04-16 11:47:00,,Wisconsin,414,Work from home  & other ways to make money,Y
2702854165,2019-04-17 00:53:56,2019-04-16 16:35:00,,Kentucky,270,No Subject Provided,Y
9735645813,2019-04-17 00:54:38,2019-04-16 08:46:00,,California,818,No Subject Provided,Y
8154672359,2019-04-17 00:55:05,2019-04-16 12:05:00,naperville,Illinois,630,No Subject Provided,Y
5623724603,2019-04-17 00:56:33,2019-04-15 10:55:00,,California,818,No Subject Provided,Y
3157624046,2019-04-17 00:56:40,2019-04-15 15:03:00,West Hartford,Connecticut,860,Dropped call or no message,N
7029313938,2019-04-17 00:56:48,2019-04-16 16:36:00,,Kentucky,270,No Subject Provided,Y
8883256930,2019-04-17 00:57:15,2019-04-16 15:28:00,,California,650,Computer  & technical support,Y
5626342326,2019-04-17 00:58:51,2019-04-15 09:27:00,,California,562,No Subject Provided,N
4022043551,2019-04-17 00:59:18,2019-04-10 10:25:00,,Wisconsin,414,Work from home  & other ways to make money,Y
8609261049,2019-04-17 00:59:28,2019-04-15 14:10:00,West Hartford,Connecticut,860,Dropped call or no message,N
8009423767,2019-04-17 00:59:52,2019-04-16 21:48:00,Corona,California,951,Other,Y
6784787519,2019-04-17 01:00:39,2019-04-16 22:30:00,Forest Park,Georgia,480,Medical  & prescriptions,Y
8606153554,2019-04-17 01:01:07,2019-04-11 17:28:00,West Hartford,Connecticut,860,Dropped call or no message,N
8003337729,2019-04-17 01:01:58,2019-04-16 09:06:00,,California,818,No Subject Provided,Y
0000000000,2019-04-17 01:02:19,2019-04-12 09:18:00,Napa,California,707,"Reducing your debt (credit cards, mortgage, student loans)",Y
995322929,2019-04-17 01:02:46,2019-04-17 03:00:00,Charleston,South Carolina,352,"Calls pretending to be government, businesses, or family and friends",Y
8553009205,2019-04-17 01:04:07,2019-03-29 09:49:00,West Hartford,Connecticut,860,Dropped call or no message,N
8184937232,2019-04-17 01:04:22,2019-04-16 11:37:00,,California,818,No Subject Provided,Y
6306897941,2019-04-17 01:04:23,2019-04-16 03:08:00,naperville,Illinois,630,No Subject Provided,Y
5627875832,2019-04-17 01:04:58,2019-04-15 18:04:00,,California,562,No Subject Provided,N
4105751450,2019-04-17 01:05:16,2019-04-16 02:43:00,,Texas,214,Dropped call or no message,N
,2019-04-17 01:05:45,2019-04-15 13:41:00,Napa,California,707,Computer  & technical support,Y
8605520554,2019-04-17 01:05:51,2019-03-29 11:53:00,West Hartford,Connecticut,860,Dropped call or no message,N
2143013307,2019-04-17 01:06:01,2019-04-16 04:51:00,,Texas,214,Dropped call or no message,N
5137549837,2019-04-17 01:06:13,2019-04-13 09:35:00,New York,New York,212,No Subject Provided,N
8773660622,2019-04-17 01:07:12,2019-04-16 13:03:00,Los Altos,California,408,Dropped call or no message,Y
5852066237,2019-04-17 01:07:45,2019-04-11 11:06:00,West Hartford,Connecticut,860,Dropped call or no message,N
2187248215,2019-04-17 01:07:52,2019-04-12 10:05:00,,California,858,Medical  & prescriptions,Y
8187908880,2019-04-17 01:08:13,2019-04-15 10:00:00,,California,818,No Subject Provided,Y
,2019-04-17 01:08:33,2019-04-16 16:01:00,Napa,California,707,Computer  & technical support,Y
8582733515,2019-04-17 01:09:04,2019-04-13 16:00:00,,California,858,"Reducing your debt (credit cards, mortgage, student loans)",Y
8185930250,2019-04-17 01:09:08,2019-04-16 16:16:00,,California,818,No Subject Provided,Y
6193755318,2019-04-17 01:09:13,2019-04-17 16:41:00,,California,619,No Subject Provided,Y
2034573496,2019-04-17 01:09:38,2019-04-10 10:54:00,West Hartford,Connecticut,860,Dropped call or no message,N
995322929021,2019-04-17 01:09:48,2019-04-17 01:07:00,Rockaway,New Jersey,908,Dropped call or no message,Y
5632022569,2019-04-17 01:09:59,2019-04-16 18:03:00,Medina,Ohio,440,No Subject Provided,Y
5302128596,2019-04-17 01:10:01,2019-04-15 09:10:00,,California,858,Medical  & prescriptions,Y
9037226036,2019-04-17 01:10:10,2019-04-16 15:07:00,,California,818,No Subject Provided,Y
2402731342,2019-04-17 01:11:17,2019-04-09 12:33:00,West Hartford,Connecticut,860,Dropped call or no message,N
8187914487,2019-04-17 01:11:18,2019-04-16 14:42:00,,California,818,No Subject Provided,Y
3303031910,2019-04-17 01:11:19,2019-04-16 19:16:00,Medina,Ohio,440,No Subject Provided,Y
9207101357,2019-04-17 01:11:22,2019-04-16 09:12:00,,California,858,"Reducing your debt (credit cards, mortgage, student loans)",Y
8185930250,2019-04-17 01:12:22,2019-04-16 14:12:00,,California,818,Dropped call or no message,Y
3056660004,2019-04-17 01:13:03,2019-04-09 13:44:00,West Hartford,Connecticut,860,Dropped call or no message,N
8188659082,2019-04-17 01:13:11,2019-04-16 14:10:00,,California,818,No Subject Provided,Y
8573429760,2019-04-17 01:13:52,2019-04-16 15:39:00,,Massachusetts,857,Vacation  & timeshares,Y
8184937232,2019-04-17 01:14:08,2019-04-16 11:36:00,,California,818,No Subject Provided,Y
8184514291,2019-04-17 01:14:54,2019-04-16 10:14:00,,California,818,No Subject Provided,Y
8609731665,2019-04-17 01:14:56,2019-04-09 12:05:00,West Hartford,Connecticut,860,Dropped call or no message,N
7044228239,2019-04-17 01:15:43,2019-04-16 10:07:00,,California,818,Dropped call or no message,Y
8888100613,2019-04-17 01:15:48,2019-04-16 15:13:00,,California,925,"Calls pretending to be government, businesses, or family and friends",Y
4694490152,2019-04-17 01:16:27,2019-04-08 10:52:00,West Hartford,Connecticut,860,Dropped call or no message,N
8003337729,2019-04-17 01:16:34,2019-04-16 09:05:00,,California,818,Vacation  & timeshares,Y
9207101026,2019-04-17 01:16:47,2019-04-15 09:12:00,Santa Rosa,California,707,"Calls pretending to be government, businesses, or family and friends",Y
8888100462,2019-04-17 01:16:49,2019-04-15 16:04:00,,California,925,"Calls pretending to be government, businesses, or family and friends",Y
5137549822,2019-04-17 01:17:12,2019-04-13 16:29:00,New York,New York,212,Dropped call or no message,N
6266879419,2019-04-17 01:17:38,2019-04-16 08:46:00,,California,818,No Subject Provided,Y
7024230075,2019-04-17 01:17:48,2019-04-10 17:58:00,Las Vegasa,Nevada,702,No Subject Provided,N
8888100453,2019-04-17 01:18:01,2019-04-15 14:10:00,,California,925,"Calls pretending to be government, businesses, or family and friends",Y
3054787302,2019-04-17 01:18:03,2019-04-05 11:33:00,West Hartford,Connecticut,860,Dropped call or no message,N
7576558033,2019-04-17 01:18:51,2019-04-10 19:35:00,Las Vegasa,Nevada,702,No Subject Provided,N
8184514284,2019-04-17 01:18:55,2019-04-15 16:12:00,,California,818,No Subject Provided,Y
5137549852,2019-04-17 01:19:02,2019-04-14 10:54:00,New York,New York,212,Dropped call or no message,N
2138944489,2019-04-17 01:19:12,2019-04-16 10:58:00,,California,562,No Subject Provided,Y
8888100418,2019-04-17 01:19:13,2019-04-15 10:13:00,,California,925,"Calls pretending to be government, businesses, or family and friends",Y
9739704932,2019-04-17 01:19:40,2019-04-16 18:30:00,vernon,New Jersey,973,Dropped call or no message,N
8006927753,2019-04-17 01:20:08,2019-04-15 14:56:00,,California,818,No Subject Provided,Y
4846672150,2019-04-17 01:20:08,2019-04-05 11:15:00,West Hartford,Connecticut,860,Dropped call or no message,N
3123007079,2019-04-17 01:20:36,2019-04-16 17:45:00,Lombard,Illinois,630,Other,N
5137549852,2019-04-17 01:20:45,2019-04-14 12:42:00,New York,New York,212,Dropped call or no message,N
9999991770,2019-04-17 01:21:00,2019-04-16 17:37:00,Mesa,Arizona,480,No Subject Provided,N
8502603143,2019-04-17 01:21:03,2019-04-15 13:22:00,,California,818,No Subject Provided,Y
7023617890,2019-04-17 01:21:13,2019-04-11 08:28:00,Las Vegasa,Nevada,702,No Subject Provided,N
5305924353,2019-04-17 01:21:17,2019-04-16 13:20:00,,California,530,"Reducing your debt (credit cards, mortgage, student loans)",Y
6502723159,2019-04-17 01:21:50,2019-04-15 12:31:00,,California,818,Dropped call or no message,Y
9999991770,2019-04-17 01:21:58,2019-04-16 18:23:00,Mesa,Arizona,480,No Subject Provided,N
8773247417,2019-04-17 01:22:17,2019-04-04 19:35:00,West Hartford,Connecticut,860,Dropped call or no message,N
5137549852,2019-04-17 01:22:23,2019-04-14 14:28:00,New York,New York,212,Dropped call or no message,N
5623724603,2019-04-17 01:22:39,2019-04-15 10:54:00,,California,818,Dropped call or no message,Y
9999991770,2019-04-17 01:22:46,2019-04-16 18:57:00,Mesa,Arizona,480,No Subject Provided,N
5624040253,2019-04-17 01:23:16,2019-04-16 11:17:00,,California,562,No Subject Provided,N
5303003075,2019-04-17 01:23:16,2019-04-16 10:08:00,,California,530,"Reducing your debt (credit cards, mortgage, student loans)",Y
8189983131,2019-04-17 01:23:30,2019-04-15 10:37:00,,California,818,No Subject Provided,Y
5137549852,2019-04-17 01:23:48,2019-04-14 16:16:00,New York,New York,212,Dropped call or no message,N
9999991770,2019-04-17 01:23:49,2019-04-16 14:53:00,Mesa,Arizona,480,No Subject Provided,N
7023619327,2019-04-17 01:24:01,2019-04-11 09:00:00,Las Vegasa,Nevada,702,No Subject Provided,N
8184514291,2019-04-17 01:24:18,2019-04-15 10:15:00,,California,818,No Subject Provided,Y
8773164672,2019-04-17 01:24:24,2019-04-16 08:59:00,,Washington,206,Other,Y
8573429760,2019-04-17 01:24:26,2019-04-16 15:39:00,,Massachusetts,857,Vacation  & timeshares,Y
7657698691,2019-04-17 01:24:29,2019-04-15 13:41:00,Santa Rosa,California,707,"Reducing your debt (credit cards, mortgage, student loans)",Y
5137549852,2019-04-17 01:25:17,2019-04-14 18:04:00,New York,New York,212,Dropped call or no message,N
4846672079,2019-04-17 01:25:20,2019-04-04 10:54:00,West Hartford,Connecticut,860,Dropped call or no message,N
8882240966,2019-04-17 01:26:36,2019-04-16 13:36:00,eugene,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
4846672222,2019-04-17 01:26:37,2019-04-05 16:25:00,West Hartford,Connecticut,860,Dropped call or no message,N
5137549852,2019-04-17 01:27:20,2019-04-14 20:44:00,New York,New York,212,Dropped call or no message,N
7027011954,2019-04-17 01:27:54,2019-04-11 09:38:00,Las Vegasa,Nevada,702,No Subject Provided,N
2402731268,2019-04-17 01:28:44,2019-04-08 11:57:00,West Hartford,Connecticut,860,Dropped call or no message,N
8882240966,2019-04-17 01:28:59,2019-04-16 14:50:00,eugene,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
5137549852,2019-04-17 01:29:08,2019-04-15 09:33:00,New York,New York,212,Dropped call or no message,N
5855421400,2019-04-17 01:29:16,2019-04-16 12:56:00,,California,562,No Subject Provided,N
7023610804,2019-04-17 01:30:18,2019-04-11 10:16:00,Las Vegasa,Nevada,702,No Subject Provided,N
2402731303,2019-04-17 01:30:43,2019-04-08 17:41:00,West Hartford,Connecticut,860,Dropped call or no message,N
5137549852,2019-04-17 01:30:50,2019-04-15 11:50:00,New York,New York,212,Dropped call or no message,N
8889904895,2019-04-17 01:31:15,2019-04-15 10:42:00,,Washington,206,No Subject Provided,Y
4664465074,2019-04-17 01:31:18,2019-04-11 10:27:00,Las Vegasa,Nevada,702,No Subject Provided,N
4846672015,2019-04-17 01:32:24,2019-04-03 15:17:00,West Hartford,Connecticut,860,Dropped call or no message,N
5137549874,2019-04-17 01:32:27,2019-04-15 15:13:00,New York,New York,212,Dropped call or no message,N
