Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8443994460,2019-08-06 00:00:28,2019-08-01 17:12:00,,California,818,Dropped call or no message,Y
8443320437,2019-08-06 00:01:02,2019-08-05 16:04:00,,Delaware,302,Vacation  & timeshares,Y
8004517912,2019-08-06 00:01:19,2019-08-05 16:34:00,Billings,Montana,406,No Subject Provided,Y
4109287267,2019-08-06 00:01:20,2019-08-05 17:11:00,,Indiana,620,Other,Y
6502085283,2019-08-06 00:01:42,2019-08-05 20:33:00,,California,650,Other,N
8302619249,2019-08-06 00:02:06,2019-08-05 10:00:00,,Arizona,928,"Calls pretending to be government, businesses, or family and friends",Y
8113860791,2019-08-06 00:02:19,2019-08-05 08:00:00,south el monte,California,626,No Subject Provided,Y
6177648108,2019-08-06 00:02:38,2019-08-05 16:41:00,,Delaware,302,Vacation  & timeshares,Y
8666407775,2019-08-06 00:02:41,2019-08-05 18:34:00,,New Jersey,732,Medical  & prescriptions,Y
5623301002,2019-08-06 00:03:10,2019-06-06 20:04:00,,California,714,Dropped call or no message,N
8442752196,2019-08-06 00:03:49,2019-08-05 11:30:00,,Texas,979,No Subject Provided,Y
8555778544,2019-08-06 00:04:40,2019-08-05 08:05:00,south el monte,California,626,Other,Y
9293730543,2019-08-06 00:04:42,2019-08-05 21:06:00,,Delaware,302,Vacation  & timeshares,Y
6023624194,2019-08-06 00:04:55,2019-08-03 10:15:00,Tracy,California,209,"Reducing your debt (credit cards, mortgage, student loans)",Y
6023624194,2019-08-06 00:05:52,2019-08-04 10:06:00,Tracy,California,209,"Reducing your debt (credit cards, mortgage, student loans)",Y
6265158865,2019-08-06 00:06:16,2019-07-30 08:18:00,south el monte,California,626,Other,Y
4198221613,2019-08-06 00:06:23,2019-08-05 11:11:00,FREMONT,Ohio,419,No Subject Provided,Y
4065593218,2019-08-06 00:06:26,2019-08-05 18:17:00,Billings,Montana,406,No Subject Provided,Y
6023624194,2019-08-06 00:06:38,2019-08-05 09:21:00,Tracy,California,209,"Reducing your debt (credit cards, mortgage, student loans)",Y
8666407778,2019-08-06 00:06:44,2019-07-31 13:00:00,,New Jersey,732,Other,Y
4693125275,2019-08-06 00:08:03,2019-08-05 00:18:00,Billings,Montana,406,No Subject Provided,Y
3176668649,2019-08-06 00:08:06,2019-08-05 12:46:00,FREMONT,Ohio,419,No Subject Provided,Y
4422410452,2019-08-06 00:08:27,2019-06-06 19:29:00,,California,714,Dropped call or no message,N
7252044999,2019-08-06 00:08:54,2019-08-05 19:25:00,,California,916,No Subject Provided,Y
4192637353,2019-08-06 00:09:48,2019-08-05 14:37:00,FREMONT,Ohio,419,No Subject Provided,Y
,2019-08-06 00:09:53,2019-08-05 16:44:00,,North Carolina,336,No Subject Provided,Y
5756231611,2019-08-06 00:10:05,2019-07-29 14:34:00,,New Mexico,575,Dropped call or no message,N
5623301002,2019-08-06 00:10:22,2019-06-04 20:29:00,,California,714,Dropped call or no message,N
6615533701,2019-08-06 00:06:12,2019-08-05 18:16:00,,California,661,No Subject Provided,N
,2019-08-06 00:11:01,2018-12-29 00:00:00,kirkland,Washington,800,Other,Y
4402304243,2019-08-06 00:11:24,2019-08-05 14:50:00,FREMONT,Ohio,419,No Subject Provided,Y
5203459341,2019-08-06 00:11:28,2019-08-05 20:02:00,Tucson,Arizona,520,Other,Y
3367515905,2019-08-06 00:13:54,2019-08-05 16:44:00,,North Carolina,336,No Subject Provided,Y
4422410452,2019-08-06 00:15:05,2019-06-04 19:48:00,,California,714,Dropped call or no message,N
9712585922,2019-08-06 00:15:08,2019-08-05 13:18:00,,Oregon,971,"Reducing your debt (credit cards, mortgage, student loans)",Y
2029817852,2019-08-06 00:15:48,2019-08-03 20:38:00,,Virginia,703,Dropped call or no message,N
2023066724,2019-08-06 00:16:26,2019-08-02 09:28:00,,Oregon,971,No Subject Provided,Y
5614048019,2019-08-06 00:16:38,2019-08-05 10:15:00,,Virginia,703,Dropped call or no message,N
7037515973,2019-08-06 00:17:17,2019-08-05 12:41:00,,Virginia,703,Dropped call or no message,N
2023328553,2019-08-06 00:17:34,2019-08-01 12:29:00,,Oregon,971,No Subject Provided,Y
4694409461,2019-08-06 00:17:35,2019-08-05 19:42:00,vancouver,Washington,360,No Subject Provided,N
9284152588,2019-08-06 00:17:59,2019-08-05 14:13:00,Billingham,Washington,760,No Subject Provided,Y
2765246477,2019-08-06 00:18:01,2019-08-05 20:49:00,,Virginia,703,Dropped call or no message,N
5623301002,2019-08-06 00:18:59,2019-06-04 17:10:00,,California,714,Dropped call or no message,N
8657741164,2019-08-06 00:19:40,2019-08-05 16:44:00,,North Carolina,336,No Subject Provided,Y
2153831242,2019-08-06 00:20:51,2019-08-05 18:46:00,,California,916,No Subject Provided,Y
4438452753,2019-08-06 00:21:15,2019-08-01 10:41:00,Halethorpe,Maryland,410,No Subject Provided,Y
9177810655,2019-08-06 00:21:38,2019-08-05 21:15:00,,California,909,"Calls pretending to be government, businesses, or family and friends",Y
8773422585,2019-08-06 00:21:46,2019-08-05 20:22:00,,California,310,No Subject Provided,N
4422410452,2019-08-06 00:21:57,2019-06-01 20:00:00,,California,714,Dropped call or no message,N
8022780095,2019-08-06 00:22:40,2019-08-06 14:17:00,Winooski,Vermont,802,Other,Y
6175066191,2019-08-06 00:22:42,2019-08-05 02:27:00,,Massachusetts,617,Dropped call or no message,Y
5182948002,2019-08-06 00:22:44,2019-08-02 19:51:00,,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
8019767750,2019-08-06 00:22:53,2019-08-05 14:30:00,Fort Mohave,Arizona,702,Medical  & prescriptions,Y
5627354507,2019-08-06 00:23:08,2019-08-05 15:49:00,,California,916,No Subject Provided,Y
8186951671,2019-08-06 00:23:46,2019-08-01 10:14:00,Glendale,California,818,No Subject Provided,Y
7074501082,2019-08-06 00:24:30,2019-08-05 12:15:00,,California,916,No Subject Provided,Y
7853750487,2019-08-06 00:24:33,2019-08-05 21:00:00,Fort Riley,Kansas,800,"Calls pretending to be government, businesses, or family and friends",Y
6174521819,2019-08-06 00:24:51,2019-08-05 14:42:00,,Massachusetts,617,Dropped call or no message,Y
2035823050,2019-08-06 00:20:30,2019-08-05 19:40:00,,Arizona,480,No Subject Provided,Y
8308594791,2019-08-06 00:24:53,2019-08-02 11:57:00,,New York,631,"Calls pretending to be government, businesses, or family and friends",Y
8019767750,2019-08-06 00:24:58,2019-08-05 14:30:00,Fort Mohave,Arizona,702,Medical  & prescriptions,Y
4422410452,2019-08-06 00:25:07,2019-05-31 20:32:00,,California,714,Dropped call or no message,N
5627257316,2019-08-06 00:25:17,2019-08-05 12:41:00,"Sterling Heights,",Michigan,586,No Subject Provided,Y
3109127417,2019-08-06 00:25:39,2019-08-03 11:10:00,,California,760,Dropped call or no message,Y
8666111148,2019-08-06 00:25:54,2019-08-05 16:58:00,,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
8006427676,2019-08-06 00:26:01,2019-08-01 14:44:00,Glendale,California,818,Computer  & technical support,Y
9176051259,2019-08-06 00:26:12,2019-08-05 12:59:00,,New York,917,Home security  & alarms,Y
5862109567,2019-08-06 00:26:32,2019-08-05 12:28:00,"Sterling Heights,",Michigan,586,No Subject Provided,N
9176051310,2019-08-06 00:27:10,2019-08-05 13:10:00,,New York,917,Home security  & alarms,Y
9176051604,2019-08-06 00:27:56,2019-08-05 16:04:00,,New York,917,Home security  & alarms,Y
7147804666,2019-08-06 00:28:14,2019-08-03 10:28:00,Glendale,California,818,No Subject Provided,Y
9176051642,2019-08-06 00:28:42,2019-08-05 16:42:00,,New York,917,Home security  & alarms,Y
6507291329,2019-08-06 00:28:49,2019-08-03 15:42:00,,California,760,Dropped call or no message,Y
5623301002,2019-08-06 00:29:34,2019-05-30 20:10:00,,California,714,Dropped call or no message,N
,2019-08-06 00:29:48,2019-07-18 19:13:00,,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",Y
8184291817,2019-08-06 00:30:48,2019-08-05 19:13:00,Glendale,California,818,No Subject Provided,N
7029838668,2019-08-06 00:31:10,2019-08-04 17:47:00,,California,760,Dropped call or no message,Y
2536275073,2019-08-06 00:31:46,2019-08-05 19:49:00,Kent,Washington,253,No Subject Provided,Y
8188935125,2019-08-06 00:32:17,2019-08-05 15:25:00,Glendale,California,818,No Subject Provided,N
2532017983,2019-08-06 00:33:13,2019-08-05 12:49:00,Kent,Washington,253,No Subject Provided,Y
5623301002,2019-08-06 00:34:03,2019-08-05 12:48:00,,California,760,Dropped call or no message,Y
2102953122,2019-08-06 00:34:19,2019-08-05 10:40:00,Placentia,California,714,Dropped call or no message,N
4543340305,2019-08-06 00:34:30,2019-08-05 11:32:00,Kent,Washington,253,No Subject Provided,Y
9016331781,2019-08-06 00:35:37,2019-08-05 12:58:00,,California,213,Other,Y
,2019-08-06 00:36:35,2019-08-05 21:15:00,,Washington,206,No Subject Provided,Y
2027589123,2019-08-06 00:37:39,2019-08-05 12:21:00,,District of Columbia,202,Dropped call or no message,Y
2027365910,2019-08-06 00:38:47,2019-08-02 12:38:00,,District of Columbia,202,Dropped call or no message,Y
2028272450,2019-08-06 00:39:47,2019-08-01 15:13:00,,District of Columbia,202,Dropped call or no message,Y
6198238160,2019-08-06 00:41:29,2019-08-05 20:00:00,San diegp,California,619,No Subject Provided,Y
7868083732,2019-08-06 00:43:28,2019-08-05 15:07:00,,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
,2019-08-06 00:47:36,2019-08-05 08:15:00,,,800,No Subject Provided,Y
,2019-08-06 00:47:42,2019-08-05 13:30:00,Honolulu,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
,2019-08-06 00:48:39,2019-08-05 10:25:00,EL CAJON,California,858,Other,Y
2092224284,2019-08-06 00:48:52,2019-08-05 18:21:00,walnut,California,909,No Subject Provided,Y
9848597021,2019-08-06 00:51:43,2019-08-05 08:09:00,,California,626,Medical  & prescriptions,Y
6124329738,2019-08-06 00:52:06,2019-08-05 15:49:00,Eagan,Minnesota,612,Other,Y
3342181396,2019-08-06 00:52:44,2019-08-05 16:08:00,,Missouri,636,Medical  & prescriptions,N
,2019-08-06 00:53:33,2019-08-05 12:46:00,EL CAJON,California,858,Other,Y
,2019-08-06 00:53:35,2019-08-05 11:09:00,,,800,"Calls pretending to be government, businesses, or family and friends",Y
6269051119,2019-08-06 00:54:32,2019-08-05 08:19:00,,California,626,Home improvement  & cleaning,N
9848597021,2019-08-06 00:56:11,2019-08-05 08:09:00,,California,626,Medical  & prescriptions,Y
,2019-08-06 00:56:43,2019-08-05 09:08:00,Seattle,Washington,425,Other,N
2029817852,2019-08-06 00:58:12,2019-08-03 16:03:00,,California,626,No Subject Provided,Y
3156364726,2019-08-06 00:59:40,2019-08-05 16:04:00,,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
9169491711,2019-08-06 01:04:54,2019-08-05 23:56:00,,California,916,"Calls pretending to be government, businesses, or family and friends",Y
4079065864,2019-08-06 01:07:27,2019-08-06 00:00:00,,Florida,305,No Subject Provided,N
8888988733,2019-08-06 01:09:12,2019-07-29 16:15:00,,New York,646,"Calls pretending to be government, businesses, or family and friends",Y
2165057969,2019-08-06 01:10:03,2019-08-05 18:19:00,,Florida,239,"Calls pretending to be government, businesses, or family and friends",Y
8662749746,2019-08-06 01:11:09,2019-08-06 00:56:00,Macomb,Michigan,586,Other,Y
2061857823,2019-08-06 01:11:19,2019-08-05 19:22:00,,California,949,Dropped call or no message,N
5099047522,2019-08-06 01:13:34,2019-08-05 18:44:00,Spokane,Washington,509,No Subject Provided,N
7748087534,2019-08-06 01:13:39,2019-08-05 12:01:00,,California,707,Other,Y
9842241182,2019-08-06 01:14:00,2019-08-05 02:01:00,,California,805,Medical  & prescriptions,Y
9853999976,2019-08-06 01:14:55,2019-08-05 15:40:00,New Orleans,Louisiana,504,No Subject Provided,Y
8558798329,2019-08-06 01:16:43,2019-08-05 11:00:00,hollywood,Florida,954,Computer  & technical support,N
8000255671,2019-08-06 01:16:55,2019-08-02 14:24:00,Union City,Tennessee,731,No Subject Provided,Y
7723031091,2019-08-06 00:28:14,2019-08-05 12:38:00,,Michigan,734,No Subject Provided,N
8444250072,2019-08-06 00:38:56,2019-08-05 11:05:00,,California,415,No Subject Provided,Y
8305920317,2019-08-06 01:18:00,2019-07-24 09:00:00,Clovis,California,559,"Calls pretending to be government, businesses, or family and friends",Y
9492923793,2019-08-06 01:18:15,2019-07-29 08:41:00,Rsm,California,949,Other,Y
8001021100,2019-08-06 01:19:28,2019-08-05 18:25:00,Leonardo,New Jersey,732,No Subject Provided,N
9549290018,2019-08-06 01:19:33,2019-08-05 11:39:00,hollywood,Florida,954,Computer  & technical support,N
3234405435,2019-08-06 01:22:13,2019-08-05 20:56:00,Huntington park,California,213,Dropped call or no message,N
4242408854,2019-08-06 01:24:38,2019-08-05 19:15:00,Leonardo,New Jersey,732,Other,N
5033446263,2019-08-06 01:24:46,2019-08-05 18:21:00,,Oregon,503,No Subject Provided,N
6024958822,2019-08-06 01:28:03,2019-08-02 15:26:00,Phoenix,Arizona,520,Dropped call or no message,Y
,2019-08-06 01:31:40,2019-07-29 18:00:00,Waukesha,Wisconsin,262,"Calls pretending to be government, businesses, or family and friends",Y
4693317775,2019-08-06 01:35:09,2019-08-05 18:24:00,Garlans,Texas,972,No Subject Provided,N
7852635593,2019-08-06 01:35:13,2019-08-05 11:00:00,Abilene,Kansas,785,Medical  & prescriptions,Y
1320285724,2019-08-06 01:35:17,2019-08-05 03:34:00,,California,818,No Subject Provided,N
8324362766,2019-08-06 01:38:55,2019-08-05 12:44:00,,Georgia,706,"Calls pretending to be government, businesses, or family and friends",Y
2314148220,2019-08-06 01:43:12,2019-08-05 11:17:00,Bitely,Michigan,231,Dropped call or no message,N
6053401235,2019-08-06 01:44:20,2019-08-05 20:21:00,Bitely,Michigan,231,Dropped call or no message,N
8007538703,2019-08-06 01:46:11,2019-08-05 00:00:00,,New Jersey,201,No Subject Provided,N
2012150967,2019-08-06 01:47:03,2019-08-05 00:00:00,,New Jersey,201,No Subject Provided,N
2017314742,2019-08-06 01:47:47,2019-08-05 00:00:00,,New Jersey,201,No Subject Provided,N
8004727970,2019-08-06 01:48:34,2019-08-05 00:00:00,,New Jersey,201,No Subject Provided,N
9739469415,2019-08-06 01:49:25,2019-07-30 00:00:00,,New Jersey,201,No Subject Provided,N
5031137275,2019-08-06 01:49:38,2019-08-05 18:19:00,Garland,Texas,972,No Subject Provided,N
2027381720,2019-08-06 01:50:01,2019-07-30 00:00:00,,New Jersey,201,No Subject Provided,N
9739469415,2019-08-06 01:50:40,2019-07-24 00:00:00,,New Jersey,201,No Subject Provided,N
7323863618,2019-08-06 01:51:12,2019-07-24 00:00:00,,New Jersey,201,No Subject Provided,N
8474585471,2019-08-06 01:51:56,2019-07-23 00:00:00,,New Jersey,201,No Subject Provided,N
2017745362,2019-08-06 01:52:37,2019-07-21 00:00:00,,New Jersey,201,No Subject Provided,N
8773834322,2019-08-06 01:53:08,2019-07-19 00:00:00,,New Jersey,201,No Subject Provided,N
6467559692,2019-08-06 01:53:48,2019-07-16 00:00:00,,New Jersey,201,No Subject Provided,N
4705929164,2019-08-06 01:54:13,2019-08-05 15:15:00,Columbus,Georgia,706,Dropped call or no message,N
2122449591,2019-08-06 01:54:29,2019-07-15 00:00:00,,New Jersey,201,No Subject Provided,N
7378742833,2019-08-06 01:55:39,2019-08-05 00:00:00,,Texas,409,No Subject Provided,Y
8669908495,2019-08-06 02:01:21,2019-08-05 00:00:00,Mill City,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
8667351618,2019-08-06 02:03:12,2019-08-05 17:30:00,Auburn,California,530,Dropped call or no message,N
9903381851,2019-08-06 02:06:20,2019-08-06 00:00:00,PUNE,Tennessee,901,"Lotteries, prizes  & sweepstakes",Y
5709771231,2019-08-06 02:09:00,2019-08-05 00:00:00,Gainesville,Virginia,816,Medical  & prescriptions,Y
5709771231,2019-08-06 02:10:26,2019-08-02 00:00:00,Gainesville,Virginia,570,Medical  & prescriptions,Y
5709771231,2019-08-06 02:11:37,2019-08-01 00:00:00,Gainesville,Virginia,570,Work from home  & other ways to make money,Y
5709771231,2019-08-06 02:12:43,2019-08-01 00:00:00,Gainesville,Virginia,305,Medical  & prescriptions,Y
,2019-08-06 02:18:19,2019-08-05 09:27:00,,Tennessee,731,No Subject Provided,Y
7069962408,2019-08-06 02:19:42,2019-08-05 11:24:00,Everett,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
8885851489,2019-08-06 02:23:11,2019-08-05 09:25:00,Mesa,Arizona,602,No Subject Provided,Y
,2019-08-06 02:26:22,2019-08-05 20:00:00,,California,818,Other,N
8885851489,2019-08-06 02:26:45,2019-08-05 12:10:00,Mesa,Arizona,602,No Subject Provided,Y
8885851489,2019-08-06 02:27:47,2019-08-05 15:31:00,Mesa,Arizona,602,No Subject Provided,Y
,2019-08-06 02:32:25,2019-08-05 07:30:00,Lodi,California,209,"Reducing your debt (credit cards, mortgage, student loans)",Y
2542337463,2019-08-06 02:34:14,2019-08-05 00:00:00,Tustin,California,949,"Calls pretending to be government, businesses, or family and friends",N
6617275132,2019-08-06 02:35:43,2019-08-05 07:45:00,Fruita,Colorado,970,"Calls pretending to be government, businesses, or family and friends",Y
8607541416,2019-08-06 02:39:38,2019-08-02 14:49:00,South Windsor,Connecticut,860,Dropped call or no message,Y
8002752273,2019-08-06 02:40:40,2019-08-02 12:37:00,South Windsor,Connecticut,860,Dropped call or no message,Y
8603170712,2019-08-06 02:42:04,2019-08-02 17:41:00,South Windsor,Connecticut,860,Dropped call or no message,Y
8056697926,2019-08-06 02:44:22,2019-08-02 11:51:00,South Windsor,Connecticut,860,Computer  & technical support,Y
4804011688,2019-08-06 02:45:04,2019-08-05 12:25:00,SCOTTSDALE,Arizona,480,No Subject Provided,N
8002752273,2019-08-06 02:45:33,2019-08-03 12:49:00,South Windsor,Connecticut,860,Dropped call or no message,Y
4804011688,2019-08-06 02:46:13,2019-08-05 12:25:00,SCOTTSDALE,Arizona,920,No Subject Provided,N
8608144423,2019-08-06 02:46:46,2019-08-03 15:20:00,South Windsor,Connecticut,860,Dropped call or no message,Y
8555874325,2019-08-06 02:47:14,2019-08-05 11:38:00,UNION CITY,California,510,Other,N
8608144423,2019-08-06 02:47:56,2019-08-04 10:45:00,South Windsor,Connecticut,860,Dropped call or no message,Y
8004771610,2019-08-06 02:52:29,2019-08-05 11:47:00,South Windsor,Connecticut,860,Computer  & technical support,Y
8056697926,2019-08-06 02:54:31,2019-08-05 17:16:00,South Windsor,Connecticut,860,Computer  & technical support,Y
6149991245,2019-08-06 02:47:35,2019-08-05 06:14:00,,Hawaii,808,No Subject Provided,Y
8006511123,2019-08-06 02:55:23,2019-08-05 13:29:00,San Juan Capistrano,California,760,"Calls pretending to be government, businesses, or family and friends",Y
9374835167,2019-08-06 03:00:22,2019-08-05 17:25:00,,California,818,No Subject Provided,Y
,2019-08-06 03:00:55,2019-08-05 13:29:00,,California,760,"Calls pretending to be government, businesses, or family and friends",Y
9374835167,2019-08-06 03:02:25,2019-08-05 18:55:00,,California,818,No Subject Provided,Y
7577409066,2019-08-06 03:03:06,2019-08-05 20:38:00,,Colorado,303,Dropped call or no message,Y
9374835167,2019-08-06 03:04:17,2019-08-05 20:38:00,,California,818,No Subject Provided,Y
9374835167,2019-08-06 03:05:48,2019-08-05 21:46:00,,California,818,No Subject Provided,Y
9374835167,2019-08-06 03:07:14,2019-08-05 21:47:00,,California,818,No Subject Provided,Y
3053256897,2019-08-06 03:08:29,2019-08-05 15:30:00,Orem,Utah,916,Dropped call or no message,N
4088502463,2019-08-06 03:08:47,2019-08-02 15:42:00,,California,818,No Subject Provided,Y
8007425877,2019-08-06 03:10:09,2019-08-02 14:52:00,,California,818,No Subject Provided,Y
9045591620,2019-08-06 03:11:25,2019-08-05 17:00:00,Kingwood,Texas,832,Warranties  & protection plans,Y
3238134262,2019-08-06 03:11:51,2019-08-01 19:32:00,,California,818,No Subject Provided,Y
9492033474,2019-08-06 03:13:26,2019-07-31 14:26:00,,California,818,No Subject Provided,Y
81830992902,2019-08-06 03:15:30,2019-07-30 10:49:00,,California,818,No Subject Provided,Y
8304982402,2019-08-06 03:21:12,2019-08-05 15:20:00,Garden Valley,California,530,"Calls pretending to be government, businesses, or family and friends",Y
2064011695,2019-08-06 03:23:46,2019-08-06 00:20:00,,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
5108904424,2019-08-06 03:26:04,2019-08-04 16:20:00,,California,510,Other,N
5108043142,2019-08-06 03:27:21,2019-08-04 10:56:00,,California,510,No Subject Provided,N
,2019-08-06 03:28:36,2019-07-25 00:00:00,Winona,Minnesota,507,"Lotteries, prizes  & sweepstakes",Y
5105192469,2019-08-06 03:29:13,2019-08-02 11:18:00,,California,510,No Subject Provided,N
8322199567,2019-08-06 03:39:22,2019-08-05 14:09:00,,Texas,973,Other,N
7756443209,2019-08-06 03:39:49,2019-07-31 11:45:00,,Nevada,775,Other,Y
8007332767,2019-08-06 03:44:55,2019-08-02 11:30:00,,Michigan,248,Dropped call or no message,N
7027450926,2019-08-06 03:45:38,2019-08-03 13:20:00,,Michigan,248,Dropped call or no message,N
,2019-08-06 03:53:35,2019-07-24 12:00:00,Knoxville,Tennessee,865,"Calls pretending to be government, businesses, or family and friends",Y
4087998702,2019-08-06 03:53:55,2019-08-05 10:01:00,Los Altos,California,408,Dropped call or no message,Y
4087991936,2019-08-06 03:54:40,2019-08-05 11:09:00,Los Altos,California,408,Dropped call or no message,Y
4088069903,2019-08-06 03:56:32,2019-08-05 13:30:00,Los Altos,California,408,Other,Y
4087997125,2019-08-06 03:57:16,2019-08-05 15:54:00,Los Altos,California,408,Dropped call or no message,Y
8317315646,2019-08-06 03:57:59,2019-08-05 17:03:00,Los Altos,California,408,Dropped call or no message,Y
8170461936,2019-08-06 03:59:31,2019-08-05 03:01:00,,New Mexico,505,"Calls pretending to be government, businesses, or family and friends",Y
8007192516,2019-08-06 04:06:36,2019-08-05 13:08:00,,California,714,No Subject Provided,Y
8447308771,2019-08-06 04:16:04,2019-08-05 10:10:00,,California,530,"Calls pretending to be government, businesses, or family and friends",Y
8660101345,2019-08-06 04:17:22,2019-08-05 00:00:00,Antelope,California,916,"Calls pretending to be government, businesses, or family and friends",Y
8447921946,2019-08-06 04:18:43,2019-08-05 12:04:00,,California,530,"Calls pretending to be government, businesses, or family and friends",Y
7576558033,2019-08-06 04:31:24,2019-08-05 20:31:00,,Virginia,571,No Subject Provided,Y
7840417157,2019-08-06 04:31:58,2019-08-05 12:05:00,Georgetown,Kentucky,502,"Calls pretending to be government, businesses, or family and friends",N
7206508917,2019-08-06 04:32:31,2019-08-05 10:44:00,,Colorado,720,No Subject Provided,Y
8173458729,2019-08-06 04:41:02,2019-08-05 16:36:00,Moscow,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
8007721965,2019-08-06 04:41:42,2019-08-05 17:04:00,,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",Y
4073189015,2019-08-06 04:42:34,2019-08-01 10:09:00,,Florida,904,Medical  & prescriptions,Y
,2019-08-06 04:43:50,2019-07-15 12:31:00,,California,707,Dropped call or no message,N
4073189015,2019-08-06 04:49:14,2019-08-02 11:56:00,,Florida,904,Medical  & prescriptions,Y
2028771725,2019-08-06 04:50:36,2019-08-05 19:17:00,Washington,District of Columbia,804,Other,Y
2028771725,2019-08-06 04:52:26,2019-08-05 11:32:00,Washington,District of Columbia,804,No Subject Provided,Y
7722101739,2019-08-06 04:52:32,2019-08-05 19:55:00,palm city,Florida,772,No Subject Provided,Y
7272651227,2019-08-06 04:53:16,2019-08-05 19:30:00,palm city,Florida,772,No Subject Provided,Y
9137957192,2019-08-06 04:53:23,2019-08-05 16:48:00,,Kansas,913,No Subject Provided,N
5013292661,2019-08-06 04:53:47,2019-08-05 00:00:00,Russellville,Arkansas,479,Other,Y
2126783411,2019-08-06 04:54:31,2019-08-05 19:15:00,palm city,Florida,772,No Subject Provided,Y
2029963303,2019-08-06 04:54:56,2019-08-05 19:24:00,,Kansas,913,No Subject Provided,N
4073189015,2019-08-06 04:55:06,2019-08-05 12:09:00,,Florida,904,Medical  & prescriptions,Y
6083716666,2019-08-06 04:55:10,2019-08-05 19:03:00,palm city,Florida,772,No Subject Provided,Y
7722312449,2019-08-06 04:56:00,2019-08-05 19:03:00,palm city,Florida,772,No Subject Provided,Y
7727786542,2019-08-06 04:57:08,2019-08-05 11:16:00,palm city,Florida,772,No Subject Provided,Y
9965319499,2019-08-06 04:58:20,2019-08-04 13:55:00,,Massachusetts,781,Other,Y
2029150850,2019-08-06 05:07:32,2019-08-05 11:44:00,,California,925,No Subject Provided,N
,2019-08-06 05:14:33,2019-08-05 00:00:00,Fredericksburg,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
7047089011,2019-08-06 05:21:52,2019-08-05 13:36:00,,North Carolina,704,Dropped call or no message,N
7049667013,2019-08-06 05:24:56,2019-08-04 20:44:00,,North Carolina,704,No Subject Provided,N
7045942430,2019-08-06 05:27:32,2019-08-04 18:05:00,,North Carolina,704,No Subject Provided,N
4089076961,2019-08-06 05:28:25,2019-08-06 01:37:00,,Virginia,703,No Subject Provided,Y
2062585977,2019-08-06 05:30:15,2019-08-06 01:41:00,,Virginia,703,No Subject Provided,Y
7045942430,2019-08-06 05:30:22,2019-08-04 16:10:00,,North Carolina,704,No Subject Provided,N
7047555867,2019-08-06 05:32:31,2019-08-03 16:35:00,,North Carolina,704,No Subject Provided,N
48970768,2019-08-06 05:34:53,2019-08-03 19:57:00,,North Carolina,704,No Subject Provided,N
9735787226,2019-08-06 05:35:16,2019-08-05 10:59:00,Albemarle,North Carolina,704,Other,Y
8012193068,2019-08-06 05:36:23,2019-08-05 10:06:00,Albemarle,North Carolina,704,Other,N
4582156718,2019-08-06 05:36:26,2019-08-05 20:22:00,,Arkansas,501,No Subject Provided,Y
7043610183,2019-08-06 05:37:22,2019-08-02 19:54:00,,North Carolina,704,No Subject Provided,N
4436498711,2019-08-06 05:37:35,2019-08-05 14:09:00,,Arkansas,501,No Subject Provided,Y
9283795659,2019-08-06 05:38:32,2019-08-05 08:37:00,,Pennsylvania,215,No Subject Provided,N
6193301897,2019-08-06 05:39:16,2019-08-06 00:57:00,,New Jersey,609,No Subject Provided,N
4121857823,2019-08-06 05:39:18,2019-08-05 16:07:00,,Pennsylvania,215,No Subject Provided,N
6193301897,2019-08-06 05:40:00,2019-08-06 01:48:00,,New Jersey,609,No Subject Provided,N
6193301897,2019-08-06 05:40:38,2019-08-06 02:36:00,,New Jersey,609,No Subject Provided,N
6193301897,2019-08-06 05:41:15,2019-08-06 04:18:00,,New Jersey,609,No Subject Provided,N
2142831316,2019-08-06 05:41:55,2019-07-28 19:16:00,,Illinois,708,No Subject Provided,Y
6193301897,2019-08-06 05:42:01,2019-08-05 23:27:00,,New Jersey,609,No Subject Provided,N
6193301897,2019-08-06 05:42:36,2019-08-06 00:09:00,,New Jersey,609,No Subject Provided,N
7083831317,2019-08-06 05:43:08,2019-08-01 16:16:00,,Illinois,708,No Subject Provided,Y
6193301897,2019-08-06 05:43:10,2019-08-06 00:12:00,,New Jersey,609,No Subject Provided,N
6193301897,2019-08-06 05:43:42,2019-08-06 00:18:00,,New Jersey,609,No Subject Provided,N
2058486977,2019-08-06 05:44:36,2019-08-05 10:54:00,,Illinois,708,No Subject Provided,Y
7083839264,2019-08-06 05:46:58,2019-08-05 16:06:00,,Illinois,708,No Subject Provided,Y
