Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
3608365631,2018-01-08 00:08:11,2018-01-04 17:36:00,Vancouver,Washington,Home improvement  & cleaning,Y
3608365631,2018-01-08 00:08:17,2018-01-04 17:36:00,Vancouver,Washington,Home improvement  & cleaning,Y
7044834097,2018-01-08 00:11:39,2018-01-08 00:05:00,,North Carolina,Dropped call or no message,Y
8152205419,2018-01-08 00:16:29,2018-01-06 11:11:00,,Idaho,Dropped call or no message,Y
6690251854,2018-01-08 00:17:23,2018-01-05 10:39:00,Bremerton,Washington,"Reducing your debt (credit cards, mortgage, student loans)",N
4078462254,2018-01-08 00:17:51,2018-01-04 08:20:00,,Idaho,Dropped call or no message,Y
8882337015,2018-01-08 00:21:11,2018-01-07 18:03:00,Centennial,Colorado,No Subject Provided,N
2012629182,2018-01-08 00:26:59,2017-12-22 13:23:00,Paramus,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
4158684526,2018-01-08 00:40:49,2018-01-07 21:14:00,Stateline,Nevada,No Subject Provided,Y
9412405521,2018-01-08 00:45:31,2018-01-04 16:43:00,Lehigh Acres,Florida,Dropped call or no message,Y
7273011805,2018-01-08 00:46:40,2018-01-03 16:00:00,Lehigh Acres,Florida,Dropped call or no message,Y
,2018-01-08 00:46:59,2018-01-07 07:23:00,,Hawaii,No Subject Provided,N
,2018-01-08 00:47:33,2018-01-08 00:00:00,,Georgia,No Subject Provided,Y
2398959006,2018-01-08 00:48:36,2018-01-02 16:30:00,Lehigh Acres,Florida,Dropped call or no message,Y
4056007973,2018-01-08 00:50:59,2018-01-07 18:11:00,Fullerton,California,Dropped call or no message,N
2485069306,2018-01-08 00:55:15,2018-01-04 11:39:00,royal oak,Michigan,Dropped call or no message,N
8562120706,2018-01-08 01:03:53,2018-01-05 10:53:00,Scottsdale,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
2052359788,2018-01-08 01:07:37,2018-01-07 19:41:00,Madison,Alabama,Other,N
4696402123,2018-01-08 01:08:00,2018-01-07 20:33:00,,Texas,Vacation  & timeshares,N
8005361584,2018-01-08 01:11:14,2018-01-05 19:11:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
5109997760,2018-01-08 01:13:55,2018-01-07 19:33:00,FPO AP,California,No Subject Provided,N
9723628384,2018-01-08 01:19:21,2018-01-03 14:05:00,,California,No Subject Provided,Y
,2018-01-08 01:19:41,2018-01-07 09:57:00,,California,No Subject Provided,Y
4013404763,2018-01-08 01:26:21,2018-01-07 17:03:00,,Rhode Island,No Subject Provided,N
4012234431,2018-01-08 01:27:59,2018-01-03 15:30:00,,Rhode Island,No Subject Provided,N
9492592655,2018-01-08 02:47:41,2018-01-04 16:18:00,,California,Computer  & technical support,Y
3238406266,2018-01-08 03:08:36,2018-01-04 12:14:00,,California,Home improvement  & cleaning,Y
6263170122,2018-01-08 03:26:25,2018-01-07 16:30:00,Los Angeles,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7603870001,2018-01-08 03:58:36,2018-01-06 16:26:00,Russellville,Arkansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
7577598204,2018-01-08 04:41:51,2018-01-04 15:23:00,,Maryland,No Subject Provided,Y
3235456119,2018-01-08 05:17:21,2018-01-07 18:45:00,Los Altos,California,Charities,N
9703421946,2018-01-08 05:19:01,2017-12-12 15:01:00,Laconia,New Hampshire,"Calls pretending to be government, businesses, or family and friends",Y
6784484553,2018-01-08 05:19:21,2017-12-21 08:27:00,Buford,Georgia,No Subject Provided,N
8662867643,2018-01-08 05:39:48,2017-12-02 15:00:00,Oakdale,California,Computer  & technical support,Y
4107984015,2018-01-08 05:42:36,2018-01-07 17:21:00,Severna Park,Maryland,Dropped call or no message,Y
8552550153,2018-01-08 05:49:06,2017-11-11 00:00:00,MINEOLA,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8444430664,2018-01-08 05:54:06,2018-01-05 10:00:00,Oakdale,California,Computer  & technical support,Y
8474947859,2018-01-08 06:01:02,2017-12-29 12:45:00,,Illinois,No Subject Provided,N
2166723784,2018-01-08 06:02:35,2018-01-07 13:39:00,,Ohio,Other,Y
8139151038,2018-01-08 06:15:57,2018-01-08 06:01:00,,North Carolina,No Subject Provided,Y
2053075246,2018-01-08 06:16:49,2018-01-07 16:30:00,Helena,Alabama,No Subject Provided,Y
4846641336,2018-01-08 06:29:36,2018-01-07 14:12:00,,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
9784527421,2018-01-08 06:34:58,2018-01-08 06:08:00,Acton,Massachusetts,No Subject Provided,N
5869458932,2018-01-08 06:44:07,2018-01-08 06:42:00,Jacksonville,Florida,Computer  & technical support,N
,2018-01-08 06:50:08,2018-01-05 10:07:00,Bessemer,Alabama,Dropped call or no message,Y
5869458932,2018-01-08 06:57:15,2018-01-08 06:45:00,Hollywood,Florida,Computer  & technical support,N
5082641378,2018-01-08 06:57:36,2018-01-03 18:47:00,,Massachusetts,No Subject Provided,Y
5082652821,2018-01-08 06:58:53,2018-01-05 13:51:00,,Massachusetts,No Subject Provided,Y
8436288107,2018-01-08 07:02:49,2018-01-06 08:42:00,Anderson,South Carolina,Dropped call or no message,Y
8455798537,2018-01-08 07:05:11,2018-01-05 11:34:00,erie,Pennsylvania,No Subject Provided,Y
9043012287,2018-01-08 07:09:25,2018-01-05 14:39:00,Green Cove Springs,Florida,No Subject Provided,Y
6198090689,2018-01-08 07:09:41,2018-01-06 00:00:00,,Pennsylvania,No Subject Provided,Y
8883821222,2018-01-08 07:11:49,2009-06-26 09:05:00,,New York,No Subject Provided,Y
,2018-01-08 07:15:30,2018-01-08 06:53:00,Washington,District of Columbia,Computer  & technical support,N
2694895415,2018-01-08 07:21:56,2018-01-06 14:35:00,Livingston,Texas,Dropped call or no message,N
8009423767,2018-01-08 07:22:58,2018-01-08 05:03:00,bayport,New York,Work from home  & other ways to make money,Y
9362366209,2018-01-08 07:23:19,2018-01-07 19:55:00,Livingston,Texas,Dropped call or no message,N
2028460788,2018-01-08 07:26:12,2018-01-07 20:58:00,Eagan,Minnesota,Other,Y
2028460880,2018-01-08 07:27:16,2018-01-07 22:11:00,Eagan,Minnesota,Other,Y
9724719911,2018-01-08 07:27:25,2018-01-07 17:29:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",N
2028460937,2018-01-08 07:28:04,2018-01-07 23:18:00,Eagan,Minnesota,Other,Y
1800123456,2018-01-08 07:29:03,2018-01-08 06:48:00,Westport,Massachusetts,Dropped call or no message,N
2028460866,2018-01-08 07:29:21,2018-01-07 22:02:00,Eagan,Minnesota,Other,Y
2028460898,2018-01-08 07:30:20,2018-01-07 22:36:00,Eagan,Minnesota,Other,Y
9365536698,2018-01-08 07:31:27,2017-12-26 15:05:00,NACOGDOCHES,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
7609944336,2018-01-08 07:31:47,2018-01-07 17:40:00,PAHRUMP,Nevada,No Subject Provided,N
9365604493,2018-01-08 07:32:25,2017-12-26 09:58:00,NACOGDOCHES,Texas,Warranties  & protection plans,Y
9365603738,2018-01-08 07:33:43,2017-12-18 10:58:00,NACOGDOCHES,Texas,Medical  & prescriptions,Y
9287077822,2018-01-08 07:33:45,2018-01-05 14:27:00,PAHRUMP,Nevada,No Subject Provided,N
9365601029,2018-01-08 07:34:35,2017-12-12 11:59:00,NACOGDOCHES,Texas,Warranties  & protection plans,Y
9287077822,2018-01-08 07:34:54,2018-01-05 15:28:00,PAHRUMP,Nevada,No Subject Provided,N
9365603084,2018-01-08 07:35:31,2017-12-12 11:55:00,NACOGDOCHES,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2028082247,2018-01-08 07:36:21,2017-12-12 10:18:00,NACOGDOCHES,Texas,Computer  & technical support,Y
4043344159,2018-01-08 07:36:23,2018-01-06 11:26:00,,Georgia,No Subject Provided,N
2019683725,2018-01-08 07:37:13,2017-12-11 12:01:00,NACOGDOCHES,Texas,Medical  & prescriptions,Y
5043238125,2018-01-08 07:37:43,2018-01-06 17:25:00,Slidell,Louisiana,No Subject Provided,N
6312142003,2018-01-08 07:38:27,2018-01-06 12:10:00,,Georgia,No Subject Provided,N
3524144560,2018-01-08 07:38:28,2017-12-14 13:00:00,gainesville,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
800123456,2018-01-08 07:41:26,2018-01-07 07:17:00,Harwinton,Connecticut,No Subject Provided,N
9789698753,2018-01-08 07:44:24,2018-01-04 12:04:00,Braintree,Massachusetts,Computer  & technical support,Y
7207283210,2018-01-08 07:44:47,2018-01-06 06:00:00,,Idaho,"Reducing your debt (credit cards, mortgage, student loans)",Y
7207283210,2018-01-08 07:45:07,2018-01-06 07:00:00,,Idaho,"Reducing your debt (credit cards, mortgage, student loans)",Y
7207283210,2018-01-08 07:45:29,2018-01-06 08:00:00,,Idaho,"Reducing your debt (credit cards, mortgage, student loans)",Y
7207283210,2018-01-08 07:45:52,2018-01-06 09:00:00,,Idaho,"Reducing your debt (credit cards, mortgage, student loans)",Y
7207283210,2018-01-08 07:46:14,2018-01-06 10:00:00,,Idaho,"Reducing your debt (credit cards, mortgage, student loans)",Y
4077322415,2018-01-08 07:46:23,2018-01-07 13:59:00,,Tennessee,No Subject Provided,Y
7207283210,2018-01-08 07:46:36,2018-01-06 21:00:00,,Idaho,"Reducing your debt (credit cards, mortgage, student loans)",Y
7207283210,2018-01-08 07:46:58,2018-01-06 22:00:00,,Idaho,"Reducing your debt (credit cards, mortgage, student loans)",Y
7207283210,2018-01-08 07:47:22,2018-01-06 23:15:00,,Idaho,"Reducing your debt (credit cards, mortgage, student loans)",Y
9703421946,2018-01-08 07:47:49,2017-12-12 15:01:00,Laconia,New Hampshire,"Calls pretending to be government, businesses, or family and friends",Y
9703421946,2018-01-08 07:48:32,2017-12-12 15:01:00,Laconia,New Hampshire,"Calls pretending to be government, businesses, or family and friends",Y
4197298871,2018-01-08 07:48:38,2018-01-03 16:10:00,Milan,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
9411278129,2018-01-08 07:52:05,2018-01-08 07:43:00,,New York,Computer  & technical support,N
4102161440,2018-01-08 07:52:28,2018-01-07 20:40:00,Baltimore,Maryland,Dropped call or no message,N
8592792789,2018-01-08 07:55:06,2018-01-07 13:37:00,Henderson,Kentucky,No Subject Provided,N
8435012321,2018-01-08 07:56:19,2018-01-07 14:25:00,,South Carolina,No Subject Provided,N
7576635748,2018-01-08 07:58:34,2018-01-07 17:32:00,Norfolk,Virginia,Charities,N
6264432600,2018-01-08 07:59:39,2018-01-05 16:26:00,,New Hampshire,"Calls pretending to be government, businesses, or family and friends",N
3057496116,2018-01-08 08:01:27,2018-01-08 06:58:00,Elkhorn,Nebraska,No Subject Provided,Y
2025959421,2018-01-08 08:02:07,2018-01-07 18:40:00,Baltimore,Maryland,No Subject Provided,Y
2025959421,2018-01-08 08:02:58,2018-01-07 17:58:00,Baltimore,Maryland,No Subject Provided,Y
5408466933,2018-01-08 08:03:25,2017-07-17 09:34:00,,Virginia,Vacation  & timeshares,Y
2025959421,2018-01-08 08:03:58,2018-01-06 20:27:00,Baltimore,Maryland,No Subject Provided,Y
5085980493,2018-01-08 08:04:09,2018-01-02 00:00:00,,Massachusetts,No Subject Provided,Y
3239533308,2018-01-08 08:04:41,2018-01-07 19:21:00,Hudson,New York,No Subject Provided,N
2025959421,2018-01-08 08:04:42,2018-01-06 19:39:00,Baltimore,Maryland,No Subject Provided,Y
3464060748,2018-01-08 08:04:51,2018-01-04 00:00:00,,Massachusetts,No Subject Provided,Y
2025959421,2018-01-08 08:05:21,2018-01-06 00:00:00,Baltimore,Maryland,No Subject Provided,Y
2025959421,2018-01-08 08:06:50,2018-01-06 16:17:00,Baltimore,Maryland,No Subject Provided,Y
3625251457,2018-01-08 08:06:50,2018-01-08 08:02:00,Doylestown,Pennsylvania,Computer  & technical support,N
3156893291,2018-01-08 08:07:02,2018-01-08 07:57:00,,Pennsylvania,No Subject Provided,N
8104042908,2018-01-08 08:07:57,2018-01-06 11:12:00,Sandusky,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
4103774968,2018-01-08 08:08:06,2018-01-06 00:00:00,Baltimore,Maryland,No Subject Provided,Y
8005315000,2018-01-08 08:12:07,2018-01-06 14:14:00,Hasbrouck Heights,New Jersey,"Energy, solar,  & utilities",Y
8602000282,2018-01-08 08:12:10,2017-01-05 16:26:00,,Texas,No Subject Provided,Y
7166514661,2018-01-08 08:12:51,2018-01-07 18:00:00,MIAMISBURG,Ohio,Other,N
8668573196,2018-01-08 08:13:16,2018-01-08 08:11:00,East Haddam,Connecticut,Other,N
4692148109,2018-01-08 08:15:15,2018-01-05 16:45:00,Wylie,Texas,Other,Y
8133944741,2018-01-08 08:16:23,2018-01-07 12:00:00,,Illinois,Dropped call or no message,Y
8442134104,2018-01-08 08:16:32,2018-01-05 16:45:00,Wylie,Texas,Other,Y
7409940685,2018-01-08 08:17:33,2018-01-07 13:49:00,New Philadelphia,Ohio,No Subject Provided,Y
8459997576,2018-01-08 08:17:54,2018-01-07 13:31:00,,New York,No Subject Provided,N
6572957002,2018-01-08 08:19:23,2018-01-07 11:57:00,,New York,No Subject Provided,N
8774032514,2018-01-08 08:19:49,2018-01-08 05:02:00,San Antonio,Texas,Other,Y
8643622413,2018-01-08 08:20:19,2018-01-03 15:55:00,Greenville,South Carolina,Work from home  & other ways to make money,N
,2018-01-08 08:22:30,2018-01-08 08:12:00,,New York,No Subject Provided,Y
7088296439,2018-01-08 08:22:36,2018-01-04 10:35:00,Addison,Illinois,No Subject Provided,Y
6517623478,2018-01-08 08:23:38,2018-01-07 20:00:00,,Florida,No Subject Provided,Y
8002401218,2018-01-08 08:24:15,2018-01-08 08:23:00,NPR,Florida,Computer  & technical support,N
8789997708,2018-01-08 08:26:24,2018-01-08 08:10:00,,West Virginia,No Subject Provided,N
2032087379,2018-01-08 08:27:30,2018-01-08 08:20:00,,Massachusetts,No Subject Provided,Y
8164204632,2018-01-08 08:27:54,2018-01-04 14:47:00,,West Virginia,No Subject Provided,N
4804035013,2018-01-08 08:28:32,2018-01-07 11:55:00,Wellington,Texas,Dropped call or no message,Y
8002882020,2018-01-08 08:29:15,2018-01-08 08:17:00,,Florida,No Subject Provided,N
4056007973,2018-01-08 08:29:29,2018-01-07 17:09:00,JESSUP,Maryland,Dropped call or no message,Y
4692178596,2018-01-08 08:29:37,2018-01-08 08:22:00,PORT ST LUCIE,Florida,Charities,N
,2018-01-08 08:29:50,2018-01-08 08:20:00,Rockwell,North Carolina,Other,N
8789997604,2018-01-08 08:30:43,2017-12-22 11:42:00,,West Virginia,No Subject Provided,N
2029008741,2018-01-08 08:30:44,2018-01-07 17:08:00,JESSUP,Maryland,Home improvement  & cleaning,Y
8164204632,2018-01-08 08:32:07,2018-01-06 13:20:00,,West Virginia,No Subject Provided,N
9802601020,2018-01-08 08:32:54,2018-01-08 08:27:00,,North Carolina,Medical  & prescriptions,N
7708240037,2018-01-08 08:34:46,2018-01-07 20:24:00,Kennesaw,Georgia,Other,N
9149306275,2018-01-08 08:37:08,2018-01-08 08:28:00,Halifax,Pennsylvania,Other,Y
4346858213,2018-01-08 08:37:32,2018-01-04 12:17:00,danville,Virginia,No Subject Provided,Y
3016778762,2018-01-08 08:37:50,2018-01-07 20:24:00,Dumfries,Virginia,"Calls pretending to be government, businesses, or family and friends",Y
8433658077,2018-01-08 08:38:38,2018-01-08 08:38:00,,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
2569878965,2018-01-08 08:39:23,2018-01-08 08:23:00,Micanopy,Florida,Computer  & technical support,N
7184518773,2018-01-08 08:40:36,2018-01-06 12:21:00,,New York,Dropped call or no message,Y
3312811277,2018-01-08 08:42:19,2018-01-05 18:45:00,,Illinois,No Subject Provided,
3235934225,2018-01-08 08:42:42,2018-01-05 11:26:00,,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
2403382178,2018-01-08 08:43:32,2018-01-08 08:41:00,,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
3133671767,2018-01-08 08:43:48,2018-01-08 08:21:00,Cheboygan,Michigan,No Subject Provided,N
7242645783,2018-01-08 08:45:35,2018-01-08 08:43:00,CANONSBURG,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
9738891765,2018-01-08 08:45:51,2018-01-08 08:44:00,,New Jersey,Home improvement  & cleaning,Y
8136072484,2018-01-08 08:45:57,2018-01-08 08:39:00,,Florida,Dropped call or no message,N
01081908300056248762,2018-01-08 08:45:58,2018-01-08 08:38:00,Apopka,Florida,No Subject Provided,Y
4042341584,2018-01-08 08:46:00,2018-01-03 15:00:00,decatur,Georgia,Vacation  & timeshares,N
5024422368,2018-01-08 08:46:10,2018-01-08 08:37:00,Frankfort,Kentucky,"Calls pretending to be government, businesses, or family and friends",N
4012624286,2018-01-08 08:46:38,2018-01-08 08:37:00,Lincoln,Rhode Island,"Reducing your debt (credit cards, mortgage, student loans)",Y
3092286468,2018-01-08 08:46:54,2018-01-08 08:43:00,Royal Oak,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
4065381080,2018-01-08 08:47:27,2018-01-07 09:42:00,Lewistown,Montana,Vacation  & timeshares,Y
7723345849,2018-01-08 08:47:30,2017-01-08 08:44:00,,Florida,No Subject Provided,Y
4088279193,2018-01-08 08:47:51,2018-01-02 11:27:00,,Puerto Rico,"Reducing your debt (credit cards, mortgage, student loans)",N
3092286468,2018-01-08 08:48:11,2018-01-08 08:45:00,,Florida,No Subject Provided,N
2403091332,2018-01-08 08:48:11,2018-01-08 08:41:00,Mount Airy,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
3175160702,2018-01-08 08:49:02,2018-01-08 08:44:00,Indianapolis,Indiana,Charities,N
6413290001,2018-01-08 08:49:05,2018-01-05 18:03:00,decatur,Georgia,Computer  & technical support,N
,2018-01-08 08:49:35,2018-01-04 11:00:00,,Massachusetts,No Subject Provided,Y
1800123456,2018-01-08 08:49:37,2018-01-06 07:00:00,Westport,Massachusetts,Computer  & technical support,N
5127578161,2018-01-08 08:49:39,2018-01-07 18:26:00,Swansboro,North Carolina,No Subject Provided,Y
8772133772,2018-01-08 08:50:16,2018-01-08 08:47:00,durham,North Carolina,Dropped call or no message,N
8002401218,2018-01-08 08:50:34,2018-01-08 07:41:00,,Illinois,No Subject Provided,Y
3214220899,2018-01-08 08:50:54,2018-01-08 00:00:00,,Massachusetts,No Subject Provided,Y
6072037765,2018-01-08 08:51:02,2018-01-08 08:45:00,,Florida,No Subject Provided,Y
2054259808,2018-01-08 08:51:27,2018-01-05 00:00:00,,Massachusetts,No Subject Provided,N
4402190752,2018-01-08 08:51:42,2018-01-08 08:41:00,Willowick,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
2937633398,2018-01-08 08:51:47,2018-01-05 00:00:00,,Massachusetts,No Subject Provided,N
9407036022,2018-01-08 08:52:11,2018-01-05 07:43:00,Chesapeake Beach,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
7813392222,2018-01-08 08:52:19,2018-01-05 00:00:00,,Massachusetts,No Subject Provided,N
5204478794,2018-01-08 08:52:37,2018-01-07 19:33:00,Tucson,Arizona,No Subject Provided,Y
9412133237,2018-01-08 08:52:40,2018-01-05 00:00:00,,Massachusetts,No Subject Provided,N
4074525829,2018-01-08 08:52:50,2018-01-08 08:52:00,Orlando,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
8664194096,2018-01-08 08:53:02,2018-01-06 00:00:00,,Massachusetts,No Subject Provided,N
2164876854,2018-01-08 08:53:11,2018-01-08 08:34:00,Plainview,New York,Dropped call or no message,N
3123006898,2018-01-08 08:53:17,2017-12-20 00:00:00,,Illinois,No Subject Provided,Y
8053463700,2018-01-08 08:53:22,2018-01-05 00:00:00,,Massachusetts,No Subject Provided,N
2818641792,2018-01-08 08:54:03,2018-01-05 16:43:00,,Texas,Warranties  & protection plans,Y
5202000526,2018-01-08 08:54:38,2018-01-08 08:49:00,FRANKLIN,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
8033720869,2018-01-08 08:54:47,2018-01-08 08:50:00,Fort Mill,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
4074937933,2018-01-08 08:54:51,2018-01-08 08:36:00,Oldsmar,Florida,Dropped call or no message,Y
4074986817,2018-01-08 08:54:52,2018-01-08 08:47:00,Altamonte Springs,Florida,No Subject Provided,N
8442986529,2018-01-08 08:55:02,2018-01-08 08:30:00,Roxboro,North Carolina,Warranties  & protection plans,Y
,2018-01-08 08:55:10,2018-01-05 11:27:00,Evanston,Illinois,"Energy, solar,  & utilities",Y
7812031872,2018-01-08 08:55:10,2018-01-05 14:14:00,,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002401218,2018-01-08 08:55:27,2018-01-08 08:42:00,,Virginia,No Subject Provided,N
4074975430,2018-01-08 08:55:31,2018-01-08 08:53:00,longwood,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
5202000526,2018-01-08 08:55:50,2018-01-08 08:53:00,Quincy,Massachusetts,Dropped call or no message,Y
86236794771,2018-01-08 08:55:58,2018-01-08 08:15:00,Weston,Connecticut,Charities,Y
8433867363,2018-01-08 08:56:00,2018-01-08 08:47:00,Myrtle Beach,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
8572628978,2018-01-08 08:56:01,2018-01-06 10:13:00,,Massachusetts,Medical  & prescriptions,N
5202000526,2018-01-08 08:56:39,2018-01-08 08:50:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
7163325925,2018-01-08 08:57:01,2018-01-06 10:24:00,,New York,"Calls pretending to be government, businesses, or family and friends",N
6193744969,2018-01-08 08:57:41,2018-01-08 08:13:00,Fairfax,Virginia,Dropped call or no message,N
2028963719,2018-01-08 08:57:58,2018-01-08 07:55:00,Vestavia Hills,Alabama,No Subject Provided,Y
4842730090,2018-01-08 08:58:11,2018-01-06 13:44:00,,Pennsylvania,No Subject Provided,N
8433601178,2018-01-08 08:58:21,2018-01-08 08:48:00,Murrells Inlet,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
8139151038,2018-01-08 08:58:35,2018-01-08 06:38:00,Golden,Colorado,No Subject Provided,Y
8132917119,2018-01-08 08:58:39,2018-01-08 08:32:00,,New York,No Subject Provided,Y
6193744969,2018-01-08 08:58:51,2018-01-08 08:47:00,Fairfax,Virginia,Dropped call or no message,N
1800123456,2018-01-08 08:58:56,2018-01-08 06:42:00,Westport,Massachusetts,Computer  & technical support,N
2019606034,2018-01-08 08:59:18,2017-12-22 18:05:00,Weston,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
7248759526,2018-01-08 08:59:59,2018-01-08 08:54:00,,Pennsylvania,Home security  & alarms,Y
2569878965,2018-01-08 09:00:43,2018-01-08 08:12:00,Tampa,Florida,Dropped call or no message,N
6312120050,2018-01-08 09:01:04,2018-01-07 09:59:00,,New York,No Subject Provided,Y
4048007148,2018-01-08 09:02:59,2018-01-07 15:53:00,Greensboro,North Carolina,No Subject Provided,N
4075982863,2018-01-08 09:03:13,2018-01-08 09:00:00,,Florida,"Calls pretending to be government, businesses, or family and friends",Y
8433341929,2018-01-08 09:04:44,2018-01-08 08:38:00,Little River,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-01-08 09:06:04,2018-01-08 08:03:00,,Minnesota,No Subject Provided,N
6304755781,2018-01-08 09:05:45,2018-01-05 13:00:00,MISHAWAKA,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
9192145980,2018-01-08 09:05:54,2018-01-05 16:04:00,holly springs,North Carolina,No Subject Provided,N
7312077703,2018-01-08 09:06:24,2018-01-08 09:00:00,,Florida,Medical  & prescriptions,Y
5202000526,2018-01-08 09:06:27,2018-01-08 08:58:00,Columbus,Ohio,Dropped call or no message,N
4072862094,2018-01-08 09:06:41,2018-01-08 09:00:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
4074371332,2018-01-08 09:07:01,2018-01-08 07:59:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
8508971066,2018-01-08 09:08:21,2018-01-08 08:03:00,,Minnesota,No Subject Provided,N
1800123456,2018-01-08 09:07:39,2018-01-08 06:37:00,Hopkinton,New Hampshire,Computer  & technical support,Y
4122260593,2018-01-08 09:09:09,2018-01-08 09:08:00,,Florida,Medical  & prescriptions,Y
3024401374,2018-01-08 09:09:12,2018-01-07 09:10:00,,Colorado,No Subject Provided,Y
2024585214,2018-01-08 09:09:40,2018-01-08 09:04:00,,Michigan,No Subject Provided,Y
7312077703,2018-01-08 09:09:48,2018-01-08 09:00:00,Beverly Hills,Florida,Medical  & prescriptions,Y
6317672649,2018-01-08 09:10:27,2018-01-08 09:04:00,Mechanicsburg,Pennsylvania,Medical  & prescriptions,Y
2162875414,2018-01-08 09:11:17,2018-01-08 09:06:00,Mentor,Ohio,No Subject Provided,Y
6097839131,2018-01-08 09:11:25,2018-01-08 09:10:00,Smithsville,New Jersey,No Subject Provided,Y
2032046157,2018-01-08 09:11:26,2018-01-08 09:03:00,Simsbury,Connecticut,Home improvement  & cleaning,Y
8433695538,2018-01-08 09:11:30,2018-01-08 07:08:00,mesa,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
9373081247,2018-01-08 09:11:45,2018-01-08 08:27:00,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
2165098701,2018-01-08 09:11:52,2018-01-08 09:10:00,Fairview Park,Ohio,No Subject Provided,Y
7326069924,2018-01-08 09:11:53,2018-01-08 09:05:00,Brick,New Jersey,Vacation  & timeshares,N
5082445013,2018-01-08 09:12:06,2018-01-08 09:03:00,,Massachusetts,No Subject Provided,Y
8643831822,2018-01-08 09:12:20,2018-01-08 09:05:00,,South Carolina,No Subject Provided,Y
8607124001,2018-01-08 09:12:40,2018-01-08 09:11:00,Bloomfield,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
8033202634,2018-01-08 09:12:43,2018-01-08 09:10:00,,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
9042109333,2018-01-08 09:12:55,2018-01-08 09:01:00,JACKSONVILLE,Florida,"Lotteries, prizes  & sweepstakes",N
7243969317,2018-01-08 09:13:06,2018-01-08 08:49:00,Irwin,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
6237384220,2018-01-08 09:13:08,2018-01-06 18:31:00,Glendale,Arizona,Dropped call or no message,N
5802000235,2018-01-08 09:13:08,2018-01-08 09:11:00,Jefferson,Ohio,No Subject Provided,Y
9412518463,2018-01-08 09:13:18,2018-01-08 09:08:00,Sarasota,Florida,No Subject Provided,Y
9412518463,2018-01-08 09:13:18,2018-01-08 09:08:00,Sarasota,Florida,No Subject Provided,Y
8883927917,2018-01-08 09:13:19,2018-01-07 18:17:00,troy,Ohio,No Subject Provided,Y
7173645404,2018-01-08 09:13:31,2018-01-08 08:10:00,Olive Branch,Mississippi,No Subject Provided,Y
2622081302,2018-01-08 09:14:08,2018-01-05 14:00:00,kenosha,Wisconsin,Other,Y
8663835102,2018-01-08 09:14:34,2018-01-08 08:12:00,,Tennessee,No Subject Provided,Y
9373084002,2018-01-08 09:14:51,2018-01-08 08:59:00,Dayton,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
8883927917,2018-01-08 09:15:10,2018-01-08 08:56:00,troy,Ohio,No Subject Provided,Y
2026020402,2018-01-08 09:15:13,2018-01-08 08:54:00,Washington,District of Columbia,"Reducing your debt (credit cards, mortgage, student loans)",Y
