Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
5595339639,2020-03-18 00:00:43,2020-03-17 17:51:00,,Nevada,702,"Energy, solar,  & utilities",Y
2293387075,2020-03-18 00:00:47,2020-03-17 13:47:00,,Texas,281,Other,N
2293387076,2020-03-18 00:01:24,2020-03-17 10:35:00,SaddleBrooke,Arizona,520,Computer  & technical support,Y
7572603463,2020-03-18 00:01:42,2020-03-17 13:26:00,LITTLETON,Colorado,303,No Subject Provided,Y
2814872841,2020-03-18 00:02:03,2020-03-17 16:23:00,,Texas,281,Other,N
2562175843,2020-03-18 00:02:14,2020-03-18 00:00:00,,California,213,"Calls pretending to be government, businesses, or family and friends",Y
9194361907,2020-03-18 00:02:20,2020-03-17 04:16:00,,Hawaii,808,No Subject Provided,Y
7207157262,2020-03-18 00:02:24,2020-03-17 20:00:00,LITTLETON,Colorado,303,No Subject Provided,Y
6094987659,2020-03-18 00:02:58,2020-03-10 12:08:00,Carrollton,Texas,469,"Calls pretending to be government, businesses, or family and friends",Y
7048667809,2020-03-18 00:03:01,2020-03-17 12:53:00,Charlotte,North Carolina,704,Other,Y
2026022404,2020-03-18 00:03:14,2020-03-17 17:46:00,LITTLETON,Colorado,303,No Subject Provided,Y
6092345678,2020-03-18 00:04:28,2020-03-17 08:36:00,,Hawaii,808,No Subject Provided,
3037989694,2020-03-18 00:04:07,2020-03-17 16:11:00,LITTLETON,Colorado,303,No Subject Provided,Y
7192238339,2020-03-18 00:04:45,2020-03-17 15:07:00,LITTLETON,Colorado,303,No Subject Provided,Y
3037171544,2020-03-18 00:05:26,2020-03-17 13:44:00,LITTLETON,Colorado,303,No Subject Provided,Y
7608183341,2020-03-18 00:05:52,2020-03-17 21:04:00,Simi valley,California,760,"Calls pretending to be government, businesses, or family and friends",Y
7148238359,2020-03-18 00:06:47,2020-03-12 09:46:00,,California,714,No Subject Provided,Y
9072001036,2020-03-18 00:11:39,2020-03-17 20:52:00,Vallejo,California,707,Other,Y
2126338891,2020-03-18 00:12:03,2020-03-17 14:03:00,daly city,California,650,"Calls pretending to be government, businesses, or family and friends",Y
8154652196,2020-03-18 00:12:41,2020-03-14 12:25:00,Houston,Texas,281,Other,N
7144593606,2020-03-18 00:12:43,2020-03-11 12:58:00,,California,714,No Subject Provided,Y
6266867745,2020-03-18 00:12:58,2020-03-17 16:27:00,daly city,California,650,Other,Y
2814926768,2020-03-18 00:15:56,2020-03-16 10:24:00,Houston,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
3609950106,2020-03-18 00:16:18,2020-03-17 13:46:00,Ferndale,Washington,360,Other,Y
6614559389,2020-03-18 00:17:49,2020-03-09 09:40:00,,California,661,No Subject Provided,N
6145004884,2020-03-18 00:17:13,2020-03-17 14:03:00,Hillsborough,California,650,Other,Y
3603278242,2020-03-18 00:17:31,2020-03-17 13:34:00,Ferndale,Washington,360,Other,Y
8009033637,2020-03-18 00:18:17,2020-03-17 10:30:00,Hillsborough,California,650,Other,N
2526660328,2020-03-18 00:18:38,2020-03-14 16:02:00,Cerritos,California,562,Dropped call or no message,Y
9283639046,2020-03-18 00:19:14,2020-03-17 08:33:00,Cornville,Arizona,928,Dropped call or no message,
0000000000,2020-03-18 00:19:48,2020-03-16 11:15:00,Houston,Texas,281,Other,N
5622038539,2020-03-18 00:20:19,2020-03-17 16:13:00,Cerritos,California,562,Dropped call or no message,Y
9256628069,2020-03-18 00:20:23,2020-03-17 11:53:00,Walnut Creek,California,925,Dropped call or no message,Y
7272225183,2020-03-18 00:21:50,2020-03-17 08:58:00,Cerritos,California,562,Dropped call or no message,Y
7148238359,2020-03-18 00:22:45,2020-03-05 12:30:00,,California,714,No Subject Provided,Y
8448591462,2020-03-18 00:23:09,2020-03-16 16:50:00,Cerritos,California,562,Dropped call or no message,Y
5862320344,2020-03-18 00:23:14,2020-03-17 14:35:00,Harrison Township,Michigan,586,Dropped call or no message,Y
5122656501,2020-03-18 00:23:16,2020-03-16 13:21:00,Houston,Texas,281,Other,Y
,2020-03-18 00:23:52,2020-03-17 00:00:00,,Michigan,989,No Subject Provided,Y
7049005608,2020-03-18 00:24:23,2020-03-17 13:38:00,Kalamazoo,Michigan,269,Dropped call or no message,Y
8776952732,2020-03-18 00:24:32,2020-03-16 15:15:00,Cerritos,California,562,Dropped call or no message,Y
5095055341,2020-03-18 00:25:05,2020-03-17 14:15:00,"Monte Vista,",Colorado,719,"Calls pretending to be government, businesses, or family and friends",Y
8054914919,2020-03-18 00:25:51,2020-03-16 14:36:00,Cerritos,California,562,Dropped call or no message,Y
9072002070,2020-03-18 00:26:13,2020-03-16 18:48:00,Houston,Texas,281,Other,N
8054914919,2020-03-18 00:27:06,2020-03-16 14:36:00,Cerritos,California,562,Dropped call or no message,Y
2014966643,2020-03-18 00:28:16,2020-03-17 00:00:00,Ranger,West Virginia,304,No Subject Provided,N
5622038539,2020-03-18 00:28:23,2020-03-16 14:18:00,Cerritos,California,562,Dropped call or no message,Y
2814923250,2020-03-18 00:28:40,2020-03-16 15:17:00,Houston,Texas,281,Other,N
9044748046,2020-03-18 00:29:12,2020-03-17 00:00:00,jacksonville,Florida,904,Other,Y
5622038539,2020-03-18 00:29:34,2020-03-16 14:18:00,Cerritos,California,562,Dropped call or no message,Y
5622038539,2020-03-18 00:30:43,2020-03-16 12:52:00,Cerritos,California,562,Dropped call or no message,Y
8323459422,2020-03-18 00:31:00,2020-03-17 11:47:00,Houston,Texas,281,Other,N
4802970469,2020-03-18 00:32:29,2020-03-17 18:08:00,glendale,Arizona,480,Dropped call or no message,N
8057640603,2020-03-18 00:32:44,2020-03-16 08:44:00,Cerritos,California,562,Dropped call or no message,Y
8154652196,2020-03-18 00:35:00,2020-03-17 15:09:00,Houston,Texas,281,Other,N
4232255939,2020-03-18 00:35:45,2020-03-10 09:11:00,Germantown,Tennessee,901,Other,Y
8004123353,2020-03-18 00:37:39,2020-03-17 23:24:00,,Oklahoma,405,Computer  & technical support,Y
9407792722,2020-03-18 00:38:09,2020-03-17 18:26:00,Houston,Texas,281,Other,N
2174854789,2020-03-18 00:40:16,2020-03-17 11:59:00,Springfield,Illinois,217,No Subject Provided,
2177957263,2020-03-18 00:41:27,2020-03-17 12:39:00,Springfield,Illinois,217,No Subject Provided,
2814928932,2020-03-18 00:41:29,2020-03-17 00:00:00,Houston,Texas,281,Other,N
8002858585,2020-03-18 00:19:59,2020-03-17 14:16:00,,California,858,No Subject Provided,Y
8322348557,2020-03-18 00:41:56,2020-03-17 00:00:00,,Michigan,586,Other,Y
,2020-03-18 00:42:12,2019-11-08 00:00:00,,West Virginia,304,No Subject Provided,Y
8776832335,2020-03-18 00:42:15,2020-03-17 19:49:00,Harrison Township,Michigan,586,Dropped call or no message,N
2026018001,2020-03-18 00:42:20,2020-03-17 14:46:00,Springfield,Illinois,217,No Subject Provided,
2706355556,2020-03-18 00:55:37,2020-02-03 07:00:00,Sebree,Kentucky,270,Computer  & technical support,Y
3602088247,2020-03-18 00:57:25,2020-03-17 14:55:00,,California,562,Other,Y
3602088247,2020-03-18 00:58:57,2020-03-17 16:44:00,,California,562,Other,Y
5402157797,2020-03-18 01:03:16,2020-03-17 18:43:00,,California,562,Other,Y
7702175923,2020-03-18 01:09:28,2020-03-16 13:03:00,,Oregon,503,No Subject Provided,Y
7572605302,2020-03-18 01:11:44,2020-03-17 00:00:00,,Virginia,804,Dropped call or no message,N
8062281434,2020-03-18 01:14:22,2020-03-17 20:05:00,,Virginia,804,Dropped call or no message,N
6677772582,2020-03-18 01:15:18,2020-03-17 13:00:00,Denver,Colorado,915,"Calls pretending to be government, businesses, or family and friends",Y
3021076394,2020-03-18 01:15:39,2020-03-17 01:15:00,,California,626,"Lotteries, prizes  & sweepstakes",Y
5107344878,2020-03-18 01:17:37,2020-03-17 12:36:00,EL SOBRANTE,California,844,Medical  & prescriptions,Y
8664890919,2020-03-18 01:23:40,2020-03-13 12:03:00,Silver Spring,Maryland,301,Computer  & technical support,N
6827030994,2020-03-18 01:24:17,2020-03-17 22:19:00,,California,858,No Subject Provided,Y
4807604272,2020-03-18 01:27:49,2020-03-11 11:45:00,Scottsdale,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",Y
2107142620,2020-03-18 01:29:47,2020-03-17 12:25:00,Riverton,Utah,480,"Calls pretending to be government, businesses, or family and friends",Y
8777028453,2020-03-18 01:32:48,2020-03-17 11:48:00,Redmond,Washington,425,Computer  & technical support,Y
2106843951,2020-03-18 01:34:57,2020-03-17 13:20:00,lynwood,California,310,"Calls pretending to be government, businesses, or family and friends",Y
,2020-03-18 01:41:00,2020-03-12 09:02:00,Torrance,California,424,"Reducing your debt (credit cards, mortgage, student loans)",Y
5418288382,2020-03-18 01:46:20,2020-03-17 19:39:00,Portland,Oregon,541,Other,N
8559483741,2020-03-18 01:47:38,2020-03-17 09:11:00,Renton,Washington,425,Computer  & technical support,Y
3524787081,2020-03-18 01:48:04,2020-03-13 13:54:00,Kingwood,Texas,281,Other,Y
3205298283,2020-03-18 01:49:05,2020-03-17 16:25:00,Glencoe,Minnesota,320,Dropped call or no message,Y
5014813339,2020-03-18 01:51:50,2020-03-17 10:12:00,,California,213,No Subject Provided,N
3024259392,2020-03-18 01:51:17,2020-03-17 13:29:00,Kingwood,Texas,281,Other,Y
2232149172,2020-03-18 01:53:34,2020-03-17 09:27:00,,Arkansas,501,No Subject Provided,Y
4252721636,2020-03-18 01:55:20,2020-03-17 10:00:00,Sacramento,California,425,Vacation  & timeshares,Y
2108074297,2020-03-18 01:55:24,2020-03-17 01:34:00,Dallas,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
7324934912,2020-03-18 01:56:11,2020-03-17 19:04:00,Howell,New Jersey,732,Dropped call or no message,Y
8007872190,2020-03-18 02:00:01,2020-03-17 18:47:00,,Idaho,208,Other,Y
4015958705,2020-03-18 02:00:19,2020-02-18 14:57:00,Pawtucket,Rhode Island,401,Warranties  & protection plans,Y
7323648521,2020-03-18 02:00:25,2020-03-17 13:07:00,Howell,New Jersey,732,Dropped call or no message,Y
4015958149,2020-03-18 02:01:53,2020-02-25 10:47:00,Pawtucket,Rhode Island,401,Warranties  & protection plans,Y
8586574766,2020-03-18 02:09:18,2020-03-17 11:55:00,San Diego,California,858,Other,N
9084153526,2020-03-18 02:09:27,2020-03-17 12:14:00,Howell,New Jersey,732,Dropped call or no message,Y
2546936012,2020-03-18 02:09:29,2020-03-17 13:39:00,,Illinois,630,No Subject Provided,Y
7348195653,2020-03-18 02:09:51,2020-03-16 18:14:00,Novi,Michigan,734,"Reducing your debt (credit cards, mortgage, student loans)",Y
7738048332,2020-03-18 02:10:10,2020-03-17 16:09:00,,Illinois,630,No Subject Provided,Y
6303372056,2020-03-18 02:10:51,2020-03-17 16:06:00,,Illinois,630,No Subject Provided,Y
5172251468,2020-03-18 02:11:28,2020-03-17 15:17:00,,Illinois,630,No Subject Provided,Y
4052966015,2020-03-18 02:12:07,2020-03-17 11:49:00,,Illinois,630,No Subject Provided,Y
8584843921,2020-03-18 02:12:35,2020-03-17 11:57:00,San Diego,California,858,Other,N
8162080254,2020-03-18 02:12:45,2020-03-17 10:28:00,,Illinois,630,No Subject Provided,Y
6303374797,2020-03-18 02:13:21,2020-03-16 14:18:00,,Illinois,630,No Subject Provided,Y
2692815926,2020-03-18 02:14:00,2020-03-16 13:35:00,,Illinois,630,No Subject Provided,Y
6303376758,2020-03-18 02:14:36,2020-03-16 10:53:00,,Illinois,630,No Subject Provided,Y
7735480855,2020-03-18 02:15:10,2020-03-16 09:39:00,,Illinois,630,No Subject Provided,Y
8588294044,2020-03-18 02:15:13,2020-03-17 12:06:00,San Diego,California,858,Other,N
8582518740,2020-03-18 02:17:05,2020-03-17 12:18:00,San Diego,California,858,Other,N
2176791028,2020-03-18 02:30:34,2020-03-18 00:05:00,Champaign,Illinois,217,Other,Y
8554258088,2020-03-18 02:31:16,2020-03-17 11:00:00,,California,408,Warranties  & protection plans,N
9312086360,2020-03-18 02:31:37,2020-03-17 08:09:00,Crescent City,California,707,Other,Y
9312086360,2020-03-18 02:34:02,2020-03-17 08:09:00,Crescent City,California,707,Other,N
,2020-03-18 02:38:27,2020-03-17 11:00:00,Evanston,Illinois,847,Home improvement  & cleaning,Y
5172251468,2020-03-18 02:40:02,2020-03-17 12:03:00,LOVELAND,Colorado,970,Dropped call or no message,
5172251468,2020-03-18 02:40:46,2020-03-17 15:23:00,LOVELAND,Colorado,970,Dropped call or no message,
2546936012,2020-03-18 02:41:30,2020-03-17 15:24:00,LOVELAND,Colorado,970,Dropped call or no message,
8006278372,2020-03-18 02:42:06,2020-03-17 15:43:00,LOVELAND,Colorado,970,Dropped call or no message,
8442825781,2020-03-18 02:45:42,2020-03-17 12:52:00,South Windsor,Connecticut,860,Computer  & technical support,Y
3036041689,2020-03-18 02:47:05,2020-03-16 12:49:00,Lafayette,Colorado,303,Other,Y
4012046560,2020-03-18 02:48:52,2020-03-18 00:00:00,Westminster,Massachusetts,401,Dropped call or no message,Y
9783818325,2020-03-18 02:53:36,2020-03-18 20:05:00,Westminster,Massachusetts,401,Dropped call or no message,Y
9203838782,2020-03-18 02:55:18,2020-03-12 18:27:00,,Wisconsin,920,No Subject Provided,N
9783818325,2020-03-18 02:55:13,2020-03-17 20:05:00,Westminster,Massachusetts,401,Dropped call or no message,Y
7182982405,2020-03-18 02:55:51,2020-03-17 19:57:00,,New York,718,No Subject Provided,Y
7184030700,2020-03-18 02:56:29,2020-03-18 01:21:00,Brooklyn,New York,718,Other,Y
9203838782,2020-03-18 02:58:10,2020-03-16 17:51:00,,Wisconsin,920,No Subject Provided,N
2133999276,2020-03-18 02:58:34,2020-03-17 15:52:00,,California,213,"Reducing your debt (credit cards, mortgage, student loans)",Y
9165665861,2020-03-18 03:05:08,2020-03-10 14:42:00,,California,213,Warranties  & protection plans,Y
9014888698,2020-03-18 03:07:19,2020-03-17 18:01:00,Nitro,West Virginia,304,Other,Y
8884052802,2020-03-18 03:08:22,2020-03-10 14:42:00,,California,213,Warranties  & protection plans,Y
3049255964,2020-03-18 03:09:41,2020-03-17 17:04:00,Nitro,West Virginia,304,Other,Y
9014888694,2020-03-18 03:13:42,2020-03-16 20:39:00,Nitro,West Virginia,304,Other,Y
8449480701,2020-03-18 03:16:55,2020-03-14 09:43:00,,California,213,Computer  & technical support,Y
3343265607,2020-03-18 03:20:48,2020-03-16 08:04:00,,California,213,Other,Y
8449760541,2020-03-18 03:28:49,2020-03-17 13:31:00,Palos Hills,Illinois,708,Warranties  & protection plans,Y
6514096344,2020-03-18 03:29:26,2020-03-16 10:31:00,,Minnesota,612,No Subject Provided,
6514096355,2020-03-18 03:30:50,2020-03-17 10:33:00,,Minnesota,612,No Subject Provided,
2107759564,2020-03-18 03:39:08,2020-03-09 10:53:00,,California,213,"Calls pretending to be government, businesses, or family and friends",Y
4244506165,2020-03-18 03:44:48,2020-03-18 23:00:00,North Andover,Massachusetts,978,"Reducing your debt (credit cards, mortgage, student loans)",Y
8388834534,2020-03-18 03:53:50,2020-03-18 12:54:00,,Texas,817,"Calls pretending to be government, businesses, or family and friends",N
6145152021,2020-03-18 03:54:02,2020-03-17 15:20:00,Hebron,Ohio,614,Medical  & prescriptions,N
,2020-03-18 03:57:42,2020-03-16 13:50:00,Carlsbad,California,760,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-03-18 03:59:30,2020-03-17 10:09:00,Carlsbad,California,760,"Reducing your debt (credit cards, mortgage, student loans)",Y
4807814826,2020-03-18 04:04:08,2020-03-17 19:51:00,,North Carolina,910,No Subject Provided,N
4105022165,2020-03-18 04:08:08,2020-03-17 19:09:00,middle river,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
4106685137,2020-03-18 04:09:54,2020-03-17 19:37:00,middle river,Maryland,410,Dropped call or no message,N
7079426278,2020-03-18 04:10:26,2020-03-16 18:52:00,windsor,California,707,"Calls pretending to be government, businesses, or family and friends",Y
7079424703,2020-03-18 04:12:23,2020-03-14 19:37:00,windsor,California,707,"Calls pretending to be government, businesses, or family and friends",Y
5626502311,2020-03-18 04:19:30,2020-03-17 07:37:00,Kent,Washington,562,Warranties  & protection plans,Y
5623785365,2020-03-18 04:20:49,2020-03-17 00:00:00,Kent,Washington,562,Dropped call or no message,Y
8559483740,2020-03-18 04:25:06,2020-03-17 16:06:00,,Alabama,256,Computer  & technical support,
,2020-03-18 04:30:11,2020-03-18 01:09:00,Aumsville,Oregon,503,Other,N
8002259902,2020-03-18 04:36:31,2020-03-17 17:51:00,Rosemead,California,626,"Calls pretending to be government, businesses, or family and friends",Y
,2020-03-18 04:40:47,2020-03-17 12:08:00,Aumsville,Oregon,503,Warranties  & protection plans,Y
8002259902,2020-03-18 04:42:12,2020-03-17 17:51:00,Rosemead,California,626,"Calls pretending to be government, businesses, or family and friends",Y
4707221188,2020-03-18 04:46:59,2020-03-17 15:37:00,,Arkansas,501,Other,Y
9203520206,2020-03-18 04:48:03,2020-03-17 11:54:00,,Arkansas,501,Other,Y
4804483774,2020-03-18 04:49:45,2020-03-17 11:58:00,,Arkansas,501,Other,Y
4804483774,2020-03-18 04:50:31,2020-03-17 15:04:00,,Arkansas,501,Other,Y
3128714241,2020-03-18 05:00:18,2020-03-17 18:40:00,Phoenix,Arizona,480,"Calls pretending to be government, businesses, or family and friends",N
8884694520,2020-03-18 05:01:27,2020-03-17 16:03:00,Campbellsville,Kentucky,270,Other,N
4402372500,2020-03-18 05:15:38,2020-03-17 00:00:00,North Royalton,Ohio,440,No Subject Provided,
4407347992,2020-03-18 05:16:45,2020-03-17 00:00:00,North Royalton,Ohio,440,No Subject Provided,
9033678490,2020-03-18 05:24:44,2020-03-03 09:56:00,killeen,Texas,254,Other,Y
2546934032,2020-03-18 05:25:53,2020-03-03 18:43:00,killeen,Texas,254,Dropped call or no message,N
2546934032,2020-03-18 05:26:37,2020-03-05 18:55:00,killeen,Texas,254,Dropped call or no message,N
6822137464,2020-03-18 05:27:30,2020-03-04 09:43:00,killeen,Texas,254,Dropped call or no message,N
2542678704,2020-03-18 05:28:10,2020-03-04 11:23:00,killeen,Texas,254,Dropped call or no message,N
2546131610,2020-03-18 05:28:55,2020-03-06 13:23:00,killeen,Texas,254,Dropped call or no message,N
2543544991,2020-03-18 05:29:35,2020-03-06 13:59:00,killeen,Texas,254,Dropped call or no message,N
7126008973,2020-03-18 05:31:19,2020-03-07 10:12:00,killeen,Texas,254,Other,Y
2546934032,2020-03-18 05:32:30,2020-03-07 14:11:00,killeen,Texas,254,Dropped call or no message,N
2542534177,2020-03-18 05:33:11,2020-03-09 12:22:00,killeen,Texas,254,Dropped call or no message,N
2542882020,2020-03-18 05:33:56,2020-03-09 16:45:00,killeen,Texas,254,Dropped call or no message,N
2546934032,2020-03-18 05:34:56,2020-03-09 19:30:00,killeen,Texas,254,Dropped call or no message,N
2546934032,2020-03-18 05:35:36,2020-03-10 19:15:00,killeen,Texas,254,Dropped call or no message,N
2545018102,2020-03-18 05:36:14,2020-03-10 11:48:00,killeen,Texas,254,Dropped call or no message,N
2525137505,2020-03-18 05:36:56,2020-03-10 14:24:00,killeen,Texas,254,Dropped call or no message,N
2545016195,2020-03-18 05:39:41,2020-03-11 12:47:00,killeen,Texas,254,Dropped call or no message,N
6822674964,2020-03-18 05:40:27,2020-03-12 13:34:00,killeen,Texas,254,Dropped call or no message,N
2543828261,2020-03-18 05:41:05,2020-03-12 14:03:00,killeen,Texas,254,Dropped call or no message,N
8052587045,2020-03-18 05:41:43,2020-03-17 18:11:00,charlotte,North Carolina,540,"Calls pretending to be government, businesses, or family and friends",Y
8002858585,2020-03-18 05:41:44,2020-03-13 17:36:00,killeen,Texas,254,Dropped call or no message,N
9108681922,2020-03-18 05:42:33,2020-03-16 17:32:00,killeen,Texas,254,Dropped call or no message,N
2034333270,2020-03-18 05:43:30,2020-03-13 17:31:00,Stockholm,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
3522313115,2020-03-18 05:44:00,2020-03-17 13:17:00,,Florida,352,Dropped call or no message,Y
2542137970,2020-03-18 05:46:22,2020-03-17 17:02:00,killeen,Texas,254,Dropped call or no message,N
9736978354,2020-03-18 05:47:06,2020-03-17 16:26:00,Stockholm,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
6083716666,2020-03-18 05:47:54,2020-03-17 17:02:00,killeen,Texas,254,Dropped call or no message,N
2548623367,2020-03-18 05:48:53,2020-03-03 15:36:00,killeen,Texas,254,Dropped call or no message,N
4107942610,2020-03-18 05:49:00,2020-02-27 13:22:00,Columbia,Maryland,410,"Energy, solar,  & utilities",Y
4109530992,2020-03-18 05:52:00,2020-02-28 11:19:00,Columbia,Maryland,410,"Energy, solar,  & utilities",Y
4694019618,2020-03-18 05:52:41,2020-03-18 02:39:00,,Pennsylvania,412,No Subject Provided,Y
4108786118,2020-03-18 05:53:18,2020-02-28 19:21:00,Columbia,Maryland,410,Vacation  & timeshares,Y
4109345910,2020-03-18 05:55:07,2020-03-03 17:19:00,Columbia,Maryland,410,"Energy, solar,  & utilities",Y
7706491002,2020-03-18 05:56:10,2020-03-06 10:29:00,Columbia,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
8609042083,2020-03-18 05:59:14,2020-03-17 15:45:00,,Connecticut,860,No Subject Provided,N
4432472005,2020-03-18 05:58:24,2020-03-09 10:19:00,Columbia,Maryland,410,Warranties  & protection plans,Y
4107728698,2020-03-18 06:00:09,2020-03-09 15:40:00,Columbia,Maryland,410,No Subject Provided,
4105242394,2020-03-18 06:01:49,2020-03-09 17:32:00,Columbia,Maryland,410,No Subject Provided,
7143508933,2020-03-18 06:02:01,2020-03-10 18:23:00,,California,714,"Reducing your debt (credit cards, mortgage, student loans)",Y
8604064836,2020-03-18 06:02:48,2020-03-17 10:25:00,,Connecticut,860,No Subject Provided,Y
7143505829,2020-03-18 06:03:25,2020-03-17 14:39:00,,California,714,"Reducing your debt (credit cards, mortgage, student loans)",Y
4106584346,2020-03-18 06:04:43,2020-03-11 18:52:00,Columbia,Maryland,410,"Energy, solar,  & utilities",Y
7142370796,2020-03-18 06:04:51,2020-03-11 16:28:00,,California,714,Work from home  & other ways to make money,Y
4106535497,2020-03-18 06:06:10,2020-03-17 19:00:00,Columbia,Maryland,410,"Energy, solar,  & utilities",Y
5139065568,2020-03-18 06:09:40,2020-03-17 19:39:00,,Ohio,513,Dropped call or no message,Y
2026022404,2020-03-18 06:10:56,2020-03-17 18:40:00,,Ohio,513,Dropped call or no message,Y
2816611529,2020-03-18 06:11:40,2020-03-17 14:10:00,Cape Coral,Florida,239,"Calls pretending to be government, businesses, or family and friends",Y
7203073318,2020-03-18 06:17:45,2020-03-17 19:42:00,,Colorado,303,No Subject Provided,Y
6205662039,2020-03-18 06:34:34,2020-03-17 16:05:00,,New Jersey,201,"Reducing your debt (credit cards, mortgage, student loans)",Y
2814776344,2020-03-18 06:46:16,2020-03-17 19:06:00,CYPRESS,Texas,281,Dropped call or no message,N
2702166193,2020-03-18 06:47:08,2020-03-17 14:10:00,CYPRESS,Texas,281,Dropped call or no message,N
6014192335,2020-03-18 06:48:04,2020-03-17 13:09:00,CYPRESS,Texas,281,Dropped call or no message,N
8008539878,2020-03-18 06:48:38,2020-03-17 09:32:00,Chambersburg,Pennsylvania,717,Other,N
9727798445,2020-03-18 06:50:44,2020-03-17 18:53:00,,Pennsylvania,814,No Subject Provided,
8006278372,2020-03-18 06:54:21,2020-03-17 18:25:00,W. Norriton,Pennsylvania,610,"Reducing your debt (credit cards, mortgage, student loans)",Y
3108952268,2020-03-18 06:55:59,2020-03-17 00:00:00,,California,310,Other,Y
5025512071,2020-03-18 06:57:09,2020-03-17 16:08:00,St Petersburg,Florida,502,Medical  & prescriptions,Y
9418459575,2020-03-18 06:57:12,2020-03-17 16:38:00,W. Norriton,Pennsylvania,610,Medical  & prescriptions,N
7326910768,2020-03-18 06:58:56,2020-03-16 15:58:00,,New Jersey,732,Dropped call or no message,N
4109941707,2020-03-18 07:00:04,2020-03-17 16:32:00,,New Jersey,732,Dropped call or no message,N
6106262020,2020-03-18 07:00:39,2020-03-17 17:21:00,Drexel Hill,Pennsylvania,610,Other,Y
2012004603,2020-03-18 07:01:41,2020-03-17 18:08:00,Drexel Hill,Pennsylvania,610,Other,Y
,2020-03-18 07:02:13,2020-03-17 11:30:00,Baltimore,Maryland,817,No Subject Provided,Y
119072003204,2020-03-18 07:03:01,2020-03-17 15:55:00,,New Jersey,732,Dropped call or no message,N
8663186743,2020-03-18 07:05:52,2020-03-17 16:19:00,,Florida,941,Other,Y
8052212120,2020-03-18 07:06:49,2020-03-17 15:39:00,,Florida,941,Other,N
5715004677,2020-03-18 07:07:52,2020-03-16 15:38:00,,Virginia,804,No Subject Provided,
6158454233,2020-03-18 07:07:46,2020-03-17 14:28:00,Prince Frederick,Maryland,615,"Calls pretending to be government, businesses, or family and friends",Y
8883821222,2020-03-18 07:08:05,2003-10-01 21:05:00,,New York,518,No Subject Provided,Y
1767998726,2020-03-18 07:08:34,2020-03-17 18:41:00,MACHIAS,New York,716,Other,Y
8046734553,2020-03-18 07:10:04,2020-02-17 12:31:00,,Virginia,804,No Subject Provided,
7574034020,2020-03-18 07:09:48,2020-03-17 18:40:00,Smithfield,Virginia,757,Home improvement  & cleaning,N
8046735945,2020-03-18 07:11:33,2020-03-16 17:54:00,,Virginia,804,No Subject Provided,
8883821222,2020-03-18 07:12:51,2009-06-26 09:05:00,,New York,518,No Subject Provided,
2022351740,2020-03-18 07:13:05,2020-03-16 16:45:00,,Virginia,804,No Subject Provided,
4692397503,2020-03-18 07:13:32,2020-03-17 16:31:00,,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
8047586248,2020-03-18 07:14:32,2020-03-16 14:06:00,,Virginia,804,No Subject Provided,
8008472911,2020-03-18 07:15:58,2020-03-16 10:23:00,,Virginia,804,No Subject Provided,
6012586681,2020-03-18 07:16:29,2020-03-17 18:04:00,Ellijay,Georgia,706,Other,Y
6305387939,2020-03-18 07:24:39,2020-03-17 22:08:00,Omaha,Nebraska,630,Dropped call or no message,
6303970272,2020-03-18 07:26:06,2020-03-16 17:34:00,Omaha,Nebraska,630,Dropped call or no message,
4029753692,2020-03-18 07:27:21,2020-03-14 11:13:00,Omaha,Nebraska,630,Dropped call or no message,
90833257643,2020-03-18 07:27:45,2020-03-17 17:44:00,,New York,518,Other,
6306131420,2020-03-18 07:28:44,2020-03-13 13:20:00,Omaha,Nebraska,630,Dropped call or no message,
4588381471,2020-03-18 07:30:04,2020-03-17 15:48:00,Raeford,North Carolina,910,Other,Y
3135634357,2020-03-18 07:32:22,2020-03-16 17:23:00,Raeford,North Carolina,910,Other,Y
,2020-03-18 07:34:21,2020-03-16 13:03:00,Bethlehem,Georgia,417,Computer  & technical support,N
5414710194,2020-03-18 07:34:21,2020-03-17 17:39:00,Erie,Pennsylvania,814,Other,Y
8007837034,2020-03-18 07:34:57,2020-03-17 19:38:00,,Illinois,630,Other,Y
2015835234,2020-03-18 07:35:07,2020-03-18 00:00:00,Louisville,Kentucky,502,"Calls pretending to be government, businesses, or family and friends",N
7472129875,2020-03-18 07:35:25,2020-03-17 15:15:00,Erie,Pennsylvania,814,Other,Y
3236340864,2020-03-18 07:36:03,2020-03-17 19:43:00,,Michigan,586,Dropped call or no message,Y
2073928025,2020-03-18 07:36:42,2020-03-18 07:29:00,REDDING,Connecticut,203,Computer  & technical support,N
3136153529,2020-03-18 07:37:32,2020-03-17 17:59:00,,Michigan,586,Dropped call or no message,Y
