Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
4152060907,2018-10-09 00:00:00,2018-10-03 15:58:00,,Kentucky,502,No Subject Provided,Y
4234889949,2018-10-09 00:00:28,2018-10-08 10:09:00,Graysville,Tennessee,423,Dropped call or no message,Y
7025144088,2018-10-09 00:00:41,2018-10-08 10:52:00,,Nevada,702,No Subject Provided,N
9259628924,2018-10-09 00:00:45,2018-10-08 09:17:00,Moraga,California,925,Other,Y
2027619321,2018-10-09 00:01:40,2018-10-09 17:18:00,Graysville,Tennessee,423,Dropped call or no message,Y
6474241671,2018-10-09 00:01:44,2018-10-02 15:38:00,Boston,Massachusetts,508,Medical  & prescriptions,N
7042972009,2018-10-09 00:02:04,2018-10-08 11:14:00,,Nevada,702,No Subject Provided,N
2028214232,2018-10-09 00:02:05,2018-10-08 11:33:00,Inkster,Michigan,269,No Subject Provided,Y
4086200013,2018-10-09 00:02:15,2018-10-08 21:01:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8779456450,2018-10-09 00:02:17,2018-10-01 04:58:00,,Kentucky,502,No Subject Provided,Y
2012151635,2018-10-09 00:02:19,2018-10-08 10:50:00,San antonio,Texas,210,No Subject Provided,Y
2027619321,2018-10-09 00:02:44,2018-10-09 19:27:00,Graysville,Tennessee,423,Dropped call or no message,Y
4253246890,2018-10-09 00:02:46,2018-10-08 12:45:00,Issaquah,Washington,425,Medical  & prescriptions,Y
2132123414,2018-10-09 00:03:35,2018-10-08 08:00:00,denver,Colorado,303,No Subject Provided,N
7027459313,2018-10-09 00:03:39,2018-10-08 11:16:00,,Nevada,702,No Subject Provided,N
2012151746,2018-10-09 00:03:47,2018-10-08 14:33:00,San antonio,Texas,210,No Subject Provided,Y
,2018-10-09 00:03:50,2018-08-21 00:00:00,,Illinois,847,No Subject Provided,N
2027434860,2018-10-09 00:03:56,2018-10-09 10:27:00,Graysville,Tennessee,423,Dropped call or no message,Y
9252140909,2018-10-09 00:04:08,2018-10-08 13:50:00,Moraga,California,925,Other,Y
8312225370,2018-10-09 00:04:09,2018-10-08 21:02:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
9093431771,2018-10-09 00:04:15,2018-10-08 21:01:00,Upland,California,909,No Subject Provided,Y
9884524580,2018-10-09 00:04:37,2018-10-08 15:12:00,Boston,Massachusetts,508,Medical  & prescriptions,N
2012151790,2018-10-09 00:05:03,2018-10-08 16:09:00,San antonio,Texas,210,No Subject Provided,Y
7252028376,2018-10-09 00:05:19,2018-10-08 11:33:00,,Nevada,702,No Subject Provided,N
9095822868,2018-10-09 00:07:05,2018-10-08 20:19:00,Upland,California,909,Dropped call or no message,N
7252028357,2018-10-09 00:07:10,2018-10-08 13:39:00,,Nevada,702,No Subject Provided,N
2092550727,2018-10-09 00:08:16,2018-10-02 10:44:00,,Arizona,602,No Subject Provided,N
5864366442,2018-10-09 00:08:08,2018-10-08 11:09:00,Eastpointe,Michigan,586,No Subject Provided,N
2092795048,2018-10-09 00:08:10,2018-10-08 20:53:00,Squaw Valley,California,559,No Subject Provided,N
7026024616,2018-10-09 00:08:44,2018-10-08 16:52:00,,Nevada,702,No Subject Provided,N
9856146007,2018-10-09 00:08:59,2018-10-08 10:21:00,,Louisiana,985,Dropped call or no message,N
6092790110,2018-10-09 00:09:58,2018-10-02 19:36:00,,Arizona,602,No Subject Provided,N
2109664512,2018-10-09 00:09:27,2018-10-08 16:16:00,San antonio,Texas,210,No Subject Provided,Y
7023231693,2018-10-09 00:10:02,2018-10-08 17:10:00,,Nevada,702,No Subject Provided,N
5862219593,2018-10-09 00:10:37,2018-10-08 14:38:00,Eastpointe,Michigan,586,No Subject Provided,N
7252028379,2018-10-09 00:11:28,2018-10-08 19:43:00,,Nevada,702,No Subject Provided,N
8472087283,2018-10-09 00:11:58,2018-09-03 00:00:00,,Illinois,847,No Subject Provided,N
7252028407,2018-10-09 00:12:56,2018-10-08 21:43:00,,Nevada,702,No Subject Provided,N
8472083416,2018-10-09 00:13:38,2018-09-04 00:00:00,,Illinois,847,No Subject Provided,N
6164141239,2018-10-09 00:14:01,2018-10-08 18:23:00,Eastpointe,Michigan,586,No Subject Provided,N
9712566591,2018-10-09 00:14:50,2018-10-08 21:00:00,,Oregon,541,No Subject Provided,N
3128035745,2018-10-09 00:15:06,2018-10-08 11:18:00,WDM,Iowa,515,Other,Y
8001021100,2018-10-09 00:15:07,2018-10-09 15:13:00,Holland,Ohio,419,Warranties  & protection plans,Y
3128035745,2018-10-09 00:15:23,2018-10-08 11:18:00,WDM,Iowa,515,Other,Y
3128035745,2018-10-09 00:15:23,2018-10-08 11:18:00,WDM,Iowa,515,Other,Y
5755678003,2018-10-09 00:16:38,2018-10-03 17:09:00,,Arizona,602,No Subject Provided,N
8694608304,2018-10-09 00:16:58,2018-10-08 12:47:00,,Florida,352,"Calls pretending to be government, businesses, or family and friends",Y
8472087376,2018-10-09 00:17:04,2018-09-05 00:00:00,,Illinois,847,No Subject Provided,N
3614880901,2018-10-09 00:17:27,2018-10-08 19:55:00,,Texas,832,Dropped call or no message,Y
9472527023,2018-10-09 00:17:38,2018-10-08 18:29:00,Eastpointe,Michigan,586,No Subject Provided,N
4024581292,2018-10-09 00:18:00,2018-10-08 15:44:00,Kansas City,Missouri,816,No Subject Provided,N
9198585944,2018-10-09 00:18:18,2018-10-08 11:07:00,,North Carolina,704,Other,Y
8472087383,2018-10-09 00:18:31,2018-09-07 00:00:00,,Illinois,847,No Subject Provided,N
7028270364,2018-10-09 00:18:46,2018-10-08 09:32:00,Kansas City,Missouri,816,No Subject Provided,N
8472089658,2018-10-09 00:19:36,2018-09-13 00:00:00,,Illinois,847,No Subject Provided,N
3123481544,2018-10-09 00:19:52,2018-10-05 14:04:00,Kansas City,Missouri,816,No Subject Provided,Y
2062381004,2018-10-09 00:19:55,2018-10-08 19:14:00,,Washington,206,Dropped call or no message,Y
5755678003,2018-10-09 00:20:47,2018-10-03 18:50:00,,Arizona,602,No Subject Provided,N
8472081247,2018-10-09 00:20:48,2018-09-18 00:00:00,,Illinois,847,No Subject Provided,N
7603928676,2018-10-09 00:21:07,2018-10-08 14:00:00,Sacramento,California,408,No Subject Provided,N
7135272757,2018-10-09 00:21:38,2018-10-08 09:56:00,Houston,Texas,832,No Subject Provided,Y
8139325390,2018-10-09 00:21:55,2018-10-08 11:15:00,TAMPA,Florida,813,Medical  & prescriptions,Y
5755678003,2018-10-09 00:22:23,2018-10-03 19:08:00,,Arizona,602,No Subject Provided,N
8472081719,2018-10-09 00:22:12,2018-09-24 00:00:00,,Illinois,847,No Subject Provided,N
8472087725,2018-10-09 00:23:11,2018-09-25 00:00:00,,Illinois,847,No Subject Provided,N
9283393345,2018-10-09 00:24:02,2018-10-04 13:36:00,,Arizona,602,No Subject Provided,N
8965542651,2018-10-09 00:23:47,2018-10-08 23:50:00,,New York,718,No Subject Provided,Y
8472083900,2018-10-09 00:24:24,2018-09-28 00:00:00,,Illinois,847,No Subject Provided,N
5205953043,2018-10-09 00:25:41,2018-10-05 19:53:00,,Arizona,602,No Subject Provided,N
8472087894,2018-10-09 00:25:37,2018-09-28 00:00:00,,Illinois,847,No Subject Provided,N
8138763049,2018-10-09 00:26:07,2018-10-06 12:05:00,TAMPA,Florida,813,Medical  & prescriptions,Y
8505837873,2018-10-09 00:27:15,2018-10-07 17:31:00,,Arizona,602,No Subject Provided,N
8472089855,2018-10-09 00:27:07,2018-10-01 00:00:00,,Illinois,847,No Subject Provided,N
8139318195,2018-10-09 00:27:23,2018-10-09 16:25:00,TAMPA,Florida,813,Medical  & prescriptions,Y
6692056297,2018-10-09 00:27:37,2018-10-08 18:00:00,,California,760,Warranties  & protection plans,Y
4803781024,2018-10-09 00:28:59,2018-10-08 14:41:00,,Arizona,602,No Subject Provided,N
8472087850,2018-10-09 00:28:45,2018-10-08 00:00:00,,Illinois,847,No Subject Provided,N
8140442863,2018-10-09 00:28:52,2018-10-08 16:47:00,TAMPA,Florida,813,Medical  & prescriptions,Y
7135208767,2018-10-09 00:30:12,2018-10-07 13:19:00,Fort Worth,Texas,817,No Subject Provided,Y
6023623807,2018-10-09 00:30:44,2018-10-08 18:32:00,,Arizona,602,No Subject Provided,N
8472087850,2018-10-09 00:30:20,2018-10-08 00:00:00,,Illinois,847,No Subject Provided,N
9403248779,2018-10-09 00:31:31,2018-10-08 09:31:00,Fort Worth,Texas,817,No Subject Provided,Y
8045062249,2018-10-09 00:32:17,2018-10-08 13:42:00,Charlottesville,Virginia,434,No Subject Provided,Y
2012151542,2018-10-09 00:33:04,2018-10-05 12:29:00,Stockton,California,209,Medical  & prescriptions,Y
8138757146,2018-10-09 00:33:14,2018-10-08 16:30:00,TAMPA,Florida,813,Other,Y
6502412529,2018-10-09 00:34:29,2018-10-08 13:42:00,,California,650,No Subject Provided,N
6502451109,2018-10-09 00:35:29,2018-10-08 15:00:00,,California,650,Medical  & prescriptions,Y
2054834053,2018-10-09 00:35:43,2018-10-05 13:49:00,Stockton,California,209,Medical  & prescriptions,N
2012155880,2018-10-09 00:37:10,2018-09-27 10:29:00,Gastonia,North Carolina,704,Medical  & prescriptions,Y
7025369851,2018-10-09 00:38:06,2018-10-08 21:22:00,Las Vegas,Nevada,702,Other,N
2012155924,2018-10-09 00:38:44,2018-09-27 13:24:00,Gastonia,North Carolina,704,Medical  & prescriptions,Y
8773298240,2018-10-09 00:38:52,2018-10-06 11:05:00,Stockton,California,209,Computer  & technical support,Y
2012155946,2018-10-09 00:40:01,2018-09-27 15:02:00,Gastonia,North Carolina,704,Medical  & prescriptions,N
6262102947,2018-10-09 00:40:13,2018-10-08 20:25:00,,California,626,No Subject Provided,N
2012155946,2018-10-09 00:41:18,2018-09-27 16:27:00,Gastonia,North Carolina,704,Medical  & prescriptions,Y
8005831608,2018-10-09 00:41:42,2018-10-08 12:49:00,,Massachusetts,413,Dropped call or no message,Y
5712972604,2018-10-09 00:41:58,2018-10-08 18:46:00,,Illinois,630,No Subject Provided,Y
2100344350,2018-10-09 00:42:06,2018-10-08 12:25:00,Stockton,California,209,Other,Y
4136102504,2018-10-09 00:42:26,2018-10-08 09:54:00,,Massachusetts,413,Home improvement  & cleaning,Y
8882232715,2018-10-09 00:42:27,2018-10-08 20:06:00,Bel Air,Maryland,410,Dropped call or no message,Y
4136102504,2018-10-09 00:43:17,2018-10-08 00:00:00,,Massachusetts,413,Home improvement  & cleaning,Y
2012150040,2018-10-09 00:43:20,2018-09-28 11:42:00,Gastonia,North Carolina,704,Medical  & prescriptions,Y
3234868868,2018-10-09 00:43:33,2018-10-08 10:55:00,Los Angeles,California,310,Dropped call or no message,Y
2100344350,2018-10-09 00:44:19,2018-10-08 12:09:00,Stockton,California,209,No Subject Provided,Y
2563057602,2018-10-09 00:45:39,2018-10-08 09:25:00,Stockton,California,209,No Subject Provided,Y
2012150012,2018-10-09 00:45:51,2018-10-01 13:35:00,Gastonia,North Carolina,704,Medical  & prescriptions,Y
2093206700,2018-10-09 00:46:54,2018-10-08 12:49:00,Stockton,California,209,No Subject Provided,Y
2012151002,2018-10-09 00:47:17,2018-10-01 10:17:00,Gastonia,North Carolina,704,Medical  & prescriptions,Y
8009710408,2018-10-09 00:50:05,2018-10-03 16:50:00,Gastonia,North Carolina,704,Medical  & prescriptions,Y
4026221357,2018-10-09 00:50:10,2018-10-03 14:40:00,Longmont,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
5618413436,2018-10-09 00:52:30,2018-10-08 09:12:00,Longmont,Colorado,303,Medical  & prescriptions,Y
8778185911,2018-10-09 00:53:37,2018-10-08 17:10:00,Los Angeles,California,310,Dropped call or no message,Y
5036191357,2018-10-09 00:53:50,2018-10-08 09:49:00,Longmont,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
5618413436,2018-10-09 00:55:34,2018-10-08 12:52:00,Longmont,Colorado,303,Medical  & prescriptions,Y
,2018-10-09 00:56:05,2018-10-08 15:28:00,,New Jersey,201,No Subject Provided,Y
2522622650,2018-10-09 00:56:09,2018-09-06 11:44:00,Philadelphia,Pennsylvania,919,Other,Y
,2018-10-09 00:56:19,2018-10-08 15:33:00,,New Jersey,201,No Subject Provided,Y
1256225546,2018-10-09 00:56:37,2018-10-02 15:32:00,Seattle,Washington,206,Dropped call or no message,N
2063326801,2018-10-09 00:58:46,2018-10-03 17:25:00,Seattle,Washington,206,No Subject Provided,N
2012151746,2018-10-09 00:58:48,2018-10-08 15:28:00,,New York,917,No Subject Provided,Y
8008048617,2018-10-09 01:01:03,2018-10-08 07:36:00,Seattle,Washington,206,Dropped call or no message,N
4752070541,2018-10-09 01:01:07,2018-10-08 12:00:00,Lafayette,California,925,No Subject Provided,Y
6124969483,2018-10-09 01:02:20,2018-10-08 11:47:00,Seattle,Washington,206,Dropped call or no message,N
5106335469,2018-10-09 01:02:27,2018-10-08 11:51:00,Lafayette,California,925,Dropped call or no message,Y
6081445906,2018-10-09 01:03:09,2018-10-08 10:55:00,Madison,Wisconsin,608,Other,N
8882758755,2018-10-09 01:03:36,2018-10-02 01:30:00,Hayward,California,510,"Calls pretending to be government, businesses, or family and friends",Y
8088821928,2018-10-09 01:04:55,2018-10-08 07:00:00,,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
7273954000,2018-10-09 01:06:11,2018-10-08 11:07:00,Stockton,California,209,No Subject Provided,N
3127360776,2018-10-09 01:06:23,2018-10-08 17:53:00,,Illinois,847,Warranties  & protection plans,Y
8562914235,2018-10-09 01:07:10,2018-10-07 15:02:00,Gainesville,Florida,352,Other,Y
112813515275,2018-10-09 01:07:22,2018-10-08 05:31:00,Tomball,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
4085207227,2018-10-09 01:08:00,2018-10-08 15:19:00,Stockton,California,209,No Subject Provided,N
8183091737,2018-10-09 01:11:45,2018-10-08 13:18:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
8054821304,2018-10-09 01:12:46,2018-10-08 17:10:00,,California,805,Home improvement  & cleaning,Y
7753554725,2018-10-09 01:13:56,2018-10-08 21:47:00,North Las Vegas,Nevada,702,Other,N
9164702445,2018-10-09 01:14:08,2018-10-08 14:32:00,Sacramento,California,916,"Reducing your debt (credit cards, mortgage, student loans)",Y
2017628976,2018-10-09 01:15:39,2018-10-08 15:20:00,Los Angeles,California,310,"Calls pretending to be government, businesses, or family and friends",Y
3852491290,2018-10-09 01:16:22,2018-10-08 13:03:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
8774371981,2018-10-09 01:18:58,2018-10-08 09:09:00,Monterey Park,California,626,No Subject Provided,Y
6505911664,2018-10-09 01:19:30,2018-10-08 14:50:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
8774371981,2018-10-09 01:20:40,2018-10-08 15:10:00,Monterey Park,California,626,No Subject Provided,Y
3013839093,2018-10-09 01:22:14,2018-10-08 20:15:00,Frederick,Maryland,301,No Subject Provided,Y
2012151746,2018-10-09 01:29:26,2018-10-08 13:08:00,Aspen,Colorado,970,No Subject Provided,Y
2142831316,2018-10-09 01:32:12,2018-10-08 17:58:00,Glendale,Arizona,623,No Subject Provided,Y
4088029629,2018-10-09 01:38:21,2018-09-17 13:51:00,,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
4088029629,2018-10-09 01:39:35,2018-09-17 13:52:00,,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
9156131507,2018-10-09 01:41:56,2018-09-19 12:35:00,,California,408,Other,Y
4082212460,2018-10-09 01:42:53,2018-10-08 14:47:00,,California,408,Dropped call or no message,N
4158525262,2018-10-09 01:43:41,2018-09-26 13:13:00,,California,408,No Subject Provided,Y
8008284845,2018-10-09 01:43:54,2018-10-08 12:47:00,,California,415,No Subject Provided,Y
4082219618,2018-10-09 01:43:59,2018-10-08 14:52:00,,California,408,Dropped call or no message,N
8004699590,2018-10-09 01:44:30,2018-10-04 02:36:00,,California,408,No Subject Provided,Y
7184879918,2018-10-09 01:48:04,2018-10-08 09:10:00,,New York,347,Medical  & prescriptions,N
6023849905,2018-10-09 01:49:14,2018-10-08 10:27:00,,New York,347,Medical  & prescriptions,N
8312016884,2018-10-09 01:50:47,2018-09-13 15:36:00,Pebble Beach,California,831,Computer  & technical support,Y
2086293367,2018-10-09 01:51:43,2018-10-08 17:41:00,"Bozeman, MT 59718",Montana,406,No Subject Provided,Y
6192483602,2018-10-09 02:01:41,2018-10-05 15:03:00,la mesa,California,619,"Reducing your debt (credit cards, mortgage, student loans)",Y
2012151790,2018-10-09 02:05:50,2018-10-08 15:39:00,Colorado Springs,Colorado,919,Medical  & prescriptions,Y
8015160884,2018-10-09 02:07:05,2018-10-08 15:19:00,Reno,Nevada,801,No Subject Provided,N
6193332216,2018-10-09 02:07:58,2018-10-02 17:36:00,la mesa,California,619,Other,N
8008924357,2018-10-09 02:14:55,2018-10-06 16:00:00,,Illinois,815,No Subject Provided,N
9547766805,2018-10-09 02:15:32,2018-10-04 20:00:00,,Illinois,815,No Subject Provided,N
8158721164,2018-10-09 02:16:03,2018-10-04 11:00:00,,Illinois,815,No Subject Provided,N
8444321800,2018-10-09 02:16:29,2018-10-03 20:00:00,,Illinois,815,No Subject Provided,N
9088585240,2018-10-09 02:17:01,2018-10-03 14:00:00,,Illinois,815,No Subject Provided,N
2563505042,2018-10-09 02:17:29,2018-10-03 11:00:00,,Illinois,815,No Subject Provided,N
8745965358,2018-10-09 02:17:47,2018-09-10 11:40:00,kochu,California,949,"Reducing your debt (credit cards, mortgage, student loans)",N
8312301753,2018-10-09 02:18:21,2018-10-05 09:56:00,Pebble Beach,California,831,Computer  & technical support,Y
7149331380,2018-10-09 02:24:30,2018-10-08 16:04:00,MURRIETA,California,951,No Subject Provided,Y
7082865730,2018-10-09 02:26:36,2018-09-26 12:58:00,Dolton,Illinois,708,Dropped call or no message,Y
5626311669,2018-10-09 02:27:09,2018-10-08 00:00:00,,California,562,No Subject Provided,N
7089219574,2018-10-09 02:27:47,2018-10-04 10:59:00,Dolton,Illinois,708,Dropped call or no message,Y
9166336982,2018-10-09 02:28:00,2018-10-05 08:05:00,Pebble Beach,California,831,"Calls pretending to be government, businesses, or family and friends",Y
0000000000,2018-10-09 02:28:51,2018-10-04 10:19:00,Dolton,Illinois,708,Dropped call or no message,Y
6187972035,2018-10-09 02:29:52,2018-10-03 11:06:00,Dolton,Illinois,708,Dropped call or no message,Y
6197972035,2018-10-09 02:31:01,2018-10-03 11:06:00,Dolton,Illinois,708,Dropped call or no message,Y
4077649114,2018-10-09 02:31:20,2018-10-03 15:40:00,Glenview,Illinois,847,Dropped call or no message,Y
1715275298,2018-10-09 02:31:57,2018-10-06 14:42:00,Dolton,Illinois,708,Dropped call or no message,Y
3126268532,2018-10-09 02:32:23,2018-10-02 17:48:00,Glenview,Illinois,847,Dropped call or no message,Y
2865729,2018-10-09 02:32:52,2018-10-04 14:50:00,Dolton,Illinois,708,Dropped call or no message,Y
3126268532,2018-10-09 02:33:30,2018-10-02 18:19:00,Glenview,Illinois,847,Dropped call or no message,Y
8498822,2018-10-09 02:33:59,2018-10-04 20:14:00,Dolton,Illinois,708,Dropped call or no message,Y
9492397798,2018-10-09 02:34:21,2018-10-08 09:24:00,,California,949,No Subject Provided,N
8722315378,2018-10-09 02:37:01,2018-10-04 12:40:00,Glenview,Illinois,847,Warranties  & protection plans,Y
2629519114,2018-10-09 02:39:34,2018-10-04 12:26:00,Glenview,Illinois,847,Dropped call or no message,Y
8473066522,2018-10-09 02:40:37,2018-10-04 11:40:00,Glenview,Illinois,847,Dropped call or no message,Y
5109317296,2018-10-09 02:41:55,2018-10-04 10:05:00,,California,925,"Calls pretending to be government, businesses, or family and friends",Y
8474868272,2018-10-09 02:43:03,2018-10-03 20:47:00,Glenview,Illinois,847,Dropped call or no message,Y
8473066522,2018-10-09 02:44:07,2018-10-03 18:52:00,Glenview,Illinois,847,Dropped call or no message,Y
2173344242,2018-10-09 02:45:00,2018-10-03 17:59:00,Glenview,Illinois,847,Dropped call or no message,Y
3097238142,2018-10-09 02:45:59,2018-10-04 20:28:00,Glenview,Illinois,847,Dropped call or no message,Y
3096364705,2018-10-09 02:46:55,2018-10-04 17:19:00,Glenview,Illinois,847,Dropped call or no message,Y
9706917289,2018-10-09 02:50:22,2018-10-07 10:00:00,Loveland,Colorado,970,Medical  & prescriptions,Y
7089213775,2018-10-09 02:50:38,2018-10-07 18:33:00,Dolton,Illinois,708,Dropped call or no message,Y
9547139387,2018-10-09 02:51:54,2018-10-08 11:05:00,Dolton,Illinois,708,Dropped call or no message,Y
6083184868,2018-10-09 02:57:02,2018-10-08 14:25:00,Hobart,Wisconsin,920,Medical  & prescriptions,Y
2153757495,2018-10-09 02:57:10,2018-10-06 14:22:00,Westminster,California,714,No Subject Provided,N
8002618172,2018-10-09 02:58:17,2018-10-08 11:29:00,Westminster,California,714,No Subject Provided,N
7606401896,2018-10-09 02:59:44,2018-10-08 09:22:00,Westminster,California,714,No Subject Provided,N
3232103741,2018-10-09 03:00:05,2018-10-08 01:04:00,,Washington,360,"Calls pretending to be government, businesses, or family and friends",N
7138605790,2018-10-09 03:00:29,2018-10-08 15:10:00,Westminster,California,714,No Subject Provided,N
3105251416,2018-10-09 03:01:25,2018-10-08 05:50:00,Westminster,California,714,No Subject Provided,N
3232103741,2018-10-09 03:02:10,2018-10-08 01:04:00,,Washington,360,"Calls pretending to be government, businesses, or family and friends",N
9162800211,2018-10-09 03:04:13,2018-10-08 17:43:00,sacramento,California,916,Other,Y
3478745602,2018-10-09 03:05:22,2018-10-08 18:53:00,Bronx,New York,347,Home security  & alarms,N
3192713560,2018-10-09 03:07:59,2018-10-08 19:07:00,Buffalo Grove,Illinois,847,Dropped call or no message,Y
9542783857,2018-10-09 03:10:21,2018-10-06 05:22:00,,Washington,360,"Calls pretending to be government, businesses, or family and friends",N
183743653420,2018-10-09 03:10:53,2018-10-08 12:00:00,Siokfnj,Massachusetts,413,"Energy, solar,  & utilities",N
9547075150,2018-10-09 03:12:01,2018-10-04 14:09:00,,Washington,360,"Calls pretending to be government, businesses, or family and friends",N
9542783860,2018-10-09 03:15:02,2018-10-01 09:04:00,,Washington,360,"Calls pretending to be government, businesses, or family and friends",N
6785417686,2018-10-09 03:16:34,2018-10-04 10:04:00,,Washington,360,"Calls pretending to be government, businesses, or family and friends",N
2546932998,2018-10-09 03:16:59,2018-10-08 19:19:00,,Vermont,802,No Subject Provided,N
8502000983,2018-10-09 03:19:30,2018-10-02 14:33:00,,Washington,360,"Calls pretending to be government, businesses, or family and friends",N
2064684727,2018-10-09 03:21:17,2018-10-04 10:10:00,,Washington,360,"Calls pretending to be government, businesses, or family and friends",N
3126381277,2018-10-09 03:21:22,2018-10-08 18:18:00,,Illinois,708,No Subject Provided,Y
8322120036,2018-10-09 03:24:38,2018-10-09 00:00:00,San Jose,California,408,Computer  & technical support,N
2064684727,2018-10-09 03:25:19,2018-09-28 04:17:00,,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
1441584878575,2018-10-09 03:27:07,2018-10-09 23:37:00,San Jose,California,408,Computer  & technical support,N
2064684727,2018-10-09 03:27:10,2018-10-01 19:55:00,,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
7028730766,2018-10-09 03:28:43,2018-10-08 10:16:00,,California,626,No Subject Provided,Y
8597120504,2018-10-09 03:35:31,2018-10-08 15:14:00,Erlanger,Kentucky,859,"Calls pretending to be government, businesses, or family and friends",Y
8225820117,2018-10-09 03:50:13,2018-10-08 00:06:00,Kolkata,Indiana,801,"Reducing your debt (credit cards, mortgage, student loans)",N
4432803015,2018-10-09 04:04:18,2018-10-09 03:37:00,Kingston,New York,845,Work from home  & other ways to make money,Y
9283393770,2018-10-09 04:08:35,2018-10-08 08:18:00,,Arizona,480,No Subject Provided,Y
4802161356,2018-10-09 04:09:13,2018-10-05 09:00:00,,Arizona,480,No Subject Provided,Y
6468285448,2018-10-09 04:21:29,2018-10-08 09:43:00,Brooklyn,New York,646,"Reducing your debt (credit cards, mortgage, student loans)",Y
6149306933,2018-10-09 04:29:15,2018-10-08 18:00:00,toled,Ohio,567,Dropped call or no message,N
8645710159,2018-10-09 04:34:47,2018-10-08 00:00:00,Simpsonville,South Carolina,864,No Subject Provided,N
7206431988,2018-10-09 04:49:18,2018-10-07 18:13:00,LOVELAND,Colorado,970,Dropped call or no message,N
4025255109,2018-10-09 04:49:56,2018-10-07 19:48:00,LOVELAND,Colorado,970,Dropped call or no message,N
9735687064,2018-10-09 04:56:16,2018-10-07 16:39:00,Maplewood,New Jersey,973,Dropped call or no message,Y
8002669981,2018-10-09 05:07:58,2018-10-08 18:19:00,,Texas,806,No Subject Provided,Y
7023351986,2018-10-09 05:11:06,2018-10-08 16:35:00,Berlin,New Jersey,702,No Subject Provided,Y
8186516136,2018-10-09 05:23:10,2018-10-08 18:02:00,Delano,California,661,Dropped call or no message,N
8316138103,2018-10-09 05:25:01,2018-10-08 13:54:00,Delano,California,661,Dropped call or no message,N
7325741135,2018-10-09 05:25:38,2018-10-08 05:00:00,Colonia,New Jersey,732,Dropped call or no message,Y
2096512210,2018-10-09 05:26:30,2018-10-08 13:40:00,Delano,California,661,Dropped call or no message,N
,2018-10-09 05:27:25,2018-10-09 04:01:00,Marysville,Ohio,614,Medical  & prescriptions,N
6614938102,2018-10-09 05:27:50,2018-10-08 13:39:00,Delano,California,661,Dropped call or no message,N
2098901554,2018-10-09 05:29:53,2018-10-06 18:09:00,Delano,California,661,Dropped call or no message,N
2142142020,2018-10-09 05:32:05,2018-10-05 10:15:00,Delano,California,661,Dropped call or no message,N
2098901554,2018-10-09 05:33:52,2018-10-04 15:18:00,Delano,California,661,Dropped call or no message,N
2012151746,2018-10-09 05:34:09,2018-10-08 15:02:00,Forest Hills,New York,917,No Subject Provided,N
6616152836,2018-10-09 05:35:29,2018-10-04 11:32:00,Delano,California,661,Dropped call or no message,N
6616152836,2018-10-09 05:37:19,2018-10-04 11:32:00,Delano,California,661,Dropped call or no message,N
5122991922,2018-10-09 05:37:30,2018-10-08 20:46:00,austin,Texas,512,No Subject Provided,Y
5122997311,2018-10-09 05:38:41,2018-10-06 19:55:00,austin,Texas,512,No Subject Provided,Y
5122991649,2018-10-09 05:39:25,2018-10-06 16:43:00,austin,Texas,512,No Subject Provided,Y
5122991635,2018-10-09 05:40:08,2018-10-04 20:44:00,austin,Texas,512,No Subject Provided,Y
3106200559,2018-10-09 05:40:47,2018-10-04 10:44:00,Delano,California,661,Dropped call or no message,N
5122996178,2018-10-09 05:40:50,2018-10-04 17:26:00,austin,Texas,512,No Subject Provided,Y
2152011515,2018-10-09 05:41:08,2018-10-05 10:22:00,,Ohio,814,Medical  & prescriptions,Y
2074978037,2018-10-09 05:41:11,2018-10-08 16:54:00,Shapleigh,Maine,207,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-10-09 05:43:49,2018-10-04 16:19:00,,New Jersey,201,No Subject Provided,Y
6105917741,2018-10-09 05:45:54,2018-10-08 10:12:00,Phoenixville,Pennsylvania,610,Medical  & prescriptions,Y
,2018-10-09 05:46:34,2018-10-09 00:00:00,,Florida,904,No Subject Provided,Y
6105917741,2018-10-09 05:46:57,2018-10-08 16:49:00,Phoenixville,Pennsylvania,610,Medical  & prescriptions,Y
6172613438,2018-10-09 05:48:46,2018-10-05 13:20:00,Phoenixville,Pennsylvania,610,Medical  & prescriptions,Y
5023011989,2018-10-09 05:50:05,2018-10-05 11:27:00,Phoenixville,Pennsylvania,610,Dropped call or no message,Y
