Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
,2020-01-20 00:01:08,2020-01-17 11:12:00,lebanon,Ohio,513,Medical  & prescriptions,Y
9085337909,2020-01-20 00:01:22,2020-01-18 13:16:00,,New Jersey,609,No Subject Provided,N
,2020-01-20 00:01:37,2020-01-17 13:58:00,St. Charles,Missouri,636,Other,N
,2020-01-20 00:02:27,2020-01-16 13:23:00,Garden Grove,California,877,Other,Y
2813066787,2020-01-20 00:05:32,2020-01-19 13:40:00,Geneva,Ohio,440,No Subject Provided,N
9048131931,2020-01-20 00:12:17,2020-01-19 15:34:00,Taylor mill,Kentucky,904,Other,Y
7347432552,2020-01-20 00:12:22,2020-01-12 12:35:00,aurora,Indiana,812,Dropped call or no message,Y
7347432552,2020-01-20 00:13:13,2020-01-15 17:48:00,aurora,Indiana,812,Dropped call or no message,Y
7347432552,2020-01-20 00:15:06,2020-01-19 17:16:00,aurora,Indiana,812,Dropped call or no message,Y
6507761709,2020-01-20 00:25:07,2020-01-19 18:56:00,Menlo Park,California,650,Dropped call or no message,Y
3604642104,2020-01-20 00:32:02,2020-01-16 09:02:00,Deer Park,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
7033202079,2020-01-20 00:45:17,2020-01-18 14:06:00,,Virginia,703,No Subject Provided,N
8444932726,2020-01-20 00:46:08,2020-01-20 00:43:00,Nunda,New York,585,Dropped call or no message,Y
5205975680,2020-01-20 00:47:59,2020-01-17 09:30:00,Marana,Arizona,520,Vacation  & timeshares,Y
3125299500,2020-01-20 00:49:49,2020-01-19 15:23:00,Champlin,Minnesota,763,Computer  & technical support,Y
9156420033,2020-01-20 00:57:37,2020-01-19 14:55:00,,California,213,No Subject Provided,Y
4158490395,2020-01-20 01:02:39,2020-01-19 16:57:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
3546446678,2020-01-20 01:03:52,2020-01-19 15:36:00,San Jose,California,408,Computer  & technical support,Y
3546446678,2020-01-20 01:05:31,2020-01-18 16:21:00,San Jose,California,408,Computer  & technical support,Y
9142055287,2020-01-20 01:06:20,2020-01-18 18:03:00,,New York,516,No Subject Provided,Y
9142055287,2020-01-20 01:07:33,2020-01-18 13:19:00,,New York,516,No Subject Provided,Y
9142055287,2020-01-20 01:08:31,2020-01-18 13:18:00,,New York,516,No Subject Provided,Y
9142055287,2020-01-20 01:09:53,2020-01-18 13:18:00,,New York,516,No Subject Provided,Y
9142055287,2020-01-20 01:10:48,2020-01-18 00:00:00,,New York,516,No Subject Provided,Y
6312954308,2020-01-20 01:12:00,2020-01-18 08:22:00,,New York,516,No Subject Provided,Y
6312954022,2020-01-20 01:13:26,2020-01-16 18:28:00,,New York,516,No Subject Provided,Y
6312954022,2020-01-20 01:14:00,2020-01-16 18:28:00,,New York,516,No Subject Provided,Y
6312954022,2020-01-20 01:14:33,2020-01-16 18:28:00,,New York,516,No Subject Provided,Y
6316300927,2020-01-20 01:15:55,2020-01-14 18:25:00,,New York,516,No Subject Provided,Y
8003848997,2020-01-20 01:28:00,2020-01-17 18:23:00,,Ohio,330,No Subject Provided,N
7408891360,2020-01-20 01:30:53,2020-01-17 08:23:00,,Ohio,330,No Subject Provided,N
5181641147,2020-01-20 01:34:09,2020-01-17 17:20:00,,Ohio,330,No Subject Provided,N
7408891360,2020-01-20 01:35:40,2020-01-17 10:49:00,,Ohio,330,No Subject Provided,N
3343734843,2020-01-20 01:36:05,2020-01-17 09:30:00,Tuskegee,Alabama,334,Other,
,2020-01-20 01:37:18,2020-01-17 11:41:00,,Ohio,330,No Subject Provided,N
9702358845,2020-01-20 01:46:13,2020-01-19 12:27:00,Littleton,Colorado,303,No Subject Provided,Y
2693094383,2020-01-20 01:56:18,2020-01-17 15:59:00,Kalamazoo,Michigan,269,Dropped call or no message,Y
5416941964,2020-01-20 02:05:58,2020-01-19 18:24:00,Langlois,Oregon,541,Dropped call or no message,Y
2052360919,2020-01-20 02:07:30,2020-01-19 16:17:00,,Alabama,256,Dropped call or no message,N
630293204,2020-01-20 02:09:23,2020-01-19 19:26:00,West Chicago,Illinois,630,Other,Y
4988229976,2020-01-20 02:12:28,2020-01-17 16:18:00,FLORENCE,Kentucky,859,No Subject Provided,
3108536084,2020-01-20 02:30:37,2020-01-19 23:24:00,,California,323,Other,N
9725486121,2020-01-20 02:50:43,2020-01-17 14:57:00,,California,972,Other,Y
9726794727,2020-01-20 02:52:28,2020-01-15 13:27:00,,California,972,Dropped call or no message,Y
6304965236,2020-01-20 02:55:39,2020-01-19 20:07:00,Buffalo Grove,Illinois,847,Dropped call or no message,Y
9726917093,2020-01-20 02:55:43,2020-01-14 07:36:00,,California,972,Other,Y
9723184430,2020-01-20 02:57:39,2020-01-13 14:52:00,,Texas,972,Dropped call or no message,Y
5012861018,2020-01-20 03:16:03,2019-12-16 00:00:00,Lonoke,Arkansas,501,Medical  & prescriptions,Y
2145613308,2020-01-20 03:19:19,2020-01-18 15:44:00,Brooklyn,New York,214,Other,Y
4092385729,2020-01-20 03:21:42,2020-01-13 12:02:00,Richmond,Texas,409,Vacation  & timeshares,Y
8002882021,2020-01-20 03:23:52,2020-01-18 12:54:00,San Jose,California,408,Dropped call or no message,Y
7376668537,2020-01-20 03:24:26,2020-01-10 10:15:00,Richmond,Texas,409,"Reducing your debt (credit cards, mortgage, student loans)",Y
4093635598,2020-01-20 03:28:45,2020-01-03 11:11:00,Richmond,Texas,409,"Reducing your debt (credit cards, mortgage, student loans)",Y
8775831647,2020-01-20 03:31:25,2019-12-19 15:56:00,Richmond,Texas,409,Medical  & prescriptions,Y
4094040740,2020-01-20 03:34:59,2019-12-13 13:12:00,Richmond,Texas,409,Other,Y
4093131259,2020-01-20 03:36:23,2020-01-13 11:59:00,Richmond,Texas,409,Other,Y
4099747467,2020-01-20 03:37:58,2019-12-13 08:19:00,Richmond,Texas,409,Other,Y
409364364,2020-01-20 03:39:15,2019-12-13 08:45:00,Richmond,Texas,409,Other,Y
4093591133,2020-01-20 03:41:23,2019-12-16 17:01:00,Richmond,Texas,409,Other,Y
,2020-01-20 03:48:10,2020-01-19 01:00:00,,California,760,No Subject Provided,Y
8002876314,2020-01-20 04:07:27,2020-01-20 01:00:00,Reno,Nevada,510,Medical  & prescriptions,N
8444234999,2020-01-20 05:05:57,2020-01-17 12:37:00,,Vermont,802,Computer  & technical support,Y
8023776025,2020-01-20 05:06:57,2020-01-17 14:27:00,,Vermont,802,Computer  & technical support,Y
4152311398,2020-01-20 05:15:57,2020-01-08 19:59:00,Delray Beach,Florida,415,Other,Y
,2020-01-20 05:25:33,2020-01-18 10:21:00,,Colorado,303,No Subject Provided,N
7194510179,2020-01-20 05:28:49,2020-01-19 15:39:00,,Colorado,303,No Subject Provided,N
4407457954,2020-01-20 05:30:16,2020-01-17 17:59:00,,Ohio,440,Dropped call or no message,N
7816457713,2020-01-20 05:31:08,2020-01-15 19:32:00,,Ohio,440,Dropped call or no message,N
4405975272,2020-01-20 05:32:33,2020-01-16 15:06:00,,Ohio,440,Dropped call or no message,N
8003403922,2020-01-20 05:34:32,2020-01-17 15:15:00,Ogdensburg,New York,315,"Reducing your debt (credit cards, mortgage, student loans)",Y
9174664786,2020-01-20 05:35:06,2020-01-17 10:52:00,,Ohio,440,Dropped call or no message,N
7242985060,2020-01-20 05:35:48,2020-01-17 13:28:00,Ogdensburg,New York,315,"Reducing your debt (credit cards, mortgage, student loans)",Y
8008073068,2020-01-20 05:36:43,2020-01-17 11:13:00,Ogdensburg,New York,315,"Reducing your debt (credit cards, mortgage, student loans)",Y
4403599320,2020-01-20 05:39:10,2020-01-17 11:41:00,,Ohio,440,Dropped call or no message,N
5138292800,2020-01-20 05:40:12,2020-01-19 16:34:00,,Ohio,440,Dropped call or no message,N
8883229887,2020-01-20 05:40:57,2020-01-18 14:38:00,,Ohio,440,Dropped call or no message,N
8883229887,2020-01-20 05:42:20,2020-01-18 14:38:00,,Ohio,440,Dropped call or no message,N
8885691131,2020-01-20 05:58:01,2020-01-19 14:23:00,,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
4692709585,2020-01-20 05:58:57,2020-01-18 13:00:00,,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
8662238512,2020-01-20 06:00:19,2020-01-18 10:02:00,Cocoa,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
9999991256,2020-01-20 06:01:17,2020-01-17 17:10:00,Cocoa,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
3212737801,2020-01-20 06:02:24,2020-01-17 17:07:00,Cocoa,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
8772130603,2020-01-20 06:03:38,2020-01-17 11:26:00,Cocoa,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
3213360590,2020-01-20 06:04:52,2020-01-16 18:31:00,Cocoa,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
5612917141,2020-01-20 06:06:25,2020-01-19 15:33:00,,Florida,561,Dropped call or no message,N
3218781061,2020-01-20 06:06:48,2020-01-16 13:50:00,Cocoa,Florida,321,Medical  & prescriptions,Y
9999991256,2020-01-20 06:07:40,2020-01-16 09:45:00,Cocoa,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
3212737804,2020-01-20 06:08:46,2020-01-15 18:07:00,Cocoa,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
3214411375,2020-01-20 06:09:32,2020-01-15 17:21:00,Cocoa,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
3218773203,2020-01-20 06:10:25,2020-01-15 16:01:00,Cocoa,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
8884861300,2020-01-20 06:11:22,2020-01-15 14:16:00,Cocoa,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
8772691105,2020-01-20 06:12:25,2020-01-14 07:49:00,Cocoa,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
3212737803,2020-01-20 06:13:17,2020-01-14 19:15:00,Cocoa,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
4352442689,2020-01-20 06:14:36,2020-01-14 17:59:00,Cocoa,Florida,321,Medical  & prescriptions,Y
3212909240,2020-01-20 06:15:37,2020-01-14 17:51:00,Cocoa,Florida,321,Medical  & prescriptions,Y
3312128147,2020-01-20 06:16:38,2020-01-19 19:12:00,Hampton,Virginia,757,Charities,Y
4352442691,2020-01-20 06:17:11,2020-01-14 11:16:00,Cocoa,Florida,321,Medical  & prescriptions,Y
8888378780,2020-01-20 06:18:04,2020-01-13 20:47:00,Cocoa,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
3212737802,2020-01-20 06:19:08,2020-01-13 18:18:00,Cocoa,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
3216131755,2020-01-20 06:20:50,2020-01-13 17:55:00,Cocoa,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
3213066010,2020-01-20 06:22:04,2020-01-13 12:30:00,Cocoa,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
3324560574,2020-01-20 06:41:31,2020-01-19 09:32:00,Brick,New Jersey,732,Dropped call or no message,Y
3324560574,2020-01-20 06:41:54,2020-01-19 11:01:00,Brick,New Jersey,732,Dropped call or no message,Y
8668446366,2020-01-20 06:42:29,2020-01-19 12:23:00,Brick,New Jersey,732,Dropped call or no message,Y
2812287347,2020-01-20 06:49:22,2020-01-20 05:30:00,copenhagen,New York,315,"Calls pretending to be government, businesses, or family and friends",N
,2020-01-20 06:53:11,2020-01-16 12:00:00,Boca Raton,Florida,617,"Calls pretending to be government, businesses, or family and friends",Y
6106512056,2020-01-20 06:53:33,2020-01-17 19:48:00,walnutport,Pennsylvania,610,Other,Y
,2020-01-20 06:54:58,2020-01-17 17:01:00,walnutport,Pennsylvania,610,Other,Y
6103740133,2020-01-20 06:55:24,2020-01-17 18:51:00,phoenixville,Pennsylvania,610,Dropped call or no message,N
,2020-01-20 06:55:36,2020-01-17 16:00:00,walnutport,Pennsylvania,610,Other,Y
6103065966,2020-01-20 06:56:28,2020-01-17 15:21:00,phoenixville,Pennsylvania,610,Dropped call or no message,N
,2020-01-20 06:56:35,2020-01-17 10:11:00,walnutport,Pennsylvania,610,Other,Y
5139014408,2020-01-20 06:57:28,2020-01-19 13:23:00,cincinnati,Ohio,513,Other,Y
,2020-01-20 06:57:29,2020-01-16 13:15:00,walnutport,Pennsylvania,610,Dropped call or no message,Y
6109047920,2020-01-20 06:57:35,2020-01-14 13:47:00,phoenixville,Pennsylvania,610,Dropped call or no message,N
,2020-01-20 06:58:19,2020-01-15 19:13:00,walnutport,Pennsylvania,610,Dropped call or no message,Y
2153930673,2020-01-20 06:58:19,2020-01-13 11:03:00,phoenixville,Pennsylvania,610,Dropped call or no message,N
2109411712,2020-01-20 07:00:29,2020-01-19 14:46:00,CYPRESS,Texas,281,Dropped call or no message,N
,2020-01-20 07:00:34,2020-01-15 16:58:00,walnutport,Pennsylvania,610,Dropped call or no message,Y
7402028747,2020-01-20 07:01:09,2020-01-20 01:56:00,Racine,Ohio,740,Other,N
7722641087,2020-01-20 07:03:00,2020-01-19 13:03:00,jensen beach,Florida,772,Dropped call or no message,Y
6198601736,2020-01-20 07:11:28,2020-01-20 06:45:00,Miami,Florida,305,Other,N
,2020-01-20 07:15:25,2020-01-19 00:00:00,,California,408,No Subject Provided,Y
7185682230,2020-01-20 07:24:41,2020-01-19 15:00:00,Traverse City,Michigan,231,"Calls pretending to be government, businesses, or family and friends",Y
4074341779,2020-01-20 07:26:59,2020-01-18 10:47:00,Hope Mills,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
8009999999,2020-01-20 07:27:04,2020-01-20 07:15:00,ANONYMOUS,New York,814,Other,N
2607049193,2020-01-20 07:28:43,2020-01-19 11:48:00,TOLEDO,Ohio,419,Other,N
7403590855,2020-01-20 07:29:04,2020-01-14 15:32:00,,Ohio,740,Dropped call or no message,N
2602500576,2020-01-20 07:30:17,2020-01-15 11:37:00,TOLEDO,Ohio,419,Other,N
7403590855,2020-01-20 07:30:37,2020-01-14 15:31:00,,Ohio,740,Dropped call or no message,N
4242012444,2020-01-20 07:31:12,2020-01-20 03:46:00,Long Beach,Mississippi,662,Other,Y
2607970119,2020-01-20 07:31:30,2020-01-18 00:00:00,TOLEDO,Ohio,419,Other,N
7403511905,2020-01-20 07:34:53,2020-01-07 11:25:00,,Ohio,740,Dropped call or no message,N
6198601736,2020-01-20 07:35:40,2020-01-20 07:26:00,Suffolk,Virginia,757,Other,Y
4106203161,2020-01-20 07:35:42,2020-01-18 15:18:00,Baltimore,Maryland,410,Home improvement  & cleaning,N
8009505114,2020-01-20 07:36:04,2020-01-08 14:00:00,MELVILLE,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
6198601736,2020-01-20 07:36:59,2020-01-18 07:46:00,Suffolk,Virginia,757,Other,Y
8887772456,2020-01-20 07:43:52,2020-01-18 16:36:00,rex,Georgia,770,Other,Y
2029143653,2020-01-20 07:44:24,2020-01-18 08:47:00,Milford,Connecticut,203,Dropped call or no message,
6023741712,2020-01-20 07:45:23,2020-01-18 13:51:00,Milford,Connecticut,203,Dropped call or no message,
6198601736,2020-01-20 07:45:35,2020-01-17 15:00:00,Suffolk,Virginia,757,Other,Y
4695640073,2020-01-20 07:46:16,2020-01-18 14:56:00,Milford,Connecticut,203,Dropped call or no message,
6198601736,2020-01-20 07:46:36,2020-01-17 08:20:00,Suffolk,Virginia,757,Other,Y
6198601736,2020-01-20 07:47:22,2020-01-17 06:38:00,Suffolk,Virginia,757,Other,Y
6198601736,2020-01-20 07:48:16,2020-01-16 15:37:00,Suffolk,Virginia,757,Other,Y
6198601736,2020-01-20 07:49:09,2020-01-16 08:29:00,Suffolk,Virginia,757,Other,Y
4083844930,2020-01-20 07:49:11,2020-01-20 04:34:00,Potter Valley,California,707,Other,N
6198601736,2020-01-20 07:49:58,2020-01-15 16:58:00,Suffolk,Virginia,757,Other,Y
6198601736,2020-01-20 07:51:00,2020-01-15 14:19:00,Suffolk,Virginia,757,Other,Y
9372235413,2020-01-20 07:51:30,2020-01-16 09:59:00,,Ohio,937,Warranties  & protection plans,Y
6198601736,2020-01-20 07:51:42,2020-01-14 08:42:00,Suffolk,Virginia,757,Other,Y
4197439417,2020-01-20 07:52:19,2020-01-14 11:46:00,,Ohio,937,"Reducing your debt (credit cards, mortgage, student loans)",
8004504749,2020-01-20 07:53:48,2020-01-18 13:32:00,,Virginia,703,Other,Y
3013422541,2020-01-20 07:56:00,2020-01-17 15:44:00,,Maryland,301,Other,Y
3362471588,2020-01-20 07:58:52,2020-01-17 13:58:00,Advance,North Carolina,336,Warranties  & protection plans,Y
3053009252,2020-01-20 08:00:00,2020-01-16 13:50:00,,Maryland,301,Other,Y
3019811862,2020-01-20 08:03:26,2020-01-16 12:35:00,,Maryland,301,Other,Y
7192609381,2020-01-20 08:04:29,2020-01-18 11:03:00,Colorado Springs,Colorado,719,Dropped call or no message,Y
5162173131,2020-01-20 08:06:55,2020-01-18 00:00:00,Laurel,Maryland,301,"Calls pretending to be government, businesses, or family and friends",N
9195894364,2020-01-20 08:07:34,2020-10-17 17:24:00,Raleigh,North Carolina,919,Other,Y
4158916035,2020-01-20 08:08:51,2020-01-15 15:41:00,,Maryland,301,Other,Y
5745665650,2020-01-20 08:10:20,2020-01-19 22:12:00,BERLIN,Pennsylvania,800,Other,Y
6198601736,2020-01-20 08:12:12,2020-01-20 08:09:00,,New Jersey,201,No Subject Provided,N
7183071139,2020-01-20 08:12:12,2020-01-18 15:12:00,,Michigan,734,Other,N
7183071139,2020-01-20 08:14:20,2020-01-19 20:00:00,,Pennsylvania,610,Other,Y
,2020-01-20 08:14:52,2020-01-19 16:20:00,,Michigan,734,Other,N
5617674149,2020-01-20 08:15:36,2020-01-19 17:58:00,,New Jersey,732,Dropped call or no message,N
9108898014,2020-01-20 08:16:20,2020-01-19 19:41:00,Wilmington,North Carolina,910,Dropped call or no message,Y
9196163460,2020-01-20 08:17:21,2020-01-19 17:07:00,Wilmington,North Carolina,910,Dropped call or no message,
2052725202,2020-01-20 08:20:21,2020-01-20 07:45:00,Winchester,Massachusetts,781,"Calls pretending to be government, businesses, or family and friends",Y
2127751646,2020-01-20 08:20:34,2020-01-18 00:00:00,,New York,212,No Subject Provided,Y
2052091027,2020-01-20 08:21:39,2020-01-18 15:08:00,,Tennessee,615,Work from home  & other ways to make money,Y
6143500205,2020-01-20 08:22:28,2020-01-18 09:05:00,Katy,Texas,614,Other,Y
2039141582,2020-01-20 08:23:22,2020-01-17 11:27:00,,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
3213327067,2020-01-20 08:23:54,2020-01-20 08:19:00,,Florida,321,"Calls pretending to be government, businesses, or family and friends",N
784512320,2020-01-20 08:24:47,2020-01-18 12:34:00,,Illinois,312,Other,Y
8453638578,2020-01-20 08:25:43,2020-01-15 00:00:00,Joliet,Illinois,815,"Calls pretending to be government, businesses, or family and friends",Y
2039325457,2020-01-20 08:26:05,2020-01-17 17:33:00,,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
4087000362,2020-01-20 08:26:10,2020-01-20 05:19:00,Potter Valley,California,707,Other,Y
8004435424,2020-01-20 08:26:53,2019-12-18 11:46:00,,Ohio,740,Dropped call or no message,N
2035426699,2020-01-20 08:28:03,2020-01-14 09:55:00,,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
9703398731,2020-01-20 08:28:03,2020-01-19 19:50:00,GREELEY,Colorado,970,Other,N
5137178060,2020-01-20 08:28:27,2019-12-11 14:31:00,,Ohio,740,Dropped call or no message,N
2038236689,2020-01-20 08:28:57,2020-01-10 18:07:00,,Connecticut,203,Other,
7602405241,2020-01-20 08:29:17,2020-01-17 17:02:00,Oceanside,California,760,"Calls pretending to be government, businesses, or family and friends",N
2037903071,2020-01-20 08:29:35,2020-01-10 14:03:00,,Connecticut,203,Other,
7328743999,2020-01-20 08:29:36,2020-01-20 08:25:00,Union,New Jersey,201,Other,
2034145891,2020-01-20 08:30:16,2020-01-08 11:29:00,,Connecticut,203,Other,
8765541776,2020-01-20 08:30:55,2020-01-20 06:14:00,Richland Hills,Texas,817,Other,N
2039021717,2020-01-20 08:30:57,2020-01-09 12:30:00,,Connecticut,203,Other,
8316073452,2020-01-20 08:31:01,2020-01-13 15:17:00,Oceanside,California,760,Other,Y
8603479747,2020-01-20 08:31:44,2020-01-10 15:27:00,,Connecticut,203,Other,
8007522045,2020-01-20 08:32:12,2020-01-18 12:30:00,Rocky Point,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
8889854825,2020-01-20 08:32:15,2020-01-13 14:59:00,Oceanside,California,760,Other,Y
8009505114,2020-01-20 08:32:17,2020-01-10 16:28:00,,Connecticut,203,Other,
5164536886,2020-01-20 08:33:32,2020-01-13 09:00:00,NY,New York,212,No Subject Provided,N
9176628736,2020-01-20 08:35:42,2020-01-20 07:14:00,Chicago,Illinois,773,Other,N
2028883197,2020-01-20 08:35:58,2020-01-17 16:00:00,Hazel Green,Alabama,256,Medical  & prescriptions,N
8004367734,2020-01-20 08:36:08,2020-01-17 00:00:00,,New Jersey,973,Other,Y
8006381005,2020-01-20 08:36:41,2020-01-20 08:29:00,Biddeford,Maine,207,Other,N
2164650536,2020-01-20 08:36:59,2020-01-19 16:12:00,Newnan,Georgia,770,Dropped call or no message,N
8882804331,2020-01-20 08:37:16,2020-01-17 00:00:00,,New Jersey,973,Other,Y
7703045907,2020-01-20 08:37:36,2020-01-18 17:40:00,Newnan,Georgia,770,Dropped call or no message,N
8445884295,2020-01-20 08:38:16,2020-01-18 13:49:00,Newnan,Georgia,770,Dropped call or no message,N
77002526237,2020-01-20 08:38:55,2020-01-18 13:47:00,Newnan,Georgia,770,Dropped call or no message,N
9496624447,2020-01-20 08:39:33,2020-01-19 00:00:00,,Pennsylvania,215,No Subject Provided,Y
4015363654,2020-01-20 08:43:35,2020-01-20 08:41:00,,Rhode Island,401,Dropped call or no message,N
8883498506,2020-01-20 08:45:04,2020-01-20 06:00:00,,Maryland,443,Computer  & technical support,N
7163894232,2020-01-20 08:45:06,2020-01-20 08:38:00,Kennedy,New York,716,Dropped call or no message,Y
01367031963,2020-01-20 08:48:09,2020-01-20 13:39:00,,Massachusetts,781,Medical  & prescriptions,Y
9373713081,2020-01-20 08:48:37,2020-01-10 15:50:00,,Ohio,614,"Reducing your debt (credit cards, mortgage, student loans)",Y
3014949365,2020-01-20 08:49:25,2020-01-20 08:46:00,,Maryland,443,Vacation  & timeshares,N
8472582868,2020-01-20 08:49:38,2020-01-17 09:38:00,Arlington Heights,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
8444844141,2020-01-20 08:50:08,2020-01-20 08:37:00,,Georgia,478,Other,Y
5402533417,2020-01-20 08:50:15,2020-01-20 07:14:00,,Florida,561,Other,Y
7033480039,2020-01-20 08:50:49,2020-01-19 20:50:00,McLean,Virginia,703,Other,Y
8883498506,2020-01-20 08:51:40,2020-01-20 06:38:00,,Nebraska,402,Other,Y
8443812873,2020-01-20 08:52:18,2020-01-15 10:37:00,,Connecticut,203,No Subject Provided,Y
6785200836,2020-01-20 08:52:20,2020-01-20 07:36:00,Navarre,Florida,678,Dropped call or no message,Y
8605122070,2020-01-20 08:52:30,2020-01-19 12:28:00,,Ohio,419,Computer  & technical support,Y
6513716673,2020-01-20 08:52:42,2020-01-20 08:41:00,,Florida,561,Other,Y
8605122070,2020-01-20 08:54:01,2020-01-19 12:06:00,,Ohio,419,Computer  & technical support,Y
2023742335,2020-01-20 08:55:35,2020-01-15 17:21:00,,Connecticut,203,No Subject Provided,Y
5713423055,2020-01-20 08:57:15,2020-01-20 08:46:00,,Virginia,571,Warranties  & protection plans,Y
3305879687,2020-01-20 08:59:23,2020-01-18 00:00:00,,Ohio,330,No Subject Provided,N
2029517004,2020-01-20 08:58:16,2020-01-17 11:12:00,,California,951,No Subject Provided,Y
6614072197,2020-01-20 08:58:20,2020-01-17 10:40:00,LONGBOAT KEY,Florida,847,No Subject Provided,Y
8478009441,2020-01-20 08:59:00,2020-01-17 12:32:00,LONGBOAT KEY,Illinois,847,No Subject Provided,Y
9513867461,2020-01-20 08:59:01,2020-01-17 10:24:00,,California,951,No Subject Provided,Y
6614072197,2020-01-20 08:59:35,2020-01-17 13:08:00,LONGBOAT KEY,Illinois,847,No Subject Provided,Y
9202524849,2020-01-20 08:59:50,2020-01-17 10:11:00,Fond du Lac,Wisconsin,920,Other,Y
8009365372,2020-01-20 09:00:10,2020-01-17 14:01:00,LONGBOAT KEY,Illinois,847,No Subject Provided,Y
3159229897,2020-01-20 09:00:21,2020-01-19 18:21:00,Amherst,New York,716,Dropped call or no message,
7183071139,2020-01-20 09:00:23,2020-01-19 19:51:00,Indialantic,Florida,321,Other,Y
6614072197,2020-01-20 09:00:47,2020-01-17 15:34:00,LONGBOAT KEY,Illinois,847,No Subject Provided,Y
8478011649,2020-01-20 09:01:21,2020-01-17 17:38:00,LONGBOAT KEY,Illinois,847,No Subject Provided,Y
4197753287,2020-01-20 09:02:10,2020-01-20 05:43:00,Toledo,Ohio,419,Other,N
8772699058,2020-01-20 09:02:25,2020-01-20 08:50:00,,Michigan,810,Dropped call or no message,Y
6198601736,2020-01-20 09:02:32,2020-01-20 08:00:00,Waterford,Michigan,248,Other,N
7184475042,2020-01-20 09:02:42,2020-01-20 08:56:00,,New York,212,Dropped call or no message,N
5059857290,2020-01-20 09:03:35,2020-01-20 08:59:00,New York,New York,917,Other,N
8135226161,2020-01-20 09:03:41,2020-01-16 12:34:00,Cocoa,Florida,239,No Subject Provided,Y
8139527459,2020-01-20 09:04:37,2020-01-20 09:02:00,Fort Myers,Florida,727,Warranties  & protection plans,Y
2392867725,2020-01-20 09:04:37,2020-01-16 16:12:00,Cocoa,Florida,239,No Subject Provided,Y
8136835675,2020-01-20 09:05:38,2020-01-16 17:03:00,Cocoa,Florida,239,No Subject Provided,Y
2395794653,2020-01-20 09:06:33,2020-01-17 09:34:00,Cocoa,Florida,239,No Subject Provided,Y
3022576061,2020-01-20 09:06:36,2020-01-20 08:45:00,,Delaware,302,No Subject Provided,Y
2028002417,2020-01-20 09:06:42,2020-01-20 09:00:00,Punta gorda,Florida,941,Other,Y
9544475174,2020-01-20 09:06:43,2020-01-20 08:01:00,Memphis,Tennessee,901,Vacation  & timeshares,N
,2020-01-20 09:06:50,2019-11-08 09:00:00,,Ohio,513,Work from home  & other ways to make money,Y
9547877641,2020-01-20 09:06:56,2020-01-20 09:04:00,Westport,Massachusetts,508,Other,Y
9377565332,2020-01-20 09:07:17,2020-01-20 08:57:00,Dayton,Ohio,937,Warranties  & protection plans,Y
7048513533,2020-01-20 09:07:20,2020-01-20 09:05:00,,North Carolina,704,Warranties  & protection plans,Y
3159070874,2020-01-20 09:07:33,2020-01-17 14:14:00,Cocoa,Florida,239,No Subject Provided,Y
3865304649,2020-01-20 09:07:48,2020-01-20 08:56:00,Miami,Florida,786,No Subject Provided,
6362748127,2020-01-20 09:08:03,2020-01-19 16:28:00,,Virginia,571,Other,Y
5617577184,2020-01-20 09:08:58,2020-01-15 19:59:00,,Missouri,314,No Subject Provided,N
2395995848,2020-01-20 09:08:42,2020-01-17 15:04:00,Cocoa,Florida,239,No Subject Provided,Y
5139040796,2020-01-20 09:08:43,2020-01-20 00:00:00,Miamisburg,Ohio,513,Other,N
8667119978,2020-01-20 09:09:23,2020-01-20 09:02:00,hampton,Georgia,770,"Calls pretending to be government, businesses, or family and friends",N
2393070421,2020-01-20 09:09:37,2020-01-17 17:12:00,Cocoa,Florida,239,No Subject Provided,Y
