Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
5033785116,2020-03-11 00:00:07,2020-03-10 17:23:00,Portland,Oregon,503,Other,
6522752273,2020-03-11 00:00:22,2020-02-20 16:37:00,Wytheville,Virginia,276,Other,Y
6026229544,2020-03-11 00:01:07,2020-03-09 09:30:00,Glendale,Arizona,602,Dropped call or no message,Y
2765332052,2020-03-11 00:01:14,2020-02-19 17:38:00,Wytheville,Virginia,276,Other,Y
7038303896,2020-03-11 00:01:33,2020-03-10 17:28:00,,Texas,210,Other,N
6522752272,2020-03-11 00:02:06,2020-02-19 09:07:00,Wytheville,Virginia,276,Other,Y
4697543528,2020-03-11 00:02:28,2020-03-09 14:26:00,,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
8777650230,2020-03-11 00:02:37,2020-03-10 12:51:00,Forest Knolls,California,415,"Calls pretending to be government, businesses, or family and friends",Y
7168694151,2020-03-11 00:02:47,2020-03-10 17:07:00,,Texas,210,Other,N
8552000493,2020-03-11 00:03:26,2020-03-10 11:36:00,AZTEC,New Mexico,505,Other,Y
2762211260,2020-03-11 00:03:27,2020-02-18 10:35:00,Wytheville,Virginia,276,Other,Y
3128206620,2020-03-11 00:03:42,2020-03-10 17:06:00,,Texas,210,Other,N
2762211119,2020-03-11 00:04:10,2020-02-18 11:19:00,Wytheville,Virginia,276,Other,Y
,2020-03-11 00:04:41,2020-03-10 16:02:00,,California,619,No Subject Provided,Y
2136600068,2020-03-11 00:05:22,2020-02-28 09:24:00,Wytheville,Virginia,276,Other,Y
4702891231,2020-03-11 00:05:23,2020-03-10 16:46:00,,Texas,210,Other,N
6102920900,2020-03-11 00:05:52,2020-03-10 13:24:00,allentown,Pennsylvania,610,Dropped call or no message,
7733378622,2020-03-11 00:06:07,2020-02-28 15:48:00,Wytheville,Virginia,276,Charities,Y
8004234343,2020-03-11 00:07:27,2020-03-10 16:34:00,,Texas,210,Other,N
8002858585,2020-03-11 00:07:43,2020-03-10 16:06:00,allentown,Pennsylvania,610,Dropped call or no message,
,2020-03-11 00:08:04,2020-03-09 06:01:00,,Arizona,928,Medical  & prescriptions,Y
2106741342,2020-03-11 00:08:42,2020-03-10 11:19:00,,Texas,210,Other,N
6105107266,2020-03-11 00:09:05,2020-03-10 16:51:00,allentown,Pennsylvania,610,Dropped call or no message,
5123992183,2020-03-11 00:09:46,2020-03-10 10:34:00,,Texas,210,Other,N
3203952099,2020-03-11 00:10:03,2020-03-10 12:35:00,Portland,Oregon,503,Other,
6174775264,2020-03-11 00:10:16,2020-03-10 10:20:00,,Massachusetts,617,Warranties  & protection plans,N
6174775264,2020-03-11 00:10:55,2020-03-10 10:22:00,,Massachusetts,617,Work from home  & other ways to make money,N
5034557286,2020-03-11 00:11:21,2020-03-09 20:27:00,Portland,Oregon,503,Other,
5084569809,2020-03-11 00:11:40,2020-03-10 02:33:00,Wolfforth,Texas,806,Medical  & prescriptions,N
,2020-03-11 00:11:45,2020-03-10 17:11:00,Leslie,Michigan,206,"Calls pretending to be government, businesses, or family and friends",Y
5035788572,2020-03-11 00:13:58,2020-03-05 12:48:00,Portland,Oregon,503,Other,Y
8062434473,2020-03-11 00:14:05,2020-03-10 14:09:00,Wolfforth,Texas,806,Other,N
7199821347,2020-03-11 00:15:04,2020-03-10 21:02:00,,Colorado,719,Other,Y
7579853405,2020-03-11 00:15:44,2020-02-02 13:04:00,Wytheville,Virginia,276,Other,Y
8154652196,2020-03-11 00:16:40,2020-03-10 13:49:00,,Texas,281,Other,N
2532185931,2020-03-11 00:16:55,2020-03-10 18:57:00,Tacoma,Washington,253,Vacation  & timeshares,Y
7579853405,2020-03-11 00:17:41,2019-12-19 10:49:00,Wytheville,Virginia,276,Other,Y
8324469755,2020-03-11 00:17:46,2020-03-10 15:15:00,,Texas,281,Other,N
5038833990,2020-03-11 00:17:47,2020-03-04 09:16:00,Portland,Oregon,503,Other,Y
2815197533,2020-03-11 00:18:59,2020-03-10 15:56:00,,Texas,281,Other,N
2762580461,2020-03-11 00:19:06,2019-12-19 15:44:00,Wytheville,Virginia,276,Other,Y
8052206588,2020-03-11 00:19:13,2020-03-10 14:54:00,Anaheim,California,714,"Calls pretending to be government, businesses, or family and friends",Y
5037516324,2020-03-11 00:19:37,2020-03-04 08:59:00,Portland,Oregon,503,Other,Y
8327112144,2020-03-11 00:19:59,2020-03-10 19:18:00,,Texas,281,Other,N
8452321401,2020-03-11 00:21:15,2020-03-10 17:45:00,Plains,Georgia,706,"Calls pretending to be government, businesses, or family and friends",N
9413588480,2020-03-11 00:21:29,2020-03-06 19:03:00,Philadelphia,Pennsylvania,215,Other,Y
5034839292,2020-03-11 00:21:56,2020-03-02 11:04:00,Portland,Oregon,503,Other,Y
4088902054,2020-03-11 00:22:26,2020-03-09 11:37:00,Philadelphia,Pennsylvania,215,Other,Y
8005410250,2020-03-11 00:22:29,2019-08-19 00:00:00,,Arizona,623,"Lotteries, prizes  & sweepstakes",N
6026535216,2020-03-11 00:22:57,2020-03-10 20:00:00,,Arizona,602,Other,N
4053495506,2020-03-11 00:23:15,2020-03-09 11:56:00,Philadelphia,Pennsylvania,215,Other,Y
8002815951,2020-03-11 00:23:44,2020-03-04 14:38:00,Deerfield beach,Florida,248,No Subject Provided,N
2157748808,2020-03-11 00:24:04,2020-03-09 13:45:00,Philadelphia,Pennsylvania,215,Other,Y
6030142841,2020-03-11 00:24:49,2020-03-09 15:32:00,Philadelphia,Pennsylvania,215,Other,Y
5035019961,2020-03-11 00:25:05,2020-02-28 14:02:00,Portland,Oregon,503,Other,Y
6026531001,2020-03-11 00:25:28,2020-03-10 19:48:00,,Arizona,602,Dropped call or no message,N
2674182409,2020-03-11 00:25:32,2020-03-10 10:03:00,Philadelphia,Pennsylvania,215,Other,Y
2674182409,2020-03-11 00:26:33,2020-03-10 11:00:00,Philadelphia,Pennsylvania,215,Other,Y
,2020-03-11 00:26:38,2020-03-10 20:37:00,,Florida,352,No Subject Provided,Y
2157748808,2020-03-11 00:27:19,2020-03-10 11:37:00,Philadelphia,Pennsylvania,215,Other,Y
5092071094,2020-03-11 00:27:56,2020-03-10 12:08:00,Philadelphia,Pennsylvania,215,Other,Y
5032624613,2020-03-11 00:28:16,2020-02-24 15:39:00,Portland,Oregon,503,Other,Y
8008755143,2020-03-11 00:28:32,2020-03-10 14:00:00,Philadelphia,Pennsylvania,215,Other,Y
8012217292,2020-03-11 00:29:09,2020-03-10 20:11:00,Ogden,Utah,801,"Calls pretending to be government, businesses, or family and friends",N
8184462837,2020-03-11 00:31:03,2020-03-10 16:00:00,Mission Viejo,California,949,Other,N
5082034639,2020-03-11 00:31:38,2020-03-10 16:48:00,W. Yarmouth,Massachusetts,508,Dropped call or no message,
3104462837,2020-03-11 00:32:17,2020-03-10 21:12:00,Mission Viejo,California,949,Other,Y
2764096323,2020-03-11 00:33:30,2020-02-15 09:09:00,Wytheville,Virginia,276,Other,Y
5403023031,2020-03-11 00:34:27,2020-02-15 12:05:00,Wytheville,Virginia,276,Other,Y
2764096323,2020-03-11 00:35:25,2020-02-15 12:54:00,Wytheville,Virginia,276,Other,Y
3608392495,2020-03-11 00:37:12,2020-03-11 00:00:00,knotts island,North Carolina,252,"Calls pretending to be government, businesses, or family and friends",Y
,2020-03-11 00:37:27,2020-03-10 14:06:00,WHITESTONE,New York,631,Other,Y
0000000000,2020-03-11 00:38:53,2020-02-17 11:45:00,Wytheville,Virginia,276,Other,Y
8566446271,2020-03-11 00:39:41,2020-03-05 12:42:00,Edison,New Jersey,732,Other,N
2024243154,2020-03-11 00:40:36,2020-03-11 00:30:00,Washington,District of Columbia,202,Other,N
4342144302,2020-03-11 00:40:39,2020-02-12 09:57:00,Wytheville,Virginia,276,Other,Y
2764096323,2020-03-11 00:40:43,2020-02-15 12:54:00,Wytheville,Virginia,276,Other,Y
2722584589,2020-03-11 00:41:30,2020-02-12 14:15:00,Wytheville,Virginia,276,Other,Y
2762211119,2020-03-11 00:42:40,2020-02-13 11:22:00,Wytheville,Virginia,276,Other,Y
5160346329,2020-03-11 00:43:37,2020-02-13 11:23:00,Wytheville,Virginia,276,Other,Y
3472004646,2020-03-11 00:44:35,2020-03-10 18:14:00,New York,New York,347,Other,Y
2179520190,2020-03-11 00:44:59,2020-02-13 13:16:00,Wytheville,Virginia,276,Other,Y
9177682607,2020-03-11 00:45:14,2020-03-10 20:16:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
2762211167,2020-03-11 00:45:51,2020-02-13 15:08:00,Wytheville,Virginia,276,Other,Y
5303580102,2020-03-11 00:45:55,2020-03-06 09:30:00,Pollock pines,California,530,"Calls pretending to be government, businesses, or family and friends",Y
4056738553,2020-03-11 00:46:08,2020-03-10 18:17:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
2762211119,2020-03-11 00:46:38,2020-02-13 15:52:00,Wytheville,Virginia,276,Other,Y
8256320913,2020-03-11 00:46:54,2020-03-10 15:50:00,New York,New York,347,Other,Y
4053005657,2020-03-11 00:47:11,2020-03-10 16:41:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4258776939,2020-03-11 00:47:31,2020-02-13 15:39:00,Wytheville,Virginia,276,Other,Y
4052768817,2020-03-11 00:47:47,2020-03-10 15:53:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4052768822,2020-03-11 00:48:25,2020-03-10 11:40:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
5748935170,2020-03-11 00:48:33,2020-02-13 16:41:00,Wytheville,Virginia,276,Other,Y
8008472911,2020-03-11 00:49:26,2020-03-10 15:10:00,W. Yarmouth,Massachusetts,508,Dropped call or no message,
7574531999,2020-03-11 00:49:32,2020-03-10 13:15:00,Rio Rancho,New Mexico,757,Other,Y
4055445714,2020-03-11 00:49:43,2020-03-10 10:04:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4052768818,2020-03-11 00:50:22,2020-03-10 09:26:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
7572392076,2020-03-11 00:50:48,2020-03-10 09:46:00,Rio Rancho,Virginia,757,Other,Y
7579014679,2020-03-11 00:52:02,2020-03-10 08:33:00,Rio Rancho,Virginia,757,Other,Y
4052768823,2020-03-11 00:52:11,2020-03-10 08:09:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
5809920535,2020-03-11 00:55:33,2020-03-10 11:11:00,,Illinois,708,No Subject Provided,N
,2020-03-11 00:56:08,2020-03-10 15:46:00,Calexico,California,760,"Reducing your debt (credit cards, mortgage, student loans)",Y
8475779138,2020-03-11 00:57:41,2020-03-10 11:36:00,,Illinois,708,No Subject Provided,N
6088563177,2020-03-11 00:59:27,2020-03-10 09:26:00,Baraboo,Wisconsin,608,Other,N
7792341239,2020-03-11 01:00:23,2020-03-10 15:31:00,,Illinois,708,No Subject Provided,N
8656226331,2020-03-11 01:00:44,2020-03-02 12:09:00,maryville,Tennessee,865,Other,Y
7792341239,2020-03-11 01:02:21,2020-03-10 15:55:00,,Illinois,708,No Subject Provided,N
8227842387,2020-03-11 01:01:41,2020-03-01 01:16:00,Lucknow,Georgia,912,Other,N
8005243880,2020-03-11 01:01:52,2020-03-10 13:13:00,,Oregon,503,Other,N
,2020-03-11 01:03:11,2020-03-02 15:55:00,maryville,Tennessee,865,Other,Y
