Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9072283439,2019-06-20 00:00:23,2019-05-29 09:45:00,Anchorage,Alaska,907,No Subject Provided,Y
8003655996,2019-06-20 00:00:25,2019-06-19 19:57:00,,North Carolina,336,No Subject Provided,Y
2314892194,2019-06-20 00:00:35,2019-06-19 13:25:00,,Colorado,720,"Calls pretending to be government, businesses, or family and friends",Y
3232842562,2019-06-20 00:01:26,2019-06-19 11:37:00,,South Carolina,843,"Reducing your debt (credit cards, mortgage, student loans)",Y
9259532385,2019-06-20 00:02:11,2019-06-18 12:02:00,TrAcy,California,925,No Subject Provided,N
3364256717,2019-06-20 00:02:19,2019-06-19 15:06:00,,North Carolina,336,No Subject Provided,N
4242773522,2019-06-20 00:02:51,2019-06-19 15:08:00,,South Carolina,843,"Lotteries, prizes  & sweepstakes",Y
5101127285,2019-06-20 00:03:01,2019-06-17 13:53:00,,California,619,"Calls pretending to be government, businesses, or family and friends",Y
8325950086,2019-06-20 00:03:28,2019-06-19 19:47:00,,North Carolina,336,No Subject Provided,Y
8594485286,2019-06-20 00:03:52,2019-06-19 16:59:00,,South Carolina,843,"Reducing your debt (credit cards, mortgage, student loans)",Y
5101127298,2019-06-20 00:04:12,2019-06-17 15:14:00,,California,619,"Calls pretending to be government, businesses, or family and friends",Y
3152151669,2019-06-20 00:04:16,2019-06-19 11:28:00,Brooklyn,New York,917,"Calls pretending to be government, businesses, or family and friends",N
,2019-06-20 00:04:53,2019-06-19 09:07:00,,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
5101127303,2019-06-20 00:05:27,2019-06-17 16:14:00,,California,619,"Calls pretending to be government, businesses, or family and friends",Y
,2019-06-20 00:06:06,2019-06-19 16:33:00,Houston,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
8003508686,2019-06-20 00:06:16,2019-06-16 19:47:00,,North Carolina,336,No Subject Provided,Y
5153258321,2019-06-20 00:06:43,2019-06-18 12:02:00,Tracy,California,925,No Subject Provided,N
8183568583,2019-06-20 00:06:56,2019-06-19 14:25:00,Valley Village Ca,California,818,Dropped call or no message,N
9072283439,2019-06-20 00:07:03,2019-05-29 09:45:00,Anchorage,Alaska,907,No Subject Provided,Y
8004283386,2019-06-20 00:09:07,2019-06-19 19:47:00,,North Carolina,336,No Subject Provided,Y
2146162331,2019-06-20 00:09:34,2019-06-14 10:32:00,Haltom City,Texas,817,No Subject Provided,N
3152947882,2019-06-20 00:10:00,2019-06-19 12:15:00,West Fargo,North Dakota,218,"Calls pretending to be government, businesses, or family and friends",Y
6082996156,2019-06-20 00:10:47,2019-06-19 17:30:00,Beloit,Wisconsin,608,Warranties  & protection plans,N
2180052282,2019-06-20 00:10:52,2019-06-18 13:24:00,,Florida,754,Dropped call or no message,N
,2019-06-20 00:11:13,2019-06-18 20:53:00,Ridgely,Tennessee,731,Other,Y
5101127516,2019-06-20 00:11:14,2019-06-19 15:58:00,Valley Village Ca,California,818,"Calls pretending to be government, businesses, or family and friends",Y
4089600110,2019-06-20 00:11:39,2019-06-16 00:00:00,,Washington,425,Other,Y
7072565382,2019-06-20 00:12:03,2019-06-17 11:00:00,,California,951,Work from home  & other ways to make money,Y
9257384968,2019-06-20 00:12:20,2019-06-18 08:17:00,Tracy,California,925,Other,N
2517147424,2019-06-20 00:12:33,2019-06-19 08:15:00,Russellville,Alabama,256,Dropped call or no message,Y
9391291,2019-06-20 00:12:39,2019-06-19 18:34:00,,Washington,360,Dropped call or no message,Y
2102553122,2019-06-20 00:13:49,2019-06-19 10:24:00,Russellville,Alabama,256,Dropped call or no message,Y
5101127303,2019-06-20 00:14:42,2019-06-17 04:03:00,,California,415,"Calls pretending to be government, businesses, or family and friends",Y
7545011374,2019-06-20 00:14:44,2019-06-18 11:48:00,,Florida,754,Medical  & prescriptions,Y
7072717876,2019-06-20 00:15:14,2019-06-19 18:16:00,Russellville,Alabama,256,Dropped call or no message,Y
4253778165,2019-06-20 00:15:19,2019-06-19 13:48:00,,Washington,360,"Reducing your debt (credit cards, mortgage, student loans)",Y
8174853460,2019-06-20 00:15:19,2019-06-17 10:51:00,Haltom City,Texas,817,"Reducing your debt (credit cards, mortgage, student loans)",Y
4084626467,2019-06-20 00:16:02,2019-06-19 11:33:00,,California,408,Dropped call or no message,Y
,2019-06-20 00:16:12,2019-06-19 15:15:00,,California,760,"Calls pretending to be government, businesses, or family and friends",Y
9258581830,2019-06-20 00:16:44,2019-06-17 20:37:00,Tracy,California,925,No Subject Provided,N
7864961494,2019-06-20 00:16:54,2019-06-18 11:13:00,,Florida,754,No Subject Provided,Y
4086031787,2019-06-20 00:17:11,2019-06-18 20:28:00,,California,408,Dropped call or no message,Y
5102370946,2019-06-20 00:18:51,2019-06-19 19:57:00,,Florida,941,No Subject Provided,N
8159283674,2019-06-20 00:17:35,2019-06-19 15:57:00,,Illinois,815,Dropped call or no message,Y
8172692007,2019-06-20 00:17:46,2019-06-17 13:49:00,Haltom City,Texas,817,No Subject Provided,N
,2019-06-20 00:17:54,2019-06-19 14:00:00,Fullerton,California,714,"Calls pretending to be government, businesses, or family and friends",Y
8182934255,2019-06-20 00:18:01,2019-06-19 16:06:00,SYLMAR,California,818,Dropped call or no message,N
8182934255,2019-06-20 00:18:01,2019-06-19 16:06:00,SYLMAR,California,818,Dropped call or no message,N
7730695509,2019-06-20 00:18:02,2019-06-18 16:35:00,,California,408,Dropped call or no message,Y
4244190020,2019-06-20 00:18:59,2019-06-15 19:45:00,,California,408,Dropped call or no message,Y
8189218487,2019-06-20 00:19:05,2019-06-19 14:49:00,SYLMAR,California,818,Dropped call or no message,N
8722547303,2019-06-20 00:19:32,2019-06-19 17:49:00,Milton,Florida,228,Other,Y
7864961758,2019-06-20 00:19:58,2019-06-17 13:23:00,,Florida,754,No Subject Provided,Y
8182934255,2019-06-20 00:20:12,2019-06-19 14:17:00,SYLMAR,California,818,Dropped call or no message,N
5036417676,2019-06-20 00:20:14,2019-06-19 21:36:00,,New Jersey,609,Warranties  & protection plans,Y
8179591986,2019-06-20 00:20:16,2019-06-17 14:47:00,Haltom City,Texas,817,No Subject Provided,N
8006418989,2019-06-20 00:20:48,2019-06-19 12:49:00,,Virginia,757,Other,Y
6022037091,2019-06-20 00:21:20,2019-06-19 09:07:00,,Arizona,520,Dropped call or no message,Y
8183625480,2019-06-20 00:21:24,2019-06-19 13:38:00,SYLMAR,California,818,Dropped call or no message,N
9256853980,2019-06-20 00:21:28,2019-06-17 16:53:00,Tracy,California,925,No Subject Provided,N
8178770351,2019-06-20 00:22:47,2019-06-18 09:20:00,Haltom City,Texas,817,"Reducing your debt (credit cards, mortgage, student loans)",Y
8182934255,2019-06-20 00:23:02,2019-06-19 12:48:00,SYLMAR,California,818,Dropped call or no message,N
8183381206,2019-06-20 00:23:46,2019-06-19 12:39:00,SYLMAR,California,818,Dropped call or no message,N
8186999676,2019-06-20 00:25:06,2019-06-19 11:41:00,SYLMAR,California,818,Dropped call or no message,N
8179786105,2019-06-20 00:25:24,2019-06-18 11:38:00,Haltom City,Texas,817,"Reducing your debt (credit cards, mortgage, student loans)",Y
2034896320,2019-06-20 00:25:24,2019-06-19 14:14:00,,Nevada,775,Computer  & technical support,Y
1252743525,2019-06-20 00:25:30,2019-06-14 15:53:00,,Florida,754,"Reducing your debt (credit cards, mortgage, student loans)",Y
9254021731,2019-06-20 00:25:43,2019-06-17 14:41:00,Tracy,California,925,No Subject Provided,N
8188330212,2019-06-20 00:26:04,2019-06-19 10:31:00,SYLMAR,California,818,Dropped call or no message,N
7738871060,2019-06-20 00:26:12,2019-06-19 13:48:00,Milton,Florida,228,No Subject Provided,Y
6267142953,2019-06-20 00:27:04,2019-06-19 10:21:00,SYLMAR,California,818,Dropped call or no message,N
7542147241,2019-06-20 00:27:45,2019-06-14 14:35:00,,Florida,754,"Reducing your debt (credit cards, mortgage, student loans)",Y
8183627601,2019-06-20 00:28:07,2019-06-19 08:10:00,SYLMAR,California,818,Dropped call or no message,N
2544854351,2019-06-20 00:29:32,2019-06-19 12:43:00,Haltom City,Texas,817,"Reducing your debt (credit cards, mortgage, student loans)",N
9253061785,2019-06-20 00:30:41,2019-06-17 09:54:00,Tracy,California,925,No Subject Provided,N
7544523218,2019-06-20 00:30:47,2019-06-13 09:31:00,,Florida,754,Medical  & prescriptions,Y
2027626126,2019-06-20 00:31:22,2019-06-19 17:32:00,boca raton,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
5101127292,2019-06-20 00:31:22,2019-06-18 13:48:00,Baker City,Oregon,541,Other,Y
4153763577,2019-06-20 00:32:03,2019-06-19 15:21:00,,California,415,No Subject Provided,N
8174852282,2019-06-20 00:32:27,2019-06-19 15:00:00,Haltom City,Texas,817,No Subject Provided,N
7327798397,2019-06-20 00:32:52,2019-06-19 11:15:00,,New Jersey,732,No Subject Provided,Y
7692008090,2019-06-20 00:32:56,2019-06-18 17:54:00,South Haven,Michigan,269,Warranties  & protection plans,N
3231726678,2019-06-20 00:33:00,2019-06-10 19:51:00,,Florida,754,No Subject Provided,Y
7199418203,2019-06-20 00:33:23,2019-06-19 17:09:00,Palmer Lake,Colorado,719,No Subject Provided,Y
7606572029,2019-06-20 00:33:51,2019-06-18 13:05:00,,California,415,No Subject Provided,Y
5622062355,2019-06-20 00:34:56,2019-06-19 17:44:00,,California,562,Dropped call or no message,Y
6692586505,2019-06-20 00:34:57,2019-06-17 09:37:00,,California,415,No Subject Provided,Y
,2019-06-20 00:35:04,2019-06-18 14:33:00,,Texas,909,"Calls pretending to be government, businesses, or family and friends",Y
,2019-06-20 00:35:28,2019-06-19 17:40:00,Burien,Washington,909,Computer  & technical support,Y
7542144161,2019-06-20 00:35:34,2019-06-10 13:26:00,,Florida,754,"Reducing your debt (credit cards, mortgage, student loans)",Y
8174851518,2019-06-20 00:36:33,2019-06-19 20:34:00,Haltom City,Texas,817,Home improvement  & cleaning,N
9256879916,2019-06-20 00:36:33,2019-06-14 11:29:00,Tracy,California,925,No Subject Provided,N
2132460606,2019-06-20 00:37:04,2019-06-19 14:25:00,San Diego,California,858,"Calls pretending to be government, businesses, or family and friends",Y
4235757914,2019-06-20 00:38:18,2019-06-20 15:25:00,Graysville,Georgia,423,Dropped call or no message,Y
3052146889,2019-06-20 00:38:18,2019-06-04 17:39:00,,Florida,754,"Reducing your debt (credit cards, mortgage, student loans)",Y
4236380919,2019-06-20 00:39:34,2019-06-20 14:57:00,Graysville,Georgia,423,Dropped call or no message,Y
7162213748,2019-06-20 00:39:34,2019-06-19 15:49:00,WILLOUGHBY HILLS,Ohio,716,Dropped call or no message,Y
7203657410,2019-06-20 00:39:44,2019-06-19 09:06:00,Westminster,Colorado,303,"Lotteries, prizes  & sweepstakes",N
4237015932,2019-06-20 00:40:28,2019-06-20 14:01:00,Graysville,Georgia,423,Dropped call or no message,Y
3603931291,2019-06-20 00:40:40,2019-06-19 19:19:00,,Washington,509,Medical  & prescriptions,N
5858637864,2019-06-20 00:41:14,2019-06-19 12:45:00,WILLOUGHBY HILLS,Ohio,716,Dropped call or no message,Y
8162399153,2019-06-20 00:41:23,2019-06-13 13:50:00,Tracy,California,925,No Subject Provided,N
2025391389,2019-06-20 00:41:36,2019-06-19 18:59:00,East Lansing,Michigan,517,No Subject Provided,N
5072003618,2019-06-20 00:42:47,2019-06-19 16:49:00,East Lansing,Michigan,517,Dropped call or no message,N
2128633690,2019-06-20 00:43:02,2019-06-19 11:38:00,WILLOUGHBY HILLS,Ohio,716,Dropped call or no message,Y
,2019-06-20 00:19:31,2019-06-19 11:36:00,,Washington,360,No Subject Provided,Y
7327798072,2019-06-20 00:36:52,2019-06-20 10:20:00,,New Jersey,732,No Subject Provided,N
5597947737,2019-06-20 00:44:50,2019-06-19 15:02:00,,California,415,No Subject Provided,N
7163171418,2019-06-20 00:45:08,2019-06-18 10:10:00,WILLOUGHBY HILLS,Ohio,716,Dropped call or no message,Y
9257249518,2019-06-20 00:45:38,2019-06-13 11:34:00,Tracy,California,925,No Subject Provided,N
5105149694,2019-06-20 00:45:38,2019-06-17 08:51:00,Hayward,California,510,Dropped call or no message,Y
,2019-06-20 00:45:46,2019-06-19 16:26:00,,New York,917,Other,Y
5103997611,2019-06-20 00:46:47,2019-06-19 15:09:00,Hayward,California,510,Dropped call or no message,Y
7162213746,2019-06-20 00:47:49,2019-06-13 16:32:00,WILLOUGHBY HILLS,Ohio,716,Dropped call or no message,Y
7162411668,2019-06-20 00:48:05,2019-06-19 16:34:00,McKinleyville,California,530,"Calls pretending to be government, businesses, or family and friends",N
7025294410,2019-06-20 00:48:25,2019-06-19 10:18:00,North Las Vegas,Nevada,702,Medical  & prescriptions,N
9527777267,2019-06-20 00:50:07,2019-05-30 14:16:00,Albert Lea,Minnesota,507,"Calls pretending to be government, businesses, or family and friends",Y
9258581046,2019-06-20 00:50:11,2019-06-13 18:06:00,Tracy,California,925,No Subject Provided,N
7163420992,2019-06-20 00:50:54,2019-06-13 14:59:00,WILLOUGHBY HILLS,Ohio,716,Dropped call or no message,Y
9092856169,2019-06-20 00:50:56,2019-06-19 12:16:00,Upland,California,909,Vacation  & timeshares,N
5097760022,2019-06-20 00:51:02,2019-06-19 21:10:00,,Washington,360,No Subject Provided,Y
3176829872,2019-06-20 00:51:42,2019-06-15 00:00:00,"South Bend, IN  46637",Indiana,574,No Subject Provided,N
3233678072,2019-06-20 00:54:00,2019-06-15 00:00:00,"South Bend, IN  46637",Indiana,574,No Subject Provided,N
9253061786,2019-06-20 00:54:33,2019-06-12 12:33:00,Tracy,California,925,No Subject Provided,N
2096822192,2019-06-20 00:57:00,2019-06-18 10:31:00,,Oregon,503,No Subject Provided,
2193009081,2019-06-20 00:55:49,2019-06-17 00:00:00,"South Bend, IN  46637",Indiana,574,No Subject Provided,N
7162294222,2019-06-20 00:57:10,2019-06-11 10:25:00,WILLOUGHBY HILLS,Ohio,716,Dropped call or no message,Y
6093125728,2019-06-20 00:57:47,2019-06-19 16:07:00,Boulder,Colorado,720,Other,Y
9132941458,2019-06-20 00:58:24,2019-06-12 12:11:00,Tracy,California,925,Other,N
3233523976,2019-06-20 00:58:56,2019-06-18 00:00:00,"South Bend, IN  46637",Indiana,574,No Subject Provided,N
8662282020,2019-06-20 00:59:32,2019-06-19 14:37:00,Alvin,Texas,281,No Subject Provided,N
7168634347,2019-06-20 00:59:39,2019-06-10 09:11:00,WILLOUGHBY HILLS,Ohio,716,Dropped call or no message,Y
,2019-06-20 01:00:03,2019-06-16 16:44:00,,North Carolina,336,No Subject Provided,Y
9092530520,2019-06-20 01:01:05,2019-06-17 15:13:00,,Oregon,503,No Subject Provided,
,2019-06-20 01:00:27,2019-06-17 10:00:00,Wanaque,New Jersey,973,Other,Y
3232303757,2019-06-20 01:00:29,2019-06-18 00:00:00,"South Bend, IN  46637",Indiana,574,No Subject Provided,N
7576288400,2019-06-20 01:01:35,2019-06-19 17:13:00,Woodbine,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
3232481912,2019-06-20 01:01:45,2019-06-18 00:00:00,"South Bend, IN  46637",Indiana,574,No Subject Provided,N
3233712538,2019-06-20 01:03:50,2019-06-18 00:00:00,"South Bend, IN  46637",Indiana,574,No Subject Provided,N
6193918018,2019-06-20 01:05:10,2019-06-03 15:45:00,,Oregon,503,No Subject Provided,
8557468709,2019-06-20 01:05:17,2019-06-18 00:00:00,"South Bend, IN  46637",Indiana,574,No Subject Provided,N
3363081606,2019-06-20 01:05:28,2019-06-20 16:44:00,,North Carolina,336,No Subject Provided,Y
9413791954,2019-06-20 01:07:02,2019-06-19 19:57:00,San Pablo,California,510,Other,N
3462995096,2019-06-20 01:07:34,2019-06-19 12:55:00,Alvin,Texas,281,No Subject Provided,N
3235422813,2019-06-20 01:07:40,2019-06-18 00:00:00,"South Bend, IN  46637",Indiana,574,No Subject Provided,N
4086616814,2019-06-20 01:08:41,2019-06-15 11:23:00,Gilroy,California,408,No Subject Provided,Y
4086616814,2019-06-20 01:08:43,2019-06-15 11:23:00,Gilroy,California,408,No Subject Provided,Y
3152141567,2019-06-20 01:09:10,2019-06-19 16:11:00,Newport Beach,California,714,"Calls pretending to be government, businesses, or family and friends",Y
3232902627,2019-06-20 01:09:25,2019-06-18 00:00:00,"South Bend, IN  46637",Indiana,574,No Subject Provided,N
4088421280,2019-06-20 01:09:41,2019-06-16 12:23:00,Gilroy,California,408,No Subject Provided,Y
4088429881,2019-06-20 01:10:32,2019-06-17 10:18:00,Gilroy,California,408,No Subject Provided,Y
6014518867,2019-06-20 01:11:25,2019-06-06 14:46:00,,Mississippi,601,No Subject Provided,N
2816486850,2019-06-20 01:10:58,2019-06-18 11:56:00,Alvin,Texas,281,No Subject Provided,N
3233998029,2019-06-20 01:11:16,2019-06-18 00:00:00,"South Bend, IN  46637",Indiana,574,No Subject Provided,N
6692000845,2019-06-20 01:11:22,2019-06-17 13:52:00,Gilroy,California,408,"Lotteries, prizes  & sweepstakes",Y
8669280183,2019-06-20 01:12:21,2019-06-17 16:41:00,Gilroy,California,408,No Subject Provided,Y
7037791539,2019-06-20 01:13:04,2019-06-19 06:41:00,Los Angeles,California,703,No Subject Provided,Y
2193009081,2019-06-20 01:13:19,2019-06-18 00:00:00,"South Bend, IN  46637",Indiana,574,No Subject Provided,N
6013071303,2019-06-20 01:13:57,2019-06-07 12:03:00,,Mississippi,601,No Subject Provided,N
7064006761,2019-06-20 01:13:25,2019-06-18 11:32:00,Gilroy,California,408,No Subject Provided,Y
8557151660,2019-06-20 01:13:27,2019-06-17 16:07:00,,Florida,954,"Calls pretending to be government, businesses, or family and friends",N
4088421501,2019-06-20 01:14:07,2019-06-18 20:36:00,Gilroy,California,408,No Subject Provided,Y
7036103400,2019-06-20 01:15:05,2019-06-19 08:54:00,Los Angeles,California,703,No Subject Provided,Y
6692150285,2019-06-20 01:15:10,2019-06-19 09:12:00,Gilroy,California,408,"Lotteries, prizes  & sweepstakes",Y
3237923198,2019-06-20 01:15:24,2019-06-18 00:00:00,"South Bend, IN  46637",Indiana,574,No Subject Provided,N
6013523186,2019-06-20 01:16:05,2019-06-07 13:02:00,,Mississippi,601,No Subject Provided,N
6692000702,2019-06-20 01:16:41,2019-06-19 13:46:00,Gilroy,California,408,"Lotteries, prizes  & sweepstakes",Y
,2019-06-20 01:16:46,2019-06-19 19:00:00,Floyd,Virginia,540,No Subject Provided,N
7035475635,2019-06-20 01:16:47,2019-06-19 12:05:00,Los Angeles,California,703,No Subject Provided,Y
4074310730,2019-06-20 01:17:37,2019-06-11 17:15:00,,Mississippi,601,No Subject Provided,N
3176829872,2019-06-20 01:17:29,2019-06-18 00:00:00,"South Bend, IN  46637",Indiana,574,No Subject Provided,N
5409054160,2019-06-20 01:19:14,2019-06-12 13:11:00,,Mississippi,601,No Subject Provided,N
2193009081,2019-06-20 01:18:39,2019-06-19 00:00:00,"South Bend, IN  46637",Indiana,574,No Subject Provided,N
8004894546,2019-06-20 01:19:54,2019-06-17 04:11:00,SALEM,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
6093125728,2019-06-20 01:20:15,2019-06-18 11:55:00,Rutledge,Georgia,706,No Subject Provided,Y
8009897879,2019-06-20 01:21:12,2019-06-17 12:44:00,SALEM,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
6013535206,2019-06-20 01:21:46,2019-06-12 13:16:00,,Mississippi,601,No Subject Provided,N
2062091127,2019-06-20 01:21:40,2019-06-19 00:00:00,"South Bend, IN  46637",Indiana,574,No Subject Provided,N
7069036875,2019-06-20 01:21:58,2019-06-18 17:27:00,Rutledge,Georgia,706,No Subject Provided,Y
2410447493,2019-06-20 01:22:22,2019-06-19 07:24:00,Lafayette,Louisiana,337,Other,Y
8773630908,2019-06-20 01:22:33,2019-06-17 10:43:00,SALEM,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
6017826323,2019-06-20 01:23:18,2019-06-12 15:50:00,,Mississippi,601,No Subject Provided,N
7063096059,2019-06-20 01:23:50,2019-06-18 17:58:00,Rutledge,Georgia,706,No Subject Provided,Y
4044105506,2019-06-20 01:25:35,2019-06-19 10:54:00,Rutledge,Georgia,706,No Subject Provided,Y
2817698558,2019-06-20 01:26:35,2019-05-27 19:28:00,,Mississippi,601,No Subject Provided,N
9099017901,2019-06-20 01:26:42,2019-06-19 16:45:00,Rialto,California,909,No Subject Provided,N
7655922386,2019-06-20 01:26:44,2019-06-19 10:18:00,Windsor,Illinois,217,Other,Y
775204765,2019-06-20 01:26:55,2019-06-19 19:22:00,Reno,Nevada,775,Dropped call or no message,Y
7069012131,2019-06-20 01:27:20,2019-06-19 12:50:00,Rutledge,Georgia,706,No Subject Provided,Y
8885933979,2019-06-20 01:28:50,2019-06-19 14:32:00,Rutledge,Georgia,706,No Subject Provided,Y
7186270092,2019-06-20 01:29:45,2019-06-19 15:24:00,Brooklyn,New York,718,Dropped call or no message,N
775208701,2019-06-20 01:32:45,2019-06-19 19:05:00,Reno,Nevada,775,Dropped call or no message,Y
,2019-06-20 01:33:21,2019-06-19 16:14:00,Pine Bluff,Arkansas,870,"Calls pretending to be government, businesses, or family and friends",Y
,2019-06-20 01:34:34,2019-06-20 16:06:00,,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
3059149826,2019-06-20 01:35:32,2019-06-19 01:08:00,Bertrand,Missouri,573,Computer  & technical support,Y
4436079757,2019-06-20 01:35:32,2019-06-19 14:21:00,Ridgway,Colorado,970,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-06-20 01:35:42,2019-06-18 00:00:00,,California,510,"Calls pretending to be government, businesses, or family and friends",Y
3016387426,2019-06-20 01:39:51,2019-06-20 19:49:00,Waldorf,Maryland,301,No Subject Provided,N
8089382803,2019-06-20 01:40:05,2019-06-19 11:07:00,,Hawaii,808,Work from home  & other ways to make money,Y
9495777792,2019-06-20 01:42:04,2019-06-19 11:27:00,Hemet,California,951,Other,Y
6304631634,2019-06-20 01:42:07,2019-06-20 17:47:00,Waldorf,Maryland,301,No Subject Provided,N
3477221388,2019-06-20 01:42:28,2019-06-20 03:36:00,brooklyn,New York,347,Charities,N
2138075558,2019-06-20 01:44:50,2019-06-17 11:03:00,,California,661,No Subject Provided,Y
9182191902,2019-06-20 01:44:54,2019-06-20 14:40:00,Waldorf,Maryland,301,No Subject Provided,N
7206263862,2019-06-20 01:45:00,2019-06-19 12:26:00,,Colorado,970,"Reducing your debt (credit cards, mortgage, student loans)",Y
7162411688,2019-06-20 01:45:02,2019-06-18 10:29:00,Walnut Creek,California,925,"Calls pretending to be government, businesses, or family and friends",Y
4805179230,2019-06-20 01:46:02,2019-06-12 07:28:00,Las Cruces,New Mexico,575,No Subject Provided,N
5184167114,2019-06-20 01:46:28,2019-06-18 09:45:00,,California,661,No Subject Provided,Y
2101857894,2019-06-20 01:47:22,2019-06-19 20:11:00,Walnut Creek,California,925,No Subject Provided,Y
,2019-06-20 01:48:20,2019-06-10 14:00:00,,California,213,"Calls pretending to be government, businesses, or family and friends",Y
8772948278,2019-06-20 01:48:41,2019-06-19 12:53:00,Walnut Creek,California,925,No Subject Provided,Y
9259338100,2019-06-20 01:49:57,2019-06-19 00:00:00,Walnut Creek,California,925,No Subject Provided,Y
,2019-06-20 01:50:42,2019-06-19 17:56:00,Gainesville,Florida,352,"Calls pretending to be government, businesses, or family and friends",Y
4422410452,2019-06-20 01:50:57,2019-06-17 18:11:00,Walnut Creek,California,925,No Subject Provided,Y
9252716125,2019-06-20 01:51:59,2019-06-17 15:20:00,Walnut Creek,California,925,No Subject Provided,Y
5101127497,2019-06-20 01:53:16,2019-06-19 12:00:00,,California,661,"Calls pretending to be government, businesses, or family and friends",N
8772948278,2019-06-20 01:53:17,2019-06-19 09:40:00,Walnut Creek,California,925,No Subject Provided,Y
,2019-06-20 01:56:57,2019-06-19 14:00:00,Los Angeles,California,412,"Calls pretending to be government, businesses, or family and friends",Y
4084626467,2019-06-20 01:57:35,2019-06-19 09:03:00,Los Altos,California,408,Dropped call or no message,Y
5101127492,2019-06-20 01:57:58,2019-06-19 13:53:00,,California,661,"Calls pretending to be government, businesses, or family and friends",Y
3202075849,2019-06-20 01:58:31,2019-06-19 13:46:00,Los Altos,California,408,Dropped call or no message,Y
5101127470,2019-06-20 02:00:20,2019-06-19 09:53:00,,California,661,"Calls pretending to be government, businesses, or family and friends",Y
,2019-06-20 01:28:57,2019-05-23 14:20:00,,Mississippi,601,No Subject Provided,N
4157318616,2019-06-20 01:46:59,2019-06-19 20:14:00,,California,415,No Subject Provided,Y
4028927308,2019-06-20 02:01:48,2019-06-04 00:00:00,,Mississippi,601,No Subject Provided,N
4806501340,2019-06-20 02:01:48,2019-06-14 00:00:00,,Arizona,623,No Subject Provided,Y
4806293470,2019-06-20 02:04:06,2019-06-19 17:27:00,PHOENIX,Arizona,480,Medical  & prescriptions,Y
3029901132,2019-06-20 02:04:22,2019-06-19 13:19:00,,California,650,"Reducing your debt (credit cards, mortgage, student loans)",Y
3305295479,2019-06-20 02:07:02,2019-06-19 17:09:00,,Ohio,330,No Subject Provided,Y
8003472683,2019-06-20 02:08:25,2019-06-18 17:22:00,,Ohio,330,No Subject Provided,Y
6028336796,2019-06-20 02:11:27,2019-06-18 08:38:00,,Arizona,602,No Subject Provided,N
6262060555,2019-06-20 02:16:35,2019-06-18 07:44:00,Chandler,Arizona,480,Vacation  & timeshares,Y
6262060555,2019-06-20 02:19:26,2019-06-18 07:29:00,Chandler,Arizona,480,Vacation  & timeshares,Y
6024210435,2019-06-20 02:22:57,2019-06-18 00:00:00,Chandler,Arizona,480,Vacation  & timeshares,Y
,2019-06-20 02:25:34,2019-06-19 21:01:00,Goshen,Indiana,574,Home improvement  & cleaning,Y
7203356802,2019-06-20 02:26:13,2019-06-19 12:20:00,,Colorado,720,Warranties  & protection plans,Y
9366452785,2019-06-20 02:30:29,2019-06-19 07:30:00,Nacogdoches,Texas,936,Warranties  & protection plans,Y
6122953665,2019-06-20 02:30:30,2019-06-19 14:27:00,Brooklyn Park,Minnesota,763,Dropped call or no message,Y
5101127514,2019-06-20 02:35:54,2019-06-19 15:07:00,Vallejo,California,510,"Calls pretending to be government, businesses, or family and friends",Y
5101127486,2019-06-20 02:38:07,2019-06-19 12:35:00,Vallejo,California,510,"Calls pretending to be government, businesses, or family and friends",Y
8664015633,2019-06-20 02:41:10,2019-04-02 00:00:00,Brooklyn,New York,917,Other,N
5597955115,2019-06-20 02:45:40,2019-06-19 18:27:00,,California,559,No Subject Provided,Y
4792710347,2019-06-20 02:50:29,2019-06-19 14:43:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
5304646645,2019-06-20 02:50:35,2019-06-12 12:11:00,South Windsor,Connecticut,860,Dropped call or no message,Y
8002858585,2019-06-20 02:52:02,2019-06-12 10:27:00,South Windsor,Connecticut,860,Dropped call or no message,Y
4057205091,2019-06-20 02:52:13,2019-06-18 16:05:00,Oklahoma City,Oklahoma,405,Dropped call or no message,N
8667520973,2019-06-20 02:52:56,2019-06-19 16:42:00,La Mesa,California,619,"Calls pretending to be government, businesses, or family and friends",Y
7854091491,2019-06-20 02:52:59,2019-06-19 14:07:00,Harker Heights,Texas,254,No Subject Provided,Y
8009505114,2019-06-20 02:53:14,2019-06-05 17:01:00,South Windsor,Connecticut,860,Dropped call or no message,Y
4057206564,2019-06-20 02:53:20,2019-06-18 14:30:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
3152141567,2019-06-20 02:53:49,2019-06-19 00:00:00,Waterford,California,209,"Calls pretending to be government, businesses, or family and friends",Y
