Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8444531414,2019-09-24 00:00:17,2019-09-23 20:30:00,Clackamas,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
7084476303,2019-09-24 00:00:18,2019-09-23 11:59:00,lyons,Illinois,708,No Subject Provided,Y
6314070842,2019-09-24 00:01:09,2019-09-17 15:42:00,Portland,Oregon,202,Other,N
7252182798,2019-09-24 00:01:17,2019-09-23 20:53:00,,California,530,Vacation  & timeshares,Y
7081810175,2019-09-24 00:01:39,2019-09-23 11:32:00,lyons,Illinois,708,No Subject Provided,Y
4698018220,2019-09-24 00:03:25,2019-09-23 16:37:00,Saginaw,Texas,469,"Reducing your debt (credit cards, mortgage, student loans)",Y
8447864726,2019-09-24 00:04:49,2019-09-23 14:55:00,Saginaw,Texas,469,"Reducing your debt (credit cards, mortgage, student loans)",Y
2104687642,2019-09-24 00:04:51,2019-09-23 11:19:00,Richland,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
4693660062,2019-09-24 00:06:01,2019-09-23 01:15:00,Saginaw,Texas,469,"Reducing your debt (credit cards, mortgage, student loans)",Y
8885167253,2019-09-24 00:06:36,2019-04-16 16:04:00,Frederick,Colorado,720,No Subject Provided,N
6193230926,2019-09-24 00:07:47,2019-09-20 08:10:00,,Texas,956,No Subject Provided,
4693660064,2019-09-24 00:07:38,2019-09-23 08:42:00,Saginaw,Texas,469,"Reducing your debt (credit cards, mortgage, student loans)",Y
2675973227,2019-09-24 00:08:32,2019-09-24 00:00:00,East rockaway,New York,516,Dropped call or no message,Y
5709024751,2019-09-24 00:08:58,2019-09-23 14:15:00,Muncy,Pennsylvania,570,No Subject Provided,Y
2122449392,2019-09-24 00:09:16,2019-09-23 16:40:00,Staten Island,New York,646,"Calls pretending to be government, businesses, or family and friends",Y
5672014887,2019-09-24 00:09:31,2019-09-23 13:07:00,FREMONT,Ohio,567,Other,Y
8013324076,2019-09-24 00:10:57,2019-09-19 15:59:00,,Utah,801,"Lotteries, prizes  & sweepstakes",Y
7573245923,2019-09-24 00:11:34,2019-09-24 20:31:00,,Virginia,757,No Subject Provided,Y
5705461771,2019-09-24 00:13:21,2019-09-23 16:19:00,Muncy,Pennsylvania,570,No Subject Provided,Y
8552460879,2019-09-24 00:13:41,2019-09-21 09:44:00,Stockton,California,209,Computer  & technical support,Y
5128567764,2019-09-24 00:13:50,2019-09-24 14:09:00,Poughkeepsie,New York,845,"Calls pretending to be government, businesses, or family and friends",Y
8004321071,2019-09-24 00:14:18,2019-09-23 15:09:00,Washington,District of Columbia,408,"Calls pretending to be government, businesses, or family and friends",Y
3167124190,2019-09-24 00:15:35,2019-09-23 08:42:00,HERINGTON,Kansas,785,No Subject Provided,N
9701780875,2019-09-24 00:16:40,2019-09-23 14:15:00,Aspen,Colorado,970,No Subject Provided,Y
9173416171,2019-09-24 00:17:02,2019-09-18 09:34:00,Oxnard,California,805,"Reducing your debt (credit cards, mortgage, student loans)",N
9705317240,2019-09-24 00:18:22,2019-09-19 11:03:00,Aspen,Colorado,970,No Subject Provided,Y
8435697263,2019-09-24 00:19:00,2019-09-23 19:08:00,,South Carolina,843,No Subject Provided,N
7029719953,2019-09-24 00:19:43,2019-09-23 16:22:00,,Nevada,702,No Subject Provided,Y
2069468177,2019-09-24 00:20:20,2019-09-23 18:24:00,,South Carolina,843,No Subject Provided,N
2017067576,2019-09-24 00:20:50,2019-05-21 12:57:00,Brooklyn,New York,347,No Subject Provided,Y
2512358557,2019-09-24 00:21:55,2019-09-23 17:02:00,,South Carolina,843,No Subject Provided,N
2026390067,2019-09-24 00:22:34,2019-06-14 13:23:00,Brooklyn,New York,347,No Subject Provided,Y
8435538367,2019-09-24 00:23:22,2019-09-23 15:35:00,,South Carolina,843,No Subject Provided,N
7522452,2019-09-24 00:22:47,2019-09-23 16:35:00,,California,323,Other,Y
2037174158,2019-09-24 00:23:25,2019-09-23 10:11:00,,Arizona,520,Computer  & technical support,Y
7147305901,2019-09-24 00:24:15,2019-09-23 10:31:00,,California,714,No Subject Provided,N
3490942,2019-09-24 00:23:50,2019-09-23 13:58:00,,California,323,Other,Y
3431131,2019-09-24 00:24:54,2019-09-23 12:45:00,,California,323,Other,Y
8438822208,2019-09-24 00:25:17,2019-09-23 13:39:00,,South Carolina,843,No Subject Provided,N
8056260748,2019-09-24 00:25:28,2019-08-28 14:50:00,Oxnard,California,805,Other,N
2017067576,2019-09-24 00:25:38,2019-07-09 14:14:00,Brooklyn,New York,347,"Calls pretending to be government, businesses, or family and friends",Y
7148486466,2019-09-24 00:26:37,2019-09-23 13:35:00,,California,714,No Subject Provided,N
3911704,2019-09-24 00:26:16,2019-09-23 12:29:00,,California,323,Other,Y
6096864250,2019-09-24 00:26:25,2019-09-23 14:47:00,,Georgia,678,Other,N
8006698488,2019-09-24 00:27:49,2019-09-23 12:45:00,,South Carolina,843,No Subject Provided,
7148488268,2019-09-24 00:27:56,2019-09-23 17:25:00,,California,714,No Subject Provided,N
8002443225,2019-09-24 00:27:43,2019-09-23 00:00:00,,Tennessee,731,No Subject Provided,Y
7148462429,2019-09-24 00:29:42,2019-09-23 14:17:00,,California,714,No Subject Provided,N
9179976438,2019-09-24 00:29:57,2019-08-06 16:27:00,Brooklyn,New York,347,"Calls pretending to be government, businesses, or family and friends",Y
2092224294,2019-09-24 00:30:10,2019-09-23 14:05:00,,California,323,Other,Y
7148862405,2019-09-24 00:31:02,2019-09-23 18:34:00,,California,714,No Subject Provided,N
2128152902,2019-09-24 00:33:36,2019-08-13 14:00:00,Brooklyn,New York,347,"Calls pretending to be government, businesses, or family and friends",N
7028274699,2019-09-24 00:33:56,2019-09-23 11:10:00,Henderson,Nevada,702,Medical  & prescriptions,N
3478857415,2019-09-24 00:34:50,2019-08-16 19:39:00,Brooklyn,New York,347,"Calls pretending to be government, businesses, or family and friends",Y
3126679869,2019-09-24 00:37:55,2019-09-23 15:30:00,Omaha,Nebraska,402,Other,Y
5036794098,2019-09-24 00:38:16,2019-09-23 19:11:00,,Oregon,503,Other,Y
8452844950,2019-09-24 00:38:26,2019-08-17 12:44:00,Brooklyn,New York,347,"Calls pretending to be government, businesses, or family and friends",N
8448380535,2019-09-24 00:40:58,2019-09-23 00:00:00,,Tennessee,731,No Subject Provided,Y
7735301460,2019-09-24 00:41:38,2019-09-23 13:20:00,Boulder,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
8882163164,2019-09-24 00:41:40,2019-08-20 11:04:00,Brooklyn,New York,347,No Subject Provided,Y
,2019-09-24 00:44:21,2019-08-21 00:00:00,quito,Delaware,302,Other,N
9155815265,2019-09-24 00:48:04,2019-09-18 16:45:00,El Paso,Texas,915,Home improvement  & cleaning,N
9179976438,2019-09-24 00:48:07,2019-08-30 17:23:00,Brooklyn,New York,347,No Subject Provided,Y
9179976438,2019-09-24 00:49:59,2019-09-03 14:40:00,Brooklyn,New York,347,No Subject Provided,N
8002423803,2019-09-24 00:52:21,2019-09-05 12:55:00,Brooklyn,New York,347,No Subject Provided,Y
8002273113,2019-09-24 00:53:06,2019-09-23 03:23:00,Lakewood,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
8002273113,2019-09-24 00:53:47,2019-09-23 04:05:00,Lakewood,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
3852870176,2019-09-24 00:54:21,2019-09-23 14:18:00,,New Jersey,609,No Subject Provided,Y
8002273113,2019-09-24 00:54:29,2019-09-23 05:15:00,Lakewood,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
9179976538,2019-09-24 00:54:31,2019-09-10 12:13:00,Brooklyn,New York,347,No Subject Provided,Y
3306377154,2019-09-24 00:56:10,2019-09-23 17:23:00,CORTLAND,Ohio,330,Warranties  & protection plans,N
9179976538,2019-09-24 00:56:33,2019-09-20 12:17:00,Brooklyn,New York,347,No Subject Provided,Y
9179976438,2019-09-24 00:58:15,2019-09-17 13:27:00,Brooklyn,New York,347,No Subject Provided,Y
9178417272,2019-09-24 00:59:59,2019-09-23 13:25:00,Flushing,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
,2019-09-24 01:00:26,2019-09-23 00:00:00,,Illinois,618,No Subject Provided,N
5203530569,2019-09-24 01:00:17,2019-09-23 02:57:00,unknown,Arizona,520,Warranties  & protection plans,Y
,2019-09-24 01:02:37,2019-09-23 21:44:00,,California,925,No Subject Provided,Y
7324019634,2019-09-24 01:04:59,2019-09-23 15:57:00,Piscataway,New Jersey,732,Other,Y
6182121279,2019-09-24 01:06:42,2019-09-23 11:48:00,,Illinois,618,No Subject Provided,N
8007267864,2019-09-24 01:05:55,2019-09-23 12:21:00,,California,707,Computer  & technical support,Y
2562425060,2019-09-24 01:07:39,2019-09-23 14:50:00,Madison,Alabama,256,Dropped call or no message,Y
2515171778,2019-09-24 01:08:27,2019-09-23 18:41:00,Madison,Alabama,256,Other,Y
6108745657,2019-09-24 01:17:03,2019-09-19 13:04:00,oxford,Pennsylvania,610,No Subject Provided,Y
6319734741,2019-09-24 01:18:43,2019-09-23 17:58:00,Syosset,New York,516,No Subject Provided,N
5165342562,2019-09-24 01:20:37,2019-09-23 12:01:00,Syosset,New York,516,No Subject Provided,N
2192471184,2019-09-24 01:20:40,2019-09-20 16:20:00,oxford,Pennsylvania,610,Other,Y
8004944000,2019-09-24 01:22:37,2019-09-20 17:31:00,oxford,Pennsylvania,610,No Subject Provided,Y
8662836635,2019-09-24 01:25:10,2019-09-23 13:38:00,,Minnesota,952,"Calls pretending to be government, businesses, or family and friends",Y
1480666630,2019-09-24 01:26:02,2019-09-23 19:14:00,,Arizona,602,No Subject Provided,N
4438702001,2019-09-24 01:26:28,2019-09-23 11:19:00,,Maryland,443,Warranties  & protection plans,Y
5622220026,2019-09-24 01:26:29,2019-09-20 19:50:00,oxford,Pennsylvania,610,No Subject Provided,Y
4436213650,2019-09-24 01:27:30,2019-09-20 14:01:00,,Maryland,443,Warranties  & protection plans,Y
5125667079,2019-09-24 01:28:44,2019-09-17 18:51:00,,Maryland,443,"Calls pretending to be government, businesses, or family and friends",Y
6146650353,2019-09-24 01:28:47,2019-09-23 13:36:00,oxford,Pennsylvania,610,No Subject Provided,Y
5125667079,2019-09-24 01:29:31,2019-09-17 15:58:00,,Maryland,443,"Calls pretending to be government, businesses, or family and friends",Y
4106459232,2019-09-24 01:30:36,2019-08-27 14:17:00,,Maryland,443,Dropped call or no message,N
4436217763,2019-09-24 01:31:32,2019-07-24 14:02:00,,Maryland,443,"Reducing your debt (credit cards, mortgage, student loans)",Y
4436215310,2019-09-24 01:32:38,2019-07-13 12:17:00,,Maryland,443,"Reducing your debt (credit cards, mortgage, student loans)",Y
3059287459,2019-09-24 01:32:50,2019-09-23 15:30:00,Los Angeles,California,323,Other,Y
8889402600,2019-09-24 01:33:35,2019-09-23 13:11:00,Tacoma,Washington,253,"Energy, solar,  & utilities",Y
8597564498,2019-09-24 01:33:41,2019-05-24 18:09:00,,Maryland,443,"Reducing your debt (credit cards, mortgage, student loans)",Y
8597564498,2019-09-24 01:34:36,2019-05-24 16:45:00,,Maryland,443,"Calls pretending to be government, businesses, or family and friends",Y
8597564498,2019-09-24 01:35:16,2019-05-24 15:20:00,,Maryland,443,"Calls pretending to be government, businesses, or family and friends",Y
2066663928,2019-09-24 01:36:05,2019-09-23 10:35:00,,Arizona,480,Computer  & technical support,Y
5202082258,2019-09-24 01:36:15,2019-09-23 11:04:00,,Arizona,623,No Subject Provided,Y
3073337417,2019-09-24 01:39:46,2019-09-23 15:42:00,Walnut Creek,California,925,Dropped call or no message,Y
9379824051,2019-09-24 01:41:26,2019-09-23 12:57:00,Walnut Creek,California,925,Dropped call or no message,Y
6022774053,2019-09-24 01:42:11,2019-09-16 13:23:00,,Arizona,623,No Subject Provided,N
9252716125,2019-09-24 01:42:32,2019-09-23 12:57:00,Walnut Creek,California,925,Dropped call or no message,Y
4422410452,2019-09-24 01:43:44,2019-09-23 12:32:00,Walnut Creek,California,925,Dropped call or no message,Y
4058967860,2019-09-24 01:44:44,2019-09-23 15:40:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
3109127417,2019-09-24 01:44:57,2019-09-23 11:27:00,Walnut Creek,California,925,Dropped call or no message,Y
8448012597,2019-09-24 01:46:01,2019-09-12 14:51:00,,Arizona,623,No Subject Provided,Y
4052570381,2019-09-24 01:46:23,2019-09-23 14:23:00,Oklahoma City,Oklahoma,405,Other,Y
4053001575,2019-09-24 01:47:23,2019-09-23 13:57:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
2091280902,2019-09-24 01:47:26,2019-09-19 10:25:00,Elk Grove Village,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
4058967860,2019-09-24 01:48:16,2019-09-23 13:11:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4053536566,2019-09-24 01:50:01,2019-09-23 12:45:00,Oklahoma City,Oklahoma,405,"Reducing your debt (credit cards, mortgage, student loans)",Y
9284828917,2019-09-24 01:50:02,2019-09-12 12:25:00,,Arizona,623,No Subject Provided,N
4052570381,2019-09-24 01:51:21,2019-09-23 12:36:00,Oklahoma City,Oklahoma,405,Other,Y
4058967860,2019-09-24 01:54:26,2019-09-23 10:53:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4053536566,2019-09-24 01:55:42,2019-09-23 08:43:00,Oklahoma City,Oklahoma,405,"Reducing your debt (credit cards, mortgage, student loans)",Y
7149871717,2019-09-24 01:56:04,2019-09-23 18:06:00,Buena Park,California,562,No Subject Provided,N
8553194450,2019-09-24 01:58:29,2019-09-11 14:26:00,,Arizona,623,No Subject Provided,N
5166988284,2019-09-24 01:59:32,2019-09-22 00:00:00,Liberty,Missouri,816,"Calls pretending to be government, businesses, or family and friends",N
5053402972,2019-09-24 01:54:05,2019-09-23 10:33:00,,New Mexico,505,No Subject Provided,N
2813766617,2019-09-24 01:59:34,2019-09-18 08:19:00,Oakland,California,281,No Subject Provided,Y
9724522043,2019-09-24 02:00:26,2019-09-17 08:34:00,Oakland,California,281,No Subject Provided,Y
9283993541,2019-09-24 02:00:41,2019-09-10 18:12:00,,Arizona,623,No Subject Provided,Y
2815133246,2019-09-24 02:01:21,2019-09-18 08:29:00,Oakland,California,281,No Subject Provided,Y
5032186849,2019-09-24 02:02:21,2019-09-23 18:52:00,Portland,Oregon,503,Vacation  & timeshares,Y
4802101805,2019-09-24 02:03:33,2019-09-06 15:02:00,,Arizona,623,No Subject Provided,Y
,2019-09-24 02:08:04,2019-09-23 00:39:00,,New York,845,No Subject Provided,Y
3306578384,2019-09-24 02:09:20,2019-09-23 14:45:00,,California,805,Medical  & prescriptions,Y
2056171043,2019-09-24 02:15:34,2019-09-17 09:43:00,Sterrett,Alabama,205,No Subject Provided,Y
2056171141,2019-09-24 02:16:44,2019-09-17 10:41:00,Sterrett,Alabama,205,No Subject Provided,Y
2055085354,2019-09-24 02:18:12,2019-09-17 11:45:00,Sterrett,Alabama,205,No Subject Provided,Y
,2019-09-24 02:18:41,2019-09-09 00:00:00,,North Carolina,828,"Reducing your debt (credit cards, mortgage, student loans)",Y
2057230583,2019-09-24 02:19:24,2019-09-17 15:53:00,Sterrett,Alabama,205,No Subject Provided,Y
2053091371,2019-09-24 02:20:55,2019-09-18 09:46:00,Sterrett,Alabama,205,No Subject Provided,Y
2056161803,2019-09-24 02:22:03,2019-09-18 16:04:00,Sterrett,Alabama,205,No Subject Provided,Y
2029184778,2019-09-24 02:23:49,2019-09-21 10:53:00,Sterrett,Alabama,205,No Subject Provided,Y
7542181889,2019-09-24 02:25:20,2019-09-23 14:04:00,RAPID CITY,South Dakota,605,Dropped call or no message,N
9388881932,2019-09-24 02:25:27,2019-09-23 11:35:00,Sterrett,Alabama,205,No Subject Provided,Y
2052551434,2019-09-24 02:26:43,2019-09-23 13:26:00,Sterrett,Alabama,205,No Subject Provided,Y
8156559636,2019-09-24 02:28:08,2019-09-23 15:00:00,,Illinois,815,No Subject Provided,N
2052244777,2019-09-24 02:28:17,2019-09-19 11:36:00,Sterrett,Alabama,205,No Subject Provided,Y
2052551434,2019-09-24 02:29:52,2019-09-20 09:06:00,Sterrett,Alabama,205,No Subject Provided,Y
4173441474,2019-09-24 02:30:49,2019-09-22 00:00:00,,Hawaii,808,Other,Y
4048560837,2019-09-24 02:31:22,2019-09-23 12:17:00,Douglasville,Georgia,770,No Subject Provided,Y
2055499687,2019-09-24 02:31:30,2019-09-22 11:30:00,Sterrett,Alabama,205,No Subject Provided,Y
2053819461,2019-09-24 02:33:12,2019-09-20 10:24:00,Sterrett,Alabama,205,No Subject Provided,Y
80022807944,2019-09-24 02:33:53,2019-09-23 11:00:00,,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
5124881022,2019-09-24 02:33:59,2019-09-23 12:30:00,,Arizona,646,"Calls pretending to be government, businesses, or family and friends",Y
5312008917,2019-09-24 02:35:44,2019-09-13 09:45:00,McKinney,Texas,972,Medical  & prescriptions,N
9293704342,2019-09-24 02:36:15,2019-09-24 23:03:00,orlando,New York,929,Other,N
8557468709,2019-09-24 02:39:51,2019-09-19 11:22:00,McKinney,Texas,972,Medical  & prescriptions,N
5124881022,2019-09-24 02:40:11,2019-09-23 12:30:00,,New York,646,"Calls pretending to be government, businesses, or family and friends",Y
8722819097,2019-09-24 02:42:20,2019-09-19 15:56:00,McKinney,Texas,972,Medical  & prescriptions,N
5053693017,2019-09-24 02:06:02,2019-09-23 14:39:00,,New Mexico,505,No Subject Provided,N
8088778291,2019-09-24 03:05:32,2019-09-23 10:19:00,Honolulu,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",N
5862046288,2019-09-24 03:09:23,2019-09-23 17:40:00,Grand Rapids,Michigan,616,Other,Y
5623872468,2019-09-24 03:24:45,2019-09-23 15:48:00,,California,562,No Subject Provided,Y
5625959229,2019-09-24 03:25:33,2019-09-22 11:47:00,,California,562,No Subject Provided,Y
8012179610,2019-09-24 03:30:58,2019-09-20 09:57:00,OVERLAND PARK,Kansas,913,"Calls pretending to be government, businesses, or family and friends",Y
2029105679,2019-09-24 03:32:51,2019-09-20 16:45:00,ATHENS,Georgia,301,Medical  & prescriptions,N
8009452000,2019-09-24 03:33:18,2019-09-24 17:30:00,,Michigan,906,"Reducing your debt (credit cards, mortgage, student loans)",Y
8552117596,2019-09-24 03:33:38,2019-09-19 12:01:00,OVERLAND PARK,Kansas,913,Dropped call or no message,Y
2029083888,2019-09-24 03:34:41,2019-09-20 09:28:00,OVERLAND PARK,Kansas,913,Dropped call or no message,Y
5416526973,2019-09-24 03:34:43,2019-09-23 19:07:00,San Diego,California,541,Dropped call or no message,Y
9379824051,2019-09-24 03:35:48,2019-09-23 11:53:00,OVERLAND PARK,Kansas,913,Dropped call or no message,Y
2132773673,2019-09-24 03:36:10,2019-09-22 15:59:00,San Diego,California,541,Dropped call or no message,Y
6198468377,2019-09-24 03:37:41,2019-09-21 09:47:00,San Diego,California,541,No Subject Provided,Y
4055618240,2019-09-24 03:38:10,2019-09-23 15:15:00,,Oklahoma,405,No Subject Provided,Y
8585696631,2019-09-24 03:38:58,2019-09-20 13:50:00,San Diego,California,541,No Subject Provided,Y
9165665925,2019-09-24 03:43:00,2019-09-18 10:14:00,,California,916,Other,Y
8585696631,2019-09-24 03:45:13,2019-09-20 13:50:00,San Diego,California,541,Other,Y
9167026890,2019-09-24 03:46:18,2019-09-23 10:29:00,,California,916,No Subject Provided,Y
5415215686,2019-09-24 03:46:38,2019-09-17 16:55:00,San Diego,California,541,No Subject Provided,Y
8882556632,2019-09-24 03:47:37,2019-09-17 16:51:00,San Diego,California,541,No Subject Provided,Y
5412327527,2019-09-24 03:48:33,2019-09-14 09:50:00,San Diego,California,541,No Subject Provided,Y
2198191358,2019-09-24 03:48:40,2019-09-23 22:00:00,Cedar Lake,Indiana,219,Other,N
8443288861,2019-09-24 03:49:27,2019-09-14 15:02:00,San Diego,California,541,No Subject Provided,Y
8327023210,2019-09-24 03:50:47,2010-09-23 12:30:00,,California,916,"Calls pretending to be government, businesses, or family and friends",Y
5416477765,2019-09-24 03:50:58,2019-09-11 18:38:00,San Diego,California,541,No Subject Provided,Y
,2019-09-24 03:51:21,2019-09-23 09:47:00,Fulton,Texas,361,Other,N
5418036693,2019-09-24 03:52:03,2019-09-06 17:00:00,San Diego,California,541,No Subject Provided,Y
8768949041,2019-09-24 03:53:56,2019-09-04 10:21:00,San Diego,California,541,No Subject Provided,Y
5418188779,2019-09-24 03:56:24,2019-09-03 03:33:00,San Diego,California,541,No Subject Provided,Y
5714491957,2019-09-24 04:04:37,2019-09-23 16:13:00,,Virginia,571,Dropped call or no message,Y
4104010614,2019-09-24 04:05:44,2019-09-11 13:53:00,,Virginia,540,Dropped call or no message,Y
5404092327,2019-09-24 04:06:32,2019-09-17 14:02:00,,Virginia,540,No Subject Provided,Y
4805300229,2019-09-24 04:06:32,2019-09-23 13:37:00,,Arizona,602,No Subject Provided,N
2405573295,2019-09-24 04:07:23,2019-09-23 11:17:00,,Virginia,540,Dropped call or no message,Y
5409029076,2019-09-24 04:08:21,2019-09-23 16:34:00,,Virginia,540,No Subject Provided,Y
8663902356,2019-09-24 04:09:08,2019-09-23 15:02:00,Paris,Michigan,231,No Subject Provided,Y
7024301527,2019-09-24 04:14:13,2019-09-23 14:50:00,Paris,Michigan,231,No Subject Provided,Y
3044511424,2019-09-24 04:14:27,2019-09-23 11:38:00,,California,619,No Subject Provided,N
8774289481,2019-09-24 04:15:42,2019-09-20 11:47:00,,California,619,No Subject Provided,Y
2019810208,2019-09-24 04:16:17,2019-09-19 18:47:00,South Hackensack,New Jersey,201,Dropped call or no message,Y
6195486770,2019-09-24 04:16:38,2019-09-20 11:26:00,,California,619,No Subject Provided,Y
7327044207,2019-09-24 04:17:11,2019-09-20 10:36:00,South Hackensack,New Jersey,201,Dropped call or no message,Y
8008662836635,2019-09-24 04:17:40,2019-09-23 19:27:00,hiawassee,Georgia,706,Other,Y
4247383061,2019-09-24 04:17:55,2019-09-20 11:17:00,,California,619,Medical  & prescriptions,Y
2014405714,2019-09-24 04:18:43,2019-09-20 14:13:00,South Hackensack,New Jersey,201,No Subject Provided,Y
8185322865,2019-09-24 04:19:09,2019-09-19 14:38:00,,California,619,Medical  & prescriptions,Y
9733520392,2019-09-24 04:20:11,2019-09-20 17:16:00,South Hackensack,New Jersey,201,Dropped call or no message,Y
4174456988,2019-09-24 04:20:35,2019-09-19 09:14:00,,California,619,No Subject Provided,N
2018898738,2019-09-24 04:21:00,2019-09-20 17:17:00,South Hackensack,New Jersey,201,No Subject Provided,Y
8773099718,2019-09-24 04:21:39,2019-09-21 11:00:00,South Hackensack,New Jersey,201,Dropped call or no message,Y
8183092585,2019-09-24 04:21:56,2019-09-18 12:16:00,,California,619,Medical  & prescriptions,Y
8003507734,2019-09-24 04:22:21,2019-09-21 11:29:00,South Hackensack,New Jersey,201,Dropped call or no message,Y
6195486671,2019-09-24 04:22:52,2019-09-18 09:20:00,,California,619,No Subject Provided,N
2065818612,2019-09-24 04:23:02,2019-09-24 03:10:00,,Washington,206,No Subject Provided,N
6195484973,2019-09-24 04:23:40,2019-09-17 10:18:00,,California,619,No Subject Provided,N
7272552901,2019-09-24 04:24:05,2019-09-20 15:31:00,Odessa,Florida,727,"Reducing your debt (credit cards, mortgage, student loans)",Y
4159856544,2019-09-24 04:25:00,2019-09-16 17:03:00,,California,619,Home improvement  & cleaning,Y
7637777819,2019-09-24 04:26:31,2019-09-16 16:48:00,,California,619,No Subject Provided,Y
7701427086,2019-09-24 04:28:03,2019-09-16 13:28:00,,California,619,No Subject Provided,Y
9099773146,2019-09-24 04:29:14,2019-09-16 08:30:00,,California,619,No Subject Provided,Y
6195481617,2019-09-24 04:30:12,2019-09-15 18:51:00,,California,619,No Subject Provided,N
6195486328,2019-09-24 04:31:03,2019-09-13 15:44:00,,California,619,No Subject Provided,N
9172156525,2019-09-24 04:39:32,2019-09-20 00:59:00,,New York,646,No Subject Provided,Y
5195961298,2019-09-24 04:40:12,2019-09-20 00:59:00,,New York,646,No Subject Provided,Y
5195961298,2019-09-24 04:40:43,2019-09-20 00:00:00,,New York,646,No Subject Provided,Y
7708240469,2019-09-24 04:53:17,2019-09-23 14:00:00,Gainesville,Georgia,770,Home security  & alarms,N
5619522091,2019-09-24 05:01:54,2019-09-23 14:26:00,,Florida,561,Home security  & alarms,N
8644998008,2019-09-24 05:06:42,2019-09-23 11:37:00,,Florida,561,Medical  & prescriptions,Y
8446794839,2019-09-24 05:11:22,2019-09-23 15:02:00,,Arkansas,501,Dropped call or no message,Y
5743099553,2019-09-24 05:11:52,2019-09-23 18:45:00,Reynolds,Georgia,478,"Calls pretending to be government, businesses, or family and friends",Y
8003102477,2019-09-24 05:16:10,2019-09-23 11:14:00,Forest Hills,New York,917,No Subject Provided,N
5213005719,2019-09-24 05:16:53,2019-09-23 13:52:00,GREEN VALLEY,Arizona,520,No Subject Provided,Y
5018315546,2019-09-24 05:21:26,2019-09-23 14:43:00,,Arkansas,501,No Subject Provided,Y
8178557899,2019-09-24 05:22:48,2019-09-23 09:59:00,,Arkansas,501,No Subject Provided,Y
8006927753,2019-09-24 05:26:30,2019-09-23 18:28:00,Venice,Florida,303,Computer  & technical support,Y
7202523524,2019-09-24 05:30:10,2019-09-17 16:28:00,Venice,Florida,720,No Subject Provided,Y
7206735273,2019-09-24 05:31:48,2019-09-17 13:05:00,,Colorado,720,No Subject Provided,Y
7206845342,2019-09-24 05:33:10,2019-09-17 10:08:00,,Colorado,720,No Subject Provided,Y
8335850144,2019-09-24 05:34:16,2019-09-17 19:30:00,,Colorado,720,No Subject Provided,Y
2036663928,2019-09-24 05:35:48,2019-09-23 16:20:00,,Michigan,810,Other,Y
9132760890,2019-09-24 05:40:49,2019-09-23 19:45:00,,Kansas,913,No Subject Provided,N
8008924357,2019-09-24 05:43:51,2019-09-23 16:30:00,,South Carolina,843,Work from home  & other ways to make money,Y
2057620528,2019-09-24 05:56:13,2019-09-24 09:23:00,,Minnesota,507,No Subject Provided,Y
2057620528,2019-09-24 05:58:10,2019-09-24 09:23:00,,Minnesota,507,No Subject Provided,Y
2057620528,2019-09-24 05:59:36,2019-09-24 11:48:00,,Minnesota,507,No Subject Provided,Y
2057620528,2019-09-24 06:01:06,2019-09-24 16:05:00,,Minnesota,507,No Subject Provided,Y
8009556600,2019-09-24 06:02:07,2019-09-23 22:15:00,Sacramento,California,916,No Subject Provided,Y
4434306726,2019-09-24 06:04:06,2019-09-23 17:00:00,,Maryland,443,Warranties  & protection plans,Y
7703175894,2019-09-24 06:08:56,2019-09-23 13:48:00,,Virginia,770,Medical  & prescriptions,Y
7206816967,2019-09-24 06:12:11,2019-09-20 17:09:00,Austin,Texas,512,Work from home  & other ways to make money,Y
9702363129,2019-09-24 06:12:56,2019-09-24 04:50:00,St. Louis,Missouri,970,No Subject Provided,Y
5129918906,2019-09-24 06:12:56,2019-09-23 10:52:00,Austin,Texas,512,Dropped call or no message,N
4342083331,2019-09-24 06:18:24,2019-09-23 13:03:00,Lynchburg,Virginia,434,No Subject Provided,N
6505933391,2019-09-24 06:19:45,2019-09-19 15:27:00,Placentia,California,650,No Subject Provided,Y
7573288322,2019-09-24 06:20:54,2019-09-23 19:23:00,Chesapeake,Virginia,757,Dropped call or no message,Y
2292099754,2019-09-24 06:21:33,2019-09-23 14:43:00,Baltimore,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
5173755847,2019-09-24 06:23:20,2019-09-23 17:40:00,,Michigan,517,No Subject Provided,Y
