Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9198235678,2019-03-20 00:00:11,2019-03-18 00:00:00,Willow Spring,North Carolina,919,Other,N
4152158033,2019-03-20 00:00:27,2019-02-26 00:00:00,,California,415,No Subject Provided,Y
4243225481,2019-03-20 00:00:39,2019-02-11 18:06:00,walnut,California,909,No Subject Provided,Y
5303463883,2019-03-20 00:01:24,2019-03-19 16:06:00,Truckee,California,530,No Subject Provided,Y
5624501652,2019-03-20 00:01:38,2019-02-12 13:08:00,walnut,California,909,No Subject Provided,Y
7045502923,2019-03-20 00:02:08,2019-03-07 13:12:00,,Michigan,989,Other,Y
9096006522,2019-03-20 00:02:31,2019-02-12 14:03:00,walnut,California,909,No Subject Provided,Y
3014366205,2019-03-20 00:02:37,2019-03-19 17:45:00,,Maryland,301,No Subject Provided,N
7147778289,2019-03-20 00:03:26,2019-02-12 14:07:00,walnut,California,909,No Subject Provided,Y
9725441355,2019-03-20 00:03:39,2019-03-15 14:12:00,Elizabeth,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",N
6263170689,2019-03-20 00:03:46,2019-03-19 13:59:00,Playa Vista,California,310,Home improvement  & cleaning,Y
8322205730,2019-03-20 00:04:21,2019-03-19 17:42:00,Tulsa,Oklahoma,918,Other,Y
3104141833,2019-03-20 00:04:36,2019-02-14 15:34:00,Inglewood,California,310,No Subject Provided,N
9096865565,2019-03-20 00:04:50,2019-02-12 14:15:00,walnut,California,909,No Subject Provided,Y
7865780604,2019-03-20 00:05:25,2019-03-18 00:00:00,Willow Spring,North Carolina,919,No Subject Provided,N
9512577889,2019-03-20 00:05:41,2019-02-12 16:20:00,walnut,California,909,No Subject Provided,Y
2133626900,2019-03-20 00:06:34,2019-02-13 13:17:00,walnut,California,909,No Subject Provided,Y
,2019-03-20 00:07:24,2019-03-19 11:47:00,,Georgia,678,Medical  & prescriptions,Y
6268392299,2019-03-20 00:07:53,2019-02-14 17:50:00,walnut,California,909,No Subject Provided,Y
3012351215,2019-03-20 00:08:09,2019-03-19 10:58:00,,Maryland,301,No Subject Provided,N
5168757836,2019-03-20 00:08:15,2019-03-12 12:15:00,,New York,516,Dropped call or no message,Y
9095301838,2019-03-20 00:08:59,2019-02-14 18:35:00,walnut,California,909,No Subject Provided,Y
8587038253,2019-03-20 00:09:02,2019-03-19 21:00:00,San Diego,California,619,No Subject Provided,Y
8587038260,2019-03-20 00:09:45,2019-03-19 19:28:00,San Diego,California,619,No Subject Provided,Y
8664045876,2019-03-20 00:09:53,2019-03-15 17:33:00,,California,831,"Calls pretending to be government, businesses, or family and friends",Y
6268392299,2019-03-20 00:09:58,2019-02-14 18:51:00,walnut,California,909,No Subject Provided,Y
9093108930,2019-03-20 00:10:12,2019-03-15 14:47:00,Elizabeth,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",N
2812191397,2019-03-20 00:10:46,2019-03-19 10:16:00,Houston,Texas,281,No Subject Provided,N
5168757836,2019-03-20 00:10:48,2019-03-19 18:46:00,,New York,516,Dropped call or no message,Y
6269889083,2019-03-20 00:10:51,2019-02-16 13:47:00,walnut,California,909,No Subject Provided,Y
8587038287,2019-03-20 00:11:02,2019-03-18 19:44:00,San Diego,California,619,No Subject Provided,Y
8609922478,2019-03-20 00:11:49,2019-03-19 15:00:00,MIDDLETOWN,Connecticut,860,Medical  & prescriptions,Y
9093166004,2019-03-20 00:11:51,2019-03-10 17:03:00,walnut,California,909,No Subject Provided,Y
4052796003,2019-03-20 00:11:57,2019-03-19 06:13:00,Westminster,California,619,Work from home  & other ways to make money,Y
3018767355,2019-03-20 00:12:05,2019-03-19 15:00:00,,Maryland,301,No Subject Provided,N
4434891224,2019-03-20 00:12:07,2019-03-15 09:10:00,manteca,California,209,No Subject Provided,Y
8610108176,2019-03-20 00:12:13,2019-03-19 00:00:00,McBain,Michigan,231,Medical  & prescriptions,N
8503853223,2019-03-20 00:12:30,2019-03-20 20:30:00,,Florida,850,No Subject Provided,Y
3238228460,2019-03-20 00:12:41,2019-03-11 10:19:00,walnut,California,909,No Subject Provided,Y
9098413761,2019-03-20 00:13:56,2019-03-11 13:39:00,walnut,California,909,No Subject Provided,Y
2814943354,2019-03-20 00:14:23,2019-03-19 12:27:00,Houston,Texas,281,No Subject Provided,N
9096662618,2019-03-20 00:15:03,2019-03-12 10:03:00,walnut,California,909,No Subject Provided,Y
7734038185,2019-03-20 00:15:06,2019-03-15 15:34:00,CHICAGO,Illinois,773,"Reducing your debt (credit cards, mortgage, student loans)",Y
8662202153,2019-03-20 00:15:51,2019-03-12 10:04:00,walnut,California,909,No Subject Provided,Y
7078987306,2019-03-20 00:16:08,2019-03-15 10:00:00,manteca,California,209,No Subject Provided,Y
,2019-03-20 00:16:20,2019-03-20 13:59:00,,North Carolina,336,No Subject Provided,Y
7866051374,2019-03-20 00:16:22,2019-03-18 00:00:00,Willow Spring,North Carolina,919,No Subject Provided,N
4422006549,2019-03-20 00:16:43,2019-03-12 11:06:00,walnut,California,909,No Subject Provided,Y
8272935395,2019-03-20 00:16:43,2019-03-19 16:30:00,,Maryland,301,No Subject Provided,N
2092154049,2019-03-20 00:17:27,2019-03-15 13:00:00,manteca,California,209,No Subject Provided,Y
8007894257,2019-03-20 00:18:02,2019-03-12 14:00:00,walnut,California,909,No Subject Provided,Y
9092580023,2019-03-20 00:18:51,2019-03-12 16:03:00,walnut,California,909,No Subject Provided,Y
2092396289,2019-03-20 00:18:56,2019-03-15 15:05:00,manteca,California,209,No Subject Provided,Y
5302874528,2019-03-20 00:19:02,2019-03-19 20:28:00,,California,408,Dropped call or no message,N
7187151318,2019-03-20 00:19:26,2019-03-18 20:48:00,,Maryland,301,No Subject Provided,N
9092633843,2019-03-20 00:19:41,2019-03-13 15:41:00,walnut,California,909,No Subject Provided,Y
2098551164,2019-03-20 00:20:30,2019-03-15 19:50:00,manteca,California,209,No Subject Provided,Y
8009973189,2019-03-20 00:20:35,2019-03-19 12:07:00,walnut,California,909,No Subject Provided,Y
9096750439,2019-03-20 00:21:26,2019-03-19 12:39:00,walnut,California,909,No Subject Provided,Y
9093212387,2019-03-20 00:22:14,2019-03-19 13:27:00,walnut,California,909,No Subject Provided,Y
3364635022,2019-03-20 00:23:00,2019-03-19 14:22:00,,North Carolina,336,No Subject Provided,Y
5161686912,2019-03-20 00:14:03,2019-03-15 14:20:00,,New York,516,No Subject Provided,Y
9092199871,2019-03-20 00:23:38,2019-03-19 06:23:00,Irvine,California,949,No Subject Provided,Y
9205323475,2019-03-20 00:24:09,2019-03-19 10:51:00,Neenah,Wisconsin,920,No Subject Provided,Y
9312959059,2019-03-20 00:24:24,2019-03-18 14:16:00,Gilbert,Arizona,602,No Subject Provided,Y
2096822167,2019-03-20 00:24:38,2019-03-17 17:20:00,manteca,California,209,No Subject Provided,Y
4053311004,2019-03-20 00:24:41,2019-03-19 11:31:00,Chickasha,Oklahoma,405,No Subject Provided,N
3235800471,2019-03-20 00:24:43,2019-03-19 12:54:00,Irvine,California,949,No Subject Provided,Y
6505913490,2019-03-20 00:25:15,2019-03-19 10:52:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
5803033951,2019-03-20 00:25:23,2019-03-19 15:28:00,Chickasha,Oklahoma,405,No Subject Provided,N
6089499185,2019-03-20 00:25:43,2019-03-19 18:50:00,Neenah,Wisconsin,920,No Subject Provided,Y
138676539,2019-03-20 00:26:33,2019-03-18 09:14:00,manteca,California,209,"Calls pretending to be government, businesses, or family and friends",Y
8005742621,2019-03-20 00:28:00,2019-03-18 09:37:00,manteca,California,209,No Subject Provided,Y
3856859330,2019-03-20 00:28:08,2019-03-19 14:52:00,,Utah,801,Dropped call or no message,Y
6195417048,2019-03-20 00:29:25,2019-03-18 13:30:00,manteca,California,209,No Subject Provided,Y
9088922813,2019-03-20 00:29:37,2019-03-15 14:48:00,Elizabeth,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",N
3852334544,2019-03-20 00:29:41,2019-03-19 15:27:00,,Utah,801,Dropped call or no message,Y
4384782223,2019-03-20 00:30:37,2019-03-19 15:04:00,Houston,Texas,281,No Subject Provided,N
2092242409,2019-03-20 00:30:45,2019-03-19 09:35:00,manteca,California,209,No Subject Provided,Y
2096822167,2019-03-20 00:32:31,2019-03-19 11:12:00,manteca,California,209,No Subject Provided,Y
9095301838,2019-03-20 00:33:17,2019-01-18 12:45:00,walnut,California,909,No Subject Provided,Y
8129261110,2019-03-20 00:33:22,2019-03-19 16:41:00,aurora,Indiana,812,"Reducing your debt (credit cards, mortgage, student loans)",Y
9096661037,2019-03-20 00:34:04,2019-01-18 15:03:00,walnut,California,909,No Subject Provided,Y
5594842130,2019-03-20 00:34:10,2019-03-19 16:49:00,manteca,California,209,"Energy, solar,  & utilities",Y
3307552156,2019-03-20 00:34:26,2019-03-19 18:30:00,,Ohio,330,No Subject Provided,Y
3234124350,2019-03-20 00:35:14,2019-01-21 10:43:00,walnut,California,909,No Subject Provided,Y
8129265998,2019-03-20 00:35:29,2019-03-19 16:44:00,aurora,Indiana,812,Vacation  & timeshares,Y
5854616412,2019-03-20 00:35:42,2019-03-11 17:45:00,Rochester,New York,585,"Reducing your debt (credit cards, mortgage, student loans)",Y
8006927753,2019-03-20 00:35:58,2019-03-19 17:40:00,manteca,California,209,"Calls pretending to be government, businesses, or family and friends",Y
3803331173,2019-03-20 00:35:59,2019-03-19 17:13:00,,Ohio,330,No Subject Provided,Y
9086210085,2019-03-20 00:36:01,2019-03-19 08:49:00,,Arizona,623,"Calls pretending to be government, businesses, or family and friends",Y
6145329743,2019-03-20 00:36:15,2019-01-21 14:26:00,walnut,California,909,No Subject Provided,Y
5049527920,2019-03-20 00:37:33,2018-03-19 09:55:00,,Louisiana,504,No Subject Provided,N
4153966522,2019-03-20 00:36:32,2019-03-19 12:36:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
6058682382,2019-03-20 00:36:32,2019-03-19 17:00:00,Sioux Falls,South Dakota,605,"Energy, solar,  & utilities",Y
2524942357,2019-03-20 00:36:39,2019-03-15 15:58:00,Elizabeth,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",N
6197357568,2019-03-20 00:37:14,2019-01-21 15:37:00,walnut,California,909,No Subject Provided,Y
2095441183,2019-03-20 00:37:26,2019-03-19 18:44:00,manteca,California,209,"Calls pretending to be government, businesses, or family and friends",Y
3803331088,2019-03-20 00:37:37,2019-03-18 19:07:00,,Ohio,330,No Subject Provided,Y
7472515598,2019-03-20 00:38:11,2019-01-22 11:05:00,walnut,California,909,No Subject Provided,Y
4783134041,2019-03-20 00:38:16,2019-03-19 15:04:00,,Georgia,478,No Subject Provided,Y
9095301838,2019-03-20 00:39:03,2019-01-22 17:29:00,walnut,California,909,No Subject Provided,Y
7402058288,2019-03-20 00:39:10,2019-03-18 17:56:00,,Ohio,330,No Subject Provided,Y
9802474653,2019-03-20 00:39:39,2019-03-19 09:33:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
2816438748,2019-03-20 00:39:42,2019-03-19 11:55:00,Damascus,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
9282756887,2019-03-20 00:40:46,2019-03-19 20:56:00,Tucson,Arizona,520,Other,Y
9092414278,2019-03-20 00:41:05,2019-01-23 08:09:00,walnut,California,909,No Subject Provided,Y
9082661255,2019-03-20 00:41:20,2019-03-15 16:53:00,Elizabeth,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",N
9092631199,2019-03-20 00:42:10,2019-01-23 09:45:00,walnut,California,909,No Subject Provided,Y
6502064027,2019-03-20 00:43:07,2019-03-19 12:51:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
9092636932,2019-03-20 00:43:31,2019-01-23 12:42:00,walnut,California,909,No Subject Provided,Y
7147900251,2019-03-20 00:44:25,2019-01-23 17:38:00,walnut,California,909,No Subject Provided,Y
2814921599,2019-03-20 00:45:02,2019-03-19 16:08:00,Houston,Texas,281,No Subject Provided,N
26767844213,2019-03-20 00:45:26,2019-03-19 03:00:00,white city,Oregon,541,"Reducing your debt (credit cards, mortgage, student loans)",Y
5622458737,2019-03-20 00:45:41,2019-01-23 19:29:00,walnut,California,909,No Subject Provided,Y
3134652864,2019-03-20 00:46:07,2019-03-19 15:59:00,Detroit,Michigan,313,No Subject Provided,N
9099901551,2019-03-20 00:46:59,2019-01-23 20:16:00,walnut,California,909,No Subject Provided,Y
8779454790,2019-03-20 00:47:36,2019-03-19 09:00:00,neptune,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",N
6145329743,2019-03-20 00:47:55,2019-01-25 08:12:00,walnut,California,909,No Subject Provided,Y
6502001490,2019-03-20 00:48:17,2019-03-19 14:34:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
4346616600,2019-03-20 00:48:57,2019-03-15 08:00:00,NORTH HOLLYWOOD,California,818,No Subject Provided,Y
9092632756,2019-03-20 00:49:07,2019-01-25 12:31:00,walnut,California,909,No Subject Provided,Y
9083098483,2019-03-20 00:49:09,2019-03-19 13:00:00,neptune,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",N
8015213290,2019-03-20 00:49:36,2019-03-18 09:02:00,,Utah,801,Medical  & prescriptions,Y
8005492789,2019-03-20 00:49:58,2019-03-19 17:19:00,New Braunfels,Texas,830,No Subject Provided,Y
6268247576,2019-03-20 00:50:15,2019-01-27 12:00:00,walnut,California,909,No Subject Provided,Y
4346616645,2019-03-20 00:50:29,2019-03-15 08:54:00,NORTH HOLLYWOOD,California,818,No Subject Provided,Y
9084058906,2019-03-20 00:50:39,2019-03-19 14:00:00,neptune,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",N
3132640110,2019-03-20 00:50:44,2019-03-19 15:56:00,Detroit,Michigan,313,No Subject Provided,N
6789193357,2019-03-20 00:50:50,2019-03-19 16:22:00,New Braunfels,Texas,830,No Subject Provided,Y
3328781797,2019-03-20 00:51:23,2019-03-20 16:45:00,Amityville,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
6789193341,2019-03-20 00:51:46,2019-03-19 15:31:00,New Braunfels,Texas,830,No Subject Provided,Y
6145329743,2019-03-20 00:52:28,2019-01-17 09:39:00,walnut,California,909,No Subject Provided,Y
6789193314,2019-03-20 00:52:43,2019-03-19 14:19:00,New Braunfels,Texas,830,No Subject Provided,Y
2061897400,2019-03-20 00:53:17,2019-03-18 12:28:00,Seattle,Washington,206,No Subject Provided,Y
9095632232,2019-03-20 00:53:18,2019-01-17 15:41:00,walnut,California,909,No Subject Provided,Y
8304067948,2019-03-20 00:53:37,2019-03-19 13:29:00,New Braunfels,Texas,830,No Subject Provided,Y
6145329743,2019-03-20 00:54:15,2019-01-18 08:03:00,walnut,California,909,No Subject Provided,Y
4346616667,2019-03-20 00:54:27,2019-03-15 08:56:00,NORTH HOLLYWOOD,California,818,No Subject Provided,Y
6789193292,2019-03-20 00:54:47,2019-03-19 12:11:00,New Braunfels,Texas,830,No Subject Provided,Y
6789193293,2019-03-20 00:54:48,2019-03-19 10:01:00,,California,805,Medical  & prescriptions,Y
6145329743,2019-03-20 00:55:03,2019-01-18 09:09:00,walnut,California,909,No Subject Provided,Y
2672073487,2019-03-20 00:55:47,2019-03-15 09:50:00,NORTH HOLLYWOOD,California,818,No Subject Provided,Y
3014588919,2019-03-20 00:55:49,2019-03-19 11:53:00,New Braunfels,Texas,830,No Subject Provided,Y
6789193317,2019-03-20 00:55:57,2019-03-19 12:58:00,,California,805,Medical  & prescriptions,Y
6789193275,2019-03-20 00:56:35,2019-03-19 11:44:00,New Braunfels,Texas,830,No Subject Provided,Y
8004004222,2019-03-20 00:57:06,2019-01-18 09:12:00,walnut,California,909,No Subject Provided,Y
7605039322,2019-03-20 00:57:09,2019-03-16 19:53:00,NORTH HOLLYWOOD,California,818,No Subject Provided,Y
3072406406,2019-03-20 00:57:32,2019-03-19 09:16:00,New Braunfels,Texas,830,Warranties  & protection plans,Y
8004004222,2019-03-20 00:57:51,2019-01-18 09:13:00,walnut,California,909,No Subject Provided,Y
8306322216,2019-03-20 00:58:27,2019-03-18 17:50:00,New Braunfels,Texas,830,No Subject Provided,Y
5097133460,2019-03-20 00:58:45,2019-01-18 09:39:00,walnut,California,909,No Subject Provided,Y
8304687225,2019-03-20 00:59:21,2019-03-18 16:49:00,New Braunfels,Texas,830,No Subject Provided,Y
5097133460,2019-03-20 00:59:35,2019-01-18 09:46:00,walnut,California,909,No Subject Provided,Y
2524942916,2019-03-20 01:00:18,2019-03-18 08:01:00,NORTH HOLLYWOOD,California,818,No Subject Provided,Y
5097133460,2019-03-20 01:00:36,2019-01-18 09:46:00,walnut,California,909,No Subject Provided,Y
6145329743,2019-03-20 01:01:22,2019-01-18 09:51:00,walnut,California,909,No Subject Provided,Y
8005420624,2019-03-20 01:02:09,2019-01-28 09:21:00,walnut,California,909,No Subject Provided,Y
6789193012,2019-03-20 01:02:29,2019-03-18 09:36:00,NORTH HOLLYWOOD,California,818,No Subject Provided,Y
3122708492,2019-03-20 01:03:01,2019-01-28 09:23:00,walnut,California,909,No Subject Provided,Y
5622000983,2019-03-20 01:03:38,2019-03-18 11:45:00,NORTH HOLLYWOOD,California,818,No Subject Provided,Y
9092633303,2019-03-20 01:03:50,2019-01-29 07:57:00,walnut,California,909,No Subject Provided,Y
9095869585,2019-03-20 01:04:36,2019-01-29 09:24:00,walnut,California,909,No Subject Provided,Y
7726177846,2019-03-20 01:05:23,2019-03-19 15:14:00,Columbus,Georgia,706,No Subject Provided,N
6502279070,2019-03-20 01:05:51,2019-03-19 15:44:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
5108627098,2019-03-20 01:05:57,2019-01-29 10:54:00,walnut,California,909,No Subject Provided,Y
9093155126,2019-03-20 01:06:44,2019-01-29 14:23:00,walnut,California,909,No Subject Provided,Y
8888560144,2019-03-20 01:06:46,2019-03-19 14:57:00,,Missouri,417,Computer  & technical support,Y
6789193061,2019-03-20 01:06:59,2019-03-18 12:04:00,NORTH HOLLYWOOD,California,818,No Subject Provided,Y
2036152044,2019-03-20 01:07:39,2019-01-30 14:38:00,walnut,California,909,No Subject Provided,Y
3082998589,2019-03-20 01:08:20,2019-03-18 12:26:00,NORTH HOLLYWOOD,California,818,No Subject Provided,Y
,2019-03-20 01:08:43,2019-03-19 17:03:00,,New Jersey,862,No Subject Provided,Y
5073833339,2019-03-20 01:09:13,2019-03-19 09:07:00,,Minnesota,507,No Subject Provided,N
9097099308,2019-03-20 01:09:13,2019-01-31 07:30:00,walnut,California,909,No Subject Provided,Y
8185410686,2019-03-20 01:09:38,2019-03-18 14:15:00,NORTH HOLLYWOOD,California,818,No Subject Provided,Y
9092636199,2019-03-20 01:10:07,2019-01-31 14:27:00,walnut,California,909,No Subject Provided,Y
7045503037,2019-03-20 01:10:09,2019-03-11 08:03:00,Wylie,Texas,972,Dropped call or no message,N
2206660064,2019-03-20 01:10:52,2019-03-11 15:11:00,NORTH HOLLYWOOD,California,818,No Subject Provided,Y
3692585654,2019-03-20 01:11:16,2019-03-19 00:00:00,,Texas,512,No Subject Provided,N
,2019-03-20 01:12:25,2019-03-19 18:36:00,,District of Columbia,202,No Subject Provided,Y
6789193246,2019-03-20 01:12:43,2019-03-19 08:00:00,NORTH HOLLYWOOD,California,818,No Subject Provided,Y
6789193246,2019-03-20 01:14:08,2019-03-19 08:02:00,NORTH HOLLYWOOD,California,818,No Subject Provided,Y
8326161019,2019-03-20 01:15:19,2019-03-17 14:50:00,,Texas,832,Other,Y
7196237945,2019-03-20 01:15:24,2019-03-19 11:43:00,,Texas,979,Work from home  & other ways to make money,Y
3034793725,2019-03-20 01:15:24,2019-03-15 10:18:00,Denver,Colorado,303,Other,Y
6789193246,2019-03-20 01:15:31,2019-03-19 08:06:00,NORTH HOLLYWOOD,California,818,No Subject Provided,Y
3233700362,2019-03-20 01:16:30,2019-03-19 21:00:00,Davis,California,530,Dropped call or no message,Y
6789193314,2019-03-20 01:17:14,2019-03-19 12:12:00,NORTH HOLLYWOOD,California,818,No Subject Provided,Y
8004514292,2019-03-20 01:18:33,2019-03-18 11:45:00,,Michigan,586,No Subject Provided,
5592011653,2019-03-20 01:18:05,2019-03-19 11:00:00,Davis,California,530,"Calls pretending to be government, businesses, or family and friends",Y
6789193317,2019-03-20 01:18:42,2019-03-19 12:29:00,NORTH HOLLYWOOD,California,818,No Subject Provided,Y
5867799570,2019-03-20 01:20:10,2019-03-18 12:30:00,,Michigan,586,No Subject Provided,
6789193317,2019-03-20 01:20:11,2019-03-19 12:55:00,NORTH HOLLYWOOD,California,818,No Subject Provided,Y
5863334123,2019-03-20 01:21:42,2019-03-18 17:42:00,,Michigan,586,No Subject Provided,
6789193304,2019-03-20 01:22:47,2019-03-19 11:29:00,NORTH HOLLYWOOD,California,818,No Subject Provided,Y
6789193304,2019-03-20 01:24:06,2019-03-19 11:57:00,NORTH HOLLYWOOD,California,818,No Subject Provided,Y
1715240208,2019-03-20 01:25:38,2019-03-18 12:04:00,,Michigan,586,No Subject Provided,
6789193340,2019-03-20 01:25:27,2019-03-19 13:17:00,NORTH HOLLYWOOD,California,818,No Subject Provided,Y
1715240208,2019-03-20 01:27:00,2019-03-18 12:05:00,,Michigan,586,No Subject Provided,
6143053733,2019-03-20 01:26:48,2019-03-19 12:33:00,,Ohio,614,Medical  & prescriptions,Y
8889128190,2019-03-20 01:27:38,2019-03-18 12:11:00,Walnut Creek,California,925,Vacation  & timeshares,N
8132914982,2019-03-20 01:28:25,2019-03-18 15:17:00,,Michigan,586,No Subject Provided,
6789193340,2019-03-20 01:27:55,2019-03-19 13:27:00,NORTH HOLLYWOOD,California,818,No Subject Provided,Y
6789193841,2019-03-20 01:29:17,2019-03-19 13:58:00,NORTH HOLLYWOOD,California,818,No Subject Provided,Y
5592011653,2019-03-20 01:29:35,2019-03-18 10:02:00,Walnut Creek,California,925,Medical  & prescriptions,Y
5862757034,2019-03-20 01:30:14,2019-03-18 19:18:00,,Michigan,586,No Subject Provided,
7603093713,2019-03-20 01:30:42,2019-03-18 00:00:00,Walnut Creek,California,925,No Subject Provided,N
5862384994,2019-03-20 01:31:41,2019-03-19 13:03:00,,Michigan,586,No Subject Provided,
8004609706,2019-03-20 01:33:05,2019-03-19 15:11:00,,Michigan,586,No Subject Provided,
2063363405,2019-03-20 01:33:36,2019-03-19 08:18:00,,Washington,206,Other,Y
2062592535,2019-03-20 01:34:58,2019-03-19 10:21:00,,Washington,206,Other,Y
4807504799,2019-03-20 01:34:59,2019-03-11 15:25:00,Phoenix,Arizona,623,Other,Y
7045503037,2019-03-20 01:36:47,2019-03-11 10:06:00,Wylie,Texas,972,No Subject Provided,Y
8882496323,2019-03-20 01:38:21,2019-03-19 15:59:00,Philadelphia,Pennsylvania,267,Computer  & technical support,Y
2063387974,2019-03-20 01:38:22,2019-03-15 10:35:00,,Washington,206,Other,Y
6789193362,2019-03-20 01:39:22,2019-03-19 14:42:00,NORTH HOLLYWOOD,California,818,No Subject Provided,Y
6789193304,2019-03-20 01:39:55,2019-03-19 14:22:00,West Hartford,Connecticut,860,Dropped call or no message,N
8054192669,2019-03-20 01:39:57,2019-03-19 18:45:00,,California,805,Home improvement  & cleaning,N
6266364686,2019-03-20 01:40:19,2019-03-19 21:43:00,,California,415,Other,N
3253744089,2019-03-20 01:40:37,2019-03-19 09:41:00,Las Vegas,Nevada,325,"Reducing your debt (credit cards, mortgage, student loans)",Y
9282163578,2019-03-20 01:40:57,2019-03-12 15:26:00,Phoenix,Arizona,623,Other,Y
4305026403,2019-03-20 01:41:07,2019-03-19 08:26:00,Las Vegas,Nevada,325,No Subject Provided,Y
8773247417,2019-03-20 01:41:14,2019-03-19 14:11:00,West Hartford,Connecticut,860,Dropped call or no message,N
,2019-03-20 01:41:32,2019-03-15 17:52:00,Las Vegas,Nevada,325,No Subject Provided,Y
3252297999,2019-03-20 01:42:01,2019-03-15 12:21:00,Las Vegas,Nevada,325,No Subject Provided,Y
7758278842,2019-03-20 01:43:43,2019-03-19 09:00:00,,Nevada,775,No Subject Provided,Y
8722042695,2019-03-20 01:44:46,2019-03-19 17:52:00,,Massachusetts,617,No Subject Provided,Y
8183802214,2019-03-20 01:45:26,2019-03-19 15:40:00,Jamaica Plain,Massachusetts,617,Other,N
7738690931,2019-03-20 01:55:09,2019-03-19 17:15:00,,Florida,407,No Subject Provided,Y
6195417048,2019-03-20 01:57:24,2019-03-19 10:51:00,Los Angeles,California,310,Dropped call or no message,Y
6789193284,2019-03-20 02:00:54,2019-03-19 12:58:00,N. Miami Beach,Florida,954,Medical  & prescriptions,Y
5164413173,2019-03-20 02:05:30,2019-03-19 15:38:00,,New York,516,No Subject Provided,Y
7472128145,2019-03-20 02:16:12,2019-03-19 15:23:00,Bend,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
4156020005,2019-03-20 02:30:28,2019-03-19 15:21:00,san francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
4802100076,2019-03-20 02:31:13,2019-03-12 16:41:00,Phoenix,Arizona,623,Other,Y
3056194205,2019-03-20 02:32:38,2019-03-19 10:44:00,san francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
4806961862,2019-03-20 02:33:56,2019-03-13 16:43:00,Phoenix,Arizona,623,Other,Y
2024958785,2019-03-20 02:34:52,2019-03-19 09:41:00,san francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
5012794068,2019-03-20 02:35:49,2019-03-19 18:44:00,,Tennessee,901,No Subject Provided,N
4802616495,2019-03-20 02:36:46,2019-03-15 14:19:00,Phoenix,Arizona,623,Other,Y
5203916950,2019-03-20 02:39:03,2019-03-19 16:48:00,Phoenix,Arizona,623,Other,Y
2132011175,2019-03-20 02:43:15,2019-03-19 14:01:00,,California,626,No Subject Provided,Y
8472722926,2019-03-20 02:43:39,2019-03-19 15:59:00,Northbrook,Illinois,847,Medical  & prescriptions,Y
8663259677,2019-03-20 02:45:02,2019-03-18 15:28:00,Scarborough,Maine,207,Other,Y
4802100076,2019-03-20 02:46:28,2019-03-19 16:42:00,Phoenix,Arizona,623,Other,Y
2524942392,2019-03-20 02:46:56,2019-03-15 13:33:00,,Arizona,480,No Subject Provided,Y
8009452000,2019-03-20 02:49:38,2019-03-15 13:36:00,,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",Y
2524942916,2019-03-20 02:51:02,2019-03-18 08:09:00,,Arizona,480,Medical  & prescriptions,Y
6789193104,2019-03-20 02:52:22,2019-03-18 13:35:00,,Arizona,480,Medical  & prescriptions,Y
,2019-03-20 02:53:25,2019-02-25 09:01:00,Amherst,Virginia,434,"Reducing your debt (credit cards, mortgage, student loans)",Y
2122955258,2019-03-20 02:54:41,2019-03-19 13:19:00,,Ohio,614,No Subject Provided,Y
8559694636,2019-03-20 02:56:57,2019-03-19 14:01:00,,Ohio,614,Dropped call or no message,Y
,2019-03-20 02:57:20,2019-03-19 12:16:00,,Arizona,480,No Subject Provided,Y
8559694636,2019-03-20 02:58:07,2019-03-16 10:01:00,,Ohio,614,Dropped call or no message,Y
9097960522,2019-03-20 02:58:23,2019-03-19 15:00:00,Orange,California,714,Dropped call or no message,N
8559694636,2019-03-20 02:59:31,2019-03-13 17:31:00,,Ohio,614,Dropped call or no message,Y
5082835032,2019-03-20 03:02:44,2019-03-19 22:12:00,De Kwakel (Holland),Massachusetts,508,No Subject Provided,N
6145998600,2019-03-20 03:07:20,2019-03-07 16:56:00,,Ohio,614,Dropped call or no message,Y
