Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
8082518944,2018-01-16 00:00:36,2018-01-11 17:22:00,Naples,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
6092255799,2018-01-16 00:01:18,2018-01-15 18:54:00,Honolulu,Hawaii,Dropped call or no message,N
2032087392,2018-01-16 00:01:32,2018-01-05 12:11:00,,Texas,No Subject Provided,N
7022738547,2018-01-16 00:01:20,2018-01-12 00:00:00,Elmwood Park,Illinois,Other,N
8083194874,2018-01-16 00:02:20,2018-01-11 16:29:00,Naples,Hawaii,"Reducing your debt (credit cards, mortgage, student loans)",Y
9513643156,2018-01-16 00:02:23,2018-01-15 09:02:00,Temecula,California,"Energy, solar,  & utilities",N
6104518269,2018-01-16 00:02:47,2017-12-23 15:21:00,Shillington,Pennsylvania,Dropped call or no message,N
2149245946,2018-01-16 00:03:45,2018-01-05 12:13:00,,Texas,No Subject Provided,N
3156893291,2018-01-16 00:03:51,2018-01-16 00:00:00,,New York,"Calls pretending to be government, businesses, or family and friends",N
9256931752,2018-01-16 00:03:52,2018-01-12 14:38:00,,California,Warranties  & protection plans,N
8083395801,2018-01-16 00:03:56,2018-01-10 14:38:00,Naples,Hawaii,"Reducing your debt (credit cards, mortgage, student loans)",Y
8549994407,2018-01-16 00:05:06,2017-12-20 11:37:00,Shillington,Pennsylvania,Medical  & prescriptions,Y
9738320010,2018-01-16 00:05:35,2018-01-08 20:07:00,Statesboro,Georgia,Dropped call or no message,Y
8082320539,2018-01-16 00:05:36,2018-01-04 13:40:00,Naples,Hawaii,Dropped call or no message,Y
4087589509,2018-01-16 00:06:00,2018-01-15 13:48:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
9259149973,2018-01-16 00:06:27,2018-01-12 11:45:00,,California,"Energy, solar,  & utilities",N
8088377010,2018-01-16 00:07:50,2018-01-03 12:46:00,Naples,Hawaii,Dropped call or no message,Y
8472388169,2018-01-16 00:08:01,2017-12-27 14:28:00,Shillington,Pennsylvania,Medical  & prescriptions,Y
8512320225,2018-01-16 00:09:07,2018-01-15 09:26:00,,Texas,No Subject Provided,N
9258276972,2018-01-16 00:08:50,2018-01-11 17:03:00,,California,"Energy, solar,  & utilities",N
5550000,2018-01-16 00:09:27,2018-01-15 03:09:00,Auburn,California,Dropped call or no message,Y
2242023911,2018-01-16 00:09:51,2018-01-15 20:55:00,Cathlamet,Washington,Computer  & technical support,N
6106741617,2018-01-16 00:10:06,2017-12-27 14:44:00,Shillington,Pennsylvania,Dropped call or no message,N
7028274811,2018-01-16 00:10:11,2018-01-15 12:48:00,Las Vegas,Nevada,"Calls pretending to be government, businesses, or family and friends",Y
7865256326,2018-01-16 00:11:00,2018-01-11 12:13:00,,Florida,No Subject Provided,N
9259147389,2018-01-16 00:11:01,2018-01-11 11:46:00,,California,"Energy, solar,  & utilities",N
4782959015,2018-01-16 00:11:33,2017-12-04 14:48:00,vallejo,California,Other,Y
4782959015,2018-01-16 00:11:36,2017-12-04 14:48:00,vallejo,California,Other,Y
7029653235,2018-01-16 00:11:51,2018-01-15 12:46:00,Las Vegas,Nevada,"Calls pretending to be government, businesses, or family and friends",Y
3055553535,2018-01-16 00:12:32,2018-01-10 15:26:00,,Florida,No Subject Provided,N
2542123061,2018-01-16 00:12:46,2018-01-15 12:21:00,Las Vegas,Nevada,"Calls pretending to be government, businesses, or family and friends",Y
3308521495,2018-01-16 00:13:02,2018-01-15 13:53:00,vallejo,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6303370139,2018-01-16 00:13:07,2018-01-15 12:18:00,,Illinois,No Subject Provided,Y
3104546799,2018-01-16 00:13:25,2018-01-15 17:05:00,,California,No Subject Provided,N
3055311187,2018-01-16 00:14:01,2018-01-09 17:20:00,,Florida,No Subject Provided,N
9167012039,2018-01-16 00:13:41,2018-01-15 19:15:00,Capitola,California,Medical  & prescriptions,N
6301392012,2018-01-16 00:14:01,2018-01-11 11:57:00,,Illinois,No Subject Provided,Y
3156893291,2018-01-16 00:14:46,2018-01-16 00:01:00,Naples,Florida,Computer  & technical support,N
7866675728,2018-01-16 00:15:27,2018-01-09 16:28:00,,Florida,No Subject Provided,N
6301392012,2018-01-16 00:14:53,2018-01-11 15:30:00,,Illinois,No Subject Provided,N
8447599838,2018-01-16 00:15:17,2017-12-14 20:05:00,,Illinois,No Subject Provided,Y
7023968053,2018-01-16 00:15:19,2018-01-13 09:15:00,Las Vegas,Nevada,"Calls pretending to be government, businesses, or family and friends",Y
9253960340,2018-01-16 00:15:24,2018-01-09 14:03:00,,California,No Subject Provided,N
2152546609,2018-01-16 00:15:41,2018-01-02 08:38:00,Shillington,Pennsylvania,Dropped call or no message,N
6303724421,2018-01-16 00:16:00,2017-12-15 14:32:00,,Illinois,No Subject Provided,Y
8774701625,2018-01-16 00:17:00,2018-01-09 14:27:00,,Florida,No Subject Provided,N
7733624874,2018-01-16 00:16:54,2017-12-15 17:52:00,,Illinois,No Subject Provided,Y
9258723736,2018-01-16 00:17:31,2018-01-09 12:37:00,,California,"Energy, solar,  & utilities",N
7755382460,2018-01-16 00:17:35,2018-01-15 10:29:00,Las Vegas,Nevada,"Calls pretending to be government, businesses, or family and friends",Y
4847278920,2018-01-16 00:17:56,2018-01-02 12:45:00,Shillington,Pennsylvania,Dropped call or no message,N
7733828452,2018-01-16 00:18:07,2017-12-17 15:47:00,,Illinois,No Subject Provided,Y
3055878695,2018-01-16 00:18:50,2018-01-08 12:54:00,,Florida,No Subject Provided,N
3183013741,2018-01-16 00:18:23,2018-01-11 09:44:00,Monroe,Louisiana,No Subject Provided,N
7023024109,2018-01-16 00:18:31,2018-01-15 09:03:00,Las Vegas,Nevada,"Calls pretending to be government, businesses, or family and friends",Y
4077453179,2018-01-16 00:19:06,2017-12-19 09:40:00,,Illinois,No Subject Provided,Y
9543148892,2018-01-16 00:19:11,2018-01-04 11:11:00,Shillington,Pennsylvania,Dropped call or no message,N
2133256915,2018-01-16 00:19:11,2018-01-15 12:37:00,,California,No Subject Provided,Y
7868717302,2018-01-16 00:20:17,2018-01-06 11:13:00,,Florida,No Subject Provided,N
6303723303,2018-01-16 00:19:45,2017-12-19 11:34:00,,Illinois,No Subject Provided,Y
7023965627,2018-01-16 00:20:26,2018-01-13 11:31:00,Las Vegas,Nevada,"Calls pretending to be government, businesses, or family and friends",N
7738150321,2018-01-16 00:20:35,2017-12-21 12:36:00,,Illinois,No Subject Provided,Y
6104516580,2018-01-16 00:20:45,2018-01-05 16:40:00,Shillington,Pennsylvania,Dropped call or no message,N
4077453181,2018-01-16 00:21:18,2017-12-22 10:10:00,,Illinois,No Subject Provided,Y
7088584096,2018-01-16 00:22:03,2017-12-22 15:35:00,,Illinois,No Subject Provided,Y
6014299209,2018-01-16 00:22:07,2018-01-06 09:59:00,Shillington,Pennsylvania,Dropped call or no message,N
8147902870,2018-01-16 00:22:14,2018-01-15 14:48:00,erie,Pennsylvania,Dropped call or no message,Y
4077453181,2018-01-16 00:22:45,2017-12-23 10:58:00,,Illinois,No Subject Provided,Y
7865818929,2018-01-16 00:23:38,2018-01-12 16:57:00,,Florida,No Subject Provided,N
2152973271,2018-01-16 00:23:57,2018-01-08 14:35:00,Shillington,Pennsylvania,Dropped call or no message,N
8474297370,2018-01-16 00:26:12,2017-12-23 12:56:00,,Illinois,No Subject Provided,Y
2174628009,2018-01-16 00:26:58,2017-12-27 11:35:00,,Illinois,No Subject Provided,Y
7084199115,2018-01-16 00:27:44,2017-12-29 14:52:00,,Illinois,No Subject Provided,Y
7733947474,2018-01-16 00:28:21,2017-12-30 10:49:00,,Illinois,No Subject Provided,Y
7027811020,2018-01-16 00:28:32,2018-01-15 18:24:00,LAS VEGAS,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
8326395770,2018-01-16 00:29:17,2018-01-12 10:29:00,,Kentucky,No Subject Provided,Y
7734965916,2018-01-16 00:29:18,2018-01-02 18:35:00,,Illinois,No Subject Provided,Y
6305338034,2018-01-16 00:29:22,2018-01-15 09:40:00,Lisle,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
6175550001,2018-01-16 00:29:33,2018-01-14 18:23:00,Cherry Hill,New Jersey,Dropped call or no message,Y
6305900961,2018-01-16 00:29:56,2018-01-03 18:13:00,,Illinois,No Subject Provided,Y
7028747931,2018-01-16 00:29:58,2018-01-15 18:58:00,LAS VEGAS,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
2569371289,2018-01-16 00:30:28,2018-01-14 17:38:00,,Kentucky,No Subject Provided,Y
6305900961,2018-01-16 00:30:38,2018-01-05 10:21:00,,Illinois,No Subject Provided,Y
6303721348,2018-01-16 00:31:26,2018-01-09 15:31:00,,Illinois,No Subject Provided,Y
7874985400,2018-01-16 00:31:59,2018-01-15 14:04:00,,Kentucky,Work from home  & other ways to make money,Y
6304891227,2018-01-16 00:32:06,2018-01-10 16:04:00,,Illinois,No Subject Provided,Y
2317322081,2018-01-16 00:32:09,2018-01-15 16:49:00,DENVER,Colorado,No Subject Provided,Y
7144952635,2018-01-16 00:32:25,2018-01-15 21:21:00,,California,No Subject Provided,N
2676660395,2018-01-16 00:32:29,2018-01-11 12:30:00,Shillington,Pennsylvania,Dropped call or no message,N
9144580163,2018-01-16 00:32:35,2018-01-15 17:13:00,Cherry Hill,New Jersey,Dropped call or no message,Y
6507939237,2018-01-16 00:32:38,2017-12-27 02:28:00,Mountain View,California,Dropped call or no message,N
7024707390,2018-01-16 00:32:39,2018-01-15 14:16:00,Las Vegas,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
3156893291,2018-01-16 00:32:43,2018-01-16 00:22:00,Altoona,Pennsylvania,No Subject Provided,N
2242145996,2018-01-16 00:32:47,2018-01-13 15:06:00,,Illinois,No Subject Provided,Y
8005881659,2018-01-16 00:33:30,2018-01-14 17:22:00,,Illinois,No Subject Provided,Y
3469980713,2018-01-16 00:33:46,2018-01-14 09:47:00,Shillington,Pennsylvania,Dropped call or no message,N
7708240123,2018-01-16 00:33:53,2018-01-08 05:23:00,Mountain View,California,Dropped call or no message,N
4158892918,2018-01-16 00:34:02,2018-01-15 20:05:00,,California,No Subject Provided,N
6122610535,2018-01-16 00:34:45,2018-01-05 18:06:00,Cherry Hill,New Jersey,Dropped call or no message,Y
4074628072,2018-01-16 00:34:51,2018-01-15 12:35:00,Hanscom AFB,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
2028669157,2018-01-16 00:34:59,2018-01-15 16:45:00,,California,No Subject Provided,N
3038623118,2018-01-16 00:35:48,2018-01-12 14:14:00,,California,No Subject Provided,N
8002395869,2018-01-16 00:35:59,2018-01-14 13:14:00,Greenville,South Carolina,No Subject Provided,Y
5182160884,2018-01-16 00:36:15,2018-01-12 03:19:00,Mountain View,California,Dropped call or no message,N
5163206151,2018-01-16 00:37:09,2017-12-21 12:21:00,Cherry Hill,New Jersey,Dropped call or no message,Y
4151442572,2018-01-16 00:37:43,2018-01-15 11:49:00,Mountain View,California,Dropped call or no message,N
8772367498,2018-01-16 00:37:46,2018-01-15 22:46:00,Springdale,Arkansas,Dropped call or no message,Y
2145576953,2018-01-16 00:37:57,2018-01-02 10:53:00,Owasso,Oklahoma,"Reducing your debt (credit cards, mortgage, student loans)",Y
6463949772,2018-01-16 00:39:04,2018-01-15 15:45:00,Mountain View,California,Dropped call or no message,N
4057036339,2018-01-16 00:39:48,2018-01-15 10:22:00,Chickasha,Oklahoma,No Subject Provided,N
2145573122,2018-01-16 00:41:02,2018-01-05 19:28:00,Owasso,Texas,Vacation  & timeshares,Y
2074208904,2018-01-16 00:41:54,2018-01-11 11:26:00,,Michigan,Medical  & prescriptions,Y
9344511959,2018-01-16 00:42:33,2018-01-15 20:10:00,denair,California,Dropped call or no message,Y
4012161985,2018-01-16 00:42:51,2018-01-15 20:10:00,,Missouri,Dropped call or no message,Y
4155628087,2018-01-16 00:43:45,2018-01-15 07:37:00,,California,"Energy, solar,  & utilities",N
4154131338,2018-01-16 00:43:52,2018-01-15 16:03:00,Hayward,California,No Subject Provided,Y
7144952635,2018-01-16 00:46:49,2018-01-15 21:42:00,,California,No Subject Provided,N
8163932617,2018-01-16 00:46:57,2018-01-11 15:08:00,,Missouri,"Lotteries, prizes  & sweepstakes",Y
9085047001,2018-01-16 00:48:28,2018-01-09 11:30:00,,Missouri,No Subject Provided,Y
8162536926,2018-01-16 00:50:21,2018-01-04 00:00:00,,Missouri,"Lotteries, prizes  & sweepstakes",Y
3154760093,2018-01-16 00:51:38,2017-01-13 00:00:00,,New York,No Subject Provided,N
5022425811,2018-01-16 00:52:06,2018-01-04 09:40:00,,Missouri,"Lotteries, prizes  & sweepstakes",Y
,2018-01-16 00:53:26,2017-01-14 00:00:00,,New York,No Subject Provided,N
7706285915,2018-01-16 00:54:29,2017-01-08 13:40:00,Mountain View,California,Work from home  & other ways to make money,Y
6458136731,2018-01-16 00:55:28,2018-01-14 00:00:00,,New York,No Subject Provided,N
3608365631,2018-01-16 00:56:46,2018-01-15 12:30:00,Seattle,Washington,Other,Y
3156893291,2018-01-16 00:23:50,2017-01-16 00:21:00,,New York,No Subject Provided,Y
6468738731,2018-01-16 00:57:37,2018-01-14 00:00:00,,New York,No Subject Provided,N
4074628072,2018-01-16 00:58:05,2018-01-15 12:35:00,Hanscom AFB,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002287676,2018-01-16 00:59:17,2018-01-15 18:27:00,Frankfort,Indiana,"Lotteries, prizes  & sweepstakes",Y
8002287676,2018-01-16 00:59:49,2018-01-15 18:27:00,Frankfort,Indiana,"Lotteries, prizes  & sweepstakes",Y
2039835994,2018-01-16 00:59:57,2018-01-15 00:00:00,,New York,No Subject Provided,Y
2107530068,2018-01-16 01:00:23,2018-01-15 09:46:00,Tolleson,Arizona,No Subject Provided,Y
9174805850,2018-01-16 01:02:22,2018-01-15 00:00:00,,New York,No Subject Provided,N
7243314032,2018-01-16 01:03:59,2018-01-15 06:33:00,Orange,California,Dropped call or no message,N
4402021860,2018-01-16 01:05:36,2018-01-15 12:08:00,Solon,Ohio,Other,N
9512897884,2018-01-16 01:06:33,2018-01-15 12:58:00,imperial,California,Dropped call or no message,Y
5084420618,2018-01-16 01:08:19,2018-01-15 11:31:00,Stout,Ohio,No Subject Provided,N
9372491149,2018-01-16 01:09:42,2018-01-15 08:31:00,,Washington,No Subject Provided,N
3022400072,2018-01-16 01:09:18,2018-01-13 13:33:00,Stout,Ohio,No Subject Provided,N
8668142520,2018-01-16 01:10:08,2018-01-13 09:35:00,Stout,Ohio,No Subject Provided,N
3108736475,2018-01-16 01:11:05,2018-01-15 06:55:00,,California,No Subject Provided,Y
4402972225,2018-01-16 01:12:12,2018-01-15 14:50:00,Solon,Ohio,No Subject Provided,N
8133669800,2018-01-16 01:13:07,2018-01-15 20:35:00,Lewiston,Idaho,No Subject Provided,Y
6076568124,2018-01-16 01:14:49,2018-01-11 00:00:00,,Indiana,No Subject Provided,
6175473841,2018-01-16 01:14:34,2018-01-15 18:42:00,,Massachusetts,No Subject Provided,N
3038008192,2018-01-16 01:16:21,2018-01-15 14:54:00,Denver,Colorado,Dropped call or no message,N
6076568124,2018-01-16 01:18:06,2018-01-11 00:00:00,,Indiana,No Subject Provided,
8006140158,2018-01-16 01:17:28,2018-01-15 15:46:00,,North Dakota,Other,N
3156893291,2018-01-16 01:17:44,2018-01-16 00:05:00,Baton Rouge,Louisiana,Computer  & technical support,N
3035242462,2018-01-16 01:19:13,2018-01-13 13:09:00,,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
3035276659,2018-01-16 01:20:10,2018-01-14 11:31:00,,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
2522312619,2018-01-16 01:21:01,2018-01-15 22:47:00,Baton Rouge,Louisiana,Computer  & technical support,N
6193709656,2018-01-16 01:21:06,2017-11-16 08:48:00,,California,Home improvement  & cleaning,Y
4083064149,2018-01-16 01:22:18,2018-01-15 16:38:00,Denver,Colorado,Dropped call or no message,N
3478924950,2018-01-16 01:22:41,2017-11-21 17:03:00,,California,Computer  & technical support,Y
5207770850,2018-01-16 01:22:55,2018-01-15 18:07:00,,Arizona,No Subject Provided,N
,2018-01-16 01:22:59,2018-01-16 01:14:00,,New York,No Subject Provided,Y
7252331259,2018-01-16 01:25:44,2017-12-09 13:01:00,,California,Vacation  & timeshares,Y
4157428947,2018-01-16 01:26:43,2017-12-15 10:31:00,,Hawaii,No Subject Provided,N
5162037003,2018-01-16 01:27:28,2017-12-14 10:47:00,,California,Medical  & prescriptions,Y
3156893291,2018-01-16 01:28:28,2018-01-09 23:32:00,Baton Rouge,Louisiana,Computer  & technical support,N
7026063516,2018-01-16 01:30:51,2018-01-15 13:41:00,Las Vegas,Nevada,"Lotteries, prizes  & sweepstakes",Y
4156891569,2018-01-16 01:39:44,2018-01-15 16:20:00,,Hawaii,No Subject Provided,N
7022630454,2018-01-16 01:40:19,2018-01-15 00:00:00,,Nevada,Other,N
2144531112,2018-01-16 01:41:00,2018-01-15 19:25:00,Vancouver,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
4157428880,2018-01-16 01:41:16,2018-01-04 09:41:00,,Hawaii,No Subject Provided,N
7604590008,2018-01-16 01:41:17,2018-01-15 20:28:00,Peoria,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
6416383171,2018-01-16 01:46:47,2018-01-15 12:15:00,Fernley,Nevada,Other,N
4804091881,2018-01-16 01:50:44,2018-01-15 11:18:00,minneapolis,Minnesota,No Subject Provided,N
4422280090,2018-01-16 01:56:45,2018-01-11 09:18:00,Visalia,California,No Subject Provided,N
8549994407,2018-01-16 01:59:25,2018-01-15 02:14:00,Visalia,California,Medical  & prescriptions,Y
2514042460,2018-01-16 02:02:32,2018-01-11 13:53:00,,Alabama,"Calls pretending to be government, businesses, or family and friends",Y
,2018-01-16 02:03:14,2018-01-14 00:00:00,,Indiana,No Subject Provided,Y
8562591158,2018-01-16 02:03:15,2018-01-15 00:00:00,,Michigan,No Subject Provided,Y
2084377276,2018-01-16 02:03:15,2018-01-15 00:00:00,,Idaho,No Subject Provided,Y
,2018-01-16 02:03:22,2018-01-15 00:00:00,,Massachusetts,No Subject Provided,Y
,2018-01-16 02:03:22,2018-01-15 00:00:00,,Tennessee,No Subject Provided,Y
5415981035,2018-01-16 02:03:24,2017-01-15 00:00:00,,Oregon,No Subject Provided,Y
9315424169,2018-01-16 02:03:26,2018-01-15 00:00:00,,Texas,No Subject Provided,Y
9299991234,2018-01-16 02:03:26,2018-01-15 00:00:00,,Missouri,No Subject Provided,Y
5415981035,2018-01-16 02:03:27,2018-01-15 00:00:00,,Oregon,No Subject Provided,Y
3239849086,2018-01-16 02:03:27,2018-01-15 00:00:00,,California,No Subject Provided,Y
,2018-01-16 02:03:27,2018-01-15 00:00:00,,Tennessee,No Subject Provided,Y
5127174962,2018-01-16 02:03:29,2018-01-15 00:00:00,,Texas,No Subject Provided,Y
6016569552,2018-01-16 02:03:30,2018-01-15 00:00:00,,Texas,No Subject Provided,Y
9724251408,2018-01-16 02:03:31,2018-01-15 00:00:00,,Texas,No Subject Provided,Y
2282659044,2018-01-16 02:03:32,2018-01-15 00:00:00,,Mississippi,No Subject Provided,Y
7606801234,2018-01-16 02:03:33,2018-01-15 00:00:00,,California,No Subject Provided,Y
3057484977,2018-01-16 02:03:35,2018-01-15 00:00:00,,Florida,No Subject Provided,Y
8662858744,2018-01-16 02:03:36,2018-01-14 00:00:00,,California,No Subject Provided,Y
8549994407,2018-01-16 02:03:36,2018-01-15 00:00:00,,Florida,No Subject Provided,Y
,2018-01-16 02:03:36,2018-01-15 00:00:00,,Mississippi,No Subject Provided,Y
5035603114,2018-01-16 02:03:37,2018-01-15 00:00:00,,Connecticut,No Subject Provided,Y
6465324943,2018-01-16 02:03:44,2018-01-15 00:00:00,,New York,No Subject Provided,Y
3109727489,2018-01-16 02:03:49,2018-01-15 00:00:00,,California,No Subject Provided,Y
4176903194,2018-01-16 02:03:51,2018-01-15 00:00:00,,Missouri,No Subject Provided,Y
,2018-01-16 02:03:53,2018-01-15 00:00:00,,Texas,No Subject Provided,Y
8622820001,2018-01-16 02:03:55,2018-01-15 00:00:00,,California,No Subject Provided,Y
8883821222,2018-01-16 02:03:56,2018-01-15 00:00:00,,Maryland,No Subject Provided,Y
,2018-01-16 02:03:57,2018-01-15 00:00:00,,Oregon,No Subject Provided,Y
4196996991,2018-01-16 02:03:58,2018-01-15 00:00:00,,Ohio,No Subject Provided,Y
5738549581,2018-01-16 02:03:58,2018-01-15 00:00:00,,Illinois,No Subject Provided,Y
3048022130,2018-01-16 02:04:01,2018-01-15 00:00:00,,West Virginia,No Subject Provided,Y
8054746532,2018-01-16 02:04:02,2018-01-15 00:00:00,,California,No Subject Provided,Y
,2018-01-16 02:04:02,2018-01-15 00:00:00,,South Carolina,No Subject Provided,Y
2178400040,2018-01-16 02:04:03,2018-01-15 00:00:00,,Pennsylvania,No Subject Provided,Y
6102980636,2018-01-16 02:04:03,2018-01-15 00:00:00,,Pennsylvania,No Subject Provided,Y
3154760059,2018-01-16 02:04:03,2018-01-15 00:00:00,,New York,No Subject Provided,Y
7742094029,2018-01-16 02:04:07,2018-01-14 00:00:00,,Texas,No Subject Provided,Y
,2018-01-16 02:04:09,2018-01-15 00:00:00,,Michigan,No Subject Provided,Y
8286419744,2018-01-16 02:04:12,2018-01-15 00:00:00,,Texas,No Subject Provided,Y
8549994407,2018-01-16 02:04:13,2018-01-15 00:00:00,,Delaware,No Subject Provided,Y
,2018-01-16 02:04:15,2018-01-15 00:00:00,,Illinois,No Subject Provided,Y
6106160090,2018-01-16 02:04:15,2018-01-12 00:00:00,,Pennsylvania,No Subject Provided,Y
6517623478,2018-01-16 02:04:16,2018-01-15 00:00:00,,New York,No Subject Provided,Y
8452070804,2018-01-16 02:04:17,2018-01-15 00:00:00,,New York,No Subject Provided,Y
6012733763,2018-01-16 02:04:19,2017-01-10 00:00:00,,New York,No Subject Provided,Y
2240763540,2018-01-16 02:04:21,2018-01-12 00:00:00,,Colorado,No Subject Provided,Y
2074641999,2018-01-16 02:04:23,2018-01-15 00:00:00,,Maine,No Subject Provided,Y
4232050226,2018-01-16 02:04:23,2018-01-15 00:00:00,,Tennessee,No Subject Provided,Y
3042079771,2018-01-16 02:04:24,2018-01-12 00:00:00,,West Virginia,No Subject Provided,Y
7026741292,2018-01-16 02:04:24,2018-01-15 00:00:00,,Illinois,No Subject Provided,Y
,2018-01-16 02:04:25,2018-01-15 00:00:00,,Pennsylvania,No Subject Provided,Y
2544335862,2018-01-16 02:04:26,2018-01-15 00:00:00,,Texas,No Subject Provided,Y
112539645246,2018-01-16 02:04:28,2018-01-15 00:00:00,,Washington,No Subject Provided,Y
8582510918,2018-01-16 02:04:29,2018-01-15 00:00:00,,Minnesota,No Subject Provided,Y
4026262960,2018-01-16 02:04:31,2018-01-15 00:00:00,,Michigan,No Subject Provided,Y
3235195631,2018-01-16 02:04:33,2018-01-15 00:00:00,,California,No Subject Provided,Y
8582510918,2018-01-16 02:04:33,2018-01-15 00:00:00,,Washington,No Subject Provided,Y
2137991598,2018-01-16 02:04:34,2017-01-12 00:00:00,,Iowa,No Subject Provided,Y
8777961580,2018-01-16 02:04:34,2018-01-15 00:00:00,,Delaware,No Subject Provided,Y
8888261644,2018-01-16 02:04:35,2018-01-15 00:00:00,,Texas,No Subject Provided,Y
7082329359,2018-01-16 02:04:37,2018-01-15 00:00:00,,Illinois,No Subject Provided,Y
2065196001,2018-01-16 02:04:39,2018-01-15 00:00:00,,Florida,No Subject Provided,Y
6076568124,2018-01-16 01:11:32,2018-01-15 14:03:00,,Indiana,No Subject Provided,
8168970424,2018-01-16 01:14:44,2018-01-15 15:57:00,,Missouri,No Subject Provided,N
6076568124,2018-01-16 01:22:19,2018-01-12 00:00:00,,Indiana,No Subject Provided,
6076568124,2018-01-16 01:26:57,2018-01-13 11:25:00,,Indiana,No Subject Provided,
6076568124,2018-01-16 01:31:23,2018-01-15 00:00:00,,Indiana,No Subject Provided,
4048400504,2018-01-16 02:03:13,2018-01-15 00:00:00,,Georgia,No Subject Provided,Y
,2018-01-16 02:03:24,2018-01-15 00:00:00,,California,No Subject Provided,Y
2146327117,2018-01-16 02:03:35,2018-01-08 00:00:00,,Texas,No Subject Provided,Y
3217100990,2018-01-16 02:03:35,2018-01-15 00:00:00,,Florida,No Subject Provided,Y
9175403505,2018-01-16 02:03:37,2018-01-15 00:00:00,,New York,No Subject Provided,Y
8572416456,2018-01-16 02:03:41,2018-01-15 00:00:00,,Massachusetts,No Subject Provided,Y
8002698119,2018-01-16 02:03:44,2018-01-15 00:00:00,,Michigan,No Subject Provided,Y
8024485980,2018-01-16 02:04:04,2018-01-15 00:00:00,,Vermont,No Subject Provided,Y
2075603677,2018-01-16 02:04:13,2018-01-15 00:00:00,,Maine,No Subject Provided,Y
8888261644,2018-01-16 02:04:17,2018-01-15 00:00:00,,Texas,No Subject Provided,Y
9375342103,2018-01-16 02:04:18,2018-01-15 00:00:00,,California,No Subject Provided,Y
9419603323,2018-01-16 02:04:21,2018-01-15 00:00:00,,New York,No Subject Provided,Y
5137549874,2018-01-16 02:04:29,2018-01-15 00:00:00,,California,No Subject Provided,Y
6467988400,2018-01-16 02:04:30,2018-01-11 00:00:00,,California,No Subject Provided,Y
7708241027,2018-01-16 02:04:36,2018-01-15 00:00:00,,Georgia,No Subject Provided,Y
3605691500,2018-01-16 02:04:39,2018-01-15 00:00:00,,Minnesota,No Subject Provided,Y
8434927773,2018-01-16 02:04:40,2018-01-15 00:00:00,,California,No Subject Provided,Y
5053513980,2018-01-16 02:04:43,2018-01-15 00:00:00,,New Mexico,No Subject Provided,Y
2084477673,2018-01-16 02:04:43,2018-01-15 00:00:00,,Idaho,No Subject Provided,Y
5088290040,2018-01-16 02:04:45,2018-01-15 00:00:00,,Massachusetts,No Subject Provided,Y
4027307135,2018-01-16 02:04:46,2018-01-15 00:00:00,,Nebraska,No Subject Provided,Y
,2018-01-16 02:04:47,2018-01-14 00:00:00,,Illinois,No Subject Provided,Y
,2018-01-16 02:04:48,2018-01-15 00:00:00,,New Jersey,No Subject Provided,Y
4072578717,2018-01-16 02:04:50,2018-01-15 00:00:00,,Florida,No Subject Provided,Y
7027512050,2018-01-16 02:04:52,2018-01-15 00:00:00,,Nevada,No Subject Provided,Y
5037838727,2018-01-16 02:04:53,2018-01-15 00:00:00,,Montana,No Subject Provided,Y
4146636254,2018-01-16 02:04:57,2018-01-12 00:00:00,,Illinois,No Subject Provided,Y
9144580163,2018-01-16 02:04:58,2018-01-15 00:00:00,,California,No Subject Provided,Y
8137305402,2018-01-16 02:04:59,2018-01-08 00:00:00,,California,No Subject Provided,Y
7088139147,2018-01-16 02:05:01,2018-01-14 00:00:00,,Illinois,No Subject Provided,Y
5088296482,2018-01-16 02:05:05,2018-01-15 00:00:00,,Massachusetts,No Subject Provided,Y
7027103355,2018-01-16 02:05:06,2018-01-15 00:00:00,,Nevada,No Subject Provided,Y
,2018-01-16 02:05:15,2018-01-13 00:00:00,,California,No Subject Provided,Y
3122196125,2018-01-16 02:05:17,2018-01-15 00:00:00,,Maryland,No Subject Provided,Y
7278285202,2018-01-16 02:05:23,2018-01-15 00:00:00,,Florida,No Subject Provided,Y
7163451036,2018-01-16 02:05:25,2018-01-15 00:00:00,,New York,No Subject Provided,Y
4027073732,2018-01-16 02:05:26,2018-01-15 00:00:00,,Nebraska,No Subject Provided,Y
8765545915,2018-01-16 02:05:27,2018-01-14 00:00:00,,Mississippi,No Subject Provided,Y
