Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7402180001,2018-10-15 00:02:55,2018-09-17 15:24:00,Billings,Montana,406,No Subject Provided,N
2016149497,2018-10-15 00:04:18,2018-10-13 11:04:00,Billings,Montana,406,No Subject Provided,N
4275650417,2018-10-15 00:11:52,2018-10-15 00:07:00,,New York,718,No Subject Provided,Y
7578633214,2018-10-15 00:13:14,2018-10-07 20:25:00,,Mississippi,601,No Subject Provided,N
7692138050,2018-10-15 00:16:53,2018-10-08 13:50:00,,Mississippi,601,No Subject Provided,N
801592448057150,2018-10-15 00:04:39,2018-10-14 18:59:00,,North Carolina,919,No Subject Provided,N
2153757654,2018-10-15 00:17:01,2018-10-14 19:15:00,Philadelphia,Pennsylvania,215,Computer  & technical support,N
7205955294,2018-10-15 00:18:07,2018-10-14 19:49:00,Salem,Oregon,503,No Subject Provided,Y
6627033068,2018-10-15 00:18:51,2018-10-08 15:17:00,,Mississippi,601,No Subject Provided,N
8057022041,2018-10-15 00:21:43,2018-10-14 14:00:00,,New York,917,No Subject Provided,Y
8057022041,2018-10-15 00:21:43,2018-10-14 14:00:00,,New York,917,No Subject Provided,Y
5128611190,2018-10-15 00:26:18,2018-10-13 09:56:00,,Texas,512,Medical  & prescriptions,Y
2532583514,2018-10-15 00:29:55,2018-10-14 19:55:00,,Washington,360,No Subject Provided,Y
2485323969,2018-10-15 00:31:47,2018-10-14 17:05:00,Rochester Hills,Michigan,248,Dropped call or no message,Y
3602297143,2018-10-15 00:40:54,2018-10-14 19:57:00,Washougal,Washington,360,No Subject Provided,Y
3606441144,2018-10-15 00:43:06,2018-10-12 14:25:00,Washougal,Washington,360,No Subject Provided,N
3156591044,2018-10-15 00:44:10,2018-10-12 15:20:00,New York,New York,212,No Subject Provided,N
3133296650,2018-10-15 00:44:18,2018-10-14 17:28:00,Detroit,Michigan,313,No Subject Provided,N
3608288541,2018-10-15 00:44:52,2018-10-12 09:24:00,Washougal,Washington,360,No Subject Provided,N
5172199603,2018-10-15 00:45:30,2018-10-14 16:18:00,Detroit,Michigan,313,No Subject Provided,N
3602297143,2018-10-15 00:45:33,2018-10-15 20:26:00,Vancouver,Washington,360,Other,N
5172199603,2018-10-15 00:46:36,2018-10-14 13:43:00,Detroit,Michigan,313,No Subject Provided,N
3132779658,2018-10-15 00:47:52,2018-10-14 13:34:00,Detroit,Michigan,313,No Subject Provided,N
2126950773,2018-10-15 00:53:02,2018-10-12 14:49:00,New York,New York,212,Other,N
5303075771,2018-10-15 01:06:23,2018-10-10 10:08:00,Los Angeles,California,714,"Reducing your debt (credit cards, mortgage, student loans)",N
9092819958,2018-10-15 01:14:32,2018-10-14 16:50:00,,California,951,No Subject Provided,Y
9092819958,2018-10-15 01:14:57,2018-10-14 16:51:00,,California,951,No Subject Provided,Y
4807392988,2018-10-15 01:23:11,2018-10-14 19:02:00,,Arizona,520,No Subject Provided,Y
4807392988,2018-10-15 01:25:14,2018-10-14 19:56:00,,Arizona,520,No Subject Provided,Y
8775202703,2018-10-15 01:28:20,2018-10-10 17:18:00,Long Beach,California,323,"Energy, solar,  & utilities",Y
5708759941,2018-10-15 01:36:32,2018-10-13 11:33:00,,Pennsylvania,570,No Subject Provided,N
6023449057,2018-10-15 01:37:11,2018-09-18 11:26:00,Phoenix,Arizona,602,Other,Y
4804821898,2018-10-15 01:41:47,2018-10-10 09:09:00,Phoenix,Arizona,602,Other,Y
3233006236,2018-10-15 01:42:22,2018-10-14 12:33:00,Santa Ana,California,714,Dropped call or no message,N
5153053803,2018-10-15 01:48:29,2018-10-14 13:13:00,,Iowa,515,Dropped call or no message,Y
7327344112,2018-10-15 01:55:45,2018-10-13 13:41:00,Deer Park,Washington,509,"Reducing your debt (credit cards, mortgage, student loans)",N
6193781999,2018-10-15 01:55:52,2018-10-11 07:37:00,Dover,New Jersey,973,Medical  & prescriptions,N
2062798811,2018-10-15 01:58:29,2018-10-13 14:21:00,Deer Park,Washington,509,Medical  & prescriptions,N
4802151763,2018-10-15 02:13:51,2018-10-10 17:55:00,,Arizona,480,No Subject Provided,Y
4152000570,2018-10-15 02:15:34,2018-10-11 08:00:00,,Arizona,480,Medical  & prescriptions,Y
2012151868,2018-10-15 02:16:31,2018-10-10 08:07:00,,Florida,321,Medical  & prescriptions,Y
8453626306,2018-10-15 02:17:01,2018-10-08 10:24:00,Monsey,New York,845,Dropped call or no message,Y
4152000570,2018-10-15 02:17:06,2018-10-11 08:14:00,,Arizona,480,Medical  & prescriptions,Y
5183146091,2018-10-15 02:18:25,2018-10-08 18:39:00,Monsey,New York,845,Dropped call or no message,Y
6198763789,2018-10-15 02:19:32,2018-10-11 11:38:00,Carlsbad,California,619,"Reducing your debt (credit cards, mortgage, student loans)",N
8445314688,2018-10-15 02:19:55,2018-10-08 20:16:00,Monsey,New York,845,Dropped call or no message,Y
6198190701,2018-10-15 02:20:27,2018-10-11 10:45:00,Carlsbad,California,619,Dropped call or no message,N
6198771208,2018-10-15 02:21:09,2018-10-11 11:11:00,Carlsbad,California,619,Dropped call or no message,N
9732874023,2018-10-15 02:22:05,2018-10-10 12:32:00,Monsey,New York,845,Home improvement  & cleaning,Y
9098153574,2018-10-15 02:22:31,2018-10-14 12:52:00,Carlsbad,California,619,Dropped call or no message,N
6194853455,2018-10-15 02:23:07,2018-10-14 13:26:00,Carlsbad,California,619,Dropped call or no message,N
3156591036,2018-10-15 02:23:39,2018-10-10 12:56:00,Monsey,New York,845,No Subject Provided,Y
5622005284,2018-10-15 02:23:46,2018-10-14 14:48:00,Carlsbad,California,619,Dropped call or no message,N
3152150070,2018-10-15 02:25:13,2018-10-11 11:51:00,Monsey,New York,845,Dropped call or no message,Y
8445314688,2018-10-15 02:26:37,2018-10-12 11:23:00,Monsey,New York,845,Dropped call or no message,Y
8889196143,2018-10-15 02:27:57,2018-10-12 17:47:00,Monsey,New York,845,Dropped call or no message,Y
5183146091,2018-10-15 02:29:24,2018-10-12 19:23:00,Monsey,New York,845,Dropped call or no message,Y
,2018-10-15 02:30:55,2018-10-10 15:02:00,,California,213,"Calls pretending to be government, businesses, or family and friends",Y
8455482453,2018-10-15 02:31:15,2018-10-14 14:39:00,Monsey,New York,845,No Subject Provided,Y
8002752273,2018-10-15 02:32:22,2018-10-12 13:15:00,Oakland,California,510,Computer  & technical support,Y
2012151746,2018-10-15 02:47:38,2018-10-12 11:00:00,New York,New York,917,"Reducing your debt (credit cards, mortgage, student loans)",Y
6619046903,2018-10-15 02:48:33,2018-10-12 17:17:00,Lancaster,California,661,Vacation  & timeshares,Y
0800049619,2018-10-15 02:49:16,2018-10-13 16:48:00,Powhatan,Virginia,804,No Subject Provided,Y
2012151636,2018-10-15 02:49:22,2018-10-12 13:04:00,New York,New York,917,"Reducing your debt (credit cards, mortgage, student loans)",Y
2012151873,2018-10-15 02:50:32,2018-10-12 15:04:00,New York,New York,917,"Reducing your debt (credit cards, mortgage, student loans)",Y
8664456548,2018-10-15 03:02:01,2018-10-13 08:36:00,,California,714,No Subject Provided,N
8664456548,2018-10-15 03:04:51,2018-10-13 08:39:00,,California,714,No Subject Provided,N
8664456548,2018-10-15 03:10:08,2018-10-13 11:28:00,,California,714,No Subject Provided,N
8664456548,2018-10-15 03:12:58,2018-10-13 11:31:00,,California,714,No Subject Provided,N
8664456548,2018-10-15 03:16:17,2018-10-13 13:55:00,,California,714,No Subject Provided,N
8664456548,2018-10-15 03:19:04,2018-10-13 13:58:00,,California,714,No Subject Provided,N
8664456548,2018-10-15 03:21:54,2018-10-14 13:53:00,,California,714,No Subject Provided,N
8664456548,2018-10-15 03:24:42,2018-10-14 13:57:00,,California,714,No Subject Provided,N
9729092,2018-10-15 03:24:14,2018-10-14 11:08:00,Jonesboro,Arkansas,870,Computer  & technical support,Y
8764614498,2018-10-15 03:26:59,2018-10-13 16:37:00,Philomath,Oregon,541,"Reducing your debt (credit cards, mortgage, student loans)",Y
8055307237,2018-10-15 03:57:25,2018-10-05 00:00:00,Honolulu,Hawaii,808,Other,Y
6028330388,2018-10-15 04:00:03,2018-07-24 10:00:00,Peoria,Arizona,623,Other,Y
5419389197,2018-10-15 04:05:00,2018-10-12 11:35:00,Milton Freewater,Oregon,541,"Reducing your debt (credit cards, mortgage, student loans)",Y
7078745040,2018-10-15 04:13:42,2018-10-12 11:01:00,Vallejo,California,707,Dropped call or no message,Y
6193170684,2018-10-15 04:16:09,2018-10-10 16:21:00,Vallejo,California,707,Dropped call or no message,Y
7072898576,2018-10-15 04:17:47,2018-10-10 15:16:00,Vallejo,California,707,Dropped call or no message,Y
7075325726,2018-10-15 04:21:34,2018-10-10 10:55:00,Vallejo,California,707,Dropped call or no message,Y
7178971801,2018-10-15 04:38:39,2018-10-14 16:59:00,palm city,Florida,772,No Subject Provided,Y
7726212970,2018-10-15 04:39:19,2018-10-14 13:22:00,palm city,Florida,772,No Subject Provided,Y
12348107010691,2018-10-15 04:41:48,2018-10-15 04:00:00,,Maryland,240,No Subject Provided,N
2348107010691,2018-10-15 04:43:02,2018-10-15 03:40:00,,Maryland,240,No Subject Provided,N
2069468209,2018-10-15 04:43:22,2018-10-14 17:19:00,FLORENCE,Kentucky,859,No Subject Provided,N
5623143217,2018-10-15 04:59:38,2018-10-15 17:16:00,,Tennessee,423,No Subject Provided,Y
2702325740,2018-10-15 05:02:34,2018-10-10 11:33:00,,New York,917,No Subject Provided,Y
9023339489,2018-10-15 05:16:49,2018-10-13 09:16:00,,Connecticut,860,No Subject Provided,N
8603621102,2018-10-15 05:17:31,2018-10-14 18:27:00,,Connecticut,860,No Subject Provided,N
5623871669,2018-10-15 05:17:32,2018-10-11 16:11:00,Springfield gdns,New York,718,Vacation  & timeshares,Y
6066536966,2018-10-15 05:19:50,2018-10-14 20:30:00,,Kentucky,606,No Subject Provided,
6468898269,2018-10-15 05:23:38,2018-10-11 15:05:00,Springfield gdns,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",N
4197336571,2018-10-15 05:25:05,2018-10-12 00:00:00,,Virginia,703,No Subject Provided,N
7035087724,2018-10-15 05:25:42,2018-10-12 00:00:00,,Virginia,703,No Subject Provided,N
7035081737,2018-10-15 05:26:33,2018-10-09 00:00:00,,Virginia,703,No Subject Provided,N
7036728744,2018-10-15 05:27:20,2018-10-04 00:00:00,,Virginia,703,No Subject Provided,N
8045062250,2018-10-15 05:27:52,2018-10-04 00:00:00,,Virginia,703,No Subject Provided,N
2513445200,2018-10-15 05:28:35,2018-09-28 00:00:00,,Virginia,703,No Subject Provided,N
7038778444,2018-10-15 05:29:17,2018-09-27 00:00:00,,Virginia,703,No Subject Provided,N
7578991085,2018-10-15 05:29:51,2018-09-27 00:00:00,,Virginia,703,No Subject Provided,N
7038761310,2018-10-15 05:30:25,2018-09-26 00:00:00,,Virginia,703,No Subject Provided,N
7035201165,2018-10-15 05:30:55,2018-09-25 00:00:00,,Virginia,703,No Subject Provided,N
3013634581,2018-10-15 05:31:26,2018-09-25 00:00:00,,Virginia,703,No Subject Provided,N
7038768644,2018-10-15 05:32:03,2018-09-25 00:00:00,,Virginia,703,No Subject Provided,N
3192848098,2018-10-15 05:32:47,2018-10-14 16:10:00,,Iowa,515,Dropped call or no message,Y
3192848098,2018-10-15 05:33:13,2018-10-14 15:03:00,,Iowa,515,Dropped call or no message,Y
5713029070,2018-10-15 05:33:15,2018-10-12 15:34:00,,Virginia,703,No Subject Provided,N
7738690711,2018-10-15 05:40:17,2018-10-11 17:11:00,"Port Charlotte,",Florida,941,No Subject Provided,Y
3125009132,2018-10-15 05:40:31,2018-10-11 11:00:00,Springfield gardens,New York,718,"Calls pretending to be government, businesses, or family and friends",N
5026010042,2018-10-15 05:43:35,2018-10-12 14:00:00,Springfield gardens,New York,718,"Calls pretending to be government, businesses, or family and friends",N
6468898269,2018-10-15 05:50:21,2018-10-12 14:00:00,Springfield gardens,New York,718,Dropped call or no message,N
2243395044,2018-10-15 05:53:38,2018-10-12 13:00:00,Springfield gardens,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",N
7862043848,2018-10-15 05:58:40,2018-10-11 10:31:00,Waco,Texas,218,No Subject Provided,Y
8764860205,2018-10-15 06:00:27,2018-10-14 22:06:00,,Massachusetts,508,"Lotteries, prizes  & sweepstakes",N
6468898269,2018-10-15 06:02:00,2018-10-13 14:39:00,Springfield gardens,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",N
7702381941,2018-10-15 06:05:38,2018-10-14 13:38:00,,California,805,Other,Y
5618264266,2018-10-15 06:09:33,2018-10-14 19:43:00,,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
8134449520,2018-10-15 06:13:34,2018-10-14 16:34:00,sun city ctr,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
7577760600,2018-10-15 06:14:19,2018-10-14 22:00:00,,Virginia,804,"Reducing your debt (credit cards, mortgage, student loans)",N
5175217092,2018-10-15 06:21:19,2018-10-11 05:31:00,Union City,Michigan,517,Charities,N
5189781070,2018-10-15 06:34:10,2018-10-13 15:33:00,Springfield gardens,New York,718,Computer  & technical support,N
5172012423,2018-10-15 06:44:05,2018-10-12 13:49:00,Union City,Michigan,517,Medical  & prescriptions,N
2028369790,2018-10-15 06:45:12,2018-10-14 17:24:00,Davenport,Florida,863,Charities,Y
5139046593,2018-10-15 06:51:52,2018-10-13 09:32:00,cincinnati,Ohio,513,Charities,Y
5172251827,2018-10-15 06:52:12,2018-10-12 10:12:00,Union City,Michigan,517,No Subject Provided,Y
,2018-10-15 07:06:16,2018-10-15 03:42:00,,Nevada,725,No Subject Provided,Y
0157664589,2018-10-15 07:10:18,2018-10-15 03:43:00,,New York,718,Dropped call or no message,Y
6165541473,2018-10-15 07:18:57,2018-10-10 15:19:00,Grand Rapids,Michigan,616,No Subject Provided,Y
,2018-10-15 07:19:11,2018-10-15 06:17:00,,Florida,727,No Subject Provided,N
6165577202,2018-10-15 07:22:19,2018-10-13 17:16:00,Grad Rapids,Michigan,616,No Subject Provided,Y
5306944485,2018-10-15 07:22:25,2018-10-15 07:14:00,Brooklyn,New York,718,No Subject Provided,Y
3143753402,2018-10-15 07:29:04,2018-10-04 16:15:00,Ballwin,Missouri,636,No Subject Provided,Y
2012152208,2018-10-15 07:29:17,2018-10-12 14:46:00,St. Paul,Minnesota,612,Medical  & prescriptions,Y
5306944485,2018-10-15 07:30:49,2018-10-15 07:00:00,Miami Gardenia,Florida,305,Medical  & prescriptions,N
8558814757,2018-10-15 07:30:53,2018-10-12 08:04:00,Ballwin,Missouri,636,No Subject Provided,N
6092790110,2018-10-15 07:32:06,2018-10-12 00:00:00,Ballwin,Missouri,636,No Subject Provided,Y
9199549264,2018-10-15 07:33:33,2018-10-12 15:21:00,Evansville,Indiana,812,"Reducing your debt (credit cards, mortgage, student loans)",Y
2159441426,2018-10-15 07:34:05,2018-10-14 00:00:00,,Pennsylvania,215,No Subject Provided,Y
7813351212,2018-10-15 07:34:10,2018-10-15 00:00:00,,Massachusetts,781,No Subject Provided,Y
4153239302,2018-10-15 07:35:23,2018-10-14 00:00:00,,Pennsylvania,215,No Subject Provided,Y
4089600110,2018-10-15 07:39:16,2018-10-14 21:14:00,FORT PIERCE,Florida,561,Computer  & technical support,Y
2024571970,2018-10-15 07:39:22,2018-10-15 07:36:00,Lowell,Michigan,616,"Calls pretending to be government, businesses, or family and friends",Y
4089600110,2018-10-15 07:40:19,2018-10-14 20:23:00,FORT PIERCE,Florida,561,Computer  & technical support,Y
5027426146,2018-10-15 07:40:33,2018-10-12 18:03:00,Louisville,Kentucky,502,"Reducing your debt (credit cards, mortgage, student loans)",Y
4089600110,2018-10-15 07:41:20,2018-10-14 19:31:00,FORT PIERCE,Florida,561,Computer  & technical support,Y
2163331386,2018-10-15 07:41:24,2018-10-14 19:45:00,Jonesboro,Georgia,770,No Subject Provided,Y
4089600110,2018-10-15 07:42:11,2018-10-14 18:37:00,FORT PIERCE,Florida,561,Computer  & technical support,Y
9133641624,2018-10-15 07:43:15,2018-10-14 16:21:00,,Kansas,913,No Subject Provided,N
4154864800,2018-10-15 07:43:18,2018-10-14 17:47:00,FORT PIERCE,Florida,561,Computer  & technical support,Y
7006371295,2018-10-15 07:43:43,2018-10-12 00:00:00,,Michigan,989,Other,N
4155712780,2018-10-15 07:44:14,2018-10-14 16:51:00,FORT PIERCE,Florida,561,Computer  & technical support,Y
9135534527,2018-10-15 07:44:41,2018-10-14 18:05:00,,Kansas,913,No Subject Provided,N
9253981962,2018-10-15 07:45:10,2018-10-14 15:28:00,FORT PIERCE,Florida,561,Computer  & technical support,Y
2034278158,2018-10-15 07:45:51,2018-10-13 13:48:00,South Hadley,Massachusetts,203,Dropped call or no message,Y
9253981962,2018-10-15 07:46:03,2018-10-14 15:00:00,FORT PIERCE,Florida,561,Computer  & technical support,Y
8048238775,2018-10-15 07:49:39,2018-10-12 14:40:00,Springfield,Virginia,703,No Subject Provided,Y
9412540523,2018-10-15 07:50:11,2018-10-10 10:47:00,Newbern,Virginia,540,No Subject Provided,Y
8641416405,2018-10-15 07:50:32,2018-10-15 01:59:00,,Pennsylvania,267,No Subject Provided,N
7578991002,2018-10-15 07:51:20,2018-10-10 13:26:00,Newbern,Virginia,540,No Subject Provided,Y
2028369790,2018-10-15 07:51:41,2018-10-13 14:04:00,Ipswich,Massachusetts,978,No Subject Provided,Y
9548618729,2018-10-15 07:52:26,2018-10-12 12:28:00,Odessa,Florida,216,No Subject Provided,Y
6162071291,2018-10-15 07:52:57,2018-10-11 09:11:00,Sterrett,Alabama,205,No Subject Provided,Y
5407361635,2018-10-15 07:53:03,2018-10-11 13:33:00,Newbern,Virginia,540,No Subject Provided,Y
2289919032,2018-10-15 07:53:46,2018-10-11 17:33:00,,Mississippi,228,No Subject Provided,Y
5019048016,2018-10-15 07:53:50,2018-10-13 09:57:00,Fulton,Arkansas,870,"Reducing your debt (credit cards, mortgage, student loans)",Y
7028230521,2018-10-15 07:53:54,2018-10-11 13:59:00,Newbern,Virginia,540,No Subject Provided,Y
8005553344,2018-10-15 07:54:23,2018-10-12 14:45:00,,Mississippi,228,No Subject Provided,Y
38641416434,2018-10-15 07:54:50,2018-10-14 04:47:00,Odessa,Florida,216,No Subject Provided,Y
2288089656,2018-10-15 07:54:53,2018-10-12 19:10:00,,Mississippi,228,No Subject Provided,Y
2059592860,2018-10-15 07:55:29,2018-10-11 10:29:00,Sterrett,Alabama,205,No Subject Provided,Y
7343485036,2018-10-15 07:55:38,2018-10-10 11:50:00,Canton,Michigan,734,Other,N
4344664617,2018-10-15 07:55:48,2018-10-14 15:42:00,New York,New York,212,No Subject Provided,Y
5405994572,2018-10-15 07:55:51,2018-10-12 12:50:00,Newbern,Virginia,540,No Subject Provided,Y
2056723245,2018-10-15 07:56:40,2018-10-11 10:47:00,Sterrett,Alabama,205,No Subject Provided,Y
8772902764,2018-10-15 07:56:51,2018-10-12 16:23:00,New York,New York,212,No Subject Provided,Y
3133043696,2018-10-15 07:57:51,2018-10-11 16:52:00,New York,New York,212,No Subject Provided,Y
6104210839,2018-10-15 07:58:14,2018-10-11 10:57:00,Sterrett,Alabama,205,No Subject Provided,Y
2056726463,2018-10-15 07:59:31,2018-10-11 15:44:00,Sterrett,Alabama,205,No Subject Provided,Y
7028314565,2018-10-15 08:00:09,2018-10-10 20:03:00,New York,New York,212,No Subject Provided,Y
9259639773,2018-10-15 08:00:40,2018-10-05 09:38:00,Stockton,California,925,No Subject Provided,Y
9152279804,2018-10-15 08:00:50,2018-10-11 17:48:00,Sterrett,Alabama,205,No Subject Provided,Y
3477791919,2018-10-15 08:01:49,2018-10-10 18:18:00,New York,New York,212,No Subject Provided,Y
2125634026,2018-10-15 08:02:53,2018-10-10 16:14:00,New York,New York,212,No Subject Provided,Y
6162071291,2018-10-15 08:03:09,2018-10-11 12:10:00,Sterrett,Alabama,205,No Subject Provided,Y
3363080974,2018-10-15 08:03:52,2018-10-01 13:17:00,Savannah,Georgia,336,Medical  & prescriptions,Y
8606337197,2018-10-15 08:04:03,2018-10-09 14:11:00,New York,New York,212,No Subject Provided,Y
4075005500,2018-10-15 08:04:08,2018-10-11 10:22:00,Mount Dora,Florida,407,Medical  & prescriptions,Y
2027702284,2018-10-15 08:04:27,2018-10-11 12:18:00,Sterrett,Alabama,205,No Subject Provided,Y
7054052218,2018-10-15 08:05:01,2018-10-09 13:09:00,New York,New York,212,No Subject Provided,Y
2052892245,2018-10-15 08:05:47,2018-10-11 15:47:00,Sterrett,Alabama,205,No Subject Provided,Y
,2018-10-15 08:05:54,2018-10-14 11:25:00,Galveston,Texas,409,Dropped call or no message,N
2125635508,2018-10-15 08:06:30,2018-10-06 09:31:00,New York,New York,212,No Subject Provided,Y
5859199804,2018-10-15 08:07:13,2018-10-12 13:08:00,Sterrett,Alabama,205,No Subject Provided,Y
3058506151,2018-10-15 08:07:41,2018-10-12 16:13:00,Fulton,Arkansas,870,"Reducing your debt (credit cards, mortgage, student loans)",Y
2564887915,2018-10-15 08:07:52,2018-10-05 14:35:00,New York,New York,212,No Subject Provided,Y
5312016148,2018-10-15 08:08:44,2018-10-12 11:26:00,Sterrett,Alabama,205,No Subject Provided,Y
2128047887,2018-10-15 08:09:12,2018-10-03 10:38:00,New York,New York,212,No Subject Provided,Y
2562426036,2018-10-15 08:10:01,2018-10-12 11:40:00,Sterrett,Alabama,205,No Subject Provided,Y
2692644009,2018-10-15 08:10:50,2018-10-14 18:48:00,Portage,Michigan,269,No Subject Provided,Y
3472306998,2018-10-15 08:12:43,2018-10-14 01:24:00,Cattaraugus,New York,716,Computer  & technical support,Y
8174648831,2018-10-15 08:16:52,2018-10-11 13:59:00,Sterrett,Alabama,205,No Subject Provided,Y
8147074404,2018-10-15 08:17:54,2018-10-13 12:13:00,Altoona,Pennsylvania,814,No Subject Provided,Y
8174648831,2018-10-15 08:18:09,2018-10-11 14:29:00,Sterrett,Alabama,205,No Subject Provided,Y
8149240838,2018-10-15 08:19:11,2018-10-14 19:21:00,Altoona,Pennsylvania,814,No Subject Provided,Y
8174648831,2018-10-15 08:19:15,2018-10-11 15:27:00,Sterrett,Alabama,205,No Subject Provided,Y
8008935597,2018-10-15 08:19:44,2018-10-11 13:46:00,,California,510,No Subject Provided,Y
8174648831,2018-10-15 08:20:27,2018-10-11 16:59:00,Sterrett,Alabama,205,No Subject Provided,Y
8174648831,2018-10-15 08:21:56,2018-10-12 09:37:00,Sterrett,Alabama,205,No Subject Provided,Y
3214657090,2018-10-15 08:22:53,2018-10-13 08:44:00,OCALA,Florida,386,No Subject Provided,N
8174648831,2018-10-15 08:23:52,2018-10-12 10:17:00,Sterrett,Alabama,205,No Subject Provided,Y
8174648831,2018-10-15 08:24:58,2018-10-12 10:52:00,Sterrett,Alabama,205,No Subject Provided,Y
7852619084,2018-10-15 08:25:14,2018-10-13 14:21:00,Oak Brook,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
2019458851,2018-10-15 08:26:01,2010-10-15 08:01:00,,Michigan,616,No Subject Provided,
,2018-10-15 08:25:47,2018-10-14 18:07:00,,New Jersey,908,No Subject Provided,N
7076208655,2018-10-15 08:25:59,2018-10-14 12:13:00,Petaluma,California,707,No Subject Provided,Y
8174648831,2018-10-15 08:26:09,2018-10-12 15:11:00,Sterrett,Alabama,205,No Subject Provided,Y
,2018-10-15 08:26:12,2018-10-12 14:16:00,,New Jersey,908,No Subject Provided,N
7037215763,2018-10-15 08:26:50,2018-10-15 08:23:00,,Virginia,434,Dropped call or no message,Y
7076208655,2018-10-15 08:27:28,2018-10-14 14:09:00,Petaluma,California,707,No Subject Provided,Y
9373995551,2018-10-15 08:28:15,2018-10-15 02:18:00,Conover,Ohio,937,Other,Y
9371170000,2018-10-15 08:30:13,2018-10-11 11:25:00,,Ohio,937,No Subject Provided,Y
8438774135,2018-10-15 08:30:51,2018-10-15 08:22:00,,South Carolina,843,No Subject Provided,N
8005189463,2018-10-15 08:30:34,2018-10-15 07:20:00,,Minnesota,218,No Subject Provided,Y
9717043097,2018-10-15 08:31:04,2018-10-14 11:35:00,Maybee,Michigan,734,Other,N
9378597890,2018-10-15 08:31:20,2018-10-11 11:20:00,,Ohio,937,No Subject Provided,Y
2532438813,2018-10-15 08:33:14,2018-10-15 08:17:00,,North Carolina,252,No Subject Provided,N
7062494807,2018-10-15 08:32:20,2018-10-15 08:28:00,,Georgia,706,No Subject Provided,Y
3472306998,2018-10-15 08:32:32,2018-10-14 01:59:00,DES MOINES,Iowa,515,"Calls pretending to be government, businesses, or family and friends",Y
9378592028,2018-10-15 08:32:38,2018-10-09 11:51:00,,Ohio,937,No Subject Provided,Y
,2018-10-15 08:32:53,2018-10-12 15:00:00,,Florida,786,No Subject Provided,Y
7573376685,2018-10-15 08:33:02,2018-10-12 10:27:00,Virginia Beach,Virginia,757,No Subject Provided,N
8009450258,2018-10-15 08:33:37,2018-10-01 13:53:00,,Ohio,937,No Subject Provided,Y
7574686463,2018-10-15 08:34:17,2018-10-12 11:38:00,Virginia Beach,Virginia,757,No Subject Provided,N
2764772199,2018-10-15 08:35:31,2018-10-12 14:28:00,Virginia Beach,Virginia,757,No Subject Provided,N
2014196537,2018-10-15 08:35:36,2018-10-15 08:23:00,BELMONT,Massachusetts,617,Dropped call or no message,Y
7577760600,2018-10-15 08:36:29,2018-10-14 17:48:00,,Virginia,804,Vacation  & timeshares,N
7038407491,2018-10-15 08:36:44,2018-10-12 15:38:00,Virginia Beach,Virginia,757,No Subject Provided,N
8779985872,2018-10-15 08:36:59,2018-10-15 08:29:00,,Ohio,419,No Subject Provided,Y
2057230559,2018-10-15 08:37:52,2018-10-12 16:33:00,Virginia Beach,Virginia,757,No Subject Provided,N
7203996268,2018-10-15 08:38:00,2018-10-14 14:21:00,Beverly,Massachusetts,978,"Lotteries, prizes  & sweepstakes",Y
5593060231,2018-10-15 08:38:20,2018-10-14 20:36:00,,California,209,No Subject Provided,N
7573171813,2018-10-15 08:38:59,2018-10-12 17:11:00,Virginia Beach,Virginia,757,No Subject Provided,N
5672029917,2018-10-15 08:40:54,2018-10-14 00:00:00,Ashland,Ohio,419,No Subject Provided,Y
4108447530,2018-10-15 08:41:11,2018-10-15 08:36:00,Belcamp,Maryland,410,No Subject Provided,N
3137881388,2018-10-15 08:41:35,2018-10-15 08:36:00,Royal Oak,Michigan,248,Medical  & prescriptions,N
4804483774,2018-10-15 08:42:38,2018-10-15 08:18:00,Leland,North Carolina,910,Other,Y
8883329444,2018-10-15 08:42:54,2018-10-13 14:23:00,,Kansas,913,Computer  & technical support,Y
8557732354,2018-10-15 08:43:21,2018-10-13 10:51:00,Washington,District of Columbia,202,Medical  & prescriptions,Y
7573374438,2018-10-15 08:45:08,2018-10-04 17:20:00,Washington,District of Columbia,202,Medical  & prescriptions,Y
3758577964,2018-10-15 08:46:16,2018-10-15 07:30:00,Lubbock,Texas,806,Computer  & technical support,N
2109444431,2018-10-15 08:46:23,2018-10-12 10:42:00,Richmond,Virginia,804,"Reducing your debt (credit cards, mortgage, student loans)",Y
4105933304,2018-10-15 08:46:50,2018-10-12 20:05:00,,Maryland,443,No Subject Provided,Y
4692001699,2018-10-15 08:47:27,2018-10-15 08:43:00,Sugar Grove,Ohio,740,"Reducing your debt (credit cards, mortgage, student loans)",Y
4103463757,2018-10-15 08:47:47,2018-10-14 17:40:00,Belcamp,Maryland,410,No Subject Provided,N
,2018-10-15 08:47:58,2018-10-14 18:04:00,,Oklahoma,405,No Subject Provided,Y
4692001699,2018-10-15 08:48:00,2018-10-15 08:45:00,Huntersville,North Carolina,704,"Reducing your debt (credit cards, mortgage, student loans)",Y
