Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7173784242,2019-10-22 00:00:41,2019-10-18 13:45:00,York,Pennsylvania,717,No Subject Provided,Y
8135632149,2019-10-22 00:00:55,2019-10-21 16:00:00,,New York,917,No Subject Provided,Y
4106707262,2019-10-22 00:02:26,2019-10-19 12:46:00,Indio,California,805,"Calls pretending to be government, businesses, or family and friends",Y
2815667089,2019-10-22 00:02:36,2019-10-21 23:00:00,,California,209,Dropped call or no message,N
7172194628,2019-10-22 00:02:42,2019-10-18 10:00:00,York,Pennsylvania,717,No Subject Provided,Y
8347270400,2019-10-22 00:03:09,2019-10-13 11:22:00,Seattle,Washington,206,No Subject Provided,Y
4153831367,2019-10-22 00:03:39,2019-10-21 21:00:00,Mill valley,California,415,No Subject Provided,N
5139731494,2019-10-22 00:03:55,2019-10-21 21:05:00,,California,858,Computer  & technical support,N
2039655308,2019-10-22 00:05:27,2019-10-21 11:28:00,owendale,Michigan,989,"Calls pretending to be government, businesses, or family and friends",N
3603018587,2019-10-22 00:05:54,2019-10-21 17:40:00,,Washington,206,Dropped call or no message,N
8009423767,2019-10-22 00:08:26,2019-10-21 21:03:00,,Oregon,503,Other,Y
8649168942,2019-10-22 00:09:57,2019-10-22 20:43:00,Easley,South Carolina,864,Vacation  & timeshares,N
8775016707,2019-10-22 00:10:12,2019-10-21 10:14:00,Wellington,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
6172097313,2019-10-22 00:10:36,2019-10-21 07:56:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
5756749809,2019-10-22 00:11:15,2019-10-21 22:00:00,Wsmr,New Mexico,575,No Subject Provided,Y
4346582273,2019-10-22 00:12:12,2019-09-25 13:12:00,phoenix,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
5756749804,2019-10-22 00:12:25,2019-10-21 22:00:00,Wsmr,New Mexico,575,No Subject Provided,Y
2065690728,2019-10-22 00:13:08,2019-05-30 17:00:00,,Arkansas,501,"Calls pretending to be government, businesses, or family and friends",Y
4082381300,2019-10-22 00:13:29,2019-10-21 07:57:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
4077681701,2019-10-22 00:13:37,2019-10-21 19:59:00,Howell,New Jersey,732,Dropped call or no message,Y
5102408068,2019-10-22 00:13:38,2019-10-21 09:30:00,Hayward,California,510,Dropped call or no message,Y
5756749808,2019-10-22 00:13:43,2019-10-21 21:45:00,Wsmr,New Mexico,575,No Subject Provided,Y
8880784375,2019-10-22 00:16:31,2019-10-21 21:01:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
8188060397,2019-10-22 00:17:07,2019-10-21 17:55:00,Oceanside,California,442,No Subject Provided,Y
5756749818,2019-10-22 00:18:01,2019-10-21 22:17:00,Wsmr,New Mexico,575,No Subject Provided,Y
7024234515,2019-10-22 00:18:33,2019-10-21 08:52:00,Las Vegas,Nevada,702,Dropped call or no message,Y
3186612856,2019-10-22 00:19:08,2019-10-19 14:38:00,,California,916,No Subject Provided,Y
8008002775,2019-10-22 00:20:16,2019-10-21 16:30:00,Syracuse,Utah,801,"Calls pretending to be government, businesses, or family and friends",N
9132259132,2019-10-22 00:21:25,2019-10-21 12:08:00,Manhattan,Kansas,785,Medical  & prescriptions,N
9132259132,2019-10-22 00:23:00,2019-10-21 12:08:00,Manhattan,Kansas,785,Medical  & prescriptions,N
9163322602,2019-10-22 00:23:06,2019-10-18 09:01:00,,California,916,No Subject Provided,Y
5154409900,2019-10-22 00:23:08,2019-10-21 15:51:00,Pleasant Grove,Utah,801,Computer  & technical support,Y
9132259132,2019-10-22 00:24:06,2019-10-21 11:39:00,Manhattan,Kansas,785,Medical  & prescriptions,N
9169223960,2019-10-22 00:24:40,2019-10-17 11:33:00,,California,916,No Subject Provided,Y
9133201815,2019-10-22 00:25:18,2019-10-21 10:31:00,Manhattan,Kansas,785,Medical  & prescriptions,N
9133201815,2019-10-22 00:26:15,2019-10-21 10:31:00,Manhattan,Kansas,785,Medical  & prescriptions,N
2137756172,2019-10-22 00:26:43,2019-10-21 16:24:00,,California,510,"Calls pretending to be government, businesses, or family and friends",Y
9143353032,2019-10-22 00:27:52,2019-10-21 12:22:00,,New York,914,No Subject Provided,
9133201815,2019-10-22 00:26:49,2019-10-21 10:31:00,Manhattan,Kansas,785,Medical  & prescriptions,N
6024599742,2019-10-22 00:27:18,2019-10-21 13:59:00,Waipahu,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
9133201815,2019-10-22 00:27:24,2019-10-21 10:31:00,Manhattan,Kansas,785,Medical  & prescriptions,N
9139420487,2019-10-22 00:28:03,2019-10-21 08:08:00,Manhattan,Kansas,785,Medical  & prescriptions,N
6263756744,2019-10-22 00:32:28,2019-10-16 12:12:00,fontana,California,909,Other,N
2132978356,2019-10-22 00:33:25,2019-10-21 14:40:00,El Cerrito,California,510,No Subject Provided,N
7072789750,2019-10-22 00:33:40,2019-10-21 21:29:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",N
5704822163,2019-10-22 00:34:09,2019-04-03 15:22:00,Muncy Valley,Pennsylvania,570,"Reducing your debt (credit cards, mortgage, student loans)",Y
4302090585,2019-10-22 00:34:16,2019-10-21 15:39:00,,California,805,No Subject Provided,Y
4023360719,2019-10-22 00:34:43,2019-10-21 12:53:00,fontana,California,909,"Reducing your debt (credit cards, mortgage, student loans)",Y
5107253618,2019-10-22 00:35:55,2019-10-21 10:58:00,El Cerrito,California,510,No Subject Provided,Y
7143322906,2019-10-22 00:37:00,2019-10-21 21:33:00,San Francisco,California,415,Other,Y
4102334430,2019-10-22 00:38:24,2019-10-21 14:49:00,baltimore,Maryland,410,No Subject Provided,Y
6234988685,2019-10-22 00:38:46,2019-10-21 08:46:00,Phoenix,Arizona,623,No Subject Provided,Y
8886363834,2019-10-22 00:39:03,2019-10-21 12:42:00,Martinez,California,925,Medical  & prescriptions,Y
3865067966,2019-10-22 00:39:56,2019-09-21 14:20:00,daytona beach,Florida,904,"Reducing your debt (credit cards, mortgage, student loans)",N
4122749443,2019-10-22 00:41:03,2019-10-21 19:31:00,Gibsonia,Pennsylvania,724,No Subject Provided,Y
,2019-10-22 00:45:12,2019-10-18 00:00:00,,California,562,No Subject Provided,Y
9122443676,2019-10-22 00:48:45,2019-10-21 00:00:00,El Cajon,California,619,"Calls pretending to be government, businesses, or family and friends",Y
8552175874,2019-10-22 00:49:27,2019-10-21 11:41:00,Carlisle,Ohio,513,No Subject Provided,Y
8666111148,2019-10-22 00:49:30,2019-10-21 16:29:00,Euless,Texas,972,"Reducing your debt (credit cards, mortgage, student loans)",Y
41047322076,2019-10-22 00:49:46,2019-10-21 12:45:00,baltimore,Maryland,410,No Subject Provided,Y
8449810523,2019-10-22 00:49:55,2019-10-21 12:35:00,Belfast,Maine,207,Warranties  & protection plans,Y
2073384645,2019-10-22 00:51:06,2019-10-21 15:21:00,Belfast,Maine,207,"Reducing your debt (credit cards, mortgage, student loans)",Y
8663363262,2019-10-22 00:51:39,2019-10-10 15:02:00,Burbank,California,818,"Reducing your debt (credit cards, mortgage, student loans)",Y
8613534115133,2019-10-22 00:53:45,2019-10-19 20:10:00,,Washington,360,No Subject Provided,Y
8009452000,2019-10-22 00:54:01,2019-10-21 11:05:00,Balimore,Maryland,410,No Subject Provided,Y
8668311154,2019-10-22 00:54:21,2019-10-21 16:53:00,,Pennsylvania,484,No Subject Provided,Y
8009452000,2019-10-22 00:58:33,2019-10-21 11:05:00,Balimore,Maryland,410,No Subject Provided,Y
5097637183,2019-10-22 00:59:26,2019-10-21 14:39:00,Moses Lake,Washington,509,No Subject Provided,Y
,2019-10-22 01:00:35,2019-10-21 15:09:00,Reseda,California,213,"Calls pretending to be government, businesses, or family and friends",Y
3605050344,2019-10-22 01:01:16,2019-10-21 12:55:00,Bellingham,Washington,360,No Subject Provided,Y
4436031022,2019-10-22 01:02:30,2019-07-30 16:00:00,Azle,Texas,817,Other,N
,2019-10-22 01:04:35,2019-10-15 00:00:00,Taunton,Massachusetts,508,Other,N
4695098803,2019-10-22 01:04:52,2019-10-21 15:39:00,Dallas,Texas,469,Dropped call or no message,Y
8002752273,2019-10-22 01:07:12,2019-10-20 15:28:00,Paris,Texas,903,Computer  & technical support,Y
00000000000,2019-10-22 01:09:49,2019-03-24 20:02:00,,Tennessee,901,Other,Y
9136466559,2019-10-22 01:11:23,2019-10-22 11:21:00,,Kansas,913,Warranties  & protection plans,Y
7602773273,2019-10-22 01:14:36,2019-10-21 20:59:00,,California,949,Vacation  & timeshares,N
8448225236,2019-10-22 01:15:18,2019-10-18 10:26:00,,Nevada,702,No Subject Provided,N
8559130735,2019-10-22 01:17:22,2019-10-21 09:21:00,,Nevada,702,No Subject Provided,N
6789861648,2019-10-22 01:17:25,2019-10-21 14:47:00,Winston,Georgia,678,"Calls pretending to be government, businesses, or family and friends",Y
9782960892,2019-10-22 01:19:39,2019-10-21 03:32:00,Hubbardston,Massachusetts,978,Computer  & technical support,Y
8305438816,2019-10-22 01:20:55,2019-10-21 21:23:00,kerrville,Texas,830,No Subject Provided,Y
8006079508,2019-10-22 01:22:27,2019-10-21 15:44:00,,Arizona,520,"Calls pretending to be government, businesses, or family and friends",Y
4808369117,2019-10-22 01:22:34,2019-10-21 09:06:00,,Arizona,480,Dropped call or no message,Y
2026576039,2019-10-22 01:23:10,2019-10-21 00:00:00,Moreno valley,California,202,"Calls pretending to be government, businesses, or family and friends",N
4808369868,2019-10-22 01:23:44,2019-10-21 14:52:00,,Arizona,480,Dropped call or no message,Y
8053489121,2019-10-22 01:27:47,2019-10-21 17:25:00,arroyo grande,California,805,No Subject Provided,Y
8053489121,2019-10-22 01:31:57,2019-10-20 13:46:00,arroyo grande,California,805,No Subject Provided,Y
7708790616,2019-10-22 01:32:32,2019-10-21 17:00:00,Stone Mountain,Georgia,404,No Subject Provided,Y
4055834671,2019-10-22 01:32:57,2019-10-21 13:28:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
8968530558,2019-10-22 01:36:34,2019-10-21 20:09:00,Dale,Indiana,812,No Subject Provided,Y
9191477298,2019-10-22 01:37:36,2019-10-21 19:27:00,Dale,Indiana,812,No Subject Provided,Y
9785632482,2019-10-22 01:37:53,2019-10-18 16:45:00,arroyo grande,California,805,No Subject Provided,Y
6028250954,2019-10-22 01:38:04,2019-10-21 18:50:00,,Arizona,480,No Subject Provided,N
,2019-10-22 01:38:35,2019-10-21 19:15:00,Dale,Indiana,812,No Subject Provided,Y
6481795288,2019-10-22 01:39:48,2019-10-21 18:50:00,Dale,Indiana,812,No Subject Provided,Y
9108965427,2019-10-22 01:40:06,2019-10-18 14:46:00,arroyo grande,California,805,No Subject Provided,Y
5793789188,2019-10-22 01:40:42,2019-10-21 18:20:00,Dale,Indiana,812,No Subject Provided,Y
2165816556,2019-10-22 01:40:50,2019-10-21 09:28:00,,Ohio,216,No Subject Provided,Y
9129994221,2019-10-22 01:40:52,2019-10-21 20:09:00,San Jacinto,California,951,Charities,N
8136075228,2019-10-22 01:40:52,2019-10-21 16:45:00,brandon,Florida,813,No Subject Provided,Y
2096822215,2019-10-22 01:40:56,2019-10-21 10:38:00,Tracy,California,925,Other,N
2134516102,2019-10-22 01:41:05,2019-10-15 09:43:00,,California,916,No Subject Provided,Y
2146902243,2019-10-22 01:41:05,2019-10-02 00:00:00,Garland,Texas,214,Warranties  & protection plans,Y
8994484184,2019-10-22 01:41:40,2019-10-21 17:50:00,Dale,Indiana,812,No Subject Provided,Y
1276122850,2019-10-22 01:42:32,2019-10-21 17:17:00,Dale,Indiana,812,No Subject Provided,Y
2485869831,2019-10-22 01:43:29,2019-10-21 15:47:00,Dale,Indiana,812,No Subject Provided,Y
6805698239,2019-10-22 01:43:30,2019-10-16 09:52:00,arroyo grande,California,805,No Subject Provided,Y
8005439098,2019-10-22 01:43:55,2019-10-09 13:15:00,Vallejo,California,415,"Calls pretending to be government, businesses, or family and friends",Y
4057811857,2019-10-22 01:44:21,2019-10-21 10:59:00,Oklahoma City,Oklahoma,405,Work from home  & other ways to make money,Y
6571215696,2019-10-22 01:44:37,2019-10-21 14:41:00,Dale,Indiana,812,No Subject Provided,Y
9724305546,2019-10-22 01:44:52,2019-10-21 13:00:00,The Dalles,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
4246721659,2019-10-22 01:45:04,2019-10-11 14:38:00,,California,916,No Subject Provided,Y
4704510221,2019-10-22 01:45:18,2019-10-21 10:22:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
2096822215,2019-10-22 01:45:25,2019-10-20 14:27:00,Tracy,California,925,Other,N
9513298046,2019-10-22 01:45:31,2019-10-21 13:03:00,Dale,Indiana,812,No Subject Provided,Y
9514895008,2019-10-22 01:45:49,2019-10-21 16:46:00,San Jacinto,California,951,Other,N
6805698239,2019-10-22 01:46:03,2019-10-15 13:09:00,arroyo grande,California,805,No Subject Provided,Y
4055845616,2019-10-22 01:46:13,2019-10-21 09:19:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
3268742452,2019-10-22 01:46:31,2019-10-21 12:52:00,Dale,Indiana,812,No Subject Provided,Y
9163047141,2019-10-22 01:47:17,2019-10-11 09:43:00,,California,916,No Subject Provided,Y
9723401953,2019-10-22 00:56:42,2019-10-21 13:41:00,,Texas,972,No Subject Provided,Y
9727583707,2019-10-22 01:01:02,2019-10-21 17:17:00,,Texas,972,No Subject Provided,Y
,2019-10-22 01:14:55,2019-10-21 18:35:00,,Texas,817,No Subject Provided,Y
,2019-10-22 01:16:50,2019-10-21 15:58:00,,Texas,817,No Subject Provided,Y
,2019-10-22 01:18:46,2019-10-21 14:07:00,,Texas,817,No Subject Provided,Y
3268742452,2019-10-22 01:47:24,2019-10-19 17:29:00,Dale,Indiana,812,No Subject Provided,Y
6805698239,2019-10-22 01:47:51,2019-10-15 11:26:00,arroyo grande,California,805,No Subject Provided,Y
8087168627,2019-10-22 01:49:04,2019-10-21 13:32:00,,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
6805698239,2019-10-22 01:49:39,2019-10-14 14:56:00,arroyo grande,California,805,No Subject Provided,Y
4243870486,2019-10-22 01:50:59,2019-10-16 13:21:00,,California,916,No Subject Provided,Y
6805698239,2019-10-22 01:51:13,2019-10-14 11:07:00,arroyo grande,California,805,No Subject Provided,Y
6083992896,2019-10-22 01:51:56,2019-10-21 11:30:00,Tracy,California,925,Other,N
5158540095,2019-10-22 01:52:27,2019-09-19 09:58:00,Lees Summit,Missouri,816,Other,Y
4405789294,2019-10-22 01:52:37,2019-10-21 00:00:00,,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
3615698529,2019-10-22 01:52:58,2019-10-13 09:39:00,arroyo grande,California,805,No Subject Provided,Y
4243983334,2019-10-22 01:54:18,2019-10-17 11:59:00,,California,916,No Subject Provided,Y
2485623549,2019-10-22 01:55:06,2019-10-11 17:30:00,arroyo grande,California,805,No Subject Provided,Y
2485623549,2019-10-22 01:56:44,2019-10-10 17:32:00,arroyo grande,California,805,No Subject Provided,Y
6675623708,2019-10-22 01:58:30,2019-10-10 08:38:00,arroyo grande,California,805,No Subject Provided,Y
9168914296,2019-10-22 01:58:47,2019-10-18 13:05:00,,California,916,No Subject Provided,Y
8666900908,2019-10-22 01:59:07,2019-09-19 00:00:00,Garland,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
6675623708,2019-10-22 01:59:34,2019-10-09 10:05:00,arroyo grande,California,805,No Subject Provided,Y
5052206051,2019-10-22 01:59:35,2019-10-21 14:10:00,Albuquerque,New Mexico,505,Warranties  & protection plans,Y
4158885849,2019-10-22 01:59:52,2019-10-21 23:00:00,,California,408,Computer  & technical support,N
3048854032,2019-10-22 02:01:56,2019-10-21 13:23:00,BETHANY,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",Y
3465698289,2019-10-22 02:02:00,2019-10-08 09:00:00,arroyo grande,California,805,No Subject Provided,Y
3465698289,2019-10-22 02:03:33,2019-10-07 10:53:00,arroyo grande,California,805,No Subject Provided,Y
3048854032,2019-10-22 02:03:47,2019-10-21 13:23:00,BETHANY,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",Y
6466062247,2019-10-22 02:04:40,2019-10-21 07:52:00,Tracy,California,209,"Calls pretending to be government, businesses, or family and friends",N
6162365486,2019-10-22 02:05:19,2019-10-05 14:19:00,arroyo grande,California,805,No Subject Provided,Y
6162365479,2019-10-22 02:06:58,2019-10-04 16:09:00,arroyo grande,California,805,No Subject Provided,Y
6162365479,2019-10-22 02:09:40,2019-10-03 14:03:00,arroyo grande,California,805,No Subject Provided,Y
4809372094,2019-10-22 02:09:43,2019-10-03 00:00:00,Garland,Texas,214,Work from home  & other ways to make money,Y
5102616048,2019-10-22 02:10:19,2019-10-21 09:08:00,Hot Springs Village,Arkansas,501,Dropped call or no message,N
6162365486,2019-10-22 02:11:24,2019-10-02 14:22:00,arroyo grande,California,805,No Subject Provided,Y
6679632547,2019-10-22 02:13:08,2019-10-01 10:12:00,arroyo grande,California,805,No Subject Provided,Y
6679632547,2019-10-22 02:14:34,2019-09-30 15:23:00,arroyo grande,California,805,No Subject Provided,Y
5152405819,2019-10-22 02:15:31,2019-10-21 20:00:00,TAMPA,Florida,813,Dropped call or no message,Y
6679632547,2019-10-22 02:16:14,2019-09-29 14:12:00,arroyo grande,California,805,No Subject Provided,Y
5865632987,2019-10-22 02:17:52,2019-09-28 13:30:00,arroyo grande,California,805,No Subject Provided,Y
9527954632,2019-10-22 02:19:37,2019-09-26 12:52:00,arroyo grande,California,805,No Subject Provided,Y
9527954632,2019-10-22 02:20:53,2019-09-25 16:18:00,arroyo grande,California,805,No Subject Provided,Y
9527954632,2019-10-22 02:21:59,2019-09-25 11:00:00,arroyo grande,California,805,No Subject Provided,Y
8157142783,2019-10-22 02:22:26,2019-10-21 17:01:00,Joliet,Illinois,815,No Subject Provided,Y
9527954632,2019-10-22 02:23:11,2019-09-23 17:46:00,arroyo grande,California,805,No Subject Provided,Y
2107426485,2019-10-22 02:23:29,2019-10-11 11:00:00,Lawton,Oklahoma,580,"Calls pretending to be government, businesses, or family and friends",Y
2146907407,2019-10-22 02:24:26,2019-10-07 00:00:00,Garland,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
4322478952,2019-10-22 02:24:40,2019-09-22 12:17:00,arroyo grande,California,805,No Subject Provided,Y
5168227118,2019-10-22 02:25:26,2019-10-12 18:34:00,Medford,New York,631,No Subject Provided,N
3012365897,2019-10-22 02:26:15,2019-09-20 17:31:00,arroyo grande,California,805,No Subject Provided,Y
5168227118,2019-10-22 02:26:49,2019-10-12 18:36:00,Medford,New York,631,No Subject Provided,N
3524830496,2019-10-22 02:27:48,2019-09-19 14:59:00,arroyo grande,California,805,No Subject Provided,Y
2029184688,2019-10-22 02:28:03,2019-10-13 14:52:00,Medford,New York,631,No Subject Provided,N
8774575332,2019-10-22 02:28:12,2019-10-12 13:00:00,Lawton,Oklahoma,580,"Energy, solar,  & utilities",Y
9517198700,2019-10-22 02:29:03,2019-10-21 15:35:00,,California,213,No Subject Provided,Y
9176478168,2019-10-22 02:29:51,2019-10-13 20:09:00,Medford,New York,631,No Subject Provided,N
3073634267,2019-10-22 02:30:29,2019-09-19 12:14:00,arroyo grande,California,805,No Subject Provided,Y
3105470449,2019-10-22 02:31:04,2019-10-21 15:42:00,,California,213,No Subject Provided,Y
8645275824,2019-10-22 02:31:25,2019-10-16 08:43:00,,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
3216133389,2019-10-22 02:31:50,2019-09-18 12:30:00,arroyo grande,California,805,No Subject Provided,Y
3102183026,2019-10-22 02:32:05,2019-10-21 18:11:00,,California,213,No Subject Provided,Y
3216133389,2019-10-22 02:33:16,2019-09-17 14:23:00,arroyo grande,California,805,No Subject Provided,Y
9176478168,2019-10-22 02:33:35,2019-10-14 10:01:00,Medford,New York,631,No Subject Provided,N
6316211750,2019-10-22 02:34:49,2019-10-14 10:01:00,Medford,New York,631,No Subject Provided,N
4435642873,2019-10-22 02:35:04,2019-09-16 11:25:00,arroyo grande,California,805,No Subject Provided,Y
8173820461,2019-10-22 02:36:11,2019-10-15 12:54:00,Corona,California,951,"Calls pretending to be government, businesses, or family and friends",Y
7032167673,2019-10-22 02:36:54,2019-09-14 12:31:00,arroyo grande,California,805,No Subject Provided,Y
6319631064,2019-10-22 02:38:05,2019-10-14 10:03:00,Medford,New York,631,No Subject Provided,N
8136266863,2019-10-22 02:38:30,2019-09-13 15:58:00,arroyo grande,California,805,No Subject Provided,Y
6314462257,2019-10-22 02:39:53,2019-10-14 10:38:00,Medford,New York,631,No Subject Provided,N
,2019-10-22 02:40:04,2019-10-21 13:04:00,,California,201,"Calls pretending to be government, businesses, or family and friends",Y
6319649512,2019-10-22 02:41:15,2019-10-14 11:56:00,Medford,New York,631,No Subject Provided,N
9512615317,2019-10-22 02:41:23,2019-08-28 18:51:00,arroyo grande,California,805,No Subject Provided,Y
9974512,2019-10-22 02:43:06,2019-10-11 11:00:00,Medford,New York,631,No Subject Provided,N
7344631320,2019-10-22 02:43:59,2019-10-21 15:34:00,,California,510,No Subject Provided,N
2027652641,2019-10-22 02:44:09,2019-10-11 12:42:00,Medford,New York,631,No Subject Provided,N
2483879836,2019-10-22 02:45:18,2019-10-21 19:36:00,Farmington Hills,Michigan,248,No Subject Provided,N
5622283533,2019-10-22 02:45:43,2019-10-11 13:12:00,Medford,New York,631,No Subject Provided,N
6312481998,2019-10-22 02:47:13,2019-10-11 13:54:00,Medford,New York,631,No Subject Provided,N
9207221637,2019-10-22 02:48:20,2019-10-21 16:39:00,,Wisconsin,920,No Subject Provided,N
8002964353,2019-10-22 02:48:18,2019-10-21 13:52:00,,California,909,"Calls pretending to be government, businesses, or family and friends",Y
6317690387,2019-10-22 02:48:22,2019-10-11 17:31:00,Medford,New York,631,No Subject Provided,N
8552856010,2019-10-22 02:48:25,2019-10-21 07:59:00,Spokane,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
9727370364,2019-10-22 02:49:39,2019-10-11 18:46:00,Medford,New York,631,No Subject Provided,N
8552856010,2019-10-22 02:50:38,2019-10-19 13:36:00,Spokane,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
6312073103,2019-10-22 02:52:18,2019-10-12 13:57:00,Medford,New York,631,No Subject Provided,N
6319974512,2019-10-22 02:54:10,2019-10-14 12:50:00,Medford,New York,631,No Subject Provided,N
8662753866,2019-10-22 02:54:40,2019-10-22 00:13:00,Greenville,North Carolina,252,Other,Y
3014719681,2019-10-22 02:55:28,2019-10-18 12:39:00,Frederick,Maryland,240,No Subject Provided,N
6313373128,2019-10-22 02:56:09,2019-10-14 13:37:00,Medford,New York,631,No Subject Provided,N
6312397733,2019-10-22 02:57:19,2019-10-14 16:58:00,Medford,New York,631,No Subject Provided,N
9544195682,2019-10-22 02:58:29,2019-10-14 09:44:00,Medford,New York,631,No Subject Provided,N
240211281,2019-10-22 02:58:46,2019-10-17 12:53:00,Frederick,Maryland,240,No Subject Provided,N
6312032279,2019-10-22 02:59:43,2019-10-15 12:39:00,Medford,New York,631,No Subject Provided,N
2404223079,2019-10-22 03:00:18,2019-10-16 17:50:00,Frederick,Maryland,240,No Subject Provided,N
2404223079,2019-10-22 03:00:18,2019-10-16 17:50:00,Frederick,Maryland,240,No Subject Provided,N
2542384345,2019-10-22 03:02:03,2019-10-15 17:43:00,Frederick,Maryland,240,Dropped call or no message,N
5096272842,2019-10-22 03:03:03,2019-10-22 08:15:00,,Washington,206,"Reducing your debt (credit cards, mortgage, student loans)",Y
3109292720,2019-10-22 03:03:12,2019-10-16 14:53:00,Placentia,California,714,Dropped call or no message,N
2542384345,2019-10-22 03:03:26,2019-10-15 02:20:00,Frederick,Maryland,240,Dropped call or no message,N
7012485617,2019-10-22 03:04:47,2019-10-15 13:54:00,Medford,New York,631,No Subject Provided,N
5712812750,2019-10-22 03:04:57,2019-10-14 19:14:00,Frederick,Maryland,240,Dropped call or no message,N
6317733847,2019-10-22 03:06:19,2019-10-15 16:58:00,Medford,New York,631,No Subject Provided,N
7034554650,2019-10-22 03:06:20,2019-10-11 15:14:00,Frederick,Maryland,240,Dropped call or no message,N
7034554650,2019-10-22 03:06:20,2019-10-11 15:14:00,Frederick,Maryland,240,Dropped call or no message,N
2027990423,2019-10-22 03:07:44,2019-10-15 17:14:00,Medford,New York,631,No Subject Provided,N
8006953547,2019-10-22 03:07:56,2019-10-11 15:14:00,Frederick,Maryland,240,Dropped call or no message,N
5712812751,2019-10-22 03:09:18,2019-10-09 17:46:00,Frederick,Maryland,240,Dropped call or no message,N
2816669108,2019-10-22 03:10:46,2019-10-09 16:41:00,Frederick,Maryland,240,Dropped call or no message,N
2816669108,2019-10-22 03:10:46,2019-10-09 16:41:00,Frederick,Maryland,240,Dropped call or no message,N
5037827556,2019-10-22 03:11:43,2019-10-21 15:23:00,,Oregon,503,No Subject Provided,N
2029181741,2019-10-22 03:16:46,2019-10-21 17:26:00,LAS VEGAS,Nevada,702,"Energy, solar,  & utilities",Y
3109292720,2019-10-22 03:23:18,2019-10-16 14:53:00,Placentia,California,714,Dropped call or no message,N
3234056336,2019-10-22 03:25:29,2019-10-21 21:04:00,Houghton Lake,Michigan,406,No Subject Provided,Y
5126742000,2019-10-22 03:27:05,2019-10-18 17:25:00,,California,310,No Subject Provided,N
5712812751,2019-10-22 03:27:31,2019-10-08 15:48:00,Frederick,Maryland,240,Dropped call or no message,N
3109292720,2019-10-22 03:28:11,2019-10-16 14:53:00,Placentia,California,714,Dropped call or no message,N
5123609343,2019-10-22 03:29:27,2019-10-21 11:28:00,,California,310,No Subject Provided,N
2404673084,2019-10-22 03:29:40,2019-09-04 14:07:00,Frederick,Maryland,240,Dropped call or no message,N
5714907878,2019-10-22 03:31:14,2019-09-07 10:52:00,Frederick,Maryland,240,Dropped call or no message,N
4242779914,2019-10-22 03:31:43,2019-10-21 13:20:00,,California,310,No Subject Provided,N
2404227519,2019-10-22 03:32:42,2019-09-07 13:46:00,Frederick,Maryland,240,Dropped call or no message,N
2404227519,2019-10-22 03:32:43,2019-09-07 13:46:00,Frederick,Maryland,240,Dropped call or no message,N
7179789869,2019-10-22 03:33:50,2019-10-21 14:51:00,,California,310,Other,Y
2406851143,2019-10-22 03:42:35,2019-10-08 12:19:00,Frederick,Maryland,240,Dropped call or no message,N
4302163015,2019-10-22 03:43:13,2019-10-21 14:00:00,,Texas,972,"Reducing your debt (credit cards, mortgage, student loans)",Y
2403792674,2019-10-22 03:44:45,2019-10-08 15:14:00,Frederick,Maryland,240,Dropped call or no message,N
012403515981,2019-10-22 03:46:16,2019-10-07 11:10:00,Frederick,Maryland,240,Dropped call or no message,N
5712812753,2019-10-22 03:47:33,2019-10-04 16:43:00,Frederick,Maryland,240,Dropped call or no message,N
7254659913,2019-10-22 03:48:53,2019-10-04 11:50:00,Frederick,Maryland,240,Dropped call or no message,N
7254659913,2019-10-22 03:48:53,2019-10-04 11:50:00,Frederick,Maryland,240,Dropped call or no message,N
8555825889,2019-10-22 03:49:05,2019-10-21 16:40:00,Cibolo,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
8008994522,2019-10-22 03:50:03,2019-10-03 15:13:00,Frederick,Maryland,240,Dropped call or no message,N
2409797315,2019-10-22 03:51:22,2019-10-03 13:15:00,Frederick,Maryland,240,Dropped call or no message,N
3152151023,2019-10-22 03:56:28,2019-10-21 10:03:00,Chapel Hill,North Carolina,252,"Calls pretending to be government, businesses, or family and friends",Y
