Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2674683265,2020-01-17 00:00:21,2020-01-16 09:47:00,,California,408,"Calls pretending to be government, businesses, or family and friends",Y
6106128724,2020-01-17 00:01:19,2020-01-16 09:47:00,,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8446873255,2020-01-17 00:01:32,2020-01-16 10:25:00,ormond beach,Florida,720,Other,Y
9496973444,2020-01-17 00:02:48,2020-01-06 07:41:00,Newport Beach,California,949,"Reducing your debt (credit cards, mortgage, student loans)",Y
8886432583,2020-01-17 00:03:52,2020-01-16 15:48:00,,California,714,Other,Y
2542133722,2020-01-17 00:04:24,2020-01-15 15:53:00,,California,714,"Reducing your debt (credit cards, mortgage, student loans)",Y
8187567488,2020-01-17 00:04:37,2020-01-16 20:57:00,,Oregon,503,Dropped call or no message,N
5854408735,2020-01-17 00:04:43,2020-01-16 17:57:00,batavia,New York,585,Other,N
6096888360,2020-01-17 00:07:11,2020-01-16 20:29:00,,Washington,206,No Subject Provided,N
3237947386,2020-01-17 00:05:58,2020-01-16 09:40:00,FREMONT,Ohio,419,Other,Y
7324831731,2020-01-17 00:06:17,2020-01-10 12:54:00,Howell,New Jersey,732,Dropped call or no message,Y
3025157785,2020-01-17 00:07:56,2020-01-16 13:20:00,,California,714,Other,Y
5306743044,2020-01-17 00:08:01,2020-01-16 20:47:00,Yuba City,California,530,Home improvement  & cleaning,Y
+19252676573,2020-01-17 00:04:42,2020-01-17 00:04:42,,Ohio,614,No Subject Provided,Y
4193321664,2020-01-17 00:08:24,2020-01-16 14:01:00,FREMONT,Ohio,419,Other,Y
9732545790,2020-01-17 00:10:05,2020-01-13 10:12:00,Howell,New Jersey,732,Dropped call or no message,Y
8004234343,2020-01-17 00:10:48,2020-01-16 15:32:00,FREMONT,Ohio,419,Other,Y
8552828546,2020-01-17 00:10:55,2020-01-16 15:43:00,,California,714,Other,Y
2025242923,2020-01-17 00:11:55,2020-01-15 21:01:00,,Washington,206,No Subject Provided,Y
4192199180,2020-01-17 00:12:46,2020-01-16 19:00:00,FREMONT,Ohio,419,Other,Y
7325909757,2020-01-17 00:13:08,2020-01-15 11:57:00,Howell,New Jersey,732,Dropped call or no message,Y
4695950117,2020-01-17 00:13:16,2020-01-16 09:12:00,,Texas,210,Dropped call or no message,N
7146512706,2020-01-17 00:14:26,2019-12-18 08:26:00,,California,650,Other,N
4192199180,2020-01-17 00:14:44,2020-01-16 19:12:00,FREMONT,Ohio,419,Other,Y
7328462401,2020-01-17 00:15:54,2020-01-15 12:45:00,Howell,New Jersey,732,Dropped call or no message,Y
2622906595,2020-01-17 00:16:21,2020-01-15 18:51:00,MADISON,Wisconsin,608,Dropped call or no message,N
9252541152,2020-01-17 00:16:22,2020-01-16 13:12:00,Orinda,California,925,Other,Y
+16573452353,2020-01-17 00:09:19,2020-01-17 00:09:19,,New York,347,No Subject Provided,Y
+16573452353,2020-01-17 00:10:39,2020-01-17 00:10:39,,New York,347,No Subject Provided,N
3479607359,2020-01-17 00:14:57,2020-01-17 00:14:57,,California,323,No Subject Provided,Y
8582518740,2020-01-17 00:18:06,2020-01-16 15:50:00,,California,858,No Subject Provided,N
4409355107,2020-01-17 00:17:09,2020-01-16 14:57:00,NORTH ROYALTON,Ohio,440,Dropped call or no message,N
8446237367,2020-01-17 00:17:19,2020-01-16 13:46:00,Orinda,California,925,Other,Y
9082959515,2020-01-17 00:17:38,2020-01-16 13:57:00,Toms River,New Jersey,732,Dropped call or no message,
5736156212,2020-01-17 00:17:49,2020-01-16 20:15:00,RAYTOWN,Missouri,816,"Reducing your debt (credit cards, mortgage, student loans)",N
8552828546,2020-01-17 00:17:51,2020-01-16 15:40:00,,Florida,352,Other,Y
8059247388,2020-01-17 00:18:16,2020-01-16 18:45:00,Orinda,California,925,Other,Y
8163535583,2020-01-17 00:18:51,2020-01-16 12:05:00,RAYTOWN,Missouri,816,"Reducing your debt (credit cards, mortgage, student loans)",N
6183743936,2020-01-17 00:19:46,2020-01-16 19:07:00,Orinda,California,925,Other,Y
2164965783,2020-01-17 00:19:51,2020-01-16 17:29:00,Lorain,Ohio,216,Other,Y
,2020-01-17 00:20:42,2020-01-16 16:25:00,El Centro,California,760,"Calls pretending to be government, businesses, or family and friends",Y
9095543102,2020-01-17 00:20:48,2020-01-15 20:00:00,Orinda,California,925,Other,Y
8552819527,2020-01-17 00:22:08,2020-01-15 11:05:00,,California,714,Other,Y
9049541207,2020-01-17 00:24:53,2020-01-15 00:37:00,Thousand Oaks,California,818,No Subject Provided,Y
3037385451,2020-01-17 00:25:26,2020-01-16 14:41:00,LITTLETON,Colorado,303,No Subject Provided,Y
7135399653,2020-01-17 00:25:51,2020-01-16 20:10:00,Houston,Texas,713,Vacation  & timeshares,Y
3037381667,2020-01-17 00:26:22,2020-01-16 19:29:00,LITTLETON,Colorado,303,No Subject Provided,Y
9082682038,2020-01-17 00:30:11,2020-01-16 11:00:00,Atlanta,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
7325995520,2020-01-17 00:30:50,2020-01-15 10:04:00,Howell,New Jersey,732,Dropped call or no message,Y
8008665131,2020-01-17 00:33:55,2020-01-16 17:45:00,,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
5305774728,2020-01-17 00:34:19,2020-01-10 14:20:00,Mequon,Wisconsin,262,Computer  & technical support,Y
7323642127,2020-01-17 00:34:42,2020-01-13 17:07:00,Howell,New Jersey,732,Dropped call or no message,Y
7084471795,2020-01-17 00:35:29,2020-01-16 15:33:00,lyons,Illinois,708,Other,Y
9516786572,2020-01-17 00:35:42,2020-01-16 10:12:00,Norco,California,951,"Energy, solar,  & utilities",N
2629051718,2020-01-17 00:36:05,2020-01-10 11:25:00,Mequon,Wisconsin,262,Warranties  & protection plans,Y
3192200010,2020-01-17 00:36:06,2020-01-16 00:00:00,,New York,585,No Subject Provided,
2053480953,2020-01-17 00:36:33,2020-01-16 19:38:00,,Alabama,256,Other,Y
2159148575,2020-01-17 00:36:40,2020-01-16 18:34:00,Philadelphia,Pennsylvania,215,Other,N
3039133483,2020-01-17 00:37:37,2020-01-16 09:08:00,,Colorado,303,"Lotteries, prizes  & sweepstakes",Y
3138790012,2020-01-17 00:24:46,2020-01-17 00:24:46,,North Carolina,704,No Subject Provided,N
+13366040937,2020-01-17 00:26:01,2020-01-17 00:26:01,,North Carolina,336,No Subject Provided,N
+17137804047,2020-01-17 00:31:51,2020-01-17 00:31:51,,Texas,713,No Subject Provided,Y
8283567697,2020-01-17 00:37:37,2020-01-16 18:42:00,Lenoir,North Carolina,828,"Reducing your debt (credit cards, mortgage, student loans)",N
9899280930,2020-01-17 00:37:52,2020-01-13 10:30:00,Mequon,Wisconsin,262,Computer  & technical support,Y
2422283,2020-01-17 00:38:11,2020-01-16 16:06:00,Chocowinity,North Carolina,252,Dropped call or no message,Y
9193489280,2020-01-17 00:39:04,2020-01-16 19:46:00,Lenoir,North Carolina,828,Other,N
8007172678,2020-01-17 00:39:10,2020-01-16 15:47:00,,Colorado,303,Other,Y
,2020-01-17 00:39:40,2020-01-15 18:00:00,,Arizona,480,Other,N
8558720428,2020-01-17 00:39:51,2020-01-13 13:35:00,Mequon,Wisconsin,262,"Energy, solar,  & utilities",Y
8008665131,2020-01-17 00:40:21,2020-01-16 17:45:00,,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
2622425752,2020-01-17 00:40:52,2020-01-14 09:07:00,Mequon,Wisconsin,262,Warranties  & protection plans,Y
5855950347,2020-01-17 00:41:15,2020-01-16 17:21:00,,New York,585,No Subject Provided,
2622422004,2020-01-17 00:42:26,2019-12-19 09:40:00,Mequon,Wisconsin,262,Other,Y
3556943432,2020-01-17 00:43:24,2019-12-19 10:13:00,Mequon,Wisconsin,262,Other,Y
5404100869,2020-01-17 00:44:45,2020-01-16 00:00:00,Catawba,Virginia,540,Dropped call or no message,
2622428342,2020-01-17 00:45:06,2020-01-02 17:10:00,Mequon,Wisconsin,262,Warranties  & protection plans,Y
2546022262,2020-01-17 00:45:08,2020-01-16 14:00:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
5852039166,2020-01-17 00:46:21,2020-01-16 14:42:00,,New York,585,No Subject Provided,
8001318053,2020-01-17 00:46:51,2020-01-15 15:12:00,Kingman,Arizona,928,Dropped call or no message,Y
2622423324,2020-01-17 00:46:55,2020-01-03 10:25:00,Mequon,Wisconsin,262,Warranties  & protection plans,Y
5402081348,2020-01-17 00:46:59,2020-01-16 03:45:00,Catawba,Virginia,540,Dropped call or no message,
2623878200,2020-01-17 00:48:05,2020-01-09 07:51:00,Mequon,Wisconsin,262,Other,Y
5404171233,2020-01-17 00:48:47,2020-01-16 15:08:00,Catawba,Virginia,540,Dropped call or no message,
2092224883,2020-01-17 00:49:25,2020-01-16 16:46:00,Beach Park,Illinois,847,Other,Y
9516798793,2020-01-17 00:49:26,2020-01-16 15:17:00,Norco,California,951,"Energy, solar,  & utilities",N
5402081348,2020-01-17 00:50:16,2020-01-16 12:38:00,Catawba,Virginia,540,Dropped call or no message,
8006334227,2020-01-17 00:50:45,2020-01-14 16:35:00,Mequon,Wisconsin,262,Other,Y
8704234457,2020-01-17 00:50:58,2020-01-16 04:34:00,Berryville,Arkansas,870,"Reducing your debt (credit cards, mortgage, student loans)",Y
5402081348,2020-01-17 00:52:29,2020-01-16 10:36:00,Catawba,Virginia,540,Dropped call or no message,
8006334227,2020-01-17 00:52:52,2020-01-14 16:59:00,Mequon,Wisconsin,262,Other,Y
5855950347,2020-01-17 00:54:27,2020-01-16 13:15:00,,New York,585,No Subject Provided,
1815729384,2020-01-17 00:54:32,2020-01-15 11:12:00,Mequon,Wisconsin,262,Other,Y
5404693385,2020-01-17 00:56:03,2020-01-16 10:29:00,Catawba,Virginia,540,Dropped call or no message,
8006334227,2020-01-17 00:56:10,2020-01-15 09:16:00,Mequon,Wisconsin,262,Other,Y
,2020-01-17 00:56:15,2020-01-16 12:43:00,,California,562,"Calls pretending to be government, businesses, or family and friends",Y
8001289364,2020-01-17 00:56:44,2020-01-16 11:00:00,Denver,Colorado,303,Computer  & technical support,Y
5134094631,2020-01-17 00:56:49,2020-01-16 14:40:00,,Arizona,480,Other,Y
2623337198,2020-01-17 00:57:11,2020-01-16 10:39:00,Mequon,Wisconsin,262,Warranties  & protection plans,Y
5402081348,2020-01-17 00:57:42,2020-01-16 10:14:00,Catawba,Virginia,540,Dropped call or no message,
2622429644,2020-01-17 00:58:11,2020-01-16 11:42:00,Mequon,Wisconsin,262,Other,Y
8009229228,2020-01-17 00:58:26,2020-01-16 12:00:00,Denver,Colorado,303,Other,Y
8009476762,2020-01-17 00:59:48,2020-01-16 00:00:00,Denver,Colorado,303,Other,Y
8007992844,2020-01-17 01:00:55,2020-01-16 16:00:00,Denver,Colorado,303,Other,Y
9712854660,2020-01-17 01:00:59,2020-01-16 15:00:00,Gresham,Oregon,503,Other,N
5612917141,2020-01-17 01:01:07,2020-01-17 15:45:00,WPB,Florida,561,Other,N
8006334227,2020-01-17 01:01:25,2020-01-16 16:54:00,Mequon,Wisconsin,262,Other,Y
7754417759,2020-01-17 01:03:06,2020-01-13 08:33:00,,Nevada,702,Other,Y
7252000161,2020-01-17 01:04:00,2020-01-14 11:57:00,,Nevada,702,Other,Y
7252142248,2020-01-17 01:04:56,2020-01-15 18:31:00,,Nevada,702,Other,Y
7029971749,2020-01-17 01:05:49,2020-01-16 13:03:00,,Nevada,702,Other,Y
7022805823,2020-01-17 01:06:34,2020-01-16 08:56:00,North las vegas,Nevada,702,Warranties  & protection plans,N
7258885211,2020-01-17 01:06:38,2020-01-16 15:25:00,,Nevada,702,Other,Y
8646137267,2020-01-17 01:14:18,2020-01-16 10:08:00,,South Carolina,843,Other,Y
1323762,2020-01-17 01:27:12,2020-01-14 15:00:00,,California,408,Other,N
+19728572770,2020-01-17 00:43:14,2020-01-17 00:43:14,,Texas,214,No Subject Provided,Y
+15742187100,2020-01-17 00:43:30,2020-01-17 00:43:30,,Louisiana,504,No Subject Provided,Y
+15702456599,2020-01-17 00:44:15,2020-01-17 00:44:15,,Pennsylvania,570,No Subject Provided,N
+17272630774,2020-01-17 00:48:33,2020-01-17 00:48:33,,Florida,727,No Subject Provided,Y
2106749756,2020-01-17 01:08:08,2020-01-17 01:08:08,,Texas,210,No Subject Provided,Y
2106749756,2020-01-17 01:09:01,2020-01-17 01:09:01,,Texas,210,No Subject Provided,Y
8134437728,2020-01-17 01:11:20,2020-01-17 01:11:20,,Florida,813,No Subject Provided,Y
+18186001093,2020-01-17 01:18:35,2020-01-17 01:18:35,,California,818,No Subject Provided,Y
+17028436661,2020-01-17 01:19:20,2020-01-17 01:19:20,,Nevada,702,No Subject Provided,N
+18188213923,2020-01-17 01:19:47,2020-01-17 01:19:47,,California,818,No Subject Provided,Y
+17722475174,2020-01-17 01:20:46,2020-01-17 01:20:46,,Florida,772,No Subject Provided,Y
+19045351277,2020-01-17 01:23:55,2020-01-17 01:23:55,,Florida,904,No Subject Provided,N
3012737719,2020-01-17 01:27:41,2020-01-16 17:51:00,Gaithersburg,Maryland,301,Other,N
2542678118,2020-01-17 01:28:04,2020-01-16 14:30:00,,California,619,Other,Y
3019964590,2020-01-17 01:28:29,2020-01-16 16:26:00,Gaithersburg,Maryland,301,Medical  & prescriptions,Y
5204904978,2020-01-17 01:32:35,2020-01-16 18:19:00,Tualatin,Oregon,503,Dropped call or no message,Y
9094421684,2020-01-17 01:32:39,2020-01-16 11:32:00,Ontario,California,909,Medical  & prescriptions,N
4803469420,2020-01-17 01:33:28,2020-01-16 15:24:00,YUMA,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",Y
5204904978,2020-01-17 01:38:09,2020-01-16 18:37:00,Tualatin,Oregon,503,Computer  & technical support,Y
2037161640,2020-01-17 01:48:44,2020-01-16 16:40:00,,Connecticut,203,Dropped call or no message,N
4146266986,2020-01-17 01:49:09,2020-01-15 11:53:00,Cudahy,Wisconsin,414,Other,N
2023010236,2020-01-17 01:50:44,2020-01-15 14:33:00,Cudahy,Wisconsin,414,Other,N
4142464094,2020-01-17 01:53:04,2020-01-15 16:17:00,Cudahy,Wisconsin,414,Other,N
,2020-01-17 01:53:23,2020-01-16 17:34:00,Burlington,North Carolina,800,"Calls pretending to be government, businesses, or family and friends",Y
2037436036,2020-01-17 01:54:17,2020-01-16 13:17:00,,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
5617674149,2020-01-17 01:55:40,2020-01-16 09:41:00,Cudahy,Wisconsin,414,Other,N
8778329406,2020-01-17 01:57:47,2020-01-16 13:46:00,,Connecticut,203,Other,Y
5615777440,2020-01-17 01:58:28,2019-12-28 13:20:00,La Quinta,California,909,Medical  & prescriptions,N
8006066242,2020-01-17 02:00:52,2020-01-03 14:10:00,La Quinta,California,909,Other,N
2037436614,2020-01-17 02:04:06,2020-01-16 15:44:00,,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
2037437031,2020-01-17 02:06:04,2020-01-16 17:12:00,,Connecticut,203,Dropped call or no message,N
6312373080,2020-01-17 02:08:25,2020-01-16 17:28:00,,New Jersey,609,No Subject Provided,
2692186418,2020-01-17 02:09:06,2020-01-01 10:00:00,HASTINGS,Michigan,269,"Reducing your debt (credit cards, mortgage, student loans)",Y
2037437023,2020-01-17 02:11:00,2020-01-16 17:25:00,,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
2348150297,2020-01-17 02:14:46,2020-01-16 19:23:00,,Rhode Island,401,No Subject Provided,N
3027984661,2020-01-17 02:15:02,2020-01-16 11:53:00,,Delaware,302,No Subject Provided,Y
8442326582,2020-01-17 02:15:36,2020-01-16 22:01:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
4019429679,2020-01-17 02:16:59,2020-01-16 12:31:00,,Rhode Island,401,No Subject Provided,N
8667757291,2020-01-17 02:18:30,2020-01-16 10:39:00,,Rhode Island,401,No Subject Provided,N
6125095626,2020-01-17 02:18:41,2020-01-14 09:43:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
3109377308,2020-01-17 02:23:25,2020-01-15 21:48:00,,California,310,No Subject Provided,Y
2186939176,2020-01-17 02:23:56,2020-01-17 01:08:00,,Minnesota,218,Other,Y
2523003170,2020-01-17 02:30:25,2020-01-16 09:48:00,Charlotte,North Carolina,702,Dropped call or no message,Y
8059542560,2020-01-17 02:30:58,2020-01-15 14:46:00,,California,310,Other,Y
4474863164,2020-01-17 02:31:51,2020-01-16 11:05:00,Charlotte,Nevada,702,Dropped call or no message,Y
6292045449,2020-01-17 02:32:50,2019-12-05 00:00:00,san jacinto,California,615,Other,Y
7022725300,2020-01-17 02:34:08,2020-01-16 11:42:00,Charlotte,Nevada,702,Dropped call or no message,Y
7022725300,2020-01-17 02:35:32,2020-01-16 13:31:00,Charlotte,Nevada,702,Dropped call or no message,Y
8154711425,2020-01-17 02:36:39,2020-01-16 17:00:00,,Illinois,815,No Subject Provided,
8886837542,2020-01-17 02:36:42,2020-01-13 00:00:00,san jacinto,California,615,Other,Y
7022725300,2020-01-17 02:36:46,2020-01-16 14:31:00,Charlotte,North Carolina,702,Dropped call or no message,Y
6305060973,2020-01-17 02:37:03,2020-01-16 16:00:00,,Illinois,815,No Subject Provided,
6144075612,2020-01-17 02:37:27,2020-01-16 14:00:00,,Illinois,815,No Subject Provided,
7022725300,2020-01-17 02:38:00,2020-01-16 14:39:00,Charlotte,North Carolina,702,Dropped call or no message,Y
8156691999,2020-01-17 02:38:20,2020-01-15 00:00:00,,Illinois,815,No Subject Provided,
7022799868,2020-01-17 02:39:54,2020-01-16 21:29:00,Charlotte,North Carolina,702,Dropped call or no message,Y
3023086324,2020-01-17 02:40:47,2019-12-09 00:00:00,san jacinto,California,615,Other,Y
4237632251,2020-01-17 02:42:27,2020-01-16 16:32:00,Jasper,Tennessee,423,Dropped call or no message,N
4013248629,2020-01-17 02:43:33,2020-01-14 00:00:00,san jacinto,California,615,Other,Y
8006698488,2020-01-17 02:44:21,2020-01-16 14:38:00,Hayward,California,510,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-01-17 02:45:12,2020-01-16 11:03:00,Hayward,California,510,Charities,Y
5107852728,2020-01-17 02:47:27,2020-01-16 09:29:00,Hayward,California,510,"Reducing your debt (credit cards, mortgage, student loans)",Y
8674871998,2020-01-17 02:47:33,2020-01-16 20:36:00,,Georgia,678,"Calls pretending to be government, businesses, or family and friends",Y
8653453026,2020-01-17 02:51:05,2020-01-16 17:50:00,,Connecticut,203,Dropped call or no message,N
9379801511,2020-01-17 01:56:46,2020-01-16 10:22:00,,Ohio,937,No Subject Provided,Y
9379809011,2020-01-17 02:01:36,2020-01-08 15:32:00,,Ohio,937,No Subject Provided,Y
7146992223,2020-01-17 02:14:37,2020-01-16 16:48:00,,California,714,No Subject Provided,N
7142341118,2020-01-17 02:44:57,2020-01-16 16:02:00,,California,714,No Subject Provided,N
4019421427,2020-01-17 02:56:16,2020-01-16 17:01:00,,Rhode Island,401,No Subject Provided,N
5027713112,2020-01-17 02:57:26,2020-01-16 12:48:00,,Kentucky,859,Other,Y
3372828411,2020-01-17 03:01:34,2020-01-16 11:21:00,Sulphur,Louisiana,337,"Reducing your debt (credit cards, mortgage, student loans)",Y
9202028649,2020-01-17 03:02:41,2020-01-16 09:03:00,,Wisconsin,920,No Subject Provided,N
,2020-01-17 03:02:51,2020-01-17 00:00:00,Guna,Illinois,773,"Reducing your debt (credit cards, mortgage, student loans)",N
9202028649,2020-01-17 03:04:28,2020-01-16 09:04:00,,Wisconsin,920,No Subject Provided,N
9202028649,2020-01-17 03:06:39,2020-01-16 10:19:00,,Wisconsin,920,No Subject Provided,N
9202028649,2020-01-17 03:08:35,2020-01-16 14:25:00,,Wisconsin,920,No Subject Provided,N
2027803453,2020-01-17 03:08:57,2020-01-15 16:23:00,Bethel Park,Pennsylvania,412,Dropped call or no message,Y
1140453517,2020-01-17 03:09:44,2020-01-17 13:02:00,Ahmedabad,Michigan,989,No Subject Provided,N
4128513141,2020-01-17 03:12:43,2020-01-15 16:26:00,Bethel Park,Pennsylvania,412,Dropped call or no message,Y
7063094139,2020-01-17 03:14:33,2020-01-16 16:36:00,Augusta,Georgia,770,Other,N
2603119838,2020-01-17 03:14:45,2020-01-15 16:56:00,Bethel Park,Pennsylvania,412,Dropped call or no message,Y
2156371668,2020-01-17 03:20:35,2020-01-15 16:57:00,Bethel Park,Pennsylvania,412,Dropped call or no message,Y
8036156159,2020-01-17 03:21:38,2020-01-15 00:00:00,Twin City,Georgia,404,Other,Y
4124617943,2020-01-17 03:23:36,2020-01-15 17:37:00,Bethel Park,Pennsylvania,412,Dropped call or no message,Y
7249236076,2020-01-17 03:25:08,2020-01-16 11:02:00,Bethel Park,Pennsylvania,412,Dropped call or no message,Y
2486750320,2020-01-17 03:26:12,2020-01-16 19:16:00,,Michigan,906,Computer  & technical support,Y
8002014478,2020-01-17 03:26:23,2020-01-16 15:30:00,,Georgia,478,"Calls pretending to be government, businesses, or family and friends",Y
2027695893,2020-01-17 03:27:58,2020-01-16 17:14:00,Bethel Park,Pennsylvania,412,Dropped call or no message,Y
8006472895,2020-01-17 03:29:51,2020-01-16 15:42:00,Austin,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
9512283863,2020-01-17 04:08:28,2020-01-16 14:13:00,,California,951,Dropped call or no message,
9805002042,2020-01-17 04:10:22,2020-01-03 12:37:00,Encino,California,818,"Energy, solar,  & utilities",Y
8116209409,2020-01-17 04:15:48,2020-01-16 17:56:00,,California,510,No Subject Provided,N
4048560476,2020-01-17 04:17:15,2020-01-16 20:24:00,Cartersville,Georgia,404,Dropped call or no message,Y
8185286509,2020-01-17 04:18:26,2020-01-04 11:50:00,Encino,California,818,Medical  & prescriptions,Y
8186913692,2020-01-17 04:20:25,2020-01-03 13:29:00,Encino,California,818,Home security  & alarms,
2081348,2020-01-17 04:20:38,2020-01-15 09:50:00,Bedford,Virginia,540,Other,Y
2081348,2020-01-17 04:23:48,2020-01-16 10:15:00,Bedford,Virginia,540,Other,Y
4106857561,2020-01-17 04:43:01,2019-12-27 14:06:00,Columbia,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
4106074985,2020-01-17 04:44:58,2019-12-27 16:49:00,Columbia,Maryland,410,"Energy, solar,  & utilities",Y
143281438196355,2020-01-17 04:46:16,2020-01-04 15:33:00,Columbia,Maryland,410,No Subject Provided,
4107726035,2020-01-17 04:47:54,2020-01-05 16:18:00,Columbia,Maryland,410,No Subject Provided,
4104579965,2020-01-17 04:49:05,2020-01-07 20:13:00,Columbia,Maryland,410,Work from home  & other ways to make money,Y
2065268120,2020-01-17 04:50:00,2020-01-15 13:12:00,Seattle,Washington,206,"Energy, solar,  & utilities",Y
4103101906,2020-01-17 04:50:24,2020-01-08 16:13:00,Columbia,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
4408619938,2020-01-17 04:50:24,2020-01-16 18:44:00,Eastlake,Ohio,440,Dropped call or no message,Y
4734422899,2020-01-17 04:50:37,2020-01-17 09:03:00,San Framcisco,California,415,Other,Y
6677716823,2020-01-17 04:51:33,2020-01-10 16:20:00,Columbia,Maryland,410,No Subject Provided,Y
2065268120,2020-01-17 04:52:10,2020-01-16 12:45:00,Seattle,Washington,206,"Energy, solar,  & utilities",Y
2036517868,2020-01-17 04:53:46,2020-01-17 03:00:00,,,855,Dropped call or no message,N
2064152661,2020-01-17 05:03:53,2020-01-16 18:33:00,Los Altos,California,650,Other,Y
,2020-01-17 05:09:32,2020-01-16 14:04:00,Los Altos,California,650,Other,Y
4434514410,2020-01-17 03:11:05,2020-01-17 03:11:05,,Maryland,443,No Subject Provided,Y
2053580705,2020-01-17 01:29:39,2020-01-17 01:29:39,,New Jersey,973,No Subject Provided,N
+18503645457,2020-01-17 01:29:33,2020-01-17 01:29:33,,California,661,No Subject Provided,Y
6238065078,2020-01-17 01:33:43,2020-01-17 01:33:43,,Arizona,623,No Subject Provided,Y
2196472006,2020-01-17 01:34:29,2020-01-17 01:34:29,,Arizona,623,No Subject Provided,Y
+16165048376,2020-01-17 01:38:46,2020-01-17 01:38:46,,Michigan,616,No Subject Provided,Y
+14108344832,2020-01-17 01:39:27,2020-01-17 01:39:27,,District of Columbia,202,No Subject Provided,Y
+18322103262,2020-01-17 01:45:42,2020-01-17 01:45:42,,Texas,832,No Subject Provided,Y
7185510199,2020-01-17 01:51:54,2020-01-17 01:51:54,,New York,929,No Subject Provided,Y
4505721431,2020-01-17 01:55:49,2020-01-17 01:55:49,,Florida,786,No Subject Provided,Y
+17075931402,2020-01-17 01:59:26,2020-01-17 01:59:26,,California,707,No Subject Provided,Y
4084383920,2020-01-17 02:02:34,2020-01-17 02:02:34,,California,408,No Subject Provided,Y
+13056149329,2020-01-17 02:03:30,2020-01-17 02:03:30,,Florida,786,No Subject Provided,Y
+15852473996,2020-01-17 02:21:47,2020-01-17 02:21:47,,Florida,786,No Subject Provided,Y
+12675465206,2020-01-17 02:23:02,2020-01-17 02:23:02,,Pennsylvania,484,No Subject Provided,Y
+19894556327,2020-01-17 02:39:34,2020-01-17 02:39:34,,Arizona,520,No Subject Provided,Y
2092276474,2020-01-17 02:44:56,2020-01-17 02:44:56,,California,714,No Subject Provided,Y
+18009423767,2020-01-17 02:50:32,2020-01-17 02:50:32,,New Jersey,201,No Subject Provided,Y
+14163355707,2020-01-17 02:56:13,2020-01-17 02:56:13,,California,858,No Subject Provided,Y
+16202413724,2020-01-17 02:57:04,2020-01-17 02:57:04,,California,858,No Subject Provided,Y
5128719859,2020-01-17 02:58:49,2020-01-17 02:58:49,,New Jersey,973,No Subject Provided,Y
9107952187,2020-01-17 03:16:29,2020-01-17 03:16:29,,North Carolina,910,No Subject Provided,Y
2817679287,2020-01-17 03:17:44,2020-01-17 03:17:44,,Maryland,240,No Subject Provided,Y
+13252446448,2020-01-17 03:23:55,2020-01-17 03:23:55,,Texas,915,No Subject Provided,N
+13252446445,2020-01-17 03:24:30,2020-01-17 03:24:30,,Texas,915,No Subject Provided,N
6362006823,2020-01-17 03:34:41,2020-01-17 03:34:41,,Missouri,636,No Subject Provided,Y
+17148875436,2020-01-17 03:39:20,2020-01-17 03:39:20,,California,949,No Subject Provided,N
+14243268632,2020-01-17 05:07:53,2020-01-17 05:07:53,,California,424,No Subject Provided,Y
8008028092,2020-01-17 03:52:40,2020-01-17 03:52:40,,Pennsylvania,215,No Subject Provided,N
2065652056,2020-01-17 05:11:46,2020-01-16 14:15:00,Los Altos,California,650,Other,Y
2064152661,2020-01-17 05:12:56,2020-01-16 14:43:00,Los Altos,California,650,Other,Y
2064152661,2020-01-17 05:15:07,2020-01-16 17:18:00,Los Altos,California,650,Other,Y
5015302301,2020-01-17 05:15:58,2020-01-16 15:14:00,,Arkansas,501,Other,Y
2064152661,2020-01-17 05:16:12,2020-01-16 18:33:00,Los Altos,California,650,Other,Y
3138790012,2020-01-17 05:23:01,2020-01-16 19:35:00,Pinckney,Michigan,810,Other,N
7064052270,2020-01-17 05:23:57,2020-01-17 05:04:00,Alpharetta,Georgia,706,Other,Y
8102167850,2020-01-17 05:24:51,2020-01-16 17:40:00,Pinckney,Michigan,810,Other,N
2489713898,2020-01-17 05:26:06,2020-01-16 11:07:00,Pinckney,Michigan,810,Other,N
6176754016,2020-01-17 05:26:37,2020-01-13 06:00:00,Mattapan,Massachusetts,617,Medical  & prescriptions,Y
3138790012,2020-01-17 05:27:14,2020-01-16 17:32:00,Pinckney,Michigan,810,Other,N
