Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
5103994038,2020-01-22 00:00:18,2020-01-21 19:18:00,,California,530,Dropped call or no message,Y
9084241186,2020-01-22 00:00:23,2020-01-08 10:41:00,,New Jersey,856,Dropped call or no message,N
9084241186,2020-01-22 00:01:11,2020-01-18 10:45:00,,New Jersey,856,Dropped call or no message,N
8562121459,2020-01-22 00:02:03,2020-01-09 12:11:00,,New Jersey,856,Dropped call or no message,N
,2020-01-22 00:02:25,2020-01-21 05:00:00,LAURELDALE,Pennsylvania,610,Other,Y
8008924168,2020-01-22 00:02:36,2020-01-21 15:59:00,,Arizona,520,"Calls pretending to be government, businesses, or family and friends",Y
7196028383,2020-01-22 00:02:41,2020-01-20 10:41:00,Broomfield,Colorado,303,Warranties  & protection plans,Y
8562121459,2020-01-22 00:02:56,2020-01-17 10:32:00,,New Jersey,856,Dropped call or no message,N
8562121459,2020-01-22 00:03:49,2020-01-20 16:25:00,,New Jersey,856,Dropped call or no message,N
6077549,2020-01-22 00:04:15,2020-01-21 12:36:00,LITTLETON,Colorado,303,No Subject Provided,Y
6097221076,2020-01-22 00:04:33,2020-01-09 14:47:00,,New Jersey,856,Dropped call or no message,N
2106812143,2020-01-22 00:04:34,2020-01-21 17:05:00,,New Jersey,973,No Subject Provided,Y
7476919,2020-01-22 00:04:51,2020-01-21 18:42:00,LITTLETON,Colorado,303,No Subject Provided,Y
8776810778,2020-01-22 00:03:33,2020-01-21 17:45:00,,New York,585,No Subject Provided,N
8565779791,2020-01-22 00:05:19,2020-01-09 18:37:00,,New Jersey,856,Dropped call or no message,N
3037381433,2020-01-22 00:05:28,2020-01-21 20:18:00,LITTLETON,Colorado,303,No Subject Provided,Y
8562317465,2020-01-22 00:06:02,2020-01-10 12:25:00,,New Jersey,856,Dropped call or no message,N
9142738154,2020-01-22 00:06:23,2020-01-21 12:02:00,LITTLETON,Colorado,303,No Subject Provided,Y
8565951134,2020-01-22 00:07:01,2020-01-10 14:06:00,,New Jersey,856,Dropped call or no message,N
3036451199,2020-01-22 00:07:11,2020-01-21 15:42:00,LITTLETON,Colorado,303,No Subject Provided,Y
984838209,2020-01-22 00:07:55,2020-01-11 12:52:00,,New Jersey,856,Dropped call or no message,N
9084840119,2020-01-22 00:08:43,2020-01-13 09:41:00,,New Jersey,856,Dropped call or no message,N
8566728949,2020-01-22 00:09:50,2020-01-13 16:35:00,,New Jersey,856,Dropped call or no message,N
9522716256,2020-01-22 00:10:41,2020-01-14 10:07:00,,New Jersey,856,Dropped call or no message,N
,2020-01-22 00:10:51,2020-01-21 00:00:00,Sacramento,California,916,Vacation  & timeshares,Y
8008629510,2020-01-22 00:10:58,2020-01-21 17:07:00,Cleveland,Ohio,216,"Calls pretending to be government, businesses, or family and friends",Y
5512500795,2020-01-22 00:11:29,2020-01-14 15:04:00,,New Jersey,856,Dropped call or no message,N
9166196688,2020-01-22 00:11:48,2020-01-21 00:00:00,Sacramento,California,916,Vacation  & timeshares,Y
8566389523,2020-01-22 00:12:13,2020-01-14 17:00:00,,New Jersey,856,Dropped call or no message,N
6197155166,2020-01-22 00:13:08,2020-01-14 17:25:00,,New Jersey,856,Dropped call or no message,N
4153863556,2020-01-22 00:13:20,2020-01-21 19:34:00,,California,415,Dropped call or no message,
3178143740,2020-01-22 00:13:38,2020-01-21 14:00:00,Creswell,Oregon,541,Computer  & technical support,Y
8566971217,2020-01-22 00:13:52,2020-01-15 16:39:00,,New Jersey,856,Dropped call or no message,N
8561242661,2020-01-22 00:14:36,2020-01-17 11:31:00,,New Jersey,856,Dropped call or no message,N
2143569875,2020-01-22 00:15:43,2020-01-08 18:04:00,,Michigan,810,Dropped call or no message,
7325928138,2020-01-22 00:15:51,2020-01-17 15:41:00,,New Jersey,856,Dropped call or no message,N
8562613863,2020-01-22 00:16:29,2020-01-18 17:18:00,,New Jersey,856,Dropped call or no message,N
8566971046,2020-01-22 00:17:16,2020-01-19 15:49:00,,New Jersey,856,Dropped call or no message,N
8333740562,2020-01-22 00:17:31,2020-01-21 19:48:00,walnut,California,909,Other,Y
8333740562,2020-01-22 00:17:47,2020-01-21 19:48:00,walnut,California,909,Other,Y
8333740562,2020-01-22 00:18:03,2020-01-21 19:48:00,walnut,California,909,Other,Y
8333740562,2020-01-22 00:18:04,2020-01-21 19:48:00,walnut,California,909,Other,Y
8333740562,2020-01-22 00:18:05,2020-01-21 19:48:00,walnut,California,909,Other,Y
8333740562,2020-01-22 00:18:05,2020-01-21 19:48:00,walnut,California,909,Other,Y
8333740562,2020-01-22 00:18:06,2020-01-21 19:48:00,walnut,California,909,Other,Y
2015604451,2020-01-22 00:18:07,2020-01-20 11:40:00,,New Jersey,856,Dropped call or no message,N
8333740562,2020-01-22 00:18:07,2020-01-21 19:48:00,walnut,California,909,Other,Y
8333740562,2020-01-22 00:18:08,2020-01-21 19:48:00,walnut,California,909,Other,Y
8626849174,2020-01-22 00:18:58,2020-01-21 12:26:00,,New Jersey,856,Dropped call or no message,N
8627013082,2020-01-22 00:19:44,2020-01-20 13:09:00,,New Jersey,856,Dropped call or no message,N
3037771913,2020-01-22 00:19:48,2020-01-21 21:05:00,DENVER,Colorado,303,Dropped call or no message,Y
8333740562,2020-01-22 00:20:25,2020-01-21 19:45:00,walnut,California,909,Other,Y
6099122678,2020-01-22 00:20:40,2020-01-21 08:53:00,,New Jersey,856,Dropped call or no message,N
2432593656,2020-01-22 00:21:25,2020-01-21 10:36:00,,New Jersey,856,Dropped call or no message,N
,2020-01-22 00:21:45,2020-01-21 16:20:00,DENVER,Colorado,303,Dropped call or no message,Y
8566971535,2020-01-22 00:22:10,2020-01-21 11:59:00,,New Jersey,856,Dropped call or no message,N
,2020-01-22 00:22:42,2020-01-21 23:58:00,,Alabama,205,No Subject Provided,Y
8565951134,2020-01-22 00:22:56,2020-01-21 12:53:00,,New Jersey,856,Dropped call or no message,N
6262473180,2020-01-22 00:23:09,2020-01-21 07:30:00,,California,626,Other,N
4086159220,2020-01-22 00:24:24,2020-01-21 14:22:00,DENVER,Colorado,303,Dropped call or no message,Y
4126468375,2020-01-22 00:26:02,2020-01-21 11:21:00,Chandler,Arizona,480,Computer  & technical support,Y
9513244640,2020-01-22 00:27:03,2020-01-21 10:19:00,,California,951,"Calls pretending to be government, businesses, or family and friends",N
,2020-01-22 00:29:10,2020-01-21 14:48:00,Chandler,Arizona,480,Computer  & technical support,Y
6783334069,2020-01-22 00:29:27,2020-01-22 00:28:00,Miami Lakes,Florida,786,Dropped call or no message,Y
2036408195,2020-01-22 00:29:54,2020-01-21 13:08:00,DENVER,Colorado,303,Dropped call or no message,Y
7026212146,2020-01-22 00:30:57,2020-01-20 11:00:00,TARZANA,California,818,"Lotteries, prizes  & sweepstakes",Y
73408574,2020-01-22 00:32:43,2020-01-19 13:20:00,Haltom City,Texas,817,Other,Y
8178751180,2020-01-22 00:35:39,2020-01-21 10:14:00,Haltom City,Texas,817,Home security  & alarms,Y
79533214,2020-01-22 00:38:52,2020-01-21 09:51:00,Haltom City,Texas,817,Other,Y
8667527753,2020-01-22 00:39:45,2020-01-21 18:18:00,Otisfield,Maine,207,Other,Y
8779150242,2020-01-22 00:52:13,2020-01-21 18:40:00,,Indiana,317,"Calls pretending to be government, businesses, or family and friends",Y
2093723242,2020-01-22 01:21:26,2020-01-17 10:07:00,,Alaska,907,"Calls pretending to be government, businesses, or family and friends",Y
3603494121,2020-01-22 01:37:34,2020-01-20 18:00:00,Sumner,Washington,360,Vacation  & timeshares,Y
8005106988,2020-01-22 01:39:13,2020-01-21 17:24:00,Stow,Ohio,216,Other,Y
8052162634,2020-01-22 01:44:20,2020-01-21 19:03:00,garden gove,California,657,Dropped call or no message,Y
9033082916,2020-01-22 01:54:09,2020-01-22 00:42:00,Texas city,Texas,409,Work from home  & other ways to make money,Y
8033920198,2020-01-22 01:57:54,2020-01-15 09:23:00,,South Carolina,803,No Subject Provided,N
8033737821,2020-01-22 02:00:25,2020-01-17 14:47:00,,South Carolina,803,No Subject Provided,N
8032724406,2020-01-22 02:02:29,2020-01-17 10:24:00,,South Carolina,803,No Subject Provided,N
7472491805,2020-01-22 02:02:43,2020-01-21 18:20:00,,California,310,Other,Y
5599703678,2020-01-22 02:03:05,2020-01-21 22:38:00,San Simeon,California,805,Vacation  & timeshares,N
5599703678,2020-01-22 02:04:13,2020-01-21 22:50:00,San Simeon,California,805,Vacation  & timeshares,N
8032724406,2020-01-22 02:05:35,2020-01-18 17:26:00,,South Carolina,803,No Subject Provided,N
8032724406,2020-01-22 02:08:02,2020-01-18 10:54:00,,South Carolina,803,No Subject Provided,N
9724378070,2020-01-22 02:08:12,2020-01-21 09:32:00,,California,972,Dropped call or no message,Y
9727984353,2020-01-22 02:09:07,2020-01-21 11:08:00,,California,972,Dropped call or no message,Y
9728775901,2020-01-22 02:10:00,2020-01-21 12:24:00,,California,972,Dropped call or no message,Y
8036721224,2020-01-22 02:10:21,2020-01-17 16:48:00,,South Carolina,803,No Subject Provided,N
8035609709,2020-01-22 02:13:21,2020-01-17 15:59:00,,South Carolina,803,No Subject Provided,N
6782883400,2020-01-22 02:12:35,2020-01-20 12:11:00,,,419,Other,Y
6517882503,2020-01-22 02:12:46,2020-01-21 08:00:00,Port Angeles,Washington,651,Dropped call or no message,N
8557109109,2020-01-22 02:13:29,2020-01-21 08:05:00,Port Angeles,Washington,651,Dropped call or no message,Y
8889641260,2020-01-22 02:14:06,2020-01-21 12:51:00,Port Angeles,Washington,651,Dropped call or no message,Y
7086800836,2020-01-22 02:15:43,2020-01-21 16:00:00,,Illinois,815,No Subject Provided,
8558367338,2020-01-22 02:16:07,2020-01-21 16:00:00,,Illinois,815,No Subject Provided,
8009452000,2020-01-22 02:19:09,2020-01-21 12:09:00,Pittsburgh,Pennsylvania,412,"Reducing your debt (credit cards, mortgage, student loans)",Y
9203350051,2020-01-22 02:20:33,2020-01-21 14:57:00,,Wisconsin,920,No Subject Provided,Y
8552157182,2020-01-22 02:21:33,2020-01-21 14:52:00,,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
4404443444,2020-01-22 02:22:44,2020-01-21 10:37:00,,Ohio,440,No Subject Provided,N
,2020-01-22 02:24:00,2020-01-09 00:00:00,,Oklahoma,405,No Subject Provided,Y
2167147601,2020-01-22 02:24:57,2020-01-21 14:41:00,,Ohio,216,No Subject Provided,N
2064152661,2020-01-22 02:25:47,2020-01-21 10:21:00,Los Altos,California,650,Other,Y
2064152661,2020-01-22 02:26:13,2020-01-21 10:21:00,Los Altos,California,650,Other,Y
8009452000,2020-01-22 02:26:20,2020-01-21 15:26:00,,New York,585,No Subject Provided,
4809550974,2020-01-22 02:26:56,2020-01-21 16:16:00,Peoria,Arizona,623,Dropped call or no message,Y
2137252278,2020-01-22 02:27:10,2020-01-20 15:52:00,,New York,518,"Energy, solar,  & utilities",N
3522510285,2020-01-22 02:28:04,2020-01-21 12:41:00,Los Altos,California,650,Other,Y
3522510285,2020-01-22 02:28:18,2020-01-21 12:41:00,Los Altos,California,650,Other,Y
3522510285,2020-01-22 02:29:30,2020-01-21 15:02:00,Los Altos,California,650,Other,Y
3522510285,2020-01-22 02:29:47,2020-01-21 15:02:00,Los Altos,California,650,Other,Y
6573919815,2020-01-22 02:29:58,2020-01-21 20:20:00,,California,408,"Calls pretending to be government, businesses, or family and friends",Y
4126468326,2020-01-22 02:31:20,2020-01-21 08:29:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
4695836423,2020-01-22 02:32:01,2020-01-21 17:06:00,Irving,Texas,469,"Reducing your debt (credit cards, mortgage, student loans)",N
2023183852,2020-01-22 02:33:45,2020-01-22 09:15:00,,Texas,210,"Reducing your debt (credit cards, mortgage, student loans)",Y
5854603200,2020-01-22 02:33:54,2020-01-21 03:26:00,,New York,585,No Subject Provided,
5404171233,2020-01-22 02:35:32,2020-01-21 16:50:00,North Chesterfield,Virginia,804,Dropped call or no message,N
2535091829,2020-01-22 02:38:48,2020-01-21 19:26:00,,California,213,Other,Y
7072074376,2020-01-22 02:45:39,2020-01-16 15:25:00,Kerman,California,559,Other,Y
9146200965,2020-01-22 02:49:49,2020-01-22 00:00:00,Tempe,Arizona,480,Other,Y
6158867224,2020-01-22 02:49:51,2020-01-08 09:53:00,Kerman,California,559,Dropped call or no message,N
5592363087,2020-01-22 02:52:09,2020-01-09 17:37:00,Kerman,California,559,Dropped call or no message,N
833227914,2020-01-22 02:54:28,2020-01-21 00:00:00,Mill Valley,California,415,"Calls pretending to be government, businesses, or family and friends",Y
2535091840,2020-01-22 02:54:47,2020-01-11 19:30:00,Kerman,California,559,Dropped call or no message,N
2535849345,2020-01-22 02:02:45,2020-01-20 13:20:00,,Washington,253,No Subject Provided,N
2535346057,2020-01-22 02:10:06,2020-01-21 14:06:00,,Washington,253,No Subject Provided,N
5593964369,2020-01-22 03:01:36,2020-01-13 14:26:00,Kerman,California,559,Dropped call or no message,N
6783334002,2020-01-22 03:01:37,2020-01-22 00:00:00,,Florida,786,No Subject Provided,N
7161696615,2020-01-22 03:03:13,2020-01-21 12:43:00,Bridgeview,Illinois,708,No Subject Provided,Y
2142831316,2020-01-22 03:04:11,2020-01-13 19:39:00,Kerman,California,559,Dropped call or no message,N
7189945454,2020-01-22 03:06:23,2020-01-21 11:52:00,,New York,585,No Subject Provided,
7188985706,2020-01-22 03:08:20,2020-01-21 17:20:00,,New York,585,No Subject Provided,
5855950347,2020-01-22 03:11:28,2020-01-21 17:27:00,,New York,585,No Subject Provided,
2062572147,2020-01-22 03:20:46,2020-01-06 10:01:00,Plover,Wisconsin,715,Other,Y
3367904072,2020-01-22 03:27:16,2020-01-21 10:00:00,Phoenix,Arizona,847,"Calls pretending to be government, businesses, or family and friends",N
5852436234,2020-01-22 03:28:21,2020-01-21 10:27:00,Phoenix,Arizona,847,"Calls pretending to be government, businesses, or family and friends",N
,2020-01-22 03:36:25,2020-01-21 18:50:00,,Washington,253,No Subject Provided,Y
,2020-01-22 03:37:49,2020-01-21 18:29:00,,California,760,No Subject Provided,Y
,2020-01-22 03:39:23,2020-01-20 18:40:00,,California,760,No Subject Provided,Y
,2020-01-22 03:40:11,2020-01-21 16:00:00,,Illinois,618,Other,Y
,2020-01-22 03:40:52,2020-01-20 17:29:00,,Washington,206,No Subject Provided,Y
9199571863,2020-01-22 03:43:44,2020-01-21 11:52:00,Cary,North Carolina,919,No Subject Provided,Y
4029696146,2020-01-22 03:48:12,2020-01-22 15:15:00,,California,408,Dropped call or no message,Y
7575449101,2020-01-22 03:53:21,2020-01-21 11:21:00,,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
7817000348,2020-01-22 04:06:51,2020-01-21 21:24:00,Woburn,Massachusetts,781,Vacation  & timeshares,Y
8006037805,2020-01-22 04:29:00,2020-01-21 09:57:00,,California,213,"Calls pretending to be government, businesses, or family and friends",Y
6576607188,2020-01-22 04:30:07,2020-01-21 00:00:00,Lyons,Georgia,912,No Subject Provided,N
6097864101,2020-01-22 04:43:25,2020-01-21 11:56:00,,New Jersey,609,No Subject Provided,N
6099681760,2020-01-22 04:45:11,2020-01-21 16:43:00,,New Jersey,609,No Subject Provided,N
2816019845,2020-01-22 04:46:03,2020-01-21 00:00:00,Seattle,Washington,206,Dropped call or no message,
4106887903,2020-01-22 04:46:14,2020-01-21 18:26:00,middle river,Maryland,410,"Energy, solar,  & utilities",N
2142831316,2020-01-22 04:47:04,2020-01-21 19:47:00,,New Jersey,609,No Subject Provided,N
8019524369,2020-01-22 04:49:36,2020-01-21 14:49:00,pittsburgh,Pennsylvania,412,Other,Y
5104330664,2020-01-22 05:07:54,2020-01-21 13:37:00,Livermore,California,925,Warranties  & protection plans,Y
8006927753,2020-01-22 05:11:46,2020-01-21 00:00:00,Livermore,California,925,Computer  & technical support,Y
7622013245,2020-01-22 05:20:14,2020-01-21 13:37:00,Phoenix,Arizona,602,Work from home  & other ways to make money,Y
9176908504,2020-01-22 05:21:58,2020-01-21 16:45:00,,New York,917,No Subject Provided,N
9702898330,2020-01-22 05:26:42,2020-01-21 10:36:00,Phoenix,Arizona,602,Work from home  & other ways to make money,Y
,2020-01-22 05:28:23,2020-01-15 13:00:00,Bayamon,Puerto Rico,800,Other,Y
,2020-01-22 05:32:53,2020-01-22 01:45:00,Puerto Rico,Puerto Rico,512,Other,N
9096784977,2020-01-22 05:39:13,2020-01-21 06:07:00,Upland,California,909,Other,Y
2025016852,2020-01-22 05:39:51,2020-01-21 17:03:00,,Arkansas,501,Other,Y
8886939519,2020-01-22 05:40:13,2020-01-21 10:43:00,,Alabama,251,Other,N
8002549848,2020-01-22 05:41:04,2020-01-21 17:02:00,,Arkansas,501,Other,Y
6093288782,2020-01-22 05:42:43,2020-01-21 16:37:00,,New Jersey,609,No Subject Provided,Y
5012543168,2020-01-22 05:42:53,2020-01-21 10:50:00,,Arkansas,501,Other,Y
5185054918,2020-01-22 05:43:36,2020-01-21 17:26:00,East Greenbush,New York,740,Work from home  & other ways to make money,Y
6093237925,2020-01-22 05:43:40,2020-01-21 17:36:00,,New Jersey,609,No Subject Provided,Y
5017700056,2020-01-22 05:44:13,2020-01-21 10:19:00,,Arkansas,501,Other,Y
6093248564,2020-01-22 05:44:42,2020-01-21 19:29:00,,New Jersey,609,No Subject Provided,Y
5013911636,2020-01-22 05:45:23,2020-01-21 09:54:00,,Arkansas,501,Other,Y
8762239,2020-01-22 05:47:18,2020-01-21 14:15:00,Baxley,Georgia,912,Home security  & alarms,Y
8003100799,2020-01-22 05:50:23,2020-01-21 14:20:00,Baltimore,Maryland,443,"Calls pretending to be government, businesses, or family and friends",Y
6302372160,2020-01-22 06:03:51,2020-01-21 12:06:00,liverpool,New York,315,Computer  & technical support,Y
3123611556,2020-01-22 06:05:06,2020-01-21 15:33:00,,Illinois,630,Dropped call or no message,Y
3123611556,2020-01-22 06:05:43,2020-01-21 18:55:00,,Illinois,630,Dropped call or no message,Y
3123611556,2020-01-22 06:06:29,2020-01-18 15:57:00,,Illinois,630,Dropped call or no message,Y
2347361902,2020-01-22 06:16:09,2020-01-21 11:38:00,HILLIARD,Ohio,937,"Reducing your debt (credit cards, mortgage, student loans)",Y
8883702309,2020-01-22 06:19:54,2020-01-21 13:04:00,Lajas,Puerto Rico,787,Other,Y
5139644749,2020-01-22 06:19:59,2020-01-22 01:54:00,Bristol,Tennessee,423,Work from home  & other ways to make money,Y
5622224573,2020-01-22 06:23:23,2020-01-21 15:31:00,Ohio,Ohio,216,Other,N
4077821736,2020-01-22 06:31:29,2020-01-22 02:30:00,,Florida,386,No Subject Provided,Y
,2020-01-22 06:35:04,2020-01-21 19:36:00,,Maryland,443,No Subject Provided,N
3606862210,2020-01-22 06:34:28,2020-01-19 03:03:00,,Maryland,301,No Subject Provided,Y
5022421081,2020-01-22 06:37:16,2020-01-21 16:09:00,Drexel Hill,Pennsylvania,610,Other,Y
8584514427,2020-01-22 06:39:08,2020-01-21 13:04:00,Indian Rocks Beach,Florida,703,Other,N
7047615196,2020-01-22 06:39:25,2020-01-21 00:00:00,,North Carolina,704,Dropped call or no message,Y
9492666798,2020-01-22 06:42:59,2019-10-29 10:47:00,,North Carolina,704,"Reducing your debt (credit cards, mortgage, student loans)",Y
2025398839,2020-01-22 06:47:38,2020-01-21 14:00:00,exeter,New Hampshire,603,Other,Y
4074602094,2020-01-22 06:54:07,2020-01-22 06:50:00,,Florida,407,Home improvement  & cleaning,N
9805002042,2020-01-22 06:55:24,2020-01-20 19:57:00,Herlong,California,530,Dropped call or no message,Y
7409249440,2020-01-22 06:59:13,2020-01-21 12:15:00,cincinnati,Ohio,513,Other,Y
918001514933,2020-01-22 06:59:26,2020-01-20 15:36:00,,Florida,305,Computer  & technical support,Y
5139014408,2020-01-22 07:00:18,2020-01-21 19:52:00,cincinnati,Ohio,513,Other,Y
8009999969,2020-01-22 07:00:44,2020-01-21 19:35:00,Mission,Kansas,913,Other,Y
3018516322,2020-01-22 07:02:11,2020-01-21 11:10:00,,Maryland,301,Dropped call or no message,Y
3015221081,2020-01-22 07:05:14,2020-01-21 12:53:00,,Maryland,301,Dropped call or no message,N
5853575149,2020-01-22 07:05:45,2020-01-21 14:45:00,,New York,585,"Calls pretending to be government, businesses, or family and friends",Y
2404749043,2020-01-22 07:07:19,2020-01-21 12:36:00,,Maryland,301,Dropped call or no message,Y
9549605354,2020-01-22 07:08:19,2020-01-21 17:00:00,,Florida,954,No Subject Provided,N
9549606842,2020-01-22 07:10:14,2020-01-21 17:46:00,,Florida,954,No Subject Provided,N
8002858585,2020-01-22 07:10:56,2020-01-21 12:03:00,,Massachusetts,978,"Reducing your debt (credit cards, mortgage, student loans)",Y
5162189452,2020-01-22 07:11:02,2020-01-21 15:00:00,Syosset,New York,516,Warranties  & protection plans,Y
9549603272,2020-01-22 07:12:08,2020-01-21 18:11:00,,Florida,954,No Subject Provided,N
7542201215,2020-01-22 07:11:55,2020-01-21 17:26:00,Miramar,Florida,954,Dropped call or no message,Y
9178008888,2020-01-22 07:12:03,2020-01-21 09:19:00,Colorado Springs,Colorado,719,Dropped call or no message,Y
9495496765,2020-01-22 07:12:09,2020-01-22 00:00:00,,Pennsylvania,717,Dropped call or no message,Y
5855312952,2020-01-22 07:12:20,2020-01-21 16:03:00,,New Hampshire,603,Computer  & technical support,N
9706159342,2020-01-22 07:12:48,2020-01-21 10:26:00,Colorado Springs,Colorado,719,Dropped call or no message,Y
5188335473,2020-01-22 07:12:53,2020-01-21 18:55:00,,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",N
7192329021,2020-01-22 07:13:45,2020-01-21 13:14:00,Colorado Springs,Colorado,719,"Calls pretending to be government, businesses, or family and friends",Y
3606445340,2020-01-22 07:14:13,2020-01-22 05:53:00,Titusville,Florida,321,Other,Y
4694097712,2020-01-22 07:15:06,2020-01-21 09:33:00,,Texas,972,No Subject Provided,N
5854381323,2020-01-22 07:14:53,2020-01-21 10:48:00,Ridgewood,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",Y
4695019565,2020-01-22 07:16:18,2020-01-20 19:21:00,Fort Worth,Texas,817,Other,
4696387835,2020-01-22 07:17:14,2020-01-17 09:23:00,,Texas,972,No Subject Provided,N
4695019456,2020-01-22 07:16:56,2020-01-21 12:52:00,Fort Worth,Texas,817,Other,
2813542931,2020-01-22 07:17:55,2020-01-21 19:38:00,CYPRESS,Texas,281,Other,Y
4696387835,2020-01-22 07:19:10,2020-01-17 14:52:00,,Texas,972,No Subject Provided,N
2028594317,2020-01-22 07:18:31,2020-01-20 15:35:00,Katy,Texas,859,Other,Y
5089521268,2020-01-22 07:18:35,2020-01-21 19:28:00,cotuit,Massachusetts,508,Other,N
8002474784,2020-01-22 07:19:18,2020-01-21 13:16:00,Katy,Texas,859,Other,Y
7134282218,2020-01-22 07:19:26,2020-01-21 13:29:00,CYPRESS,Texas,281,Dropped call or no message,N
2106721537,2020-01-22 07:21:25,2020-01-14 15:10:00,,Texas,972,No Subject Provided,N
3213066023,2020-01-22 07:20:33,2020-01-21 17:13:00,Merritt Island,Florida,321,Other,N
3523644893,2020-01-22 07:20:39,2020-01-21 20:26:00,ocala,Florida,352,Charities,
3038484920,2020-01-22 07:21:32,2020-01-20 08:24:00,Milford,Connecticut,203,Dropped call or no message,
6473751669,2020-01-22 07:22:38,2020-01-20 12:44:00,Milford,Connecticut,203,Dropped call or no message,
4694097744,2020-01-22 07:23:47,2020-01-11 10:08:00,,Texas,972,No Subject Provided,N
8605165101,2020-01-22 07:23:38,2020-01-20 13:00:00,Milford,Connecticut,203,Dropped call or no message,
9294934814,2020-01-22 07:24:46,2020-01-20 16:15:00,Milford,Connecticut,203,Dropped call or no message,
,2020-01-22 07:25:26,2020-01-01 16:00:00,,Georgia,404,Other,Y
9375986230,2020-01-22 07:25:46,2020-01-20 20:45:00,Milford,Connecticut,203,Dropped call or no message,
8137221618,2020-01-22 07:25:52,2020-01-21 16:35:00,Tampa,Florida,813,Other,N
4696387897,2020-01-22 07:26:58,2020-01-10 09:23:00,,Texas,972,No Subject Provided,N
2063336373,2020-01-22 07:26:45,2020-01-21 12:25:00,Milford,Connecticut,203,Dropped call or no message,
6043324312,2020-01-22 07:27:52,2020-01-21 18:30:00,Milford,Connecticut,203,Dropped call or no message,
6614072197,2020-01-22 07:27:58,2020-01-22 07:04:00,Leesburg,Indiana,574,Other,Y
4696387897,2020-01-22 07:28:57,2020-01-10 18:17:00,,Texas,972,No Subject Provided,N
7029060309,2020-01-22 07:28:14,2020-01-21 18:30:00,,Oklahoma,918,Vacation  & timeshares,Y
6264006072,2020-01-22 07:28:52,2020-01-21 15:39:00,Chilton,Wisconsin,920,Other,Y
8667527753,2020-01-22 07:30:10,2020-01-21 11:44:00,Leesburg,Indiana,574,Computer  & technical support,N
7029060295,2020-01-22 07:30:17,2020-01-21 13:59:00,,Oklahoma,918,Vacation  & timeshares,Y
7702228939,2020-01-22 07:30:18,2020-01-21 15:06:00,Wisconsin Raids,Wisconsin,715,Other,Y
8157875846,2020-01-22 07:31:11,2020-01-18 19:57:00,,Illinois,815,Dropped call or no message,Y
8008924357,2020-01-22 07:31:14,2020-01-21 18:22:00,St. Augustine,Florida,904,Dropped call or no message,N
08667527753,2020-01-22 07:31:49,2020-01-20 19:21:00,Leesburg,Indiana,574,Computer  & technical support,Y
9892956454,2020-01-22 07:32:28,2020-01-21 13:39:00,,Michigan,989,No Subject Provided,N
8157877410,2020-01-22 07:32:27,2020-01-21 19:26:00,,Illinois,815,Dropped call or no message,Y
2128227700,2020-01-22 07:32:28,2020-01-21 19:25:00,,New York,212,Dropped call or no message,Y
7734537162,2020-01-22 07:32:32,2020-01-21 20:57:00,,Illinois,773,No Subject Provided,N
7154299194,2020-01-22 07:32:37,2020-01-17 11:46:00,Wisconsin Raids,Wisconsin,715,Other,N
8667527753,2020-01-22 07:33:17,2020-01-20 19:07:00,Leesburg,Indiana,574,Computer  & technical support,Y
9492986554,2020-01-22 07:33:49,2020-01-21 16:56:00,,Michigan,989,No Subject Provided,N
5133604472,2020-01-22 07:34:07,2020-01-21 16:19:00,Reading,Ohio,513,Dropped call or no message,Y
7733554124,2020-01-22 07:34:23,2020-01-21 20:21:00,,Illinois,773,No Subject Provided,N
7152204238,2020-01-22 07:34:29,2020-01-17 11:46:00,Wisconsin Raids,Wisconsin,715,Other,Y
9016338924,2020-01-22 07:34:32,2020-01-20 16:21:00,,Tennessee,615,No Subject Provided,Y
8558425155,2020-01-22 07:34:33,2020-01-20 15:49:00,Leesburg,Indiana,574,Computer  & technical support,Y
8667527753,2020-01-22 07:35:28,2020-01-21 11:44:00,Leesburg,Indiana,574,Computer  & technical support,N
8007526633,2020-01-22 07:35:36,2020-01-20 13:29:00,,New York,212,Dropped call or no message,Y
,2020-01-22 07:35:46,2020-01-21 20:24:00,,Idaho,208,Other,Y
3527991030,2020-01-22 07:36:02,2020-01-06 16:38:00,The Villages,Florida,410,Home improvement  & cleaning,N
3866631830,2020-01-22 07:36:11,2020-01-21 16:43:00,,Florida,321,No Subject Provided,Y
9785224409,2020-01-22 07:36:12,2020-01-20 09:03:00,Leesburg,Indiana,574,Dropped call or no message,Y
,2020-01-22 07:36:36,2020-01-21 19:15:00,,Idaho,208,Other,Y
5089911900,2020-01-22 07:36:57,2020-01-20 13:43:00,Medway,Massachusetts,508,Dropped call or no message,N
8667527753,2020-01-22 07:37:37,2020-01-19 12:02:00,Leesburg,Indiana,574,Computer  & technical support,Y
4108676734,2020-01-22 07:37:41,2019-12-18 16:32:00,The Villages,Maryland,410,Dropped call or no message,
