Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9037086966,2020-01-08 00:00:03,2020-01-07 10:57:00,,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
2816884958,2020-01-08 00:00:26,2020-01-07 08:51:00,Katy,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
6262836199,2020-01-08 00:01:23,2020-01-07 08:37:00,RAPID CITY,South Dakota,605,Dropped call or no message,N
7271628789,2020-01-08 00:01:30,2019-12-13 11:30:00,,Alabama,251,No Subject Provided,Y
9256905612,2020-01-08 00:02:40,2020-01-07 20:57:00,,California,925,No Subject Provided,N
5717751528,2020-01-08 00:02:09,2020-01-07 12:40:00,,Washington,509,No Subject Provided,Y
6096638165,2020-01-08 00:03:33,2020-01-07 20:33:00,,California,650,No Subject Provided,N
6097450943,2020-01-08 00:04:00,2020-01-07 15:13:00,,New Jersey,973,Other,N
8009505114,2020-01-08 00:04:32,2020-01-07 12:38:00,,Alabama,251,No Subject Provided,Y
8664905501,2020-01-08 00:06:43,2020-01-07 16:26:00,Fairbanks,Alaska,907,Dropped call or no message,Y
8531105900,2020-01-08 00:07:28,2020-01-07 16:25:00,,Virginia,804,Dropped call or no message,N
9048499026,2020-01-08 00:07:30,2019-12-29 15:14:00,,Alabama,251,No Subject Provided,Y
,2020-01-08 00:07:44,2019-12-23 14:00:00,Duluth,Georgia,770,"Calls pretending to be government, businesses, or family and friends",N
2146438877,2020-01-08 00:08:13,2020-01-07 20:56:00,,Washington,360,Dropped call or no message,Y
8064076729,2020-01-08 00:08:30,2020-01-07 17:53:00,,Virginia,804,Dropped call or no message,N
4083994235,2020-01-08 00:10:58,2020-01-07 20:56:00,Los Gatos,California,408,Home improvement  & cleaning,Y
9152611489,2020-01-08 00:13:44,2020-01-07 18:57:00,El Paso,Texas,915,Other,Y
5412093855,2020-01-08 00:14:39,2020-01-07 11:30:00,,Oregon,541,Other,Y
8887583732,2020-01-08 00:15:04,2020-01-07 15:00:00,,Colorado,303,Other,Y
9103339584,2020-01-08 00:15:13,2020-01-07 08:10:00,,North Carolina,910,Vacation  & timeshares,Y
4692001996,2020-01-08 00:15:16,2020-01-07 19:29:00,,Colorado,970,No Subject Provided,
8558765347,2020-01-08 00:15:40,2020-01-07 20:32:00,grass valley,California,530,Other,Y
8187646017,2020-01-08 00:18:17,2020-01-07 18:38:00,"SYLMAR,CA",California,818,Dropped call or no message,Y
8186170226,2020-01-08 00:18:58,2020-01-07 14:17:00,"SYLMAR,CA",California,818,Dropped call or no message,Y
8185996478,2020-01-08 00:19:46,2020-01-07 12:40:00,"SYLMAR,CA",California,818,Dropped call or no message,Y
6280012,2020-01-08 00:20:29,2020-01-07 04:35:00,San Jose,California,408,Dropped call or no message,N
6265093158,2020-01-08 00:20:29,2020-01-06 16:17:00,"SYLMAR,CA",California,818,Dropped call or no message,Y
2244011486,2020-01-08 00:21:23,2020-01-05 19:23:00,"SYLMAR,CA",California,818,Dropped call or no message,Y
9513361175,2020-01-08 00:22:29,2020-01-07 16:44:00,Murrieta,California,951,Charities,Y
9516384145,2020-01-08 00:16:04,2020-01-03 08:18:00,,California,909,No Subject Provided,N
6149229472,2020-01-08 00:22:38,2020-01-07 10:28:00,philadelphia,Pennsylvania,215,Dropped call or no message,N
8663312317,2020-01-08 00:22:54,2020-01-07 07:54:00,Fresno,California,559,Other,N
15996399,2020-01-08 00:23:06,2020-01-03 10:42:00,San Jose,California,408,Dropped call or no message,N
2408251600,2020-01-08 00:23:21,2020-01-06 00:00:00,SILVER SPRING,Maryland,301,"Energy, solar,  & utilities",Y
2159148575,2020-01-08 00:24:50,2020-01-05 17:53:00,philadelphia,Pennsylvania,215,Dropped call or no message,N
2406162275,2020-01-08 00:25:30,2020-01-06 00:00:00,SILVER SPRING,Maryland,301,"Energy, solar,  & utilities",Y
2154695553,2020-01-08 00:26:13,2020-01-04 17:24:00,philadelphia,Pennsylvania,215,Dropped call or no message,N
3619281161,2020-01-08 00:27:31,2020-01-06 14:00:00,"SYLMAR,CA",California,818,"Calls pretending to be government, businesses, or family and friends",Y
2122445325,2020-01-08 00:29:42,2020-01-07 10:43:00,,New York,917,No Subject Provided,Y
5594619423,2020-01-08 00:30:21,2020-01-06 09:32:00,Fresno,California,559,Dropped call or no message,N
9176111425,2020-01-08 00:31:05,2020-01-07 12:18:00,,New York,917,No Subject Provided,Y
5594619423,2020-01-08 00:31:33,2020-01-06 14:25:00,Fresno,California,559,Dropped call or no message,N
2066269949,2020-01-08 00:31:50,2020-01-07 14:09:00,SEATAC,Washington,206,Other,Y
9175869290,2020-01-08 00:32:38,2020-01-07 11:05:00,,New York,917,No Subject Provided,Y
5594619422,2020-01-08 00:33:27,2020-01-06 15:12:00,Fresno,California,559,Other,N
4192701669,2020-01-08 00:33:31,2020-01-07 11:29:00,FREMONT,Ohio,419,"Reducing your debt (credit cards, mortgage, student loans)",Y
6172774846,2020-01-08 00:33:42,2020-01-03 16:15:00,Brookline,Massachusetts,617,"Energy, solar,  & utilities",N
5594619424,2020-01-08 00:35:04,2020-01-07 09:55:00,Fresno,California,559,Other,N
8188519015,2020-01-08 00:35:42,2020-01-07 15:12:00,Gold Hill,Oregon,415,Other,Y
7242466111,2020-01-08 00:36:11,2020-01-07 17:22:00,Fullerton,California,714,Other,N
5592454176,2020-01-08 00:36:27,2020-01-06 09:59:00,Fresno,California,559,Dropped call or no message,N
,2020-01-08 00:37:11,2020-01-07 08:52:00,Fresno,California,559,Dropped call or no message,N
5624015940,2020-01-08 00:37:15,2020-01-07 17:49:00,kalama,Washington,360,Other,Y
8003902877,2020-01-08 00:37:43,2020-01-07 14:06:00,Kemah,Texas,832,"Calls pretending to be government, businesses, or family and friends",N
2168619311,2020-01-08 00:38:02,2020-01-07 12:43:00,FREMONT,Ohio,419,"Energy, solar,  & utilities",Y
5592454128,2020-01-08 00:38:29,2020-01-07 12:29:00,Fresno,California,559,Dropped call or no message,N
4242044290,2020-01-08 00:44:00,2020-01-07 15:53:00,Fullerton,California,714,Computer  & technical support,Y
4242044290,2020-01-08 00:46:30,2020-01-07 16:08:00,Fullerton,California,714,Computer  & technical support,Y
4197996277,2020-01-08 00:46:31,2020-01-07 00:00:00,FREMONT,Ohio,419,Other,Y
6202708004,2020-01-08 00:48:24,2020-01-07 16:32:00,,California,213,No Subject Provided,Y
2167841259,2020-01-08 00:49:15,2020-01-07 14:23:00,,Ohio,216,No Subject Provided,N
4783379377,2020-01-08 00:27:41,2019-01-07 11:39:00,,Illinois,872,No Subject Provided,Y
5136259463,2020-01-08 01:11:30,2020-01-07 17:01:00,,Ohio,513,No Subject Provided,Y
5033006739,2020-01-08 01:48:29,2020-01-07 10:22:00,Beaverton,Oregon,503,Dropped call or no message,Y
2025551212,2020-01-08 01:50:20,2020-01-06 00:00:00,Akron,Alabama,301,"Calls pretending to be government, businesses, or family and friends",Y
,2020-01-08 01:55:14,2020-01-07 00:00:00,Akron,Alabama,301,No Subject Provided,N
3013510718,2020-01-08 01:58:04,2020-01-01 00:00:00,Akron,Alabama,301,No Subject Provided,
2243474243,2020-01-08 02:05:26,2020-01-07 19:25:00,Saint Joseph,Michigan,269,Charities,Y
2692156773,2020-01-08 02:07:02,2020-01-07 17:27:00,Saint Joseph,Michigan,269,Dropped call or no message,Y
2699850076,2020-01-08 02:08:52,2020-01-07 17:17:00,Saint Joseph,Michigan,269,Dropped call or no message,Y
8152428001,2020-01-08 02:08:55,2020-01-07 14:00:00,,Illinois,815,No Subject Provided,
5189601537,2020-01-08 02:09:15,2020-01-07 10:06:00,,Iowa,641,"Reducing your debt (credit cards, mortgage, student loans)",Y
8595688193,2020-01-08 02:09:20,2020-01-07 13:00:00,,Illinois,815,No Subject Provided,
5105701485,2020-01-08 02:09:43,2020-01-07 10:54:00,,California,925,Dropped call or no message,N
8152428001,2020-01-08 02:09:47,2020-01-07 12:00:00,,Illinois,815,No Subject Provided,
2817666923,2020-01-08 02:10:00,2020-01-07 16:08:00,Saint Joseph,Michigan,269,Dropped call or no message,Y
8157806208,2020-01-08 02:10:13,2020-01-07 12:00:00,,Illinois,815,No Subject Provided,
6616702607,2020-01-08 02:10:17,2020-01-07 16:12:00,Glencoe,Minnesota,320,Dropped call or no message,Y
8152428001,2020-01-08 02:10:35,2020-01-07 11:00:00,,Illinois,815,No Subject Provided,
8152428001,2020-01-08 02:11:14,2020-01-07 09:00:00,,Illinois,815,No Subject Provided,
7130499176,2020-01-08 02:11:29,2020-01-07 16:27:00,Glencoe,Minnesota,320,Dropped call or no message,Y
2692156773,2020-01-08 02:11:46,2020-01-08 17:00:00,Saint Joseph,Michigan,269,Dropped call or no message,N
9259971811,2020-01-08 02:12:46,2020-01-07 20:20:00,,California,925,Dropped call or no message,Y
3479799051,2020-01-08 02:13:12,2020-01-03 20:40:00,New York,New York,914,Other,N
8001235201,2020-01-08 02:14:47,2019-01-01 05:09:00,Fairfax,Hawaii,301,Medical  & prescriptions,N
2024558888,2020-01-08 02:17:24,2019-12-24 12:38:00,,California,323,No Subject Provided,
3617041437,2020-01-08 02:16:28,2020-01-06 11:23:00,,New York,347,Warranties  & protection plans,Y
40877297223,2020-01-08 02:17:55,2019-02-02 05:10:00,Miami,Idaho,301,Other,N
6234447415,2020-01-08 02:18:16,2020-01-07 09:06:00,Peoria,Arizona,623,Dropped call or no message,Y
9312504285,2020-01-08 02:20:01,2020-01-07 09:56:00,Bon Aqua,Tennessee,931,Medical  & prescriptions,Y
8001235201,2020-01-08 02:20:47,2020-01-01 00:00:00,Fairfax,Hawaii,800,No Subject Provided,Y
8006898438,2020-01-08 02:24:48,2020-01-07 13:05:00,North Richland Hills,Texas,817,Other,
8008607355,2020-01-08 02:25:23,2020-01-07 13:08:00,North Richland Hills,Texas,817,Other,
6093248212,2020-01-08 02:30:46,2020-01-05 19:14:00,,New Jersey,609,No Subject Provided,Y
8004234343,2020-01-08 02:31:56,2020-01-06 15:50:00,,New Jersey,609,No Subject Provided,Y
2257697230,2020-01-08 02:31:57,2020-01-06 10:36:00,,Louisiana,225,Other,N
8009033637,2020-01-08 02:33:10,2020-01-07 09:49:00,,New Jersey,609,No Subject Provided,Y
3104249413,2020-01-08 02:33:44,2020-01-06 16:55:00,Westlake Village,California,310,Other,Y
2255002083,2020-01-08 02:33:57,2020-01-06 11:25:00,,Louisiana,225,Other,N
8773215965,2020-01-08 02:34:28,2020-01-07 10:32:00,,California,510,"Calls pretending to be government, businesses, or family and friends",Y
8622922031,2020-01-08 02:35:48,2020-01-06 14:17:00,,Louisiana,225,Other,N
5102750333,2020-01-08 02:36:43,2020-01-07 06:13:00,Hayward,California,510,"Calls pretending to be government, businesses, or family and friends",N
3103656908,2020-01-08 02:36:53,2020-01-07 14:27:00,Westlake Village,California,310,Other,Y
4103904174,2020-01-08 02:37:24,2020-01-07 08:23:00,,Louisiana,225,Other,N
,2020-01-08 02:38:46,2020-01-07 09:55:00,,Louisiana,225,Other,N
3072489274,2020-01-08 02:40:45,2020-01-07 11:22:00,,Louisiana,225,Other,N
6093248201,2020-01-08 02:41:38,2020-01-07 13:07:00,,New Jersey,609,No Subject Provided,Y
2029162664,2020-01-08 02:41:51,2020-01-03 00:00:00,,Texas,915,"Calls pretending to be government, businesses, or family and friends",Y
6093248175,2020-01-08 02:42:52,2020-01-07 16:09:00,,New Jersey,609,No Subject Provided,Y
8004234343,2020-01-08 02:44:08,2020-01-07 18:19:00,,New Jersey,609,No Subject Provided,Y
3046076237,2020-01-08 02:46:34,2020-01-07 18:35:00,"Nitro,",West Virginia,304,Other,Y
3044092302,2020-01-08 02:49:43,2020-01-07 16:49:00,"Nitro,",West Virginia,304,Other,Y
8778609421,2020-01-08 02:50:05,2019-12-31 00:00:00,MODESTO,California,209,No Subject Provided,Y
3044092302,2020-01-08 02:52:08,2020-01-07 16:05:00,"Nitro,",West Virginia,304,Other,Y
3044092302,2020-01-08 02:55:09,2020-01-07 13:07:00,"Nitro,",West Virginia,304,Other,Y
7816540969,2020-01-08 02:56:48,2020-01-07 20:40:00,San Francisco,California,415,Charities,Y
5024952471,2020-01-08 02:57:51,2020-01-07 11:55:00,"Nitro,",West Virginia,304,Other,Y
6469326691,2020-01-08 02:59:31,2019-12-13 10:52:00,,New York,718,Warranties  & protection plans,Y
2402190010,2020-01-08 02:02:48,2020-01-08 01:45:00,,Maryland,410,No Subject Provided,Y
,2020-01-08 03:00:29,2019-12-23 16:36:00,,New York,718,Other,Y
2026885138,2020-01-08 03:00:57,2020-01-07 11:46:00,"Nitro,",West Virginia,304,Other,Y
7186391556,2020-01-08 03:02:56,2019-12-27 16:42:00,,New York,718,Other,Y
,2020-01-08 03:03:50,2020-01-02 11:32:00,,New York,718,Other,Y
3044092302,2020-01-08 03:03:58,2020-01-07 11:38:00,"Nitro,",West Virginia,304,Other,Y
9208439017,2020-01-08 03:04:52,2020-01-07 13:50:00,,Wisconsin,920,No Subject Provided,N
,2020-01-08 03:04:15,2020-01-07 00:00:00,,New York,718,Warranties  & protection plans,Y
8007712113,2020-01-08 03:04:54,2020-01-07 00:00:00,,Colorado,970,No Subject Provided,N
9208439017,2020-01-08 03:07:19,2020-01-07 12:44:00,,Wisconsin,920,No Subject Provided,N
3043626877,2020-01-08 03:07:25,2020-01-07 09:26:00,"Nitro,",West Virginia,304,Other,Y
4044766141,2020-01-08 03:09:30,2020-01-07 15:00:00,Norton,Virginia,678,"Reducing your debt (credit cards, mortgage, student loans)",Y
9202807141,2020-01-08 03:10:31,2020-01-06 11:26:00,,Wisconsin,920,No Subject Provided,N
3043626877,2020-01-08 03:10:10,2020-01-06 15:37:00,"Nitro,",West Virginia,304,Other,Y
3043626877,2020-01-08 03:13:21,2020-01-06 14:50:00,"Nitro,",West Virginia,304,Other,Y
4177201256,2020-01-08 03:16:19,2020-01-06 10:01:00,"Nitro,",West Virginia,304,Other,Y
8773417635,2020-01-08 03:19:24,2020-01-07 20:53:00,,Michigan,616,Other,N
8698649579,2020-01-08 03:20:47,2020-01-08 13:30:00,,Connecticut,959,Other,N
5093163546,2020-01-08 03:25:31,2020-01-07 15:01:00,Richland,Washington,509,Other,N
8772639914,2020-01-08 03:37:08,2020-01-08 05:04:00,Egg Harbor City,New Jersey,609,Vacation  & timeshares,Y
9175184783,2020-01-08 04:06:34,2020-01-02 00:00:00,Brooklyn,New York,800,"Calls pretending to be government, businesses, or family and friends",Y
3177219973,2020-01-08 04:09:04,2020-01-08 03:00:00,,North Carolina,910,Other,Y
7037409880,2020-01-08 04:12:57,2020-01-07 13:12:00,Dallas,Texas,972,"Calls pretending to be government, businesses, or family and friends",Y
3148869638,2020-01-08 04:17:17,2020-01-07 12:42:00,,Missouri,314,No Subject Provided,N
3132515443,2020-01-08 04:26:25,2020-01-07 20:41:00,,Arkansas,501,Other,Y
7192591292,2020-01-08 04:27:20,2020-01-07 19:14:00,,Arkansas,501,Other,Y
4352222331,2020-01-08 04:28:14,2020-01-07 16:06:00,,Arkansas,501,Other,Y
5012149048,2020-01-08 04:29:15,2020-01-07 15:36:00,,Arkansas,501,Other,Y
5012543157,2020-01-08 04:30:16,2020-01-07 09:59:00,,Arkansas,501,Other,Y
3305919929,2020-01-08 04:35:48,2020-01-07 06:52:00,medina,Ohio,330,Medical  & prescriptions,N
5102137438,2020-01-08 04:59:25,2020-01-07 15:32:00,BERKELEY,California,510,Other,Y
5103453077,2020-01-08 05:00:40,2020-01-07 14:11:00,BERKELEY,California,510,Other,Y
2028318719,2020-01-08 05:02:06,2020-01-07 13:43:00,BERKELEY,California,510,Other,Y
5102967395,2020-01-08 05:03:16,2020-01-07 12:00:00,BERKELEY,California,510,Other,Y
7254444927,2020-01-08 05:05:40,2020-01-07 18:00:00,,Indiana,219,Home security  & alarms,N
2198759648,2020-01-08 05:12:12,2020-01-07 17:00:00,,Indiana,219,Home security  & alarms,N
6025636963,2020-01-08 05:17:22,2020-01-07 23:38:00,,Massachusetts,339,Other,Y
9703237652,2020-01-08 05:18:21,2020-01-06 15:52:00,CLIFTON,Colorado,970,Other,Y
7542092734,2020-01-08 05:19:31,2020-01-07 15:28:00,Delray Beach,Florida,954,Other,N
3306411028,2020-01-08 05:21:49,2020-01-07 10:27:00,Atwater,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
9702367433,2020-01-08 05:22:07,2020-01-07 11:43:00,CLIFTON,Colorado,970,Other,Y
2062006296,2020-01-08 05:23:19,2020-01-08 10:03:00,Kidderminster,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
9703187698,2020-01-08 05:24:42,2020-01-07 14:57:00,CLIFTON,Colorado,970,Other,Y
8006216696,2020-01-08 05:24:47,2020-01-07 13:07:00,Atwater,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
1321351333,2020-01-08 05:27:41,2020-01-06 15:56:00,,Georgia,770,Dropped call or no message,Y
7707557800,2020-01-08 05:29:20,2020-01-06 12:31:00,,Georgia,770,Dropped call or no message,Y
8008755143,2020-01-08 05:30:07,2020-01-07 07:46:00,,Illinois,630,Dropped call or no message,Y
3128787396,2020-01-08 05:30:50,2020-01-07 14:22:00,,Illinois,630,No Subject Provided,Y
2342002494,2020-01-08 05:31:05,2020-01-07 18:02:00,Butler,Ohio,419,Other,Y
3128787396,2020-01-08 05:31:54,2020-01-07 14:20:00,,Illinois,630,Dropped call or no message,Y
8008755143,2020-01-08 05:32:38,2020-01-06 18:49:00,,Illinois,630,Dropped call or no message,Y
3123611556,2020-01-08 05:33:24,2020-01-06 14:52:00,,Illinois,630,Dropped call or no message,Y
6237762181,2020-01-08 05:33:36,2020-01-08 17:46:00,Corpus Christi,Texas,623,Home improvement  & cleaning,Y
7733947474,2020-01-08 05:34:12,2020-01-06 10:25:00,,Illinois,630,Dropped call or no message,Y
7733947474,2020-01-08 05:35:21,2020-01-04 13:04:00,,Illinois,630,Dropped call or no message,Y
2074014703,2020-01-08 05:36:15,2020-01-07 18:06:00,Franklin,New Hampshire,207,Other,Y
8774673277,2020-01-08 05:40:30,2020-01-07 18:41:00,Rogue River,Oregon,541,Home improvement  & cleaning,Y
6106863710,2020-01-08 05:43:55,2020-01-06 10:14:00,Northampton,Pennsylvania,610,Other,Y
8552265342,2020-01-08 06:02:45,2020-01-07 19:21:00,Intercession City,Florida,407,Other,Y
6093644321,2020-01-08 06:02:50,2020-01-02 15:00:00,Berlin,New Jersey,609,Vacation  & timeshares,Y
7184260955,2020-01-08 06:02:53,2020-01-07 11:14:00,bronx,New York,718,"Energy, solar,  & utilities",Y
2403507389,2020-01-08 06:03:31,2020-01-07 11:30:00,Fresh Meadows,New York,917,Other,Y
2023010224,2020-01-08 06:06:06,2020-01-07 12:18:00,Bethel Park,Pennsylvania,412,Dropped call or no message,Y
6099210891,2020-01-08 06:07:52,2020-01-07 00:00:00,Chicago,Illinois,312,Dropped call or no message,
2708286244,2020-01-08 06:08:13,2020-01-07 14:57:00,Vine Grove,Kentucky,270,Dropped call or no message,Y
3233301426,2020-01-08 06:08:32,2020-01-06 19:19:00,Bethel Park,Pennsylvania,412,Dropped call or no message,Y
6099210891,2020-01-08 06:09:52,2020-01-07 19:30:00,Chicago,Illinois,312,Other,N
2025398854,2020-01-08 06:10:25,2020-01-06 16:00:00,Bethel Park,Pennsylvania,412,Dropped call or no message,Y
7692070037,2020-01-08 06:10:28,2019-04-02 01:00:00,Philadelphia,Pennsylvania,215,Dropped call or no message,Y
3128760263,2020-01-08 06:12:28,2020-01-07 15:48:00,Chicago,Illinois,312,Other,
2029004646,2020-01-08 06:13:09,2020-01-07 14:19:00,Bethel Park,Pennsylvania,412,Dropped call or no message,Y
3233301426,2020-01-08 06:14:15,2020-01-07 14:23:00,Bethel Park,Pennsylvania,412,Dropped call or no message,Y
3125471618,2020-01-08 06:14:49,2020-01-07 15:57:00,Chicago,Illinois,312,Other,N
3233301426,2020-01-08 06:15:22,2020-01-07 18:50:00,Bethel Park,Pennsylvania,412,Dropped call or no message,Y
8002752273,2020-01-08 06:17:29,2020-01-07 13:53:00,Chicago,Illinois,312,Other,Y
5017600165,2020-01-08 06:34:56,2020-01-07 11:19:00,Roseboro,North Carolina,910,Dropped call or no message,Y
5204904978,2020-01-08 06:35:54,2020-01-07 13:25:00,Loudon,New Hampshire,603,Dropped call or no message,Y
,2020-01-08 06:37:12,2020-01-07 18:14:00,Loudon,New Hampshire,603,Dropped call or no message,Y
7722475050,2020-01-08 06:37:23,2020-01-07 16:45:00,jensen beach,Florida,772,Warranties  & protection plans,Y
4405974467,2020-01-08 06:44:03,2020-01-07 14:56:00,,Ohio,440,No Subject Provided,N
8046018151,2020-01-08 06:43:26,2020-01-07 23:06:00,Mechanicsville,Virginia,804,Other,N
8009505114,2020-01-08 06:43:40,2020-01-07 15:44:00,Rex,Georgia,770,"Reducing your debt (credit cards, mortgage, student loans)",Y
7135451457,2020-01-08 06:44:55,2020-01-07 18:24:00,,Texas,713,Other,Y
4409874895,2020-01-08 06:47:41,2020-01-06 10:30:00,,Ohio,440,No Subject Provided,N
7704958621,2020-01-08 06:46:46,2020-01-07 17:26:00,Rex,Georgia,770,Other,Y
8049151208,2020-01-08 06:47:59,2020-01-07 22:53:00,Mechanicsville,Virginia,804,Other,N
7852567197,2020-01-08 06:48:41,2020-01-07 15:16:00,HERINGTON,Kansas,785,Other,N
7852524110,2020-01-08 06:49:53,2020-01-07 13:10:00,HERINGTON,Kansas,785,Other,N
5154462404,2020-01-08 06:50:39,2020-01-07 08:12:00,HERINGTON,Kansas,785,Other,N
2069468177,2020-01-08 06:52:32,2020-01-07 08:04:00,Herlong,California,530,Other,Y
4242968442,2020-01-08 06:54:33,2020-01-07 20:08:00,Urbandale,Iowa,515,Other,Y
7249547546,2020-01-08 06:54:45,2020-01-07 00:29:00,Washington,Pennsylvania,724,Other,Y
7243592554,2020-01-08 06:55:38,2020-01-07 00:24:00,Washington,Pennsylvania,724,Other,Y
7243037234,2020-01-08 06:56:28,2020-01-07 00:01:00,Washington,Pennsylvania,724,Other,Y
7244540458,2020-01-08 06:57:17,2020-01-06 06:12:00,Washington,Pennsylvania,724,Other,Y
5084090143,2020-01-08 06:58:08,2020-01-07 14:42:00,Fall River,Massachusetts,774,Dropped call or no message,Y
7326282843,2020-01-08 07:06:57,2020-01-07 18:54:00,Brick,New Jersey,732,Dropped call or no message,Y
5202312611,2020-01-08 07:07:25,2020-01-07 16:03:00,Tucson,Arizona,520,Other,N
3324560567,2020-01-08 07:07:53,2020-01-07 08:40:00,Brick,New Jersey,732,Dropped call or no message,Y
8482583245,2020-01-08 07:08:14,2020-01-07 20:28:00,colton,California,909,Other,N
3324560567,2020-01-08 07:08:30,2020-01-07 11:07:00,Brick,New Jersey,732,Dropped call or no message,Y
8668903387,2020-01-08 07:08:59,2020-01-07 09:26:00,Brick,New Jersey,732,Dropped call or no message,Y
4696131652,2020-01-08 07:09:13,2020-01-07 10:11:00,Cedar hill,Texas,972,Other,N
4694145927,2020-01-08 07:09:59,2020-01-06 00:00:00,Cedar hill,Texas,972,Other,Y
5293763393,2020-01-08 07:10:28,2020-01-07 18:59:00,Tucson,Arizona,520,Other,N
8179685357,2020-01-08 07:11:25,2020-01-06 10:26:00,Cedar hill,Texas,972,Other,Y
5203763393,2020-01-08 07:11:52,2020-01-07 19:46:00,Tucson,Arizona,520,Other,N
8883821222,2020-01-08 07:14:52,2009-06-26 09:05:00,,New York,518,No Subject Provided,N
7344180784,2020-01-08 07:13:35,2020-01-06 08:45:00,Cedar hill,Texas,972,Other,Y
8665235333,2020-01-08 07:14:16,2020-01-05 00:00:00,Cedar hill,Texas,972,Other,Y
4695518364,2020-01-08 07:15:23,2020-01-03 09:49:00,Cedar hill,Texas,972,Other,Y
4696131759,2020-01-08 07:16:18,2020-01-02 17:32:00,Cedar hill,Texas,972,Other,Y
8552381626,2020-01-08 07:17:23,2020-01-07 02:38:00,Lawrenceville,New Jersey,609,"Calls pretending to be government, businesses, or family and friends",Y
8002858585,2020-01-08 07:17:36,2020-01-02 11:23:00,Cedar hill,Texas,972,"Reducing your debt (credit cards, mortgage, student loans)",Y
9142182911,2020-01-08 07:17:51,2020-01-07 14:35:00,Mount Kisco,New York,914,"Reducing your debt (credit cards, mortgage, student loans)",Y
3236179800,2020-01-08 07:18:20,2020-01-06 15:34:00,Langhorne,Pennsylvania,215,Computer  & technical support,N
8337815590,2020-01-08 07:18:21,2020-01-07 15:23:00,,Virginia,804,Other,N
4694608354,2020-01-08 07:18:40,2019-12-31 12:44:00,Cedar hill,Texas,972,Other,Y
8448667415,2020-01-08 07:19:22,2019-12-02 10:02:00,19115,Pennsylvania,215,"Reducing your debt (credit cards, mortgage, student loans)",Y
6088563688,2020-01-08 07:19:46,2019-12-31 12:36:00,Cedar hill,Texas,972,Other,Y
8663832532,2020-01-08 07:22:37,2020-01-06 09:25:00,,Ohio,513,No Subject Provided,N
8135071915,2020-01-08 07:22:15,2019-12-23 19:15:00,Tampa,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
7185696798,2020-01-08 07:22:38,2020-01-07 17:12:00,19115,Pennsylvania,215,"Reducing your debt (credit cards, mortgage, student loans)",Y
8552834925,2020-01-08 07:23:32,2020-01-07 11:59:00,,Virginia,804,Other,Y
3019108179,2020-01-08 07:23:55,2020-01-07 12:29:00,CLINTON,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
2125101802,2020-01-08 07:24:37,2020-01-07 13:57:00,,Ohio,513,No Subject Provided,N
2158639772,2020-01-08 07:24:54,2020-01-07 14:52:00,19115,Pennsylvania,215,"Reducing your debt (credit cards, mortgage, student loans)",Y
8133440879,2020-01-08 07:25:19,2019-12-02 08:22:00,Tampa,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
2125101802,2020-01-08 07:26:10,2020-01-07 13:56:00,,Ohio,513,No Subject Provided,N
3018685601,2020-01-08 07:25:57,2020-01-07 12:51:00,CLINTON,Maryland,301,Warranties  & protection plans,Y
7272933521,2020-01-08 07:26:40,2020-01-07 14:15:00,cocoa,Florida,321,Other,N
4806370082,2020-01-08 07:26:43,2020-01-07 11:21:00,19115,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",Y
7323481761,2020-01-08 07:27:50,2020-01-07 18:40:00,,New Jersey,732,No Subject Provided,N
2158675026,2020-01-08 07:28:09,2020-01-07 10:10:00,19115,Pennsylvania,215,Work from home  & other ways to make money,Y
,2020-01-08 07:28:31,2020-01-07 20:30:00,,New York,212,No Subject Provided,Y
8775570596,2020-01-08 07:29:46,2020-01-04 13:43:00,19115,Pennsylvania,215,"Reducing your debt (credit cards, mortgage, student loans)",Y
8773417635,2020-01-08 07:30:38,2020-01-07 00:00:00,mount vernon,New York,877,"Reducing your debt (credit cards, mortgage, student loans)",Y
5702164208,2020-01-08 07:31:22,2020-01-07 14:09:00,,New Jersey,732,No Subject Provided,N
7185696799,2020-01-08 07:32:32,2019-12-19 10:18:00,19115,Pennsylvania,215,"Reducing your debt (credit cards, mortgage, student loans)",Y
9173980766,2020-01-08 07:35:44,2019-12-19 07:32:00,19115,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",Y
8187567488,2020-01-08 07:35:47,2020-01-07 20:35:00,,New York,212,No Subject Provided,Y
6083716666,2020-01-08 07:35:52,2020-01-07 18:15:00,Drexel Hill,Pennsylvania,610,Other,Y
7192609739,2020-01-08 07:36:26,2020-01-07 09:32:00,Colorado Springs,Colorado,719,Dropped call or no message,Y
6109004307,2020-01-08 07:37:02,2020-01-07 18:14:00,Drexel Hill,Pennsylvania,610,Other,Y
