Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8552029532,2018-10-16 00:00:16,2018-10-15 20:00:00,Tualatin,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
5593584553,2018-10-16 00:00:24,2018-10-15 12:51:00,,California,559,Dropped call or no message,N
5596648103,2018-10-16 00:01:37,2018-10-15 09:20:00,,California,559,"Calls pretending to be government, businesses, or family and friends",N
5593706324,2018-10-16 00:02:20,2018-10-15 12:09:00,,California,559,Dropped call or no message,N
7072717945,2018-10-16 00:02:38,2018-10-15 17:05:00,Springfield,Illinois,217,"Calls pretending to be government, businesses, or family and friends",Y
4805715096,2018-10-16 00:02:58,2018-10-15 20:08:00,,Arizona,480,No Subject Provided,N
2243101041,2018-10-16 00:02:59,2018-10-10 09:41:00,gurnee,Illinois,224,Warranties  & protection plans,Y
8772558139,2018-10-16 00:03:39,2018-10-15 08:24:00,,California,310,Other,Y
2242250624,2018-10-16 00:03:59,2018-10-10 11:35:00,gurnee,Illinois,224,Other,Y
5512727644,2018-10-16 00:04:03,2018-10-15 00:00:00,,Utah,801,Other,Y
5088687115,2018-10-16 00:04:09,2018-10-15 14:28:00,Upton,Massachusetts,508,No Subject Provided,N
8775667226,2018-10-16 00:04:15,2018-10-16 08:00:00,,North Carolina,336,No Subject Provided,Y
2028369790,2018-10-16 00:04:42,2018-10-15 11:43:00,,Florida,813,No Subject Provided,Y
5512727644,2018-10-16 00:04:51,2018-10-15 09:42:00,Warrensville Heights,Ohio,216,Medical  & prescriptions,Y
8002862110,2018-10-16 00:06:00,2018-10-10 11:36:00,gurnee,Illinois,224,No Subject Provided,Y
2153363764,2018-10-16 00:06:07,2018-10-15 13:29:00,San Francisco,California,214,No Subject Provided,Y
9162739686,2018-10-16 00:06:16,2018-10-15 08:58:00,,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
3642705819,2018-10-16 00:06:44,2018-10-15 09:56:00,Warrensville Heights,Ohio,216,No Subject Provided,Y
6193744113,2018-10-16 00:07:06,2018-10-15 16:42:00,Chula Vista,California,619,"Reducing your debt (credit cards, mortgage, student loans)",Y
5046174223,2018-10-16 00:07:09,2018-10-11 15:11:00,gurnee,Illinois,224,Work from home  & other ways to make money,Y
8002882020,2018-10-16 00:07:11,2018-10-11 15:18:00,Wichita Falls,Texas,940,Computer  & technical support,N
5512727335,2018-10-16 00:07:16,2018-10-15 14:54:00,Upton,Massachusetts,508,No Subject Provided,N
2705078024,2018-10-16 00:08:13,2018-10-15 20:57:00,,Kentucky,270,No Subject Provided,Y
5088687278,2018-10-16 00:08:50,2018-10-15 17:13:00,Upton,Massachusetts,508,No Subject Provided,N
5512747644,2018-10-16 00:09:02,2018-10-15 12:38:00,Warrensville Heights,Ohio,216,Medical  & prescriptions,Y
3022023650,2018-10-16 00:09:08,2018-10-15 14:49:00,Kennewick,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
2062139946,2018-10-16 00:11:07,2018-10-15 17:55:00,Upton,Massachusetts,508,No Subject Provided,N
2527541607,2018-10-16 00:11:21,2018-10-15 13:24:00,,Florida,813,No Subject Provided,Y
2157178774,2018-10-16 00:04:57,2018-10-15 11:28:00,,Kentucky,270,No Subject Provided,Y
,2018-10-16 00:08:30,2018-10-15 11:50:00,,Florida,813,No Subject Provided,Y
5512723100,2018-10-16 00:11:34,2018-10-15 12:05:00,Warrensville Heights,Ohio,216,Medical  & prescriptions,N
5512723519,2018-10-16 00:12:13,2018-10-15 08:06:00,LINCOLN CITY,Oregon,541,"Reducing your debt (credit cards, mortgage, student loans)",Y
4243497468,2018-10-16 00:12:20,2018-10-15 20:42:00,Covina,California,626,No Subject Provided,Y
5512727644,2018-10-16 00:13:25,2018-10-15 17:15:00,Warrensville Heights,Ohio,216,Medical  & prescriptions,N
8132965527,2018-10-16 00:14:05,2018-10-15 18:57:00,,Florida,813,No Subject Provided,Y
6612572467,2018-10-16 00:14:30,2018-10-15 00:00:00,Valencia,California,661,No Subject Provided,N
9282758282,2018-10-16 00:15:43,2018-10-15 14:05:00,,Arizona,520,No Subject Provided,Y
6612572282,2018-10-16 00:16:58,2018-10-15 00:00:00,Valencia,California,661,No Subject Provided,N
4802082941,2018-10-16 00:17:29,2018-10-15 00:00:00,Mesa,Arizona,480,Dropped call or no message,Y
5615710213,2018-10-16 00:17:53,2018-10-15 13:16:00,,Texas,713,Work from home  & other ways to make money,Y
2062139946,2018-10-16 00:18:01,2018-10-15 14:08:00,,Arizona,520,No Subject Provided,Y
4805718202,2018-10-16 00:18:16,2018-10-15 00:00:00,Mesa,Arizona,480,Dropped call or no message,Y
2138073597,2018-10-16 00:18:33,2018-10-15 11:47:00,Oxnard,California,310,No Subject Provided,Y
6612573704,2018-10-16 00:18:43,2018-10-15 00:00:00,Valencia,California,661,No Subject Provided,N
6617331275,2018-10-16 00:19:51,2018-10-15 00:00:00,Valencia,California,661,No Subject Provided,N
9282758282,2018-10-16 00:20:20,2018-10-15 14:24:00,,Arizona,520,No Subject Provided,Y
3127774200,2018-10-16 00:20:32,2018-10-15 21:13:00,Lake Los Angeles,California,661,Other,Y
4422278576,2018-10-16 00:21:37,2018-10-15 18:46:00,Oceanside,California,442,No Subject Provided,Y
4259987951,2018-10-16 00:21:59,2018-10-15 19:30:00,mercer island,Washington,206,No Subject Provided,N
4807392988,2018-10-16 00:22:40,2018-10-15 20:34:00,,Arizona,520,No Subject Provided,Y
5306944485,2018-10-16 00:23:23,2018-10-15 00:00:00,Frederick,Maryland,301,"Calls pretending to be government, businesses, or family and friends",N
2146122923,2018-10-16 00:24:25,2018-10-11 11:15:00,,New Mexico,505,"Calls pretending to be government, businesses, or family and friends",N
,2018-10-16 00:24:40,2018-10-16 00:10:00,New port richey,Florida,727,Work from home  & other ways to make money,Y
4807392988,2018-10-16 00:24:46,2018-10-15 18:46:00,,Arizona,520,No Subject Provided,Y
3106332670,2018-10-16 00:26:13,2018-10-15 12:02:00,Vallejo,California,707,Computer  & technical support,Y
5179197065,2018-10-16 00:26:18,2018-10-15 19:08:00,"Sterling Heights,",Michigan,586,No Subject Provided,N
8002882020,2018-10-16 00:26:21,2018-10-12 12:20:00,Wichita Falls,Texas,940,Computer  & technical support,N
9514841147,2018-10-16 00:26:30,2018-10-15 18:49:00,Seattle,Washington,206,Work from home  & other ways to make money,Y
2062139938,2018-10-16 00:27:20,2018-10-15 15:46:00,,Arizona,520,No Subject Provided,Y
9032656143,2018-10-16 00:28:01,2018-10-15 16:08:00,Seattle,Washington,206,No Subject Provided,N
2144315591,2018-10-16 00:28:47,2018-10-15 19:50:00,,Texas,214,No Subject Provided,N
6315251909,2018-10-16 00:27:21,2018-10-15 18:40:00,,New York,516,No Subject Provided,
2065517336,2018-10-16 00:29:07,2018-10-12 11:08:00,Seattle,Washington,206,No Subject Provided,N
2144603024,2018-10-16 00:30:35,2018-10-15 13:08:00,,Texas,214,No Subject Provided,N
2144696970,2018-10-16 00:32:21,2018-05-22 17:22:00,,Texas,214,No Subject Provided,N
84447445349,2018-10-16 00:33:50,2018-10-15 21:42:00,sun  valley,Nevada,775,Home security  & alarms,N
4109287349,2018-10-16 00:33:54,2018-10-12 14:31:00,,Maryland,443,"Reducing your debt (credit cards, mortgage, student loans)",Y
9492347805,2018-10-16 00:34:02,2018-09-21 12:59:00,Mission Viejo,California,949,No Subject Provided,Y
8002882020,2018-10-16 00:34:06,2018-10-13 13:21:00,Wichita Falls,Texas,940,Computer  & technical support,N
8884252939,2018-10-16 00:34:39,2018-10-15 16:09:00,Sterling Heights,Michigan,586,Other,Y
6618298416,2018-10-16 00:35:09,2018-10-15 18:09:00,Stockton,California,209,No Subject Provided,N
4109287349,2018-10-16 00:35:45,2018-10-12 12:50:00,,Maryland,443,"Reducing your debt (credit cards, mortgage, student loans)",Y
6613992065,2018-10-16 00:36:58,2018-10-15 19:32:00,Stockton,California,209,No Subject Provided,N
9293891004,2018-10-16 00:37:11,2018-10-11 13:43:00,New York,New York,212,"Energy, solar,  & utilities",N
6613991931,2018-10-16 00:38:42,2018-10-15 20:03:00,Stockton,California,209,No Subject Provided,N
3037987890,2018-10-16 00:39:13,2018-10-15 16:47:00,LITTLETON,Colorado,303,No Subject Provided,N
2149722352,2018-10-16 00:39:40,2018-10-15 14:25:00,,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
2035075011,2018-10-16 00:39:55,2018-10-15 18:23:00,,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
4438763400,2018-10-16 00:40:04,2018-10-12 11:12:00,,Maryland,443,"Reducing your debt (credit cards, mortgage, student loans)",Y
6613992065,2018-10-16 00:40:08,2018-10-15 20:39:00,Stockton,California,209,No Subject Provided,N
8002882020,2018-10-16 00:40:14,2018-10-13 13:21:00,Wichita Falls,Texas,940,Computer  & technical support,N
2038767222,2018-10-16 00:40:48,2018-10-15 19:51:00,,Connecticut,203,Dropped call or no message,Y
6613991866,2018-10-16 00:41:33,2018-10-15 20:57:00,Stockton,California,209,No Subject Provided,N
4438770614,2018-10-16 00:41:44,2018-10-13 14:57:00,,Maryland,443,"Reducing your debt (credit cards, mortgage, student loans)",Y
2414945280,2018-10-16 00:42:16,2018-10-15 12:28:00,Galveston,Texas,409,Computer  & technical support,N
5104087473,2018-10-16 00:43:37,2018-10-15 00:00:00,,California,510,No Subject Provided,N
8668262124,2018-10-16 00:42:47,2018-10-08 12:52:00,,Maryland,443,"Reducing your debt (credit cards, mortgage, student loans)",Y
4122263083,2018-10-16 00:44:12,2018-10-15 20:17:00,Pittsburgh,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",Y
7192203789,2018-10-16 00:44:20,2018-10-15 22:18:00,Port Lavaca,Texas,361,Work from home  & other ways to make money,Y
2254802235,2018-10-16 00:44:51,2018-10-15 04:10:00,Lake Elsinore,California,909,"Calls pretending to be government, businesses, or family and friends",N
9722249044,2018-10-16 00:44:53,2018-10-12 12:37:00,,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
8668262124,2018-10-16 00:45:10,2018-10-11 12:58:00,,Maryland,443,"Reducing your debt (credit cards, mortgage, student loans)",Y
8668262124,2018-10-16 00:46:03,2018-10-10 12:37:00,,Maryland,443,"Reducing your debt (credit cards, mortgage, student loans)",Y
5105265785,2018-10-16 00:48:34,2018-10-15 00:00:00,,California,510,No Subject Provided,N
2146808245,2018-10-16 00:46:20,2018-10-15 11:32:00,,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
8884956142,2018-10-16 00:47:34,2018-10-13 14:53:00,Citrus Heights,California,916,Computer  & technical support,N
8002882020,2018-10-16 00:48:46,2018-10-15 10:02:00,Wichita Falls,Texas,940,Computer  & technical support,N
5123083841,2018-10-16 00:49:04,2018-10-15 19:19:00,,Texas,214,"Energy, solar,  & utilities",Y
8473501523,2018-10-16 00:49:22,2018-10-15 16:19:00,,Illinois,847,No Subject Provided,Y
7163304263,2018-10-16 00:49:50,2018-10-01 09:05:00,Buffalo,New York,716,Medical  & prescriptions,Y
9206570599,2018-10-16 00:50:10,2018-10-15 22:24:00,,Illinois,618,"Calls pretending to be government, businesses, or family and friends",Y
3022187077,2018-10-16 00:50:39,2018-10-15 20:02:00,Bear,Delaware,302,"Reducing your debt (credit cards, mortgage, student loans)",Y
4083370613,2018-10-16 00:52:09,2018-10-15 00:00:00,,California,510,No Subject Provided,N
5178580012,2018-10-16 00:51:57,2018-10-15 14:13:00,,Illinois,847,No Subject Provided,N
2182168726,2018-10-16 00:52:21,2018-10-15 00:00:00,Austin,Texas,914,Other,Y
5163038489,2018-10-16 00:54:40,2018-10-15 16:24:00,San antonio,Texas,210,No Subject Provided,Y
67888578046,2018-10-16 00:55:51,2018-10-15 23:45:00,,Tennessee,901,No Subject Provided,N
6467571277,2018-10-16 00:57:35,2018-10-15 09:12:00,,California,559,No Subject Provided,Y
7192597073,2018-10-16 01:01:30,2018-10-15 05:04:00,Honolulu,Hawaii,719,No Subject Provided,Y
7072898576,2018-10-16 01:04:22,2018-10-15 15:50:00,Vallejo,California,707,Dropped call or no message,Y
8008472911,2018-10-16 01:05:17,2018-10-15 16:43:00,Des Plaines,Illinois,773,"Reducing your debt (credit cards, mortgage, student loans)",Y
7078768725,2018-10-16 01:06:03,2018-10-15 15:05:00,Vallejo,California,707,Dropped call or no message,Y
2098836376,2018-10-16 01:07:25,2018-10-15 09:47:00,,Florida,561,No Subject Provided,Y
5188888035,2018-10-16 01:08:23,2018-10-10 12:11:00,Vallejo,California,707,Dropped call or no message,Y
8053200886,2018-10-16 01:09:52,2018-10-12 19:04:00,Camarillo,California,805,No Subject Provided,N
9739353003,2018-10-16 01:11:41,2018-10-15 20:05:00,washingtonville,New York,845,No Subject Provided,Y
9142001240,2018-10-16 01:12:40,2018-10-15 19:28:00,washingtonville,New York,845,No Subject Provided,Y
2028602553,2018-10-16 01:13:16,2018-10-15 15:43:00,Alvin,Texas,281,No Subject Provided,N
9033075653,2018-10-16 01:14:04,2018-10-12 12:07:00,Camarillo,California,805,Other,Y
3156591063,2018-10-16 01:14:04,2018-10-15 15:20:00,washingtonville,New York,845,No Subject Provided,Y
8325381102,2018-10-16 01:14:46,2018-10-15 19:01:00,Alvin,Texas,281,No Subject Provided,N
5512723100,2018-10-16 01:15:34,2018-10-15 09:01:00,,Connecticut,203,Medical  & prescriptions,Y
888263000,2018-10-16 01:16:07,2018-10-06 08:25:00,Camarillo,California,805,No Subject Provided,N
4082218479,2018-10-16 01:17:11,2018-10-15 09:21:00,,California,408,Dropped call or no message,N
9514360352,2018-10-16 01:17:28,2018-10-15 16:29:00,San Diego,California,619,No Subject Provided,Y
7195027890,2018-10-16 01:17:47,2018-10-15 10:55:00,West Jordan,Utah,719,"Reducing your debt (credit cards, mortgage, student loans)",Y
2108923680,2018-10-16 01:17:54,2018-08-26 14:20:00,,California,562,Medical  & prescriptions,Y
8664563526,2018-10-16 01:17:54,2018-09-24 16:08:00,Camarillo,California,805,No Subject Provided,N
1888263000,2018-10-16 01:18:56,2018-09-10 11:00:00,Camarillo,California,805,No Subject Provided,N
1888263000,2018-10-16 01:18:56,2018-09-10 11:00:00,Camarillo,California,805,No Subject Provided,N
2028602553,2018-10-16 01:19:21,2018-10-15 15:41:00,Alvin,Texas,713,No Subject Provided,N
2062139928,2018-10-16 01:19:32,2018-10-16 16:01:00,Levittown,Pennsylvania,267,Medical  & prescriptions,Y
8003310500,2018-10-16 01:19:42,2018-10-05 22:10:00,LAS vegas,Nevada,928,"Calls pretending to be government, businesses, or family and friends",N
7139550171,2018-10-16 01:20:00,2018-10-15 15:53:00,Alvin,Texas,713,No Subject Provided,N
7072717952,2018-10-16 01:20:16,2018-10-12 11:25:00,,Florida,561,Other,Y
8552740054,2018-10-16 01:20:36,2018-10-15 17:05:00,Alvin,Texas,713,No Subject Provided,N
6032911734,2018-10-16 01:21:13,2018-10-15 22:15:00,Ocean Park,Washington,916,Dropped call or no message,Y
8325381102,2018-10-16 01:21:23,2018-10-15 18:59:00,Alvin,Texas,713,No Subject Provided,N
9494277895,2018-10-16 01:23:39,2018-10-15 21:15:00,Murrieta,California,951,Other,N
9015470074,2018-10-16 01:26:46,2018-10-15 15:42:00,Fresno,California,559,Computer  & technical support,Y
5158270125,2018-10-16 01:27:25,2018-08-29 12:56:00,,California,562,Work from home  & other ways to make money,N
4106181326,2018-10-16 01:28:16,2018-10-15 12:51:00,,California,510,"Calls pretending to be government, businesses, or family and friends",Y
2018566853,2018-10-16 01:29:03,2018-10-15 19:11:00,,Ohio,330,No Subject Provided,Y
8338627317,2018-10-16 01:30:08,2018-10-15 20:59:00,,Utah,435,Home improvement  & cleaning,N
9178867109,2018-10-16 01:30:33,2018-10-15 16:00:00,,New York,917,No Subject Provided,Y
8186292743,2018-10-16 01:33:40,2018-08-29 12:50:00,,California,562,No Subject Provided,N
2152387398,2018-10-16 01:38:21,2018-10-15 10:00:00,,New Jersey,856,No Subject Provided,N
8568773439,2018-10-16 01:41:19,2018-10-15 11:18:00,,New Jersey,856,No Subject Provided,N
2138076572,2018-10-16 01:40:49,2018-08-30 12:41:00,,California,562,No Subject Provided,Y
4084346277,2018-10-16 01:41:29,2018-10-12 15:12:00,,California,408,"Lotteries, prizes  & sweepstakes",Y
38641416405,2018-10-16 01:41:34,2018-10-12 17:58:00,Concord,California,408,No Subject Provided,N
8562148336,2018-10-16 01:44:11,2018-10-15 13:29:00,,New Jersey,856,No Subject Provided,N
8562962443,2018-10-16 01:48:16,2018-10-15 13:57:00,,New Jersey,856,No Subject Provided,N
2012151866,2018-10-16 01:47:45,2018-10-10 14:11:00,LAKESIDE,Texas,425,Medical  & prescriptions,Y
9157748020,2018-10-16 01:48:38,2018-10-15 17:15:00,Nevada City,California,530,"Calls pretending to be government, businesses, or family and friends",Y
2012151951,2018-10-16 01:49:56,2018-10-11 18:08:00,LAKESIDE,Washington,425,Computer  & technical support,Y
8562964237,2018-10-16 01:51:31,2018-10-15 18:49:00,,New Jersey,856,No Subject Provided,N
5512723614,2018-10-16 01:51:35,2018-10-15 15:32:00,LAKESIDE,Washington,425,Medical  & prescriptions,Y
3127665722,2018-10-16 01:53:23,2018-10-15 18:00:00,,Illinois,312,No Subject Provided,N
5628756254,2018-10-16 01:53:02,2018-08-28 13:20:00,,California,562,No Subject Provided,N
5512727335,2018-10-16 01:55:42,2018-10-15 02:51:00,Howell,New Jersey,732,No Subject Provided,N
2133062584,2018-10-16 02:07:38,2018-10-15 15:47:00,,California,310,Home improvement  & cleaning,N
8182994035,2018-10-16 02:12:37,2018-10-15 08:22:00,,California,818,No Subject Provided,Y
3239314928,2018-10-16 02:12:39,2018-10-15 12:55:00,Los Angeles,California,323,No Subject Provided,N
5512724706,2018-10-16 02:12:44,2018-10-15 08:17:00,,California,310,Medical  & prescriptions,Y
9178624588,2018-10-16 02:13:32,2018-10-12 00:00:00,Ny,New York,917,No Subject Provided,Y
5512727644,2018-10-16 02:13:42,2018-10-15 12:29:00,Los Angeles,California,323,No Subject Provided,Y
8054871234,2018-10-16 02:14:00,2018-10-15 17:11:00,,California,818,No Subject Provided,Y
3239319626,2018-10-16 02:14:36,2018-10-15 12:24:00,Los Angeles,California,323,No Subject Provided,Y
2133063329,2018-10-16 02:14:37,2018-09-13 16:36:00,,California,562,No Subject Provided,N
8054871234,2018-10-16 02:14:52,2018-10-15 14:23:00,,California,818,No Subject Provided,Y
3239318406,2018-10-16 02:15:23,2018-10-15 11:53:00,Los Angeles,California,323,No Subject Provided,Y
118188898894,2018-10-16 02:15:50,2018-10-15 12:50:00,,California,818,No Subject Provided,Y
3239311727,2018-10-16 02:16:07,2018-10-15 11:44:00,Los Angeles,California,323,No Subject Provided,Y
8182744011,2018-10-16 02:17:10,2018-10-15 12:30:00,,California,818,No Subject Provided,Y
2012152201,2018-10-16 02:17:13,2018-10-12 00:00:00,NY,New York,917,No Subject Provided,Y
118188894062,2018-10-16 02:18:02,2018-10-15 11:51:00,,California,818,No Subject Provided,Y
118188899083,2018-10-16 02:18:55,2018-10-15 11:22:00,,California,818,No Subject Provided,Y
2012152201,2018-10-16 02:19:02,2018-10-12 00:00:00,NY,New York,917,No Subject Provided,Y
8054871234,2018-10-16 02:19:42,2018-10-15 11:12:00,,California,818,No Subject Provided,Y
8158728060,2018-10-16 02:19:51,2018-10-15 09:00:00,,Illinois,815,No Subject Provided,N
8882349939,2018-10-16 02:20:30,2018-10-12 13:00:00,,Illinois,815,No Subject Provided,N
8183094671,2018-10-16 02:20:32,2018-10-15 09:44:00,,California,818,No Subject Provided,Y
,2018-10-16 02:20:45,2018-10-14 23:03:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
81555165652,2018-10-16 02:21:02,2018-10-12 13:00:00,,Illinois,815,No Subject Provided,N
5512722018,2018-10-16 02:21:06,2018-10-12 00:00:00,NY,New York,917,No Subject Provided,Y
3106955460,2018-10-16 02:21:15,2018-10-15 11:00:00,,California,310,Home improvement  & cleaning,N
8184225416,2018-10-16 02:21:17,2018-10-15 09:36:00,,California,818,No Subject Provided,Y
4791177190,2018-10-16 02:21:27,2018-10-15 14:37:00,Spanish Fort,Alabama,478,Medical  & prescriptions,Y
8183601026,2018-10-16 02:22:21,2018-10-14 20:30:00,,California,818,No Subject Provided,Y
8458094107,2018-10-16 02:23:04,2018-10-13 00:00:00,NY,New York,917,No Subject Provided,N
8183109924,2018-10-16 02:23:12,2018-10-13 12:16:00,,California,818,No Subject Provided,Y
8182754668,2018-10-16 02:24:02,2018-10-12 13:37:00,,California,818,No Subject Provided,Y
8182644610,2018-10-16 02:24:53,2018-10-12 13:18:00,,California,818,No Subject Provided,Y
5512723100,2018-10-16 02:24:57,2018-10-15 00:00:00,NY,New York,917,No Subject Provided,Y
118188894941,2018-10-16 02:25:45,2018-10-12 13:09:00,,California,818,No Subject Provided,Y
5628756254,2018-10-16 02:25:46,2018-10-03 12:05:00,,California,562,No Subject Provided,N
8183760181,2018-10-16 02:26:00,2018-10-15 17:11:00,Fullerton,California,714,Dropped call or no message,N
5512723591,2018-10-16 02:26:32,2018-10-15 00:00:00,NY,New York,917,No Subject Provided,N
1118188897891,2018-10-16 02:26:38,2018-10-12 12:33:00,,California,818,No Subject Provided,Y
6262711297,2018-10-16 02:27:01,2018-10-15 13:37:00,Azusa,California,626,Other,Y
8188897327,2018-10-16 02:27:16,2018-10-12 11:57:00,,California,818,No Subject Provided,Y
1118188895506,2018-10-16 02:28:08,2018-10-12 11:16:00,,California,818,No Subject Provided,Y
5512727535,2018-10-16 02:28:26,2018-10-15 00:00:00,NY,New York,917,No Subject Provided,Y
8182211784,2018-10-16 02:28:47,2018-10-11 16:16:00,,California,818,No Subject Provided,Y
6263456501,2018-10-16 02:29:08,2018-10-15 10:31:00,Azusa,California,626,Other,Y
9095075806,2018-10-16 02:29:51,2018-10-11 14:03:00,,California,818,No Subject Provided,Y
5512727335,2018-10-16 02:29:53,2018-10-15 00:00:00,NY,New York,917,No Subject Provided,Y
3232304556,2018-10-16 02:30:47,2018-10-11 11:56:00,,California,818,No Subject Provided,Y
5512727335,2018-10-16 02:31:18,2018-10-15 00:00:00,NY,New York,917,No Subject Provided,N
8188892120,2018-10-16 02:31:21,2018-10-10 19:07:00,,California,818,No Subject Provided,Y
6193561776,2018-10-16 02:32:04,2018-10-10 14:59:00,,California,818,No Subject Provided,Y
8054871234,2018-10-16 02:32:58,2018-10-10 13:58:00,,California,818,No Subject Provided,Y
5628756254,2018-10-16 02:33:09,2018-10-04 12:33:00,,California,562,No Subject Provided,N
5512727644,2018-10-16 02:33:17,2018-10-15 00:00:00,NY,New York,917,No Subject Provided,Y
8188788278,2018-10-16 02:33:49,2018-10-10 14:56:00,,California,818,No Subject Provided,Y
4803768947,2018-10-16 02:34:38,2018-10-10 13:54:00,,California,818,No Subject Provided,Y
8182644610,2018-10-16 02:35:21,2018-10-10 12:10:00,,California,818,No Subject Provided,Y
5512727644,2018-10-16 02:35:53,2018-10-16 00:00:00,NY,New York,917,No Subject Provided,Y
8183094492,2018-10-16 02:36:13,2018-10-10 09:21:00,,California,818,No Subject Provided,Y
2012151484,2018-10-16 02:37:30,2018-10-16 00:00:00,NY,New York,917,No Subject Provided,Y
8055748182,2018-10-16 02:37:54,2018-10-09 19:24:00,,California,818,No Subject Provided,Y
8188892119,2018-10-16 02:38:46,2018-10-09 18:28:00,,California,818,No Subject Provided,Y
3233006236,2018-10-16 02:39:40,2018-10-09 14:47:00,,California,818,No Subject Provided,Y
5628756254,2018-10-16 02:39:52,2018-10-05 09:16:00,,California,562,No Subject Provided,N
118188899281,2018-10-16 02:46:27,2018-10-09 13:05:00,,California,818,No Subject Provided,Y
2134294008,2018-10-16 02:47:31,2018-10-09 12:44:00,,California,818,No Subject Provided,Y
5628756254,2018-10-16 02:47:49,2018-10-08 12:05:00,,California,562,No Subject Provided,N
8054871234,2018-10-16 02:48:23,2018-10-09 12:27:00,,California,818,No Subject Provided,Y
8888571114,2018-10-16 02:49:13,2018-10-08 15:53:00,,California,818,No Subject Provided,Y
0000000000,2018-10-16 02:49:23,2018-10-15 14:28:00,,Minnesota,651,No Subject Provided,Y
8188891578,2018-10-16 02:50:03,2018-10-07 18:54:00,,California,818,No Subject Provided,Y
8188891500,2018-10-16 02:50:47,2018-10-07 12:50:00,,California,818,No Subject Provided,Y
8182361478,2018-10-16 02:51:33,2018-10-07 11:09:00,,California,818,No Subject Provided,Y
5015753075,2018-10-16 02:52:21,2018-10-06 14:36:00,,California,818,No Subject Provided,Y
8305874280,2018-10-16 02:56:29,2018-10-15 07:47:00,Long Beach,California,619,"Calls pretending to be government, businesses, or family and friends",Y
8664456548,2018-10-16 02:58:49,2018-10-15 08:48:00,,California,714,No Subject Provided,N
5622466940,2018-10-16 02:58:05,2018-10-15 22:30:00,,California,628,Other,N
7708846964,2018-10-16 02:58:21,2018-10-13 07:36:00,Prescott,Illinois,630,Other,Y
5628756254,2018-10-16 02:59:04,2018-10-09 09:25:00,,California,562,No Subject Provided,N
3024153151,2018-10-16 03:02:50,2018-08-22 17:53:00,Troutman,North Carolina,704,Work from home  & other ways to make money,Y
8452687954,2018-10-16 03:04:06,2018-10-11 07:50:00,,Virginia,540,No Subject Provided,N
4154479148,2018-10-16 03:05:25,2018-10-02 10:38:00,Tomales,California,415,Medical  & prescriptions,Y
6104678958,2018-10-16 03:05:40,2018-10-01 10:29:00,,California,562,No Subject Provided,N
8664456548,2018-10-16 03:10:07,2018-10-15 08:56:00,,California,714,No Subject Provided,N
5624312031,2018-10-16 03:11:31,2018-10-02 12:44:00,,California,562,Medical  & prescriptions,N
5868004521,2018-10-16 03:14:36,2018-10-15 23:29:00,Rossville,Kansas,785,No Subject Provided,N
5627875639,2018-10-16 03:15:31,2018-10-02 14:10:00,,California,562,No Subject Provided,N
2135684114,2018-10-16 03:16:07,2018-10-11 03:44:00,San Clemente,California,323,Work from home  & other ways to make money,Y
5163001527,2018-10-16 03:18:17,2018-10-15 16:14:00,,New York,845,No Subject Provided,Y
5402534294,2018-10-16 03:19:29,2018-10-12 05:42:00,San Clemente,California,323,Work from home  & other ways to make money,Y
3522257101,2018-10-16 03:19:56,2018-10-03 10:04:00,,California,562,No Subject Provided,N
8508056689,2018-10-16 03:23:23,2018-10-12 10:42:00,San Clemente,California,323,Work from home  & other ways to make money,Y
6264135862,2018-10-16 03:24:55,2018-10-03 10:34:00,,California,562,No Subject Provided,N
8482088608,2018-10-16 03:25:54,2018-10-15 09:10:00,Sparks,Nevada,775,"Reducing your debt (credit cards, mortgage, student loans)",Y
2062139938,2018-10-16 03:28:04,2018-10-15 16:25:00,Dallas,Texas,918,Other,Y
8664456548,2018-10-16 03:28:59,2018-10-15 10:43:00,,California,714,No Subject Provided,N
8054575480,2018-10-16 03:28:15,2018-10-15 13:35:00,Sparks,Nevada,775,Computer  & technical support,Y
5594004713,2018-10-16 03:30:32,2018-10-15 21:11:00,San Bernardino,California,626,Dropped call or no message,N
8664456548,2018-10-16 03:32:32,2018-10-15 10:52:00,,California,714,No Subject Provided,N
4243078725,2018-10-16 03:32:42,2018-10-04 10:17:00,,California,562,No Subject Provided,N
8664456548,2018-10-16 03:35:32,2018-10-15 12:46:00,,California,714,No Subject Provided,N
5512727335,2018-10-16 03:35:37,2018-10-15 12:01:00,Orange,California,626,Medical  & prescriptions,Y
8664456548,2018-10-16 03:38:31,2018-10-15 12:55:00,,California,714,No Subject Provided,N
5628756254,2018-10-16 03:40:12,2018-10-01 13:36:00,,California,562,No Subject Provided,N
5204576075,2018-10-16 03:40:12,2018-10-15 20:13:00,Springfield gardens,New York,718,No Subject Provided,Y
