Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
0000000000,2017-10-12 00:00:12,2017-09-28 16:32:00,Carlsbad,California,Dropped call or no message,Y
8135634033,2017-10-12 00:00:29,2017-10-11 10:06:00,Cape Coral,Florida,Dropped call or no message,N
2183802142,2017-10-12 00:01:12,2017-10-11 19:59:00,Plymouth,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
9168895654,2017-10-12 00:01:13,2017-10-11 20:26:00,Palm Springs,California,No Subject Provided,N
0000000000,2017-10-12 00:01:25,2017-09-28 16:14:00,Carlsbad,California,Dropped call or no message,Y
6616152638,2017-10-12 00:01:42,2017-10-11 20:54:00,,California,"Energy, solar,  & utilities",N
6195885745,2017-10-12 00:01:43,2017-10-10 11:25:00,Santee,California,Dropped call or no message,N
4124303846,2017-10-12 00:02:13,2017-10-10 14:38:00,Hawi,Hawaii,Dropped call or no message,N
6175550008,2017-10-12 00:02:25,2017-09-28 15:09:00,Carlsbad,California,Dropped call or no message,Y
0000000000,2017-10-12 00:03:44,2017-09-28 10:28:00,Carlsbad,California,Dropped call or no message,Y
,2017-10-12 00:04:10,2017-10-11 16:43:00,,Ohio,Other,Y
2052177538,2017-10-12 00:04:39,2017-10-11 16:16:00,ALBUQUERQUE,New Mexico,Dropped call or no message,Y
6468130154,2017-10-12 00:04:59,2017-10-11 19:24:00,,Washington,Dropped call or no message,Y
3138007483,2017-10-12 00:05:08,2017-09-28 10:23:00,Carlsbad,California,Dropped call or no message,Y
2399454674,2017-10-12 00:05:17,2017-10-11 12:08:00,Cape Coral,Florida,"Calls pretending to be government, businesses, or family and friends",N
8176658325,2017-10-12 00:05:29,2017-10-11 19:54:00,,California,No Subject Provided,N
6194682461,2017-10-12 00:05:31,2017-10-09 15:57:00,Santee,California,"Energy, solar,  & utilities",N
8176658325,2017-10-12 00:05:54,2017-10-11 20:40:00,scottsdale,Arizona,Other,Y
4086859762,2017-10-12 00:06:12,2017-10-10 11:23:00,,California,Vacation  & timeshares,Y
4782388606,2017-10-12 00:06:50,2017-10-11 15:28:00,ALBUQUERQUE,New Mexico,Dropped call or no message,Y
2052177538,2017-10-12 00:08:01,2017-10-11 15:13:00,ALBUQUERQUE,New Mexico,Dropped call or no message,Y
3105962142,2017-10-12 00:08:06,2017-09-27 18:53:00,Carlsbad,California,Dropped call or no message,Y
6152030386,2017-10-12 00:08:15,2017-10-10 16:44:00,Blaine,Tennessee,Other,N
7074390742,2017-10-12 00:08:25,2017-10-11 18:55:00,SACRAMENTO,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6175550003,2017-10-12 00:09:08,2017-09-27 17:58:00,Carlsbad,California,Dropped call or no message,Y
6109550865,2017-10-12 00:09:36,2017-10-11 17:34:00,Plymouth,Michigan,Dropped call or no message,N
4782388606,2017-10-12 00:09:47,2017-10-11 14:50:00,ALBUQUERQUE,New Mexico,Dropped call or no message,Y
9512628161,2017-10-12 00:10:08,2017-10-11 18:32:00,,California,"Energy, solar,  & utilities",N
7604343298,2017-10-12 00:10:33,2017-09-27 12:50:00,Carlsbad,California,Dropped call or no message,Y
8012524822,2017-10-12 00:10:37,2017-10-11 11:30:00,American Fork,Utah,Warranties  & protection plans,N
6464036193,2017-10-12 00:10:48,2017-10-11 13:10:00,Plymouth,Michigan,Dropped call or no message,N
5053138313,2017-10-12 00:11:01,2017-10-11 14:03:00,ALBUQUERQUE,New Mexico,Dropped call or no message,Y
0000000000,2017-10-12 00:11:41,2017-09-27 12:37:00,Carlsbad,California,Dropped call or no message,Y
7920331,2017-10-12 00:11:43,2017-10-11 13:18:00,Plymouth,Michigan,Dropped call or no message,N
0000000000,2017-10-12 00:12:39,2017-09-27 07:24:00,Carlsbad,California,Dropped call or no message,Y
4086287352,2017-10-12 00:13:45,2017-10-11 10:12:00,Pinole,California,No Subject Provided,N
3365212930,2017-10-12 00:15:51,2017-10-11 17:09:00,,California,No Subject Provided,
5592359075,2017-10-12 00:14:25,2017-10-10 17:06:00,,California,No Subject Provided,Y
2393173311,2017-10-12 00:14:46,2017-10-11 16:47:00,Cape Coral,Florida,"Calls pretending to be government, businesses, or family and friends",Y
6175550006,2017-10-12 00:14:52,2017-09-26 14:36:00,Carlsbad,California,Dropped call or no message,Y
8007878565,2017-10-12 00:15:12,2017-10-11 22:06:00,,Colorado,Computer  & technical support,N
8584962107,2017-10-12 00:16:05,2017-09-26 14:22:00,Carlsbad,California,Dropped call or no message,Y
2137691605,2017-10-12 00:17:52,2017-09-26 12:38:00,Carlsbad,California,Dropped call or no message,Y
4422263000,2017-10-12 00:19:01,2017-09-26 12:31:00,Carlsbad,California,Dropped call or no message,Y
6175550003,2017-10-12 00:20:07,2017-09-26 09:26:00,Carlsbad,California,Dropped call or no message,Y
2024554922,2017-10-12 00:20:19,2017-09-23 13:17:00,Manchester,New Hampshire,"Calls pretending to be government, businesses, or family and friends",Y
,2017-10-12 00:20:23,2017-10-10 12:27:00,,New Jersey,No Subject Provided,Y
6175550003,2017-10-12 00:21:33,2017-09-25 14:39:00,Carlsbad,California,Dropped call or no message,Y
6175550003,2017-10-12 00:22:45,2017-09-24 17:33:00,Carlsbad,California,Dropped call or no message,Y
8004056120,2017-10-12 00:23:37,2017-10-09 13:58:00,Cape Coral,Florida,"Calls pretending to be government, businesses, or family and friends",Y
6175550006,2017-10-12 00:24:07,2017-09-24 10:45:00,Carlsbad,California,Dropped call or no message,Y
2392216186,2017-10-12 00:25:12,2017-10-11 18:34:00,Marco Island,Florida,Dropped call or no message,N
6505631186,2017-10-12 00:25:22,2017-10-11 10:34:00,San Carlos,California,"Calls pretending to be government, businesses, or family and friends",Y
2027952331,2017-10-12 00:25:26,2017-09-23 15:21:00,Carlsbad,California,No Subject Provided,Y
6367353450,2017-10-12 00:26:08,2017-10-07 10:27:00,Cape Coral,Florida,Dropped call or no message,Y
2027089793,2017-10-12 00:26:25,2017-10-11 19:43:00,,District of Columbia,Other,Y
2392210061,2017-10-12 00:26:35,2017-10-11 15:21:00,Marco Island,Florida,Dropped call or no message,N
6175550003,2017-10-12 00:27:00,2017-09-23 09:47:00,Carlsbad,California,No Subject Provided,Y
2392073748,2017-10-12 00:27:59,2017-10-10 14:39:00,Marco Island,Florida,Dropped call or no message,N
4152310381,2017-10-12 00:28:19,2017-09-23 09:20:00,Carlsbad,California,No Subject Provided,Y
2392119870,2017-10-12 00:29:04,2017-10-06 13:34:00,Cape Coral,Florida,"Calls pretending to be government, businesses, or family and friends",Y
2392216352,2017-10-12 00:29:17,2017-10-10 14:13:00,Marco Island,Florida,Dropped call or no message,N
2022713375,2017-10-12 00:30:22,2017-10-02 10:43:00,,District of Columbia,Medical  & prescriptions,Y
9543808582,2017-10-12 00:30:43,2017-10-10 11:03:00,Marco Island,Florida,Dropped call or no message,N
3233751084,2017-10-12 00:30:48,2017-09-22 10:06:00,Carlsbad,California,No Subject Provided,Y
5152986406,2017-10-12 00:31:40,2017-10-11 10:57:00,Van Buren,Arkansas,No Subject Provided,Y
3852197701,2017-10-12 00:31:57,2017-10-11 16:05:00,Pleasant Grove,Utah,Warranties  & protection plans,Y
2025808653,2017-10-12 00:32:02,2017-09-22 09:23:00,Carlsbad,California,No Subject Provided,Y
2392073769,2017-10-12 00:32:25,2017-10-10 09:53:00,Marco Island,Florida,Dropped call or no message,N
2096747029,2017-10-12 00:32:47,2017-10-11 19:58:00,Fullerton,California,"Energy, solar,  & utilities",N
3372421684,2017-10-12 00:32:54,2017-10-11 11:11:00,Van Buren,Arkansas,No Subject Provided,Y
2392073769,2017-10-12 00:33:37,2017-10-10 09:54:00,Marco Island,Florida,Dropped call or no message,N
5032651400,2017-10-12 00:33:58,2017-10-11 15:08:00,Oregon City,Oregon,Computer  & technical support,N
5042468598,2017-10-12 00:34:08,2017-10-11 21:31:00,,California,No Subject Provided,Y
2392073769,2017-10-12 00:34:52,2017-10-10 09:57:00,Marco Island,Florida,Dropped call or no message,N
4791468700,2017-10-12 00:34:52,2017-10-11 13:13:00,Van Buren,Arkansas,No Subject Provided,Y
3603626084,2017-10-12 00:35:06,2017-10-11 17:51:00,indianola,Washington,Dropped call or no message,N
3232758479,2017-10-12 00:37:54,2017-10-11 17:48:00,Woodland,California,"Energy, solar,  & utilities",N
3016901391,2017-10-12 00:38:04,2017-10-11 16:17:00,,New Jersey,Medical  & prescriptions,Y
2019827865,2017-10-12 00:39:07,2017-10-12 15:36:00,,New Jersey,Dropped call or no message,N
8136952210,2017-10-12 00:41:55,2017-10-11 12:45:00,,New Jersey,Dropped call or no message,Y
8563275922,2017-10-12 00:42:32,2017-10-11 12:37:00,,New Jersey,Dropped call or no message,Y
9737033165,2017-10-12 00:43:14,2017-10-11 14:05:00,,New Jersey,"Energy, solar,  & utilities",Y
8126952210,2017-10-12 00:43:17,2017-10-11 12:33:00,,New Jersey,Dropped call or no message,Y
8126952210,2017-10-12 00:43:57,2017-10-11 11:35:00,,New Jersey,Dropped call or no message,Y
4088296998,2017-10-12 00:44:03,2017-10-11 13:15:00,San Carlos,California,Home improvement  & cleaning,Y
,2017-10-12 00:44:41,2017-10-11 19:23:00,,Nevada,"Calls pretending to be government, businesses, or family and friends",Y
8136952210,2017-10-12 00:44:43,2017-10-11 11:24:00,,New Jersey,Dropped call or no message,Y
6312010742,2017-10-12 00:44:46,2017-10-11 15:57:00,Fullerton,California,Other,N
3104092114,2017-10-12 00:44:56,2017-10-11 00:00:00,,Massachusetts,No Subject Provided,Y
7252231259,2017-10-12 00:45:15,2017-10-11 19:23:00,,Idaho,"Calls pretending to be government, businesses, or family and friends",Y
8562128472,2017-10-12 00:45:35,2017-10-10 16:34:00,,New Jersey,Dropped call or no message,Y
7135542377,2017-10-12 00:45:43,2017-10-11 12:22:00,,Nebraska,No Subject Provided,Y
8136952210,2017-10-12 00:46:29,2017-10-11 11:35:00,,New Jersey,Dropped call or no message,Y
6468132297,2017-10-12 00:46:48,2017-09-23 12:03:00,,New Jersey,"Energy, solar,  & utilities",Y
5136961920,2017-10-12 00:48:48,2017-10-04 19:25:00,Bethlehem,Pennsylvania,Other,N
7185930824,2017-10-12 00:49:56,2017-10-11 11:43:00,BAYSIDE,New York,"Energy, solar,  & utilities",Y
3147254706,2017-10-12 00:51:19,2017-10-11 23:40:00,,Texas,Dropped call or no message,Y
6265321313,2017-10-12 00:51:27,2017-10-11 15:34:00,Fresno,California,Dropped call or no message,Y
5136961920,2017-10-12 00:51:45,2017-10-05 14:35:00,Bethlehem,Pennsylvania,Other,N
8777281812,2017-10-12 00:51:51,2017-10-11 13:56:00,,Louisiana,No Subject Provided,Y
3106690011,2017-10-12 00:53:56,2017-10-11 20:11:00,Camarillo,California,Dropped call or no message,Y
5136961920,2017-10-12 00:54:01,2017-10-06 09:55:00,Bethlehem,Pennsylvania,Other,N
5022956778,2017-10-12 00:54:11,2017-10-11 15:42:00,Hewitt,Texas,"Calls pretending to be government, businesses, or family and friends",Y
5592359075,2017-10-12 00:54:34,2017-10-11 17:09:00,Camarillo,California,Dropped call or no message,Y
7026759620,2017-10-12 00:55:09,2017-10-11 10:32:00,Menifee,California,No Subject Provided,Y
3106690011,2017-10-12 00:55:23,2017-10-11 12:20:00,Camarillo,California,Dropped call or no message,Y
9032940409,2017-10-12 00:55:40,2017-10-11 10:22:00,pflugerville,Texas,No Subject Provided,Y
8055353795,2017-10-12 00:56:06,2017-10-11 10:34:00,Camarillo,California,Dropped call or no message,Y
9252971412,2017-10-12 00:57:18,2017-10-11 13:26:00,Brentwood,California,Dropped call or no message,N
5136961920,2017-10-12 00:57:53,2017-10-06 20:31:00,Bethlehem,Pennsylvania,Other,N
8185338994,2017-10-12 00:59:44,2017-10-11 21:48:00,,California,Dropped call or no message,Y
8006853118,2017-10-12 00:59:58,2017-10-11 09:31:00,Brentwood,California,Dropped call or no message,N
5136961920,2017-10-12 01:00:25,2017-10-07 11:52:00,Bethlehem,Pennsylvania,Other,N
8665451687,2017-10-12 01:01:41,2017-10-11 19:15:00,,Arizona,No Subject Provided,Y
8007878565,2017-10-12 01:02:18,2017-10-11 22:57:00,,Colorado,Computer  & technical support,N
,2017-10-12 01:02:24,2017-10-11 13:35:00,Belmont,Massachusetts,"Calls pretending to be government, businesses, or family and friends",Y
6072892399,2017-10-12 01:02:38,2017-10-10 20:14:00,Vestal,New York,"Calls pretending to be government, businesses, or family and friends",Y
5136961920,2017-10-12 01:02:48,2017-10-07 16:41:00,Bethlehem,Pennsylvania,Other,N
9258748866,2017-10-12 01:03:58,2017-10-11 15:16:00,Brentwood,California,Dropped call or no message,N
5136961920,2017-10-12 01:05:17,2017-10-08 15:49:00,Bethlehem,Pennsylvania,Other,N
2159583687,2017-10-12 01:05:35,2017-10-10 11:37:00,St. Louis,Missouri,Other,Y
5592010743,2017-10-12 01:06:36,2017-10-11 20:50:00,,California,No Subject Provided,Y
6468132985,2017-10-12 01:06:59,2017-10-11 16:35:00,,New York,No Subject Provided,N
5136961920,2017-10-12 01:07:06,2017-10-09 10:46:00,Bethlehem,Pennsylvania,Other,N
9735599381,2017-10-12 01:07:18,2017-10-11 15:56:00,PATERSON,New Jersey,No Subject Provided,N
9377560029,2017-10-12 01:07:45,2017-10-11 15:18:00,,California,Other,Y
8005251537,2017-10-12 01:08:53,2017-10-11 17:30:00,,Colorado,Computer  & technical support,Y
,2017-10-12 01:09:34,2017-10-11 18:00:00,,Illinois,Other,Y
5136961920,2017-10-12 01:13:11,2017-10-09 19:57:00,Bethlehem,Pennsylvania,Other,N
8667339348,2017-10-12 01:14:48,2017-10-11 20:58:00,,Illinois,No Subject Provided,
5136961920,2017-10-12 01:15:20,2017-10-10 08:23:00,Bethlehem,Pennsylvania,Other,N
7197350240,2017-10-12 01:15:22,2017-10-11 14:26:00,,California,No Subject Provided,Y
4803852502,2017-10-12 01:16:06,2017-10-11 11:42:00,scottsdale,Arizona,Other,N
5136961920,2017-10-12 01:17:38,2017-10-10 21:27:00,Bethlehem,Pennsylvania,Other,N
8729036640,2017-10-12 01:18:59,2017-10-11 17:34:00,,Illinois,No Subject Provided,N
5596575105,2017-10-12 01:17:54,2017-10-11 12:00:00,Orange,California,No Subject Provided,N
9786448086,2017-10-12 01:19:04,2017-10-11 12:27:00,Bakersfield,California,No Subject Provided,N
8722531232,2017-10-12 01:19:30,2017-10-09 14:41:00,,New York,No Subject Provided,N
5136961920,2017-10-12 01:20:17,2017-10-11 08:05:00,Bethlehem,Pennsylvania,Other,N
,2017-10-12 01:21:10,2017-10-10 15:30:00,Spokane,Washington,No Subject Provided,Y
7084987384,2017-10-12 01:23:05,2017-10-11 10:27:00,,Illinois,No Subject Provided,
6178744502,2017-10-12 01:23:11,2017-10-11 17:04:00,,Massachusetts,No Subject Provided,Y
4084291897,2017-10-12 01:24:12,2017-10-11 21:01:00,San Jose,California,"Calls pretending to be government, businesses, or family and friends",Y
6616152638,2017-10-12 01:24:54,2017-10-11 13:44:00,San Carlos,California,"Calls pretending to be government, businesses, or family and friends",Y
6198715139,2017-10-12 01:25:31,2017-10-11 17:10:00,Poway,California,No Subject Provided,N
9786752380,2017-10-12 01:27:46,2017-10-11 17:33:00,Lunenburg,Massachusetts,Medical  & prescriptions,N
8007878565,2017-10-12 01:28:01,2017-10-10 22:00:00,Knoxville,Tennessee,No Subject Provided,N
9786752380,2017-10-12 01:28:47,2017-10-11 17:36:00,Lunenburg,Massachusetts,Medical  & prescriptions,N
6614262310,2017-10-12 01:28:48,2017-10-08 00:00:00,Valencia,California,No Subject Provided,N
4088281577,2017-10-12 01:30:01,2017-10-10 17:54:00,,California,No Subject Provided,Y
9786752380,2017-10-12 01:30:28,2017-10-11 17:39:00,Lunenburg,Massachusetts,Medical  & prescriptions,N
9785803875,2017-10-12 01:31:51,2017-10-10 16:49:00,Lunenburg,Massachusetts,"Energy, solar,  & utilities",N
8007878565,2017-10-12 01:32:03,2016-10-11 23:17:00,Knoxville,Tennessee,No Subject Provided,N
5136961920,2017-10-12 01:32:26,2017-10-11 21:47:00,Bethlehem,Pennsylvania,Other,N
7202509463,2017-10-12 01:34:31,2017-10-11 15:22:00,,Arizona,No Subject Provided,N
2245054024,2017-10-12 01:38:44,2017-10-11 14:02:00,San Carlos,California,"Calls pretending to be government, businesses, or family and friends",Y
7149632394,2017-10-12 01:40:06,2017-10-11 10:47:00,Fountain Valley,California,Medical  & prescriptions,Y
5413593117,2017-10-12 01:40:55,2017-10-11 17:28:00,Albany,Oregon,Home security  & alarms,N
8669335490,2017-10-12 01:45:22,2017-10-11 18:27:00,,California,Computer  & technical support,Y
,2017-10-12 01:45:24,2017-10-11 14:05:00,,California,No Subject Provided,Y
,2017-10-12 01:48:08,2017-10-11 22:31:00,Marysville,Washington,Dropped call or no message,Y
9045095095,2017-10-12 01:51:20,2017-10-11 17:38:00,Neptune Beach,Florida,Other,Y
7042288416,2017-10-12 01:51:25,2017-10-10 09:11:00,Mesa,Arizona,No Subject Provided,N
3467722365,2017-10-12 01:54:25,2017-09-28 00:43:00,Mt Zion,Illinois,No Subject Provided,Y
9192753161,2017-10-12 01:55:42,2017-10-10 12:16:00,Mesa,Arizona,Other,N
3467722365,2017-10-12 01:57:02,2017-10-04 07:17:00,Mt Zion,Texas,No Subject Provided,Y
2142831316,2017-10-12 02:00:33,2017-10-11 19:07:00,,Wisconsin,No Subject Provided,N
6572029050,2017-10-12 02:00:14,2017-10-11 19:08:00,Tustin,California,Other,N
3467722365,2017-10-12 02:00:45,2017-10-11 19:57:00,Mt Zion,Illinois,No Subject Provided,Y
3106690011,2017-10-12 02:01:42,2017-10-11 20:18:00,Tustin,California,Other,N
4356887454,2017-10-12 02:04:13,2017-10-10 18:08:00,,Montana,No Subject Provided,Y
8007878565,2017-10-12 02:05:00,2017-10-11 23:49:00,Arvada,Colorado,Computer  & technical support,Y
8562499599,2017-10-12 02:08:06,2017-10-11 12:51:00,Marysville,Washington,No Subject Provided,Y
5042468598,2017-10-12 02:09:34,2017-10-11 09:05:00,,California,No Subject Provided,N
6155642586,2017-10-12 02:09:01,2017-10-11 08:02:00,Kapaa,Hawaii,Work from home  & other ways to make money,Y
2152788710,2017-10-12 02:09:46,2017-09-28 14:09:00,,California,No Subject Provided,Y
8772133772,2017-10-12 02:10:34,2017-09-28 13:44:00,,California,No Subject Provided,Y
7372018304,2017-10-12 02:10:37,2017-10-09 21:16:00,Mt Zion,Illinois,No Subject Provided,Y
3235158495,2017-10-12 02:11:34,2017-09-27 19:04:00,,California,No Subject Provided,Y
7075316048,2017-10-12 02:12:50,2017-09-28 09:19:00,,California,No Subject Provided,Y
3092264275,2017-10-12 02:13:41,2017-10-10 13:06:00,,California,No Subject Provided,Y
7078511012,2017-10-12 02:14:45,2017-10-10 09:36:00,,California,No Subject Provided,Y
4018845221,2017-10-12 02:15:33,2017-10-11 10:08:00,Honolulu,Hawaii,Other,Y
2137691639,2017-10-12 02:15:38,2017-10-08 11:51:00,,California,No Subject Provided,Y
7075316048,2017-10-12 02:17:11,2017-09-28 14:30:00,,California,No Subject Provided,Y
7078511012,2017-10-12 02:18:24,2017-10-11 10:30:00,,California,No Subject Provided,Y
3092264275,2017-10-12 02:19:22,2017-10-11 14:06:00,,California,No Subject Provided,Y
6314029360,2017-10-12 02:19:54,2017-10-11 20:06:00,,New Jersey,No Subject Provided,Y
2133443596,2017-10-12 02:20:09,2017-10-11 18:06:00,,California,No Subject Provided,Y
8934852525,2017-10-12 02:21:30,2017-10-11 20:12:00,,New Jersey,No Subject Provided,Y
2892399,2017-10-12 02:24:55,2017-10-11 18:41:00,Corning,New York,Dropped call or no message,N
8007878565,2017-10-12 02:26:02,2017-10-11 23:15:00,Auburn,Washington,Computer  & technical support,Y
7758432941,2017-10-12 02:26:07,2017-10-11 14:24:00,,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",N
6155236985,2017-10-12 02:26:53,2017-10-11 16:55:00,,New Jersey,No Subject Provided,Y
7758437239,2017-10-12 02:27:21,2017-10-11 01:06:00,,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",N
7758434064,2017-10-12 02:28:31,2017-10-11 10:44:00,,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",N
6155236985,2017-10-12 02:28:32,2017-10-11 16:55:00,,New Jersey,No Subject Provided,Y
8472388117,2017-10-12 02:28:45,2017-10-10 16:07:00,,Illinois,"Calls pretending to be government, businesses, or family and friends",N
8477213461,2017-10-12 02:29:40,2017-10-11 07:01:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
6093736999,2017-10-12 02:30:01,2017-10-11 09:28:00,,New Jersey,No Subject Provided,Y
3123766414,2017-10-12 02:30:41,2017-10-12 01:00:00,luray,Virginia,No Subject Provided,N
9182158691,2017-10-12 02:30:56,2017-10-11 15:16:00,claremore,Oklahoma,Home security  & alarms,N
4411139987,2017-10-12 02:31:22,2017-10-10 19:39:00,,New Jersey,No Subject Provided,Y
7167757641,2017-10-12 02:32:45,2017-10-10 17:29:00,,New Jersey,No Subject Provided,Y
6093186317,2017-10-12 02:34:00,2017-10-10 16:39:00,,New Jersey,No Subject Provided,Y
7328124613,2017-10-12 02:35:11,2017-10-10 14:33:00,,New Jersey,No Subject Provided,Y
8000813252,2017-10-12 02:36:16,2017-10-10 13:11:00,,New Jersey,No Subject Provided,Y
2123541379,2017-10-12 02:36:55,2017-10-11 08:03:00,Charlotte,North Carolina,No Subject Provided,Y
7323330307,2017-10-12 02:37:23,2017-10-10 12:24:00,,New Jersey,No Subject Provided,Y
4073920262,2017-10-12 02:37:53,2017-10-11 18:11:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
9192972556,2017-10-12 02:39:24,2017-10-08 19:27:00,Charlotte,North Carolina,No Subject Provided,Y
3106666371,2017-10-12 02:40:51,2017-10-11 09:34:00,Los Angeles,California,Dropped call or no message,Y
7042083574,2017-10-12 02:42:08,2017-10-08 14:06:00,Charlotte,North Carolina,No Subject Provided,Y
2082938067,2017-10-12 02:44:53,2017-10-11 14:05:00,,Idaho,Other,Y
3305206353,2017-10-12 02:45:49,2017-10-07 14:22:00,Glendale,Arizona,Dropped call or no message,N
,2017-10-12 02:51:20,2017-10-10 01:00:00,Palatine,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
6465174605,2017-10-12 02:52:20,2017-10-12 16:42:00,Cape neddick,Maine,"Lotteries, prizes  & sweepstakes",N
8054871234,2017-10-12 02:54:45,2017-10-11 12:47:00,,California,Medical  & prescriptions,Y
,2017-10-12 02:02:45,2017-10-11 00:00:00,,California,No Subject Provided,Y
3132512916,2017-10-12 02:59:13,2017-10-11 23:54:00,Lansing,Michigan,Medical  & prescriptions,N
6025159218,2017-10-12 03:04:25,2017-10-10 15:34:00,Glendale,Arizona,Dropped call or no message,N
7142760106,2017-10-12 03:11:15,2017-10-12 02:34:00,Richmond,Kentucky,Dropped call or no message,Y
8322405112,2017-10-12 03:22:06,2017-10-11 13:32:00,Northfield,Minnesota,Warranties  & protection plans,Y
5741483243,2017-10-12 03:24:10,2017-10-11 18:21:00,Mishawaka,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",N
6109108037,2017-10-12 03:32:41,2017-10-11 18:24:00,Douglassville,Pennsylvania,Dropped call or no message,Y
7837896458,2017-10-12 03:48:21,2017-10-11 18:30:00,,Wisconsin,Computer  & technical support,Y
8175575785,2017-10-12 04:03:52,2017-10-11 17:37:00,Celina,Texas,Home improvement  & cleaning,N
6099009013,2017-10-12 04:12:40,2017-10-11 09:48:00,Memphis,Tennessee,Medical  & prescriptions,Y
8605808178,2017-10-12 04:18:09,2017-08-18 08:56:00,VOsta,California,Other,Y
7183470444,2017-10-12 04:30:19,2017-10-11 13:18:00,,New York,Medical  & prescriptions,N
,2017-10-12 04:34:23,2017-10-10 12:30:00,dallas,Texas,Vacation  & timeshares,N
8184530342,2017-10-12 04:36:43,2017-10-11 15:18:00,,California,"Energy, solar,  & utilities",N
,2017-10-12 04:37:12,2017-10-10 15:00:00,dallas,Texas,Other,Y
6245879567,2017-10-12 04:42:39,2017-10-11 00:00:00,,Maryland,No Subject Provided,
2157157020,2017-10-12 04:43:56,2017-10-11 16:25:00,Philadelphia,Pennsylvania,Medical  & prescriptions,Y
4107059324,2017-10-12 04:44:10,2017-10-11 14:29:00,,Maryland,No Subject Provided,Y
2064523339,2017-10-12 04:44:19,2017-10-11 11:38:00,,Hawaii,Other,Y
4076346805,2017-10-12 04:45:24,2017-10-11 18:13:00,palm city,Florida,No Subject Provided,Y
3072242329,2017-10-12 04:46:20,2017-10-09 12:42:00,palm city,Florida,No Subject Provided,Y
8004337300,2017-10-12 04:47:13,2017-10-08 12:46:00,palm city,Florida,No Subject Provided,Y
,2017-10-12 04:53:48,2017-10-11 17:23:00,,California,No Subject Provided,N
4794983721,2017-10-12 04:54:53,2017-10-11 15:51:00,Russellville,Arkansas,"Reducing your debt (credit cards, mortgage, student loans)",N
9827462786,2017-10-12 04:55:53,2017-10-11 15:05:00,Russellville,Arkansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8605996466,2017-10-12 04:56:27,2017-10-10 10:46:00,Pawcatuck,Connecticut,No Subject Provided,N
2177037008,2017-10-12 04:56:57,2017-10-11 10:58:00,Russellville,Arkansas,"Calls pretending to be government, businesses, or family and friends",Y
2035681404,2017-10-12 04:57:50,2017-10-10 15:18:00,Pawcatuck,Connecticut,No Subject Provided,N
3035867515,2017-10-12 04:58:40,2017-10-11 19:18:00,,Colorado,No Subject Provided,Y
8605999487,2017-10-12 04:58:42,2017-10-10 18:09:00,Pawcatuck,Connecticut,No Subject Provided,N
3035867516,2017-10-12 04:59:38,2017-10-11 19:03:00,,Colorado,No Subject Provided,Y
6367353450,2017-10-12 04:59:41,2017-10-10 18:12:00,Pawcatuck,Connecticut,No Subject Provided,N
7206666751,2017-10-12 05:01:16,2017-10-11 15:56:00,,Colorado,No Subject Provided,Y
8607404004,2017-10-12 05:01:51,2017-10-10 20:45:00,Pawcatuck,Connecticut,No Subject Provided,N
7192709435,2017-10-12 05:02:34,2017-10-10 19:06:00,,Colorado,No Subject Provided,Y
8172931555,2017-10-12 05:06:38,2017-10-11 10:25:00,Cedar City,Utah,No Subject Provided,N
8555890608,2017-10-12 05:07:12,2017-10-11 17:40:00,Albuquerque,New Mexico,No Subject Provided,N
5026931693,2017-10-12 05:08:51,2017-10-12 15:58:00,Louisville,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",Y
5614638433,2017-10-12 05:09:23,2017-10-11 10:59:00,Cedar City,Utah,No Subject Provided,N
5614638433,2017-10-12 05:12:07,2017-10-06 11:12:00,Cedar City,Utah,No Subject Provided,N
2107145101,2017-10-12 05:16:48,2017-10-10 10:33:00,Oerne,Texas,No Subject Provided,N
2108076393,2017-10-12 05:18:14,2017-10-10 11:40:00,Oerne,Texas,No Subject Provided,N
8303088584,2017-10-12 05:19:25,2017-10-11 12:25:00,Oerne,Texas,No Subject Provided,N
7036158816,2017-10-12 05:19:30,2017-10-11 11:23:00,myrtle beach,South Carolina,No Subject Provided,Y
2108076393,2017-10-12 05:20:25,2017-10-11 17:21:00,Oerne,Texas,No Subject Provided,N
3192848266,2017-10-12 05:21:03,2017-10-11 13:09:00,myrtle beach,South Carolina,No Subject Provided,Y
2083146443,2017-10-12 05:22:23,2017-10-11 14:56:00,myrtle beach,South Carolina,No Subject Provided,Y
9724531301,2017-10-12 05:23:11,2017-10-11 10:19:00,Oerne,Texas,No Subject Provided,N
4404231018,2017-10-12 05:23:34,2017-10-09 12:15:00,Gates Mills,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
