Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
5105130046,2020-02-18 00:02:14,2020-02-13 11:33:00,,Florida,850,No Subject Provided,N
7708460876,2020-02-18 00:04:18,2020-02-17 18:45:00,walnut,California,909,Other,Y
9093244958,2020-02-18 00:05:27,2020-02-17 15:08:00,walnut,California,909,Other,Y
8009423767,2020-02-18 00:06:15,2020-02-17 08:30:00,Oxnard,California,805,Work from home  & other ways to make money,Y
9096237580,2020-02-18 00:06:46,2020-02-14 10:07:00,walnut,California,909,Other,Y
9724717101,2020-02-18 00:06:33,2020-02-17 14:42:00,,Texas,972,No Subject Provided,Y
6232394931,2020-02-18 00:06:48,2020-02-14 08:58:00,Mill Valley,California,415,"Calls pretending to be government, businesses, or family and friends",Y
3233340013,2020-02-18 00:07:24,2020-02-14 09:37:00,walnut,California,909,Other,Y
8889122699,2020-02-18 00:11:05,2020-02-17 18:41:00,,Rhode Island,401,No Subject Provided,N
3034273413,2020-02-18 00:11:21,2020-02-17 15:01:00,LITTLETON,Colorado,303,No Subject Provided,Y
9706289415,2020-02-18 00:13:20,2020-02-17 15:03:00,LITTLETON,Colorado,303,No Subject Provided,Y
2342310165,2020-02-18 00:13:45,2020-02-17 17:21:00,,Rhode Island,401,No Subject Provided,Y
9724975405,2020-02-18 00:08:25,2020-02-17 18:02:00,,Texas,972,No Subject Provided,Y
9723849997,2020-02-18 00:10:13,2020-02-17 18:40:00,,Texas,972,No Subject Provided,Y
3033363206,2020-02-18 00:14:01,2020-02-17 17:52:00,LITTLETON,Colorado,303,No Subject Provided,Y
8005317209,2020-02-18 00:17:16,2020-02-17 20:06:00,,California,559,"Calls pretending to be government, businesses, or family and friends",Y
9252092524,2020-02-18 00:17:55,2020-02-17 18:00:00,,California,925,Dropped call or no message,Y
6197561104,2020-02-18 00:18:16,2020-02-17 12:52:00,LA MESA,California,619,Other,Y
6197562707,2020-02-18 00:19:09,2020-02-17 13:17:00,LA MESA,California,619,Other,Y
8005317209,2020-02-18 00:20:29,2020-02-17 20:32:00,,California,559,"Calls pretending to be government, businesses, or family and friends",Y
8644538526,2020-02-18 00:20:53,2020-02-13 12:41:00,,California,949,Other,Y
7144941183,2020-02-18 00:21:51,2020-02-14 17:01:00,,California,949,Other,Y
7575424602,2020-02-18 00:24:32,2020-02-17 19:36:00,,Virginia,804,No Subject Provided,N
3239355317,2020-02-18 00:24:50,2020-02-17 00:00:00,Los Angeles,California,323,"Energy, solar,  & utilities",Y
7028490567,2020-02-18 00:27:03,2020-02-17 06:08:00,Barstow,California,760,Other,Y
8889280105,2020-02-18 00:30:41,2020-01-28 00:00:00,Wichita,Kansas,316,Other,Y
9095751059,2020-02-18 00:30:49,2020-02-17 17:40:00,Barstow,California,760,Dropped call or no message,Y
9512666323,2020-02-18 00:32:10,2020-02-17 10:28:00,,California,213,Other,Y
7252142837,2020-02-18 00:32:58,2020-02-17 11:25:00,,California,213,Other,Y
6823307075,2020-02-18 00:16:47,2020-02-17 13:22:00,,Texas,512,No Subject Provided,Y
9095751059,2020-02-18 00:33:10,2020-02-17 08:13:00,Barstow,California,760,Dropped call or no message,Y
9196293862,2020-02-18 00:34:14,2020-02-17 08:13:00,Durham,North Carolina,919,Medical  & prescriptions,N
5259064965,2020-02-18 00:35:02,2020-02-17 09:29:00,Barstow,California,760,Dropped call or no message,Y
3103236168,2020-02-18 00:35:35,2020-02-17 13:00:00,,California,213,Other,Y
3103236168,2020-02-18 00:36:10,2020-02-17 18:18:00,,California,213,Other,Y
2134604904,2020-02-18 00:36:50,2020-02-17 14:25:00,,California,213,Other,Y
2157131051,2020-02-18 00:38:03,2020-02-17 12:51:00,Philadelphia,Pennsylvania,215,Other,Y
7252027301,2020-02-18 00:38:07,2020-02-17 14:56:00,,California,213,Other,Y
6507474813,2020-02-18 00:38:14,2020-02-17 12:45:00,,New Mexico,505,No Subject Provided,Y
4122147956,2020-02-18 00:39:03,2020-02-17 14:27:00,Philadelphia,Pennsylvania,215,Other,Y
3106129252,2020-02-18 00:39:09,2020-02-17 15:49:00,,California,213,Other,Y
4122147956,2020-02-18 00:39:45,2020-02-17 17:28:00,Philadelphia,Pennsylvania,215,Other,Y
3104061457,2020-02-18 00:40:18,2020-02-17 16:49:00,,California,213,Other,Y
9282724595,2020-02-18 00:41:30,2020-02-17 17:37:00,,California,213,Other,Y
2153830806,2020-02-18 00:41:34,2020-02-17 15:05:00,Philadelphia,Pennsylvania,215,Other,Y
2153304905,2020-02-18 00:43:07,2020-02-17 09:34:00,Philadelphia,Pennsylvania,215,Other,Y
8001853966,2020-02-18 00:43:47,2020-02-17 14:07:00,South Windsor,Connecticut,860,Computer  & technical support,Y
2153304905,2020-02-18 00:44:18,2020-02-17 11:43:00,Philadelphia,Pennsylvania,215,Other,Y
2153304905,2020-02-18 00:45:28,2020-02-17 15:06:00,Philadelphia,Pennsylvania,215,Other,Y
7603341806,2020-02-18 00:46:24,2020-02-17 20:50:00,,California,858,No Subject Provided,Y
8008755143,2020-02-18 00:46:26,2020-02-17 15:35:00,Philadelphia,Pennsylvania,215,Other,Y
2106483620,2020-02-18 00:47:37,2020-02-17 16:55:00,Philadelphia,Pennsylvania,215,Other,Y
2154562247,2020-02-18 00:48:20,2020-02-17 17:05:00,Philadelphia,Pennsylvania,215,Other,Y
4404550542,2020-02-18 00:49:05,2020-02-17 17:11:00,Philadelphia,Pennsylvania,215,Other,Y
2534571809,2020-02-18 00:52:07,2020-02-17 15:00:00,Chickasha,Oklahoma,360,Other,N
9494121261,2020-02-18 00:52:36,2020-02-17 21:44:00,,California,707,Other,Y
2069571273,2020-02-18 00:52:52,2020-02-17 15:20:00,Chickasha,Oklahoma,360,Other,N
2157918512,2020-02-18 00:53:26,2020-02-17 14:37:00,Philadelphia,Pennsylvania,215,Other,Y
8772130750,2020-02-18 00:53:32,2020-02-17 15:44:00,Chickasha,Oklahoma,360,Other,N
4122147956,2020-02-18 00:54:10,2020-02-17 18:12:00,Philadelphia,Pennsylvania,215,Other,Y
3604928174,2020-02-18 00:54:14,2020-02-17 16:39:00,Chickasha,Oklahoma,360,Other,N
3604383433,2020-02-18 00:54:51,2020-02-17 16:58:00,Chickasha,Oklahoma,360,Other,N
8009869415,2020-02-18 00:55:48,2020-02-17 00:00:00,,Arizona,602,No Subject Provided,
5203800193,2020-02-18 01:00:41,2020-02-15 00:00:00,,Arizona,602,No Subject Provided,
7144082467,2020-02-18 01:02:57,2020-02-17 08:34:00,anaheim,California,714,Other,Y
6193330370,2020-02-18 01:03:26,2020-02-17 17:47:00,San Diego,California,619,Dropped call or no message,N
6023389539,2020-02-18 01:03:33,2020-02-14 00:00:00,,Arizona,602,No Subject Provided,
7143395140,2020-02-18 01:04:20,2020-02-17 09:04:00,anaheim,California,714,Other,Y
9092452804,2020-02-18 01:05:08,2020-02-17 21:10:00,anaheim,California,714,Other,Y
7143239178,2020-02-18 01:06:05,2020-02-17 09:48:00,anaheim,California,714,Other,Y
8885383518,2020-02-18 01:06:07,2020-02-14 00:00:00,,Arizona,602,No Subject Provided,
7602929103,2020-02-18 01:06:13,2020-02-16 04:09:00,Little Elm,Texas,760,Other,Y
8332616161,2020-02-18 01:06:25,2020-02-17 19:15:00,,Washington,206,No Subject Provided,Y
8054201594,2020-02-18 01:06:55,2020-02-17 11:53:00,anaheim,California,714,Other,Y
7144299198,2020-02-18 01:07:40,2020-02-17 12:25:00,anaheim,California,714,Other,Y
9282125572,2020-02-18 01:08:27,2020-02-17 14:15:00,anaheim,California,714,Other,Y
5203800165,2020-02-18 01:08:53,2020-02-13 00:00:00,,Arizona,602,No Subject Provided,
2135293056,2020-02-18 01:09:12,2020-02-17 14:56:00,anaheim,California,714,Other,Y
,2020-02-18 01:09:16,2020-02-07 08:04:00,Sylmar,California,323,"Calls pretending to be government, businesses, or family and friends",N
5413054252,2020-02-18 01:10:01,2020-02-17 16:06:00,anaheim,California,714,Other,Y
7142661163,2020-02-18 01:10:47,2020-02-17 16:46:00,anaheim,California,714,Other,Y
525618670600,2020-02-18 01:11:51,2020-02-17 11:41:00,Brighton,Massachusetts,857,Other,N
4805696904,2020-02-18 01:14:50,2020-02-13 00:00:00,,Arizona,602,No Subject Provided,
7029060309,2020-02-18 01:18:30,2020-02-17 14:57:00,CENTENNIAL,Colorado,720,Vacation  & timeshares,N
,2020-02-18 01:19:25,2020-02-14 14:38:00,Spartanburg,South Carolina,864,Medical  & prescriptions,Y
4342558258,2020-02-18 01:21:35,2020-02-17 18:28:00,,Georgia,404,Other,Y
2105738713,2020-02-18 01:22:16,2020-02-18 09:50:00,Austin,Texas,210,Warranties  & protection plans,Y
8009452000,2020-02-18 01:24:05,2020-01-22 10:22:00,AUSTIN,Texas,210,"Reducing your debt (credit cards, mortgage, student loans)",Y
6024215466,2020-02-18 01:24:53,2020-02-13 00:00:00,,Arizona,602,No Subject Provided,
3184947320,2020-02-18 01:24:56,2020-02-16 00:00:00,Palmdale,California,661,"Reducing your debt (credit cards, mortgage, student loans)",N
8645604894,2020-02-18 01:26:47,2020-02-14 14:38:00,Spartanburg,South Carolina,864,Medical  & prescriptions,Y
2135684549,2020-02-18 01:27:24,2020-02-17 18:08:00,,Georgia,404,No Subject Provided,Y
1949996667,2020-02-18 01:29:14,2020-02-17 10:37:00,,California,657,Other,Y
4342568301,2020-02-18 01:29:32,2020-02-17 17:59:00,,Georgia,404,No Subject Provided,Y
6282517288,2020-02-18 01:30:50,2020-02-13 13:22:00,,California,408,Other,Y
1949996667,2020-02-18 01:30:57,2020-02-17 10:37:00,,California,657,Other,Y
9874691117,2020-02-18 01:32:05,2020-02-17 11:49:00,,California,657,No Subject Provided,Y
71469970666,2020-02-18 01:33:08,2020-02-17 12:13:00,,California,657,Other,Y
7404711803,2020-02-18 01:33:27,2020-02-17 17:45:00,,Georgia,404,No Subject Provided,Y
7028320955,2020-02-18 01:34:05,2020-02-14 19:08:00,,California,408,Vacation  & timeshares,Y
2095366226,2020-02-18 01:35:38,2020-02-17 10:59:00,,California,408,Medical  & prescriptions,Y
5177600845,2020-02-18 01:35:43,2020-02-17 11:44:00,,Massachusetts,617,Dropped call or no message,Y
5407799799,2020-02-18 01:35:45,2020-02-17 17:31:00,,Georgia,404,No Subject Provided,Y
7029791589,2020-02-18 01:36:21,2020-02-16 18:00:00,,California,408,Vacation  & timeshares,Y
9783969076,2020-02-18 01:36:35,2020-02-17 12:49:00,,Massachusetts,617,Dropped call or no message,Y
,2020-02-18 01:36:44,2020-02-14 10:10:00,,Ohio,419,"Reducing your debt (credit cards, mortgage, student loans)",Y
7029354510,2020-02-18 01:37:07,2020-02-17 14:38:00,,California,408,"Calls pretending to be government, businesses, or family and friends",Y
7029060295,2020-02-18 01:38:27,2020-02-17 12:16:00,,California,408,Vacation  & timeshares,Y
9497423469,2020-02-18 01:42:09,2020-02-17 22:34:00,,California,408,"Calls pretending to be government, businesses, or family and friends",Y
9048012841,2020-02-18 01:50:39,2020-02-17 12:41:00,MARIANNA,Florida,850,No Subject Provided,Y
6502760932,2020-02-18 01:52:24,2020-02-16 18:15:00,,California,408,Other,Y
2122431195,2020-02-18 01:52:25,2019-12-23 10:26:00,Brighton,Massachusetts,857,Other,Y
,2020-02-18 01:52:52,2020-02-17 16:27:00,,California,323,"Calls pretending to be government, businesses, or family and friends",Y
6502760932,2020-02-18 01:54:17,2020-02-16 17:26:00,,California,408,Other,Y
6502760932,2020-02-18 01:56:09,2020-02-16 16:59:00,,California,408,Other,Y
6504590469,2020-02-18 01:57:53,2020-02-17 20:09:00,,California,408,Other,Y
,2020-02-18 01:58:37,2020-02-17 16:27:00,,California,323,Dropped call or no message,N
3231906625,2020-02-18 02:01:13,2020-02-17 13:54:00,,California,323,Dropped call or no message,N
6503383735,2020-02-18 02:02:12,2020-02-15 16:47:00,,California,408,Other,Y
8083731604,2020-02-18 02:08:53,2020-02-17 12:53:00,Honolulu,Hawaii,808,"Reducing your debt (credit cards, mortgage, student loans)",N
7206696426,2020-02-18 02:11:36,2020-02-14 16:13:00,,Colorado,303,Other,N
5204633686,2020-02-18 02:20:36,2020-02-17 08:34:00,Peoria,Arizona,623,Dropped call or no message,Y
4093631199,2020-02-18 02:23:11,2020-02-05 16:49:00,Richmond,Texas,409,Other,Y
9543883250,2020-02-18 02:24:38,2020-02-14 16:38:00,Richmond,Texas,409,Other,Y
6263493590,2020-02-18 02:25:08,2020-02-17 12:31:00,San Jose,California,626,Dropped call or no message,Y
6232446500,2020-02-18 02:25:33,2020-02-17 13:29:00,Peoria,Arizona,623,Charities,Y
4092279674,2020-02-18 02:26:34,2020-01-28 14:02:00,Richmond,Texas,409,Other,Y
9496535831,2020-02-18 02:38:00,2020-02-17 06:43:00,Irvine,California,949,"Reducing your debt (credit cards, mortgage, student loans)",Y
0002002,2020-02-18 02:40:59,2019-10-16 21:11:00,Brighton,Massachusetts,857,Other,Y
,2020-02-18 02:50:27,2020-02-17 00:00:00,,California,661,Charities,Y
7144132663,2020-02-18 02:52:38,2020-02-16 17:47:00,,California,714,No Subject Provided,Y
3854084444,2020-02-18 03:05:31,2020-02-17 19:31:00,West Norriton,Pennsylvania,267,Computer  & technical support,Y
5936185606,2020-02-18 03:06:31,2020-02-14 01:14:00,Reno,Nevada,775,Other,N
5932781670,2020-02-18 03:07:54,2020-02-17 23:59:00,Reno,Nevada,775,Other,N
8065009520,2020-02-18 03:09:45,2020-02-17 21:56:00,,Virginia,804,Dropped call or no message,N
3162189027,2020-02-18 03:09:51,2020-02-17 14:17:00,Topeka,Kansas,785,Charities,N
3854084444,2020-02-18 03:10:40,2020-02-17 19:31:00,West Norriton,Pennsylvania,267,Computer  & technical support,Y
3163335983,2020-02-18 03:14:35,2020-02-17 10:28:00,Topeka,Kansas,785,Charities,N
3162189027,2020-02-18 03:19:51,2020-02-15 14:06:00,Topeka,Kansas,785,Charities,N
8888502057,2020-02-18 03:22:17,2020-02-12 14:58:00,Chicago,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
3163333294,2020-02-18 03:22:18,2020-02-10 16:07:00,Topeka,Kansas,785,Charities,N
2142831316,2020-02-18 03:28:09,2020-02-16 14:49:00,,Wisconsin,608,Other,Y
6083574232,2020-02-18 03:29:17,2020-02-07 20:25:00,,Wisconsin,608,Other,Y
6086486543,2020-02-18 03:30:07,2020-02-06 10:02:00,,Wisconsin,608,Other,Y
6086925479,2020-02-18 03:30:57,2020-02-05 16:48:00,,Wisconsin,608,Other,Y
6088341222,2020-02-18 03:31:54,2020-01-29 16:42:00,,Wisconsin,608,Other,Y
6083778521,2020-02-18 03:32:49,2020-01-29 15:21:00,,Wisconsin,608,Other,Y
6086872518,2020-02-18 03:34:00,2020-01-24 09:00:00,,Wisconsin,608,Other,Y
2817998551,2020-02-18 03:35:03,2020-01-23 10:30:00,,Wisconsin,608,Other,Y
7692072034,2020-02-18 03:35:04,2020-02-17 00:00:00,Isle,Minnesota,320,No Subject Provided,N
6086923330,2020-02-18 03:36:06,2020-01-23 09:50:00,,Wisconsin,608,Other,Y
5162615849,2020-02-18 03:42:09,2020-02-17 17:31:00,Flushing,New York,516,Other,Y
5166543014,2020-02-18 03:43:06,2020-02-17 10:55:00,Flushing,New York,516,Other,Y
5672571013,2020-02-18 03:44:20,2020-02-14 06:46:00,,California,209,"Calls pretending to be government, businesses, or family and friends",Y
5672571013,2020-02-18 03:46:52,2020-02-14 08:22:00,,California,209,"Calls pretending to be government, businesses, or family and friends",Y
8315319725,2020-02-18 03:47:26,2020-02-18 05:34:00,Abingdon,Maryland,410,Other,Y
6514148203,2020-02-18 03:48:23,2020-02-18 03:25:00,Cape Coral,Florida,239,Other,
3015959670,2020-02-18 03:48:33,2020-02-17 16:03:00,Abingdon,Maryland,410,Other,Y
9044733878,2020-02-18 03:50:42,2020-02-14 11:18:00,,California,209,Other,Y
65141482023,2020-02-18 03:50:45,2020-02-18 03:35:00,Cape Coral,Florida,239,Other,
5064241391,2020-02-18 03:52:25,2020-02-14 13:44:00,,California,209,Other,Y
6514148203,2020-02-18 03:53:03,2020-02-18 03:45:00,Cape Coral,Florida,239,Other,
8007435002,2020-02-18 03:53:03,2020-02-18 00:49:00,Carmel Valley,California,831,"Energy, solar,  & utilities",
9124060425,2020-02-18 03:55:04,2020-02-17 08:01:00,,California,209,Other,Y
6614029291,2020-02-18 03:56:46,2020-02-17 08:16:00,,California,209,Dropped call or no message,Y
4849211855,2020-02-18 04:07:13,2020-02-17 19:36:00,,New Jersey,609,No Subject Provided,Y
8557468709,2020-02-18 04:09:01,2020-02-17 14:00:00,hebron,Ohio,614,Medical  & prescriptions,N
5018582107,2020-02-18 04:10:10,2020-02-17 18:29:00,,Arkansas,501,Other,Y
5015949034,2020-02-18 04:11:20,2020-02-17 15:51:00,,Arkansas,501,Other,Y
7607904216,2020-02-18 04:12:36,2020-02-17 08:46:00,Olivehurst,California,530,Other,N
,2020-02-18 04:25:34,2020-02-17 09:00:00,Houston,Texas,713,Medical  & prescriptions,Y
7272889760,2020-02-18 05:04:53,2020-02-17 17:00:00,Pinellas Park,Florida,727,Warranties  & protection plans,N
6613257111,2020-02-18 05:06:50,2020-01-09 14:00:00,bakersfield,California,661,"Calls pretending to be government, businesses, or family and friends",N
8002532322,2020-02-18 05:08:14,2020-02-17 00:00:00,Pinellas Park,Florida,727,"Reducing your debt (credit cards, mortgage, student loans)",Y
8033937070,2020-02-18 05:12:28,2020-02-17 12:56:00,,South Carolina,803,Other,N
9524693599,2020-02-18 05:52:03,2020-02-17 16:35:00,Lakeville,Minnesota,952,"Reducing your debt (credit cards, mortgage, student loans)",Y
3476916156,2020-02-18 05:55:06,2020-02-17 10:50:00,Webster,New York,585,Other,Y
,2020-02-18 06:00:04,2020-02-17 05:35:00,Nichols,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",Y
8032407141,2020-02-18 06:03:09,2020-02-17 20:19:00,,New Jersey,732,No Subject Provided,
9167709801,2020-02-18 06:07:09,2020-02-17 17:48:00,Alexandria,Virginia,916,Other,Y
9163949822,2020-02-18 06:07:43,2020-02-17 17:34:00,Alexandria,Virginia,916,Other,Y
4107927890,2020-02-18 06:07:47,2020-02-17 13:29:00,Clarksville,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
2135684549,2020-02-18 06:09:42,2020-02-17 14:03:00,Alexandria,Virginia,703,Other,Y
3203362152,2020-02-18 06:11:50,2020-02-17 13:44:00,burlington,Vermont,845,Warranties  & protection plans,Y
9294811020,2020-02-18 06:13:25,2020-02-17 12:56:00,Winter Springs,Florida,407,Computer  & technical support,Y
2135684549,2020-02-18 06:21:37,2020-02-17 17:02:00,rex,Georgia,770,Other,Y
8042509504,2020-02-18 06:22:23,2020-02-16 11:30:00,Greenwood,South Carolina,864,"Reducing your debt (credit cards, mortgage, student loans)",Y
8009033637,2020-02-18 06:24:09,2020-02-14 17:50:00,Greenwood,South Carolina,864,"Reducing your debt (credit cards, mortgage, student loans)",Y
3886888,2020-02-18 06:25:27,2020-02-17 12:47:00,Greenwood,South Carolina,864,"Reducing your debt (credit cards, mortgage, student loans)",Y
2288751132,2020-02-18 06:26:52,2020-02-17 10:21:00,,Mississippi,662,Other,
,2020-02-18 06:26:58,2020-02-18 06:13:00,,California,707,No Subject Provided,Y
3881797,2020-02-18 06:26:58,2020-02-14 15:20:00,Greenwood,South Carolina,864,"Reducing your debt (credit cards, mortgage, student loans)",Y
6016139039,2020-02-18 06:28:30,2020-02-17 10:39:00,,Mississippi,662,Other,
5748935170,2020-02-18 06:28:32,2020-02-13 16:20:00,Greenwood,South Carolina,864,"Reducing your debt (credit cards, mortgage, student loans)",Y
5102484795,2020-02-18 06:30:10,2020-02-13 13:24:00,Greenwood,South Carolina,864,Other,Y
5131222868,2020-02-18 06:30:27,2020-02-17 11:41:00,,Ohio,513,Dropped call or no message,Y
8443625479,2020-02-18 06:31:12,2020-02-17 08:58:00,,Ohio,513,Dropped call or no message,Y
8009033637,2020-02-18 06:31:39,2020-02-11 16:32:00,Greenwood,South Carolina,864,"Reducing your debt (credit cards, mortgage, student loans)",Y
8664497405,2020-02-18 06:33:00,2020-02-10 15:39:00,Greenwood,South Carolina,864,Other,Y
6093749529,2020-02-18 06:33:41,2020-02-17 10:46:00,Mount Laurel,New Jersey,856,Vacation  & timeshares,N
,2020-02-18 06:34:16,2020-02-18 06:30:00,,New Hampshire,603,No Subject Provided,Y
6618107,2020-02-18 06:34:20,2020-02-10 15:04:00,Greenwood,South Carolina,864,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-02-18 06:35:02,2020-02-17 21:45:00,,Colorado,970,No Subject Provided,Y
8443256278,2020-02-18 06:35:50,2020-02-17 06:22:00,Mount Laurel,New Jersey,856,Dropped call or no message,Y
8618107,2020-02-18 06:35:55,2020-02-14 15:20:00,Greenwood,South Carolina,864,"Reducing your debt (credit cards, mortgage, student loans)",Y
8042291373,2020-02-18 06:36:58,2020-02-09 15:56:00,Greenwood,South Carolina,864,"Reducing your debt (credit cards, mortgage, student loans)",Y
3533422,2020-02-18 06:38:02,2020-02-07 17:21:00,Greenwood,South Carolina,864,"Reducing your debt (credit cards, mortgage, student loans)",Y
6143929307,2020-02-18 06:39:45,2020-02-17 17:51:00,,Ohio,614,No Subject Provided,N
5739760,2020-02-18 06:39:01,2020-02-07 11:56:00,Greenwood,South Carolina,864,"Reducing your debt (credit cards, mortgage, student loans)",Y
2813036598,2020-02-18 06:40:08,2020-02-17 14:47:00,League City,Texas,281,Dropped call or no message,Y
3881797,2020-02-18 06:40:35,2020-02-14 15:20:00,Greenwood,South Carolina,864,"Reducing your debt (credit cards, mortgage, student loans)",Y
3137888274,2020-02-18 06:41:46,2020-02-17 20:41:00,,Michigan,989,No Subject Provided,N
3142934361,2020-02-18 06:41:23,2020-02-17 13:57:00,League City,Texas,281,Dropped call or no message,Y
9282125572,2020-02-18 06:44:52,2020-02-17 13:35:00,,Arizona,928,No Subject Provided,Y
7074604981,2020-02-18 06:45:59,2020-02-18 06:00:00,vero Beach,Florida,772,Other,N
8009732545,2020-02-18 06:46:08,2020-02-14 09:50:00,Herlong,California,530,"Reducing your debt (credit cards, mortgage, student loans)",Y
6614689067,2020-02-18 06:53:12,2020-02-13 00:00:00,,Florida,772,Medical  & prescriptions,Y
7274300833,2020-02-18 07:00:47,2020-02-18 06:51:00,,Florida,904,Other,N
9047591710,2020-02-18 07:00:54,2020-02-18 06:59:00,,Florida,813,No Subject Provided,
7083607743,2020-02-18 07:05:30,2020-02-17 15:11:00,Alsip,Illinois,708,Dropped call or no message,Y
2018839676,2020-02-18 07:07:14,2020-02-18 05:50:00,GARDNER,Kansas,913,"Calls pretending to be government, businesses, or family and friends",Y
9792301026,2020-02-18 07:08:13,2020-02-17 01:59:00,Richmond,Texas,281,Other,Y
8882480447,2020-02-18 07:09:11,2020-02-17 10:16:00,,West Virginia,304,Dropped call or no message,Y
4013218312,2020-02-18 07:09:26,2020-02-17 15:53:00,,Rhode Island,401,No Subject Provided,Y
8662507212,2020-02-18 07:09:57,2020-02-17 12:41:00,,West Virginia,304,Dropped call or no message,Y
4013248501,2020-02-18 07:10:31,2020-02-17 12:57:00,,Rhode Island,401,No Subject Provided,Y
4453008411,2020-02-18 07:10:58,2020-02-17 14:42:00,,Rhode Island,401,No Subject Provided,Y
7175844833,2020-02-18 07:14:32,2020-02-17 10:51:00,CYPRESS,Texas,281,Dropped call or no message,N
7136965501,2020-02-18 07:15:34,2020-02-17 09:56:00,CYPRESS,Texas,281,Dropped call or no message,N
7252086297,2020-02-18 07:15:45,2020-02-17 22:48:00,,Kansas,785,Other,Y
7087940052,2020-02-18 07:16:16,2020-02-17 10:02:00,,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
5674549376,2020-02-18 07:18:01,2020-02-17 12:00:00,cincinnati,Ohio,513,Other,Y
2157093398,2020-02-18 07:18:05,2020-02-17 00:00:00,,Pennsylvania,717,No Subject Provided,Y
4403433275,2020-02-18 07:18:53,2020-02-17 17:44:00,medina,Ohio,440,"Reducing your debt (credit cards, mortgage, student loans)",Y
2162790121,2020-02-18 07:19:36,2020-02-17 12:59:00,,New York,917,Dropped call or no message,
4403434444,2020-02-18 07:20:10,2020-02-17 11:59:00,medina,Ohio,440,"Reducing your debt (credit cards, mortgage, student loans)",Y
4404584846,2020-02-18 07:20:26,2020-02-17 12:18:00,cincinnati,Ohio,513,Other,Y
9733994723,2020-02-18 07:21:02,2020-01-31 17:10:00,,New York,917,Dropped call or no message,
5138540363,2020-02-18 07:21:11,2020-02-17 12:35:00,cincinnati,Ohio,513,Other,Y
2762446464,2020-02-18 07:21:51,2020-02-17 19:35:00,Hagerstown,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
9176505895,2020-02-18 07:22:24,2020-01-17 09:07:00,,New York,917,Dropped call or no message,
3126645094,2020-02-18 07:24:02,2020-02-17 16:02:00,CHICAGO,Illinois,312,Dropped call or no message,N
7034171100,2020-02-18 07:25:53,2020-02-17 11:01:00,Easton,Maryland,703,Dropped call or no message,Y
7003380077,2020-02-18 07:26:05,2020-02-17 16:19:00,New Braunfels,Texas,954,Other,Y
6692099058,2020-02-18 07:26:12,2020-02-13 13:56:00,,New York,917,Dropped call or no message,
6233832883,2020-02-18 07:27:41,2020-02-15 07:14:00,,Arizona,623,Dropped call or no message,Y
6233832883,2020-02-18 07:28:14,2020-02-15 10:43:00,,Arizona,623,Dropped call or no message,Y
,2020-02-18 07:28:27,2020-02-15 00:00:00,,Maryland,301,No Subject Provided,Y
6233832883,2020-02-18 07:28:46,2020-02-15 12:31:00,,Arizona,623,Dropped call or no message,Y
3044511833,2020-02-18 07:29:11,2020-02-17 13:33:00,,Illinois,815,Work from home  & other ways to make money,Y
6233832883,2020-02-18 07:29:21,2020-02-15 14:32:00,,Arizona,623,Dropped call or no message,Y
5624588557,2020-02-18 07:29:38,2020-02-18 05:27:00,White House,Maryland,443,Medical  & prescriptions,Y
2034338250,2020-02-18 07:29:40,2020-02-17 19:24:00,,Connecticut,203,No Subject Provided,Y
6233832883,2020-02-18 07:29:55,2020-02-15 17:50:00,,Arizona,623,Dropped call or no message,Y
6233832883,2020-02-18 07:30:36,2020-02-15 20:44:00,,Arizona,623,Dropped call or no message,Y
6233832883,2020-02-18 07:31:09,2020-02-17 08:45:00,,Arizona,623,Dropped call or no message,Y
4439633692,2020-02-18 07:31:48,2020-02-14 20:36:00,White House,Maryland,443,Dropped call or no message,Y
6233832883,2020-02-18 07:32:05,2020-02-17 10:50:00,,Arizona,623,Dropped call or no message,Y
6233832883,2020-02-18 07:32:37,2020-02-17 13:08:00,,Arizona,623,Dropped call or no message,Y
2133207660,2020-02-18 07:33:08,2020-02-17 20:08:00,,Connecticut,203,No Subject Provided,Y
6233832883,2020-02-18 07:33:15,2020-02-17 15:37:00,,Arizona,623,Dropped call or no message,Y
3035022956,2020-02-18 07:33:38,2020-02-17 15:17:00,Broomfield,Colorado,303,Vacation  & timeshares,Y
6233832883,2020-02-18 07:33:45,2020-02-17 18:43:00,,Arizona,623,Dropped call or no message,Y
4695827508,2020-02-18 07:34:11,2020-02-17 14:46:00,Cedar hill,Texas,972,Other,Y
6233832883,2020-02-18 07:34:17,2020-02-17 20:38:00,,Arizona,623,Dropped call or no message,Y
6316743092,2020-02-18 07:34:22,2020-02-17 17:29:00,Centereach,New York,631,Other,Y
8442134104,2020-02-18 07:34:40,2020-02-17 00:00:00,Syracuse,New York,315,Warranties  & protection plans,Y
6233832883,2020-02-18 07:34:56,2020-02-14 09:42:00,,Arizona,623,Dropped call or no message,Y
