Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
3604743015,2019-10-28 00:01:06,2019-10-27 17:03:00,Garden Grove,California,714,No Subject Provided,Y
8009433629,2019-10-28 00:10:55,2019-10-27 11:14:00,,Delaware,302,Dropped call or no message,Y
4157931291,2019-10-28 00:17:36,2019-10-27 17:02:00,,California,415,No Subject Provided,N
5092456468,2019-10-28 00:19:14,2019-10-21 11:29:00,Okanogan,Washington,509,No Subject Provided,Y
8164639120,2019-10-28 00:19:42,2019-10-27 15:20:00,,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
5092361571,2019-10-28 00:20:12,2019-10-23 10:31:00,Okanogan,Washington,509,No Subject Provided,Y
2566669283,2019-10-28 00:20:53,2019-10-25 18:30:00,,Alabama,256,No Subject Provided,Y
6822531254,2019-10-28 00:21:30,2019-10-24 14:58:00,Okanogan,Washington,509,No Subject Provided,Y
6822531254,2019-10-28 00:22:21,2019-10-24 14:58:00,Okanogan,Washington,509,No Subject Provided,Y
6822531254,2019-10-28 00:23:11,2019-10-24 14:58:00,Okanogan,Washington,509,No Subject Provided,Y
5102857879,2019-10-28 00:34:37,2019-10-27 20:20:00,Pocahontas,Illinois,510,No Subject Provided,Y
,2019-10-28 00:36:28,2019-09-10 00:00:00,West Des Moines,Iowa,515,Warranties  & protection plans,Y
9492397337,2019-10-28 00:39:28,2019-10-22 23:41:00,Titusville,Florida,949,"Calls pretending to be government, businesses, or family and friends",Y
9514623145,2019-10-28 00:40:25,2019-10-21 14:46:00,long beach,California,714,"Energy, solar,  & utilities",Y
8662273095,2019-10-28 00:42:27,2019-10-27 18:08:00,Titusville,Florida,949,"Calls pretending to be government, businesses, or family and friends",N
2142986532,2019-10-28 00:44:13,2019-10-24 17:52:00,Owasso,Oklahoma,214,No Subject Provided,Y
2142258610,2019-10-28 00:45:17,2019-10-25 17:09:00,Owasso,Oklahoma,214,No Subject Provided,Y
,2019-10-28 00:46:54,2019-10-23 14:08:00,,,800,"Calls pretending to be government, businesses, or family and friends",Y
31620205142,2019-10-28 01:27:34,2019-10-17 09:00:00,Prairie Village,Kansas,913,Dropped call or no message,Y
,2019-10-28 01:27:58,2019-10-22 12:22:00,Berkeley,California,510,"Calls pretending to be government, businesses, or family and friends",Y
7752097954,2019-10-28 01:32:52,2019-10-22 14:08:00,Prairie Village,Kansas,913,Other,Y
2132983655,2019-10-28 01:34:28,2019-10-27 16:07:00,,California,213,Dropped call or no message,Y
4052570695,2019-10-28 01:37:57,2019-10-26 14:23:00,,Oklahoma,580,No Subject Provided,N
8662038911,2019-10-28 01:37:20,2019-10-22 17:54:00,Prairie Village,Kansas,913,Dropped call or no message,Y
4097944989,2019-10-28 01:38:05,2019-10-24 14:09:00,Richmond,Texas,409,No Subject Provided,Y
9472072272,2019-10-28 01:39:15,2019-10-24 11:40:00,Richmond,Texas,409,No Subject Provided,Y
7066192226,2019-10-28 01:40:50,2019-10-24 10:21:00,Richmond,Texas,409,No Subject Provided,Y
9472528562,2019-10-28 01:42:19,2019-10-24 08:27:00,Prairie Village,Kansas,913,Dropped call or no message,Y
7066192226,2019-10-28 01:42:36,2019-10-24 10:21:00,Richmond,Texas,409,No Subject Provided,Y
4097976174,2019-10-28 01:43:50,2019-10-24 09:57:00,Richmond,Texas,409,No Subject Provided,Y
2128878354,2019-10-28 01:44:56,2019-10-27 22:40:00,Fresno,California,559,No Subject Provided,Y
8163060715,2019-10-28 01:46:42,2019-10-24 17:10:00,Prairie Village,Kansas,913,Dropped call or no message,Y
4102005000,2019-10-28 01:53:15,2019-10-27 18:17:00,,Washington,253,No Subject Provided,N
5103953597,2019-10-28 01:53:42,2019-10-27 22:52:00,,California,510,No Subject Provided,N
8016506805,2019-10-28 02:01:47,2019-10-27 15:15:00,Alpine,Utah,801,Vacation  & timeshares,N
1877247096,2019-10-28 02:07:27,2019-10-25 10:21:00,Phoenix,Arizona,480,Dropped call or no message,Y
1855666499,2019-10-28 02:09:18,2019-10-18 10:15:00,Phoenix,Arizona,480,Dropped call or no message,Y
1844994766,2019-10-28 02:10:49,2019-10-16 09:00:00,Phoenix,Arizona,480,Dropped call or no message,Y
1480759410,2019-10-28 02:12:21,2019-10-15 13:48:00,Phoenix,Arizona,480,Dropped call or no message,Y
5014434580,2019-10-28 02:13:13,2019-10-04 15:43:00,Paragould,Arkansas,870,No Subject Provided,Y
9095976150,2019-10-28 02:16:34,2019-10-27 11:57:00,,California,909,Dropped call or no message,N
9093712106,2019-10-28 02:17:32,2019-10-27 11:57:00,,California,909,Dropped call or no message,N
9093460876,2019-10-28 02:18:18,2019-10-27 11:45:00,,California,909,Dropped call or no message,N
9099808019,2019-10-28 02:18:53,2019-10-27 11:13:00,,California,909,Dropped call or no message,N
5152405819,2019-10-28 02:19:46,2019-10-26 11:43:00,,California,909,Dropped call or no message,N
8604311009,2019-10-28 02:20:29,2019-10-25 13:04:00,,California,909,Dropped call or no message,N
9095921117,2019-10-28 02:21:04,2019-10-25 10:53:00,,California,909,Dropped call or no message,N
9096702484,2019-10-28 02:21:39,2019-10-24 15:05:00,,California,909,Dropped call or no message,N
5024344821,2019-10-28 02:23:15,2019-10-23 14:08:00,Carlsbad,California,408,"Calls pretending to be government, businesses, or family and friends",Y
9517833671,2019-10-28 02:24:29,2019-10-24 13:28:00,,California,909,Dropped call or no message,N
9092851891,2019-10-28 02:25:17,2019-10-23 15:12:00,,California,909,Dropped call or no message,N
3232847566,2019-10-28 02:26:01,2019-10-23 14:39:00,,California,909,Dropped call or no message,N
8003648833,2019-10-28 02:26:39,2019-10-23 14:21:00,,California,909,Dropped call or no message,N
9095874125,2019-10-28 02:27:15,2019-10-23 12:06:00,,California,909,Dropped call or no message,N
9096261119,2019-10-28 02:27:57,2019-10-23 09:35:00,,California,909,Dropped call or no message,N
9517659933,2019-10-28 02:28:47,2019-10-22 18:33:00,,California,909,Dropped call or no message,N
9097833671,2019-10-28 02:29:24,2019-10-22 16:31:00,,California,909,Dropped call or no message,N
9095959321,2019-10-28 02:30:00,2019-10-22 12:08:00,,California,909,Dropped call or no message,N
3105943800,2019-10-28 02:30:34,2019-10-22 11:26:00,,California,909,Dropped call or no message,N
3105943800,2019-10-28 02:31:17,2019-10-22 11:20:00,,California,909,No Subject Provided,N
9514623145,2019-10-28 02:31:51,2019-10-22 11:06:00,,California,909,Dropped call or no message,N
9090751118,2019-10-28 02:32:42,2019-10-22 09:18:00,,California,909,Dropped call or no message,N
8888404370,2019-10-28 02:33:14,2019-10-22 08:30:00,,California,909,Dropped call or no message,N
9095910265,2019-10-28 02:33:52,2019-10-21 14:22:00,,California,909,Dropped call or no message,N
3238926031,2019-10-28 02:34:26,2019-10-21 12:41:00,,California,909,Dropped call or no message,N
2096831073,2019-10-28 02:35:07,2019-10-20 20:27:00,,California,909,Dropped call or no message,N
9099813060,2019-10-28 02:35:56,2019-10-20 13:59:00,,California,909,Dropped call or no message,N
9093815791,2019-10-28 02:36:29,2019-10-20 11:31:00,,California,909,Dropped call or no message,N
9097668522,2019-10-28 02:36:59,2019-10-20 11:24:00,,California,909,Dropped call or no message,N
9514623145,2019-10-28 02:38:07,2019-10-18 10:34:00,,California,909,Dropped call or no message,N
3193021249,2019-10-28 02:38:44,2019-10-18 08:58:00,,California,909,Dropped call or no message,N
3132301303,2019-10-28 02:39:21,2019-10-17 21:05:00,,California,909,Dropped call or no message,N
8189007655,2019-10-28 02:39:53,2019-10-17 14:38:00,,California,909,Dropped call or no message,N
8189007655,2019-10-28 02:40:27,2019-10-17 12:52:00,,California,909,Dropped call or no message,N
9095975388,2019-10-28 02:41:02,2019-10-17 11:48:00,,California,909,Dropped call or no message,N
9093402704,2019-10-28 02:44:23,2019-10-27 14:11:00,San Bernardino,California,909,"Energy, solar,  & utilities",Y
6183743840,2019-10-28 02:49:25,2019-10-27 09:52:00,Buffalo Grove,Illinois,847,Dropped call or no message,Y
8159875700,2019-10-28 02:50:32,2019-10-27 22:55:00,rockford,Illinois,815,Other,Y
8162575500,2019-10-28 02:50:45,2019-10-25 15:30:00,San Bernardino,California,909,Dropped call or no message,Y
9097071858,2019-10-28 02:53:14,2019-10-25 11:47:00,San Bernardino,California,909,Dropped call or no message,Y
7037751524,2019-10-28 03:12:51,2019-10-27 19:08:00,Vineland,New Jersey,856,No Subject Provided,Y
8009043007,2019-10-28 03:46:08,2019-10-25 16:42:00,Anaheim,California,714,"Reducing your debt (credit cards, mortgage, student loans)",N
9182283033,2019-10-28 03:52:35,2019-10-26 13:05:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4054229065,2019-10-28 04:08:23,2019-10-25 14:07:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
111368384734,2019-10-28 04:09:33,2019-10-25 13:34:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4056486581,2019-10-28 04:11:39,2019-10-25 12:07:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
8664208273,2019-10-28 04:13:09,2019-10-25 10:48:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4054513668,2019-10-28 04:15:01,2019-10-25 09:47:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
4704510221,2019-10-28 04:16:40,2019-10-25 09:05:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
8017221807,2019-10-28 04:19:29,2019-10-27 19:30:00,Holliday,Utah,801,No Subject Provided,N
8017690957,2019-10-28 04:57:07,2019-10-27 03:25:00,,Arizona,520,"Reducing your debt (credit cards, mortgage, student loans)",Y
8017690957,2019-10-28 04:58:33,2019-10-27 00:00:00,,Arizona,520,No Subject Provided,N
8017690957,2019-10-28 04:58:45,2019-10-27 00:00:00,,Arizona,520,No Subject Provided,N
8017690957,2019-10-28 04:58:55,2019-10-27 00:00:00,,Arizona,520,No Subject Provided,N
8017690957,2019-10-28 04:59:06,2019-10-27 00:00:00,,Arizona,520,No Subject Provided,N
8017690957,2019-10-28 04:59:21,2019-10-27 00:00:00,,Arizona,520,No Subject Provided,N
8017690957,2019-10-28 04:59:34,2019-10-27 00:00:00,,Arizona,520,No Subject Provided,N
8017690957,2019-10-28 04:59:43,2019-10-27 00:00:00,,Arizona,520,No Subject Provided,N
8017690957,2019-10-28 04:59:54,2019-10-27 00:00:00,,Arizona,520,No Subject Provided,N
8017690957,2019-10-28 05:00:08,2019-10-27 00:00:00,,Arizona,520,No Subject Provided,N
8017690957,2019-10-28 05:00:19,2019-10-20 00:00:00,,Arizona,520,No Subject Provided,N
8017690957,2019-10-28 05:00:29,2019-10-20 00:00:00,,Arizona,520,No Subject Provided,N
6024282291,2019-10-28 05:03:51,2019-10-27 11:33:00,,Arizona,520,No Subject Provided,Y
6024282291,2019-10-28 05:04:26,2019-10-27 00:00:00,,Arizona,520,No Subject Provided,N
6024282291,2019-10-28 05:04:37,2019-10-27 00:00:00,,Arizona,520,No Subject Provided,N
6024282291,2019-10-28 05:04:51,2019-10-27 00:00:00,,Arizona,520,No Subject Provided,N
6024282291,2019-10-28 05:05:06,2019-10-27 00:00:00,,Arizona,520,No Subject Provided,N
6024282291,2019-10-28 05:05:19,2019-10-27 00:00:00,,Arizona,520,No Subject Provided,N
6024282291,2019-10-28 05:05:42,2019-10-27 00:00:00,,Arizona,520,No Subject Provided,N
6024282291,2019-10-28 05:05:57,2019-10-27 00:00:00,,Arizona,520,No Subject Provided,N
6024282291,2019-10-28 05:06:10,2019-10-27 00:00:00,,Arizona,520,No Subject Provided,N
6024282291,2019-10-28 05:06:22,2019-10-27 00:00:00,,Arizona,520,No Subject Provided,N
6024282291,2019-10-28 05:06:32,2019-10-27 00:00:00,,Arizona,520,No Subject Provided,N
6024282291,2019-10-28 05:06:43,2019-10-27 00:00:00,,Arizona,520,No Subject Provided,N
6024282291,2019-10-28 05:06:53,2019-10-20 00:00:00,,Arizona,520,No Subject Provided,N
6024282291,2019-10-28 05:07:03,2019-10-27 00:00:00,,Arizona,520,No Subject Provided,N
6024282291,2019-10-28 05:07:13,2019-10-27 00:00:00,,Arizona,520,No Subject Provided,N
6024282291,2019-10-28 05:07:23,2019-10-27 00:00:00,,Arizona,520,No Subject Provided,N
6024282291,2019-10-28 05:07:34,2019-10-20 00:00:00,,Arizona,520,No Subject Provided,N
6024282291,2019-10-28 05:07:45,2019-10-27 00:00:00,,Arizona,520,No Subject Provided,N
6024282291,2019-10-28 05:07:55,2019-10-27 00:00:00,,Arizona,520,No Subject Provided,N
6024282291,2019-10-28 05:08:04,2019-10-27 00:00:00,,Arizona,520,No Subject Provided,N
6024282291,2019-10-28 05:08:17,2019-10-27 00:00:00,,Arizona,520,No Subject Provided,N
6024282291,2019-10-28 05:08:27,2019-10-27 00:00:00,,Arizona,520,No Subject Provided,N
6024282291,2019-10-28 05:08:37,2019-10-27 00:00:00,,Arizona,520,No Subject Provided,N
6024282291,2019-10-28 05:09:00,2019-10-27 00:00:00,,Arizona,520,No Subject Provided,N
8884225654,2019-10-28 05:23:33,2019-10-27 18:56:00,SUN CITY WEST,Arizona,623,Medical  & prescriptions,Y
9173319583,2019-10-28 05:33:48,2019-10-27 17:08:00,,Massachusetts,781,Other,Y
9736453034,2019-10-28 05:35:54,2019-10-24 11:30:00,Pompano Beach,Florida,954,No Subject Provided,N
6076223178,2019-10-28 05:36:53,2019-10-25 17:19:00,,New York,607,No Subject Provided,
9545149905,2019-10-28 05:37:17,2019-10-25 09:35:00,Pompano Beach,Florida,954,No Subject Provided,N
6072467441,2019-10-28 05:38:15,2019-10-25 14:03:00,,New York,607,No Subject Provided,
2392061280,2019-10-28 05:38:35,2019-10-25 15:05:00,Pompano Beach,Florida,954,No Subject Provided,N
9043851910,2019-10-28 05:39:46,2019-10-25 16:00:00,Pompano Beach,Florida,954,No Subject Provided,N
5717751843,2019-10-28 05:40:55,2019-10-22 00:00:00,ATLANTIC CITY,New Jersey,609,No Subject Provided,N
9727790379,2019-10-28 05:41:36,2019-10-27 20:38:00,Pompano Beach,Florida,954,No Subject Provided,N
2029184707,2019-10-28 05:51:32,2019-10-26 13:26:00,,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
2029184759,2019-10-28 05:52:27,2019-10-26 14:31:00,,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
8017221807,2019-10-28 05:53:44,2019-10-27 17:13:00,Herrimnan,Utah,801,No Subject Provided,Y
5174164005,2019-10-28 06:05:48,2019-10-23 10:26:00,Kalamazoo,Michigan,517,Warranties  & protection plans,Y
6109041648,2019-10-28 06:08:13,2019-10-22 09:13:00,nicholson,Pennsylvania,570,Other,N
9033232100,2019-10-28 06:10:52,2019-10-21 16:22:00,Palestine,Texas,903,Dropped call or no message,Y
6362421935,2019-10-28 06:12:58,2019-10-27 16:33:00,Seabrook,New Hampshire,603,Dropped call or no message,Y
9197306333,2019-10-28 06:15:52,2019-10-23 18:11:00,FARMINGTON,Michigan,248,Other,N
6623468852,2019-10-28 06:27:30,2019-10-25 14:48:00,,Iowa,641,No Subject Provided,Y
8005296890,2019-10-28 06:28:04,2019-10-25 20:23:00,,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
8007467442,2019-10-28 06:28:39,2019-10-25 20:37:00,,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
8006625438,2019-10-28 06:29:12,2019-10-25 20:39:00,,Massachusetts,617,Medical  & prescriptions,Y
4702510412,2019-10-28 06:29:14,2019-10-25 09:26:00,,Iowa,641,No Subject Provided,Y
8004263157,2019-10-28 06:30:11,2019-10-26 12:22:00,,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
8004240178,2019-10-28 06:30:49,2019-10-26 18:12:00,,Massachusetts,617,Medical  & prescriptions,Y
4352719536,2019-10-28 06:31:03,2019-10-25 08:40:00,,Iowa,641,No Subject Provided,Y
8006504235,2019-10-28 06:31:24,2019-10-27 14:14:00,,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
8007615568,2019-10-28 06:31:58,2019-10-27 14:56:00,,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
8008584806,2019-10-28 06:33:15,2019-10-27 15:11:00,,Massachusetts,617,Home security  & alarms,Y
8007990790,2019-10-28 06:34:14,2019-10-27 15:37:00,,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
8006738700,2019-10-28 06:34:58,2019-10-27 17:26:00,,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
3055698973,2019-10-28 06:39:42,2019-10-25 15:27:00,Miami,Florida,305,"Lotteries, prizes  & sweepstakes",Y
,2019-10-28 06:50:02,2019-07-15 21:00:00,Columbia,South Carolina,732,"Calls pretending to be government, businesses, or family and friends",N
,2019-10-28 06:51:49,2018-10-27 14:01:00,,Indiana,317,No Subject Provided,Y
,2019-10-28 06:53:07,2019-10-27 17:00:00,,Indiana,317,No Subject Provided,Y
6096888360,2019-10-28 06:53:17,2019-10-27 12:15:00,Omaha,Nebraska,402,No Subject Provided,Y
9048499861,2019-10-28 07:00:12,2019-10-26 15:25:00,St Augustine,Florida,904,No Subject Provided,Y
2013311439,2019-10-28 07:03:35,2019-10-26 18:41:00,Middlesex,New Jersey,732,Dropped call or no message,Y
2013311439,2019-10-28 07:03:49,2019-10-26 18:41:00,Middlesex,New Jersey,732,Dropped call or no message,Y
7329686833,2019-10-28 07:05:24,2019-10-26 16:17:00,Middlesex,New Jersey,732,Dropped call or no message,Y
4049084912,2019-10-28 07:06:58,2019-10-23 16:08:00,Atlanta,Georgia,404,Dropped call or no message,Y
9284158499,2019-10-28 07:08:40,2019-10-27 20:43:00,Tinley Park,Illinois,480,No Subject Provided,Y
4049008451,2019-10-28 07:13:05,2019-10-23 16:45:00,Atlanta,Georgia,404,Dropped call or no message,Y
,2019-10-28 07:19:52,2019-10-22 05:14:00,Costa Mesa,California,972,"Calls pretending to be government, businesses, or family and friends",Y
3157296036,2019-10-28 07:20:36,2019-10-25 14:52:00,Waterloo,New York,315,Warranties  & protection plans,Y
4049084912,2019-10-28 07:22:06,2019-10-23 16:09:00,Atlanta,Georgia,404,Dropped call or no message,Y
6784564842,2019-10-28 07:24:20,2019-10-27 18:12:00,Lawrenceville,Georgia,770,Dropped call or no message,Y
2032339287,2019-10-28 07:27:36,2019-10-28 00:00:00,Burleson,Texas,860,"Calls pretending to be government, businesses, or family and friends",N
5138558937,2019-10-28 07:32:50,2019-10-27 19:12:00,cincinnati,Ohio,513,No Subject Provided,Y
4402617703,2019-10-28 07:34:01,2019-10-27 20:25:00,cincinnati,Ohio,513,Charities,Y
8445652415,2019-10-28 07:34:42,2019-10-24 10:09:00,Atlanta,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
7183800062,2019-10-28 07:36:21,2019-10-28 07:32:00,,New York,212,No Subject Provided,N
8665623829,2019-10-28 07:37:20,2019-10-26 10:26:00,Bismarck,North Dakota,701,"Reducing your debt (credit cards, mortgage, student loans)",Y
4702689594,2019-10-28 07:38:41,2019-10-24 10:32:00,Atlanta,Georgia,404,Dropped call or no message,Y
6065573254,2019-10-28 07:38:42,2019-10-25 15:37:00,Naples,Florida,239,No Subject Provided,N
4357093775,2019-10-28 07:40:53,2019-10-25 16:42:00,Naples,Florida,239,No Subject Provided,N
7183800062,2019-10-28 07:42:09,2019-10-28 07:32:00,,New York,212,No Subject Provided,N
9208436726,2019-10-28 07:42:45,2019-10-25 17:38:00,Naples,Florida,239,No Subject Provided,N
2294956264,2019-10-28 07:44:36,2019-10-25 18:17:00,Naples,Florida,239,No Subject Provided,N
8772689594,2019-10-28 07:44:42,2019-10-25 15:20:00,Atlanta,Georgia,404,Dropped call or no message,Y
8505121209,2019-10-28 07:45:01,2019-10-27 21:22:00,Pensacola,Florida,850,No Subject Provided,N
6203223089,2019-10-28 07:46:15,2019-10-25 19:02:00,Naples,Florida,239,No Subject Provided,N
5402157785,2019-10-28 07:47:36,2019-10-25 13:42:00,Newbern,Virginia,540,No Subject Provided,Y
4357093774,2019-10-28 07:48:09,2019-10-25 19:39:00,Naples,Florida,239,No Subject Provided,N
8888664208,2019-10-28 07:49:12,2019-10-25 17:10:00,Atlanta,Georgia,404,Dropped call or no message,Y
8026223248,2019-10-28 07:50:01,2019-10-26 09:12:00,Naples,Florida,239,No Subject Provided,N
9702363590,2019-10-28 07:50:07,2019-10-27 12:39:00,LOVELAND,Colorado,970,Dropped call or no message,N
3253093141,2019-10-28 07:51:44,2019-10-26 09:43:00,Naples,Florida,239,No Subject Provided,N
2108817962,2019-10-28 07:51:55,2019-10-28 04:40:00,Chula Vista,California,858,Other,Y
8082130855,2019-10-28 07:53:31,2019-10-26 10:44:00,Naples,Florida,239,No Subject Provided,N
8134732916,2019-10-28 07:55:07,2019-10-26 16:13:00,Naples,Florida,239,No Subject Provided,N
6707266033,2019-10-28 07:56:03,2019-10-25 09:55:00,Atlanta,Georgia,404,Dropped call or no message,Y
2545954844,2019-10-28 07:57:40,2019-10-25 16:49:00,Odessa,Florida,216,No Subject Provided,Y
3158035607,2019-10-28 07:57:55,2019-10-28 05:25:00,,Missouri,573,No Subject Provided,Y
3802045027,2019-10-28 07:58:34,2019-10-25 16:02:00,Odessa,Florida,216,No Subject Provided,Y
8435945027,2019-10-28 08:00:22,2019-10-25 15:36:00,,Minnesota,612,No Subject Provided,N
2165134768,2019-10-28 07:59:30,2019-10-25 15:28:00,Odessa,Florida,216,No Subject Provided,Y
4145621324,2019-10-28 07:59:46,2019-10-27 07:45:00,Glendale,Wisconsin,414,No Subject Provided,N
2022167328,2019-10-28 08:00:29,2019-10-25 14:06:00,Odessa,Florida,216,No Subject Provided,Y
2169208028,2019-10-28 08:01:17,2019-10-25 11:36:00,Odessa,Florida,216,No Subject Provided,Y
2545954844,2019-10-28 08:02:12,2019-10-24 18:14:00,Odessa,Florida,216,No Subject Provided,Y
5732258826,2019-10-28 08:02:13,2019-10-28 06:45:00,,Missouri,573,No Subject Provided,Y
2165898418,2019-10-28 08:03:03,2019-10-24 18:13:00,Odessa,Florida,216,No Subject Provided,Y
2165134441,2019-10-28 08:03:52,2019-10-24 17:58:00,Odessa,Florida,216,No Subject Provided,Y
2165136363,2019-10-28 08:04:35,2019-10-24 17:18:00,Odessa,Florida,216,No Subject Provided,Y
8003115954,2019-10-28 08:05:30,2019-10-25 16:22:00,The Villages,Florida,410,Warranties  & protection plans,Y
2626686067,2019-10-28 08:05:31,2019-10-24 16:10:00,Odessa,Florida,216,No Subject Provided,Y
9782334976,2019-10-28 08:06:04,2019-10-27 12:57:00,Ipswich,Massachusetts,978,No Subject Provided,Y
2163966956,2019-10-28 08:06:19,2019-10-24 14:07:00,Odessa,Florida,216,No Subject Provided,Y
8009505114,2019-10-28 08:06:36,2019-10-25 06:32:00,Lebanon,New Jersey,908,Other,Y
5083424417,2019-10-28 08:06:51,2019-10-27 19:36:00,Ipswich,Massachusetts,978,No Subject Provided,Y
9199755395,2019-10-28 08:07:41,2019-10-28 08:03:00,,Florida,407,No Subject Provided,N
2172185053,2019-10-28 08:07:21,2019-10-24 11:53:00,Odessa,Florida,216,No Subject Provided,Y
4099040519,2019-10-28 08:08:07,2019-10-24 10:44:00,Odessa,Florida,216,No Subject Provided,Y
4409622977,2019-10-28 08:08:50,2019-10-28 07:08:00,Nashville,Tennessee,615,Other,Y
2165088842,2019-10-28 08:08:53,2019-10-24 09:04:00,Odessa,Florida,216,No Subject Provided,Y
2165135194,2019-10-28 08:09:47,2019-10-23 16:00:00,Odessa,Florida,216,No Subject Provided,Y
8006698488,2019-10-28 08:10:31,2019-10-25 17:30:00,Lebanon,New Jersey,908,No Subject Provided,Y
2165131721,2019-10-28 08:10:35,2019-10-23 13:56:00,Odessa,Florida,216,No Subject Provided,Y
2627146804,2019-10-28 08:10:37,2019-10-25 16:11:00,Pewaukee,Wisconsin,262,Dropped call or no message,N
4108265795,2019-10-28 08:10:56,2019-10-16 13:32:00,,Maryland,410,Dropped call or no message,N
2094886214,2019-10-28 08:11:00,2019-10-24 13:57:00,Hartford,Wisconsin,262,"Calls pretending to be government, businesses, or family and friends",Y
2167584692,2019-10-28 08:11:35,2019-10-23 13:35:00,Odessa,Florida,216,No Subject Provided,Y
3185087138,2019-10-28 08:12:15,2019-10-16 14:58:00,The Villages,Florida,410,Dropped call or no message,N
2165136636,2019-10-28 08:12:25,2019-10-23 11:54:00,Odessa,Florida,216,No Subject Provided,Y
5611502481,2019-10-28 08:13:15,2019-10-16 19:23:00,The Villages,Florida,410,Dropped call or no message,N
6106602316,2019-10-28 08:13:23,2019-10-23 19:35:00,Tinley Park,Illinois,630,No Subject Provided,Y
,2019-10-28 08:14:02,2019-10-17 11:49:00,The Villages,Florida,410,Dropped call or no message,N
6106602316,2019-10-28 08:14:37,2019-10-22 19:11:00,Tinley Park,Illinois,630,No Subject Provided,Y
8783029812,2019-10-28 08:14:46,2019-10-25 13:56:00,Lebanon,New Jersey,908,No Subject Provided,N
8553334347,2019-10-28 08:17:20,2019-10-26 10:23:00,,Illinois,630,"Energy, solar,  & utilities",Y
7321218,2019-10-28 08:18:39,2019-10-18 15:36:00,Lebanon,New Jersey,908,No Subject Provided,N
6106602316,2019-10-28 08:21:04,2019-10-20 18:17:00,Tinley Park,Illinois,630,No Subject Provided,Y
6106602316,2019-10-28 08:22:24,2019-10-16 19:37:00,Tinley Park,Illinois,630,No Subject Provided,Y
9179948965,2019-10-28 08:22:49,2019-10-21 18:44:00,Flushing,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
8004367734,2019-10-28 08:22:50,2019-10-10 14:53:00,Lebanon,New Jersey,908,No Subject Provided,Y
7636455673,2019-10-28 08:23:02,2019-10-24 16:28:00,Princeton,Minnesota,763,Computer  & technical support,Y
6106602316,2019-10-28 08:23:39,2019-10-03 19:14:00,Tinley Park,Illinois,630,No Subject Provided,Y
7633339470,2019-10-28 08:24:32,2019-10-25 09:00:00,Princeton,Minnesota,763,Computer  & technical support,Y
8554227037,2019-10-28 08:25:51,2019-10-25 15:29:00,Lebanon,New Jersey,908,No Subject Provided,N
2187775450,2019-10-28 08:26:08,2019-10-25 11:33:00,Princeton,Minnesota,763,Computer  & technical support,Y
7037186569,2019-10-28 08:26:30,2019-10-25 16:50:00,Alexandira,Virginia,703,Dropped call or no message,N
6128679043,2019-10-28 08:27:08,2019-10-25 12:30:00,Princeton,Minnesota,763,Computer  & technical support,Y
8444227849,2019-10-28 08:27:08,2019-10-26 08:30:00,VINELAND,New Jersey,856,Home security  & alarms,N
7037182260,2019-10-28 08:27:24,2019-10-24 10:58:00,Alexandira,Virginia,703,Dropped call or no message,N
2029184707,2019-10-28 08:28:46,2019-10-27 18:14:00,,West Virginia,304,No Subject Provided,N
6052053479,2019-10-28 08:30:23,2019-10-25 14:48:00,West Lafayette,Indiana,765,Medical  & prescriptions,Y
5124134323,2019-10-28 08:30:39,2019-10-20 04:15:00,,California,760,No Subject Provided,Y
8554227037,2019-10-28 08:30:46,2019-09-24 15:24:00,Lebanon,New Jersey,908,Computer  & technical support,N
6692099005,2019-10-28 08:31:11,2019-10-25 14:48:00,West Lafayette,Indiana,765,Medical  & prescriptions,Y
2818240325,2019-10-28 08:31:38,2019-10-24 00:00:00,,Iowa,515,No Subject Provided,Y
5409978837,2019-10-28 08:32:12,2019-10-23 17:09:00,Front Royal,Virginia,540,Warranties  & protection plans,Y
8554208556,2019-10-28 08:32:43,2019-10-24 00:00:00,,Iowa,563,No Subject Provided,Y
5405701885,2019-10-28 08:33:05,2019-10-23 17:37:00,Front Royal,Virginia,540,No Subject Provided,Y
3302809610,2019-10-28 08:33:29,2019-10-28 08:30:00,,Ohio,330,No Subject Provided,Y
