Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
5102413730,2018-05-11 00:00:11,2018-05-10 13:32:00,,California,Dropped call or no message,N
7272050332,2018-05-11 00:00:23,2018-05-10 06:44:00,,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
7732736136,2018-05-11 00:00:40,2018-04-30 10:50:00,Chicago,Illinois,No Subject Provided,Y
3232383917,2018-05-11 00:00:52,2018-05-10 16:06:00,,California,Dropped call or no message,N
7083497580,2018-05-11 00:00:56,2018-05-10 13:04:00,Chicago,Illinois,Dropped call or no message,N
3105568935,2018-05-11 00:01:08,2018-05-10 18:04:00,Vallejo,California,Dropped call or no message,Y
3026694638,2018-05-11 00:01:11,2018-05-10 12:08:00,,Delaware,Dropped call or no message,Y
8084015260,2018-05-11 00:01:47,2018-05-10 12:13:00,Brick,New Jersey,Medical  & prescriptions,Y
7732736136,2018-05-11 00:01:50,2018-04-30 14:52:00,Chicago,Illinois,No Subject Provided,Y
,2018-05-11 00:02:22,2018-05-10 20:02:00,El Centro,California,Computer  & technical support,N
4582092126,2018-05-11 00:02:53,2018-04-30 17:05:00,Chicago,Illinois,No Subject Provided,Y
2066863193,2018-05-11 00:03:01,2018-05-10 07:08:00,,Washington,Medical  & prescriptions,Y
5129637141,2018-05-11 00:03:16,2018-05-09 17:49:00,Chicago,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
3022749635,2018-05-11 00:03:22,2018-05-10 14:32:00,,Pennsylvania,No Subject Provided,Y
8084015260,2018-05-11 00:03:31,2018-05-10 15:48:00,Brick,New Jersey,Medical  & prescriptions,Y
4077453226,2018-05-11 00:04:53,2018-05-10 18:59:00,,California,No Subject Provided,Y
7248431086,2018-05-11 00:05:01,2018-05-10 19:50:00,"Sterling Heights,",Michigan,No Subject Provided,N
8454789802,2018-05-11 00:05:26,2018-05-10 15:58:00,Youngstown,Ohio,Computer  & technical support,Y
5612648421,2018-05-11 00:05:27,2018-05-10 14:35:00,,Pennsylvania,Other,Y
5032105477,2018-05-11 00:05:37,2018-05-10 15:48:00,St Helens,Oregon,Home improvement  & cleaning,Y
2727703517,2018-05-11 00:05:37,2018-05-10 09:02:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
3473540153,2018-05-11 00:05:53,2018-05-10 16:07:00,,New York,"Calls pretending to be government, businesses, or family and friends",Y
3364369730,2018-05-11 00:05:56,2018-05-02 11:27:00,Chicago,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
9725725511,2018-05-11 00:06:00,2018-05-10 11:04:00,Mckinney,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
4102764751,2018-05-11 00:06:25,2018-05-10 15:38:00,"Sterling Heights,",Michigan,No Subject Provided,Y
9084009706,2018-05-11 00:06:42,2018-05-10 14:48:00,Brick,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
2727703517,2018-05-11 00:06:57,2018-05-10 09:02:00,San Carlos,California,"Calls pretending to be government, businesses, or family and friends",Y
3238703087,2018-05-11 00:07:54,2018-05-10 11:52:00,Austin,Texas,No Subject Provided,Y
3364369730,2018-05-11 00:08:07,2018-05-01 13:15:00,Chicago,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
7272050332,2018-05-11 00:07:59,2018-05-09 11:00:00,,Texas,No Subject Provided,Y
7084473728,2018-05-11 00:08:24,2018-05-10 15:45:00,lyons,Illinois,No Subject Provided,Y
4432672574,2018-05-11 00:08:36,2018-05-10 12:13:00,,Maryland,Work from home  & other ways to make money,Y
7073407090,2018-05-11 00:08:57,2018-05-10 21:00:00,Trinidad,California,No Subject Provided,N
8002529141,2018-05-11 00:09:13,2018-05-10 00:00:00,,California,No Subject Provided,N
7272050332,2018-05-11 00:09:19,2018-05-10 13:00:00,,New York,Medical  & prescriptions,Y
3307436145,2018-05-11 00:09:42,2018-05-10 14:37:00,Youngstown,Ohio,No Subject Provided,N
3364369730,2018-05-11 00:09:59,2018-05-01 14:57:00,Chicago,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
3108759070,2018-05-11 00:10:13,2018-05-10 00:00:00,,California,No Subject Provided,N
4102378632,2018-05-11 00:10:30,2018-05-10 19:08:00,Edgewood,Maryland,No Subject Provided,Y
9712563164,2018-05-11 00:11:14,2018-05-10 20:49:00,Baker City,Oregon,Medical  & prescriptions,N
9372886260,2018-05-11 00:11:15,2018-05-10 12:26:00,Youngstown,Ohio,No Subject Provided,N
3364369730,2018-05-11 00:11:25,2018-05-01 16:00:00,Chicago,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
3106955460,2018-05-11 00:11:33,2018-05-10 00:00:00,,California,No Subject Provided,N
5104087473,2018-05-11 00:11:41,2018-05-10 20:17:00,,California,No Subject Provided,Y
9292681073,2018-05-11 00:12:05,2018-05-09 14:01:00,Iowa City,Iowa,"Calls pretending to be government, businesses, or family and friends",Y
3364369730,2018-05-11 00:12:36,2018-05-02 09:02:00,Chicago,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
8008924357,2018-05-11 00:12:44,2018-05-10 17:55:00,Sun City,California,Other,N
4102378580,2018-05-11 00:12:55,2018-05-09 18:59:00,Edgewood,Maryland,No Subject Provided,Y
2029040002,2018-05-11 00:13:11,2018-05-10 12:59:00,Washington,District of Columbia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8557208905,2018-05-11 00:13:14,2018-05-10 16:55:00,Henderson,Nevada,Other,Y
3302075671,2018-05-11 00:13:32,2018-05-05 07:02:00,Youngstown,Ohio,No Subject Provided,N
3364369730,2018-05-11 00:13:58,2018-05-02 09:56:00,Chicago,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
6315207498,2018-05-11 00:14:03,2018-05-10 11:45:00,Iowa City,Iowa,"Calls pretending to be government, businesses, or family and friends",Y
3364369730,2018-05-11 00:14:49,2018-05-02 09:59:00,Chicago,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
2013086611,2018-05-11 00:16:05,2018-05-10 15:19:00,,New Jersey,No Subject Provided,N
5164993772,2018-05-11 00:15:39,2018-05-04 17:56:00,Youngstown,Ohio,Dropped call or no message,N
5106321482,2018-05-11 00:15:54,2018-05-10 20:09:00,,California,No Subject Provided,N
4083906545,2018-05-11 00:15:57,2018-05-10 16:01:00,San Carlos,California,Home improvement  & cleaning,Y
3364369730,2018-05-11 00:15:59,2018-05-02 11:26:00,Chicago,Illinois,Dropped call or no message,Y
4025184241,2018-05-11 00:13:39,2018-05-09 10:00:00,,Texas,No Subject Provided,Y
8662751411,2018-05-11 00:14:31,2018-05-11 00:14:31,,Florida,No Subject Provided,Y
3054551100,2018-05-11 00:14:31,2018-05-11 00:14:31,,California,No Subject Provided,N
2133353583,2018-05-11 00:16:13,2018-05-10 21:06:00,,Minnesota,No Subject Provided,Y
2093530799,2018-05-11 00:16:31,2018-05-10 12:52:00,Aurora,Illinois,Computer  & technical support,N
3364369730,2018-05-11 00:16:37,2018-05-02 15:05:00,Chicago,Illinois,Dropped call or no message,Y
2525960457,2018-05-11 00:16:53,2018-05-04 17:42:00,Youngstown,Ohio,Dropped call or no message,N
2064585070,2018-05-11 00:16:58,2018-05-10 18:30:00,kent,Washington,No Subject Provided,N
7752161233,2018-05-11 00:17:04,2018-05-10 16:42:00,Fallon,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
3364369730,2018-05-11 00:17:31,2018-05-02 16:54:00,Chicago,Illinois,Dropped call or no message,Y
5166032773,2018-05-11 00:17:42,2018-05-09 12:10:00,Farmingdale,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
6023549599,2018-05-11 00:17:56,2018-05-10 12:40:00,Sonoma,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3233762172,2018-05-11 00:17:57,2018-05-07 14:28:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2347384926,2018-05-11 00:18:06,2018-05-05 12:10:00,Youngstown,Ohio,Dropped call or no message,N
5166031244,2018-05-11 00:18:10,2018-05-09 12:10:00,Farmingdale,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
2013086611,2018-05-11 00:18:53,2018-05-08 10:44:00,,New Jersey,No Subject Provided,N
3364369730,2018-05-11 00:18:32,2018-05-03 09:30:00,Chicago,Illinois,Dropped call or no message,Y
5166031964,2018-05-11 00:18:42,2018-05-09 12:10:00,Farmingdale,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
2812225659,2018-05-11 00:18:50,2018-05-09 10:00:00,,Louisiana,Medical  & prescriptions,N
2093530799,2018-05-11 00:18:52,2018-05-08 17:41:00,Aurora,Illinois,Computer  & technical support,N
7752172115,2018-05-11 00:18:56,2018-05-10 10:46:00,Fallon,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
4196885996,2018-05-11 00:19:06,2018-05-03 13:03:00,Youngstown,Ohio,Dropped call or no message,N
5166031623,2018-05-11 00:19:10,2018-05-09 12:11:00,Farmingdale,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
7272050332,2018-05-11 00:19:18,2018-05-10 15:52:00,Mesa,Arizona,Medical  & prescriptions,Y
2089188360,2018-05-11 00:19:30,2018-05-10 21:04:00,Eugene,Oregon,Other,N
6418474306,2018-05-11 00:19:50,2018-05-09 12:11:00,Farmingdale,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
3107709571,2018-05-11 00:20:05,2018-05-10 11:42:00,,California,"Calls pretending to be government, businesses, or family and friends",N
3126355476,2018-05-11 00:20:07,2018-05-03 10:01:00,Chicago,Illinois,Dropped call or no message,Y
5166031341,2018-05-11 00:20:16,2018-05-09 12:11:00,Farmingdale,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
3212481414,2018-05-11 00:20:20,2018-05-03 10:09:00,Youngstown,Ohio,Dropped call or no message,N
7752179590,2018-05-11 00:20:30,2018-05-10 08:54:00,Fallon,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
2013455886,2018-05-11 00:21:21,2018-05-08 10:07:00,,New Jersey,No Subject Provided,N
5593494878,2018-05-11 00:20:56,2018-05-09 12:42:00,Fresno,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5166031341,2018-05-11 00:20:57,2018-05-09 12:11:00,Farmingdale,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
7542400126,2018-05-11 00:21:17,2018-05-03 15:18:00,Chicago,Illinois,Dropped call or no message,Y
5166039375,2018-05-11 00:21:24,2018-05-09 15:46:00,Farmingdale,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
2137991599,2018-05-11 00:21:26,2018-05-10 15:23:00,Aurora,Illinois,Computer  & technical support,N
5166031640,2018-05-11 00:21:54,2018-05-09 16:00:00,Farmingdale,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
3035021709,2018-05-11 00:21:59,2018-05-10 15:55:00,Broomfield,Colorado,Dropped call or no message,Y
7542400126,2018-05-11 00:22:00,2018-05-03 13:53:00,Chicago,Illinois,Dropped call or no message,Y
6517698765,2018-05-11 00:22:05,2018-05-10 17:55:00,San Diego,California,Computer  & technical support,N
3102892747,2018-05-11 00:22:09,2018-05-10 08:30:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",N
8779322265,2018-05-11 00:22:12,2018-05-02 23:13:00,Youngstown,Ohio,Dropped call or no message,N
6075950154,2018-05-11 00:22:24,2018-05-10 14:50:00,,Idaho,"Calls pretending to be government, businesses, or family and friends",Y
2132017647,2018-05-11 00:22:26,2018-05-10 13:53:00,,Washington,Other,Y
5166031954,2018-05-11 00:22:36,2018-05-10 17:45:00,Farmingdale,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
7542400126,2018-05-11 00:22:52,2018-05-04 09:01:00,Chicago,Illinois,Dropped call or no message,Y
7408593187,2018-05-11 00:23:00,2018-05-10 09:43:00,Modesto,California,Medical  & prescriptions,N
2347384902,2018-05-11 00:23:09,2018-05-02 18:10:00,Youngstown,Ohio,Dropped call or no message,N
5166031782,2018-05-11 00:23:17,2018-05-07 16:33:00,Farmingdale,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
5216311413652,2018-05-11 00:23:30,2018-05-10 18:39:00,,Arizona,"Calls pretending to be government, businesses, or family and friends",N
7736832935,2018-05-11 00:23:44,2018-05-04 09:37:00,Chicago,Illinois,Dropped call or no message,Y
5166035910,2018-05-11 00:23:51,2018-05-04 17:13:00,Farmingdale,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
7162231521,2018-05-11 00:23:55,2017-05-10 20:52:00,Las Vegas,Nevada,No Subject Provided,N
5594495010,2018-05-11 00:24:24,2018-05-09 13:33:00,Fresno,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5166033146,2018-05-11 00:24:29,2018-05-02 10:31:00,Farmingdale,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
7542400126,2018-05-11 00:24:39,2018-05-04 09:59:00,Chicago,Illinois,No Subject Provided,Y
904712412,2018-05-11 00:24:46,2018-05-10 18:33:00,Warner Robins,Georgia,Home improvement  & cleaning,Y
2763021982,2018-05-11 00:24:51,2018-05-10 16:36:00,San Carlos,California,"Calls pretending to be government, businesses, or family and friends",Y
6603516392,2018-05-11 00:25:00,2018-05-09 12:26:00,Sedalia,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
7073880371,2018-05-11 00:25:07,2018-05-10 21:23:00,Napa,California,No Subject Provided,N
5166039260,2018-05-11 00:25:19,2018-04-24 12:54:00,Farmingdale,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
7738396891,2018-05-11 00:25:32,2018-05-04 10:58:00,Chicago,Illinois,Dropped call or no message,Y
7272050332,2018-05-11 00:18:41,2018-05-10 11:52:00,,Texas,No Subject Provided,Y
9173872219,2018-05-11 00:23:20,2018-05-10 14:18:00,,Missouri,No Subject Provided,Y
7272050332,2018-05-11 00:24:20,2018-05-10 15:38:00,,Texas,No Subject Provided,Y
8886342628,2018-05-11 00:18:01,2018-05-11 00:18:01,,Michigan,No Subject Provided,Y
3306518381,2018-05-11 00:25:38,2018-05-02 11:37:00,Youngstown,Ohio,Dropped call or no message,N
5166039260,2018-05-11 00:26:00,2018-04-23 16:04:00,Farmingdale,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
3126209733,2018-05-11 00:26:26,2018-05-04 13:49:00,Chicago,Illinois,Dropped call or no message,Y
6236955197,2018-05-11 00:26:41,2018-05-10 07:57:00,Glendale,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
8054275435,2018-05-11 00:26:50,2018-05-10 13:50:00,,California,No Subject Provided,Y
2347384902,2018-05-11 00:27:02,2018-05-01 11:33:00,Youngstown,Ohio,Dropped call or no message,N
3126355476,2018-05-11 00:27:25,2018-05-04 16:29:00,Chicago,Illinois,Dropped call or no message,Y
5593410844,2018-05-11 00:27:39,2018-05-10 14:57:00,Fresno,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4195614550,2018-05-11 00:27:57,2018-04-30 13:16:00,Youngstown,Ohio,No Subject Provided,N
8007617284,2018-05-11 00:28:42,2018-05-10 19:32:00,Denver,Colorado,Dropped call or no message,N
6698887005,2018-05-11 00:28:44,2018-05-08 13:59:00,Scottsdale,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
3304394885,2018-05-11 00:29:04,2018-04-30 11:12:00,Youngstown,Ohio,Dropped call or no message,N
3123764292,2018-05-11 00:29:17,2018-05-08 17:48:00,Chicago,Illinois,Dropped call or no message,Y
2122448862,2018-05-11 00:30:01,2018-05-10 11:26:00,,New York,No Subject Provided,N
9298004241,2018-05-11 00:30:14,2018-04-30 11:32:00,Surprise,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
3123715807,2018-05-11 00:30:31,2018-05-10 09:49:00,Chicago,Illinois,Dropped call or no message,Y
3306519247,2018-05-11 00:30:45,2018-04-28 07:08:00,Youngstown,Ohio,Dropped call or no message,N
3518880858,2018-05-11 00:30:47,2018-05-10 20:51:00,CLINTWOOD,Virginia,Other,Y
3127840130,2018-05-11 00:31:11,2018-05-10 11:43:00,Chicago,Illinois,Dropped call or no message,Y
8882022385,2018-05-11 00:31:26,2018-05-10 18:08:00,,California,No Subject Provided,Y
9255578278,2018-05-11 00:31:45,2018-05-09 11:17:00,Larkspur,California,Home security  & alarms,Y
2132017647,2018-05-11 00:32:16,2018-05-10 13:50:00,Snoqualmie Pass,Washington,Other,Y
5622964310,2018-05-11 00:32:28,2018-05-10 12:25:00,La Palma,California,Home improvement  & cleaning,N
6766482310,2018-05-11 00:32:28,2018-04-27 19:44:00,Youngstown,Ohio,Dropped call or no message,N
9097547612,2018-05-11 00:33:03,2018-05-08 12:21:00,,California,Medical  & prescriptions,Y
6303235544,2018-05-11 00:33:58,2018-05-10 14:46:00,Hinsdale,Illinois,Medical  & prescriptions,Y
3306513811,2018-05-11 00:34:03,2018-04-19 16:07:00,Youngstown,Ohio,Dropped call or no message,N
7272050332,2018-05-11 00:34:11,2018-05-10 19:03:00,DULUTH,Georgia,Medical  & prescriptions,Y
8328807890,2018-05-11 00:34:57,2018-05-07 17:25:00,,Texas,No Subject Provided,Y
,2018-05-11 00:35:10,2018-05-10 00:00:00,Salina,Kansas,Warranties  & protection plans,Y
2155600375,2018-05-11 00:35:47,2018-04-25 14:20:00,Youngstown,Ohio,Dropped call or no message,N
8584099391,2018-05-11 00:36:09,2018-05-10 00:00:00,San Diego,California,No Subject Provided,Y
3364369730,2018-05-11 00:36:53,2018-05-01 13:21:00,Surprise,Arizona,Medical  & prescriptions,Y
8584070002,2018-05-11 00:37:08,2018-05-10 00:00:00,San Diego,California,No Subject Provided,Y
2132043409,2018-05-11 00:37:23,2018-04-25 12:45:00,Youngstown,Ohio,No Subject Provided,Y
8887099874,2018-05-11 00:38:03,2018-05-10 21:30:00,,Hawaii,No Subject Provided,N
7038758630,2018-05-11 00:38:23,2018-05-10 07:30:00,Los Angeles,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6058817993,2018-05-11 00:40:05,2018-05-10 01:30:00,,North Dakota,No Subject Provided,Y
3232277863,2018-05-11 00:40:30,2018-05-10 21:30:00,vallejo,California,No Subject Provided,N
5856333772,2018-05-11 00:41:10,2018-05-07 13:31:00,Surprise,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
8443498933,2018-05-11 00:42:10,2018-05-10 10:32:00,JAMESTOWN,New York,No Subject Provided,N
8454453795,2018-05-11 00:42:26,2018-05-10 14:56:00,Apache Junction,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
7542400126,2018-05-11 00:43:01,2018-05-03 09:10:00,Surprise,Arizona,Medical  & prescriptions,Y
6463951168,2018-05-11 00:43:04,2018-05-10 16:18:00,JAMESTOWN,New York,No Subject Provided,N
6468976140,2018-05-11 00:43:11,2018-05-10 08:34:00,Wailuku,Hawaii,"Calls pretending to be government, businesses, or family and friends",Y
3607630428,2018-05-11 00:43:36,2018-05-10 19:33:00,Pasco,Washington,Other,N
6072700741,2018-05-11 00:43:58,2018-05-10 16:30:00,Jamestown,New York,No Subject Provided,N
7542400126,2018-05-11 00:44:12,2018-05-03 13:25:00,Surprise,Arizona,Medical  & prescriptions,Y
7542400126,2018-05-11 00:45:05,2018-05-03 16:09:00,Surprise,Arizona,Medical  & prescriptions,Y
7164731145,2018-05-11 00:45:14,2018-05-10 18:22:00,JAMESTOWN,New York,No Subject Provided,Y
7163942010,2018-05-11 00:46:10,2018-05-10 19:00:00,JAMESTOWN,New York,No Subject Provided,N
5412235761,2018-05-11 00:46:13,2018-05-07 09:11:00,Surprise,Arizona,Medical  & prescriptions,Y
9735550149,2018-05-11 00:48:43,2018-05-10 00:00:00,,Iowa,No Subject Provided,N
7272050332,2018-05-11 00:47:32,2018-05-10 14:06:00,Camarillo,California,"Calls pretending to be government, businesses, or family and friends",Y
3602090505,2018-05-11 00:47:50,2018-05-10 14:37:00,Pasco,Washington,No Subject Provided,N
8582171894,2018-05-11 00:48:01,2018-05-09 23:36:00,San Diego,California,Home improvement  & cleaning,Y
2092871156,2018-05-11 00:48:18,2018-05-10 09:36:00,Las Vegas,Nevada,"Calls pretending to be government, businesses, or family and friends",Y
8056118978,2018-05-11 00:48:22,2018-05-10 10:40:00,Camarillo,California,Dropped call or no message,Y
8187638368,2018-05-11 00:49:06,2018-05-10 10:02:00,Camarillo,California,Dropped call or no message,Y
8582171894,2018-05-11 00:49:57,2018-05-10 00:53:00,San Diego,California,Home improvement  & cleaning,Y
7272050332,2018-05-11 00:49:59,2018-05-10 10:01:00,Camarillo,California,"Calls pretending to be government, businesses, or family and friends",Y
6313186478,2018-05-11 00:50:03,2018-05-09 11:09:00,Surprise,Arizona,Computer  & technical support,Y
9493125813,2018-05-11 00:50:38,2018-05-08 13:49:00,,California,No Subject Provided,Y
8585381263,2018-05-11 00:50:47,2018-05-09 22:02:00,San Diego,California,Home improvement  & cleaning,Y
8454453802,2018-05-11 00:50:54,2018-05-10 09:44:00,,Connecticut,"Calls pretending to be government, businesses, or family and friends",Y
7272050332,2018-05-11 00:50:59,2018-05-10 09:42:00,Camarillo,California,"Calls pretending to be government, businesses, or family and friends",Y
2089188360,2018-05-11 00:52:27,2018-05-10 21:47:00,Eugene,Oregon,Dropped call or no message,Y
8585381065,2018-05-11 00:52:41,2018-05-09 23:05:00,San Diego,California,No Subject Provided,Y
9142024543,2018-05-11 00:52:47,2018-05-11 00:00:00,,New York,Medical  & prescriptions,N
8562132346,2018-05-11 00:53:49,2018-05-07 11:25:00,,New Jersey,No Subject Provided,N
5138877104,2018-05-11 00:55:34,2018-05-09 12:00:00,New York,New York,Medical  & prescriptions,N
6467824648,2018-05-11 00:56:47,2018-05-09 10:06:00,,New Jersey,No Subject Provided,N
2132694889,2018-05-11 00:56:27,2018-05-10 13:24:00,Torrance,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2143580943,2018-05-11 00:57:26,2018-05-08 13:05:00,,California,No Subject Provided,
3232847354,2018-05-11 00:57:12,2018-05-10 12:20:00,Torrance,California,No Subject Provided,Y
4158526244,2018-05-11 00:57:15,2018-05-10 11:13:00,San Jose,California,Other,Y
3106955471,2018-05-11 00:57:44,2018-05-10 15:51:00,Torrance,California,No Subject Provided,Y
2028495442,2018-05-11 00:59:00,2018-05-07 10:02:00,hollister,California,"Calls pretending to be government, businesses, or family and friends",Y
8622082230,2018-05-11 00:59:41,2018-05-10 11:29:00,,New Jersey,No Subject Provided,N
4806887675,2018-05-11 01:00:36,2018-05-09 15:53:00,Cave Creek,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",N
8445840766,2018-05-11 01:01:06,2018-05-10 13:47:00,PORT CHARLOTTE,Florida,Computer  & technical support,Y
4049573446,2018-05-11 01:03:24,2018-05-10 13:21:00,PORT CHARLOTTE,Wisconsin,Medical  & prescriptions,N
7179699275,2018-05-11 01:03:42,2018-05-10 09:22:00,Camp Hill,Pennsylvania,Vacation  & timeshares,Y
,2018-05-11 01:03:58,2018-05-10 11:46:00,Arcadia,California,Home improvement  & cleaning,Y
7176579063,2018-05-11 01:04:52,2018-05-10 13:41:00,Camp Hill,Pennsylvania,No Subject Provided,Y
5154787207,2018-05-11 01:05:48,2018-05-09 18:39:00,PORT CHARLOTTE,Florida,No Subject Provided,Y
7479150519,2018-05-11 01:06:01,2018-05-10 19:10:00,Newport News,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",N
7179699269,2018-05-11 01:06:05,2018-05-09 17:44:00,Camp Hill,Pennsylvania,Vacation  & timeshares,Y
9176744249,2018-05-11 01:06:17,2018-05-09 10:12:00,Longview,Washington,"Calls pretending to be government, businesses, or family and friends",Y
2628851127,2018-05-11 01:06:46,2018-05-09 11:00:00,PORT CHARLOTTE,Wisconsin,No Subject Provided,Y
2624210741,2018-05-11 01:07:33,2018-05-09 15:57:00,PORT CHARLOTTE,Wisconsin,No Subject Provided,Y
7172764035,2018-05-11 01:07:39,2018-05-08 15:23:00,Camp Hill,Pennsylvania,Vacation  & timeshares,Y
8184588355,2018-05-11 01:08:22,2018-05-10 12:53:00,Woodland Hills,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2127894115,2018-05-11 01:08:43,2018-05-07 12:37:00,Camp Hill,Pennsylvania,No Subject Provided,Y
7179699375,2018-05-11 01:09:15,2018-05-07 00:00:00,Camp Hill,Pennsylvania,No Subject Provided,Y
6199542505,2018-05-11 01:10:29,2018-05-10 03:22:00,,California,Home improvement  & cleaning,Y
7176386045,2018-05-11 01:10:38,2018-05-03 11:53:00,Camp Hill,Pennsylvania,No Subject Provided,Y
8558660699,2018-05-11 01:12:00,2018-05-10 15:40:00,Balimore,Maryland,No Subject Provided,Y
61039995330,2018-05-11 01:12:06,2018-05-10 10:00:00,,Pennsylvania,No Subject Provided,Y
6184071846,2018-05-11 01:13:07,2018-04-23 09:12:00,,Illinois,No Subject Provided,N
9783064305,2018-05-11 01:14:06,2018-05-10 12:01:00,,California,No Subject Provided,N
4845890756,2018-05-11 01:15:44,2018-05-10 10:10:00,,Pennsylvania,No Subject Provided,Y
6184076418,2018-05-11 01:17:17,2018-05-01 10:50:00,,Illinois,No Subject Provided,N
8454453803,2018-05-11 01:20:06,2018-05-10 12:10:00,Atlanta,Georgia,"Calls pretending to be government, businesses, or family and friends",Y
8056377243,2018-05-11 01:22:32,2015-05-07 00:00:00,,Virginia,No Subject Provided,Y
9092927029,2018-05-11 01:22:51,2018-05-10 11:57:00,Las vegas,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
9148108287,2018-05-11 01:23:18,2018-05-11 10:44:00,,Texas,"Calls pretending to be government, businesses, or family and friends",Y
7854220149,2018-05-11 01:25:05,2017-11-18 12:27:00,,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
4082212429,2018-05-11 01:26:20,2018-05-10 12:57:00,,California,Dropped call or no message,N
5122302917,2018-05-11 01:26:59,2017-11-11 00:00:00,Madison,South Dakota,"Lotteries, prizes  & sweepstakes",N
5598532024,2018-05-11 01:31:15,2018-04-19 10:29:00,,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
5106381524,2018-05-11 01:34:05,2018-05-10 20:02:00,Oakland,California,Home improvement  & cleaning,Y
7193929416,2018-05-11 01:34:39,2018-05-10 14:11:00,,Colorado,No Subject Provided,N
8182932264,2018-05-11 01:34:43,2018-05-10 16:09:00,Fullerton,California,Charities,N
4089453583,2018-05-11 01:39:21,2018-05-10 13:30:00,,California,No Subject Provided,Y
3014612016,2018-05-11 01:39:52,2018-05-10 12:27:00,,Maryland,Dropped call or no message,Y
4158525270,2018-05-11 01:40:31,2018-05-10 10:16:00,,California,No Subject Provided,Y
6092791990,2018-05-11 00:27:01,2018-05-11 00:27:01,,New York,No Subject Provided,N
6092791990,2018-05-11 00:28:30,2018-05-11 00:28:30,,New York,No Subject Provided,Y
6092791990,2018-05-11 00:30:01,2018-05-11 00:30:01,,New York,No Subject Provided,Y
8886342628,2018-05-11 00:34:01,2018-05-11 00:34:01,,Michigan,No Subject Provided,Y
5743099553,2018-05-11 00:38:01,2018-05-11 00:38:01,,California,No Subject Provided,N
8442593633,2018-05-11 00:44:00,2018-05-11 00:44:00,,California,No Subject Provided,N
8777103334,2018-05-11 01:04:01,2018-05-11 01:04:01,,Massachusetts,No Subject Provided,N
8006440063,2018-05-11 01:26:00,2018-05-11 01:26:00,,California,No Subject Provided,Y
6122387281,2018-05-11 01:29:00,2018-05-11 01:29:00,,California,No Subject Provided,N
2819464559,2018-05-11 01:38:03,2018-05-11 01:38:03,,Texas,No Subject Provided,Y
8003470350,2018-05-11 00:25:51,2018-05-11 00:25:51,,Minnesota,No Subject Provided,N
