Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9417003640,2019-08-14 00:00:18,2019-08-13 08:01:00,YUMA,Arizona,480,Medical  & prescriptions,Y
6194634296,2019-08-14 00:00:56,2019-08-12 14:21:00,san diego,California,619,Dropped call or no message,N
8886065168,2019-08-14 00:01:57,2019-08-12 13:28:00,san diego,California,619,Dropped call or no message,N
2068294809,2019-08-14 00:02:55,2019-06-01 00:00:00,Murrieta,California,951,Other,Y
,2019-08-14 00:03:48,2019-03-22 00:00:00,,California,415,No Subject Provided,Y
3122811745,2019-08-14 00:04:35,2019-06-01 00:00:00,Murrieta,California,951,Other,Y
2024700310,2019-08-14 00:04:40,2019-08-13 20:26:00,Mesquite,Nevada,702,No Subject Provided,N
8552298193,2019-08-14 00:05:53,2019-06-01 00:00:00,Murrieta,California,951,Other,Y
3124895410,2019-08-14 00:07:18,2019-06-01 00:00:00,Murrieta,California,951,Other,Y
2064716101,2019-08-14 00:08:53,2019-06-01 00:00:00,Murrieta,California,951,Other,Y
2064711601,2019-08-14 00:10:14,2019-06-01 00:00:00,Murrieta,California,951,Other,Y
1892899891,2019-08-14 00:10:42,2019-08-13 14:15:00,Onalaska,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",Y
,2019-08-14 00:11:53,2019-08-13 20:03:00,,Vermont,802,No Subject Provided,Y
1662858231,2019-08-14 00:12:46,2019-08-13 02:44:00,,Massachusetts,617,Dropped call or no message,N
5412272551,2019-08-14 00:15:15,2019-08-13 13:31:00,Bend,Oregon,541,Dropped call or no message,N
2106828107,2019-08-14 00:16:27,2019-08-13 16:32:00,San Antonio,Texas,210,No Subject Provided,Y
4244256832,2019-08-14 00:16:51,2019-08-13 17:04:00,Ventura,California,805,"Energy, solar,  & utilities",Y
8443477555,2019-08-14 00:17:27,2019-08-13 17:00:00,Antioch,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",Y
6262569161,2019-08-14 00:17:46,2019-08-13 13:42:00,Los Angeles,California,626,No Subject Provided,N
6148827405,2019-08-14 00:18:43,2019-08-13 18:34:00,Reedley,California,559,Computer  & technical support,Y
5628509562,2019-08-14 00:20:34,2019-08-13 16:17:00,Los Angeles,California,626,No Subject Provided,N
8449295781,2019-08-14 00:20:47,2019-08-12 10:00:00,Central Point,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
2029150856,2019-08-14 00:22:05,2019-08-13 16:27:00,Los Angeles,California,626,No Subject Provided,N
8773368828,2019-08-14 00:24:57,2019-08-12 13:48:00,,Pennsylvania,610,No Subject Provided,N
8307044457,2019-08-14 00:24:51,2019-08-05 15:47:00,North Plains,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
6264062085,2019-08-14 00:25:33,2019-08-09 12:37:00,Los Angeles,California,626,No Subject Provided,N
4086862781,2019-08-14 00:25:51,2019-08-13 21:02:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
2152050545,2019-08-14 00:25:55,2019-08-13 14:25:00,PHILADELPHIA,Pennsylvania,267,"Calls pretending to be government, businesses, or family and friends",N
8009391576,2019-08-14 00:20:21,2019-08-13 15:34:00,,California,323,No Subject Provided,Y
8664541882,2019-08-14 00:25:32,2019-08-13 10:50:00,,California,323,No Subject Provided,Y
2674359578,2019-08-14 00:26:47,2019-08-13 17:27:00,,Pennsylvania,610,No Subject Provided,N
3952235227,2019-08-14 00:26:27,2019-08-13 19:45:00,Aiken,South Carolina,803,Dropped call or no message,N
4582156720,2019-08-14 00:28:37,2019-08-13 17:30:00,Aiken,South Carolina,803,Dropped call or no message,N
8082022087,2019-08-14 00:28:59,2019-08-13 10:51:00,Mililani,Hawaii,808,Dropped call or no message,Y
8177549697,2019-08-14 00:29:02,2019-08-13 18:52:00,North Richland Hills,Texas,817,Dropped call or no message,N
8564005190,2019-08-14 00:29:43,2019-08-13 13:27:00,Aiken,South Carolina,803,Dropped call or no message,N
9177810599,2019-08-14 00:29:57,2019-08-13 14:32:00,Columbia,Illinois,618,"Reducing your debt (credit cards, mortgage, student loans)",Y
8084009140,2019-08-14 00:29:57,2019-08-13 11:22:00,Mililani,Hawaii,808,Dropped call or no message,Y
8188331383,2019-08-14 00:31:18,2019-08-13 17:41:00,SYLMAR,California,818,"Energy, solar,  & utilities",Y
8082022210,2019-08-14 00:31:29,2019-08-13 13:55:00,Mililani,Hawaii,808,Dropped call or no message,Y
9783542834,2019-08-14 00:31:47,2019-08-13 12:54:00,Aiken,South Carolina,803,Dropped call or no message,N
8187052418,2019-08-14 00:32:16,2019-08-13 15:48:00,SYLMAR,California,818,Dropped call or no message,N
8188109508,2019-08-14 00:33:03,2019-08-13 14:18:00,SYLMAR,California,818,Dropped call or no message,N
7145756661,2019-08-14 00:33:59,2019-08-13 11:42:00,SYLMAR,California,818,"Energy, solar,  & utilities",Y
8004404945,2019-08-14 00:34:07,2019-08-13 13:10:00,ONTARIO,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
8185651722,2019-08-14 00:34:51,2019-08-13 07:59:00,SYLMAR,California,818,"Energy, solar,  & utilities",Y
8083538518,2019-08-14 00:35:15,2019-08-13 14:59:00,Austin,Texas,512,Computer  & technical support,Y
8448310132,2019-08-14 00:35:58,2019-08-14 00:11:00,,Nevada,702,Other,Y
7035524416,2019-08-14 00:40:47,2019-08-13 11:11:00,Houston,Texas,281,Other,N
3464447559,2019-08-14 00:43:54,2019-08-13 15:55:00,Houston,Texas,281,Other,N
8475951339,2019-08-14 00:44:18,2019-08-12 12:49:00,Homer Glen,Illinois,815,Other,Y
8337818222,2019-08-14 00:44:25,2019-08-12 08:21:00,JURUPA VALLEY,California,951,Other,Y
5307711933,2019-08-14 00:44:40,2019-08-07 14:22:00,Los Angeles,California,949,"Calls pretending to be government, businesses, or family and friends",Y
2122263126,2019-08-14 00:45:53,2019-08-13 11:18:00,batavia,New York,585,Computer  & technical support,Y
8003265915,2019-08-14 00:46:24,2019-08-08 16:20:00,Los Angeles,California,949,"Calls pretending to be government, businesses, or family and friends",Y
9284152588,2019-08-14 00:46:50,2019-08-13 10:32:00,Billingham,Washington,760,No Subject Provided,Y
9284152588,2019-08-14 00:46:51,2019-08-13 10:32:00,Billingham,Washington,760,No Subject Provided,Y
2535287649,2019-08-14 00:47:05,2019-08-13 17:32:00,Houston,Texas,281,Other,N
2122263126,2019-08-14 00:47:08,2019-08-13 12:10:00,batavia,New York,585,Computer  & technical support,Y
8000680663,2019-08-14 00:47:16,2019-08-09 14:38:00,Los Angeles,California,949,"Calls pretending to be government, businesses, or family and friends",Y
,2019-08-14 00:47:57,2019-08-13 09:29:00,,Missouri,314,No Subject Provided,N
8830111508,2019-08-14 00:47:33,2019-08-13 15:09:00,,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
2147174030,2019-08-14 00:48:08,2019-08-13 14:26:00,Albuquerque,New Mexico,505,"Calls pretending to be government, businesses, or family and friends",Y
9284152588,2019-08-14 00:48:30,2019-08-13 11:31:00,Billingham,Washington,760,No Subject Provided,Y
3123571200,2019-08-14 00:48:31,2019-08-11 10:32:00,Cambridge,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
2122263126,2019-08-14 00:48:37,2019-08-13 12:50:00,batavia,New York,585,Computer  & technical support,Y
8003913000,2019-08-14 00:48:50,2019-08-13 15:38:00,Portland,Oregon,503,Dropped call or no message,Y
3123127086,2019-08-14 00:48:51,2019-08-13 00:00:00,Houston,Texas,281,Other,N
8432339540,2019-08-14 00:49:20,2019-08-13 16:49:00,SUMMERVILLE,South Carolina,843,Medical  & prescriptions,N
2122263126,2019-08-14 00:49:39,2019-08-13 13:29:00,batavia,New York,585,Computer  & technical support,Y
3152335920,2019-08-14 00:49:46,2019-08-11 14:24:00,Cambridge,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
9284152588,2019-08-14 00:50:10,2019-08-13 15:26:00,Billingham,Washington,760,No Subject Provided,Y
9293972740,2019-08-14 00:51:31,2019-08-11 14:46:00,Cambridge,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
5876006896,2019-08-14 00:51:35,2019-08-13 10:25:00,,California,310,"Calls pretending to be government, businesses, or family and friends",N
8184767354,2019-08-14 00:52:34,2019-08-12 14:52:00,,California,323,No Subject Provided,Y
5158085506,2019-08-14 00:53:19,2019-08-13 13:40:00,,California,310,"Calls pretending to be government, businesses, or family and friends",N
7185682230,2019-08-14 00:53:34,2019-08-11 15:10:00,Cambridge,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
8018892860,2019-08-14 00:53:34,2019-08-13 17:03:00,,Utah,801,Vacation  & timeshares,Y
,2019-08-14 00:54:26,2019-08-13 16:55:00,,Ohio,216,"Calls pretending to be government, businesses, or family and friends",Y
7185682230,2019-08-14 00:54:38,2019-08-11 15:30:00,Cambridge,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
7372362936,2019-08-14 00:54:44,2019-08-13 14:43:00,,California,310,"Calls pretending to be government, businesses, or family and friends",N
3234896639,2019-08-14 00:55:05,2019-08-12 16:23:00,,California,323,No Subject Provided,Y
6468023800,2019-08-14 00:56:15,2019-08-11 15:56:00,Cambridge,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
7372362936,2019-08-14 00:56:32,2019-08-13 15:19:00,Los Angeles,California,310,"Calls pretending to be government, businesses, or family and friends",Y
3233910368,2019-08-14 00:57:17,2019-08-13 16:32:00,,California,323,No Subject Provided,Y
6468023800,2019-08-14 00:57:26,2019-08-11 15:56:00,Cambridge,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
3176240522,2019-08-14 00:57:27,2019-08-13 12:56:00,EWA BEACH,Hawaii,808,Computer  & technical support,N
,2019-08-14 00:58:01,2019-08-13 14:27:00,SANTA MONICA,California,217,Other,Y
7025294410,2019-08-14 00:58:44,2019-08-13 13:44:00,North Las Vegas,Nevada,702,Medical  & prescriptions,N
2122093400,2019-08-14 00:58:57,2019-08-11 16:55:00,Cambridge,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
7145156661,2019-08-14 01:00:10,2019-08-13 15:19:00,,California,323,No Subject Provided,Y
7274837322,2019-08-14 01:00:11,2019-08-13 19:00:00,,Pennsylvania,814,No Subject Provided,Y
6179015963,2019-08-14 01:00:20,2019-08-12 11:43:00,Cambridge,Massachusetts,617,"Reducing your debt (credit cards, mortgage, student loans)",Y
3014745810,2019-08-14 01:00:33,2019-08-13 11:00:00,,Maryland,301,Medical  & prescriptions,Y
9414743372,2019-08-14 01:00:55,2019-08-13 02:44:00,Gilroy,California,831,"Energy, solar,  & utilities",Y
7074647077,2019-08-14 01:01:05,2019-08-13 10:39:00,crescent city,California,707,"Reducing your debt (credit cards, mortgage, student loans)",Y
7747077808,2019-08-14 01:01:57,2019-08-13 19:05:00,Cambridge,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
3234896645,2019-08-14 01:02:05,2019-08-13 11:55:00,,California,323,No Subject Provided,Y
6263874897,2019-08-14 01:03:35,2019-08-13 10:13:00,,California,323,No Subject Provided,Y
7607117351,2019-08-14 01:05:19,2019-08-13 18:20:00,Ridgecrest,California,760,Other,Y
32322278006,2019-08-14 01:06:19,2019-08-13 09:37:00,,California,323,No Subject Provided,Y
5092851726,2019-08-14 01:07:44,2019-08-13 14:00:00,Richland,Washington,509,"Calls pretending to be government, businesses, or family and friends",N
8003508686,2019-08-14 01:07:54,2019-08-11 16:44:00,,North Carolina,336,No Subject Provided,Y
,2019-08-14 01:08:02,2019-08-13 19:10:00,Queen creek,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
2702624320,2019-08-14 01:08:19,2019-08-13 15:45:00,Fullerton,California,714,Dropped call or no message,N
6182484077,2019-08-14 01:09:46,2019-08-13 15:26:00,Madison,Alabama,256,Dropped call or no message,Y
2512505651,2019-08-14 01:10:36,2019-08-13 19:50:00,Madison,Alabama,256,Dropped call or no message,Y
8009780204,2019-08-14 01:14:24,2019-08-13 16:28:00,Weymouth,Massachusetts,339,"Calls pretending to be government, businesses, or family and friends",Y
5626733873,2019-08-14 01:14:52,2019-08-13 15:00:00,,California,760,Other,N
9172839631,2019-08-14 01:16:56,2019-08-13 18:00:00,,California,909,"Calls pretending to be government, businesses, or family and friends",Y
8005723415,2019-08-14 01:19:06,2019-08-12 14:52:00,,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
8659392872,2019-08-14 01:20:05,2019-08-13 10:11:00,,California,858,"Calls pretending to be government, businesses, or family and friends",Y
8177869317,2019-08-14 01:21:12,2019-08-13 17:10:00,,District of Columbia,202,No Subject Provided,Y
4252170180,2019-08-14 01:21:57,2019-08-13 21:30:00,,Washington,425,No Subject Provided,Y
8177869317,2019-08-14 01:22:10,2019-08-13 14:54:00,,District of Columbia,202,No Subject Provided,Y
7033950586,2019-08-14 01:23:15,2019-07-25 10:19:00,,District of Columbia,202,No Subject Provided,N
8432588630,2019-08-14 01:24:07,2019-07-24 17:37:00,,District of Columbia,202,No Subject Provided,N
2026508407,2019-08-14 01:24:59,2019-07-22 12:35:00,,District of Columbia,202,No Subject Provided,N
6303691819,2019-08-14 01:28:11,2019-08-13 14:18:00,idem,Illinois,630,No Subject Provided,Y
2393049714,2019-08-14 01:31:32,2019-08-14 01:04:00,Naples,Florida,239,"Reducing your debt (credit cards, mortgage, student loans)",Y
8009875521,2019-08-14 01:33:29,2019-08-12 13:18:00,Hampton,Virginia,757,"Reducing your debt (credit cards, mortgage, student loans)",N
7026208470,2019-08-14 01:34:00,2019-08-13 16:49:00,,Nevada,702,Dropped call or no message,N
2084151471,2019-08-14 01:34:14,2019-08-13 11:21:00,Camano Island,Washington,818,Other,N
7024410622,2019-08-14 01:35:30,2019-08-13 15:11:00,Las Vegas,Nevada,702,"Energy, solar,  & utilities",Y
7657857174,2019-08-14 01:38:30,2019-08-06 09:04:00,,Arizona,520,"Calls pretending to be government, businesses, or family and friends",Y
9722896195,2019-08-14 00:59:26,2019-08-13 13:15:00,,Texas,972,No Subject Provided,Y
8442960686,2019-08-14 01:39:44,2019-08-12 00:00:00,Los Angeles,California,310,"Calls pretending to be government, businesses, or family and friends",Y
2819686838,2019-08-14 01:46:42,2019-08-13 10:46:00,,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
8445537798,2019-08-14 01:46:56,2019-08-12 11:21:00,San Diego,California,619,"Calls pretending to be government, businesses, or family and friends",Y
9736281568,2019-08-14 01:50:11,2019-08-13 11:50:00,Bloomfield Hills,Michigan,248,No Subject Provided,Y
1410667418,2019-08-14 01:50:49,2019-08-13 12:59:00,Germantown,Tennessee,901,No Subject Provided,Y
8457542777,2019-08-14 01:52:19,2019-08-13 16:06:00,Portland,Oregon,503,Medical  & prescriptions,Y
8852471624,2019-08-14 01:53:58,2019-08-13 13:33:00,,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
9737527793,2019-08-14 01:56:52,2019-08-13 14:30:00,FLORENCE,Kentucky,859,No Subject Provided,N
8594291374,2019-08-14 01:58:10,2019-08-13 12:29:00,FLORENCE,Kentucky,859,No Subject Provided,N
4803063678,2019-08-14 02:00:04,2019-08-12 16:00:00,,Arizona,480,No Subject Provided,N
8594291374,2019-08-14 01:59:21,2019-08-13 12:29:00,FLORENCE,Kentucky,859,No Subject Provided,N
2034337428,2019-08-14 02:00:52,2019-07-27 15:46:00,Medford,New York,631,No Subject Provided,N
3158883028,2019-08-14 02:01:56,2019-07-27 16:57:00,Medford,New York,631,No Subject Provided,N
6312271737,2019-08-14 02:03:59,2019-07-27 17:32:00,Medford,New York,631,No Subject Provided,N
8593800862,2019-08-14 02:05:52,2019-08-13 10:41:00,FLORENCE,Kentucky,859,No Subject Provided,N
5098651562,2019-08-14 02:06:43,2019-08-13 09:07:00,FLORENCE,Kentucky,859,No Subject Provided,N
6319783022,2019-08-14 02:07:06,2019-07-28 09:00:00,Medford,New York,631,No Subject Provided,N
6317068039,2019-08-14 02:08:43,2019-07-24 09:30:00,Medford,New York,631,No Subject Provided,N
8007875379,2019-08-14 02:09:09,2019-08-13 13:54:00,Jacksonville,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
8156994074,2019-08-14 02:10:11,2019-08-13 16:00:00,,Illinois,815,No Subject Provided,N
4803458442,2019-08-14 02:10:43,2019-08-13 16:00:00,,Illinois,815,No Subject Provided,N
3364815908,2019-08-14 02:11:07,2019-07-24 15:12:00,Medford,New York,631,No Subject Provided,N
5024618315,2019-08-14 02:11:13,2019-08-13 15:30:00,FLORENCE,Kentucky,859,No Subject Provided,N
3092310628,2019-08-14 02:11:25,2019-08-13 14:00:00,,Illinois,815,No Subject Provided,N
3142661537,2019-08-14 02:11:53,2019-08-13 14:22:00,Oskaloosa,Iowa,641,Medical  & prescriptions,Y
4122833839,2019-08-14 02:11:59,2019-08-13 13:00:00,,Illinois,815,No Subject Provided,N
6053776893,2019-08-14 02:12:00,2019-07-24 09:31:00,Medford,New York,631,No Subject Provided,N
6572087337,2019-08-14 02:12:46,2019-08-13 15:00:00,nampa,Idaho,208,"Reducing your debt (credit cards, mortgage, student loans)",Y
6312073910,2019-08-14 02:12:56,2019-07-24 17:33:00,Medford,New York,631,No Subject Provided,N
2122446243,2019-08-14 02:13:16,2019-08-13 11:22:00,,Pennsylvania,412,No Subject Provided,Y
8044631663,2019-08-14 02:13:52,2019-07-24 19:54:00,Medford,New York,631,No Subject Provided,N
8663741042,2019-08-14 02:14:42,2019-07-24 15:58:00,Medford,New York,631,No Subject Provided,N
4107702895,2019-08-14 02:14:44,2019-08-13 13:47:00,nampa,Idaho,208,"Calls pretending to be government, businesses, or family and friends",N
6032270495,2019-08-14 02:16:25,2019-08-12 13:56:00,nampa,Idaho,208,Dropped call or no message,Y
2067429639,2019-08-14 02:16:33,2019-08-13 09:37:00,,California,909,"Calls pretending to be government, businesses, or family and friends",Y
6313130595,2019-08-14 02:16:34,2019-07-25 09:21:00,Medford,New York,631,No Subject Provided,N
6312078333,2019-08-14 02:17:35,2019-07-25 13:48:00,Medford,New York,631,No Subject Provided,N
4076448797,2019-08-14 02:18:17,2019-08-12 13:27:00,nampa,Idaho,208,Dropped call or no message,Y
2053411116,2019-08-14 02:18:58,2019-07-25 20:59:00,Medford,New York,631,No Subject Provided,N
8886690391,2019-08-14 02:19:04,2019-08-09 13:45:00,San Antonio,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
2029159862,2019-08-14 02:21:11,2019-07-25 15:07:00,Medford,New York,631,No Subject Provided,N
4075378604,2019-08-14 02:22:05,2019-07-23 12:25:00,,New Jersey,856,No Subject Provided,Y
6313053030,2019-08-14 02:22:26,2019-07-25 16:28:00,Medford,New York,631,No Subject Provided,N
2133386698,2019-08-14 02:23:51,2019-08-05 15:06:00,Reseda,California,805,Other,N
,2019-08-14 02:23:56,2019-08-13 10:00:00,cleveland,Ohio,216,Other,N
8009557070,2019-08-14 02:24:15,2019-07-26 15:02:00,Medford,New York,631,No Subject Provided,N
5186205183,2019-08-14 02:25:09,2019-07-26 15:45:00,Medford,New York,631,No Subject Provided,N
,2019-08-14 02:25:41,2019-08-05 00:00:00,,Texas,210,Medical  & prescriptions,Y
6622830333,2019-08-14 02:25:56,2019-08-05 17:38:00,Hernando,Mississippi,662,Dropped call or no message,Y
3364815908,2019-08-14 02:26:08,2019-07-26 09:45:00,Medford,New York,631,No Subject Provided,N
6312079679,2019-08-14 02:27:43,2019-07-26 20:01:00,Medford,New York,631,No Subject Provided,N
5208603216,2019-08-14 02:28:47,2019-07-27 09:58:00,Medford,New York,631,No Subject Provided,N
7348226209,2019-08-14 02:29:03,2019-08-13 11:50:00,Ypsilanti,Michigan,734,Medical  & prescriptions,Y
6312042270,2019-08-14 02:29:56,2019-07-27 11:24:00,Medford,New York,631,No Subject Provided,N
2462518260,2019-08-14 02:30:29,2019-08-13 15:28:00,Ypsilanti,Michigan,734,No Subject Provided,Y
4782418008,2019-08-14 02:31:03,2019-08-13 15:19:00,,Georgia,404,No Subject Provided,Y
1406239547,2019-08-14 02:31:37,2019-08-13 15:31:00,Ypsilanti,Michigan,734,No Subject Provided,Y
6312092680,2019-08-14 02:31:46,2019-07-27 13:32:00,Medford,New York,631,No Subject Provided,N
2067429639,2019-08-14 02:31:48,2019-08-13 09:37:00,Fontana,California,909,"Calls pretending to be government, businesses, or family and friends",Y
6312573720,2019-08-14 02:34:02,2019-07-26 10:37:00,Medford,New York,631,No Subject Provided,N
4154831613,2019-08-14 02:34:43,2019-08-13 16:26:00,,California,415,No Subject Provided,Y
6313423643,2019-08-14 02:35:11,2019-07-26 11:12:00,Medford,New York,631,No Subject Provided,N
6314279745,2019-08-14 02:36:22,2019-07-26 12:00:00,Medford,New York,631,No Subject Provided,N
4154831613,2019-08-14 02:36:49,2019-08-12 11:23:00,,California,415,No Subject Provided,Y
6315557831,2019-08-14 02:36:56,2019-08-13 01:00:00,Irvine,California,949,No Subject Provided,Y
2546328167,2019-08-14 02:38:20,2019-07-26 12:14:00,Medford,New York,631,No Subject Provided,Y
2142831316,2019-08-14 02:38:23,2019-08-11 16:44:00,,California,415,No Subject Provided,Y
9179778492,2019-08-14 02:39:08,2019-08-13 13:40:00,Irvine,California,949,"Lotteries, prizes  & sweepstakes",Y
,2019-08-14 02:49:23,2019-08-13 14:18:00,,,800,"Calls pretending to be government, businesses, or family and friends",Y
9582283425,2019-08-14 02:49:58,2019-08-14 00:18:00,,California,626,"Lotteries, prizes  & sweepstakes",N
7068130308,2019-08-14 02:54:16,2019-03-07 11:49:00,Taylorsville,Utah,801,"Calls pretending to be government, businesses, or family and friends",N
4063845488,2019-08-14 02:56:23,2019-08-14 01:49:00,,Tennessee,615,No Subject Provided,Y
6265124492,2019-08-14 02:57:03,2019-04-15 00:38:00,,California,626,No Subject Provided,N
,2019-08-14 02:59:00,2019-08-13 00:00:00,NORWALK,California,562,Other,Y
9095063923,2019-08-14 03:00:18,2019-04-16 14:40:00,,California,626,No Subject Provided,N
,2019-08-14 03:02:10,2019-08-13 17:31:00,,New York,646,No Subject Provided,Y
4758821315,2019-08-14 03:02:56,2019-04-22 13:12:00,,California,626,No Subject Provided,Y
6264241876,2019-08-14 03:04:28,2019-04-23 10:55:00,Riverside,California,626,No Subject Provided,Y
2104299071,2019-08-14 03:04:31,2019-08-13 13:03:00,,California,831,"Calls pretending to be government, businesses, or family and friends",Y
6264241876,2019-08-14 03:06:47,2019-04-23 11:58:00,Riverside,California,626,No Subject Provided,Y
3607274328,2019-08-14 03:14:59,2019-08-13 23:30:00,Bellingham,Washington,360,"Lotteries, prizes  & sweepstakes",Y
8446753838,2019-08-14 03:15:44,2019-08-13 18:11:00,Nixa,Missouri,417,Computer  & technical support,Y
9312404178,2019-08-14 03:21:34,2019-08-14 03:10:00,Woodbine,Maryland,301,No Subject Provided,Y
5407797708,2019-08-14 03:23:42,2019-08-13 07:09:00,Bedford,Virginia,540,No Subject Provided,Y
7818992075,2019-08-14 03:30:32,2019-08-13 14:46:00,,Massachusetts,617,Dropped call or no message,Y
6172840518,2019-08-14 03:31:26,2019-08-13 18:04:00,,Massachusetts,617,Dropped call or no message,Y
5135218768,2019-08-14 03:37:46,2019-08-13 17:59:00,Centerville,Ohio,937,Home security  & alarms,Y
6179968876,2019-08-14 03:38:08,2019-08-09 11:03:00,New York,New York,855,"Calls pretending to be government, businesses, or family and friends",Y
1887128627,2019-08-14 03:40:14,2019-08-12 12:58:00,,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
8881077842,2019-08-14 03:40:55,2019-08-13 15:12:00,Phenix City,Alabama,706,"Calls pretending to be government, businesses, or family and friends",Y
2489003282,2019-08-14 03:47:29,2019-07-24 13:03:00,New York,New York,212,"Reducing your debt (credit cards, mortgage, student loans)",Y
7798398734,2019-08-14 03:50:51,2019-08-13 11:42:00,Gastonia,North Carolina,704,Other,Y
8334466329,2019-08-14 03:51:46,2019-08-12 16:58:00,Bristol,Maine,207,Vacation  & timeshares,N
8503199754,2019-08-14 03:57:02,2019-08-13 18:47:00,West Palm Beach,Florida,561,No Subject Provided,N
8663625350,2019-08-14 03:58:28,2019-08-13 18:37:00,West Palm Beach,Florida,561,No Subject Provided,N
8448924191,2019-08-14 04:04:07,2019-08-13 13:21:00,SAINT PAUL,Minnesota,651,"Lotteries, prizes  & sweepstakes",N
8008699164,2019-08-14 04:05:32,2019-08-08 13:53:00,Seattle,Washington,949,"Calls pretending to be government, businesses, or family and friends",Y
4697581052,2019-08-14 04:06:17,2019-08-13 08:59:00,,Texas,512,No Subject Provided,Y
3123732995,2019-08-14 04:07:01,2019-08-13 14:17:00,MORRIS,Illinois,815,No Subject Provided,Y
2312166109,2019-08-14 04:09:54,2019-08-13 03:53:00,Norton Shores,Michigan,231,No Subject Provided,Y
8458270914,2019-08-14 04:10:05,2019-08-12 13:15:00,Dolores,Colorado,970,"Calls pretending to be government, businesses, or family and friends",Y
7205477884,2019-08-14 04:12:31,2019-08-13 13:49:00,,Colorado,720,No Subject Provided,Y
,2019-08-14 04:14:46,2019-08-13 09:15:00,,Colorado,720,No Subject Provided,Y
7202192584,2019-08-14 04:17:07,2019-08-12 16:09:00,,Colorado,720,No Subject Provided,Y
7205477884,2019-08-14 04:19:42,2019-08-12 09:15:00,,Colorado,720,No Subject Provided,Y
4256360297,2019-08-14 04:24:39,2019-07-16 12:57:00,,Washington,206,Other,Y
4807044519,2019-08-14 04:26:09,2019-08-14 02:46:00,Neenah,Wisconsin,920,No Subject Provided,N
8599632124,2019-08-14 04:30:48,2019-08-13 00:00:00,,Kentucky,502,No Subject Provided,
2607395951,2019-08-14 04:31:07,2019-08-13 17:46:00,Visalia,California,559,"Reducing your debt (credit cards, mortgage, student loans)",Y
7245128876,2019-08-14 04:34:08,2019-08-13 15:31:00,PENNGROVE,California,707,"Calls pretending to be government, businesses, or family and friends",Y
5022061357,2019-08-14 04:37:18,2019-08-13 12:43:00,,Arkansas,501,No Subject Provided,Y
9847029618,2019-08-14 04:44:42,2019-08-13 09:22:00,Omaha,Nebraska,402,Medical  & prescriptions,Y
7402519178,2019-08-14 04:49:39,2019-08-13 18:17:00,,Ohio,740,Dropped call or no message,N
7402519178,2019-08-14 04:51:02,2019-08-13 20:44:00,,Ohio,740,Dropped call or no message,N
4356689510,2019-08-14 05:01:28,2019-08-13 16:01:00,East Hartford,Connecticut,860,Medical  & prescriptions,Y
,2019-08-14 05:03:08,2019-08-13 13:00:00,Matawan,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
2029150855,2019-08-14 05:06:09,2019-08-12 07:09:00,Highlands Ranch,Colorado,303,Dropped call or no message,Y
7209285826,2019-08-14 05:07:31,2019-08-12 15:27:00,Highlands Ranch,Colorado,303,Dropped call or no message,Y
7034637597,2019-08-14 05:07:43,2019-08-13 09:53:00,,Virginia,703,No Subject Provided,Y
1703464498,2019-08-14 05:08:38,2019-08-13 16:08:00,,Virginia,703,No Subject Provided,Y
7206131317,2019-08-14 05:08:52,2019-08-12 10:48:00,Highlands Ranch,Colorado,303,Dropped call or no message,Y
9197795126,2019-08-14 05:10:02,2019-08-13 17:30:00,Raleigh,North Carolina,919,No Subject Provided,Y
6784007843,2019-08-14 05:10:09,2019-08-14 05:00:00,,Ohio,513,"Calls pretending to be government, businesses, or family and friends",N
7207281310,2019-08-14 05:10:25,2019-08-13 13:46:00,Highlands Ranch,Colorado,303,Dropped call or no message,Y
9197795126,2019-08-14 05:11:08,2019-08-13 17:48:00,Raleigh,North Carolina,919,No Subject Provided,Y
6784002683,2019-08-14 05:11:22,2019-08-14 05:00:00,,Ohio,513,"Calls pretending to be government, businesses, or family and friends",N
