Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
4127124211,2017-08-03 00:00:03,2017-08-02 17:00:00,,Kansas,No Subject Provided,Y
6468139224,2017-08-03 00:00:04,2017-08-02 14:07:00,,Michigan,No Subject Provided,Y
3474298007,2017-08-03 00:00:08,2017-08-02 17:00:00,,New York,No Subject Provided,Y
3136815502,2017-08-03 00:00:13,2017-08-02 17:00:00,,Michigan,No Subject Provided,Y
7182697087,2017-08-03 00:00:15,2017-08-02 17:00:00,,North Carolina,No Subject Provided,N
8006568964,2017-08-03 00:00:29,2017-08-02 16:00:00,,Florida,No Subject Provided,N
9547906684,2017-08-03 00:00:29,2017-08-02 16:57:00,Kingsland,Georgia,No Subject Provided,Y
3058901850,2017-08-03 00:00:33,2017-08-02 16:00:00,,Florida,No Subject Provided,N
9727372955,2017-08-03 00:00:38,2017-08-02 16:00:00,,Texas,No Subject Provided,N
2025992221,2017-08-03 00:00:40,2017-08-02 16:00:00,,District of Columbia,No Subject Provided,Y
4254122612,2017-08-03 00:00:42,2017-08-02 16:00:00,,Ohio,No Subject Provided,N
8302613956,2017-08-03 00:00:44,2017-08-02 16:00:00,,Texas,No Subject Provided,Y
4847256164,2017-08-03 00:00:47,2017-08-02 16:00:00,,Pennsylvania,No Subject Provided,Y
0000000000,2017-08-03 00:00:49,2017-08-02 16:00:00,,Texas,No Subject Provided,Y
3108576078,2017-08-03 00:00:51,2017-08-02 16:00:00,,Kansas,No Subject Provided,Y
2156000301,2017-08-03 00:00:55,2017-08-02 16:00:00,,Pennsylvania,No Subject Provided,Y
8153236042,2017-08-03 00:01:00,2017-08-02 16:00:00,,Illinois,No Subject Provided,Y
9402131647,2017-08-03 00:01:03,2017-07-31 10:14:00,Graham,Texas,Warranties  & protection plans,N
5055940098,2017-08-03 00:01:10,2017-08-02 16:00:00,,New Mexico,No Subject Provided,N
7013804626,2017-08-03 00:01:12,2017-08-02 16:00:00,,Virginia,No Subject Provided,N
6087194884,2017-08-03 00:01:16,2017-08-02 16:00:00,,Texas,No Subject Provided,Y
8669996445,2017-08-03 00:01:21,2017-08-02 16:00:00,,South Carolina,No Subject Provided,Y
8502034090,2017-08-03 00:01:30,2017-08-02 16:00:00,,South Carolina,No Subject Provided,N
3024401374,2017-08-03 00:01:44,2017-08-02 16:00:00,,Pennsylvania,No Subject Provided,Y
8177857007,2017-08-03 00:01:46,2017-08-02 16:00:00,,Texas,No Subject Provided,Y
9153219221,2017-08-03 00:01:49,2017-08-02 16:00:00,,Minnesota,No Subject Provided,Y
2812951640,2017-08-03 00:02:00,2017-08-02 16:00:00,,Texas,No Subject Provided,Y
5612236428,2017-08-03 00:02:02,2017-08-02 12:20:00,,Arizona,Medical  & prescriptions,Y
2109638491,2017-08-03 00:02:05,2017-08-02 16:00:00,,Texas,No Subject Provided,N
7868802638,2017-08-03 00:02:10,2017-08-02 16:00:00,,Florida,No Subject Provided,N
2818197156,2017-08-03 00:02:12,2017-08-02 16:00:00,,Michigan,No Subject Provided,N
9566284816,2017-08-03 00:02:14,2017-08-02 16:00:00,,Texas,No Subject Provided,Y
6092328378,2017-08-03 00:02:16,2017-08-02 16:00:00,,New Jersey,No Subject Provided,Y
8179358097,2017-08-03 00:02:21,2017-08-02 16:00:00,,Texas,No Subject Provided,Y
6168014250,2017-08-03 00:02:28,2017-08-02 16:00:00,,Texas,No Subject Provided,Y
2063363999,2017-08-03 00:02:37,2017-08-02 16:00:00,,Texas,No Subject Provided,N
3473450939,2017-08-03 00:02:42,2017-08-02 16:00:00,,New York,No Subject Provided,Y
2563716617,2017-08-03 00:02:44,2017-08-02 16:00:00,,Texas,No Subject Provided,Y
7082920997,2017-08-03 00:02:52,2017-08-02 16:00:00,,Michigan,No Subject Provided,Y
3058507227,2017-08-03 00:02:57,2017-08-02 16:00:00,,Florida,No Subject Provided,Y
2816720317,2017-08-03 00:03:07,2017-08-02 16:00:00,,Texas,No Subject Provided,Y
8556328334,2017-08-03 00:03:07,2017-08-02 16:30:00,Candler,North Carolina,Computer  & technical support,Y
7178004823,2017-08-03 00:03:12,2017-08-02 01:18:00,Redlands,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3035324664,2017-08-03 00:03:22,2017-08-02 17:00:00,,New York,No Subject Provided,Y
2164161568,2017-08-03 00:03:30,2017-08-02 17:00:00,,California,No Subject Provided,Y
3235430116,2017-08-03 00:03:32,2017-08-02 17:00:00,,California,No Subject Provided,Y
6092011590,2017-08-03 00:03:34,2017-08-02 17:00:00,,New Jersey,No Subject Provided,Y
4152310332,2017-08-03 00:03:38,2017-08-02 07:23:00,,California,No Subject Provided,Y
2392408604,2017-08-03 00:03:39,2017-08-02 17:00:00,,Florida,No Subject Provided,Y
3177087131,2017-08-03 00:03:41,2017-08-02 17:00:00,,Pennsylvania,No Subject Provided,Y
3106930279,2017-08-03 00:03:49,2017-08-02 13:15:00,Los Angeles,California,Dropped call or no message,Y
7735361371,2017-08-03 00:03:49,2017-08-02 17:00:00,,California,No Subject Provided,N
6282039816,2017-08-03 00:03:53,2017-08-02 17:00:00,,Georgia,No Subject Provided,Y
9254644090,2017-08-03 00:03:56,2017-08-02 17:00:00,,California,No Subject Provided,Y
3362833310,2017-08-03 00:03:58,2017-08-02 17:00:00,,North Carolina,No Subject Provided,Y
3235430116,2017-08-03 00:04:00,2017-08-02 17:00:00,,North Carolina,No Subject Provided,Y
6303728389,2017-08-03 00:04:05,2017-07-03 17:47:00,,Illinois,No Subject Provided,Y
5032785291,2017-08-03 00:04:08,2017-08-02 17:00:00,,Oregon,No Subject Provided,N
9546130883,2017-08-03 00:04:10,2017-08-02 17:00:00,,California,No Subject Provided,N
5102108844,2017-08-03 00:04:11,2017-08-01 18:42:00,,New York,No Subject Provided,N
4232281245,2017-08-03 00:04:18,2017-08-02 17:00:00,,Connecticut,No Subject Provided,Y
,2017-08-03 00:03:12,2017-08-02 16:59:00,,Wisconsin,No Subject Provided,Y
8002392896,2017-08-03 00:04:21,2017-08-02 16:20:00,Hatboro,Pennsylvania,No Subject Provided,Y
7209243090,2017-08-03 00:04:28,2017-08-02 17:00:00,,Connecticut,No Subject Provided,N
7753729849,2017-08-03 00:04:29,2017-08-02 15:25:00,,Arizona,Dropped call or no message,Y
8605165023,2017-08-03 00:04:30,2017-08-02 17:00:00,,Connecticut,No Subject Provided,Y
2026709337,2017-08-03 00:04:32,2017-08-02 17:00:00,,Tennessee,No Subject Provided,Y
2109875470,2017-08-03 00:04:34,2017-08-02 17:00:00,,Texas,No Subject Provided,N
7178004823,2017-08-03 00:04:36,2017-08-02 13:18:00,Redlands,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9362625020,2017-08-03 00:04:36,2017-08-02 17:00:00,,Texas,No Subject Provided,Y
3106930276,2017-08-03 00:04:40,2017-08-01 16:51:00,Los Angeles,California,Dropped call or no message,Y
3055992600,2017-08-03 00:04:43,2017-07-05 16:13:00,,Illinois,No Subject Provided,Y
,2017-08-03 00:05:12,2017-08-02 20:06:00,,California,No Subject Provided,
3102481290,2017-08-03 00:04:53,2017-08-02 18:00:00,,Nevada,No Subject Provided,Y
3133674243,2017-08-03 00:04:58,2017-08-02 18:00:00,,Michigan,No Subject Provided,Y
9492396069,2017-08-03 00:05:03,2017-08-02 18:00:00,,New York,No Subject Provided,Y
5126751894,2017-08-03 00:05:03,2017-08-02 15:41:00,Salado,Texas,Medical  & prescriptions,N
7044453612,2017-08-03 00:05:13,2017-08-02 18:00:00,,Georgia,No Subject Provided,Y
6466800878,2017-08-03 00:05:16,2017-08-02 18:00:00,,Pennsylvania,No Subject Provided,Y
3153229822,2017-08-03 00:05:18,2017-08-02 18:00:00,,Maryland,No Subject Provided,Y
7866363745,2017-08-03 00:05:20,2017-08-02 18:00:00,,Florida,No Subject Provided,Y
2408159026,2017-08-03 00:05:25,2017-08-02 18:00:00,,Illinois,No Subject Provided,N
6469711628,2017-08-03 00:05:30,2017-08-02 17:00:00,,New York,No Subject Provided,Y
7735961488,2017-08-03 00:05:34,2017-07-05 18:17:00,,Illinois,No Subject Provided,Y
9163450012,2017-08-03 00:05:37,2017-08-02 17:00:00,,California,No Subject Provided,Y
6105770868,2017-08-03 00:05:40,2017-08-02 12:41:00,Redlands,California,No Subject Provided,Y
9513813280,2017-08-03 00:05:46,2017-08-02 17:00:00,,California,No Subject Provided,N
4152310332,2017-08-03 00:05:46,2017-08-02 21:00:00,,California,No Subject Provided,N
3106930262,2017-08-03 00:05:56,2017-08-01 13:24:00,Los Angeles,California,No Subject Provided,Y
,2017-08-03 00:06:26,2017-08-02 20:06:00,,California,No Subject Provided,
7025294501,2017-08-03 00:06:09,2017-08-02 20:53:00,,California,No Subject Provided,N
4157280751,2017-08-03 00:06:11,2017-08-02 16:00:00,,Georgia,No Subject Provided,Y
4106704823,2017-08-03 00:06:13,2017-08-02 16:00:00,,Texas,No Subject Provided,Y
4692149968,2017-08-03 00:06:17,2017-07-06 09:40:00,,Illinois,No Subject Provided,Y
8587329210,2017-08-03 00:06:19,2017-08-02 16:00:00,,Florida,No Subject Provided,Y
7042554543,2017-08-03 00:06:21,2017-08-02 19:02:00,,North Carolina,No Subject Provided,N
6192067590,2017-08-03 00:06:27,2017-08-02 16:00:00,,Florida,No Subject Provided,Y
4077453249,2017-08-03 00:06:28,2017-08-02 19:00:00,,California,No Subject Provided,N
9042369851,2017-08-03 00:06:31,2017-08-02 16:00:00,,Colorado,No Subject Provided,Y
3125787017,2017-08-03 00:06:31,2017-08-02 17:21:00,WOODBURN,Kentucky,No Subject Provided,N
9513813280,2017-08-03 00:06:35,2017-08-02 16:00:00,,California,No Subject Provided,Y
3106930241,2017-08-03 00:06:45,2017-08-01 11:08:00,Los Angeles,California,No Subject Provided,Y
6073198426,2017-08-03 00:07:01,2017-08-02 16:00:00,,California,No Subject Provided,N
2545227555,2017-08-03 00:07:03,2017-07-06 15:45:00,,Illinois,No Subject Provided,Y
2402049495,2017-08-03 00:07:05,2017-08-02 16:00:00,,Connecticut,No Subject Provided,Y
8008232318,2017-08-03 00:07:14,2017-08-02 16:00:00,,Florida,No Subject Provided,Y
9729762983,2017-08-03 00:07:30,2017-08-02 16:00:00,,Texas,No Subject Provided,N
7086658169,2017-08-03 00:07:41,2017-07-07 15:15:00,,Illinois,No Subject Provided,Y
0000000000,2017-08-03 00:07:43,2017-08-02 16:00:00,,Texas,No Subject Provided,N
7758279167,2017-08-03 00:07:53,2017-07-31 13:50:00,,Nevada,No Subject Provided,Y
3106930260,2017-08-03 00:07:55,2017-07-28 16:01:00,Los Angeles,California,No Subject Provided,Y
6105770870,2017-08-03 00:08:10,2017-08-02 16:00:00,,Texas,No Subject Provided,Y
7733947474,2017-08-03 00:08:21,2017-07-10 10:17:00,,Illinois,No Subject Provided,Y
3365021733,2017-08-03 00:08:24,2017-08-02 16:00:00,,North Carolina,No Subject Provided,Y
4046602143,2017-08-03 00:08:28,2017-08-02 16:00:00,,Georgia,No Subject Provided,Y
2532017680,2017-08-03 00:08:37,2017-08-02 12:16:00,,Pennsylvania,No Subject Provided,Y
9546839361,2017-08-03 00:08:44,2017-08-02 16:00:00,,Florida,No Subject Provided,Y
6789965381,2017-08-03 00:09:03,2017-08-02 16:00:00,,Georgia,No Subject Provided,N
8669235894,2017-08-03 00:09:09,2017-08-02 16:00:00,,Massachusetts,No Subject Provided,Y
6306863260,2017-08-03 00:09:13,2017-07-10 13:09:00,,Illinois,No Subject Provided,Y
2818197156,2017-08-03 00:09:22,2017-08-02 16:00:00,,Michigan,No Subject Provided,N
2067068222,2017-08-03 00:09:32,2017-08-02 23:30:00,Millsboro,Delaware,No Subject Provided,N
7025928773,2017-08-03 00:09:36,2017-08-02 10:41:00,,Nevada,No Subject Provided,N
4695579170,2017-08-03 00:09:37,2017-08-02 16:00:00,,Florida,No Subject Provided,N
9165145273,2017-08-03 00:09:43,2017-08-02 16:32:00,,California,No Subject Provided,Y
6303721211,2017-08-03 00:09:53,2017-07-11 10:14:00,,Illinois,No Subject Provided,Y
3052040610,2017-08-03 00:10:00,2017-08-02 16:00:00,,Florida,No Subject Provided,Y
0000000000,2017-08-03 00:10:03,2017-08-02 16:00:00,,Texas,No Subject Provided,Y
5402122851,2017-08-03 00:10:25,2017-08-02 16:00:00,,Virginia,No Subject Provided,Y
9042044983,2017-08-03 00:10:29,2017-08-02 16:00:00,,New York,No Subject Provided,Y
8452070454,2017-08-03 00:10:33,2017-08-02 16:00:00,,Florida,No Subject Provided,Y
3312008580,2017-08-03 00:10:35,2017-07-11 12:56:00,,Illinois,No Subject Provided,Y
6106289906,2017-08-03 00:10:35,2017-08-02 16:00:00,,Michigan,No Subject Provided,N
3183600422,2017-08-03 00:10:41,2017-08-02 17:25:00,Lafayette,Louisiana,No Subject Provided,N
3022443443,2017-08-03 00:10:44,2017-08-02 15:16:00,,Delaware,No Subject Provided,Y
9543045348,2017-08-03 00:10:54,2017-08-02 17:00:00,,Florida,No Subject Provided,N
4431465382,2017-08-03 00:11:02,2017-08-02 17:00:00,,Maryland,No Subject Provided,Y
2532017680,2017-08-03 00:11:14,2017-08-02 17:00:00,,South Carolina,No Subject Provided,Y
4047205045,2017-08-03 00:11:18,2017-08-02 17:00:00,,Georgia,No Subject Provided,Y
7343884594,2017-08-03 00:11:29,2017-08-02 17:00:00,,Michigan,No Subject Provided,N
3192848934,2017-08-03 00:11:35,2017-07-11 15:52:00,,Illinois,No Subject Provided,Y
8004774747,2017-08-03 00:11:36,2017-08-02 17:00:00,,Michigan,No Subject Provided,Y
5039978323,2017-08-03 00:11:54,2017-08-02 00:00:00,Vancouver,Washington,No Subject Provided,N
5162179530,2017-08-03 00:12:05,2017-08-02 17:00:00,,Michigan,No Subject Provided,Y
4163641111,2017-08-03 00:12:09,2017-08-02 17:00:00,,Virginia,No Subject Provided,Y
3192848934,2017-08-03 00:12:14,2017-07-11 15:51:00,,Illinois,No Subject Provided,Y
2026187099,2017-08-03 00:12:17,2017-08-02 17:00:00,,Michigan,No Subject Provided,Y
3512021985,2017-08-03 00:12:24,2017-08-02 03:02:00,,North Carolina,No Subject Provided,Y
8324134747,2017-08-03 00:12:24,2017-08-02 17:00:00,,Michigan,No Subject Provided,Y
6162234217,2017-08-03 00:12:41,2017-08-02 17:00:00,,Mississippi,No Subject Provided,Y
2015438845,2017-08-03 00:12:45,2017-08-02 17:00:00,,New Jersey,No Subject Provided,Y
3055992600,2017-08-03 00:12:50,2017-07-11 17:47:00,,Illinois,No Subject Provided,Y
4402308441,2017-08-03 00:12:52,2017-08-01 11:03:00,,Kansas,No Subject Provided,Y
3133674230,2017-08-03 00:13:03,2017-08-02 17:00:00,,Michigan,No Subject Provided,Y
4163641111,2017-08-03 00:13:20,2017-08-02 17:00:00,,Virginia,No Subject Provided,Y
6789965393,2017-08-03 00:13:23,2017-08-02 17:00:00,,Georgia,No Subject Provided,Y
3055992600,2017-08-03 00:13:23,2017-07-11 17:45:00,,Illinois,No Subject Provided,Y
8582511496,2017-08-03 00:13:26,2017-08-02 17:00:00,,Michigan,No Subject Provided,Y
5202630025,2017-08-03 00:13:30,2017-08-02 09:19:00,San Tan Valley,Arizona,No Subject Provided,Y
4435073114,2017-08-03 00:13:31,2017-08-02 17:00:00,,Indiana,No Subject Provided,Y
5032198422,2017-08-03 00:13:41,2017-08-02 17:28:00,Portland,Oregon,No Subject Provided,Y
5032198422,2017-08-03 00:13:43,2017-08-02 17:28:00,Portland,Oregon,No Subject Provided,Y
6467669915,2017-08-03 00:13:45,2017-08-02 17:00:00,,Florida,No Subject Provided,N
7602480465,2017-08-03 00:13:48,2017-08-02 15:24:00,,Delaware,No Subject Provided,Y
2673290901,2017-08-03 00:13:49,2017-08-02 17:00:00,,Arizona,No Subject Provided,Y
7032722013,2017-08-03 00:13:57,2017-08-02 17:00:00,,Kentucky,No Subject Provided,N
2545227555,2017-08-03 00:14:02,2017-07-13 10:10:00,,Illinois,No Subject Provided,Y
7273394753,2017-08-03 00:14:22,2017-08-02 17:00:00,,Florida,No Subject Provided,N
2163580673,2017-08-03 00:14:39,2017-08-02 17:00:00,,Ohio,No Subject Provided,Y
6306863260,2017-08-03 00:14:42,2017-07-14 11:50:00,,Illinois,No Subject Provided,Y
5512095740,2017-08-03 00:14:49,2017-08-01 15:27:00,Grand Forks,North Dakota,No Subject Provided,Y
4152310332,2017-08-03 00:14:56,2017-08-02 20:56:00,,California,No Subject Provided,Y
3235405132,2017-08-03 00:14:58,2017-08-02 12:45:00,,California,No Subject Provided,N
9495372227,2017-08-03 00:15:10,2017-08-02 17:00:00,,Florida,No Subject Provided,Y
7152095059,2017-08-03 00:16:50,2017-08-02 16:57:00,,Wisconsin,No Subject Provided,
7733947474,2017-08-03 00:15:17,2017-07-15 10:12:00,,Illinois,No Subject Provided,Y
8773229724,2017-08-03 00:15:30,2017-08-02 17:00:00,,Florida,No Subject Provided,N
2604406896,2017-08-03 00:15:40,2017-08-02 18:00:00,,Ohio,No Subject Provided,Y
4692080397,2017-08-03 00:15:47,2017-08-02 18:00:00,,New York,No Subject Provided,Y
6364296177,2017-08-03 00:15:51,2017-08-02 18:00:00,,Virginia,No Subject Provided,Y
6303724768,2017-08-03 00:15:57,2017-07-15 10:41:00,,Illinois,No Subject Provided,Y
6095314721,2017-08-03 00:16:00,2017-08-02 18:00:00,,New Jersey,No Subject Provided,N
2025943353,2017-08-03 00:16:04,2017-08-02 18:00:00,,Florida,No Subject Provided,Y
9492396064,2017-08-03 00:16:24,2017-08-02 18:00:00,,Texas,No Subject Provided,Y
6306863260,2017-08-03 00:16:34,2017-07-15 13:08:00,,Illinois,No Subject Provided,Y
3132460539,2017-08-03 00:16:47,2017-08-02 18:00:00,,Michigan,No Subject Provided,Y
8054610704,2017-08-03 00:16:50,2017-08-02 18:00:00,,Texas,No Subject Provided,Y
9412089330,2017-08-03 00:16:54,2017-08-02 18:00:00,,California,No Subject Provided,Y
7812029388,2017-08-03 00:17:01,2017-08-02 12:13:00,,Kansas,No Subject Provided,N
6306863260,2017-08-03 00:17:10,2017-07-16 13:06:00,,Illinois,No Subject Provided,Y
8320161976,2017-08-03 00:17:20,2017-08-02 18:00:00,,California,No Subject Provided,Y
8004990499,2017-08-03 00:17:24,2017-08-02 18:00:00,,Mississippi,No Subject Provided,Y
,2017-08-03 00:17:26,2017-08-01 13:15:00,Mesa,Arizona,No Subject Provided,N
6364296177,2017-08-03 00:17:32,2017-08-02 18:00:00,,Virginia,No Subject Provided,Y
3232896036,2017-08-03 00:17:38,2017-08-02 18:00:00,,Texas,No Subject Provided,Y
2152343703,2017-08-03 00:17:51,2017-08-02 17:00:00,,Georgia,No Subject Provided,Y
2012673030,2017-08-03 00:17:55,2017-08-02 17:00:00,,New Jersey,No Subject Provided,Y
0000000000,2017-08-03 00:17:55,2017-08-01 08:49:00,,California,No Subject Provided,N
6303723260,2017-08-03 00:17:59,2017-07-17 10:13:00,,Illinois,No Subject Provided,Y
8662054821,2017-08-03 00:17:59,2017-08-02 17:00:00,,Texas,No Subject Provided,Y
3137786075,2017-08-03 00:18:03,2017-08-02 17:00:00,,Michigan,No Subject Provided,Y
3100055500,2017-08-03 00:18:05,2017-08-02 17:20:00,Torrance,California,No Subject Provided,N
8572628030,2017-08-03 00:18:14,2017-07-31 11:52:00,Portland,Oregon,No Subject Provided,Y
3125787017,2017-08-03 00:18:17,2017-08-02 17:00:00,,Connecticut,No Subject Provided,Y
3059502008,2017-08-03 00:18:21,2017-08-02 17:00:00,,Florida,No Subject Provided,Y
,2017-08-03 00:18:24,2017-08-02 00:00:00,,New York,No Subject Provided,Y
9782138248,2017-08-03 00:18:29,2017-08-02 16:13:00,FRANKLINTON,North Carolina,No Subject Provided,Y
3236162788,2017-08-03 00:18:32,2017-08-02 15:10:00,Torrance,California,No Subject Provided,Y
2392301402,2017-08-03 00:18:41,2017-08-02 17:00:00,,Florida,No Subject Provided,Y
3602277537,2017-08-03 00:18:49,2017-08-02 17:00:00,,Pennsylvania,No Subject Provided,Y
9412813048,2017-08-03 00:18:51,2017-07-17 10:14:00,,Illinois,No Subject Provided,Y
8008430011,2017-08-03 00:18:53,2017-08-02 17:00:00,,Tennessee,No Subject Provided,Y
3102224423,2017-08-03 00:19:10,2017-08-02 11:30:00,Torrance,California,No Subject Provided,Y
9547732526,2017-08-03 00:19:11,2017-08-02 11:52:00,Seattle,Washington,No Subject Provided,N
6306863260,2017-08-03 00:19:28,2017-07-17 13:07:00,,Illinois,No Subject Provided,Y
4087242986,2017-08-03 00:19:29,2017-08-02 18:00:00,,California,No Subject Provided,Y
3104094379,2017-08-03 00:19:38,2017-08-02 10:00:00,Torrance,California,No Subject Provided,Y
2522204051,2017-08-03 00:19:45,2017-08-02 17:03:00,FRANKLINTON,North Carolina,No Subject Provided,Y
2395588390,2017-08-03 00:19:47,2017-08-02 18:00:00,,Texas,No Subject Provided,Y
8704035290,2017-08-03 00:19:47,2017-08-02 22:59:00,corning,Arkansas,No Subject Provided,Y
9492817184,2017-08-03 00:19:55,2017-08-02 18:00:00,,Arizona,No Subject Provided,Y
3392091397,2017-08-03 00:20:04,2017-08-02 18:00:00,,Massachusetts,No Subject Provided,Y
9412813048,2017-08-03 00:20:10,2017-07-17 13:36:00,,Illinois,No Subject Provided,Y
8002333588,2017-08-03 00:20:27,2017-08-02 18:00:00,,Texas,No Subject Provided,N
8782051021,2017-08-03 00:20:44,2017-08-02 16:00:00,,Pennsylvania,No Subject Provided,Y
4046602143,2017-08-03 00:20:51,2017-08-02 16:00:00,,Georgia,No Subject Provided,Y
3055992600,2017-08-03 00:20:53,2017-07-17 15:56:00,,Illinois,No Subject Provided,Y
7606548091,2017-08-03 00:20:54,2017-08-02 16:00:00,,California,No Subject Provided,Y
3612098701,2017-08-03 00:20:58,2017-08-02 16:00:00,,Pennsylvania,No Subject Provided,Y
9285837097,2017-08-03 00:21:05,2017-08-02 20:24:00,,California,No Subject Provided,Y
3232896010,2017-08-03 00:21:23,2017-08-02 16:00:00,,California,No Subject Provided,Y
3055992600,2017-08-03 00:21:26,2017-07-17 15:55:00,,Illinois,No Subject Provided,Y
4588880927,2017-08-03 00:21:44,2017-08-02 18:33:00,FRANKLINTON,North Carolina,No Subject Provided,Y
5182820887,2017-08-03 00:21:45,2017-08-02 16:00:00,,California,No Subject Provided,Y
4847256164,2017-08-03 00:21:57,2017-08-02 16:00:00,,Pennsylvania,No Subject Provided,Y
9513813280,2017-08-03 00:22:01,2017-08-02 16:00:00,,California,No Subject Provided,Y
9546839361,2017-08-03 00:22:04,2017-08-02 16:00:00,,Florida,No Subject Provided,Y
7735961488,2017-08-03 00:22:09,2017-07-17 18:53:00,,Illinois,No Subject Provided,Y
9729762983,2017-08-03 00:22:42,2017-08-02 16:00:00,,Texas,No Subject Provided,N
6184916982,2017-08-03 00:22:46,2017-08-02 16:00:00,,Illinois,No Subject Provided,Y
7735961488,2017-08-03 00:22:50,2017-07-18 14:04:00,,Illinois,No Subject Provided,Y
3092831689,2017-08-03 00:22:52,2017-08-02 16:00:00,,Michigan,No Subject Provided,Y
5182820887,2017-08-03 00:22:55,2017-08-02 16:00:00,,California,No Subject Provided,Y
4588880921,2017-08-03 00:23:01,2017-08-02 18:33:00,FRANKLINTON,North Carolina,No Subject Provided,Y
4157675118,2017-08-03 00:23:11,2017-08-02 16:00:00,,Michigan,No Subject Provided,N
4804391214,2017-08-03 00:23:33,2017-08-02 16:00:00,,California,No Subject Provided,N
8052091360,2017-08-03 00:23:36,2017-08-02 16:00:00,,Louisiana,No Subject Provided,Y
6303724729,2017-08-03 00:23:36,2017-07-19 11:19:00,,Illinois,No Subject Provided,Y
4246722299,2017-08-03 00:23:45,2017-07-31 12:24:00,,California,No Subject Provided,N
9042369851,2017-08-03 00:23:52,2017-08-02 16:00:00,,Colorado,No Subject Provided,Y
4256162816,2017-08-03 00:23:53,2017-08-02 13:42:00,Camano Island,Washington,No Subject Provided,Y
7184730203,2017-08-03 00:23:55,2017-08-02 16:00:00,,New York,No Subject Provided,Y
3602277537,2017-08-03 00:24:03,2017-08-02 16:00:00,,New Jersey,No Subject Provided,Y
5182820887,2017-08-03 00:24:07,2017-08-02 16:00:00,,California,No Subject Provided,Y
6306863260,2017-08-03 00:24:09,2017-07-19 13:06:00,,Illinois,No Subject Provided,Y
6162234212,2017-08-03 00:24:16,2017-08-02 16:00:00,,Louisiana,No Subject Provided,Y
8003052252,2017-08-03 00:24:18,2017-08-03 09:00:00,Melbourne,Florida,No Subject Provided,Y
6303722459,2017-08-03 00:24:49,2017-07-19 13:08:00,,Illinois,No Subject Provided,Y
8325867321,2017-08-03 00:25:02,2017-08-02 16:00:00,,Texas,No Subject Provided,Y
4808456454,2017-08-03 00:25:05,2017-08-02 16:00:00,,Arizona,No Subject Provided,Y
4402617656,2017-08-03 00:25:15,2017-06-20 11:44:00,Seattle,Washington,No Subject Provided,N
3232896030,2017-08-03 00:25:25,2017-08-02 16:00:00,,California,No Subject Provided,Y
6303726009,2017-08-03 00:25:25,2017-07-19 14:57:00,,Illinois,No Subject Provided,Y
6027370122,2017-08-03 00:25:33,2017-08-02 16:00:00,,Arizona,No Subject Provided,N
4079047712,2017-08-03 00:25:36,2017-08-02 16:00:00,,Florida,No Subject Provided,Y
2167981300,2017-08-03 00:25:46,2017-08-02 18:00:00,,Ohio,No Subject Provided,Y
2033499175,2017-08-03 00:26:41,2017-08-02 18:36:00,,New Jersey,No Subject Provided,N
3017506186,2017-08-03 00:25:58,2017-08-02 18:00:00,,Connecticut,No Subject Provided,N
8176658325,2017-08-03 00:26:11,2017-07-20 20:40:00,,Illinois,No Subject Provided,Y
6095314721,2017-08-03 00:26:22,2017-08-02 18:00:00,,New Jersey,No Subject Provided,N
7135568949,2017-08-03 00:26:25,2017-08-02 18:00:00,,Texas,No Subject Provided,Y
2352525256,2017-08-03 00:26:26,2017-07-21 13:18:00,,California,No Subject Provided,N
3055552830,2017-08-03 00:26:31,2017-08-02 18:00:00,,Florida,No Subject Provided,Y
8553404506,2017-08-03 00:26:40,2017-08-02 18:00:00,,Florida,No Subject Provided,N
6303728328,2017-08-03 00:26:55,2017-07-21 11:50:00,,Illinois,No Subject Provided,Y
4436816875,2017-08-03 00:27:00,2017-08-02 17:00:00,,Maryland,No Subject Provided,Y
6162234200,2017-08-03 00:27:06,2017-08-02 17:00:00,,Michigan,No Subject Provided,Y
2247240000,2017-08-03 00:27:19,2017-08-02 17:00:00,,New Jersey,No Subject Provided,Y
3602277537,2017-08-03 00:27:23,2017-08-02 17:00:00,,Georgia,No Subject Provided,Y
9287773696,2017-08-03 00:27:35,2017-07-24 09:15:00,,Texas,No Subject Provided,Y
6303722426,2017-08-03 00:27:38,2017-07-21 16:10:00,,Illinois,No Subject Provided,Y
8558045703,2017-08-03 00:27:42,2017-08-02 17:00:00,,Indiana,No Subject Provided,Y
6149879351,2017-08-03 00:27:54,2017-08-02 17:00:00,,Illinois,No Subject Provided,Y
4052330762,2017-08-03 00:28:06,2017-08-02 17:00:00,,Oklahoma,No Subject Provided,Y
8006095666,2017-08-03 00:28:17,2017-08-02 13:07:00,,Pennsylvania,No Subject Provided,Y
6305561982,2017-08-03 00:28:18,2017-07-22 09:38:00,,Illinois,No Subject Provided,Y
9042366359,2017-08-03 00:28:30,2017-08-02 17:00:00,,Florida,No Subject Provided,N
3132515167,2017-08-03 00:28:36,2017-08-02 17:00:00,,Virginia,No Subject Provided,Y
9163450022,2017-08-03 00:28:43,2017-08-02 17:00:00,,California,No Subject Provided,N
6306863260,2017-08-03 00:28:55,2017-07-23 13:05:00,,Illinois,No Subject Provided,Y
