Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
4433032536,2018-04-12 00:00:04,2018-04-10 10:24:00,,Maryland,Dropped call or no message,Y
4108368861,2018-04-12 00:00:42,2018-04-09 11:48:00,,Maryland,Dropped call or no message,Y
7732736136,2018-04-12 00:01:28,2018-04-09 16:10:00,Milton,Delaware,Medical  & prescriptions,Y
9105375068,2018-04-12 00:01:29,2018-04-09 14:02:00,,Maryland,Dropped call or no message,Y
4692100393,2018-04-12 00:01:29,2018-04-11 18:08:00,Hurricane,West Virginia,Work from home  & other ways to make money,Y
8883223849,2018-04-12 00:01:40,2018-04-11 12:10:00,,Pennsylvania,No Subject Provided,Y
3012981510,2018-04-12 00:02:19,2018-04-09 14:43:00,,Maryland,Medical  & prescriptions,Y
2025875000,2018-04-12 00:03:18,2018-04-09 18:35:00,,Maryland,Dropped call or no message,Y
7816139570,2018-04-12 00:03:28,2018-03-02 17:49:00,W. Yarmouth,Massachusetts,"Energy, solar,  & utilities",Y
8778238380,2018-04-12 00:03:48,2018-04-04 15:52:00,Washington,District of Columbia,Other,Y
4105933630,2018-04-12 00:03:59,2018-04-09 20:05:00,,Maryland,Dropped call or no message,Y
7732736136,2018-04-12 00:04:57,2018-04-10 09:14:00,Santa Rosa,California,Medical  & prescriptions,Y
,2018-04-12 00:04:51,2018-04-11 18:23:00,,Texas,No Subject Provided,
7753354078,2018-04-12 00:05:07,2018-04-11 18:09:00,,Nevada,No Subject Provided,Y
3016904120,2018-04-12 00:05:50,2018-04-10 13:05:00,,Maryland,Dropped call or no message,Y
7732736136,2018-04-12 00:05:52,2018-04-11 09:59:00,Santa Rosa,California,Medical  & prescriptions,Y
3016904120,2018-04-12 00:06:29,2018-04-10 13:07:00,,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
4105751646,2018-04-12 00:07:15,2018-04-11 10:56:00,,Maryland,Home improvement  & cleaning,Y
,2018-04-12 00:08:57,2018-04-11 07:03:00,,New York,No Subject Provided,Y
5127578161,2018-04-12 00:09:34,2018-04-07 00:00:00,Santa Rosa,California,Dropped call or no message,N
2394131363,2018-04-12 00:09:41,2018-04-11 16:00:00,,Maryland,Dropped call or no message,Y
5235117303,2018-04-12 00:10:34,2018-04-11 22:03:00,Carlsbad,New Mexico,Computer  & technical support,N
7144770017,2018-04-12 00:10:54,2018-04-02 19:55:00,Placentia,California,Dropped call or no message,N
3232384473,2018-04-12 00:11:08,2018-04-11 16:28:00,Eastvale,California,Home improvement  & cleaning,N
7752047768,2018-04-12 00:12:37,2018-04-11 19:47:00,Placentia,California,Other,Y
9568771972,2018-04-12 00:12:39,2018-04-10 17:56:00,McAllen,Texas,Other,Y
3104700977,2018-04-12 00:13:19,2018-04-11 20:48:00,Malibu,California,"Reducing your debt (credit cards, mortgage, student loans)",N
7816139570,2018-04-12 00:13:36,2018-03-08 14:55:00,W. Yarmouth,Massachusetts,"Energy, solar,  & utilities",Y
4433277078,2018-04-12 00:13:54,2018-04-06 15:21:00,West Jordan,Utah,"Calls pretending to be government, businesses, or family and friends",Y
8003310500,2018-04-12 00:14:41,2018-04-11 23:11:00,Sioux Falls,South Dakota,"Calls pretending to be government, businesses, or family and friends",Y
9092631092,2018-04-12 00:16:20,2018-04-11 10:50:00,walnut,California,No Subject Provided,Y
9568756537,2018-04-12 00:16:31,2018-04-09 09:46:00,McAllen,Texas,Home security  & alarms,Y
2022026161,2018-04-12 00:16:36,2018-04-11 16:22:00,,District of Columbia,No Subject Provided,N
7314743096,2018-04-12 00:16:52,2018-04-11 17:43:00,Sioux Falls,South Dakota,Medical  & prescriptions,Y
4805858054,2018-04-12 00:17:12,2018-04-11 18:31:00,scottdale,Arizona,Vacation  & timeshares,Y
2285338158,2018-04-12 00:17:13,2018-04-11 12:02:00,walnut,California,No Subject Provided,Y
5105811018,2018-04-12 00:17:41,2018-04-10 14:34:00,Hayward,California,Home improvement  & cleaning,Y
9564048070,2018-04-12 00:18:21,2018-04-06 20:19:00,McAllen,Texas,Dropped call or no message,Y
6264638348,2018-04-12 00:18:23,2018-04-10 14:53:00,,California,No Subject Provided,N
5105816051,2018-04-12 00:19:10,2018-04-11 20:55:00,Hayward,California,Home improvement  & cleaning,Y
3602297143,2018-04-12 00:19:38,2018-04-10 09:00:00,Kent,Washington,Other,Y
2017784084,2018-04-12 00:21:31,2018-04-11 19:36:00,Weymouth,Massachusetts,Other,N
2097873197,2018-04-12 00:21:38,2018-04-11 18:54:00,manteca,California,Dropped call or no message,Y
9093500677,2018-04-12 00:22:22,2018-04-11 19:37:00,rancho cucamonga,California,"Energy, solar,  & utilities",N
9253341984,2018-04-12 00:22:48,2018-04-11 18:03:00,,California,Dropped call or no message,N
8002091387,2018-04-12 00:23:02,2018-04-11 14:31:00,Beaumont,California,Other,N
9568757764,2018-04-12 00:23:36,2018-04-03 10:51:00,McAllen,Texas,Dropped call or no message,Y
6263762929,2018-04-12 00:24:18,2018-04-10 15:37:00,,California,No Subject Provided,N
7816139570,2018-04-12 00:25:38,2018-03-05 14:26:00,No. Andover,Massachusetts,"Energy, solar,  & utilities",Y
9492596088,2018-04-12 00:26:37,2018-04-11 14:25:00,Milton,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",N
4086859219,2018-04-12 00:26:41,2018-04-11 07:58:00,San Jose,California,"Calls pretending to be government, businesses, or family and friends",Y
8775774095,2018-04-12 00:26:56,2018-04-11 10:52:00,Darfur,Minnesota,Dropped call or no message,N
2153894415,2018-04-12 00:27:05,2018-04-06 18:18:00,Mountville,Pennsylvania,Dropped call or no message,N
2182127533,2018-04-12 00:27:24,2018-04-11 15:00:00,North Ridgeville,Ohio,"Calls pretending to be government, businesses, or family and friends",Y
6022095259,2018-04-12 00:27:40,2018-04-11 14:29:00,Phoenix,Arizona,No Subject Provided,N
8088753035,2018-04-12 00:29:11,2018-04-11 11:00:00,Honolulu,Hawaii,Home improvement  & cleaning,N
9568745284,2018-04-12 00:29:11,2018-04-07 09:10:00,McAllen,Texas,Other,Y
6263765052,2018-04-12 00:29:18,2018-04-11 15:54:00,,California,No Subject Provided,N
2153984414,2018-04-12 00:29:28,2018-04-07 17:31:00,Mountville,Pennsylvania,Dropped call or no message,N
7732736136,2018-04-12 00:29:43,2018-04-11 16:26:00,,Montana,No Subject Provided,Y
7027036378,2018-04-12 00:17:07,2018-04-11 13:38:00,,Nevada,No Subject Provided,Y
,2018-04-12 00:29:02,2018-04-11 12:27:00,,North Carolina,No Subject Provided,
4082357702,2018-04-12 00:29:47,2018-04-11 21:01:00,San Jose,California,"Calls pretending to be government, businesses, or family and friends",Y
7608496797,2018-04-12 00:30:09,2018-04-11 21:02:00,,California,"Calls pretending to be government, businesses, or family and friends",N
2013455886,2018-04-12 00:30:39,2018-04-05 13:09:00,,New Jersey,No Subject Provided,N
2098741586,2018-04-12 00:30:26,2018-04-11 13:11:00,manteca,California,Dropped call or no message,Y
2138078088,2018-04-12 00:30:50,2018-03-21 00:00:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6625461420,2018-04-12 00:31:11,2018-04-11 11:20:00,,California,Medical  & prescriptions,Y
6035744687,2018-04-12 00:31:37,2018-04-11 00:12:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
5128774378,2018-04-12 00:32:13,2018-04-11 18:57:00,Austin,Texas,Dropped call or no message,N
5135765761,2018-04-12 00:32:15,2018-04-11 20:10:00,Brookfield,Wisconsin,Dropped call or no message,Y
8487770950,2018-04-12 00:33:19,2018-04-05 19:22:00,,New Jersey,No Subject Provided,N
8332260400,2018-04-12 00:32:53,2018-04-11 13:51:00,,California,Computer  & technical support,Y
9796274854,2018-04-12 00:33:09,2018-04-11 15:34:00,,New York,No Subject Provided,Y
2066933449,2018-04-12 00:33:10,2018-04-04 13:10:00,Kent,Washington,Home improvement  & cleaning,N
7816139570,2018-04-12 00:33:56,2018-03-12 19:50:00,No. Andover,Massachusetts,"Energy, solar,  & utilities",Y
1952290786,2018-04-12 00:34:12,2018-04-11 13:45:00,,California,No Subject Provided,N
2138072495,2018-04-12 00:34:13,2018-04-11 13:00:00,,California,No Subject Provided,Y
4084545940,2018-04-12 00:34:36,2018-04-10 17:27:00,Mountville,Pennsylvania,Dropped call or no message,N
8053841131,2018-04-12 00:34:57,2018-04-11 18:35:00,Camarillo,California,Dropped call or no message,Y
8482170188,2018-04-12 00:36:14,2018-04-06 14:26:00,,New Jersey,No Subject Provided,N
6651483156,2018-04-12 00:36:08,2018-04-09 00:00:00,,California,No Subject Provided,Y
6035744687,2018-04-12 00:36:33,2018-04-11 14:35:00,Whittier,California,"Calls pretending to be government, businesses, or family and friends",Y
3233725524,2018-04-12 00:36:36,2018-04-11 15:45:00,Camarillo,California,Dropped call or no message,Y
6102000429,2018-04-12 00:36:50,2018-04-10 15:05:00,Mountville,Pennsylvania,Dropped call or no message,N
9803555369,2018-04-12 00:37:16,2018-04-10 01:12:00,Mountain View,California,"Calls pretending to be government, businesses, or family and friends",Y
8005324751,2018-04-12 00:38:01,2018-04-11 16:56:00,Houston,Texas,Medical  & prescriptions,N
7172857890,2018-04-12 00:38:04,2018-04-11 17:08:00,Mountville,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",N
2015995033,2018-04-12 00:38:51,2018-04-10 18:59:00,,New Jersey,No Subject Provided,N
7192464046,2018-04-12 00:39:11,2018-04-10 08:38:00,,Colorado,Dropped call or no message,Y
7209618107,2018-04-12 00:39:36,2018-04-09 00:00:00,,Washington,"Calls pretending to be government, businesses, or family and friends",N
7172857890,2018-04-12 00:39:37,2018-04-11 17:58:00,Mountville,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",N
7192592342,2018-04-12 00:39:57,2018-04-10 18:21:00,,Colorado,Dropped call or no message,Y
7608494216,2018-04-12 00:40:06,2018-03-31 08:32:00,,Hawaii,No Subject Provided,N
,2018-04-12 00:40:46,2018-04-11 18:41:00,Houston,Texas,"Reducing your debt (credit cards, mortgage, student loans)",N
7327084361,2018-04-12 00:41:19,2018-04-11 16:00:00,,New Jersey,No Subject Provided,N
3185362035,2018-04-12 00:41:12,2018-03-26 14:12:00,Bossier City,Louisiana,No Subject Provided,Y
7865958122,2018-04-12 00:41:40,2018-04-11 15:44:00,Colwyn,Pennsylvania,No Subject Provided,N
8042501362,2018-04-12 00:42:07,2018-04-11 20:14:00,Roanoke,Virginia,"Energy, solar,  & utilities",Y
7708248016,2018-04-12 00:42:10,2018-04-11 04:44:00,,Texas,No Subject Provided,N
7209618107,2018-04-12 00:42:21,2018-04-09 14:19:00,,Washington,"Calls pretending to be government, businesses, or family and friends",N
3187471750,2018-04-12 00:42:52,2018-03-29 10:07:00,Bossier City,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
2173000852,2018-04-12 00:44:31,2018-04-11 14:32:00,,Illinois,Dropped call or no message,Y
9042094911,2018-04-12 00:44:41,2018-04-03 18:03:00,Bossier City,Louisiana,Other,N
5344293936,2018-04-12 00:44:44,2018-04-11 16:05:00,,Wisconsin,Medical  & prescriptions,Y
7209618107,2018-04-12 00:44:57,2018-04-09 15:00:00,,Washington,"Calls pretending to be government, businesses, or family and friends",N
8662239498,2018-04-12 00:45:26,2018-04-09 15:35:00,Roanoke,Virginia,Computer  & technical support,Y
5623301029,2018-04-12 00:45:49,2018-04-11 21:08:00,Long Beach,California,Dropped call or no message,N
8883405111,2018-04-12 00:46:04,2018-04-05 11:40:00,Bossier City,Louisiana,Computer  & technical support,N
6174104549,2018-04-12 00:46:35,2018-04-10 09:35:00,Melbourne,Florida,No Subject Provided,N
4698544335,2018-04-12 00:46:36,2018-04-11 13:20:00,,Texas,No Subject Provided,N
8454789927,2018-04-12 00:46:47,2018-04-09 13:17:00,Roanoke,Virginia,Computer  & technical support,Y
7195059513,2018-04-12 00:46:54,2018-04-11 15:16:00,Culver City,California,"Calls pretending to be government, businesses, or family and friends",Y
2255320216,2018-04-12 00:47:20,2018-04-05 14:20:00,Bossier City,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
5096543434,2018-04-12 00:47:24,2018-04-06 14:03:00,,Washington,Vacation  & timeshares,N
3373859123,2018-04-12 00:47:47,2018-04-09 14:50:00,Hague,Virginia,Other,Y
9094399411,2018-04-12 00:48:16,2018-04-11 12:18:00,HENDERSON,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
3362760714,2018-04-12 00:49:04,2018-04-11 09:39:00,Melbourne,Florida,No Subject Provided,N
7067618255,2018-04-12 00:49:08,2018-04-09 12:20:00,,New Jersey,No Subject Provided,Y
2762586187,2018-04-12 00:49:13,2018-04-10 11:16:00,Roanoke,Virginia,No Subject Provided,Y
5102468553,2018-04-12 00:49:16,2018-04-07 16:41:00,Bossier City,Louisiana,Computer  & technical support,N
5096541049,2018-04-12 00:49:21,2018-03-27 10:34:00,,Washington,Vacation  & timeshares,N
2817124935,2018-04-12 00:49:32,2018-04-10 18:53:00,,Texas,No Subject Provided,N
3212031923,2018-04-12 00:49:43,2018-04-11 10:45:00,Hemet,California,Dropped call or no message,Y
3852122428,2018-04-12 00:49:58,2017-11-16 16:26:00,McAllen,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-04-12 00:43:33,2018-04-11 00:00:00,,Texas,No Subject Provided,Y
7327084361,2018-04-12 00:50:49,2018-04-11 11:05:00,,New Jersey,No Subject Provided,Y
2026299209,2018-04-12 00:50:55,2018-04-10 12:11:00,Roanoke,Virginia,No Subject Provided,Y
5618292127,2018-04-12 00:51:26,2018-04-11 12:03:00,Henderson,Colorado,No Subject Provided,Y
6466468301,2018-04-12 00:51:28,2018-04-11 16:30:00,Poughkeepsie,New York,"Calls pretending to be government, businesses, or family and friends",N
3374227140,2018-04-12 00:51:36,2018-04-10 13:43:00,Bossier City,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-04-12 00:51:38,2018-04-11 09:05:00,decatur,Illinois,No Subject Provided,N
4782009005,2018-04-12 00:51:54,2018-04-10 10:18:00,Melbourne,Florida,No Subject Provided,N
2012262904,2018-04-12 00:52:57,2018-04-11 09:56:00,,New Jersey,No Subject Provided,N
4795759466,2018-04-12 00:52:39,2018-04-10 19:49:00,Roanoke,Virginia,No Subject Provided,Y
2021235852,2018-04-12 00:52:46,2018-04-11 01:52:00,Poughkeepsie,New York,"Calls pretending to be government, businesses, or family and friends",N
2541453664,2018-04-12 00:52:59,2018-04-10 10:31:00,,Texas,No Subject Provided,N
3128008974,2018-04-12 00:53:26,2018-04-11 10:41:00,decatur,Illinois,Home improvement  & cleaning,N
3362032325,2018-04-12 00:53:46,2018-04-10 13:13:00,Melbourne,Florida,No Subject Provided,N
5202149851,2018-04-12 00:53:50,2018-04-11 19:00:00,Sun City,Arizona,No Subject Provided,Y
2125559999,2018-04-12 00:53:55,2018-04-11 07:07:00,Vallejo,California,Dropped call or no message,Y
3058185223,2018-04-12 00:54:02,2018-04-06 13:11:00,Henderson,Colorado,No Subject Provided,Y
9568673916,2018-04-12 00:54:34,2017-12-19 09:09:00,McAllen,Texas,Other,Y
4242664990,2018-04-12 00:55:02,2018-04-10 16:19:00,Fountain Valley,California,Home improvement  & cleaning,Y
4238216222,2018-04-12 00:55:11,2018-04-11 10:36:00,decatur,Illinois,Home improvement  & cleaning,N
4692024107,2018-04-12 00:55:55,2018-04-10 13:39:00,Melbourne,Florida,No Subject Provided,N
62304988678,2018-04-12 00:56:46,2018-04-11 06:15:00,Sun City,Arizona,No Subject Provided,N
3123925823,2018-04-12 00:56:58,2018-04-11 17:26:00,,Illinois,No Subject Provided,Y
3362760611,2018-04-12 00:57:18,2018-04-10 16:21:00,Melbourne,Florida,No Subject Provided,N
9414623052,2018-04-12 00:57:48,2018-04-10 13:43:00,,California,No Subject Provided,Y
6142078935,2018-04-12 00:57:55,2018-04-10 02:59:00,Gahanna,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",N
3362111731,2018-04-12 00:58:32,2018-04-10 17:31:00,Melbourne,Florida,No Subject Provided,N
8669072272,2018-04-12 00:59:06,2018-04-11 16:26:00,,California,"Calls pretending to be government, businesses, or family and friends",N
2054331320,2018-04-12 01:00:01,2018-04-02 11:48:00,Poughkeepsie,New York,"Calls pretending to be government, businesses, or family and friends",Y
6282004415,2018-04-12 01:00:11,2018-04-10 18:06:00,Melbourne,Florida,No Subject Provided,N
8002954020,2018-04-12 01:00:13,2017-12-27 12:25:00,McAllen,Texas,Other,Y
2178757890,2018-04-12 01:00:52,2018-04-11 23:03:00,decatur,Illinois,Other,N
2052027378,2018-04-12 01:01:03,2018-04-11 00:00:00,Salinad,California,No Subject Provided,Y
2489184963,2018-04-12 01:01:35,2018-04-11 12:58:00,"Sterling Heights,",Michigan,No Subject Provided,Y
8592923976,2018-04-12 01:01:36,2018-04-10 18:37:00,Melbourne,Florida,No Subject Provided,N
4056698122,2018-04-12 01:01:41,2018-04-10 17:13:00,Chickasha,Oklahoma,No Subject Provided,N
6306605842,2018-04-12 01:01:47,2018-04-11 14:08:00,,Illinois,No Subject Provided,Y
2166093434,2018-04-12 01:02:04,2018-04-11 17:36:00,,Indiana,No Subject Provided,N
4052330990,2018-04-12 01:02:27,2018-04-11 13:03:00,Chickasha,Oklahoma,No Subject Provided,N
8773659452,2018-04-12 01:02:48,2018-04-10 20:15:00,Melbourne,Florida,No Subject Provided,N
3852020588,2018-04-12 01:03:01,2018-04-11 09:48:00,"Sterling Heights,",Michigan,No Subject Provided,N
4058963224,2018-04-12 01:03:20,2018-04-11 15:11:00,Chickasha,Oklahoma,No Subject Provided,N
9098576232,2018-04-12 01:04:00,2018-04-11 16:27:00,Fountain Valley,California,Home improvement  & cleaning,Y
8773659452,2018-04-12 01:05:29,2018-04-11 20:43:00,,California,Dropped call or no message,N
4128570499,2018-04-12 01:05:36,2018-04-11 09:48:00,Memphis,Tennessee,No Subject Provided,N
8772110389,2018-04-12 01:05:56,2018-04-11 09:36:00,,Rhode Island,Computer  & technical support,N
,2018-04-12 01:06:00,2018-04-11 11:21:00,decatur,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
2158459974,2018-04-12 01:06:56,2018-04-10 12:27:00,Memphis,Tennessee,No Subject Provided,N
8884058892,2018-04-12 01:06:59,2018-04-11 17:20:00,Gulfport,Mississippi,Other,Y
8773858775,2018-04-12 01:07:03,2018-04-11 11:22:00,Elko,Nevada,Warranties  & protection plans,N
8504629670,2018-04-12 01:07:55,2018-04-11 13:27:00,decatur,Illinois,No Subject Provided,N
9567898087,2018-04-12 01:08:20,2017-12-28 17:36:00,McAllen,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8003210500,2018-04-12 01:08:40,2018-04-11 21:57:00,Lancaster,California,No Subject Provided,N
2023458374,2018-04-12 01:09:19,2018-04-09 12:26:00,Stroudsburg,Pennsylvania,Computer  & technical support,N
3108604787,2018-04-12 01:09:44,2018-04-11 13:46:00,decatur,Illinois,No Subject Provided,N
5733216547,2018-04-12 01:10:41,2018-04-11 14:01:00,San Francisco,California,"Calls pretending to be government, businesses, or family and friends",Y
2023458374,2018-04-12 01:10:49,2018-04-09 12:27:00,Stroudsburg,Pennsylvania,Computer  & technical support,N
9167584440,2018-04-12 01:12:06,2018-04-11 14:02:00,decatur,Illinois,Other,N
2015526729,2018-04-12 01:12:11,2018-04-12 01:00:00,,North Carolina,No Subject Provided,Y
8448202464,2018-04-12 01:12:24,2018-04-09 16:51:00,Stroudsburg,Pennsylvania,Computer  & technical support,N
9168564921,2018-04-12 01:12:42,2018-04-11 22:44:00,,California,Other,N
5035809161,2018-04-12 01:12:44,2018-04-11 10:20:00,Salem,Oregon,Vacation  & timeshares,Y
4697785140,2018-04-12 01:14:03,2018-04-12 01:03:00,,North Carolina,No Subject Provided,N
2096677122,2018-04-12 01:14:36,2018-04-10 13:48:00,denair,California,Dropped call or no message,Y
6673339137,2018-04-12 01:14:50,2018-04-06 15:49:00,Lakewood,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
3024809809,2018-04-12 01:14:52,2018-04-10 11:38:00,Stroudsburg,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
9567049487,2018-04-12 01:15:44,2018-01-11 14:59:00,McAllen,Texas,Dropped call or no message,Y
2023458374,2018-04-12 01:16:15,2018-04-10 13:14:00,Stroudsburg,Pennsylvania,Computer  & technical support,N
3125099246,2018-04-12 01:16:45,2018-04-10 14:20:00,denair,California,Dropped call or no message,Y
,2018-04-12 01:16:48,2018-04-11 02:52:00,Lake Oswego,Oregon,Other,N
8558831688,2018-04-12 01:17:32,2018-04-11 14:06:00,decatur,Illinois,Other,N
2023458374,2018-04-12 01:17:38,2018-04-10 18:46:00,Stroudsburg,Pennsylvania,Computer  & technical support,N
8667273904,2018-04-12 01:18:16,2018-04-11 16:30:00,Lancaster,South Carolina,"Calls pretending to be government, businesses, or family and friends",Y
0000000000,2018-04-12 01:18:31,2018-04-11 17:07:00,denair,California,Dropped call or no message,Y
2023458374,2018-04-12 01:19:04,2018-04-11 13:31:00,Stroudsburg,Pennsylvania,Computer  & technical support,N
,2018-04-12 01:19:39,2018-04-11 18:38:00,decatur,Illinois,No Subject Provided,N
2072366174,2018-04-12 01:19:42,2018-04-11 16:14:00,Dolton,Illinois,Dropped call or no message,Y
8764364792,2018-04-12 01:19:47,2018-04-11 13:00:00,Canal Winchester,Ohio,No Subject Provided,N
0000000000,2018-04-12 01:20:10,2018-04-11 19:17:00,denair,California,Dropped call or no message,Y
7732861955,2018-04-12 01:20:46,2018-04-11 10:49:00,Dolton,Illinois,Dropped call or no message,Y
7314743101,2018-04-12 01:21:38,2018-04-11 09:18:00,Dolton,Illinois,Dropped call or no message,Y
9568152992,2018-04-12 01:21:44,2018-01-22 13:55:00,McAllen,Texas,Other,Y
8055030800,2018-04-12 01:21:54,2018-04-10 09:31:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2172844452,2018-04-12 01:22:38,2018-04-11 18:30:00,decatur,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",N
7086579004,2018-04-12 01:22:43,2018-04-10 17:45:00,Dolton,Illinois,Dropped call or no message,Y
8555512788,2018-04-12 01:23:00,2018-04-11 14:40:00,,California,Dropped call or no message,N
3159330488,2018-04-12 01:24:30,2018-04-11 16:43:00,,South Dakota,"Calls pretending to be government, businesses, or family and friends",Y
,2018-04-12 01:25:28,2018-04-11 18:27:00,decatur,Illinois,Other,N
9568152605,2018-04-12 01:25:56,2018-01-25 09:41:00,McAllen,Texas,Dropped call or no message,Y
7138177783,2018-04-12 01:26:49,2018-04-12 14:20:00,Chicago,Illinois,Home security  & alarms,Y
8019459062,2018-04-12 01:28:08,2018-04-11 19:37:00,Tracy,California,"Calls pretending to be government, businesses, or family and friends",Y
7138173226,2018-04-12 01:28:35,2018-04-11 11:02:00,Chicago,Texas,Home security  & alarms,Y
,2018-04-12 01:28:57,2018-04-11 18:27:00,decatur,Illinois,Other,N
5412467893,2018-04-12 01:31:57,2018-04-10 13:01:00,Fossil,Oregon,No Subject Provided,N
2392179340,2018-04-12 01:35:17,2018-03-12 09:31:00,Hayward,California,Medical  & prescriptions,N
2027988680,2018-04-12 01:35:24,2018-04-11 15:10:00,Irvine,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5136961920,2018-04-12 01:36:40,2018-04-04 19:28:00,Fossil,Oregon,No Subject Provided,N
0000000000,2018-04-12 01:38:07,2018-03-26 10:55:00,McAllen,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
7145550140,2018-04-12 01:38:51,2018-04-11 13:56:00,Irvine,California,No Subject Provided,Y
5135041705,2018-04-12 01:39:34,2018-04-05 21:05:00,,Ohio,No Subject Provided,Y
7147900588,2018-04-12 01:40:57,2018-04-06 12:09:00,Irvine,California,No Subject Provided,Y
6120709281,2018-04-12 01:41:41,2018-04-09 16:44:00,Irvine,California,No Subject Provided,Y
3254003507,2018-04-12 01:41:41,2018-04-11 15:54:00,,Texas,No Subject Provided,Y
9492012330,2018-04-12 01:43:28,2018-04-11 18:10:00,Natick,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
2017782441,2018-04-12 01:43:47,2018-04-10 12:32:00,Irvine,California,No Subject Provided,Y
2604402874,2018-04-12 01:44:09,2018-02-12 14:46:00,McAllen,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
5408373183,2018-04-12 01:44:20,2018-04-11 08:21:00,,Colorado,Other,Y
,2018-04-12 01:44:36,2018-04-11 21:34:00,,California,No Subject Provided,N
7149491152,2018-04-12 01:45:06,2018-04-10 14:53:00,Irvine,California,No Subject Provided,Y
9726394837,2018-04-12 01:45:22,2018-04-11 10:08:00,,Colorado,No Subject Provided,Y
7732736136,2018-04-12 01:45:56,2018-04-10 09:26:00,,Massachusetts,Medical  & prescriptions,Y
5182828705,2018-04-12 01:46:15,2018-04-11 09:12:00,,Colorado,No Subject Provided,Y
2027988680,2018-04-12 01:46:57,2018-04-11 09:06:00,Irvine,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7149491152,2018-04-12 01:48:05,2018-04-10 14:53:00,Irvine,California,No Subject Provided,Y
6822674689,2018-04-12 01:50:39,2018-04-09 20:18:00,Big Spring,Texas,Other,N
3462094439,2018-04-12 01:51:09,2018-04-06 07:08:00,Irvine,California,No Subject Provided,Y
6514477012,2018-04-12 01:51:55,2018-01-30 15:58:00,McAllen,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8183242089,2018-04-12 01:52:56,2018-04-11 10:55:00,Sherman Oaks,California,No Subject Provided,Y
,2018-04-12 01:54:12,2018-04-11 08:54:00,,California,No Subject Provided,
8183242089,2018-04-12 01:54:26,2018-04-11 10:55:00,Sherman Oaks,California,No Subject Provided,Y
8588756623,2018-04-12 01:57:58,2018-04-11 17:54:00,,California,No Subject Provided,N
6193310138,2018-04-12 01:56:51,2018-04-10 13:48:00,Vancouver,Washington,No Subject Provided,Y
2034395621,2018-04-12 01:57:34,2018-04-11 13:09:00,waterbury,Connecticut,No Subject Provided,Y
9546747606,2018-04-12 01:59:01,2018-02-02 13:38:00,McAllen,Texas,Other,Y
5208099739,2018-04-12 02:02:16,2018-04-11 14:51:00,,California,No Subject Provided,N
9566250212,2018-04-12 02:01:33,2017-12-01 14:08:00,McAllen,Texas,Dropped call or no message,Y
2125469161,2018-04-12 01:36:02,2018-04-09 00:00:00,,California,No Subject Provided,Y
,2018-04-12 01:44:45,2018-04-11 16:15:00,,California,No Subject Provided,N
2122449941,2018-04-12 01:45:16,2018-04-11 15:19:00,,New York,No Subject Provided,Y
5098686767,2018-04-12 02:03:08,2018-04-10 09:43:00,Vancouver,Washington,No Subject Provided,Y
9568152592,2018-04-12 02:04:43,2018-01-26 15:05:00,McAllen,Texas,Other,Y
6417157274,2018-04-12 02:05:20,2018-04-11 20:40:00,,Iowa,No Subject Provided,N
7032257227,2018-04-12 02:09:15,2018-04-11 12:02:00,,California,No Subject Provided,N
9568152553,2018-04-12 02:10:56,2018-02-06 14:02:00,McAllen,Texas,No Subject Provided,Y
5015584234,2018-04-12 02:12:10,2018-04-11 10:52:00,,California,No Subject Provided,N
0016000001,2018-04-12 02:11:10,2018-04-11 00:00:00,Houston,Texas,"Calls pretending to be government, businesses, or family and friends",Y
5596664515,2018-04-12 02:14:46,2018-04-11 09:03:00,,California,No Subject Provided,
5231615929,2018-04-12 02:14:41,2018-04-11 23:00:00,Las Vegas,Nevada,No Subject Provided,N
9568983806,2018-04-12 02:15:38,2018-02-05 15:49:00,McAllen,Texas,Other,Y
8008165569,2018-04-12 02:16:16,2018-04-11 19:00:00,Gladstone,New Jersey,No Subject Provided,Y
