Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2312533014,2019-09-27 00:00:11,2019-09-26 17:29:00,Bitely,Michigan,231,Dropped call or no message,N
3173501413,2019-09-27 00:00:20,2019-09-26 12:56:00,Sonoma,California,707,Other,Y
6572324656,2019-09-27 00:00:20,2019-09-25 17:04:00,La Quinta,California,631,No Subject Provided,N
7146571117,2019-09-27 00:00:55,2019-09-25 12:29:00,Huntington Beach,California,714,No Subject Provided,Y
8882349939,2019-09-27 00:00:56,2019-09-26 16:38:00,,Hawaii,808,No Subject Provided,N
2318968456,2019-09-27 00:01:06,2019-09-26 19:53:00,Bitely,Michigan,231,Dropped call or no message,N
5039353385,2019-09-27 00:01:29,2019-09-26 13:44:00,Washougal,Washington,503,Dropped call or no message,N
6318962500,2019-09-27 00:02:00,2019-09-26 06:05:00,La Quinta,California,631,No Subject Provided,N
5626060267,2019-09-27 00:02:17,2019-09-25 14:58:00,Huntington Beach,California,714,No Subject Provided,Y
8002222489,2019-09-27 00:02:27,2019-09-20 14:23:00,Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
4805300862,2019-09-27 00:02:39,2019-09-26 15:05:00,Phoenix,Arizona,602,Other,N
4022853964,2019-09-27 00:02:56,2019-09-26 15:18:00,McLean,Nebraska,402,No Subject Provided,Y
2091826433,2019-09-27 00:03:30,2019-09-26 13:44:00,Huntington Beach,California,714,No Subject Provided,Y
3032932384,2019-09-27 00:01:10,2019-09-27 00:01:10,,Colorado,303,No Subject Provided,Y
3259998866,2019-09-27 00:03:54,2019-09-26 12:00:00,Austin,Texas,301,"Calls pretending to be government, businesses, or family and friends",N
5129918905,2019-09-27 00:04:17,2019-09-26 18:39:00,pflugerville,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
6318753978,2019-09-27 00:04:18,2019-09-26 06:48:00,La Quinta,California,631,No Subject Provided,N
8145421274,2019-09-27 00:04:28,2019-09-26 14:58:00,,Wisconsin,920,"Calls pretending to be government, businesses, or family and friends",Y
4029881416,2019-09-27 00:04:41,2019-09-24 16:15:00,McLean,Nebraska,402,"Reducing your debt (credit cards, mortgage, student loans)",Y
8332614163,2019-09-27 00:04:47,2019-09-26 15:58:00,Naples,Florida,813,No Subject Provided,Y
3309649522,2019-09-27 00:04:52,2019-09-26 14:03:00,Huntington Beach,California,714,No Subject Provided,Y
6303222548,2019-09-27 00:05:44,2019-09-25 17:35:00,Waynesboro,Virginia,434,Other,Y
7167724443,2019-09-27 00:06:03,2019-09-26 14:05:00,Huntington Beach,California,714,No Subject Provided,Y
4422280895,2019-09-27 00:06:47,2019-09-26 00:00:00,,California,310,No Subject Provided,N
8135502571,2019-09-27 00:06:51,2019-09-26 18:04:00,,Florida,813,No Subject Provided,Y
7148289767,2019-09-27 00:07:30,2019-09-26 14:11:00,Huntington Beach,California,714,Home improvement  & cleaning,Y
2062828936,2019-09-27 00:07:55,2019-09-23 14:19:00,Seattle,Washington,206,Other,N
8664231648,2019-09-27 00:08:36,2019-09-26 09:41:00,Watertown,Tennessee,615,No Subject Provided,Y
7069259652,2019-09-27 00:08:39,2019-08-26 14:19:00,Macon,Georgia,478,No Subject Provided,Y
6313052564,2019-09-27 00:08:50,2019-09-26 09:29:00,La Quinta,California,631,No Subject Provided,N
9209891907,2019-09-27 00:09:02,2019-04-17 20:08:00,Sherwood,Wisconsin,920,No Subject Provided,Y
7144798027,2019-09-27 00:09:15,2019-09-26 15:37:00,Huntington Beach,California,714,No Subject Provided,Y
8885763366,2019-09-27 00:09:25,2019-06-30 00:00:00,Humble,Texas,346,No Subject Provided,Y
7028274699,2019-09-27 00:09:34,2019-09-26 18:50:00,Henderson,Nevada,702,"Energy, solar,  & utilities",Y
7242428413,2019-09-27 00:09:47,2019-09-23 11:14:00,Danielson,Connecticut,860,Dropped call or no message,Y
4842942301,2019-09-27 00:10:41,2019-09-26 04:03:00,Watertown,Tennessee,615,"Reducing your debt (credit cards, mortgage, student loans)",Y
8775667226,2019-09-27 00:10:57,2019-09-21 16:22:00,,North Carolina,336,No Subject Provided,Y
6316261324,2019-09-27 00:11:03,2019-09-26 10:25:00,La Quinta,California,631,No Subject Provided,N
3307388477,2019-09-27 00:11:59,2019-09-26 14:21:00,Springfield,Oregon,541,No Subject Provided,N
2392306005,2019-09-27 00:13:08,2019-09-26 14:15:00,Watertown,Tennessee,615,"Reducing your debt (credit cards, mortgage, student loans)",Y
6313553722,2019-09-27 00:13:10,2019-09-26 11:50:00,La Quinta,California,631,No Subject Provided,N
6084921463,2019-09-27 00:13:14,2019-09-26 13:13:00,,Florida,863,"Calls pretending to be government, businesses, or family and friends",Y
7184196417,2019-09-27 00:13:43,2019-08-13 09:05:00,,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
3072041766,2019-09-27 00:14:28,2019-09-26 11:39:00,Springfield,Oregon,541,No Subject Provided,N
7746122368,2019-09-27 00:14:43,2019-08-19 12:17:00,W. Yarmouth,Massachusetts,508,Dropped call or no message,N
6313090543,2019-09-27 00:14:53,2019-09-26 14:23:00,La Quinta,California,631,No Subject Provided,N
94033318638,2019-09-27 00:15:02,2019-08-13 10:03:00,,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
7242017204,2019-09-27 00:15:26,2019-09-26 18:35:00,,Pennsylvania,412,Other,Y
94090204713,2019-09-27 00:16:14,2019-08-13 10:35:00,,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
6316261948,2019-09-27 00:16:15,2019-09-26 16:48:00,La Quinta,California,631,No Subject Provided,N
7622240522,2019-09-27 00:16:41,2019-09-26 17:00:00,Lake,West Virginia,304,Medical  & prescriptions,N
94018452711,2019-09-27 00:17:25,2019-08-13 11:37:00,,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
80881149760,2019-09-27 00:18:47,2019-08-29 14:26:00,,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
7047981356,2019-09-27 00:18:48,2019-09-26 20:53:00,Salisbury,North Carolina,980,Computer  & technical support,Y
6025845305,2019-09-27 00:19:43,2019-09-26 13:21:00,,Missouri,636,Work from home  & other ways to make money,Y
9364368561,2019-09-27 00:19:46,2019-09-26 12:37:00,,Texas,936,No Subject Provided,Y
80803503565,2019-09-27 00:20:00,2019-08-29 15:55:00,,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
9567219369,2019-09-27 00:21:19,2019-08-30 11:32:00,,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
8016698547,2019-09-27 00:21:21,2019-09-25 14:21:00,Provo,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
9363494519,2019-09-27 00:10:16,2019-09-26 16:08:00,,Texas,936,No Subject Provided,N
+19186140637,2019-09-27 00:15:07,2019-09-27 00:15:07,,Hawaii,808,No Subject Provided,Y
+12607267360,2019-09-27 00:21:03,2019-09-27 00:21:03,,Michigan,313,No Subject Provided,Y
9561771574,2019-09-27 00:22:19,2019-08-30 13:44:00,,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
9252547532,2019-09-27 00:22:51,2019-09-26 18:08:00,Orinda,California,925,No Subject Provided,Y
95607555799,2019-09-27 00:23:22,2019-09-02 10:01:00,,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
2397703412,2019-09-27 00:24:01,2019-09-27 23:30:00,Lehigh Acres,Florida,239,Warranties  & protection plans,Y
5103502400,2019-09-27 00:24:01,2019-09-26 15:12:00,Orinda,California,925,No Subject Provided,Y
8016691961,2019-09-27 00:24:13,2019-09-26 11:23:00,Provo,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
8665249866,2019-09-27 00:24:13,2019-09-26 09:11:00,,Alabama,251,No Subject Provided,Y
95607086095,2019-09-27 00:24:28,2019-09-02 12:45:00,,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
6513711337,2019-09-27 00:25:21,2019-09-26 17:26:00,SAINT PAUL,Minnesota,651,Dropped call or no message,N
5103502400,2019-09-27 00:26:04,2019-09-26 09:17:00,Orinda,California,925,No Subject Provided,Y
2082555782,2019-09-27 00:26:28,2019-09-05 12:10:00,,Arizona,602,Other,Y
8665249866,2019-09-27 00:27:08,2019-09-26 09:07:00,,Alabama,251,No Subject Provided,Y
8329560151,2019-09-27 00:27:24,2019-09-26 18:50:00,KATY,Texas,281,Other,N
6516470004,2019-09-27 00:27:29,2019-09-26 17:24:00,SAINT PAUL,Minnesota,651,Dropped call or no message,N
7029601413,2019-09-27 00:28:28,2019-09-25 20:27:00,,Arizona,602,Dropped call or no message,N
6104996787,2019-09-27 00:28:43,2019-09-19 13:29:00,,Pennsylvania,215,"Energy, solar,  & utilities",Y
6514675476,2019-09-27 00:29:02,2019-09-26 04:00:00,,Minnesota,651,Other,Y
3256032894,2019-09-27 00:29:51,2019-09-24 12:03:00,Newark,Delaware,302,"Reducing your debt (credit cards, mortgage, student loans)",Y
2029184783,2019-09-27 00:30:00,2019-09-23 19:33:00,,Alabama,251,No Subject Provided,Y
7702031624,2019-09-27 00:31:44,2019-09-26 17:36:00,Buford,Georgia,678,No Subject Provided,Y
6057777343,2019-09-27 00:32:07,2019-09-24 19:24:00,Danielson,Connecticut,860,Dropped call or no message,Y
7625857021,2019-09-27 00:32:57,2019-09-23 08:15:00,,Alabama,251,No Subject Provided,Y
2817475513,2019-09-27 00:33:19,2019-09-26 13:02:00,SUGAR LAND,Texas,281,No Subject Provided,Y
6315849343,2019-09-27 00:34:05,2019-09-26 18:00:00,St. James,New York,631,No Subject Provided,N
2068660272,2019-09-27 00:34:12,2019-09-26 16:42:00,Bristol,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",Y
2703158902,2019-09-27 00:36:01,2019-09-26 13:19:00,owensboro,Kentucky,270,"Reducing your debt (credit cards, mortgage, student loans)",Y
3192384300,2019-09-27 00:36:27,2019-09-26 10:16:00,,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
2562285479,2019-09-27 00:36:54,2019-09-26 17:23:00,Madison,Alabama,256,Dropped call or no message,Y
5713699286,2019-09-27 00:37:34,2019-09-25 17:16:00,Falls Church,Virginia,571,Dropped call or no message,Y
8007113356,2019-09-27 00:37:43,2019-09-26 15:03:00,,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
8000728291,2019-09-27 00:39:18,2019-09-26 17:21:00,,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
9014929675,2019-09-27 00:39:36,2019-09-26 09:27:00,,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",Y
4752242072,2019-09-27 00:39:43,2019-09-25 09:20:00,Danielson,Connecticut,860,Dropped call or no message,Y
,2019-09-27 00:39:53,2019-09-26 20:35:00,,Texas,512,No Subject Provided,Y
8882349939,2019-09-27 00:39:59,2019-09-26 20:38:00,WINDSOR,California,707,Other,N
2065021822,2019-09-27 00:40:13,2019-09-26 15:07:00,,Washington,334,Computer  & technical support,Y
2153839707,2019-09-27 00:42:18,2019-09-26 17:00:00,,Virginia,703,Dropped call or no message,Y
7037959867,2019-09-27 00:43:51,2019-09-17 18:54:00,,Virginia,703,Dropped call or no message,Y
6026000860,2019-09-27 00:50:24,2019-09-26 20:30:00,Mesa,Arizona,602,Other,N
8032052944,2019-09-27 00:52:56,2019-09-24 09:00:00,,California,310,Dropped call or no message,Y
9142921747,2019-09-27 00:53:52,2019-09-26 09:42:00,Kankakee,Illinois,815,"Calls pretending to be government, businesses, or family and friends",Y
3239773804,2019-09-27 00:54:26,2019-09-26 09:00:00,,California,310,Dropped call or no message,Y
9142921747,2019-09-27 00:55:44,2019-09-26 15:53:00,Kankakee,Illinois,815,"Reducing your debt (credit cards, mortgage, student loans)",Y
8885978431,2019-09-27 00:56:04,2019-09-25 09:00:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
8444000464,2019-09-27 00:56:29,2019-09-25 09:00:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
2692068347,2019-09-27 00:56:34,2019-09-26 19:13:00,Schoolcraft,Michigan,269,No Subject Provided,Y
8663083154,2019-09-27 00:56:56,2019-09-25 09:00:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
8883000786,2019-09-27 00:57:21,2019-09-25 09:00:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
9142921747,2019-09-27 00:57:30,2019-09-26 18:23:00,Kankakee,Illinois,815,"Energy, solar,  & utilities",Y
9142921747,2019-09-27 00:59:37,2019-09-26 19:45:00,Kankakee,Illinois,815,Dropped call or no message,Y
6514240202,2019-09-27 01:01:01,2019-09-26 14:17:00,,Minnesota,763,Dropped call or no message,Y
9282983728,2019-09-27 01:01:31,2019-09-22 05:00:00,,Arizona,928,No Subject Provided,N
5802901844,2019-09-27 00:22:56,2019-09-27 00:22:56,,Georgia,912,No Subject Provided,Y
7272859903,2019-09-27 00:25:01,2019-09-27 00:25:01,,Florida,727,No Subject Provided,Y
+18005426565,2019-09-27 00:29:25,2019-09-27 00:29:25,,Georgia,706,No Subject Provided,Y
+16012584380,2019-09-27 00:29:41,2019-09-27 00:29:41,,Mississippi,601,No Subject Provided,Y
+16263394617,2019-09-27 00:32:40,2019-09-27 00:32:40,,California,626,No Subject Provided,Y
+17345212063,2019-09-27 00:37:37,2019-09-27 00:37:37,,Texas,915,No Subject Provided,N
+15302780679,2019-09-27 00:45:03,2019-09-27 00:45:03,,California,530,No Subject Provided,Y
+15137250576,2019-09-27 00:50:43,2019-09-27 00:50:43,,Ohio,513,No Subject Provided,Y
+13322236539,2019-09-27 00:52:37,2019-09-27 00:52:37,,Ohio,513,No Subject Provided,Y
+19516523481,2019-09-27 00:54:34,2019-09-27 00:54:34,,California,626,No Subject Provided,Y
6193830807,2019-09-27 00:58:02,2019-09-27 00:58:02,,California,619,No Subject Provided,Y
7205737591,2019-09-27 00:58:31,2019-09-27 00:58:31,,California,619,No Subject Provided,Y
7632751267,2019-09-27 01:02:17,2019-09-26 11:29:00,,Minnesota,763,Dropped call or no message,Y
6514240202,2019-09-27 01:03:31,2019-09-26 09:47:00,,Minnesota,763,Dropped call or no message,Y
5592011667,2019-09-27 01:04:43,2019-09-26 14:32:00,Bronx,New York,917,No Subject Provided,Y
8662723027,2019-09-27 01:05:32,2019-09-26 15:24:00,,New Jersey,908,No Subject Provided,N
8554828562,2019-09-27 01:05:59,2019-09-25 15:45:00,Edgewood,New Mexico,505,"Calls pretending to be government, businesses, or family and friends",N
7312868115,2019-09-27 01:08:03,2019-09-26 14:22:00,Edgewood,New Mexico,505,No Subject Provided,N
8006034725,2019-09-27 01:09:00,2019-09-26 12:27:00,,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
5052406223,2019-09-27 01:09:43,2019-09-26 15:05:00,Edgewood,New Mexico,505,No Subject Provided,N
8045440293,2019-09-27 01:10:14,2019-09-26 13:39:00,,California,415,"Calls pretending to be government, businesses, or family and friends",Y
,2019-09-27 01:10:33,2019-09-18 00:00:00,Santa Ana,California,424,"Calls pretending to be government, businesses, or family and friends",Y
5034776076,2019-09-27 01:12:36,2019-09-26 14:57:00,Tempe,Arizona,503,Warranties  & protection plans,Y
7028765568,2019-09-27 01:16:20,2019-09-26 10:30:00,,Nevada,702,No Subject Provided,Y
5105658194,2019-09-27 01:17:05,2019-09-26 09:23:00,Newark,California,510,No Subject Provided,Y
2157138270,2019-09-27 01:21:54,2019-09-25 16:52:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
2155433040,2019-09-27 01:22:54,2019-09-25 18:06:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
2672480393,2019-09-27 01:23:46,2019-09-25 18:41:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
4848248649,2019-09-27 01:24:55,2019-09-25 18:59:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
3477595242,2019-09-27 01:26:03,2019-09-26 11:02:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
8005756670,2019-09-27 01:26:09,2019-09-26 17:11:00,McHenry,Illinois,224,No Subject Provided,Y
8009927431,2019-09-27 01:26:30,2019-09-26 15:48:00,Norco,California,951,"Calls pretending to be government, businesses, or family and friends",Y
8667083255,2019-09-27 01:26:41,2019-09-26 13:13:00,Corpus Christi,Texas,361,"Calls pretending to be government, businesses, or family and friends",Y
8005756670,2019-09-27 01:26:48,2019-09-26 03:33:00,McHenry,Illinois,224,No Subject Provided,Y
2017107244,2019-09-27 01:27:09,2019-09-26 10:36:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
,2019-09-27 01:28:30,2019-09-24 09:11:00,,New Jersey,609,No Subject Provided,N
2017107244,2019-09-27 01:28:02,2019-09-26 11:10:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
6072161341,2019-09-27 01:28:40,2019-09-26 13:55:00,McHenry,Illinois,224,No Subject Provided,Y
8004321028,2019-09-27 01:29:16,2019-09-20 12:12:00,Arlington,Washington,425,No Subject Provided,Y
2155433040,2019-09-27 01:29:18,2019-09-26 11:29:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
4806763883,2019-09-27 01:29:41,2019-09-26 22:05:00,,Arizona,623,No Subject Provided,N
2242591575,2019-09-27 01:30:14,2019-09-26 12:14:00,McHenry,Illinois,224,No Subject Provided,Y
2155433040,2019-09-27 01:30:18,2019-09-26 16:51:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
2157137534,2019-09-27 01:31:16,2019-09-26 14:00:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
8005756670,2019-09-27 01:31:22,2019-09-26 11:26:00,McHenry,Illinois,224,No Subject Provided,Y
8009927431,2019-09-27 01:31:30,2019-09-26 15:50:00,Norco,California,951,"Calls pretending to be government, businesses, or family and friends",Y
4803510940,2019-09-27 01:32:36,2019-09-26 22:07:00,,Arizona,623,No Subject Provided,N
8006334228,2019-09-27 01:32:50,2019-09-26 14:11:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
2406064927,2019-09-27 01:33:16,2019-09-06 06:29:00,New York,New York,240,Dropped call or no message,Y
2242534123,2019-09-27 01:33:18,2019-09-25 15:02:00,McHenry,Illinois,224,Vacation  & timeshares,Y
2157748950,2019-09-27 01:34:04,2019-09-26 14:22:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
8005756670,2019-09-27 01:34:11,2019-09-25 15:02:00,McHenry,Illinois,224,No Subject Provided,Y
9167216560,2019-09-27 01:34:15,2019-09-26 10:23:00,,California,916,"Calls pretending to be government, businesses, or family and friends",Y
2242493506,2019-09-27 01:34:59,2019-09-25 14:12:00,McHenry,Illinois,224,No Subject Provided,Y
2157132491,2019-09-27 01:35:20,2019-09-26 14:54:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
8002752273,2019-09-27 01:36:26,2019-09-26 17:39:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
3617924722,2019-09-27 01:36:48,2019-09-24 12:40:00,Corpus Christi,Texas,361,No Subject Provided,Y
2017107244,2019-09-27 01:38:30,2019-09-26 11:10:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
,2019-09-27 01:39:48,2019-09-26 17:50:00,,California,510,No Subject Provided,N
2017107244,2019-09-27 01:39:23,2019-09-26 18:17:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
2126719829,2019-09-27 01:40:23,2019-09-25 08:22:00,,New Jersey,609,No Subject Provided,N
3023008246,2019-09-27 01:40:45,2019-09-26 19:25:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
7084471433,2019-09-27 01:44:19,2019-09-26 18:51:00,lyons,Illinois,708,No Subject Provided,Y
7084772170,2019-09-27 01:45:39,2019-09-26 15:07:00,lyons,Illinois,708,No Subject Provided,Y
5187053350,2019-09-27 01:47:01,2019-09-26 15:49:00,Owensboro,Kentucky,270,Computer  & technical support,N
3095170732,2019-09-27 01:47:03,2019-09-26 13:13:00,lyons,Illinois,708,No Subject Provided,Y
,2019-09-27 01:48:25,2019-09-26 16:08:00,Riverside,California,951,"Calls pretending to be government, businesses, or family and friends",Y
7082814915,2019-09-27 01:48:27,2019-09-26 12:44:00,lyons,Illinois,708,No Subject Provided,Y
7085227296,2019-09-27 01:49:56,2019-09-26 10:15:00,lyons,Illinois,708,No Subject Provided,Y
2017104244,2019-09-27 02:08:24,2019-09-25 15:03:00,Tremonton,Utah,435,Computer  & technical support,Y
8006198651,2019-09-27 02:09:55,2019-09-26 15:20:00,APO,California,916,"Calls pretending to be government, businesses, or family and friends",Y
2133022579,2019-09-27 02:11:48,2019-09-26 13:41:00,Irvine,California,949,"Calls pretending to be government, businesses, or family and friends",Y
2133022579,2019-09-27 02:12:33,2019-09-26 13:41:00,Irvine,California,949,No Subject Provided,Y
4346582307,2019-09-27 02:12:49,2019-09-23 14:26:00,APO,California,916,"Calls pretending to be government, businesses, or family and friends",Y
6029522410,2019-09-27 02:13:44,2019-09-25 10:27:00,,Arizona,602,Other,Y
2133842612,2019-09-27 02:14:33,2019-09-26 16:34:00,Irvine,California,949,"Calls pretending to be government, businesses, or family and friends",Y
2542535414,2019-09-27 02:15:01,2019-06-06 13:55:00,APO,California,916,"Calls pretending to be government, businesses, or family and friends",Y
2133842612,2019-09-27 02:18:45,2019-09-26 16:35:00,Irvine,California,949,No Subject Provided,Y
2135162341,2019-09-27 02:20:31,2019-09-25 14:34:00,Irvine,California,949,No Subject Provided,Y
9492325019,2019-09-27 02:21:36,2019-09-20 14:36:00,Irvine,California,949,No Subject Provided,Y
9492326040,2019-09-27 02:22:25,2019-09-20 09:31:00,Irvine,California,949,No Subject Provided,Y
5022192699,2019-09-27 02:27:08,2019-09-26 13:43:00,Oakland,California,510,No Subject Provided,Y
8288654202,2019-09-27 02:43:06,2019-06-06 09:49:00,,California,559,"Calls pretending to be government, businesses, or family and friends",Y
,2019-09-27 02:43:36,2019-09-26 16:37:00,San Francisco,California,630,"Calls pretending to be government, businesses, or family and friends",Y
8288654205,2019-09-27 02:46:17,2019-06-06 10:05:00,,California,559,"Calls pretending to be government, businesses, or family and friends",Y
8288654507,2019-09-27 02:48:44,2019-06-06 15:00:00,,California,559,"Calls pretending to be government, businesses, or family and friends",Y
,2019-09-27 02:49:16,2019-09-26 17:00:00,,California,619,"Calls pretending to be government, businesses, or family and friends",Y
9206091218,2019-09-27 02:50:56,2019-09-25 00:00:00,Anacortes,Washington,360,No Subject Provided,N
8288654511,2019-09-27 02:51:20,2019-06-06 16:02:00,,California,559,"Calls pretending to be government, businesses, or family and friends",Y
4406696880,2019-09-27 01:08:10,2019-09-26 18:47:00,,Ohio,440,No Subject Provided,Y
6304071576,2019-09-27 01:40:40,2019-09-26 13:24:00,,Illinois,708,No Subject Provided,
3462291910,2019-09-27 02:58:06,2019-09-26 20:04:00,,New Jersey,609,No Subject Provided,
3606050971,2019-09-27 02:58:10,2019-04-11 15:49:00,,California,559,"Calls pretending to be government, businesses, or family and friends",Y
8666134949,2019-09-27 02:59:23,2019-09-26 15:44:00,Mpls,Minnesota,612,No Subject Provided,Y
,2019-09-27 03:03:05,2018-11-05 15:13:00,,California,559,"Calls pretending to be government, businesses, or family and friends",Y
9093303651,2019-09-27 03:03:16,2019-09-26 13:20:00,,California,714,No Subject Provided,Y
__________,2019-09-27 03:05:43,2018-11-02 14:54:00,,California,559,"Calls pretending to be government, businesses, or family and friends",Y
8006927753,2019-09-27 01:19:01,2019-09-27 01:19:01,,Texas,281,No Subject Provided,Y
+12086759443,2019-09-27 01:20:39,2019-09-27 01:20:39,,Utah,801,No Subject Provided,Y
+15735528836,2019-09-27 01:31:58,2019-09-27 01:31:58,,Missouri,314,No Subject Provided,Y
6312570445,2019-09-27 01:38:10,2019-09-27 01:38:10,,New York,917,No Subject Provided,Y
8452862387,2019-09-27 01:39:11,2019-09-27 01:39:11,,New York,917,No Subject Provided,Y
2673009546,2019-09-27 01:38:58,2019-09-27 01:38:58,,New York,917,No Subject Provided,Y
8002908473,2019-09-27 01:39:54,2019-09-27 01:39:54,,New York,917,No Subject Provided,Y
2036337785,2019-09-27 01:40:23,2019-09-27 01:40:23,,New York,917,No Subject Provided,Y
6073768902,2019-09-27 01:40:37,2019-09-27 01:40:37,,New York,917,No Subject Provided,Y
9294999314,2019-09-27 01:41:10,2019-09-27 01:41:10,,New York,917,No Subject Provided,Y
7207761056,2019-09-27 01:41:00,2019-09-27 01:41:00,,New York,917,No Subject Provided,Y
4845834034,2019-09-27 01:41:44,2019-09-27 01:41:44,,New York,917,No Subject Provided,Y
4148775338,2019-09-27 01:48:39,2019-09-27 01:48:39,,California,323,No Subject Provided,Y
+17603387516,2019-09-27 01:55:24,2019-09-27 01:55:24,,California,760,No Subject Provided,Y
+18558230246,2019-09-27 02:02:49,2019-09-27 02:02:49,,California,530,No Subject Provided,Y
+14084773395,2019-09-27 02:12:26,2019-09-27 02:12:26,,California,408,No Subject Provided,Y
+13193021038,2019-09-27 02:20:34,2019-09-27 02:20:34,,California,626,No Subject Provided,Y
8642569972,2019-09-27 02:20:43,2019-09-27 02:20:43,,North Carolina,704,No Subject Provided,N
+14142465864,2019-09-27 02:21:55,2019-09-27 02:21:55,,California,626,No Subject Provided,Y
+16269214973,2019-09-27 02:21:32,2019-09-27 02:21:32,,California,626,No Subject Provided,Y
+18587629082,2019-09-27 02:22:15,2019-09-27 02:22:15,,California,626,No Subject Provided,Y
+16263146246,2019-09-27 02:22:37,2019-09-27 02:22:37,,California,626,No Subject Provided,Y
+18052196208,2019-09-27 02:23:26,2019-09-27 02:23:26,,California,626,No Subject Provided,Y
+12692809935,2019-09-27 02:23:00,2019-09-27 02:23:00,,California,626,No Subject Provided,Y
+19702969599,2019-09-27 02:23:44,2019-09-27 02:23:44,,California,626,No Subject Provided,Y
+16262535027,2019-09-27 02:24:00,2019-09-27 02:24:00,,California,626,No Subject Provided,Y
+13132094090,2019-09-27 02:24:19,2019-09-27 02:24:19,,California,626,No Subject Provided,N
+12622226958,2019-09-27 02:24:33,2019-09-27 02:24:33,,California,626,No Subject Provided,Y
+13108935127,2019-09-27 02:25:21,2019-09-27 02:25:21,,California,626,No Subject Provided,Y
+19796588807,2019-09-27 02:25:05,2019-09-27 02:25:05,,California,626,No Subject Provided,Y
+18603339552,2019-09-27 02:25:37,2019-09-27 02:25:37,,California,626,No Subject Provided,Y
+18553038987,2019-09-27 02:26:20,2019-09-27 02:26:20,,California,626,No Subject Provided,Y
+17143501047,2019-09-27 02:25:57,2019-09-27 02:25:57,,California,626,No Subject Provided,Y
+16264434646,2019-09-27 02:26:34,2019-09-27 02:26:34,,California,626,No Subject Provided,Y
+16263640552,2019-09-27 02:27:22,2019-09-27 02:27:22,,California,626,No Subject Provided,Y
+12483196465,2019-09-27 02:27:06,2019-09-27 02:27:06,,California,626,No Subject Provided,Y
+16262281740,2019-09-27 02:27:39,2019-09-27 02:27:39,,California,626,No Subject Provided,Y
+14073371372,2019-09-27 02:29:10,2019-09-27 02:29:10,,California,626,No Subject Provided,Y
+18157360133,2019-09-27 02:32:37,2019-09-27 02:32:37,,California,310,No Subject Provided,N
+18053421214,2019-09-27 02:37:29,2019-09-27 02:37:29,,California,323,No Subject Provided,Y
3058749496,2019-09-27 02:50:51,2019-09-27 02:50:51,,Florida,786,No Subject Provided,Y
5203906920,2019-09-27 02:59:32,2019-09-27 02:59:32,,California,510,No Subject Provided,Y
4438778231,2019-09-27 03:00:31,2019-09-27 03:00:31,,Maryland,443,No Subject Provided,Y
2017107244,2019-09-27 03:10:24,2019-09-26 09:46:00,Mukilteo,Washington,425,Dropped call or no message,Y
2107932140,2019-09-27 03:10:26,2018-10-31 12:10:00,,California,559,"Calls pretending to be government, businesses, or family and friends",Y
