Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
4034312209,2018-03-16 00:00:09,2018-03-14 16:30:00,,Georgia,No Subject Provided,N
9494848453,2018-03-16 00:00:39,2018-03-15 16:55:00,Fountain Valley,California,"Energy, solar,  & utilities",Y
4194907617,2018-03-16 00:01:19,2018-03-15 14:00:00,Toledo,Ohio,"Lotteries, prizes  & sweepstakes",Y
7175877890,2018-03-16 00:01:19,2018-03-15 17:32:00,Lancaster,Pennsylvania,Medical  & prescriptions,Y
3233006173,2018-03-16 00:01:32,2018-03-15 12:26:00,Los Angeles,California,No Subject Provided,Y
4243222159,2018-03-16 00:01:58,2018-03-14 20:47:00,,California,Dropped call or no message,N
,2018-03-16 00:02:11,2018-03-15 23:56:00,Minersville,Pennsylvania,Medical  & prescriptions,N
3239849086,2018-03-16 00:03:30,2018-03-15 12:11:00,Los Angeles,California,No Subject Provided,Y
9043040003,2018-03-16 00:04:53,2018-03-15 03:44:00,Omaha,Nebraska,Warranties  & protection plans,Y
7192148218,2018-03-16 00:05:01,2018-03-15 09:18:00,,Colorado,No Subject Provided,N
5862000157,2018-03-16 00:05:03,2018-03-14 20:35:00,Los Angeles,California,No Subject Provided,Y
7022352930,2018-03-16 00:05:32,2018-03-15 21:56:00,Kuna,Idaho,No Subject Provided,Y
6193400534,2018-03-16 00:06:15,2018-03-14 16:49:00,Los angeles,California,No Subject Provided,Y
8164559366,2018-03-16 00:06:29,2018-03-15 11:44:00,Kansas City,Missouri,No Subject Provided,Y
5862000157,2018-03-16 00:06:30,2018-03-14 18:16:00,Los Angeles,California,No Subject Provided,Y
9513299855,2018-03-16 00:06:44,2018-03-15 20:57:00,norco,California,No Subject Provided,Y
8059071095,2018-03-16 00:07:10,2018-03-15 20:33:00,Nevada,Nevada,Medical  & prescriptions,Y
7027180441,2018-03-16 00:07:17,2018-03-14 21:02:00,Temecula,California,No Subject Provided,Y
9093431771,2018-03-16 00:07:53,2018-03-15 18:36:00,walnut,California,No Subject Provided,Y
6503328048,2018-03-16 00:08:00,2018-03-14 15:59:00,Los Angeles,California,No Subject Provided,Y
8164552141,2018-03-16 00:08:47,2018-03-15 11:49:00,Kansas City,Missouri,No Subject Provided,Y
3233006173,2018-03-16 00:09:50,2018-03-14 15:39:00,Los Angeles,California,No Subject Provided,Y
3108808981,2018-03-16 00:10:44,2018-03-15 12:05:00,Los angeles,California,No Subject Provided,Y
5302035017,2018-03-16 00:11:19,2018-03-15 10:47:00,Pleasanton,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7022347842,2018-03-16 00:11:23,2018-03-14 10:45:00,Kuna,Nevada,No Subject Provided,Y
99492390576,2018-03-16 00:11:24,2018-03-14 15:33:00,Los Angeles,California,No Subject Provided,Y
3473942384,2018-03-16 00:11:30,2018-03-15 09:56:00,,Nevada,Dropped call or no message,N
3108805127,2018-03-16 00:12:02,2018-03-15 12:37:00,Los angeles,California,No Subject Provided,Y
4034210195,2018-03-16 00:10:37,2018-03-11 11:49:00,,Georgia,No Subject Provided,N
6025050909,2018-03-16 00:13:02,2018-03-12 13:54:00,,Arizona,No Subject Provided,
3472271741,2018-03-16 00:12:04,2018-03-15 12:42:00,San Diego,California,Medical  & prescriptions,N
2174629951,2018-03-16 00:12:27,2018-03-15 09:53:00,Champaign,Illinois,Medical  & prescriptions,N
3852088013,2018-03-16 00:12:31,2018-03-15 21:01:00,LA,California,Computer  & technical support,N
3852088013,2018-03-16 00:12:33,2018-03-15 21:01:00,LA,California,Computer  & technical support,N
3852088013,2018-03-16 00:12:33,2018-03-15 21:01:00,LA,California,Computer  & technical support,N
7604596008,2018-03-16 00:13:09,2018-03-14 13:42:00,Los Angeles,California,No Subject Provided,Y
7022358752,2018-03-16 00:13:12,2018-03-13 18:43:00,Kuna,Nevada,No Subject Provided,Y
5058197344,2018-03-16 00:13:38,2018-03-15 19:35:00,Santa Fe,New Mexico,Vacation  & timeshares,Y
7028931348,2018-03-16 00:14:02,2018-03-15 20:52:00,Las Vegas,Nevada,Home improvement  & cleaning,Y
3109719178,2018-03-16 00:14:35,2018-03-14 10:31:00,Los Angeles,California,No Subject Provided,Y
7022359397,2018-03-16 00:15:06,2018-03-13 18:38:00,Kuna,Nevada,No Subject Provided,Y
7022359397,2018-03-16 00:15:28,2018-03-13 18:38:00,Kuna,Nevada,No Subject Provided,Y
6025052640,2018-03-16 00:16:58,2018-03-09 12:45:00,,Arizona,No Subject Provided,
8008697412,2018-03-16 00:15:51,2018-03-14 09:01:00,Los Angeles,California,No Subject Provided,Y
8883547497,2018-03-16 00:16:14,2018-03-15 13:21:00,,Michigan,No Subject Provided,N
2138418713,2018-03-16 00:17:06,2018-03-15 18:55:00,Carlsbad,California,Dropped call or no message,Y
5862000157,2018-03-16 00:17:40,2018-03-13 18:57:00,Los Angeles,California,No Subject Provided,Y
3102455847,2018-03-16 00:17:43,2018-02-15 12:02:00,,California,No Subject Provided,N
7316589950,2018-03-16 00:19:02,2018-03-15 10:56:00,Bolivar,Tennessee,Home security  & alarms,Y
2136707432,2018-03-16 00:19:24,2018-03-13 15:25:00,Los Angeles,California,No Subject Provided,Y
9162341129,2018-03-16 00:19:36,2018-03-15 09:34:00,Mountain House,California,Dropped call or no message,N
3236406903,2018-03-16 00:19:56,2018-03-15 11:40:00,Carlsbad,California,No Subject Provided,Y
3102454882,2018-03-16 00:20:21,2018-03-02 13:50:00,,California,No Subject Provided,Y
2098351983,2018-03-16 00:20:59,2018-03-15 10:44:00,Mountain House,California,Dropped call or no message,N
3239849086,2018-03-16 00:21:34,2018-03-13 10:50:00,Los Angeles,California,No Subject Provided,Y
3102452006,2018-03-16 00:22:17,2018-03-05 09:24:00,,California,No Subject Provided,Y
4152364010,2018-03-16 00:22:32,2018-03-15 12:13:00,Mountain House,California,Other,Y
9516998087,2018-03-16 00:23:26,2018-03-13 11:18:00,Los Angeles,California,No Subject Provided,Y
4152364010,2018-03-16 00:23:47,2018-03-15 12:20:00,Mountain House,California,Other,Y
3234356254,2018-03-16 00:24:16,2018-03-06 18:02:00,,California,No Subject Provided,Y
9078850119,2018-03-16 00:24:55,2018-03-13 13:41:00,Los Angeles,California,No Subject Provided,Y
8884147116,2018-03-16 00:25:00,2018-03-15 14:54:00,Rimrock,Arizona,Warranties  & protection plans,N
7273944166,2018-03-16 00:25:12,2018-03-15 14:30:00,Los angeles,California,"Calls pretending to be government, businesses, or family and friends",Y
2097534584,2018-03-16 00:25:28,2018-03-07 01:47:00,,California,Dropped call or no message,Y
3238406266,2018-03-16 00:25:38,2018-03-15 00:00:00,Valencia,California,No Subject Provided,N
2053154422,2018-03-16 00:26:26,2018-03-15 17:20:00,Hackleburg,Alabama,"Calls pretending to be government, businesses, or family and friends",Y
3232180666,2018-03-16 00:26:47,2018-03-07 15:56:00,,California,Dropped call or no message,Y
3106955471,2018-03-16 00:26:51,2018-03-15 15:41:00,Los angeles,California,"Calls pretending to be government, businesses, or family and friends",Y
2053154422,2018-03-16 00:27:04,2018-03-15 19:28:00,Hackleburg,Alabama,"Calls pretending to be government, businesses, or family and friends",Y
2053154422,2018-03-16 00:27:39,2018-03-15 20:02:00,Hackleburg,Alabama,"Calls pretending to be government, businesses, or family and friends",Y
6625461420,2018-03-16 00:27:59,2018-03-08 11:49:00,,California,Dropped call or no message,N
3109750856,2018-03-16 00:28:03,2018-03-15 18:29:00,Los angeles,California,"Calls pretending to be government, businesses, or family and friends",Y
2053154422,2018-03-16 00:28:13,2018-03-15 20:50:00,Hackleburg,Alabama,"Calls pretending to be government, businesses, or family and friends",Y
9076316400,2018-03-16 00:28:38,2018-03-15 22:54:00,nashville,Tennessee,Medical  & prescriptions,Y
3235527518,2018-03-16 00:29:26,2018-03-09 10:54:00,,California,No Subject Provided,Y
7273944166,2018-03-16 00:30:09,2018-03-15 12:17:00,Silver Spring,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
9202124928,2018-03-16 00:31:20,2018-03-15 16:00:00,,Wisconsin,No Subject Provided,N
8777950568,2018-03-16 00:30:32,2018-03-15 18:19:00,Auburn,Washington,"Calls pretending to be government, businesses, or family and friends",Y
3234352467,2018-03-16 00:30:42,2018-03-14 12:16:00,,California,No Subject Provided,Y
9374314200,2018-03-16 00:30:52,2018-03-15 14:43:00,West Sacramento,California,Other,Y
2512200400,2018-03-16 00:31:48,2018-03-15 13:05:00,,Tennessee,Other,Y
3106955460,2018-03-16 00:31:52,2018-03-15 12:45:00,,California,No Subject Provided,Y
1909627338,2018-03-16 00:32:03,2018-03-15 10:42:00,Ontario,California,Dropped call or no message,N
9516512381,2018-03-16 00:32:46,2018-03-15 12:35:00,Ontario,California,Dropped call or no message,N
5134343159,2018-03-16 00:34:06,2018-03-15 17:44:00,,Ohio,No Subject Provided,N
4086663586,2018-03-16 00:33:35,2018-03-15 07:58:00,San Jose,California,"Calls pretending to be government, businesses, or family and friends",Y
7049723280,2018-03-16 00:34:01,2018-03-15 15:07:00,West Sacramento,California,Other,Y
5134576623,2018-03-16 00:36:54,2018-03-15 14:38:00,,Ohio,No Subject Provided,N
9202124928,2018-03-16 00:39:01,2018-03-15 16:02:00,,Wisconsin,No Subject Provided,N
2104698596,2018-03-16 00:38:21,2018-03-15 14:47:00,San Carlos,California,"Calls pretending to be government, businesses, or family and friends",Y
,2018-03-16 00:38:27,2018-03-15 14:01:00,Malibu,California,Computer  & technical support,Y
5105136767,2018-03-16 00:38:53,2018-03-15 07:59:00,San Jose,California,"Calls pretending to be government, businesses, or family and friends",Y
8186451284,2018-03-16 00:39:48,2018-03-15 13:01:00,Malibu,California,Computer  & technical support,Y
5038715699,2018-03-16 00:41:19,2018-03-15 10:33:00,Newberg,Oregon,Vacation  & timeshares,Y
5038754156,2018-03-16 00:41:43,2018-03-15 19:47:00,PORTLAND,Oregon,Home security  & alarms,N
8666523145,2018-03-16 00:42:09,2018-03-13 14:59:00,,New York,"Energy, solar,  & utilities",Y
2087952985,2018-03-16 00:42:36,2018-03-15 16:15:00,Nampa,Idaho,"Reducing your debt (credit cards, mortgage, student loans)",Y
7125875165,2018-03-16 00:42:55,2018-02-20 14:36:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
2172039250,2018-03-16 00:43:38,2018-03-15 09:59:00,decatur,Illinois,Other,Y
6308018751,2018-03-16 00:44:15,2018-03-15 23:14:00,Aurora,Illinois,Other,N
7722128995,2018-03-16 00:44:44,2008-03-15 14:31:00,,Florida,No Subject Provided,Y
7573810821,2018-03-16 00:45:07,2018-03-15 00:00:00,,New York,No Subject Provided,N
,2018-03-16 00:46:38,2018-03-14 08:59:00,,Kentucky,No Subject Provided,N
7573810821,2018-03-16 00:47:13,2018-03-15 00:00:00,,New York,No Subject Provided,N
4082197552,2018-03-16 00:46:39,2018-03-15 17:35:00,ORLANDO,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
2035809385,2018-03-16 00:46:54,2018-03-15 13:41:00,decatur,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
7472416576,2018-03-16 00:48:21,2018-03-15 16:20:00,,California,No Subject Provided,N
7602490276,2018-03-16 00:47:09,2018-03-07 15:31:00,Laredo,Texas,Dropped call or no message,Y
7722128208,2018-03-16 00:47:13,2008-03-15 18:41:00,,Florida,No Subject Provided,Y
5134343159,2018-03-16 00:48:56,2018-03-14 08:59:00,,Kentucky,No Subject Provided,N
9565089634,2018-03-16 00:48:15,2018-03-08 13:17:00,Laredo,Texas,Dropped call or no message,Y
4129068940,2018-03-16 00:48:46,2018-03-15 11:38:00,,Florida,Dropped call or no message,N
7028768025,2018-03-16 00:49:03,2018-03-15 19:26:00,Las Vegas,Nevada,"Energy, solar,  & utilities",N
2122484550,2018-03-16 00:50:48,2018-03-15 00:00:00,,New York,No Subject Provided,N
8549994407,2018-03-16 00:49:26,2018-03-09 10:25:00,Laredo,Texas,Dropped call or no message,Y
7722128995,2018-03-16 00:49:54,2008-03-12 12:34:00,,Florida,No Subject Provided,Y
3052711704,2018-03-16 00:50:19,2018-03-14 09:26:00,Las Vegas,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
5134661376,2018-03-16 00:50:49,2018-03-09 14:53:00,Laredo,Texas,Dropped call or no message,Y
5134576623,2018-03-16 00:52:03,2018-03-13 11:33:00,,Kentucky,No Subject Provided,N
9798592103,2018-03-16 00:52:07,2018-03-10 10:04:00,Laredo,Texas,Dropped call or no message,Y
5134661376,2018-03-16 00:53:27,2018-03-10 11:53:00,Laredo,Texas,Dropped call or no message,Y
8184815018,2018-03-16 00:54:03,2018-03-15 13:21:00,tarzana,California,"Reducing your debt (credit cards, mortgage, student loans)",N
760267307,2018-03-16 00:54:21,2018-03-15 18:18:00,,California,Dropped call or no message,N
9568152598,2018-03-16 00:54:30,2018-03-12 12:56:00,Laredo,Texas,Dropped call or no message,Y
7722123258,2018-03-16 00:31:43,2008-03-16 00:12:00,,Florida,No Subject Provided,Y
2063004802,2018-03-16 00:54:33,2018-03-15 09:41:00,,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
4422280895,2018-03-16 00:55:26,2018-03-14 19:30:00,,California,Dropped call or no message,N
8327866602,2018-03-16 00:55:35,2018-03-12 14:30:00,Laredo,Texas,Dropped call or no message,Y
6255789869,2018-03-16 00:55:40,2018-03-15 21:30:00,,Nevada,No Subject Provided,N
2174629918,2018-03-16 00:56:40,2018-03-12 11:01:00,Champaign,Illinois,No Subject Provided,Y
7602490276,2018-03-16 00:57:11,2018-03-13 15:40:00,Laredo,Texas,Dropped call or no message,Y
7027473921,2018-03-16 00:57:57,2018-03-15 13:30:00,Las Vegas,Nevada,Vacation  & timeshares,Y
8459997583,2018-03-16 00:58:16,2018-03-13 13:57:00,,South Carolina,"Calls pretending to be government, businesses, or family and friends",Y
9564460937,2018-03-16 00:58:26,2018-03-14 16:45:00,Laredo,Texas,Dropped call or no message,Y
7076831071,2018-03-16 00:59:36,2018-03-15 10:10:00,Laredo,Texas,Dropped call or no message,Y
,2018-03-16 00:59:38,2018-03-15 15:14:00,Portland,Oregon,Work from home  & other ways to make money,Y
8722348666,2018-03-16 00:59:41,2018-03-15 11:41:00,,South Carolina,"Calls pretending to be government, businesses, or family and friends",Y
6515013400,2018-03-16 01:00:29,2018-03-15 16:11:00,Henderson,Nevada,Dropped call or no message,N
3345648626,2018-03-16 01:01:11,2018-02-24 11:29:00,,Kansas,No Subject Provided,N
3618084412,2018-03-16 01:00:46,2018-03-15 13:27:00,Laredo,Texas,Dropped call or no message,Y
4702433327,2018-03-16 01:00:57,2018-03-15 12:15:00,,South Carolina,"Calls pretending to be government, businesses, or family and friends",Y
8053083793,2018-03-16 01:01:37,2018-03-15 15:53:00,Camarillo,California,Dropped call or no message,Y
3614912165,2018-03-16 01:02:01,2018-03-15 13:48:00,Laredo,Texas,Dropped call or no message,Y
8053563079,2018-03-16 01:02:21,2018-03-15 11:37:00,Camarillo,California,Dropped call or no message,Y
8649333705,2018-03-16 01:02:22,2018-03-15 19:06:00,,South Carolina,"Calls pretending to be government, businesses, or family and friends",Y
8052127110,2018-03-16 01:02:53,2018-03-15 09:22:00,Camarillo,California,Dropped call or no message,Y
7273011581,2018-03-16 01:03:58,2018-02-28 15:37:00,,Kansas,No Subject Provided,N
5135765760,2018-03-16 01:03:07,2018-03-15 14:55:00,Laredo,Texas,Dropped call or no message,Y
2102553122,2018-03-16 01:03:32,2018-03-15 20:31:00,,South Carolina,"Calls pretending to be government, businesses, or family and friends",Y
2534312301,2018-03-16 01:03:45,2018-03-15 14:24:00,Federal Way,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
3614887978,2018-03-16 01:04:28,2018-03-15 17:33:00,Laredo,Texas,Dropped call or no message,Y
3234392480,2018-03-16 01:05:12,2018-03-15 21:59:00,,Oregon,No Subject Provided,N
9173872209,2018-03-16 01:06:04,2018-03-15 13:47:00,,California,"Calls pretending to be government, businesses, or family and friends",N
7855420564,2018-03-16 01:08:35,2018-03-01 17:00:00,,Kansas,No Subject Provided,N
4175014145,2018-03-16 01:08:15,2018-03-15 09:55:00,Henderson,Missouri,Medical  & prescriptions,N
3023169259,2018-03-16 01:08:36,2018-03-15 16:15:00,,California,"Calls pretending to be government, businesses, or family and friends",N
,2018-03-16 01:09:15,2018-03-15 19:22:00,,California,Dropped call or no message,Y
,2018-03-16 01:10:00,2018-03-13 15:16:00,,California,No Subject Provided,Y
2016140107,2018-03-16 01:10:04,2018-03-15 11:50:00,,California,Other,Y
,2018-03-16 01:11:00,2018-03-12 15:27:00,,California,Dropped call or no message,Y
,2018-03-16 01:11:38,2018-03-12 14:42:00,,California,No Subject Provided,Y
2246518005,2018-03-16 01:11:48,2018-03-15 13:08:00,,California,No Subject Provided,Y
2149359193,2018-03-16 01:12:13,2018-03-15 09:53:00,,Texas,"Calls pretending to be government, businesses, or family and friends",N
9492051816,2018-03-16 01:12:29,2018-03-15 13:03:00,,California,Dropped call or no message,N
,2018-03-16 01:12:34,2018-03-07 10:06:00,,California,Dropped call or no message,Y
6208783155,2018-03-16 01:13:57,2018-03-05 11:21:00,,Kansas,No Subject Provided,N
5032105477,2018-03-16 01:13:34,2018-03-14 10:00:00,,Oregon,Home improvement  & cleaning,Y
,2018-03-16 01:13:38,2018-03-06 20:02:00,,California,No Subject Provided,Y
,2018-03-16 01:14:26,2018-03-05 12:48:00,,California,Dropped call or no message,Y
,2018-03-16 01:15:16,2018-03-03 18:51:00,,California,No Subject Provided,Y
,2018-03-16 01:15:59,2018-03-01 12:39:00,,California,No Subject Provided,Y
,2018-03-16 01:16:45,2018-02-28 16:18:00,,California,Dropped call or no message,Y
,2018-03-16 01:17:33,2018-02-26 16:49:00,,California,Dropped call or no message,Y
7959819,2018-03-16 01:17:43,2018-03-15 16:11:00,Raleigh,North Carolina,No Subject Provided,N
,2018-03-16 01:18:25,2018-02-24 15:07:00,,California,Dropped call or no message,Y
9845005325,2018-03-16 01:19:08,2018-03-15 10:03:00,Raleigh,North Carolina,No Subject Provided,N
6572180320,2018-03-16 01:21:13,2018-03-15 17:52:00,Fullerton,California,Dropped call or no message,N
3164440601,2018-03-16 01:22:13,2018-03-12 16:40:00,,Kansas,No Subject Provided,N
7732736136,2018-03-16 01:21:28,2018-03-14 09:01:00,Glendale,Arizona,Medical  & prescriptions,Y
7732736136,2018-03-16 01:23:03,2018-03-13 08:50:00,Glendale,North Carolina,Medical  & prescriptions,Y
8013458901,2018-03-16 01:23:15,2018-03-08 14:10:00,Spring,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
6208783154,2018-03-16 01:24:02,2018-03-15 17:00:00,,Kansas,No Subject Provided,N
7732736136,2018-03-16 01:24:44,2018-03-12 08:36:00,Glendale,North Carolina,Medical  & prescriptions,Y
9722130026,2018-03-16 01:24:46,2018-03-08 17:13:00,Spring,Texas,Dropped call or no message,Y
9374314200,2018-03-16 01:25:35,2018-03-15 14:24:00,,California,Computer  & technical support,Y
9713510124,2018-03-16 01:25:52,2018-03-08 16:29:00,Spring,Texas,Dropped call or no message,Y
7732736136,2018-03-16 01:25:53,2018-03-09 14:06:00,Glendale,North Carolina,Medical  & prescriptions,Y
7472125913,2018-03-16 01:26:58,2018-03-15 14:24:00,,California,Computer  & technical support,Y
7732736136,2018-03-16 01:27:05,2018-03-08 14:28:00,Glendale,North Carolina,Medical  & prescriptions,Y
2813799800,2018-03-16 01:27:37,2018-03-09 09:41:00,Spring,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2392439337,2018-03-16 01:28:45,2018-03-12 18:41:00,Spring,Texas,Dropped call or no message,Y
9412510824,2018-03-16 01:29:53,2018-03-12 14:11:00,Spring,Texas,Dropped call or no message,Y
2022342965,2018-03-16 01:30:29,2018-03-15 18:25:00,Falls Church,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
7814724968,2018-03-16 01:32:17,2018-02-27 11:13:00,,Hawaii,"Calls pretending to be government, businesses, or family and friends",Y
8549994407,2018-03-16 01:32:45,2018-03-13 04:11:00,Spring,Texas,Medical  & prescriptions,Y
5306005281,2018-03-16 01:33:04,2018-03-15 13:12:00,Las Vegas,Nevada,Other,Y
8582803786,2018-03-16 01:34:22,2018-03-13 09:49:00,,California,No Subject Provided,N
8447766275,2018-03-16 01:33:54,2018-03-13 19:41:00,Spring,Texas,Dropped call or no message,Y
84721799013,2018-03-16 01:34:08,2018-03-01 12:28:00,,Illinois,Dropped call or no message,Y
8057441554,2018-03-16 01:34:37,2018-03-13 11:27:00,Las Vegas,Nevada,"Calls pretending to be government, businesses, or family and friends",Y
3042588706,2018-03-16 01:34:54,2018-03-13 15:58:00,Spring,Texas,Dropped call or no message,Y
3104111820,2018-03-16 01:35:15,2018-03-15 11:40:00,Los Angeles,California,No Subject Provided,Y
8587917486,2018-03-16 01:36:10,2018-03-13 11:08:00,,California,No Subject Provided,N
7602126908,2018-03-16 01:35:37,2018-03-15 12:55:00,Encinitas,California,Vacation  & timeshares,Y
3159980310,2018-03-16 01:36:26,2018-03-14 11:49:00,Pendleton,Oregon,"Calls pretending to be government, businesses, or family and friends",Y
3233024572,2018-03-16 01:37:13,2018-03-15 11:38:00,Los Angeles,California,No Subject Provided,Y
4076271213,2018-03-16 01:37:31,2018-03-13 10:12:00,Spring,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
7735473528,2018-03-16 01:37:36,2018-02-12 16:29:00,Orlando,Illinois,Dropped call or no message,N
8582731343,2018-03-16 01:38:38,2018-03-13 11:50:00,,California,No Subject Provided,N
9075297325,2018-03-16 01:38:29,2018-03-13 15:17:00,Los Angeles,California,No Subject Provided,Y
2812415695,2018-03-16 01:39:01,2018-03-14 11:56:00,Spring,Texas,Dropped call or no message,Y
2134294218,2018-03-16 01:39:01,2018-03-15 10:24:00,Longmont,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
2512254495,2018-03-16 01:39:44,2018-03-15 08:32:00,Sterrett,Alabama,No Subject Provided,Y
8584229215,2018-03-16 01:40:21,2018-03-15 13:01:00,,California,No Subject Provided,N
4076271213,2018-03-16 01:40:22,2018-03-14 11:31:00,Spring,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-03-16 01:40:35,2018-03-14 00:00:00,,North Carolina,Medical  & prescriptions,N
3031443725,2018-03-16 01:40:48,2018-03-15 11:08:00,Longmont,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",N
8186451284,2018-03-16 01:41:04,2018-03-13 12:16:00,Los Angeles,California,No Subject Provided,Y
8582069294,2018-03-16 01:42:08,2018-03-15 19:17:00,,California,No Subject Provided,N
3368849804,2018-03-16 01:41:31,2018-03-15 14:46:00,Sterrett,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
2817109704,2018-03-16 01:42:30,2018-03-14 14:10:00,Spring,Texas,Vacation  & timeshares,N
3033209767,2018-03-16 01:42:32,2018-03-15 12:16:00,Longmont,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
6103793353,2018-03-16 01:42:37,2018-03-13 11:52:00,Los Angeles,California,No Subject Provided,Y
3104558087,2018-03-16 01:44:11,2018-03-13 10:32:00,Los Angeles,California,No Subject Provided,Y
2566571357,2018-03-16 01:44:12,2018-03-15 12:59:00,Longmont,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
8183086118,2018-03-16 01:45:29,2018-03-12 15:05:00,Los Angeles,California,No Subject Provided,Y
4027021105,2018-03-16 01:45:34,2018-03-15 16:18:00,Longmont,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
9735863426,2018-03-16 01:45:56,2018-03-08 13:53:00,,New Jersey,No Subject Provided,N
3103412035,2018-03-16 01:46:53,2018-03-12 11:25:00,Los Angeles,California,No Subject Provided,Y
9735869799,2018-03-16 01:47:19,2018-03-13 12:56:00,,New Jersey,No Subject Provided,N
7148315607,2018-03-16 01:48:39,2018-03-12 11:17:00,Los Angeles,California,No Subject Provided,Y
9735862380,2018-03-16 01:49:16,2018-03-08 12:02:00,,New Jersey,No Subject Provided,N
3852080013,2018-03-16 01:50:11,2018-03-15 21:27:00,Fresno,California,Computer  & technical support,N
9728243342,2018-03-16 01:50:12,2018-03-14 16:11:00,north hollywood,Texas,No Subject Provided,Y
3852080013,2018-03-16 01:50:12,2018-03-15 21:27:00,Fresno,California,Computer  & technical support,N
3109062868,2018-03-16 01:50:19,2018-03-12 09:44:00,Los Angeles,California,No Subject Provided,Y
6092790110,2018-03-16 01:51:04,2018-03-15 20:18:00,,New Jersey,No Subject Provided,N
7024616052,2018-03-16 01:52:03,2018-03-15 16:30:00,,Nevada,"Energy, solar,  & utilities",Y
6092790110,2018-03-16 01:52:50,2018-03-14 20:07:00,,New Jersey,No Subject Provided,N
5418920215,2018-03-16 01:53:50,2018-03-15 14:18:00,Langlois,Oregon,Medical  & prescriptions,Y
4074486686,2018-03-16 01:53:58,2018-02-23 11:32:00,Denver,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
6095436549,2018-03-16 01:54:35,2018-03-15 17:19:00,,New Jersey,No Subject Provided,N
8559694336,2018-03-16 01:55:32,2018-03-16 01:28:00,WALESKA,Georgia,No Subject Provided,N
4105123200,2018-03-16 01:55:52,2018-03-14 13:09:00,,New Jersey,No Subject Provided,N
9173873018,2018-03-16 01:56:26,2018-03-15 15:33:00,Marietta,Georgia,Other,Y
8565301775,2018-03-16 01:57:40,2018-03-13 15:08:00,,New Jersey,No Subject Provided,N
5165318202,2018-03-16 01:58:39,2018-03-15 09:24:00,Commerce City,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
4159972437,2018-03-16 01:59:18,2018-03-10 14:24:00,,New Jersey,No Subject Provided,N
8558365802,2018-03-16 02:01:36,2018-03-15 00:00:00,,Wisconsin,No Subject Provided,N
4159972437,2018-03-16 02:00:21,2018-03-10 14:22:00,,New Jersey,No Subject Provided,N
8884405535,2018-03-16 02:00:23,2018-03-15 14:58:00,,Texas,Computer  & technical support,Y
6312388271,2018-03-16 02:01:36,2018-03-09 00:00:00,,Indiana,No Subject Provided,Y
3348038675,2018-03-16 01:12:05,2018-03-15 14:21:00,,Kansas,No Subject Provided,Y
7652041487,2018-03-16 02:01:46,2018-03-08 18:02:00,,New Jersey,No Subject Provided,N
5032105477,2018-03-16 02:03:05,2018-03-15 13:25:00,Tualatin,Oregon,Dropped call or no message,Y
2032860974,2018-03-16 02:05:34,2018-03-15 09:07:00,Tualatin,Oregon,Dropped call or no message,Y
9713860444,2018-03-16 02:07:16,2018-03-15 10:58:00,Tualatin,Oregon,Dropped call or no message,Y
5235376423,2018-03-16 02:08:26,2018-03-15 23:00:00,Sutter Creek,California,Computer  & technical support,N
5208099117,2018-03-16 02:09:41,2018-03-14 13:12:00,,Arizona,Warranties  & protection plans,N
6193094438,2018-03-16 02:09:54,2018-03-14 10:53:00,SAN DIEGO,California,Dropped call or no message,N
,2018-03-16 02:10:45,2018-03-14 11:55:00,SAN DIEGO,California,No Subject Provided,N
4802100954,2018-03-16 02:10:57,2018-03-14 13:59:00,,Arizona,No Subject Provided,Y
8583454711,2018-03-16 02:12:00,2018-03-14 16:27:00,SAN DIEGO,California,"Calls pretending to be government, businesses, or family and friends",N
4076271213,2018-03-16 02:12:09,2018-03-14 14:09:00,,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
8583454715,2018-03-16 02:13:17,2018-03-15 17:55:00,SAN DIEGO,California,"Calls pretending to be government, businesses, or family and friends",N
9134215394,2018-03-16 02:15:30,2018-03-15 15:09:00,Loveland,Colorado,No Subject Provided,N
2623511705,2018-03-16 02:17:57,2018-03-15 14:28:00,kenosha,Wisconsin,Other,Y
