Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
4242044290,2019-11-05 00:00:31,2019-11-03 21:01:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
8722469986,2019-11-05 00:00:34,2019-11-04 14:20:00,,California,415,Other,Y
8183094470,2019-11-05 00:00:43,2019-11-04 20:17:00,,California,916,No Subject Provided,Y
7708933875,2019-11-05 00:00:49,2019-10-28 13:35:00,ATLANTA,Georgia,770,No Subject Provided,Y
3462419093,2019-11-05 00:01:13,2019-11-03 15:20:00,,Texas,281,Dropped call or no message,Y
9492472522,2019-11-05 00:01:48,2019-11-02 19:42:00,,California,916,No Subject Provided,Y
8454789754,2019-11-05 00:02:24,2019-10-31 11:51:00,ATLANTA,Georgia,770,No Subject Provided,Y
2282001198,2019-11-05 00:02:59,2019-10-31 11:23:00,,California,916,No Subject Provided,Y
3365857509,2019-11-05 00:03:11,2019-11-04 15:38:00,east worcester,New York,607,Other,N
6612091200,2019-11-05 00:03:52,2019-11-04 08:56:00,,California,661,Dropped call or no message,Y
8006158977,2019-11-05 00:03:59,2019-11-04 16:42:00,,Colorado,720,"Calls pretending to be government, businesses, or family and friends",Y
9163337682,2019-11-05 00:04:02,2019-10-28 17:29:00,,California,916,No Subject Provided,Y
2525955455,2019-11-05 00:04:06,2019-11-03 16:15:00,,Texas,281,Dropped call or no message,Y
3304404152,2019-11-05 00:04:15,2019-11-04 19:23:00,Strasburg,Ohio,330,Other,Y
116613603378,2019-11-05 00:04:31,2019-11-04 10:05:00,,California,661,Dropped call or no message,Y
6612984098,2019-11-05 00:05:15,2019-11-04 15:00:00,,California,661,Dropped call or no message,Y
9164963416,2019-11-05 00:05:20,2019-10-23 16:15:00,,California,916,No Subject Provided,Y
4046530831,2019-11-05 00:05:25,2019-10-29 16:04:00,ATLANTA,Georgia,770,No Subject Provided,Y
8448755158,2019-11-05 00:06:09,2019-11-04 10:19:00,,California,661,Dropped call or no message,Y
9162996757,2019-11-05 00:06:17,2019-10-21 09:05:00,,California,916,No Subject Provided,Y
1800777997,2019-11-05 00:06:36,2019-11-04 00:00:00,Chula vista,California,619,"Calls pretending to be government, businesses, or family and friends",Y
2818805700,2019-11-05 00:06:48,2019-11-01 11:44:00,,Texas,281,Dropped call or no message,Y
8887272931,2019-11-05 00:07:27,2019-10-29 16:00:00,ATLANTA,Georgia,770,No Subject Provided,Y
7867967886,2019-11-05 00:07:50,2019-10-19 08:53:00,,California,916,No Subject Provided,Y
8135681190,2019-11-05 00:07:50,2019-11-01 17:30:00,tampa,Florida,813,Other,N
7068949530,2019-11-05 00:07:56,2019-11-04 18:00:00,,Georgia,770,No Subject Provided,N
9166573699,2019-11-05 00:08:56,2019-10-18 12:42:00,,California,916,No Subject Provided,Y
7708973372,2019-11-05 00:09:44,2019-11-04 14:04:00,,Georgia,770,No Subject Provided,N
5735349020,2019-11-05 00:10:01,2019-09-24 19:09:00,Newbury Park,California,805,Dropped call or no message,N
9162341489,2019-11-05 00:10:08,2019-10-04 08:55:00,santa rosa,California,707,Computer  & technical support,Y
8009415424,2019-11-05 00:10:45,2019-11-04 10:19:00,Lincoln,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
5344444055,2019-11-05 00:11:01,2019-10-29 10:03:00,ATLANTA,Georgia,770,No Subject Provided,Y
3462419043,2019-11-05 00:11:09,2019-10-28 00:00:00,,Texas,281,Dropped call or no message,Y
3462419043,2019-11-05 00:13:11,2019-10-31 10:48:00,,Texas,281,No Subject Provided,N
7708934559,2019-11-05 00:13:26,2019-11-01 00:17:00,ATLANTA,Georgia,770,No Subject Provided,N
8006962676,2019-11-05 00:14:02,2019-11-02 11:09:00,tampa,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
7708971449,2019-11-05 00:15:56,2019-11-04 15:44:00,,Georgia,770,No Subject Provided,N
5344444055,2019-11-05 00:17:07,2019-11-01 10:54:00,ATLANTA,Georgia,770,Computer  & technical support,Y
9136778233,2019-11-05 00:17:39,2019-11-04 09:00:00,,Georgia,770,No Subject Provided,N
8582143631,2019-11-05 00:18:12,2019-09-26 13:41:00,Newbury Park,California,805,Dropped call or no message,N
7708935321,2019-11-05 00:18:51,2019-11-01 15:32:00,ATLANTA,Georgia,770,No Subject Provided,Y
9136778324,2019-11-05 00:19:09,2019-11-04 13:57:00,,Georgia,770,No Subject Provided,N
2084886048,2019-11-05 00:19:15,2019-11-04 20:57:00,,Oregon,541,No Subject Provided,N
9173828433,2019-11-05 00:19:32,2019-11-04 16:56:00,BETHANY,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",Y
9591536489,2019-11-05 00:20:38,2019-11-04 08:05:00,Sunnyvale,California,408,Other,Y
8053569244,2019-11-05 00:20:46,2019-09-26 13:50:00,Newbury Park,California,805,Dropped call or no message,N
5742036137,2019-11-05 00:21:34,2019-11-04 08:35:00,,Texas,210,Dropped call or no message,N
2056174465,2019-11-05 00:22:13,2019-11-04 05:10:00,Montgomery,Alabama,205,"Reducing your debt (credit cards, mortgage, student loans)",N
8557360017,2019-11-05 00:24:19,2019-10-30 17:55:00,,Indiana,260,Computer  & technical support,Y
2127806399,2019-11-05 00:24:38,2019-11-04 09:00:00,Eastvale,California,626,"Reducing your debt (credit cards, mortgage, student loans)",Y
5105130550,2019-11-05 00:25:07,2019-10-02 13:45:00,Newbury Park,California,805,Dropped call or no message,N
9032260018,2019-11-05 00:26:34,2019-11-04 09:37:00,AUSTIN,Texas,512,Medical  & prescriptions,Y
8559766355,2019-11-05 00:28:01,2019-11-04 06:16:00,Castro Valley,California,510,Other,Y
8006962676,2019-11-05 00:28:20,2019-11-01 13:07:00,tampa,Florida,813,Home security  & alarms,N
9495169465,2019-11-05 00:28:37,2019-10-21 10:26:00,Newbury Park,California,805,Dropped call or no message,N
7607338869,2019-11-05 00:29:49,2019-11-03 13:42:00,Oceanside,California,760,Other,N
7029795775,2019-11-05 00:30:48,2019-11-04 20:21:00,Sammamish,Washington,425,Vacation  & timeshares,N
8664304362,2019-11-05 00:30:57,2019-11-04 16:38:00,Oceanside,California,760,Other,N
7162057363,2019-11-05 00:31:56,2019-11-04 11:57:00,Amherst,New York,716,Dropped call or no message,N
4158545828,2019-11-05 00:33:06,2019-11-04 13:14:00,,California,916,No Subject Provided,Y
7162057389,2019-11-05 00:33:11,2019-11-04 14:30:00,Amherst,New York,716,Dropped call or no message,N
6262103711,2019-11-05 00:33:59,2019-11-05 18:02:00,,California,626,Medical  & prescriptions,Y
2035907626,2019-11-05 00:34:08,2019-11-04 09:00:00,,Washington,360,Warranties  & protection plans,Y
6262347618,2019-11-05 00:34:51,2019-11-04 17:22:00,,California,626,Dropped call or no message,Y
2084688228,2019-11-05 00:34:54,2019-11-05 07:01:00,,Idaho,208,Dropped call or no message,Y
7162057362,2019-11-05 00:34:55,2019-11-04 17:12:00,Amherst,New York,716,Dropped call or no message,N
2192156116,2019-11-05 00:35:06,2019-11-04 20:33:00,,Indiana,765,"Calls pretending to be government, businesses, or family and friends",Y
2087972106,2019-11-05 00:35:45,2019-11-01 10:48:00,,Idaho,208,Warranties  & protection plans,Y
6262998033,2019-11-05 00:35:53,2019-11-04 16:15:00,,California,626,Medical  & prescriptions,Y
7162057384,2019-11-05 00:36:28,2019-11-04 17:19:00,Amherst,New York,716,Dropped call or no message,N
2083904166,2019-11-05 00:36:44,2019-11-01 07:21:00,,Idaho,208,Warranties  & protection plans,Y
3163335864,2019-11-05 00:36:53,2019-11-04 15:27:00,,California,626,Medical  & prescriptions,Y
8777141509,2019-11-05 00:37:00,2019-10-03 12:20:00,Newbury Park,California,805,Dropped call or no message,N
4052611494,2019-11-05 00:38:32,2019-11-04 12:59:00,,California,626,Medical  & prescriptions,Y
6262529218,2019-11-05 00:39:58,2019-11-04 10:21:00,,California,626,Medical  & prescriptions,Y
9054532101,2019-11-05 00:40:15,2019-11-04 15:59:00,,California,949,"Reducing your debt (credit cards, mortgage, student loans)",Y
9802209962,2019-11-05 00:40:54,2019-11-04 09:46:00,,California,626,Medical  & prescriptions,Y
8052284053,2019-11-05 00:41:07,2019-10-08 11:42:00,Newbury Park,California,805,Dropped call or no message,N
6262103198,2019-11-05 00:41:46,2019-11-04 09:32:00,,California,626,Medical  & prescriptions,Y
6069494157,2019-11-05 00:44:40,2019-11-02 02:05:00,Bevinsville,Kentucky,606,Other,N
8001021100,2019-11-05 00:45:18,2019-10-22 13:26:00,Newbury Park,California,805,Dropped call or no message,N
833754765,2019-11-05 00:47:26,2019-11-04 10:50:00,Orinda,California,925,No Subject Provided,Y
5597292657,2019-11-05 00:48:04,2019-11-04 13:17:00,,California,310,No Subject Provided,N
8004614191,2019-11-05 00:48:07,2019-10-04 09:34:00,Newbury Park,California,805,Dropped call or no message,N
9494078496,2019-11-05 00:49:02,2019-11-04 14:42:00,,California,949,No Subject Provided,Y
9254938882,2019-11-05 00:49:32,2019-11-04 15:14:00,Orinda,California,925,No Subject Provided,Y
8000094177,2019-11-05 00:50:47,2019-11-04 13:12:00,,California,949,"Calls pretending to be government, businesses, or family and friends",Y
2105186607,2019-11-05 00:51:39,2019-11-04 10:22:00,Orinda,California,925,No Subject Provided,Y
8004052589,2019-11-05 00:51:45,2019-10-08 11:34:00,Newbury Park,California,805,Dropped call or no message,N
3165367254,2019-11-05 00:52:11,2019-11-04 08:16:00,,California,949,No Subject Provided,Y
9019795071,2019-11-05 00:52:31,2019-11-04 14:43:00,,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
3195959852,2019-11-05 00:53:00,2019-11-04 09:49:00,Orinda,California,925,No Subject Provided,Y
8008573151,2019-11-05 00:53:56,2019-11-01 16:19:00,,California,949,No Subject Provided,Y
6303342382,2019-11-05 00:54:10,2019-11-04 09:30:00,Downers Grove,Illinois,630,Warranties  & protection plans,Y
4046813686,2019-11-05 00:54:31,2019-10-30 12:09:00,Orinda,California,925,No Subject Provided,Y
2817608272,2019-11-05 00:54:49,2019-11-04 00:00:00,,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
7181331724,2019-11-05 00:55:48,2019-11-01 09:43:00,,California,949,No Subject Provided,Y
8009509620,2019-11-05 00:57:34,2019-10-31 13:43:00,,California,949,"Calls pretending to be government, businesses, or family and friends",Y
8662100447,2019-11-05 00:59:18,2019-11-04 17:00:00,Paulding,Ohio,567,Other,Y
2817608272,2019-11-05 01:00:15,2019-11-04 07:28:00,,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
3605766931,2019-11-05 01:02:24,2019-10-31 11:30:00,,California,949,"Calls pretending to be government, businesses, or family and friends",Y
8006675444,2019-11-05 01:03:44,2019-10-30 15:23:00,,California,949,No Subject Provided,Y
8884026028,2019-11-05 01:06:54,2019-11-04 22:05:00,,California,949,Dropped call or no message,Y
2403197819,2019-11-05 01:07:34,2019-11-04 14:13:00,,Virginia,703,No Subject Provided,Y
8173741496,2019-11-05 01:10:19,2019-11-04 05:47:00,SAN DIEGO,California,858,Other,N
2027701492,2019-11-05 01:11:19,2019-11-04 20:55:00,,Tennessee,901,No Subject Provided,Y
6126408251,2019-11-05 01:11:39,2019-09-09 11:15:00,Auburn,Washington,612,Vacation  & timeshares,N
5109415002,2019-11-05 01:12:25,2019-10-30 13:02:00,,Pennsylvania,215,Other,Y
8583041725,2019-11-05 01:15:54,2019-11-04 14:25:00,SAN DIEGO,California,858,"Energy, solar,  & utilities",N
4842759935,2019-11-05 01:19:34,2019-10-30 15:38:00,Easton,Pennsylvania,888,Other,Y
8037610222,2019-11-05 01:20:12,2019-11-04 08:39:00,,California,972,Dropped call or no message,Y
9726142037,2019-11-05 01:23:38,2019-11-04 08:45:00,,California,972,No Subject Provided,Y
9497714155,2019-11-05 01:23:44,2019-11-04 12:44:00,Irvine,California,949,No Subject Provided,Y
8037610222,2019-11-05 01:25:43,2019-11-04 09:02:00,,California,972,No Subject Provided,Y
9726798806,2019-11-05 01:26:43,2019-11-04 09:52:00,,California,972,Dropped call or no message,Y
8004594804,2019-11-05 01:32:44,2019-11-01 00:00:00,Woodland Hills,California,818,"Calls pretending to be government, businesses, or family and friends",Y
7037754773,2019-11-05 01:33:04,2019-11-04 14:22:00,Winchester,Virginia,703,Warranties  & protection plans,Y
3105688513,2019-11-05 01:36:36,2019-11-04 15:47:00,,California,213,No Subject Provided,Y
3238780680,2019-11-05 01:38:21,2019-11-04 15:32:00,Camarillo,California,805,Dropped call or no message,Y
3238780680,2019-11-05 01:38:56,2019-11-04 14:05:00,Camarillo,California,805,Dropped call or no message,Y
,2019-11-05 01:40:26,2019-11-02 08:01:00,,Wisconsin,414,Medical  & prescriptions,N
4692571950,2019-11-05 01:45:24,2019-11-04 09:18:00,Sioux City,Iowa,712,Other,Y
8885442715,2019-11-05 01:50:11,2019-11-04 14:52:00,Lake Saint Louis,Missouri,314,Medical  & prescriptions,Y
6077541515,2019-11-05 00:48:15,2019-11-04 00:00:00,,New York,917,No Subject Provided,Y
6789524202,2019-11-05 01:01:29,2019-11-04 18:11:00,,Georgia,770,No Subject Provided,Y
8007841949,2019-11-05 01:27:29,2019-11-04 10:34:00,,Georgia,770,No Subject Provided,Y
5622317014,2019-11-05 01:51:02,2019-11-04 12:25:00,La Palma,California,562,Charities,Y
8006927753,2019-11-05 01:54:50,2019-11-01 14:53:00,,Nevada,702,"Calls pretending to be government, businesses, or family and friends",N
8448213134,2019-11-05 01:59:30,2019-11-04 15:29:00,Glencoe,Minnesota,320,No Subject Provided,Y
3203645617,2019-11-05 02:01:24,2019-11-04 18:25:00,Glencoe,Minnesota,320,Warranties  & protection plans,Y
3203737137,2019-11-05 02:03:12,2019-11-04 18:57:00,Glencoe,Minnesota,320,Dropped call or no message,Y
8458097182,2019-11-05 02:05:09,2019-11-04 13:45:00,Cold Spring,New York,845,"Reducing your debt (credit cards, mortgage, student loans)",Y
8458094381,2019-11-05 02:05:59,2019-10-22 17:21:00,Cold Spring,New York,845,"Reducing your debt (credit cards, mortgage, student loans)",Y
8458093263,2019-11-05 02:06:44,2019-10-15 13:19:00,Cold Spring,New York,845,"Reducing your debt (credit cards, mortgage, student loans)",Y
9173828433,2019-11-05 02:10:46,2019-11-04 16:56:00,BETHANY,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",Y
8084001831,2019-11-05 02:16:51,2019-11-04 10:42:00,,Hawaii,808,No Subject Provided,N
9098611258,2019-11-05 02:17:02,2019-11-04 11:30:00,Diamond Bar,California,714,Home improvement  & cleaning,Y
6266795232,2019-11-05 02:28:27,2019-10-31 08:55:00,Clovis,California,562,"Reducing your debt (credit cards, mortgage, student loans)",N
4255988423,2019-11-05 02:30:23,2019-11-04 20:28:00,,Washington,360,No Subject Provided,N
2569489067,2019-11-05 02:31:01,2019-11-04 10:18:00,,Ohio,216,No Subject Provided,N
8002752273,2019-11-05 02:30:23,2019-11-04 15:16:00,,Ohio,330,Computer  & technical support,Y
2156250641,2019-11-05 02:32:39,2019-11-04 10:40:00,,Ohio,216,No Subject Provided,N
8002752273,2019-11-05 02:33:05,2019-11-04 14:56:00,,Ohio,330,Computer  & technical support,Y
5174122543,2019-11-05 02:34:08,2019-11-04 10:26:00,STOCKBRIDGE,Michigan,517,No Subject Provided,Y
3304363799,2019-11-05 02:34:39,2019-11-04 14:01:00,,Ohio,216,No Subject Provided,Y
8002752273,2019-11-05 02:34:53,2019-11-04 15:33:00,,Ohio,330,Computer  & technical support,Y
2161449356,2019-11-05 02:36:21,2019-11-04 17:12:00,,Ohio,216,No Subject Provided,N
8772461242,2019-11-05 02:36:26,2019-11-04 12:26:00,STOCKBRIDGE,Michigan,517,No Subject Provided,Y
8019023100,2019-11-05 02:38:17,2019-11-04 14:55:00,STOCKBRIDGE,Michigan,517,No Subject Provided,Y
5177597423,2019-11-05 02:39:45,2019-11-04 16:06:00,STOCKBRIDGE,Michigan,517,No Subject Provided,Y
6184537541,2019-11-05 02:41:20,2019-11-04 18:59:00,Buffalo Grove,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
6296199671,2019-11-05 02:41:59,2019-11-04 09:30:00,LAS VEGAS,Nevada,702,Warranties  & protection plans,Y
6186505541,2019-11-05 02:42:13,2019-11-04 19:56:00,Buffalo Grove,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
8005456604,2019-11-05 02:42:55,2019-10-18 00:00:00,Stockton,California,208,"Calls pretending to be government, businesses, or family and friends",Y
5188563943,2019-11-05 02:44:52,2019-11-04 10:48:00,Brockton,Massachusetts,508,"Lotteries, prizes  & sweepstakes",Y
7084374065,2019-11-05 02:47:53,2019-11-04 17:33:00,palos hills,Illinois,708,No Subject Provided,Y
5036647717,2019-11-05 02:55:53,2019-11-04 14:41:00,,Oregon,503,No Subject Provided,N
2130920271,2019-11-05 02:55:48,2019-11-04 19:11:00,Garden Grove,California,858,"Calls pretending to be government, businesses, or family and friends",Y
8325007123,2019-11-05 03:03:05,2019-11-04 00:00:00,Fort Myers,Florida,239,"Calls pretending to be government, businesses, or family and friends",N
4782730984,2019-11-05 03:03:25,2019-11-04 14:11:00,,Georgia,478,Medical  & prescriptions,Y
5072502103,2019-11-05 03:17:41,2019-11-04 17:09:00,Rochester,Minnesota,507,Computer  & technical support,Y
6503981688,2019-11-05 03:18:06,2019-11-01 14:11:00,,Texas,806,Warranties  & protection plans,Y
2762184693,2019-11-05 03:18:13,2019-10-25 08:27:00,San Diego,California,858,No Subject Provided,N
6198632057,2019-11-05 03:19:42,2019-11-04 11:49:00,San Diego,California,858,No Subject Provided,N
6193698984,2019-11-05 03:19:49,2019-11-04 15:35:00,,Texas,806,Warranties  & protection plans,Y
5862504181,2019-11-05 03:20:01,2019-11-04 13:19:00,Rapid city,South Dakota,605,"Calls pretending to be government, businesses, or family and friends",N
5624511454,2019-11-05 03:21:04,2019-11-04 10:18:00,San Diego,California,858,No Subject Provided,N
4702484450,2019-11-05 03:21:35,2019-11-04 09:28:00,Rapid city,South Dakota,605,"Calls pretending to be government, businesses, or family and friends",N
2128243287,2019-11-05 03:22:24,2019-11-04 08:35:00,San Diego,California,858,No Subject Provided,N
8042038753,2019-11-05 03:24:53,2019-10-30 14:54:00,Birmingham,Alabama,205,Other,Y
8007985280,2019-11-05 03:26:49,2019-11-04 11:46:00,Mililani,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
2565721500,2019-11-05 03:38:59,2019-11-04 16:10:00,,Alabama,256,"Reducing your debt (credit cards, mortgage, student loans)",Y
9016104686,2019-11-05 03:40:10,2019-11-04 00:15:00,Boston,Massachusetts,314,"Reducing your debt (credit cards, mortgage, student loans)",N
8664195000,2019-11-05 03:44:07,2019-11-04 19:18:00,Boston,Massachusetts,314,"Reducing your debt (credit cards, mortgage, student loans)",N
8132938233,2019-11-05 03:51:38,2019-11-05 16:30:00,Tampa,Florida,813,"Reducing your debt (credit cards, mortgage, student loans)",Y
8083003828,2019-11-05 03:56:06,2019-11-04 14:42:00,Mililani,Hawaii,808,Dropped call or no message,Y
8083000129,2019-11-05 03:57:35,2019-11-04 09:30:00,Mililani,Hawaii,808,Dropped call or no message,Y
9192504618,2019-11-05 04:11:10,2019-11-04 17:25:00,raleigh,North Carolina,919,No Subject Provided,Y
3472521171,2019-11-05 04:28:59,2019-11-04 12:41:00,fresno,California,559,Other,N
6466612738,2019-11-05 04:36:15,2019-11-04 10:27:00,fresno,California,559,Other,N
2135564716,2019-11-05 04:41:32,2019-11-01 21:45:00,Safety Harbor,Florida,727,No Subject Provided,Y
8002898004,2019-11-05 04:55:06,2019-11-04 17:38:00,Ellwood City,Pennsylvania,724,"Reducing your debt (credit cards, mortgage, student loans)",Y
5023835818,2019-11-05 04:55:37,2019-11-02 17:24:00,,Kentucky,502,Dropped call or no message,Y
8448755158,2019-11-05 04:55:56,2019-11-04 14:12:00,Highlands Ranch,Colorado,303,Medical  & prescriptions,Y
3123481533,2019-11-05 04:56:38,2019-11-04 10:32:00,,Kentucky,859,Dropped call or no message,Y
8448255158,2019-11-05 04:57:47,2019-11-04 14:34:00,Highlands Ranch,Colorado,303,Dropped call or no message,Y
5134577208,2019-11-05 05:06:54,2019-10-28 13:26:00,Cincinnati,Ohio,513,Other,Y
8052570475,2019-11-05 05:08:13,2019-11-05 12:15:00,Gainesville,Texas,940,Other,Y
9543551011,2019-11-05 05:11:14,2019-11-04 14:20:00,Woods Cross,Utah,801,No Subject Provided,Y
2139742406,2019-11-05 05:12:40,2019-11-04 12:22:00,Woods Cross,Utah,801,No Subject Provided,Y
4355534416,2019-11-05 05:15:08,2019-11-04 09:50:00,Woods Cross,Utah,801,Other,Y
8669312878,2019-11-05 05:15:25,2019-11-04 10:43:00,,Connecticut,860,No Subject Provided,N
8777060207,2019-11-05 05:16:00,2019-11-04 13:22:00,,Connecticut,860,No Subject Provided,N
8017582700,2019-11-05 05:16:29,2019-11-04 09:43:00,Woods Cross,Utah,801,No Subject Provided,Y
8669312878,2019-11-05 05:16:40,2019-11-04 13:26:00,,Connecticut,860,No Subject Provided,N
2023186076,2019-11-05 05:18:46,2019-11-04 13:50:00,Ypsilanti,Michigan,734,"Reducing your debt (credit cards, mortgage, student loans)",Y
2762623143,2019-11-05 05:20:41,2019-11-04 15:43:00,,Virginia,703,Medical  & prescriptions,Y
2132186122,2019-11-05 05:27:45,2019-11-01 19:03:00,,New York,718,No Subject Provided,Y
4792007015,2019-11-05 05:28:28,2019-11-04 15:26:00,Rogers,Arkansas,800,"Calls pretending to be government, businesses, or family and friends",Y
7542068043,2019-11-05 05:28:38,2019-11-01 19:56:00,,New York,718,No Subject Provided,Y
5165179240,2019-11-05 05:29:24,2019-11-01 16:48:00,,New York,718,No Subject Provided,Y
7188316813,2019-11-05 05:30:09,2019-11-01 15:04:00,,New York,718,No Subject Provided,Y
9789952824,2019-11-05 05:32:18,2019-11-04 15:50:00,,Massachusetts,508,No Subject Provided,Y
2122421707,2019-11-05 05:33:19,2019-11-01 08:19:00,Honolulu,Hawaii,857,No Subject Provided,Y
2107644843,2019-11-05 05:37:31,2019-11-04 13:19:00,Houston,Texas,281,No Subject Provided,N
7083607665,2019-11-05 05:41:31,2019-10-28 12:44:00,,Illinois,708,"Calls pretending to be government, businesses, or family and friends",N
8052091814,2019-11-05 05:42:09,2019-11-04 14:15:00,Houston,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
7472122084,2019-11-05 05:42:15,2019-11-02 14:30:00,,South Carolina,843,No Subject Provided,Y
7083607665,2019-11-05 05:45:38,2019-10-28 12:45:00,,Illinois,708,"Calls pretending to be government, businesses, or family and friends",N
7083607665,2019-11-05 05:47:11,2019-11-04 14:39:00,,Illinois,708,"Calls pretending to be government, businesses, or family and friends",N
6197989835,2019-11-05 05:52:53,2019-10-26 11:55:00,,Illinois,708,"Energy, solar,  & utilities",N
4556080076,2019-11-05 05:55:30,2019-11-04 19:08:00,,Ohio,440,No Subject Provided,N
6197989835,2019-11-05 05:55:30,2019-10-29 13:49:00,,Illinois,708,"Energy, solar,  & utilities",N
6197989835,2019-11-05 05:57:21,2019-10-30 15:57:00,,Illinois,708,"Energy, solar,  & utilities",N
3212501788,2019-11-05 05:57:23,2019-11-04 17:28:00,Orlando,Florida,407,No Subject Provided,N
6197989835,2019-11-05 05:59:28,2019-10-31 13:44:00,,Illinois,708,"Energy, solar,  & utilities",N
6197989835,2019-11-05 06:01:21,2019-11-01 13:36:00,,Illinois,708,"Energy, solar,  & utilities",N
6197989835,2019-11-05 06:03:30,2019-11-02 12:29:00,,Illinois,708,"Energy, solar,  & utilities",N
7084376313,2019-11-05 06:05:34,2019-11-04 20:38:00,Elmwood Park,Illinois,708,"Reducing your debt (credit cards, mortgage, student loans)",Y
7576909160,2019-11-05 06:05:53,2019-11-04 20:37:00,,Virginia,757,No Subject Provided,Y
2175099058,2019-11-05 06:06:31,2019-11-04 12:49:00,Elmwood Park,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
3183014212,2019-11-05 06:07:26,2019-11-04 10:32:00,Elmwood Park,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
4159441823,2019-11-05 06:07:44,2019-11-04 14:58:00,Fresno,California,559,Dropped call or no message,N
2245127231,2019-11-05 06:08:11,2019-11-03 20:18:00,Elmwood Park,Illinois,708,"Reducing your debt (credit cards, mortgage, student loans)",Y
4356527079,2019-11-05 06:09:08,2019-10-31 14:56:00,Elmwood Park,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
7244194252,2019-11-05 06:09:41,2019-11-04 15:43:00,Leesburg,Virginia,703,No Subject Provided,Y
7084522430,2019-11-05 06:09:52,2019-10-29 16:19:00,Elmwood Park,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
3126679783,2019-11-05 06:09:58,2019-11-01 17:23:00,,Illinois,708,"Reducing your debt (credit cards, mortgage, student loans)",N
7577721770,2019-11-05 06:10:31,2019-11-04 20:50:00,,Virginia,757,No Subject Provided,N
5017250563,2019-11-05 06:10:29,2019-11-04 19:14:00,,Arkansas,501,No Subject Provided,Y
7085842369,2019-11-05 06:10:44,2019-10-27 16:05:00,Elmwood Park,Illinois,708,"Reducing your debt (credit cards, mortgage, student loans)",Y
6033937954,2019-11-05 06:11:48,2019-10-31 00:00:00,Meredith,New Hampshire,603,Other,Y
5302796648,2019-11-05 06:11:48,2019-11-05 21:06:00,Brick,New Jersey,732,"Reducing your debt (credit cards, mortgage, student loans)",N
5015058670,2019-11-05 06:11:53,2019-11-04 16:56:00,,Arkansas,501,No Subject Provided,Y
6514675901,2019-11-05 06:12:09,2019-11-04 00:00:00,,Minnesota,651,No Subject Provided,N
7088411041,2019-11-05 06:12:45,2019-10-31 16:35:00,,Illinois,708,Home security  & alarms,N
5015058042,2019-11-05 06:13:02,2019-11-04 14:48:00,,Arkansas,501,No Subject Provided,Y
5015051398,2019-11-05 06:14:31,2019-11-04 12:18:00,,Arkansas,501,No Subject Provided,Y
7082176221,2019-11-05 06:16:21,2019-10-31 11:05:00,,Illinois,708,Home improvement  & cleaning,N
7325862288,2019-11-05 06:17:11,2019-10-24 14:04:00,Brick,New Jersey,732,Home improvement  & cleaning,N
2183310582,2019-11-05 06:18:03,2019-11-04 18:02:00,Lakeville,Minnesota,952,Dropped call or no message,N
7735705268,2019-11-05 06:19:31,2019-10-30 17:45:00,,Illinois,708,"Lotteries, prizes  & sweepstakes",N
9528002130,2019-11-05 06:20:24,2019-11-04 16:45:00,Lakeville,Minnesota,952,Dropped call or no message,N
8636869099,2019-11-05 06:20:38,2019-11-04 18:11:00,Plant City,Florida,813,Home improvement  & cleaning,N
2673378844,2019-11-05 06:21:17,2019-11-04 19:38:00,New Hope,Pennsylvania,215,No Subject Provided,Y
,2019-11-05 06:22:04,2019-10-30 14:11:00,,Arkansas,501,Medical  & prescriptions,N
3125867450,2019-11-05 06:23:06,2019-10-30 15:23:00,,Illinois,708,"Lotteries, prizes  & sweepstakes",N
8006698488,2019-11-05 06:24:09,2019-10-28 10:55:00,SUN CITY WEST,Arizona,623,Dropped call or no message,Y
8475339449,2019-11-05 06:24:28,2019-11-04 14:42:00,Maryville,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
7023430046,2019-11-05 06:24:38,2019-11-04 19:10:00,North Las Vegas,Nevada,702,No Subject Provided,Y
8002056247,2019-11-05 06:25:00,2019-10-28 13:36:00,SUN CITY WEST,Arizona,623,Dropped call or no message,Y
2157791997,2019-11-05 06:25:03,2019-11-04 14:12:00,New Hope,Pennsylvania,215,No Subject Provided,Y
7342428863,2019-11-05 06:25:23,2019-11-04 14:31:00,MONROE,Michigan,734,No Subject Provided,N
