Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
4155944090,2017-09-14 00:00:12,2017-09-13 07:09:00,,California,"Calls pretending to be government, businesses, or family and friends",N
5059903907,2017-09-14 00:00:13,2017-09-13 17:51:00,,New Mexico,Vacation  & timeshares,Y
6147210889,2017-09-14 00:00:14,2017-09-11 09:50:00,South Windsor,Connecticut,Dropped call or no message,Y
6193066264,2017-09-14 00:00:18,2017-08-22 12:52:00,MURRIETA,California,Dropped call or no message,Y
9529411977,2017-09-14 00:00:19,2017-09-13 19:45:00,BROAD BROOK,Connecticut,Dropped call or no message,N
4155944090,2017-09-14 00:00:51,2017-09-13 18:20:00,,California,"Calls pretending to be government, businesses, or family and friends",N
4352685405,2017-09-14 00:01:51,2017-09-12 00:00:00,,Illinois,No Subject Provided,N
8005006798,2017-09-14 00:01:34,2017-09-13 09:53:00,Russellville,Alabama,Dropped call or no message,Y
8772291001,2017-09-14 00:01:36,2017-09-11 10:20:00,South Windsor,Connecticut,Dropped call or no message,Y
2192251846,2017-09-14 00:01:40,2017-09-13 17:31:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",N
8775642925,2017-09-14 00:01:44,2017-09-13 19:45:00,Phoenix,Arizona,Other,Y
2192251846,2017-09-14 00:02:22,2017-09-13 15:44:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",N
8772291001,2017-09-14 00:02:24,2017-09-11 13:42:00,South Windsor,Connecticut,Dropped call or no message,Y
8004746836,2017-09-14 00:02:41,2017-09-13 12:09:00,Russellville,Alabama,Dropped call or no message,Y
8772291001,2017-09-14 00:03:02,2017-09-11 16:16:00,South Windsor,Connecticut,Dropped call or no message,Y
8332173824,2017-09-14 00:03:59,2017-09-13 10:45:00,Russellville,Alabama,Computer  & technical support,Y
7182150390,2017-09-14 00:04:10,2017-09-11 14:09:00,South Windsor,Connecticut,Dropped call or no message,Y
3237543855,2017-09-14 00:04:34,2017-09-13 19:26:00,Inglewood,California,Vacation  & timeshares,Y
2136184582,2017-09-14 00:04:39,2017-09-12 13:21:00,Las Vegas,Nevada,No Subject Provided,Y
,2017-09-14 00:05:00,2017-09-13 11:33:00,Russellville,Alabama,Dropped call or no message,Y
7146778107,2017-09-14 00:05:03,2017-09-13 11:07:00,Fullerton,California,Dropped call or no message,N
3232433744,2017-09-14 00:05:14,2017-09-13 11:01:00,Montebello,California,No Subject Provided,Y
8772281001,2017-09-14 00:05:20,2017-09-11 18:40:00,South Windsor,Connecticut,Dropped call or no message,Y
7326725217,2017-09-14 00:05:53,2017-09-13 14:37:00,Marlboro,New Jersey,"Energy, solar,  & utilities",Y
8772281001,2017-09-14 00:06:15,2017-09-11 19:48:00,South Windsor,Connecticut,Dropped call or no message,Y
2029648562,2017-09-14 00:06:22,2017-09-13 11:41:00,Russellville,Alabama,Dropped call or no message,Y
8009799032,2017-09-14 00:06:41,2017-09-13 12:58:00,Madison,Mississippi,Computer  & technical support,Y
4692833273,2017-09-14 00:06:58,2017-09-13 21:14:00,Portland,Oregon,Dropped call or no message,N
8772281001,2017-09-14 00:07:14,2017-09-12 09:02:00,South Windsor,Connecticut,Dropped call or no message,Y
8607025000,2017-09-14 00:07:34,2017-09-13 12:33:00,Russellville,Alabama,Dropped call or no message,Y
3236421420,2017-09-14 00:07:35,2017-09-13 18:51:00,Redding,California,No Subject Provided,N
2136184582,2017-09-14 00:07:47,2017-09-12 13:21:00,Las Vegas,Nevada,No Subject Provided,Y
8772281001,2017-09-14 00:08:05,2017-09-12 10:30:00,South Windsor,Connecticut,Dropped call or no message,Y
8772281001,2017-09-14 00:08:51,2017-09-12 11:48:00,South Windsor,Connecticut,Dropped call or no message,Y
9164079461,2017-09-14 00:09:20,2017-09-13 13:57:00,Fullerton,California,Dropped call or no message,N
6147210888,2017-09-14 00:09:52,2017-09-12 14:06:00,South Windsor,Connecticut,Dropped call or no message,Y
4569852514,2017-09-14 00:10:08,2017-09-13 09:48:00,Carrollton,Texas,"Calls pretending to be government, businesses, or family and friends",Y
4072011925,2017-09-14 00:10:25,2017-09-07 01:37:00,St. Maries,Idaho,Dropped call or no message,Y
6468932255,2017-09-14 00:10:42,2017-09-13 18:37:00,Las Vegas,Nevada,No Subject Provided,Y
2093534583,2017-09-14 00:10:42,2017-09-13 20:58:00,,California,No Subject Provided,N
8606443768,2017-09-14 00:10:54,2017-09-12 16:04:00,South Windsor,Connecticut,Dropped call or no message,Y
2032457984,2017-09-14 00:11:56,2017-09-12 17:36:00,South Windsor,Connecticut,Dropped call or no message,Y
4014666032,2017-09-14 00:12:27,2017-09-13 13:23:00,Marysville,California,No Subject Provided,Y
3036195951,2017-09-14 00:12:28,2017-09-13 13:09:00,Cherry Hills Village,Colorado,No Subject Provided,Y
8772281001,2017-09-14 00:12:43,2017-09-12 20:10:00,South Windsor,Connecticut,Dropped call or no message,Y
2083147112,2017-09-14 00:13:13,2017-08-21 11:15:00,,Idaho,No Subject Provided,N
8606441575,2017-09-14 00:13:44,2017-09-13 13:07:00,South Windsor,Connecticut,Dropped call or no message,Y
8606442794,2017-09-14 00:14:44,2017-09-13 13:03:00,South Windsor,Connecticut,Dropped call or no message,Y
8005904582,2017-09-14 00:14:49,2017-08-21 11:24:00,,Idaho,Computer  & technical support,Y
4692833273,2017-09-14 00:14:54,2017-09-13 10:07:00,,California,Dropped call or no message,N
4696512014,2017-09-14 00:15:22,2017-09-13 23:05:00,Plano,Texas,Other,N
8007878565,2017-09-14 00:15:37,2017-09-13 22:06:00,Kalispell,Montana,Computer  & technical support,N
2085822143,2017-09-14 00:15:56,2017-09-13 07:06:00,St. Maries,Idaho,"Lotteries, prizes  & sweepstakes",Y
2088775906,2017-09-14 00:15:58,2017-08-23 10:19:00,,Idaho,No Subject Provided,N
6144079022,2017-09-14 00:16:01,2017-09-13 16:29:00,South Windsor,Connecticut,Dropped call or no message,Y
2137891567,2017-09-14 00:16:15,2017-09-14 14:21:00,Nampa,Idaho,Computer  & technical support,Y
4153639581,2017-09-14 00:16:40,2017-09-13 19:00:00,Rolling Hills Estates,California,"Calls pretending to be government, businesses, or family and friends",Y
4153639581,2017-09-14 00:16:44,2017-09-13 19:00:00,Rolling Hills Estates,California,"Calls pretending to be government, businesses, or family and friends",Y
7252231259,2017-09-14 00:16:45,2017-09-13 11:23:00,Casa Grande,Arizona,Warranties  & protection plans,Y
8772281001,2017-09-14 00:16:56,2017-09-13 16:16:00,South Windsor,Connecticut,Dropped call or no message,Y
7272795897,2017-09-14 00:17:19,2017-08-28 12:41:00,,Idaho,Computer  & technical support,Y
5627061219,2017-09-14 00:17:54,2017-09-13 13:01:00,,California,No Subject Provided,N
60149789,2017-09-14 00:18:01,2017-09-13 09:38:00,Madison,Mississippi,"Reducing your debt (credit cards, mortgage, student loans)",Y
4432810368,2017-09-14 00:18:19,2017-09-11 10:32:00,Nampa,Idaho,Dropped call or no message,Y
8182961109,2017-09-14 00:18:25,2017-09-13 16:59:00,Winnetka,California,Dropped call or no message,Y
2082843883,2017-09-14 00:18:46,2017-09-01 14:50:00,,Idaho,No Subject Provided,N
9164833480,2017-09-14 00:18:56,2017-09-13 20:28:00,Mountain View,California,No Subject Provided,Y
3124141727,2017-09-14 00:19:45,2017-09-07 13:49:00,Nampa,Idaho,Dropped call or no message,N
4104971211,2017-09-14 00:19:58,2017-09-13 15:46:00,,Minnesota,Debt collection,Y
2083407405,2017-09-14 00:19:59,2017-09-12 13:23:00,,Idaho,Dropped call or no message,N
6302931000,2017-09-14 00:20:28,2017-09-13 08:53:00,Naperville,Illinois,Home improvement  & cleaning,Y
2244241113,2017-09-14 00:21:12,2017-09-13 09:21:00,,Idaho,Dropped call or no message,Y
,2017-09-14 00:21:24,2017-05-25 18:10:00,,District of Columbia,No Subject Provided,Y
,2017-09-14 00:21:29,2017-05-25 18:10:00,,District of Columbia,No Subject Provided,Y
3027862579,2017-09-14 00:22:58,2017-09-13 23:59:00,,New York,Dropped call or no message,Y
8088844126,2017-09-14 00:23:00,2017-09-13 10:41:00,,Idaho,No Subject Provided,Y
2089226980,2017-09-14 00:24:25,2017-09-13 10:54:00,,Idaho,No Subject Provided,Y
8889161752,2017-09-14 00:26:35,2017-09-14 13:00:00,New York,New York,"Lotteries, prizes  & sweepstakes",Y
7602067372,2017-09-14 00:30:22,2017-09-13 20:44:00,,California,No Subject Provided,N
2249709230,2017-09-14 00:31:32,2017-09-13 21:43:00,Greenville,South Carolina,Vacation  & timeshares,Y
9166941560,2017-09-14 00:31:58,2017-09-12 19:53:00,,California,No Subject Provided,N
9093672995,2017-09-14 00:33:23,2017-09-12 11:51:00,,California,No Subject Provided,N
8007878565,2017-09-14 00:33:30,2017-09-13 22:22:00,Greenwood Village,Colorado,No Subject Provided,N
3233193984,2017-09-14 00:33:49,2017-09-13 19:36:00,San Francisco,California,No Subject Provided,N
6196620343,2017-09-14 00:34:49,2017-09-12 11:08:00,,California,No Subject Provided,N
4195556652,2017-09-14 00:34:51,2017-09-13 11:52:00,Elida,Ohio,Medical  & prescriptions,Y
6107425126,2017-09-14 00:35:20,2017-09-13 09:41:00,,Pennsylvania,No Subject Provided,Y
2028693956,2017-09-14 00:35:51,2017-09-11 17:33:00,,California,Dropped call or no message,Y
6107421954,2017-09-14 00:36:45,2017-09-13 12:42:00,,Pennsylvania,No Subject Provided,Y
2318367565,2017-09-14 00:36:56,2017-09-11 12:24:00,,California,Dropped call or no message,N
8006427676,2017-09-14 00:37:15,2017-09-02 12:28:00,Ellington,Connecticut,Computer  & technical support,N
6143796665,2017-09-14 00:37:18,2017-09-13 00:00:00,Houston,Texas,Warranties  & protection plans,Y
6318880000,2017-09-14 00:37:33,2017-09-13 14:32:00,Bedford,Virginia,No Subject Provided,Y
6318880000,2017-09-14 00:38:29,2017-09-12 13:18:00,Bedford,Virginia,No Subject Provided,Y
9496842505,2017-09-14 00:38:36,2017-09-11 10:39:00,,California,Dropped call or no message,Y
4706891197,2017-09-14 00:38:59,2017-09-13 17:34:00,Lincolnton,North Carolina,No Subject Provided,Y
8186462927,2017-09-14 00:39:36,2017-09-09 12:30:00,,California,No Subject Provided,N
5312011329,2017-09-14 00:39:54,2017-09-13 10:29:00,Houston,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
4706891197,2017-09-14 00:40:25,2017-09-13 17:57:00,Lincolnton,North Carolina,No Subject Provided,Y
4706891197,2017-09-14 00:40:32,2017-09-13 17:57:00,Lincolnton,North Carolina,No Subject Provided,Y
2028693945,2017-09-14 00:40:50,2017-09-08 13:38:00,,California,Dropped call or no message,N
3233101607,2017-09-14 00:41:59,2017-09-07 18:13:00,,California,No Subject Provided,N
8657701808,2017-09-14 00:43:17,2017-09-13 19:11:00,,Nebraska,No Subject Provided,N
9492165316,2017-09-14 00:43:23,2017-09-07 09:55:00,,California,No Subject Provided,N
6147109318,2017-09-14 00:44:22,2017-09-13 13:29:00,,California,"Lotteries, prizes  & sweepstakes",Y
9498775788,2017-09-14 00:44:37,2017-09-07 08:44:00,,California,No Subject Provided,N
8313834979,2017-09-14 00:45:35,2017-09-13 18:57:00,Marina,California,No Subject Provided,Y
4255532185,2017-09-14 00:45:53,2017-09-12 20:02:00,,New Jersey,Computer  & technical support,Y
8312174137,2017-09-14 00:46:13,2017-09-06 19:10:00,,California,Dropped call or no message,Y
3141443116,2017-09-14 00:46:36,2017-09-12 17:10:00,St. Louis,Missouri,Dropped call or no message,Y
6268648144,2017-09-14 00:47:41,2017-09-02 18:07:00,,California,Dropped call or no message,N
6092489779,2017-09-14 00:48:25,2017-09-13 12:00:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
3141451904,2017-09-14 00:49:45,2017-09-12 18:10:00,St. Louis,Missouri,Medical  & prescriptions,Y
4255532189,2017-09-14 00:49:56,2017-09-14 19:00:00,,New Jersey,Computer  & technical support,Y
6364481041,2017-09-14 00:50:19,2017-09-13 15:30:00,"Henderson,",Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
7867895441,2017-09-14 00:50:51,2017-09-13 11:00:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
3141452025,2017-09-14 00:53:11,2017-09-12 18:51:00,St. Louis,Missouri,Medical  & prescriptions,Y
9012903049,2017-09-14 00:54:31,2017-08-28 17:11:00,Westerville,Ohio,"Calls pretending to be government, businesses, or family and friends",Y
6367280111,2017-09-14 00:55:09,2017-09-12 18:52:00,St. Louis,Missouri,Dropped call or no message,Y
3141478057,2017-09-14 00:56:42,2017-09-12 19:43:00,St. Louis,Missouri,Medical  & prescriptions,Y
3172104052,2017-09-14 00:57:20,2017-09-11 15:42:00,Cave Creek,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
00000000000,2017-09-14 00:57:50,2017-09-13 12:02:00,,California,Dropped call or no message,N
3141463498,2017-09-14 00:58:12,2017-09-13 16:43:00,St. Louis,Missouri,Medical  & prescriptions,Y
5709048105,2017-09-14 00:59:54,2017-09-13 17:53:00,Scranton,Pennsylvania,Charities,N
4194783511,2017-09-14 00:59:55,2017-09-13 21:45:00,standish,California,Computer  & technical support,N
,2017-09-14 00:40:12,2017-08-19 00:00:00,Long Beach,California,No Subject Provided,Y
4152254225,2017-09-14 01:00:08,2017-09-13 12:22:00,Oakland,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9732959030,2017-09-14 01:03:38,2017-09-11 07:27:00,Hackettstown,New Jersey,Warranties  & protection plans,Y
4194783511,2017-09-14 01:04:34,2017-09-13 21:59:00,,Oregon,Computer  & technical support,N
2065233298,2017-09-14 01:05:41,2017-09-11 10:28:00,Seattle,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
8018765546,2017-09-14 01:06:33,2017-09-12 13:03:00,fresno,California,"Energy, solar,  & utilities",Y
5038663342,2017-09-14 01:06:44,2017-09-13 14:58:00,,Oregon,"Calls pretending to be government, businesses, or family and friends",N
3236186864,2017-09-14 01:08:39,2017-09-06 16:43:00,fresno,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8764961763,2017-09-14 01:09:40,2017-09-05 13:03:00,fresno,California,"Lotteries, prizes  & sweepstakes",N
4243564658,2017-09-14 01:10:35,2017-09-13 00:00:00,Sacramento,California,No Subject Provided,Y
9167784277,2017-09-14 01:12:09,2017-09-13 17:16:00,Sacramento,California,No Subject Provided,Y
2026186970,2017-09-14 01:12:38,2017-09-13 19:05:00,Pacifica,California,No Subject Provided,N
9165093505,2017-09-14 01:12:57,2017-09-13 17:16:00,Sacramento,California,No Subject Provided,Y
9166806149,2017-09-14 01:13:56,2017-09-13 16:12:00,Sacramento,California,No Subject Provided,Y
,2017-09-14 01:15:40,2017-09-09 09:48:00,Los Gatos,California,Computer  & technical support,Y
2026709337,2017-09-14 01:16:30,2017-09-07 15:45:00,New iberia,Louisiana,"Lotteries, prizes  & sweepstakes",N
,2017-09-14 01:23:01,2017-09-08 00:00:00,,Oregon,No Subject Provided,Y
7012643011,2017-09-14 01:26:58,2017-09-11 14:28:00,Bismarck,North Dakota,No Subject Provided,N
7012643011,2017-09-14 01:31:34,2017-09-12 14:36:00,Bismarck,North Dakota,No Subject Provided,N
7012643011,2017-09-14 01:33:21,2017-09-12 16:45:00,Bismarck,North Dakota,No Subject Provided,N
2147025804,2017-09-14 01:34:27,2017-09-13 14:41:00,Tacoma,Washington,"Calls pretending to be government, businesses, or family and friends",Y
3042821529,2017-09-14 01:35:24,2017-09-11 15:10:00,Bismarck,North Dakota,No Subject Provided,N
3042821529,2017-09-14 01:36:37,2017-09-12 17:15:00,Bismarck,North Dakota,No Subject Provided,N
7018050623,2017-09-14 01:38:22,2017-09-12 13:47:00,Bismarck,North Dakota,No Subject Provided,N
7018050623,2017-09-14 01:39:52,2017-09-12 10:08:00,Bismarck,North Dakota,No Subject Provided,N
1561242536,2017-09-14 01:41:44,2017-09-12 13:36:00,Bismarck,North Dakota,No Subject Provided,N
7204038403,2017-09-14 01:43:24,2017-09-12 15:44:00,Bismarck,North Dakota,No Subject Provided,N
3042821529,2017-09-14 01:46:43,2017-09-13 10:49:00,Bismarck,North Dakota,No Subject Provided,N
2318367565,2017-09-14 01:48:14,2017-09-13 11:32:00,Bismarck,North Dakota,No Subject Provided,N
3042821529,2017-09-14 01:49:47,2017-09-13 11:47:00,Bismarck,North Dakota,No Subject Provided,N
8007878565,2017-09-14 01:54:51,2017-09-13 18:52:00,Tigard,Oregon,No Subject Provided,N
7166253009,2017-09-14 01:55:59,2017-09-13 20:14:00,,Massachusetts,No Subject Provided,N
8007878565,2017-09-14 01:56:09,2017-09-13 17:52:00,Tigard,Oregon,No Subject Provided,N
8007878565,2017-09-14 01:57:53,2017-09-12 17:37:00,Tigard,Oregon,No Subject Provided,N
5242105477,2017-09-14 01:59:13,2017-09-13 13:15:00,Tigard,Oregon,No Subject Provided,Y
6053014284,2017-09-14 02:00:52,2017-09-13 19:53:00,Lead,South Dakota,No Subject Provided,Y
4152148303,2017-09-14 02:02:36,2017-09-13 22:45:00,Aberdeen,Washington,No Subject Provided,N
8776676119,2017-09-14 02:03:22,2017-09-13 18:22:00,Fairfield,Illinois,No Subject Provided,N
8776676119,2017-09-14 02:04:42,2017-09-13 18:15:00,Fairfield,Illinois,No Subject Provided,N
9292795987,2017-09-14 02:04:50,2017-09-13 15:45:00,Fresno,California,Computer  & technical support,Y
8776676119,2017-09-14 02:06:30,2017-09-13 18:01:00,Fairfield,Illinois,No Subject Provided,N
4092180209,2017-09-14 02:08:16,2017-09-13 10:24:00,Fairfield,Illinois,No Subject Provided,N
8443693856,2017-09-14 02:08:38,2017-09-10 08:23:00,,Washington,No Subject Provided,Y
4155041275,2017-09-14 02:09:37,2017-09-12 08:04:00,,Hawaii,No Subject Provided,Y
8007878565,2017-09-14 02:11:37,2017-09-13 22:59:00,Sonora,California,Computer  & technical support,N
4155041275,2017-09-14 02:11:41,2017-09-12 11:36:00,,Hawaii,No Subject Provided,Y
6469021579,2017-09-14 02:12:32,2017-08-09 09:00:00,,Washington,No Subject Provided,Y
3167125515,2017-09-14 02:13:27,2017-09-13 00:08:00,Topeka,Kansas,Dropped call or no message,N
5705640917,2017-09-14 02:13:38,2017-09-11 13:39:00,Tempe,Arizona,Other,N
4156891599,2017-09-14 02:13:51,2017-09-13 08:38:00,,Hawaii,No Subject Provided,Y
4156891599,2017-09-14 02:15:32,2017-09-13 11:53:00,,Hawaii,No Subject Provided,Y
9178104124,2017-09-14 02:16:02,2017-08-23 08:12:00,,Washington,No Subject Provided,Y
6037681506,2017-09-14 02:20:07,2017-08-28 12:37:00,Brighton,Colorado,No Subject Provided,N
8479153463,2017-09-14 02:20:11,2017-09-12 12:14:00,Schaumburg,Illinois,No Subject Provided,Y
7652483002,2017-09-14 02:21:44,2017-09-13 15:36:00,Kokomo,Indiana,No Subject Provided,Y
6084455296,2017-09-14 02:22:17,2017-08-22 09:58:00,Brighton,Colorado,No Subject Provided,N
2133499427,2017-09-14 02:24:47,2017-09-13 17:38:00,,Illinois,Dropped call or no message,Y
3722048153,2017-09-14 02:25:57,2017-09-09 12:53:00,,Illinois,Dropped call or no message,Y
3233150914,2017-09-14 02:34:05,2017-09-12 15:23:00,LA,California,No Subject Provided,Y
3233150914,2017-09-14 02:34:37,2017-09-13 11:37:00,LA,California,No Subject Provided,N
7273626798,2017-09-14 02:35:25,2017-09-12 19:44:00,LA,California,No Subject Provided,N
8668225827,2017-09-14 02:36:06,2017-09-12 21:00:00,LA,California,No Subject Provided,Y
8046330753,2017-09-14 02:36:14,2017-09-05 10:52:00,Clovis,California,Dropped call or no message,Y
4242671061,2017-09-14 02:39:29,2017-09-08 16:35:00,Greenfield,California,"Energy, solar,  & utilities",Y
5623664524,2017-09-14 02:40:09,2017-09-13 16:59:00,,California,No Subject Provided,N
6092790110,2017-09-14 02:40:41,2017-09-09 15:44:00,Greenfield,California,Dropped call or no message,Y
5622000896,2017-09-14 02:41:10,2017-09-13 16:53:00,,California,No Subject Provided,N
9562438090,2017-09-14 02:41:12,2017-09-13 11:03:00,Laredo,Texas,Dropped call or no message,Y
8446030080,2017-09-14 02:41:44,2017-09-07 15:21:00,Greenfield,California,No Subject Provided,Y
5625241316,2017-09-14 02:41:55,2017-09-13 15:52:00,,California,No Subject Provided,Y
4242840131,2017-09-14 02:42:28,2017-09-07 12:47:00,Greenfield,California,No Subject Provided,Y
9566094868,2017-09-14 02:42:38,2017-09-13 20:44:00,Laredo,Texas,Dropped call or no message,Y
2096763412,2017-09-14 02:43:36,2017-09-07 08:01:00,Greenfield,California,No Subject Provided,Y
8315314006,2017-09-14 02:44:50,2017-09-06 18:38:00,Greenfield,California,No Subject Provided,Y
8313374884,2017-09-14 02:45:35,2017-09-06 17:42:00,Greenfield,California,No Subject Provided,Y
5594261268,2017-09-14 02:47:42,2017-09-13 17:45:00,denair,California,Dropped call or no message,Y
3239849872,2017-09-14 02:49:10,2017-09-13 17:55:00,denair,California,Dropped call or no message,Y
,2017-09-14 02:51:02,2009-06-26 02:59:00,,Wisconsin,No Subject Provided,Y
9282392973,2017-09-14 02:53:44,2017-09-13 15:00:00,,Arizona,Dropped call or no message,N
,2017-09-14 02:57:30,2017-09-14 00:32:00,,,Dropped call or no message,N
,2017-09-14 01:15:14,2017-09-13 00:00:00,,Arizona,No Subject Provided,Y
6072893811,2017-09-14 01:51:38,2017-09-08 12:24:00,,North Carolina,No Subject Provided,Y
,2017-09-14 02:04:18,2017-09-13 11:30:00,,Kentucky,No Subject Provided,N
5622025295,2017-09-14 03:02:33,2017-09-11 11:00:00,,California,Home improvement  & cleaning,Y
6311552030,2017-09-14 03:04:10,2017-09-12 13:00:00,,California,Dropped call or no message,Y
7143674736,2017-09-14 03:07:52,2017-09-12 10:30:00,,California,Dropped call or no message,Y
6612628125,2017-09-14 03:18:10,2017-08-31 11:06:00,,California,Home improvement  & cleaning,Y
7318035966,2017-09-14 03:21:54,2017-09-13 17:51:00,JACKSON,Tennessee,Dropped call or no message,N
4105832143,2017-09-14 03:30:39,2017-09-13 11:42:00,,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
5204421935,2017-09-14 03:48:03,2017-09-13 13:09:00,,California,No Subject Provided,Y
4802316545,2017-09-14 03:59:21,2017-09-13 14:18:00,Phoenix,Arizona,"Energy, solar,  & utilities",N
9163849552,2017-09-14 03:59:34,2017-09-13 16:27:00,,California,Dropped call or no message,N
6302931000,2017-09-14 04:00:12,2017-09-13 09:38:00,Geneva,Illinois,Home improvement  & cleaning,Y
2132135665,2017-09-14 04:01:11,2017-09-13 15:22:00,,California,No Subject Provided,N
7737414079,2017-09-14 04:02:34,2017-09-13 09:14:00,,California,No Subject Provided,N
9292794054,2017-09-14 04:02:36,2017-09-05 11:52:00,Phoenix,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
6073299653,2017-09-14 04:07:23,2017-09-13 17:22:00,Corning,New York,Dropped call or no message,N
4025142882,2017-09-14 04:23:34,2017-09-12 19:06:00,Herlong,California,Dropped call or no message,Y
8034030373,2017-09-14 04:23:41,2017-09-13 18:48:00,Lake Wylie,South Carolina,No Subject Provided,N
9857475199,2017-09-14 04:29:31,2017-09-13 18:47:00,Kenner,Louisiana,Medical  & prescriptions,Y
6178499750,2017-09-14 04:32:36,2017-09-10 20:44:00,,Massachusetts,No Subject Provided,Y
3609984098,2017-09-14 04:32:59,2017-09-11 14:48:00,Kenner,Louisiana,No Subject Provided,Y
2192251846,2017-09-14 04:33:56,2017-09-13 16:09:00,,Massachusetts,No Subject Provided,Y
5102108845,2017-09-14 04:35:08,2017-09-12 15:27:00,,Massachusetts,No Subject Provided,Y
2023029829,2017-09-14 04:41:42,2017-09-12 11:00:00,,District of Columbia,No Subject Provided,Y
8007878565,2017-09-14 04:44:17,2017-09-14 23:32:00,,New Mexico,Dropped call or no message,N
4437188549,2017-09-14 04:46:58,2017-09-13 14:50:00,Bethesda,Maryland,Dropped call or no message,Y
4844530076,2017-09-14 04:47:28,2017-09-13 10:16:00,,Massachusetts,Dropped call or no message,N
3013020800,2017-09-14 04:48:16,2017-09-13 17:19:00,Bethesda,Maryland,Dropped call or no message,Y
5082125772,2017-09-14 04:49:04,2017-09-11 13:44:00,,Massachusetts,Dropped call or no message,N
2064515187,2017-09-14 04:57:49,2017-09-13 18:36:00,Herndon,Virginia,Computer  & technical support,Y
,2017-09-14 04:59:08,2017-09-06 10:00:00,Apache Junction,Arizona,Vacation  & timeshares,Y
4255532189,2017-09-14 04:59:31,2017-09-13 13:12:00,,Colorado,No Subject Provided,Y
4255532189,2017-09-14 05:00:51,2017-09-13 13:11:00,,Colorado,No Subject Provided,Y
7185895007,2017-09-14 05:02:16,2017-09-13 18:13:00,Tuscaloosa,Alabama,Computer  & technical support,N
5303170891,2017-09-14 05:10:07,2017-09-13 16:55:00,cape may court house,New Jersey,"Lotteries, prizes  & sweepstakes",Y
7573642273,2017-09-14 05:11:46,2017-09-14 03:28:00,Martinsville,Virginia,Other,N
8652462561,2017-09-14 05:14:01,2017-09-13 20:45:00,,Tennessee,Other,Y
2672938034,2017-09-14 05:14:50,2017-09-13 16:32:00,Robesonia,Pennsylvania,No Subject Provided,Y
8006430202,2017-09-14 05:20:33,2017-09-13 13:00:00,chicago,Illinois,No Subject Provided,Y
3478288366,2017-09-14 05:21:50,2017-09-13 17:13:00,Las Vegas,Nevada,No Subject Provided,Y
8722014996,2017-09-14 05:23:21,2017-09-13 15:21:00,Las Vegas,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
8443693851,2017-09-14 05:24:26,2017-09-13 00:00:00,Las Vegas,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
7143166915,2017-09-14 05:25:36,2017-08-29 01:35:00,Aliso Viejo,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2679911584,2017-09-14 05:25:45,2017-09-13 10:18:00,Las Vegas,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
2397780114,2017-09-14 05:27:19,2017-09-13 21:06:00,Tomah,Wisconsin,No Subject Provided,N
8722014996,2017-09-14 05:27:45,2017-09-12 13:47:00,Las Vegas,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
9045622729,2017-09-14 05:28:12,2017-09-13 17:21:00,Frankfort,Kentucky,Charities,N
,2017-09-14 02:16:51,2017-09-13 09:47:00,Stanford,Kentucky,No Subject Provided,N
2542464055,2017-09-14 05:29:52,2017-08-31 00:00:00,Aliso Viejo,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-09-14 05:30:24,2017-09-13 00:00:00,,Massachusetts,No Subject Provided,Y
3143806395,2017-09-14 05:31:41,2017-09-13 11:08:00,Elizabeth,New Jersey,"Lotteries, prizes  & sweepstakes",Y
7143162884,2017-09-14 05:31:55,2017-08-16 00:00:00,Aliso Viejo,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7147775144,2017-09-14 05:33:21,2017-08-12 00:00:00,Aliso Viejo,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7143163199,2017-09-14 05:34:43,2017-08-03 00:00:00,Aliso Viejo,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7147776613,2017-09-14 05:35:56,2017-07-21 00:00:00,Aliso Viejo,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7147777781,2017-09-14 05:37:05,2017-07-18 00:00:00,Aliso Viejo,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7147779979,2017-09-14 05:38:38,2017-07-13 00:00:00,Aliso Viejo,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8564919069,2017-09-14 05:54:56,2017-09-13 16:34:00,Brick,New Jersey,Dropped call or no message,Y
