Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
6025845305,2019-10-11 00:00:28,2019-10-09 13:04:00,,Illinois,847,Work from home  & other ways to make money,Y
4132834798,2019-10-11 00:01:01,2019-10-10 13:14:00,Traverse City,Michigan,231,No Subject Provided,Y
7736944375,2019-10-11 00:01:22,2019-10-10 11:11:00,,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
9729382990,2019-10-11 00:01:42,2019-10-10 13:03:00,Waxahachie,Texas,972,No Subject Provided,Y
2131212121,2019-10-11 00:02:02,2019-10-10 12:25:00,Traverse City,Michigan,231,No Subject Provided,Y
8325484494,2019-10-11 00:02:31,2019-10-10 21:24:00,Clayton,North Carolina,201,"Calls pretending to be government, businesses, or family and friends",Y
9729386724,2019-10-11 00:02:49,2019-10-10 15:10:00,Waxahachie,Texas,972,No Subject Provided,Y
9124520013,2019-10-11 00:03:17,2019-10-10 11:38:00,,Virginia,417,"Calls pretending to be government, businesses, or family and friends",Y
7082700590,2019-10-11 00:03:25,2019-10-09 10:56:00,,Illinois,847,No Subject Provided,N
,2019-10-11 00:03:26,2019-10-08 11:01:00,,Texas,817,Vacation  & timeshares,Y
5177741219,2019-10-11 00:03:46,2019-10-10 12:26:00,,Michigan,616,Dropped call or no message,Y
4132834798,2019-10-11 00:03:51,2019-10-10 12:24:00,Traverse City,Michigan,231,No Subject Provided,Y
9103581184,2019-10-11 00:05:24,2019-10-10 12:16:00,Traverse City,Michigan,231,No Subject Provided,Y
121312121221,2019-10-11 00:06:39,2019-10-10 11:22:00,Traverse City,Michigan,231,No Subject Provided,Y
2131212121,2019-10-11 00:08:08,2019-10-10 11:07:00,Traverse City,Michigan,231,No Subject Provided,Y
9172689218,2019-10-11 00:09:02,2019-10-09 00:00:00,,Colorado,303,No Subject Provided,N
7240736278,2019-10-11 00:08:42,2019-10-07 00:00:00,,California,619,"Calls pretending to be government, businesses, or family and friends",Y
7063742612,2019-10-11 00:08:45,2019-10-09 16:40:00,augusta,Georgia,706,"Calls pretending to be government, businesses, or family and friends",Y
,2019-10-11 00:08:45,2019-10-09 08:00:00,Coalvile,Utah,801,Other,N
8581212121,2019-10-11 00:09:13,2019-10-10 10:53:00,Traverse City,Michigan,231,No Subject Provided,Y
8581212121,2019-10-11 00:10:26,2019-10-10 10:26:00,Traverse City,Michigan,231,No Subject Provided,Y
2085487379,2019-10-11 00:11:20,2019-10-10 00:00:00,,Idaho,208,No Subject Provided,Y
3159970092,2019-10-11 00:11:39,2019-10-10 11:05:00,,California,408,No Subject Provided,Y
2082644430,2019-10-11 00:11:49,2019-10-10 00:00:00,,Idaho,208,No Subject Provided,Y
7252142659,2019-10-11 00:13:38,2019-10-10 15:51:00,,Nevada,702,No Subject Provided,N
2073198223,2019-10-11 00:12:45,2019-10-10 10:56:00,Bangor,Maine,207,No Subject Provided,Y
5592931701,2019-10-11 00:14:02,2019-10-09 15:50:00,,California,559,No Subject Provided,N
8003869142,2019-10-11 00:14:29,2019-10-10 14:59:00,SAN LUIS OBISPO,California,805,Other,Y
7148738211,2019-10-11 00:14:39,2019-10-09 10:30:00,,California,714,Dropped call or no message,N
+18667876341,2019-10-11 00:11:12,2019-10-11 00:11:12,,Texas,210,No Subject Provided,N
5597707960,2019-10-11 00:15:26,2019-10-10 17:44:00,,California,559,No Subject Provided,N
4234380152,2019-10-11 00:16:22,2019-10-10 16:00:00,Union City,Tennessee,731,No Subject Provided,Y
7084450973,2019-10-11 00:16:58,2019-10-10 16:27:00,Olympia Fields,Illinois,708,No Subject Provided,N
3133324521,2019-10-11 00:18:18,2019-10-10 11:13:00,,California,714,"Reducing your debt (credit cards, mortgage, student loans)",Y
7086321322,2019-10-11 00:19:04,2019-10-10 15:56:00,Olympia Fields,Illinois,708,No Subject Provided,N
8339161859,2019-10-11 00:19:54,2019-10-10 11:14:00,,California,714,"Reducing your debt (credit cards, mortgage, student loans)",Y
7027449527,2019-10-11 00:20:15,2019-10-10 15:22:00,,California,760,Dropped call or no message,Y
5417867711,2019-10-11 00:20:46,2019-10-10 13:30:00,La Grande,Oregon,541,Warranties  & protection plans,Y
5204622664,2019-10-11 00:21:22,2019-10-10 23:49:00,Chantilly,Virginia,520,Dropped call or no message,Y
8582051165,2019-10-11 00:21:44,2019-10-10 20:50:00,San Diego,California,858,Other,N
7029791588,2019-10-11 00:22:25,2019-10-10 10:55:00,,California,760,Dropped call or no message,Y
2020644889,2019-10-11 00:22:34,2019-10-10 08:07:00,Kokomo,Indiana,765,No Subject Provided,Y
7652213299,2019-10-11 00:23:37,2019-10-10 10:14:00,Kokomo,Indiana,765,No Subject Provided,Y
7602568589,2019-10-11 00:24:25,2019-10-10 13:00:00,,California,760,Dropped call or no message,Y
7654452780,2019-10-11 00:24:33,2019-10-10 12:08:00,Kokomo,Indiana,765,No Subject Provided,Y
7652272119,2019-10-11 00:25:30,2019-10-10 17:53:00,Kokomo,Indiana,765,No Subject Provided,Y
5623301002,2019-10-11 00:25:50,2019-10-10 06:48:00,Barstow,California,760,Dropped call or no message,Y
7312020772,2019-10-11 00:26:05,2019-10-10 09:37:00,Jackson,Tennessee,731,Other,Y
7633133672,2019-10-11 00:26:12,2019-10-10 00:00:00,Saint Paul,Minnesota,763,"Calls pretending to be government, businesses, or family and friends",Y
7654597886,2019-10-11 00:26:28,2019-10-10 19:00:00,Kokomo,Indiana,765,No Subject Provided,Y
2137199464,2019-10-11 00:26:59,2019-10-10 09:44:00,Playa Vista,California,213,No Subject Provided,Y
7083891890,2019-10-11 00:27:01,2019-08-20 16:58:00,Wilmette,Illinois,847,Medical  & prescriptions,Y
5392173778,2019-10-11 00:27:10,2019-10-10 14:37:00,,North Carolina,704,No Subject Provided,Y
8337512928,2019-10-11 00:27:12,2019-10-10 09:47:00,Corona,California,951,Other,Y
7029977741,2019-10-11 00:27:45,2019-10-10 17:58:00,Barstow,California,760,Dropped call or no message,Y
8152051666,2019-10-11 00:28:06,2019-08-23 15:55:00,Wilmette,Illinois,847,No Subject Provided,Y
4052769864,2019-10-11 00:29:39,2019-10-10 09:36:00,,North Carolina,704,No Subject Provided,N
2564488933,2019-10-11 00:28:34,2019-10-10 17:00:00,Russellville,Alabama,256,Dropped call or no message,Y
+15105321782,2019-10-11 00:20:43,2019-10-11 00:20:43,,California,510,No Subject Provided,Y
323762,2019-10-11 00:25:27,2019-10-11 00:25:27,,California,323,No Subject Provided,Y
+19048856645,2019-10-11 00:27:48,2019-10-11 00:27:48,,Florida,904,No Subject Provided,N
+13102486200,2019-10-11 00:28:25,2019-10-11 00:28:25,,California,310,No Subject Provided,Y
7028205534,2019-10-11 00:29:56,2019-10-10 16:38:00,Barstow,California,760,Dropped call or no message,Y
2134447314,2019-10-11 00:29:56,2019-10-10 12:44:00,,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
5629812700,2019-10-11 00:30:06,2019-08-25 20:44:00,Wilmette,Illinois,847,Other,N
8004612411,2019-10-11 00:30:26,2019-10-07 17:51:00,Orlando,Florida,408,No Subject Provided,Y
6822282642,2019-10-11 00:30:27,2019-10-10 11:01:00,Jamul,California,619,"Calls pretending to be government, businesses, or family and friends",Y
8187536699,2019-10-11 00:30:31,2019-10-10 14:37:00,,California,323,No Subject Provided,Y
8472517512,2019-10-11 00:31:01,2019-08-26 16:13:00,Wilmette,Illinois,847,Warranties  & protection plans,Y
8472514254,2019-10-11 00:31:51,2019-08-27 12:32:00,Wilmette,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
2136877313,2019-10-11 00:31:52,2019-10-10 19:27:00,Orlando,Florida,408,No Subject Provided,Y
8446236667,2019-10-11 00:32:12,2019-10-09 14:22:00,,California,626,"Calls pretending to be government, businesses, or family and friends",Y
8472514315,2019-10-11 00:32:55,2019-08-29 14:57:00,Wilmette,Illinois,847,No Subject Provided,Y
7047032514,2019-10-11 00:33:02,2019-10-10 17:00:00,,North Carolina,704,No Subject Provided,Y
8003542096,2019-10-11 00:34:11,2019-10-10 12:18:00,,California,650,No Subject Provided,Y
2811334081,2019-10-11 00:34:45,2019-10-10 10:45:00,,California,626,"Calls pretending to be government, businesses, or family and friends",Y
4458004973,2019-10-11 00:35:06,2019-10-10 22:18:00,,California,562,Medical  & prescriptions,N
3363436252,2019-10-11 00:35:42,2019-10-10 16:54:00,,North Carolina,704,No Subject Provided,Y
7028205534,2019-10-11 00:35:53,2019-10-10 16:38:00,Barstow,California,760,Other,Y
8003542096,2019-10-11 00:35:57,2019-10-10 12:18:00,,California,650,No Subject Provided,Y
8472513618,2019-10-11 00:36:06,2019-08-29 15:23:00,Wilmette,Illinois,847,Medical  & prescriptions,Y
6503383764,2019-10-11 00:37:34,2019-10-10 14:00:00,,California,650,No Subject Provided,Y
6157092398,2019-10-11 00:37:34,2019-10-10 23:59:00,,Tennessee,615,Other,N
7026961481,2019-10-11 00:37:53,2019-10-10 08:29:00,Barstow,California,760,Dropped call or no message,Y
3054004623,2019-10-11 00:38:06,2019-10-10 18:22:00,,Florida,954,Other,N
6461674507,2019-10-11 00:39:12,2019-10-10 10:24:00,Las Vegas,Nevada,702,Dropped call or no message,Y
8472511479,2019-10-11 00:39:23,2019-09-04 16:18:00,Wilmette,Illinois,847,"Energy, solar,  & utilities",N
8007952145,2019-10-11 00:40:29,2019-10-10 18:07:00,,Florida,954,Other,N
7753466911,2019-10-11 00:40:54,2019-10-10 11:52:00,Las Vegas,Nevada,702,Dropped call or no message,Y
8475450287,2019-10-11 00:41:09,2019-09-04 19:56:00,Wilmette,Illinois,847,Other,Y
2526186328,2019-10-11 00:42:44,2019-10-10 13:18:00,,Arizona,520,No Subject Provided,Y
5129676238,2019-10-11 00:43:28,2019-09-09 15:27:00,Wilmette,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
9496902008,2019-10-11 00:43:45,2019-10-10 08:58:00,Trabuco canyon,California,949,"Energy, solar,  & utilities",N
7133890018,2019-10-11 00:43:47,2019-10-10 09:31:00,Tomball,Texas,713,Warranties  & protection plans,Y
8472517104,2019-10-11 00:44:21,2019-09-10 12:21:00,Wilmette,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
7188334813,2019-10-11 00:44:28,2019-10-11 23:46:00,,New York,718,No Subject Provided,Y
9126351391,2019-10-11 00:45:22,2019-09-11 13:39:00,Wilmette,Illinois,847,"Energy, solar,  & utilities",Y
6282164804,2019-10-11 00:45:44,2019-10-10 14:57:00,,California,530,No Subject Provided,Y
2703504547,2019-10-11 00:47:37,2019-09-12 10:51:00,Wilmette,Illinois,847,Medical  & prescriptions,Y
8473209888,2019-10-11 00:48:33,2019-09-13 13:59:00,Wilmette,Illinois,847,No Subject Provided,Y
6304018219,2019-10-11 00:49:40,2019-09-13 11:37:00,Wilmette,Illinois,847,"Energy, solar,  & utilities",Y
8472517983,2019-10-11 00:50:50,2019-09-17 13:02:00,Wilmette,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
2056835497,2019-10-11 00:51:16,2019-10-10 14:19:00,Vestavia,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
3126373857,2019-10-11 00:51:50,2019-09-17 14:41:00,Wilmette,Illinois,847,No Subject Provided,Y
8472517876,2019-10-11 00:52:53,2019-09-17 14:44:00,Wilmette,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
8473342965,2019-10-11 00:54:23,2019-09-24 10:56:00,Wilmette,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
3092282965,2019-10-11 00:55:13,2019-09-25 16:38:00,Wilmette,Illinois,847,No Subject Provided,Y
8772150964,2019-10-11 00:56:01,2019-10-10 11:11:00,Chickasha,Oklahoma,405,No Subject Provided,N
8776095710,2019-10-11 00:56:09,2019-09-25 14:54:00,Wilmette,Illinois,847,Medical  & prescriptions,Y
8772150964,2019-10-11 00:56:47,2019-10-10 11:12:00,Chickasha,Oklahoma,360,No Subject Provided,N
3023949791,2019-10-11 00:57:28,2019-10-10 14:53:00,Chickasha,Oklahoma,360,No Subject Provided,N
8472518579,2019-10-11 00:57:39,2019-09-26 16:02:00,Wilmette,Illinois,847,Dropped call or no message,Y
8472515502,2019-10-11 00:58:51,2019-09-26 17:13:00,Wilmette,Illinois,847,Warranties  & protection plans,Y
7576319542,2019-10-11 00:59:42,2019-10-10 23:57:00,,Minnesota,507,Dropped call or no message,Y
8472797992,2019-10-11 00:59:49,2019-09-27 13:17:00,Wilmette,Illinois,847,Medical  & prescriptions,Y
8472797992,2019-10-11 01:00:39,2019-10-01 12:36:00,Wilmette,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
2542611015,2019-10-11 00:29:45,2019-10-11 00:29:45,,Nevada,702,No Subject Provided,Y
+16144656032,2019-10-11 00:30:12,2019-10-11 00:30:12,,Ohio,216,No Subject Provided,Y
6144734610,2019-10-11 00:30:29,2019-10-11 00:30:29,,Nevada,702,No Subject Provided,Y
+16144656032,2019-10-11 00:30:50,2019-10-11 00:30:50,,Ohio,216,No Subject Provided,Y
5612499003,2019-10-11 00:33:29,2019-10-11 00:33:29,,Florida,561,No Subject Provided,Y
323762,2019-10-11 00:35:33,2019-10-11 00:35:33,,California,714,No Subject Provided,Y
001,2019-10-11 00:38:34,2019-10-11 00:38:34,,New York,347,No Subject Provided,Y
6006,2019-10-11 00:40:37,2019-10-11 00:40:37,,California,818,No Subject Provided,Y
+17068662149,2019-10-11 00:40:57,2019-10-11 00:40:57,,Tennessee,423,No Subject Provided,Y
+18004589893,2019-10-11 00:49:58,2019-10-11 00:49:58,,California,424,No Subject Provided,Y
3852617166,2019-10-11 01:01:01,2019-10-10 09:00:00,Los Angeles,California,323,"Reducing your debt (credit cards, mortgage, student loans)",Y
8472517557,2019-10-11 01:01:37,2019-10-02 16:01:00,Wilmette,Illinois,847,No Subject Provided,Y
8472518182,2019-10-11 01:02:54,2019-10-02 16:35:00,Wilmette,Illinois,847,No Subject Provided,Y
6155835898,2019-10-11 01:03:29,2019-10-11 01:02:00,,Georgia,706,Dropped call or no message,N
2692154357,2019-10-11 01:04:01,2019-10-10 18:24:00,"Sterling Heights,",Michigan,586,Other,N
8472736807,2019-10-11 01:04:12,2019-10-03 13:41:00,Wilmette,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
9482491692,2019-10-11 01:04:42,2019-10-10 16:41:00,,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
8472518504,2019-10-11 01:05:08,2019-10-03 13:51:00,Wilmette,Illinois,847,No Subject Provided,Y
8472515578,2019-10-11 01:06:00,2019-10-07 15:43:00,Wilmette,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-10-11 01:06:49,2019-10-10 16:31:00,Leavenworth,Kansas,817,"Calls pretending to be government, businesses, or family and friends",Y
8472517982,2019-10-11 01:06:56,2019-10-07 17:49:00,Wilmette,Illinois,847,No Subject Provided,Y
9252614366,2019-10-11 01:08:09,2019-10-09 12:04:00,Concord,California,925,Other,Y
7252142578,2019-10-11 01:08:20,2019-10-10 12:17:00,,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
8472517982,2019-10-11 01:08:53,2019-10-08 12:15:00,Wilmette,Illinois,847,No Subject Provided,Y
8009275649,2019-10-11 01:08:56,2019-10-10 18:05:00,Hollywood,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",Y
6177024454,2019-10-11 01:09:55,2019-10-10 10:00:00,Spring Hill,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",Y
5773358575,2019-10-11 01:09:59,2019-10-09 17:17:00,Concord,California,925,No Subject Provided,Y
8472515509,2019-10-11 01:10:26,2019-10-09 11:15:00,Wilmette,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
8472517902,2019-10-11 01:11:16,2019-10-10 12:09:00,Wilmette,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
9254938860,2019-10-11 01:11:46,2019-10-10 11:58:00,Concord,California,925,No Subject Provided,Y
6468956225,2019-10-11 01:11:58,2019-10-09 11:36:00,Tempe,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
4356508840,2019-10-11 01:11:58,2019-10-10 13:05:00,,Utah,801,No Subject Provided,Y
8472516930,2019-10-11 01:12:23,2019-10-10 10:39:00,Wilmette,Illinois,847,No Subject Provided,Y
8777219476,2019-10-11 01:13:19,2019-10-10 13:06:00,Wilmette,Illinois,847,No Subject Provided,Y
7866042058,2019-10-11 01:14:07,2019-10-10 12:17:00,Wilmette,Illinois,847,No Subject Provided,Y
8472519930,2019-10-11 01:17:12,2019-10-10 12:24:00,Wilmette,Illinois,847,"Energy, solar,  & utilities",Y
6177024454,2019-10-11 01:18:06,2019-10-10 06:52:00,,California,909,"Calls pretending to be government, businesses, or family and friends",Y
8472516321,2019-10-11 01:18:07,2019-10-10 16:35:00,Wilmette,Illinois,847,No Subject Provided,Y
8583454847,2019-10-11 01:18:27,2019-10-10 10:48:00,Del Mar,California,858,"Calls pretending to be government, businesses, or family and friends",Y
5204478101,2019-10-11 01:19:18,2019-10-10 00:00:00,,Arizona,520,Other,Y
,2019-10-11 01:20:36,2019-10-11 15:30:00,,North Carolina,336,No Subject Provided,Y
8132834017,2019-10-11 01:21:14,2019-10-10 09:26:00,Syracuse,New York,315,No Subject Provided,N
8004947580,2019-10-11 01:22:27,2019-10-10 17:52:00,Norwood,Massachusetts,781,"Calls pretending to be government, businesses, or family and friends",Y
8773660169,2019-10-11 01:24:14,2019-10-10 13:07:00,Moorpark,California,805,Other,N
8132834548,2019-10-11 01:27:10,2019-10-08 14:38:00,Syracuse,New York,315,No Subject Provided,N
8001938970,2019-10-11 01:27:49,2019-10-10 18:07:00,,Virginia,571,Dropped call or no message,Y
6283216708,2019-10-11 01:28:25,2019-10-10 18:39:00,,Virginia,571,Dropped call or no message,Y
8603278922,2019-10-11 01:30:36,2019-10-04 10:32:00,South Windsor,Connecticut,860,Dropped call or no message,Y
8606449160,2019-10-11 01:32:18,2019-10-07 08:53:00,South Windsor,Connecticut,860,No Subject Provided,Y
7332239290,2019-10-11 01:33:17,2019-10-10 20:27:00,Syracuse,New York,315,No Subject Provided,N
8608692084,2019-10-11 01:33:33,2019-10-07 15:11:00,South Windsor,Connecticut,860,Dropped call or no message,Y
9518249396,2019-10-11 01:34:13,2019-10-10 12:30:00,,California,323,"Calls pretending to be government, businesses, or family and friends",Y
8606441982,2019-10-11 01:34:56,2019-10-08 17:10:00,South Windsor,Connecticut,860,Dropped call or no message,Y
6364334284,2019-10-11 01:35:04,2019-10-10 18:21:00,Fullerton,California,714,Dropped call or no message,N
4804795152,2019-10-11 01:35:14,2019-10-10 22:30:00,PHOENIX,Arizona,602,Other,N
2817630445,2019-10-11 01:39:08,2019-10-10 20:04:00,,Texas,325,No Subject Provided,N
8007896701,2019-10-11 01:38:38,2019-10-10 11:55:00,South Windsor,Connecticut,860,"Reducing your debt (credit cards, mortgage, student loans)",Y
6784165388,2019-10-11 01:40:18,2019-10-10 18:31:00,,Georgia,678,No Subject Provided,Y
4344234098,2019-10-11 01:43:38,2019-10-10 17:11:00,South Windsor,Connecticut,860,Computer  & technical support,Y
6095214593,2019-10-11 01:45:19,2019-10-10 11:20:00,,New Jersey,609,No Subject Provided,
7203866731,2019-10-11 01:46:12,2019-10-10 15:07:00,,Colorado,720,"Reducing your debt (credit cards, mortgage, student loans)",Y
6097704009,2019-10-11 01:47:30,2019-10-10 11:51:00,,New Jersey,609,No Subject Provided,
2034581623,2019-10-11 01:46:38,2019-10-10 16:23:00,,Connecticut,203,Dropped call or no message,Y
4703137371,2019-10-11 01:48:12,2019-10-10 10:10:00,,California,805,Other,Y
6095214593,2019-10-11 01:49:11,2019-10-10 15:49:00,,New Jersey,609,No Subject Provided,
2037436559,2019-10-11 01:49:08,2019-10-10 18:39:00,,Connecticut,203,Dropped call or no message,Y
6092077790,2019-10-11 01:50:58,2019-10-10 16:50:00,,New Jersey,609,No Subject Provided,
2037438917,2019-10-11 01:50:24,2019-10-10 19:32:00,,Connecticut,203,Dropped call or no message,Y
4158101163,2019-10-11 01:52:54,2019-10-10 17:58:00,San Francisco,California,415,No Subject Provided,Y
,2019-10-11 02:01:57,2019-10-10 18:07:00,,California,408,No Subject Provided,N
2167474823,2019-10-11 02:01:45,2019-10-10 13:47:00,,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
9164033480,2019-10-11 02:04:27,2019-10-10 18:07:00,,California,408,No Subject Provided,N
,2019-10-11 02:05:17,2019-10-08 10:30:00,Olympia,Washington,360,Other,Y
8172647956,2019-10-11 02:10:57,2019-09-26 16:56:00,Mansfield,Texas,817,Warranties  & protection plans,Y
,2019-10-11 02:12:48,2019-10-10 16:01:00,,New York,718,No Subject Provided,Y
,2019-10-11 02:14:46,2019-10-08 12:25:00,Olympia,Washington,360,Medical  & prescriptions,Y
37257236549,2019-10-11 02:18:24,2019-10-10 05:39:00,,California,310,No Subject Provided,N
37257236549,2019-10-11 02:19:01,2019-10-10 05:39:00,,California,310,No Subject Provided,N
37257236549,2019-10-11 02:19:31,2019-10-10 05:39:00,,California,310,No Subject Provided,N
37257236549,2019-10-11 02:20:03,2019-10-10 05:39:00,,California,310,No Subject Provided,N
37257236549,2019-10-11 02:20:26,2019-10-10 05:30:00,,California,310,No Subject Provided,N
37257236549,2019-10-11 02:21:03,2019-10-10 05:30:00,,California,310,No Subject Provided,N
37257236549,2019-10-11 02:21:34,2019-10-10 05:30:00,,California,310,No Subject Provided,N
4802190078,2019-10-11 02:28:46,2019-10-10 10:35:00,Peoria,Arizona,623,Dropped call or no message,Y
6126679573,2019-10-11 02:29:53,2019-10-11 13:20:00,,California,323,No Subject Provided,Y
3212371858,2019-10-11 02:29:55,2019-10-11 01:46:00,Palm Bay,Florida,321,No Subject Provided,N
,2019-10-11 02:30:11,2019-10-08 12:35:00,,California,818,"Calls pretending to be government, businesses, or family and friends",Y
3125007747,2019-10-11 02:30:27,2019-10-10 19:55:00,Peoria,Arizona,623,Dropped call or no message,Y
8775667226,2019-10-11 02:31:52,2019-10-11 15:30:00,,North Carolina,336,No Subject Provided,Y
3603236894,2019-10-11 02:33:15,2019-10-10 09:10:00,Belfair,Washington,360,No Subject Provided,Y
3602497663,2019-10-11 02:34:50,2019-10-10 09:24:00,Belfair,Washington,360,Warranties  & protection plans,Y
3602719592,2019-10-11 02:35:52,2019-10-10 12:27:00,Belfair,Washington,360,Medical  & prescriptions,Y
3602821105,2019-10-11 02:36:46,2019-10-10 12:31:00,Belfair,Washington,360,No Subject Provided,Y
8558643866,2019-10-11 02:37:46,2019-10-10 17:19:00,Belfair,Washington,360,Charities,Y
8446774018,2019-10-11 02:44:35,2019-10-09 12:49:00,LOUISVILLE,Kentucky,502,"Calls pretending to be government, businesses, or family and friends",Y
4782008964,2019-10-11 02:45:24,2019-10-10 10:14:00,,Georgia,478,Medical  & prescriptions,Y
4782008964,2019-10-11 02:46:25,2019-10-09 14:18:00,,Georgia,478,Medical  & prescriptions,Y
4048000373,2019-10-11 02:55:01,2019-10-09 17:21:00,Bowling Green,Kentucky,270,Warranties  & protection plans,Y
2164076530,2019-10-11 02:55:56,2019-10-08 11:18:00,,Ohio,216,No Subject Provided,N
8004767268,2019-10-11 02:59:55,2019-10-10 11:36:00,,New Jersey,609,"Calls pretending to be government, businesses, or family and friends",Y
5203668890,2019-10-11 03:01:31,2019-10-10 16:20:00,,California,520,"Calls pretending to be government, businesses, or family and friends",Y
8009556600,2019-10-11 03:11:52,2019-10-10 23:15:00,Sacramento,California,916,"Calls pretending to be government, businesses, or family and friends",Y
8009556600,2019-10-11 03:12:31,2019-10-10 23:30:00,Sacramento,California,916,"Calls pretending to be government, businesses, or family and friends",Y
8009556600,2019-10-11 03:13:21,2019-10-11 00:00:00,Sacramento,California,916,"Calls pretending to be government, businesses, or family and friends",Y
6368218781,2019-10-11 03:19:00,2019-10-10 15:32:00,Saint louis,Missouri,636,No Subject Provided,N
7196361908,2019-10-11 03:19:22,2019-10-10 18:47:00,,Colorado,719,Home improvement  & cleaning,Y
8004797723,2019-10-11 03:26:19,2019-10-09 10:22:00,,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
3027240305,2019-10-11 03:37:31,2019-10-11 00:17:00,Laveen,Arizona,602,No Subject Provided,Y
7026318422,2019-10-11 03:38:48,2019-10-09 20:55:00,,Washington,253,No Subject Provided,N
5510199,2019-10-11 03:38:07,2019-10-10 17:43:00,Maspeth,New York,718,"Calls pretending to be government, businesses, or family and friends",N
3105521834,2019-10-11 03:39:54,2019-10-10 11:50:00,,California,714,No Subject Provided,Y
4109297676,2019-10-11 03:43:24,2019-09-19 13:50:00,LINO LAKES,Minnesota,218,"Calls pretending to be government, businesses, or family and friends",Y
8665689248,2019-10-11 03:45:36,2019-10-10 14:49:00,talladega,Alabama,256,"Calls pretending to be government, businesses, or family and friends",Y
7144883884,2019-10-11 03:57:29,2019-10-03 00:00:00,BUENA PARK,California,714,"Calls pretending to be government, businesses, or family and friends",N
4124777053,2019-10-11 04:02:54,2019-10-10 17:30:00,pittsburgh,Pennsylvania,412,Home security  & alarms,Y
9852027477,2019-10-11 04:09:19,2019-10-10 19:45:00,,Florida,727,No Subject Provided,Y
9472012016,2019-10-11 04:12:05,2019-10-10 19:33:00,,Florida,727,No Subject Provided,Y
7277787075,2019-10-11 04:14:53,2019-10-10 10:40:00,,Florida,727,No Subject Provided,Y
7167101023,2019-10-11 01:12:11,2019-10-11 01:12:11,,California,916,No Subject Provided,N
5802719113,2019-10-11 01:12:12,2019-10-11 01:12:12,,California,916,No Subject Provided,N
6782033470,2019-10-11 01:12:12,2019-10-11 01:12:12,,California,916,No Subject Provided,N
7543333652,2019-10-11 01:12:12,2019-10-11 01:12:12,,California,916,No Subject Provided,N
9787831277,2019-10-11 02:27:55,2019-10-11 02:27:55,,Louisiana,337,No Subject Provided,Y
7128327255,2019-10-11 02:54:09,2019-10-11 02:54:09,,Texas,469,No Subject Provided,Y
+19563181042,2019-10-11 01:02:02,2019-10-11 01:02:02,,Texas,956,No Subject Provided,Y
8137038232,2019-10-11 01:06:44,2019-10-11 01:06:44,,Florida,813,No Subject Provided,N
4152140191,2019-10-11 01:17:46,2019-10-11 01:17:46,,Maryland,443,No Subject Provided,Y
8004291436,2019-10-11 01:45:58,2019-10-11 01:45:58,,California,408,No Subject Provided,Y
+14435817661,2019-10-11 02:00:19,2019-10-11 02:00:19,,Maryland,443,No Subject Provided,Y
001,2019-10-11 02:07:19,2019-10-11 02:07:19,,Florida,754,No Subject Provided,Y
+17254444704,2019-10-11 02:11:50,2019-10-11 02:11:50,,Nevada,725,No Subject Provided,Y
9893019909,2019-10-11 02:31:36,2019-10-11 02:31:36,,California,650,No Subject Provided,Y
4157357689,2019-10-11 02:41:44,2019-10-11 02:41:44,,California,650,No Subject Provided,Y
+14047811348,2019-10-11 03:33:52,2019-10-11 03:33:52,,Georgia,678,No Subject Provided,Y
+18002935750,2019-10-11 03:53:54,2019-10-11 03:53:54,,Florida,305,No Subject Provided,Y
+18444472237,2019-10-11 04:03:24,2019-10-11 04:03:24,,California,714,No Subject Provided,Y
+16613526584,2019-10-11 04:06:20,2019-10-11 04:06:20,,California,714,No Subject Provided,Y
5308916644,2019-10-11 04:07:13,2019-10-11 04:07:13,,California,530,No Subject Provided,Y
7277787075,2019-10-11 04:15:33,2019-10-10 10:40:00,,Florida,727,No Subject Provided,Y
3478732945,2019-10-11 04:15:41,2019-10-10 10:01:00,Yuba City,California,530,No Subject Provided,N
9494907976,2019-10-11 04:17:02,2019-08-27 11:01:00,,New York,917,"Lotteries, prizes  & sweepstakes",Y
