Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8007035933,2020-01-14 00:00:01,2020-01-13 14:24:00,,Virginia,571,"Calls pretending to be government, businesses, or family and friends",Y
4082078470,2020-01-14 00:01:04,2020-01-10 11:13:00,Sunnyvale,California,408,Other,Y
8162646840,2020-01-14 00:01:06,2020-01-13 15:46:00,,South Carolina,843,Medical  & prescriptions,N
9168007072,2020-01-14 00:01:45,2020-01-13 16:09:00,grass valley,California,916,Vacation  & timeshares,Y
6315841304,2020-01-14 00:03:03,2020-01-07 16:21:00,St. James,New York,631,No Subject Provided,
+13475260111,2020-01-14 00:01:50,2020-01-14 00:01:50,,Minnesota,651,No Subject Provided,N
9164712568,2020-01-14 00:03:30,2020-01-10 15:03:00,grass valley,California,916,Other,Y
8052103404,2020-01-14 00:03:34,2020-01-13 21:01:00,,California,805,Dropped call or no message,Y
8043603420,2020-01-14 00:04:00,2020-01-13 16:44:00,Glen Allen,Virginia,804,No Subject Provided,Y
2675694892,2020-01-14 00:04:18,2020-01-13 12:21:00,,Minnesota,612,No Subject Provided,
8043657900,2020-01-14 00:04:50,2020-01-13 13:22:00,Glen Allen,Virginia,804,No Subject Provided,Y
2085619753,2020-01-14 00:05:43,2020-01-13 10:39:00,Glen Allen,Virginia,804,No Subject Provided,Y
3027313193,2020-01-14 00:05:54,2020-01-13 00:00:00,Newark,Delaware,302,No Subject Provided,
+17185695740,2020-01-14 00:05:18,2020-01-14 00:05:18,,New Jersey,856,No Subject Provided,Y
8317099685,2020-01-14 00:05:57,2020-01-07 20:57:00,,California,415,Dropped call or no message,
9167465000,2020-01-14 00:06:26,2020-01-13 16:23:00,Antioch,California,925,"Energy, solar,  & utilities",N
3022725392,2020-01-14 00:06:31,2020-01-13 00:00:00,Newark,Delaware,302,No Subject Provided,
6822606124,2020-01-14 00:06:33,2020-01-10 17:53:00,,Indiana,765,No Subject Provided,Y
3026919371,2020-01-14 00:06:56,2020-01-13 00:00:00,Newark,Delaware,302,No Subject Provided,
5168528248,2020-01-14 00:07:01,2020-01-08 14:16:00,St. James,New York,631,No Subject Provided,
8005745926,2020-01-14 00:07:28,2020-01-13 00:00:00,Newark,Delaware,302,No Subject Provided,
2029181699,2020-01-14 00:07:35,2020-01-13 15:41:00,Antioch,California,925,Dropped call or no message,N
7197336923,2020-01-14 00:08:13,2020-01-13 11:11:00,,Colorado,970,Dropped call or no message,Y
8005340532,2020-01-14 00:08:24,2020-01-13 08:59:00,Reno,Nevada,775,Other,Y
3218859989,2020-01-14 00:09:00,2020-01-10 09:07:00,St. James,New York,631,No Subject Provided,
9252717043,2020-01-14 00:09:15,2020-01-13 14:43:00,Orinda,California,925,Other,Y
8558765347,2020-01-14 00:09:43,2020-01-13 20:49:00,grass valley,California,530,Other,Y
5009681791,2020-01-14 00:10:10,2020-01-13 10:47:00,Reno,Nevada,775,Other,Y
9252541499,2020-01-14 00:10:16,2020-01-13 10:43:00,Orinda,California,925,Other,Y
0,2020-01-14 00:07:02,2020-01-14 00:07:02,,Florida,904,No Subject Provided,Y
4153866594,2020-01-14 00:11:15,2020-01-13 19:12:00,,California,415,Dropped call or no message,
2039022840,2020-01-14 00:11:23,2020-01-11 10:22:00,"Leitchfield,",Kentucky,270,Other,
9257239827,2020-01-14 00:11:28,2020-01-11 15:04:00,Orinda,California,925,Other,Y
8004367734,2020-01-14 00:11:53,2020-01-13 12:14:00,Piscataway,New Jersey,732,"Reducing your debt (credit cards, mortgage, student loans)",Y
5001373096,2020-01-14 00:12:09,2020-01-13 14:44:00,Reno,Nevada,775,Other,Y
8559960014,2020-01-14 00:13:09,2020-01-13 12:33:00,wayland,New York,585,Other,Y
8446237367,2020-01-14 00:13:25,2020-01-11 15:05:00,"Leitchfield,",Kentucky,270,Dropped call or no message,
2065385509,2020-01-14 00:14:51,2020-01-13 09:54:00,San Diego,California,858,Other,N
4809001004,2020-01-14 00:15:31,2020-01-13 15:53:00,Phoenix,Arizona,602,Dropped call or no message,Y
2702307153,2020-01-14 00:15:57,2020-01-13 13:49:00,"Leitchfield,",Kentucky,270,Dropped call or no message,
6092023675,2020-01-14 00:17:05,2020-01-13 12:00:00,,New Jersey,609,No Subject Provided,N
8583979046,2020-01-14 00:16:33,2020-01-13 15:10:00,San Diego,California,858,Other,N
210734800,2020-01-14 00:18:13,2020-01-13 18:58:00,San Antonio,Texas,210,No Subject Provided,
7161274539,2020-01-14 00:18:55,2020-01-13 17:22:00,,New Jersey,609,No Subject Provided,N
3183046322,2020-01-14 00:19:46,2020-01-13 18:37:00,urbanna,Virginia,804,Other,Y
7692244167,2020-01-14 00:20:14,2020-01-13 08:26:00,,Mississippi,228,No Subject Provided,Y
2104055240,2020-01-14 00:20:48,2020-01-13 18:35:00,San Antonio,Texas,210,No Subject Provided,
9726450268,2020-01-14 00:22:18,2020-01-13 16:23:00,,New Jersey,201,No Subject Provided,N
4154121451,2020-01-14 00:24:08,2020-01-13 19:15:00,,California,415,No Subject Provided,N
4803707267,2020-01-14 00:24:09,2020-01-13 08:24:00,glendale,Arizona,480,Dropped call or no message,N
2016823202,2020-01-14 00:24:51,2020-01-13 15:25:00,,New Jersey,201,No Subject Provided,Y
4154121451,2020-01-14 00:26:16,2020-01-13 19:15:00,,California,415,No Subject Provided,N
6017285253,2020-01-14 00:25:53,2020-01-13 16:58:00,,New York,518,"Calls pretending to be government, businesses, or family and friends",Y
6096638112,2020-01-14 00:27:08,2020-01-13 10:45:00,,New Jersey,201,No Subject Provided,N
9528295963,2020-01-14 00:14:26,2020-01-14 00:14:26,,Minnesota,651,No Subject Provided,Y
+16123775511,2020-01-14 00:26:26,2020-01-14 00:26:26,,Louisiana,504,No Subject Provided,Y
+15403282137,2020-01-14 00:26:04,2020-01-14 00:26:04,,Louisiana,504,No Subject Provided,Y
+16417533228,2020-01-14 00:26:43,2020-01-14 00:26:43,,Louisiana,504,No Subject Provided,Y
+16417533228,2020-01-14 00:27:26,2020-01-14 00:27:26,,Louisiana,504,No Subject Provided,Y
+14692001996,2020-01-14 00:27:48,2020-01-14 00:27:48,,Georgia,470,No Subject Provided,N
+16417533228,2020-01-14 00:27:39,2020-01-14 00:27:39,,Louisiana,504,No Subject Provided,Y
+16417533228,2020-01-14 00:27:55,2020-01-14 00:27:55,,Louisiana,504,No Subject Provided,Y
5123717143,2020-01-14 00:28:35,2020-01-13 20:27:00,Ventura,California,805,Other,N
2015996553,2020-01-14 00:29:38,2020-01-10 17:41:00,,New Jersey,201,No Subject Provided,N
7324578293,2020-01-14 00:31:43,2020-01-10 17:41:00,,New Jersey,201,No Subject Provided,N
7752471679,2020-01-14 00:32:20,2020-01-13 13:06:00,,Nevada,775,"Reducing your debt (credit cards, mortgage, student loans)",Y
5672880459,2020-01-14 00:32:28,2020-01-14 00:30:00,Jacksonville,Florida,904,Dropped call or no message,N
,2020-01-14 00:33:47,2020-01-14 00:00:00,,Tennessee,423,No Subject Provided,Y
4692709156,2020-01-14 00:34:23,2020-01-10 13:01:00,,New Jersey,201,No Subject Provided,N
8286238876,2020-01-14 00:33:52,2020-01-13 14:20:00,CLAREMONT,North Carolina,828,Warranties  & protection plans,Y
3042446987,2020-01-14 00:35:05,2020-01-13 17:04:00,,West Virginia,304,No Subject Provided,
2014671789,2020-01-14 00:36:31,2020-01-09 14:24:00,,New Jersey,201,No Subject Provided,N
8283022611,2020-01-14 00:37:13,2020-01-13 13:24:00,CLAREMONT,North Carolina,828,Warranties  & protection plans,Y
2393084051,2020-01-14 00:37:33,2020-01-13 14:25:00,,California,323,Other,Y
5512195078,2020-01-14 00:38:47,2020-01-07 16:06:00,,New Jersey,201,No Subject Provided,N
4085036701,2020-01-14 00:38:27,2020-01-13 12:21:00,,California,323,Other,Y
7858276299,2020-01-14 00:39:02,2020-01-13 06:30:00,Salinas,California,785,Other,Y
4085036701,2020-01-14 00:39:23,2020-01-13 14:28:00,,California,323,Other,Y
5613256447,2020-01-14 00:40:36,2020-01-13 07:33:00,,Arizona,480,"Calls pretending to be government, businesses, or family and friends",N
7324578293,2020-01-14 00:41:12,2020-01-04 14:37:00,,New Jersey,201,No Subject Provided,N
8008805206,2020-01-14 00:40:41,2020-01-13 10:26:00,,Arizona,480,Other,Y
8002752273,2020-01-14 00:42:50,2020-01-13 14:28:00,Playa Vista,California,310,"Calls pretending to be government, businesses, or family and friends",Y
8647744194,2020-01-14 00:43:33,2020-01-13 08:32:00,,California,559,No Subject Provided,Y
8283768374,2020-01-14 00:43:41,2020-01-13 15:24:00,CLAREMONT,North Carolina,828,Warranties  & protection plans,Y
2015992846,2020-01-14 00:44:19,2020-01-04 14:37:00,,New Jersey,201,No Subject Provided,N
9143392344,2020-01-14 00:47:24,2020-01-03 20:02:00,,New Jersey,201,No Subject Provided,N
8436480531,2020-01-14 00:48:00,2020-01-13 05:42:00,Spanaway,Washington,253,Other,Y
4402147695,2020-01-14 00:49:44,2020-01-03 13:22:00,,New Jersey,201,No Subject Provided,N
7602636433,2020-01-14 00:49:51,2020-01-13 09:04:00,Spanaway,Washington,253,Other,Y
3606445340,2020-01-14 00:51:13,2020-01-10 13:23:00,Spanaway,Washington,253,Other,Y
9143392344,2020-01-14 00:51:59,2020-01-02 14:57:00,,New Jersey,201,No Subject Provided,N
2392302787,2020-01-14 00:51:37,2020-01-13 19:52:00,,Oregon,503,Dropped call or no message,N
8056377243,2020-01-14 00:52:11,2020-01-13 21:45:00,Tustin,California,714,Medical  & prescriptions,Y
8436463801,2020-01-14 00:52:28,2020-01-10 13:17:00,Spanaway,Washington,253,Other,Y
8884670429,2020-01-14 00:54:20,2020-01-02 10:13:00,,New Jersey,201,No Subject Provided,N
9205628521,2020-01-14 00:53:46,2020-01-10 09:46:00,Spanaway,Washington,253,Other,Y
9205628521,2020-01-14 00:54:40,2020-01-10 10:43:00,Spanaway,Washington,253,Other,Y
7323694174,2020-01-14 00:57:07,2019-12-30 16:33:00,,New Jersey,201,No Subject Provided,N
2534702756,2020-01-14 00:56:40,2020-01-03 13:11:00,Spanaway,Washington,253,Other,Y
2015745329,2020-01-14 00:59:57,2019-12-28 19:13:00,,New Jersey,201,No Subject Provided,N
5592066625,2020-01-14 01:00:09,2020-01-13 14:56:00,Madera,California,559,Other,Y
2132211477,2020-01-14 01:01:03,2020-01-13 14:55:00,,California,213,Other,Y
3104728708,2020-01-14 01:02:09,2020-01-13 18:52:00,,California,213,Other,Y
2015991161,2020-01-14 01:02:56,2019-12-28 17:51:00,,New Jersey,201,No Subject Provided,N
6096638167,2020-01-14 01:03:12,2020-01-13 19:19:00,,California,213,Other,Y
4694216021,2020-01-14 01:04:47,2020-01-13 09:39:00,,California,909,Other,Y
7324578293,2020-01-14 01:05:36,2019-12-28 17:51:00,,New Jersey,201,No Subject Provided,N
3528153209,2020-01-14 01:08:26,2020-01-12 19:19:00,Pasadena,California,626,Other,Y
8772712858,2020-01-14 01:08:33,2020-01-13 00:10:00,,South Carolina,803,"Calls pretending to be government, businesses, or family and friends",Y
8009033637,2020-01-14 01:09:26,2020-01-13 12:14:00,san francisco,California,415,Other,Y
8443043801,2020-01-14 01:10:44,2020-01-09 10:41:00,Houston,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
8584052207,2020-01-14 01:12:16,2020-01-13 13:26:00,Austin,Texas,858,Warranties  & protection plans,Y
3192642858,2020-01-14 01:12:52,2020-01-05 16:17:00,Pasadena,California,626,Other,Y
8882005645,2020-01-14 01:13:15,2020-01-13 15:40:00,Chicago,Illinois,404,No Subject Provided,Y
3015212458,2020-01-14 01:13:51,2020-01-13 20:57:00,,Maryland,301,No Subject Provided,Y
8606002598,2020-01-14 01:14:28,2020-01-08 13:45:00,South Windsor,Connecticut,860,Dropped call or no message,Y
8444946017,2020-01-14 01:15:00,2020-01-13 16:04:00,Temescal Valley,California,949,"Calls pretending to be government, businesses, or family and friends",Y
2082379654,2020-01-14 01:15:20,2020-01-13 09:41:00,Pocatello,Idaho,208,Other,Y
2063314093,2020-01-14 01:15:26,2020-01-09 13:19:00,South Windsor,Connecticut,860,Dropped call or no message,Y
7025510594,2020-01-14 00:42:11,2020-01-14 00:42:11,,Florida,941,No Subject Provided,Y
+18442214810,2020-01-14 00:28:13,2020-01-14 00:28:13,,Louisiana,504,No Subject Provided,N
+14023163696,2020-01-14 00:46:42,2020-01-14 00:46:42,,Louisiana,225,No Subject Provided,Y
2058815882,2020-01-14 00:49:46,2020-01-14 00:49:46,,Washington,425,No Subject Provided,Y
4075132325,2020-01-14 00:57:26,2020-01-14 00:57:26,,Florida,321,No Subject Provided,Y
+16102276738,2020-01-14 01:00:11,2020-01-14 01:00:11,,Pennsylvania,610,No Subject Provided,Y
+18664664502,2020-01-14 01:05:17,2020-01-14 01:05:17,,New Jersey,609,No Subject Provided,Y
8584059561,2020-01-14 01:16:01,2020-01-13 11:19:00,Austin,California,858,"Reducing your debt (credit cards, mortgage, student loans)",Y
6264123902,2020-01-14 01:16:15,2020-01-07 14:21:00,Pasadena,California,626,Other,Y
9592098953,2020-01-14 01:16:22,2020-01-10 07:09:00,South Windsor,Connecticut,860,Dropped call or no message,Y
8001547849,2020-01-14 01:16:26,2020-01-13 15:59:00,,Maryland,301,No Subject Provided,Y
8033028672,2020-01-14 01:18:05,2020-01-13 10:04:00,Pocatello,Idaho,208,Other,Y
2029290518,2020-01-14 01:18:36,2020-01-13 10:38:00,Las Vegas,Nevada,707,"Reducing your debt (credit cards, mortgage, student loans)",Y
8005117744,2020-01-14 01:18:50,2020-01-13 12:12:00,Centennial,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
,2020-01-14 01:19:43,2020-01-13 10:47:00,Pocatello,Idaho,208,Other,Y
8009222004,2020-01-14 01:20:09,2020-01-13 16:27:00,,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
7608609313,2020-01-14 01:21:42,2020-01-13 13:18:00,Barstow,California,760,"Reducing your debt (credit cards, mortgage, student loans)",Y
2036166507,2020-01-14 01:22:05,2020-01-13 12:00:00,,Missouri,636,"Calls pretending to be government, businesses, or family and friends",Y
6146110763,2020-01-14 01:24:55,2020-01-13 10:13:00,,Ohio,216,No Subject Provided,N
,2020-01-14 01:25:28,2020-01-07 08:06:00,HOUSTON,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
2163756833,2020-01-14 01:26:31,2020-01-13 11:17:00,,Ohio,216,No Subject Provided,N
6122300626,2020-01-14 01:29:26,2020-01-13 19:36:00,,Texas,832,Other,Y
4084772480,2020-01-14 01:38:07,2020-01-13 12:46:00,San Jose,California,408,Home improvement  & cleaning,N
7814713800,2020-01-14 01:42:23,2020-01-13 12:30:00,,California,916,No Subject Provided,Y
2082620000,2020-01-14 01:42:32,2020-01-13 18:00:00,Charlottesville,Virginia,434,Computer  & technical support,Y
8003270093,2020-01-14 01:46:14,2019-12-02 00:00:00,HOUSTON,Texas,713,Other,N
6692005690,2020-01-14 01:50:54,2020-01-13 13:38:00,Monrovia,California,626,Other,Y
3182464251,2020-01-14 01:51:34,2020-01-09 16:17:00,Murrieta,California,951,Other,Y
2136893983,2020-01-14 01:52:31,2020-01-13 01:08:00,Monrovia,California,626,Other,Y
6464090360,2020-01-14 01:53:44,2020-01-13 13:03:00,Monrovia,California,626,Other,Y
6464090181,2020-01-14 01:53:47,2020-01-13 10:53:00,,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
8084685559,2020-01-14 01:54:57,2020-01-13 11:09:00,,Hawaii,808,"Reducing your debt (credit cards, mortgage, student loans)",Y
8553968939,2020-01-14 01:55:10,2020-01-13 19:13:00,,New York,212,No Subject Provided,N
6464090779,2020-01-14 01:55:14,2020-01-13 13:05:00,Monrovia,California,626,Other,Y
3182464251,2020-01-14 01:55:46,2020-01-09 16:17:00,Murrieta,California,951,"Reducing your debt (credit cards, mortgage, student loans)",Y
6268849984,2020-01-14 01:56:08,2020-01-13 15:30:00,,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
,2020-01-14 02:01:06,2020-01-13 16:58:00,,Texas,214,No Subject Provided,Y
4086347383,2020-01-14 02:02:58,2020-01-06 17:40:00,fremont,California,510,No Subject Provided,Y
3173249650,2020-01-14 02:03:44,2020-01-07 11:28:00,fremont,California,510,No Subject Provided,Y
5106511219,2020-01-14 02:04:43,2020-01-07 17:46:00,fremont,California,510,No Subject Provided,Y
3606441926,2020-01-14 02:05:23,2020-01-13 12:17:00,Bellingham,Washington,360,Other,Y
9169637081,2020-01-14 02:05:31,2020-01-08 08:19:00,fremont,California,510,No Subject Provided,Y
8772468006,2020-01-14 02:05:53,2020-01-13 18:00:00,,Texas,682,"Calls pretending to be government, businesses, or family and friends",Y
2064015432,2020-01-14 02:06:37,2020-01-11 10:59:00,Bellingham,Washington,360,Other,Y
4809001031,2020-01-14 02:06:41,2020-01-08 12:01:00,fremont,California,510,No Subject Provided,Y
6034025045,2020-01-14 02:07:28,2020-01-10 11:22:00,fremont,California,510,No Subject Provided,Y
9083276011,2020-01-14 02:09:27,2020-01-13 19:00:00,San Jacinto,California,951,"Calls pretending to be government, businesses, or family and friends",Y
8335240037,2020-01-14 02:11:50,2019-12-05 12:15:00,,Texas,682,"Reducing your debt (credit cards, mortgage, student loans)",Y
8155491498,2020-01-14 02:11:54,2020-01-13 10:00:00,,Illinois,815,No Subject Provided,
2025109076,2020-01-14 02:12:13,2020-01-13 21:35:00,Peoria,Arizona,623,Dropped call or no message,Y
8449510759,2020-01-14 02:16:13,2019-11-01 12:03:00,,Texas,682,"Reducing your debt (credit cards, mortgage, student loans)",Y
9513663440,2020-01-14 02:18:57,2020-01-13 14:22:00,San Jacinto,California,951,"Calls pretending to be government, businesses, or family and friends",Y
7044444444,2020-01-14 02:21:22,2020-01-13 04:15:00,,North Carolina,704,Other,Y
3152328257,2020-01-14 02:24:34,2019-09-06 11:00:00,,Texas,682,"Calls pretending to be government, businesses, or family and friends",Y
7752995904,2020-01-14 02:24:59,2020-01-13 09:21:00,Reno,Nevada,775,"Reducing your debt (credit cards, mortgage, student loans)",N
8448911823,2020-01-14 02:29:41,2020-01-12 10:58:00,San Jacinto,California,951,"Calls pretending to be government, businesses, or family and friends",Y
8883554400,2020-01-14 02:32:57,2020-01-08 14:39:00,,California,310,Other,Y
8559833227,2020-01-14 02:33:17,2020-01-11 12:44:00,San Jacinto,California,951,"Calls pretending to be government, businesses, or family and friends",Y
5052078841,2020-01-14 02:34:04,2020-01-13 06:03:00,,California,505,"Lotteries, prizes  & sweepstakes",Y
8009953086,2020-01-14 02:35:05,2020-01-05 21:03:00,Baytown,Texas,936,"Reducing your debt (credit cards, mortgage, student loans)",Y
8449956319,2020-01-14 02:41:27,2020-01-06 15:36:00,San Jacinto,California,951,"Calls pretending to be government, businesses, or family and friends",Y
8449144737,2020-01-14 02:45:27,2020-01-06 15:12:00,San Jacinto,California,951,"Calls pretending to be government, businesses, or family and friends",Y
6036747123,2020-01-14 02:49:34,2020-01-13 10:19:00,green valley,Arizona,603,Other,
6193312110,2020-01-14 02:49:37,2020-01-13 00:00:00,,California,760,Dropped call or no message,Y
5407652548,2020-01-14 02:51:22,2020-01-13 15:33:00,Ruther Glen,Virginia,540,Other,Y
9292517269,2020-01-14 01:55:18,2020-01-13 13:00:00,,Texas,214,No Subject Provided,N
9173598139,2020-01-14 03:02:09,2020-01-13 17:50:00,,New York,917,No Subject Provided,Y
9173661469,2020-01-14 03:03:42,2020-01-13 11:47:00,,New York,917,No Subject Provided,Y
6502394416,2020-01-14 03:04:12,2020-01-07 17:08:00,Cape Girardeau,Missouri,573,"Reducing your debt (credit cards, mortgage, student loans)",N
9146881392,2020-01-14 03:06:40,2020-01-13 14:00:00,Yonkers,New York,914,"Reducing your debt (credit cards, mortgage, student loans)",Y
2164650533,2020-01-14 03:06:57,2020-01-13 20:47:00,,Kentucky,502,Other,Y
8888447979,2020-01-14 03:07:09,2020-01-13 19:21:00,,Arizona,480,Other,N
7029545401,2020-01-14 03:12:13,2020-01-13 13:45:00,LA MESA,California,619,Other,N
8185818491,2020-01-14 03:15:31,2020-01-13 19:02:00,Mandeville,Louisiana,818,Dropped call or no message,Y
6618884018,2020-01-14 03:18:36,2020-01-13 17:39:00,,California,661,Other,N
6614623295,2020-01-14 03:20:00,2020-01-13 15:25:00,,California,661,Other,N
526245936857,2020-01-14 03:23:17,2020-01-11 12:20:00,,California,661,Other,N
5034774016,2020-01-14 03:31:57,2020-01-13 15:55:00,,Oregon,503,No Subject Provided,N
2109664783,2020-01-14 03:37:28,2020-01-11 08:00:00,,Texas,210,No Subject Provided,N
4044766141,2020-01-14 03:41:51,2020-01-03 20:56:00,nokomis,Florida,941,Work from home  & other ways to make money,Y
,2020-01-14 03:46:27,2020-01-13 00:00:00,mesa,Arizona,480,No Subject Provided,N
4044766141,2020-01-14 03:53:46,2020-01-09 17:09:00,nokomis,Florida,941,Work from home  & other ways to make money,Y
8553851197,2020-01-14 03:56:23,2020-01-13 12:28:00,houston,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
8553867420,2020-01-14 03:57:44,2020-01-10 00:00:00,houston,Texas,713,"Calls pretending to be government, businesses, or family and friends",
8553866396,2020-01-14 03:58:52,2020-01-09 00:00:00,houston,Texas,713,"Calls pretending to be government, businesses, or family and friends",
7637631306,2020-01-14 04:10:53,2020-01-13 03:27:00,Andover,Minnesota,763,Medical  & prescriptions,Y
8577702910,2020-01-14 04:20:51,2020-01-13 20:01:00,,Maine,207,Other,Y
5016010093,2020-01-14 04:33:54,2020-01-13 09:56:00,,Arkansas,501,Other,Y
8002752273,2020-01-14 04:34:45,2020-01-13 09:54:00,,Arkansas,501,Other,Y
8885348056,2020-01-14 04:49:16,2020-01-13 10:41:00,Spokane,Washington,509,"Reducing your debt (credit cards, mortgage, student loans)",Y
3128787396,2020-01-14 05:07:16,2020-01-13 14:48:00,,Illinois,630,Dropped call or no message,Y
3128787396,2020-01-14 05:07:36,2020-01-10 11:08:00,,Illinois,630,Dropped call or no message,Y
6146654281,2020-01-14 05:27:01,2020-01-13 19:31:00,,Ohio,614,No Subject Provided,N
3157292066,2020-01-14 05:26:01,2020-01-13 14:14:00,Waterloo,New York,315,Warranties  & protection plans,Y
4433833146,2020-01-14 05:34:09,2020-01-13 20:15:00,Abingdon,Maryland,443,Dropped call or no message,N
7174131621,2020-01-14 05:35:01,2020-01-13 00:00:00,Lancaster,Pennsylvania,717,Other,N
9203655137,2020-01-14 05:40:09,2020-01-13 15:24:00,,Wisconsin,920,No Subject Provided,
9203655137,2020-01-14 05:42:08,2020-01-13 14:09:00,,Wisconsin,920,No Subject Provided,
9203655137,2020-01-14 05:45:02,2020-01-13 11:21:00,,Wisconsin,920,No Subject Provided,
8667527753,2020-01-14 05:45:37,2020-01-13 17:00:00,Pelllston,Michigan,231,Computer  & technical support,N
9207225254,2020-01-14 05:51:31,2020-01-13 11:42:00,,Wisconsin,920,No Subject Provided,N
9205205771,2020-01-14 05:54:28,2020-01-13 10:27:00,,Wisconsin,920,No Subject Provided,
4406953045,2020-01-14 05:54:38,2020-01-13 16:07:00,Leesburg,Virginia,703,Other,Y
9203655137,2020-01-14 05:56:36,2020-01-13 09:34:00,,Wisconsin,920,No Subject Provided,
3034813720,2020-01-14 05:56:07,2020-01-13 00:00:00,Leesburg,Virginia,703,Other,Y
5713677427,2020-01-14 05:57:18,2020-01-13 17:53:00,Leesburg,Virginia,703,Other,Y
8129039702,2020-01-14 05:57:59,2020-01-13 00:00:00,Salem,Indiana,812,Warranties  & protection plans,Y
7039972672,2020-01-14 05:58:07,2020-01-13 17:27:00,Leesburg,Virginia,703,Other,Y
7039972672,2020-01-14 05:59:36,2020-01-13 17:27:00,Leesburg,Virginia,703,Other,Y
+18132839933,2020-01-14 01:20:40,2020-01-14 01:20:40,,Florida,813,No Subject Provided,Y
+16787375294,2020-01-14 02:23:33,2020-01-14 02:23:33,,Georgia,678,No Subject Provided,N
+13604402260,2020-01-14 02:28:09,2020-01-14 02:28:09,,Washington,360,No Subject Provided,Y
0,2020-01-14 02:31:27,2020-01-14 02:31:27,,California,323,No Subject Provided,Y
429208050,2020-01-14 02:32:22,2020-01-14 02:32:22,,California,310,No Subject Provided,Y
5057532875,2020-01-14 02:33:40,2020-01-14 02:33:40,,New Mexico,505,No Subject Provided,Y
3055992600,2020-01-14 02:37:27,2020-01-14 02:37:27,,California,951,No Subject Provided,N
8006449064,2020-01-14 02:40:56,2020-01-14 02:40:56,,Kentucky,859,No Subject Provided,Y
2138071872,2020-01-14 02:41:48,2020-01-14 02:41:48,,California,510,No Subject Provided,Y
+18186991344,2020-01-14 02:46:19,2020-01-14 02:46:19,,California,818,No Subject Provided,Y
+19374014163,2020-01-14 02:48:54,2020-01-14 02:48:54,,Ohio,937,No Subject Provided,Y
+19374381077,2020-01-14 02:49:41,2020-01-14 02:49:41,,Ohio,937,No Subject Provided,Y
8005879768,2020-01-14 02:54:05,2020-01-14 02:54:05,,California,323,No Subject Provided,Y
+16264564070,2020-01-14 03:00:12,2020-01-14 03:00:12,,California,626,No Subject Provided,Y
9564057900,2020-01-14 03:04:46,2020-01-14 03:04:46,,Texas,956,No Subject Provided,Y
9564772012,2020-01-14 03:05:00,2020-01-14 03:05:00,,Texas,956,No Subject Provided,Y
9565163265,2020-01-14 03:05:37,2020-01-14 03:05:37,,Texas,956,No Subject Provided,Y
+15203470264,2020-01-14 03:40:12,2020-01-14 03:40:12,,California,619,No Subject Provided,Y
+17018012504,2020-01-14 03:41:02,2020-01-14 03:41:02,,California,619,No Subject Provided,Y
+18884513941,2020-01-14 03:45:55,2020-01-14 03:45:55,,California,530,No Subject Provided,N
+18884513941,2020-01-14 03:46:15,2020-01-14 03:46:15,,California,530,No Subject Provided,N
+19159001018,2020-01-14 03:49:32,2020-01-14 03:49:32,,New Hampshire,603,No Subject Provided,Y
+12122444964,2020-01-14 03:50:33,2020-01-14 03:50:33,,New Hampshire,603,No Subject Provided,Y
+17202596161,2020-01-14 04:16:47,2020-01-14 04:16:47,,Oklahoma,405,No Subject Provided,Y
8002785227,2020-01-14 04:37:51,2020-01-14 04:37:51,,California,408,No Subject Provided,Y
+13232223611,2020-01-14 05:23:33,2020-01-14 05:23:33,,California,323,No Subject Provided,Y
3034813702,2020-01-14 06:00:37,2020-01-13 16:00:00,Leesburg,Virginia,703,Other,Y
,2020-01-14 06:02:18,2020-01-13 18:58:00,,Massachusetts,508,No Subject Provided,N
2039429388,2020-01-14 06:03:22,2020-01-13 13:42:00,Derby,Connecticut,203,"Energy, solar,  & utilities",Y
6198601736,2020-01-14 06:04:07,2020-01-14 06:00:00,River Edge,New Jersey,201,Other,Y
5138548147,2020-01-14 06:06:26,2020-01-13 15:08:00,,Ohio,513,No Subject Provided,N
2015997843,2020-01-14 06:06:20,2020-01-13 16:30:00,River Edge,New Jersey,201,Other,Y
8328404055,2020-01-14 06:06:22,2020-01-13 19:49:00,Conroe,Texas,866,Other,Y
5136549982,2020-01-14 06:08:06,2020-01-13 13:46:00,,Ohio,513,No Subject Provided,N
5512134805,2020-01-14 06:07:31,2020-01-13 16:27:00,River Edge,New Jersey,201,Other,Y
7865094693,2020-01-14 06:08:36,2020-01-07 00:00:00,Honolulu,Hawaii,808,"Lotteries, prizes  & sweepstakes",N
5136549982,2020-01-14 06:09:47,2020-01-11 12:55:00,,Ohio,513,No Subject Provided,N
8663832532,2020-01-14 06:11:19,2020-01-09 09:36:00,,Ohio,513,No Subject Provided,N
5512770077,2020-01-14 06:11:27,2020-01-14 06:00:00,,New York,212,No Subject Provided,Y
2027505631,2020-01-14 06:14:27,2020-01-13 20:56:00,Bellwood,Illinois,708,Other,Y
