Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
8168956564,2017-09-27 00:01:23,2017-09-18 12:38:00,,Missouri,No Subject Provided,
8005315000,2017-09-27 00:02:30,2017-09-26 20:47:00,Springfield,Ohio,"Energy, solar,  & utilities",N
8168956564,2017-09-27 00:02:58,2017-09-15 13:28:00,,Missouri,No Subject Provided,
6103791499,2017-09-27 00:02:32,2017-09-26 12:13:00,,Pennsylvania,Other,Y
8028972256,2017-09-27 00:02:34,2017-09-25 11:15:00,,Michigan,No Subject Provided,Y
8582554894,2017-09-27 00:04:24,2017-09-26 14:20:00,San Diego,California,"Energy, solar,  & utilities",N
2133499019,2017-09-27 00:04:30,2017-09-26 20:58:00,,California,No Subject Provided,Y
5512055035,2017-09-27 00:05:25,2017-09-20 11:49:00,,California,Vacation  & timeshares,Y
8776048833,2017-09-27 00:07:40,2017-09-26 15:40:00,Everett,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
2699211081,2017-09-27 00:07:44,2017-09-25 12:20:00,,Michigan,No Subject Provided,Y
6502723011,2017-09-27 00:07:54,2017-09-20 17:56:00,,California,Vacation  & timeshares,Y
7144064964,2017-09-27 00:09:03,2017-09-26 15:25:00,Westminster,California,No Subject Provided,N
7144064964,2017-09-27 00:09:06,2017-09-26 15:25:00,Westminster,California,No Subject Provided,N
7144064964,2017-09-27 00:09:07,2017-09-26 15:25:00,Westminster,California,No Subject Provided,N
7144064964,2017-09-27 00:09:08,2017-09-26 15:25:00,Westminster,California,No Subject Provided,N
7144064964,2017-09-27 00:09:08,2017-09-26 15:25:00,Westminster,California,No Subject Provided,N
7144064964,2017-09-27 00:09:09,2017-09-26 15:25:00,Westminster,California,No Subject Provided,N
9258763758,2017-09-27 00:09:17,2017-09-22 08:52:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3235437215,2017-09-27 00:10:00,2017-09-25 00:01:00,La Mesa,California,No Subject Provided,N
8008884555,2017-09-27 00:10:29,2017-09-26 20:52:00,El Dorado Hills,California,No Subject Provided,N
2815694858,2017-09-27 00:11:05,2017-09-26 09:17:00,,Oregon,Medical  & prescriptions,N
2674349026,2017-09-27 00:11:56,2017-09-25 12:25:00,,Michigan,No Subject Provided,Y
6023623322,2017-09-27 00:13:34,2017-09-26 19:00:00,Tucson,Arizona,Dropped call or no message,N
4234772488,2017-09-27 00:13:36,2017-09-24 15:59:00,Syracuse,New York,No Subject Provided,Y
4234772488,2017-09-27 00:13:37,2017-09-24 15:59:00,Syracuse,New York,No Subject Provided,Y
6083120736,2017-09-27 00:13:52,2017-09-26 10:39:00,Middleton,Idaho,Other,Y
5308449234,2017-09-27 00:13:59,2017-09-25 15:31:00,Pittsburg,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5136961920,2017-09-27 00:14:13,2017-09-26 20:33:00,Great Falls,Montana,No Subject Provided,Y
8886500351,2017-09-27 00:14:44,2017-09-25 13:41:00,RESCUE,California,No Subject Provided,N
2699219390,2017-09-27 00:15:20,2017-09-25 15:35:00,,Michigan,No Subject Provided,Y
5048811183,2017-09-27 00:15:28,2017-09-25 11:07:00,,Louisiana,Other,N
2034447123,2017-09-27 00:15:41,2017-09-26 14:29:00,golden valley,Arizona,Dropped call or no message,Y
5136961920,2017-09-27 00:16:10,2017-09-26 20:36:00,Great Falls,Montana,No Subject Provided,N
8764186912,2017-09-27 00:16:35,2017-09-25 09:03:00,,California,No Subject Provided,N
7163890108,2017-09-27 00:17:02,2017-09-26 14:25:00,Amherst,New York,Warranties  & protection plans,N
5052076714,2017-09-27 00:17:46,2017-09-26 20:00:00,,California,Dropped call or no message,Y
8774565082,2017-09-27 00:18:50,2017-09-26 12:26:00,Lincoln,Nebraska,Other,Y
,2017-09-27 00:19:13,2017-09-26 11:00:00,Reisterstown,Maryland,Other,N
6146992835,2017-09-27 00:19:15,2017-09-05 20:54:00,,Ohio,"Calls pretending to be government, businesses, or family and friends",N
5593282373,2017-09-27 00:19:57,2017-09-26 12:24:00,,California,No Subject Provided,Y
6142624741,2017-09-27 00:20:19,2017-09-07 18:27:00,,Ohio,"Calls pretending to be government, businesses, or family and friends",N
6146992835,2017-09-27 00:21:22,2017-09-15 16:28:00,,Ohio,"Calls pretending to be government, businesses, or family and friends",N
6146992836,2017-09-27 00:22:22,2017-09-15 18:19:00,,Ohio,No Subject Provided,N
8765287941,2017-09-27 00:22:29,2017-09-22 11:13:00,,California,No Subject Provided,N
6023389454,2017-09-27 00:22:49,2017-09-27 20:19:00,Phoenix,Arizona,No Subject Provided,N
6142624741,2017-09-27 00:23:14,2017-09-17 12:06:00,,Ohio,No Subject Provided,N
4062249054,2017-09-27 00:23:16,2017-09-22 14:40:00,Great Falls,Montana,No Subject Provided,N
9255296147,2017-09-27 00:23:42,2017-09-26 15:54:00,,California,No Subject Provided,N
6142624741,2017-09-27 00:24:03,2017-09-17 20:17:00,,Ohio,No Subject Provided,N
2084620770,2017-09-27 00:24:19,2017-09-25 10:21:00,,California,No Subject Provided,N
4432589475,2017-09-27 00:24:24,2017-09-21 10:31:00,,California,No Subject Provided,N
4062249054,2017-09-27 00:24:45,2017-09-26 13:22:00,Great Falls,Montana,No Subject Provided,N
4062249054,2017-09-27 00:24:55,2017-09-26 13:22:00,Great Falls,Montana,No Subject Provided,N
2699212393,2017-09-27 00:26:19,2017-09-26 09:18:00,,Michigan,No Subject Provided,Y
6092489780,2017-09-27 00:26:40,2017-09-26 17:31:00,Albuquerque,New Mexico,Dropped call or no message,N
2028447443,2017-09-27 00:27:53,2017-09-23 08:33:00,,California,No Subject Provided,N
8763303456,2017-09-27 00:29:27,2017-09-22 16:06:00,,California,No Subject Provided,N
4805669986,2017-09-27 00:31:45,2017-09-26 09:06:00,Glendale,Arizona,"Energy, solar,  & utilities",N
5013659668,2017-09-27 00:34:05,2017-09-26 18:08:00,Athens,Alabama,No Subject Provided,N
6025665222,2017-09-27 00:34:18,2017-09-26 15:39:00,Glendale,Arizona,"Energy, solar,  & utilities",N
5013651525,2017-09-27 00:34:55,2017-09-26 16:14:00,Athens,Arkansas,No Subject Provided,N
8175954636,2017-09-27 00:35:57,2017-09-25 14:21:00,Haltom City,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8175954636,2017-09-27 00:36:00,2017-09-25 14:21:00,Haltom City,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
5096201610,2017-09-27 00:37:51,2017-09-26 08:07:00,Sacramento,California,"Calls pretending to be government, businesses, or family and friends",Y
7852619751,2017-09-27 00:39:08,2017-09-25 13:45:00,San Francisco,California,"Calls pretending to be government, businesses, or family and friends",Y
4082383188,2017-09-27 00:39:31,2017-09-26 07:58:00,San Jose,California,"Calls pretending to be government, businesses, or family and friends",Y
5134496852,2017-09-27 00:41:00,2017-09-26 12:19:00,,Illinois,No Subject Provided,Y
9727131330,2017-09-27 00:41:35,2017-09-26 10:37:00,Haltom City,Texas,No Subject Provided,N
4012934395,2017-09-27 00:41:55,2017-09-25 11:10:00,,Illinois,No Subject Provided,Y
7206050173,2017-09-27 00:42:10,2017-09-26 07:58:00,San Jose,California,"Calls pretending to be government, businesses, or family and friends",Y
2563460527,2017-09-27 00:43:04,2017-09-26 13:55:00,Watsonville,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2527758841,2017-09-27 00:44:01,2017-09-26 09:21:00,Haltom City,Texas,No Subject Provided,N
2527758841,2017-09-27 00:44:03,2017-09-26 09:21:00,Haltom City,Texas,No Subject Provided,N
118663772291,2017-09-27 00:44:50,2017-09-23 09:52:00,,California,Dropped call or no message,Y
118663772248,2017-09-27 00:45:44,2017-09-25 10:49:00,,California,Dropped call or no message,Y
8042981987,2017-09-27 00:47:36,2017-09-26 18:00:00,Wallingford,Connecticut,No Subject Provided,Y
8142042156,2017-09-27 00:49:24,2017-09-26 13:11:00,Leawood,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8566198656,2017-09-27 00:51:20,2017-09-26 17:21:00,NY,New York,No Subject Provided,N
8189126354,2017-09-27 00:52:20,2017-09-26 11:58:00,Camarillo,California,Dropped call or no message,Y
7158869921,2017-09-27 00:52:29,2017-09-25 15:43:00,Nekoosa,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
8055004321,2017-09-27 00:53:02,2017-09-26 10:11:00,Camarillo,California,Dropped call or no message,Y
8142042156,2017-09-27 00:53:17,2017-09-26 17:12:00,Leawood,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8055982143,2017-09-27 00:53:19,2017-09-26 09:00:00,Santa Barbara,California,"Reducing your debt (credit cards, mortgage, student loans)",N
7867896018,2017-09-27 00:54:17,2017-09-26 08:35:00,Whitewater,California,Other,Y
3476963894,2017-09-27 00:54:28,2017-09-22 20:27:00,NY,New York,No Subject Provided,N
7158861642,2017-09-27 00:55:10,2017-09-25 14:42:00,Nekoosa,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
9162484559,2017-09-27 00:57:11,2017-09-26 18:33:00,,California,No Subject Provided,N
7867896018,2017-09-27 00:57:54,2017-09-26 21:42:00,Whitewater,California,Other,Y
9292833130,2017-09-27 00:59:24,2017-09-26 13:03:00,Fort Washington,Maryland,No Subject Provided,Y
6194520374,2017-09-27 01:00:09,2017-09-26 11:28:00,San Diego,California,Dropped call or no message,Y
3235158492,2017-09-27 01:01:19,2017-09-27 18:15:00,,California,Charities,Y
6198745026,2017-09-27 01:03:12,2017-09-26 11:40:00,San Diego,California,Dropped call or no message,N
3055992600,2017-09-27 01:04:15,2017-09-26 17:33:00,Montebello,California,Dropped call or no message,Y
5618070993,2017-09-27 01:04:37,2017-09-26 05:03:00,,New York,Other,Y
6193546534,2017-09-27 01:04:44,2017-09-25 00:00:00,San Diego,California,No Subject Provided,Y
7273011803,2017-09-27 01:08:46,2017-09-26 14:10:00,Saint Petrsburg,Florida,Other,Y
6176120018,2017-09-27 01:09:07,2017-09-27 17:58:00,Boston,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",N
4437691753,2017-09-27 01:10:28,2017-09-26 11:14:00,Ham Lake,Minnesota,Debt collection,Y
2025405121,2017-09-27 01:14:22,2017-09-26 13:05:00,,Colorado,No Subject Provided,Y
5304488770,2017-09-27 01:16:22,2017-09-26 17:52:00,Sacramenmto,California,No Subject Provided,Y
,2017-09-27 01:17:16,2017-09-26 13:43:00,Sacramenmto,California,No Subject Provided,N
9162993636,2017-09-27 01:17:53,2017-09-26 17:53:00,Sacramenmto,California,No Subject Provided,Y
3235158492,2017-09-27 01:25:28,2017-09-26 17:59:00,,California,Dropped call or no message,N
5039776714,2017-09-27 01:27:04,2017-09-26 18:02:00,,California,Dropped call or no message,N
4088962912,2017-09-27 01:27:44,2017-09-26 19:24:00,Honolulu,Hawaii,Vacation  & timeshares,Y
5623821136,2017-09-27 01:38:16,2017-09-26 13:02:00,Whittier,California,Dropped call or no message,Y
4422263000,2017-09-27 01:39:16,2017-09-26 14:43:00,Whittier,California,Dropped call or no message,Y
2064877420,2017-09-27 01:40:12,2017-09-26 16:05:00,Whittier,California,Dropped call or no message,Y
3478275439,2017-09-27 01:41:35,2017-09-26 20:18:00,,Missouri,No Subject Provided,N
5629441945,2017-09-27 01:40:52,2017-09-26 18:37:00,Whittier,California,Dropped call or no message,Y
5153484026,2017-09-27 01:41:51,2017-09-26 13:23:00,Whittier,California,Dropped call or no message,Y
5093470605,2017-09-27 01:44:19,2017-09-26 11:54:00,Hoboken,New Jersey,"Calls pretending to be government, businesses, or family and friends",Y
3107396565,2017-09-27 01:46:52,2017-09-26 11:15:00,Tustin,California,Other,N
8772380092,2017-09-27 01:49:39,2017-09-26 12:16:00,Tustin,California,Other,N
