Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7025089832,2020-03-19 00:00:49,2020-03-18 17:08:00,San Diego,California,619,Dropped call or no message,N
2133487571,2020-03-19 00:01:30,2020-03-18 19:30:00,,California,650,Dropped call or no message,N
6506327120,2020-03-19 00:02:03,2020-03-18 11:33:00,,California,650,Dropped call or no message,N
9072001452,2020-03-19 00:02:34,2020-03-17 19:53:00,,California,650,Dropped call or no message,N
9095668793,2020-03-19 00:04:22,2020-03-18 22:48:00,Alamo,Texas,956,Other,N
8007329194,2020-03-19 00:02:45,2020-03-18 10:59:00,,Michigan,586,No Subject Provided,Y
8774068172,2020-03-19 00:04:51,2020-03-18 09:00:00,,California,714,"Calls pretending to be government, businesses, or family and friends",Y
3234509996,2020-03-19 00:06:18,2020-03-18 10:55:00,Irvine,California,949,No Subject Provided,N
3137316409,2020-03-19 00:10:06,2020-03-18 15:51:00,Warren,Michigan,586,Other,Y
9895205743,2020-03-19 00:12:38,2020-03-14 12:31:00,,Michigan,989,Other,Y
9895755243,2020-03-19 00:13:39,2020-03-16 20:39:00,,Michigan,989,Warranties  & protection plans,Y
4305628538,2020-03-19 00:14:34,2020-03-18 17:06:00,,California,213,Other,Y
3103974698,2020-03-19 00:15:24,2020-03-18 17:52:00,,California,213,Other,Y
2486535499,2020-03-19 00:15:25,2020-03-16 13:59:00,,Michigan,989,Other,Y
6025844358,2020-03-19 00:17:27,2020-03-18 12:57:00,Glendale,Arizona,602,Dropped call or no message,N
5182777576,2020-03-19 00:17:28,2020-03-19 12:00:00,Albany,New York,518,Dropped call or no message,Y
5182777576,2020-03-19 00:17:28,2020-03-19 12:00:00,Albany,New York,518,Dropped call or no message,Y
,2020-03-19 00:17:34,2020-03-17 09:00:00,,California,909,No Subject Provided,Y
7159972287,2020-03-19 00:17:42,2020-03-18 14:09:00,Kuna,Idaho,715,Dropped call or no message,Y
6194905729,2020-03-19 00:23:03,2020-03-18 10:57:00,,California,707,No Subject Provided,Y
2012005805,2020-03-19 00:23:38,2020-03-18 15:49:00,LITTLETON,Colorado,303,No Subject Provided,Y
7205750010,2020-03-19 00:24:12,2020-03-18 19:08:00,LITTLETON,Colorado,303,No Subject Provided,Y
7205750010,2020-03-19 00:24:48,2020-03-18 19:09:00,LITTLETON,Colorado,303,No Subject Provided,Y
2012001099,2020-03-19 00:26:03,2020-03-18 18:26:00,LITTLETON,Colorado,303,No Subject Provided,Y
7205750010,2020-03-19 00:27:00,2020-03-18 19:30:00,LITTLETON,Colorado,303,No Subject Provided,Y
4586003637,2020-03-19 00:28:20,2020-03-19 00:25:00,,New York,607,Other,Y
4123876963,2020-03-19 00:29:23,2020-03-18 15:59:00,Allison Park,Pennsylvania,412,Other,N
8764837012,2020-03-19 00:41:02,2020-03-18 19:13:00,,Washington,509,"Lotteries, prizes  & sweepstakes",N
8137709604,2020-03-19 00:41:31,2020-03-11 11:00:00,Spring Hill,Florida,727,Medical  & prescriptions,N
2012001297,2020-03-19 00:23:57,2020-03-18 12:30:00,,Michigan,586,No Subject Provided,Y
8559483743,2020-03-19 00:45:12,2020-03-18 12:43:00,Spring Lake Park,Minnesota,763,Dropped call or no message,Y
9196325992,2020-03-19 00:45:55,2020-03-18 00:00:00,,Michigan,989,Other,N
7637854601,2020-03-19 00:46:34,2020-03-17 14:56:00,Spring Lake Park,Minnesota,763,Dropped call or no message,Y
7637858059,2020-03-19 00:47:50,2020-03-17 13:59:00,Spring Lake Park,Minnesota,763,Dropped call or no message,Y
6124459725,2020-03-19 00:49:20,2020-03-17 13:12:00,Spring Lake Park,Minnesota,763,Dropped call or no message,Y
9734146232,2020-03-19 00:50:06,2020-03-18 17:44:00,,New Jersey,973,No Subject Provided,Y
8559483743,2020-03-19 00:50:30,2020-03-18 12:43:00,Spring Lake Park,Minnesota,763,Dropped call or no message,Y
3043976556,2020-03-19 00:51:25,2020-02-28 18:10:00,W. BABYLON,New York,631,Other,Y
2163023004,2020-03-19 00:51:54,2020-03-18 17:40:00,,Ohio,216,No Subject Provided,Y
6124459725,2020-03-19 00:52:07,2020-03-16 19:52:00,Spring Lake Park,Minnesota,763,Dropped call or no message,Y
7637854809,2020-03-19 00:53:27,2020-03-16 15:23:00,Spring Lake Park,Minnesota,763,Dropped call or no message,Y
7632924693,2020-03-19 00:53:37,2020-03-18 09:51:00,,Minnesota,612,No Subject Provided,
7632254229,2020-03-19 00:54:36,2020-03-16 14:42:00,Spring Lake Park,Minnesota,763,Dropped call or no message,Y
7637856380,2020-03-19 00:55:32,2020-03-16 14:00:00,Spring Lake Park,Minnesota,763,Dropped call or no message,Y
2093773732,2020-03-19 00:56:34,2020-03-16 11:21:00,Spring Lake Park,Minnesota,763,Dropped call or no message,Y
6195202554,2020-03-19 00:56:58,2020-03-18 21:43:00,,California,619,Dropped call or no message,N
8449690392,2020-03-19 00:57:31,2020-03-16 10:10:00,Spring Lake Park,Minnesota,763,Dropped call or no message,Y
6513460069,2020-03-19 00:58:25,2020-03-16 10:07:00,Spring Lake Park,Minnesota,763,Dropped call or no message,Y
7637858428,2020-03-19 00:59:15,2020-03-16 09:35:00,Spring Lake Park,Minnesota,763,Dropped call or no message,Y
8007837034,2020-03-19 01:02:12,2020-03-17 19:26:00,Burbank,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
4062721175,2020-03-19 01:05:30,2020-03-16 10:59:00,Philadelphia,Pennsylvania,215,Other,Y
2157136273,2020-03-19 01:06:29,2020-03-16 11:47:00,Philadelphia,Pennsylvania,215,Other,Y
2162606577,2020-03-19 01:06:36,2020-03-18 14:00:00,Burbank,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
2157135358,2020-03-19 01:07:25,2020-03-16 13:15:00,Philadelphia,Pennsylvania,215,Other,Y
7140691727,2020-03-19 01:08:16,2020-03-16 15:11:00,Philadelphia,Pennsylvania,215,Other,Y
5154545047,2020-03-19 01:09:17,2020-03-16 16:08:00,Philadelphia,Pennsylvania,215,Other,Y
8559483725,2020-03-19 01:10:08,2020-03-16 17:42:00,Philadelphia,Pennsylvania,215,Other,Y
,2020-03-19 01:10:52,2020-03-16 18:11:00,Philadelphia,Pennsylvania,215,Other,Y
,2020-03-19 01:11:39,2020-03-16 18:26:00,Philadelphia,Pennsylvania,215,Other,Y
8007427356,2020-03-19 01:11:59,2020-03-18 09:00:00,Oakland,California,510,Other,Y
2158414000,2020-03-19 01:12:30,2020-03-16 18:49:00,Philadelphia,Pennsylvania,215,Other,Y
9722464745,2020-03-19 00:46:42,2020-03-17 19:49:00,,Texas,972,No Subject Provided,Y
2157136897,2020-03-19 01:13:24,2020-03-17 15:17:00,Philadelphia,Pennsylvania,215,Other,Y
4176865080,2020-03-19 01:14:09,2020-03-17 15:27:00,Philadelphia,Pennsylvania,215,Other,Y
2157136370,2020-03-19 01:14:55,2020-03-17 15:38:00,Philadelphia,Pennsylvania,215,Other,Y
8009033637,2020-03-19 01:15:48,2020-03-18 10:22:00,Philadelphia,Pennsylvania,215,Other,Y
2157181306,2020-03-19 01:16:33,2020-03-18 13:06:00,Philadelphia,Pennsylvania,215,Other,Y
6177625962,2020-03-19 01:17:39,2020-03-18 03:57:00,,New Jersey,973,Other,N
6015222909,2020-03-19 01:20:44,2020-03-14 23:15:00,,California,213,No Subject Provided,Y
8327743460,2020-03-19 01:22:34,2020-03-18 09:09:00,,Texas,281,Other,N
8323459260,2020-03-19 01:23:24,2020-03-18 09:16:00,Houston,Texas,281,Other,N
9072001919,2020-03-19 01:24:19,2020-03-18 07:27:00,,Texas,281,Other,N
2817698757,2020-03-19 01:25:57,2020-03-18 16:33:00,,Texas,281,Other,N
7136965500,2020-03-19 01:27:10,2020-03-18 19:39:00,,Texas,281,Other,N
8553079201,2020-03-19 01:28:00,2020-03-18 14:04:00,Houston,Texas,281,Other,Y
2026842075,2020-03-19 01:28:27,2020-03-18 20:18:00,,Texas,281,Other,N
9252182230,2020-03-19 01:28:33,2020-03-18 19:00:00,Orinda,California,925,Other,Y
925251623,2020-03-19 01:29:39,2020-03-18 10:15:00,Orinda,California,925,Other,Y
9092948725,2020-03-19 01:30:47,2020-03-18 17:48:00,Portland,Oregon,541,"Lotteries, prizes  & sweepstakes",N
5102702991,2020-03-19 01:30:55,2020-03-18 11:37:00,Orinda,California,925,Other,Y
2035330754,2020-03-19 01:31:58,2020-03-18 18:15:00,Torrington,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
7244584059,2020-03-19 01:35:36,2020-03-18 16:14:00,Houston,Texas,281,Other,N
2035330754,2020-03-19 01:36:45,2020-03-18 06:15:00,Torrington,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
8334925983,2020-03-19 01:38:48,2020-03-18 08:47:00,PASO ROBLES,California,805,"Calls pretending to be government, businesses, or family and friends",Y
9072009355,2020-03-19 01:40:20,2020-03-18 19:52:00,Houston,Texas,281,Other,N
4753380519,2020-03-19 01:41:37,2020-03-18 16:38:00,pearland,Texas,516,Other,Y
2252887443,2020-03-19 01:42:11,2020-03-18 00:00:00,,Louisiana,225,No Subject Provided,Y
8336990228,2020-03-19 01:43:24,2020-03-16 00:00:00,Tracy,California,209,Other,N
,2020-03-19 01:53:12,2020-03-18 22:30:00,,California,510,No Subject Provided,Y
15400824,2020-03-19 01:57:05,2020-03-18 18:59:00,Glencoe,Minnesota,320,Computer  & technical support,Y
78334015724,2020-03-19 01:57:10,2020-03-13 15:10:00,LA JOLLA,California,858,Other,Y
8007426718,2020-03-19 01:58:27,2020-03-13 10:42:00,LA JOLLA,California,858,Other,Y
5400824,2020-03-19 01:58:31,2020-03-18 19:54:00,Glencoe,Minnesota,320,Computer  & technical support,Y
3202082515,2020-03-19 01:59:34,2020-03-18 15:38:00,Glencoe,Minnesota,320,Dropped call or no message,Y
2135561578,2020-03-19 02:00:40,2020-03-18 17:29:00,Glencoe,Minnesota,320,Dropped call or no message,Y
5204904978,2020-03-19 02:01:54,2020-03-18 19:43:00,Glencoe,Minnesota,320,Dropped call or no message,Y
8666433169,2020-03-19 02:02:59,2020-03-18 15:39:00,Glencoe,Minnesota,320,Dropped call or no message,Y
,2020-03-19 02:05:26,2020-03-18 17:38:00,,California,949,No Subject Provided,Y
4805270722,2020-03-19 02:06:44,2020-03-16 11:51:00,PHOENIX,Arizona,630,Other,Y
9293822432,2020-03-19 02:09:26,2020-03-10 09:20:00,PHOENIX,Illinois,630,"Lotteries, prizes  & sweepstakes",Y
9094795534,2020-03-19 02:11:00,2020-03-09 09:44:00,PHOENIX,Illinois,630,"Energy, solar,  & utilities",Y
3126421024,2020-03-19 02:12:43,2020-03-04 12:55:00,PHOENIX,Illinois,630,Other,Y
8153749441,2020-03-19 02:17:42,2020-03-10 17:25:00,PHOENIX,Arizona,630,"Reducing your debt (credit cards, mortgage, student loans)",Y
6302206176,2020-03-19 02:19:27,2020-01-30 09:31:00,PHOENIX,Arizona,630,Warranties  & protection plans,Y
,2020-03-19 02:20:40,2020-01-28 14:28:00,PHOENIX,Arizona,630,"Calls pretending to be government, businesses, or family and friends",Y
3237409468,2020-03-19 02:22:17,2020-01-23 09:37:00,PHOENIX,Arizona,630,Other,Y
5612863752,2020-03-19 02:24:19,2020-01-21 15:27:00,PHOENIX,Arizona,630,Warranties  & protection plans,Y
6302205507,2020-03-19 02:25:39,2020-01-21 10:27:00,PHOENIX,Arizona,630,Warranties  & protection plans,Y
9806896010,2020-03-19 02:29:40,2020-03-18 16:40:00,Kannapolis,North Carolina,704,Dropped call or no message,Y
9802177815,2020-03-19 02:31:18,2020-03-18 17:06:00,Kannapolis,North Carolina,704,Other,N
7343634254,2020-03-19 02:32:19,2020-03-17 11:10:00,Romulus,Michigan,734,"Calls pretending to be government, businesses, or family and friends",Y
5173744920,2020-03-19 02:35:43,2020-01-11 09:15:00,PHOENIX,Arizona,630,Computer  & technical support,Y
2026574227,2020-03-19 02:37:40,2020-01-10 08:02:00,PHOENIX,Arizona,630,Warranties  & protection plans,Y
6028335317,2020-03-19 02:40:36,2019-11-25 13:43:00,PHOENIX,Arizona,630,"Calls pretending to be government, businesses, or family and friends",Y
2092193233,2020-03-19 02:43:36,2020-03-18 18:14:00,Ca,California,209,Other,Y
2012009930,2020-03-19 03:12:31,2020-03-18 16:11:00,Kansas City,Missouri,816,"Reducing your debt (credit cards, mortgage, student loans)",N
8222727178,2020-03-19 03:16:56,2020-02-28 08:43:00,PHOENIX,Arizona,202,"Calls pretending to be government, businesses, or family and friends",Y
2022678399,2020-03-19 03:18:13,2020-02-27 11:29:00,PHOENIX,Arizona,202,Other,Y
,2020-03-19 03:19:16,2019-11-20 11:28:00,PHOENIX,Arizona,202,Other,Y
2025973550,2020-03-19 03:20:29,2019-09-19 08:09:00,PHOENIX,Arizona,202,Other,Y
7062306677,2020-03-19 03:21:55,2020-02-25 09:30:00,Columbus,Georgia,706,Medical  & prescriptions,N
9093244958,2020-03-19 03:38:15,2020-03-18 11:12:00,San Francisco,California,415,Warranties  & protection plans,Y
9563825266,2020-03-19 03:45:15,2020-03-18 14:47:00,Rocklin,California,909,"Calls pretending to be government, businesses, or family and friends",Y
8449891702,2020-03-19 03:52:18,2020-03-18 12:44:00,,Ohio,513,Medical  & prescriptions,Y
8003472683,2020-03-19 04:04:42,2020-03-18 18:11:00,middle river,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
3234939887,2020-03-19 04:06:11,2020-03-12 08:58:00,,California,805,Dropped call or no message,N
,2020-03-19 04:10:52,2020-03-12 00:00:00,,California,805,Other,Y
2144286567,2020-03-19 04:13:16,2020-03-13 12:12:00,Matthews,North Carolina,704,Other,Y
8002256978,2020-03-19 04:14:12,2020-03-16 13:22:00,,California,805,Other,Y
7069811018,2020-03-19 04:45:31,2020-02-25 19:30:00,Columbus,Georgia,706,"Calls pretending to be government, businesses, or family and friends",Y
5406998725,2020-03-19 04:54:22,2020-03-16 09:46:00,,Virginia,540,Vacation  & timeshares,Y
5408890485,2020-03-19 04:55:26,2020-03-17 12:33:00,,Virginia,540,Dropped call or no message,Y
5404101897,2020-03-19 04:56:21,2020-03-18 14:41:00,,Virginia,540,Other,Y
2028247128,2020-03-19 04:58:04,2020-03-19 02:10:00,Covington,Louisiana,985,Other,N
,2020-03-19 04:59:59,2020-03-18 00:00:00,,New Jersey,201,No Subject Provided,Y
8448147777,2020-03-19 05:06:08,2020-03-18 14:22:00,Fl,Florida,727,Other,Y
4804483774,2020-03-19 05:18:06,2020-03-18 10:15:00,,Arkansas,501,Other,Y
5012364031,2020-03-19 05:19:52,2020-03-18 19:46:00,,Arkansas,501,Other,Y
3044338775,2020-03-19 05:23:09,2020-03-18 10:00:00,Sioux Falls,South Dakota,559,"Calls pretending to be government, businesses, or family and friends",Y
,2020-03-19 05:28:51,2020-03-18 09:09:00,newark,New Jersey,201,Other,Y
3158572301,2020-03-19 05:29:59,2020-03-18 09:09:00,newark,New Jersey,201,Other,Y
3158572301,2020-03-19 05:31:04,2020-03-18 09:09:00,newark,New Jersey,201,Other,Y
3158572301,2020-03-19 05:32:14,2020-03-18 08:09:00,newark,New Jersey,201,Other,Y
3158572301,2020-03-19 05:33:14,2020-03-18 09:09:00,newark,New Jersey,201,Other,Y
3016113164,2020-03-19 05:36:36,2020-03-18 17:45:00,Hagerstown,Maryland,301,"Energy, solar,  & utilities",Y
,2020-03-19 05:39:18,2020-03-19 00:00:00,,Oregon,971,Other,Y
4084687427,2020-03-19 05:40:28,2020-03-18 19:52:00,,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
,2020-03-19 05:40:38,2020-03-18 00:00:00,,,800,Other,Y
9198871709,2020-03-19 05:42:17,2020-03-18 19:40:00,,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
6692002020,2020-03-19 05:43:27,2020-03-14 14:00:00,Potosi,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",N
9198871985,2020-03-19 05:43:48,2020-03-18 19:26:00,,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
7622006297,2020-03-19 05:45:12,2020-03-18 18:56:00,,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
9122021397,2020-03-19 05:46:30,2020-03-18 18:29:00,,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
9198877937,2020-03-19 05:47:45,2020-03-18 17:29:00,,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
9198871657,2020-03-19 05:49:18,2020-03-18 17:59:00,,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
5512679826,2020-03-19 05:50:24,2020-03-18 09:01:00,Brick,New Jersey,732,Dropped call or no message,Y
9198871186,2020-03-19 05:50:44,2020-03-18 17:20:00,,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
3083653829,2020-03-19 05:50:52,2020-03-18 10:00:00,Brick,New Jersey,732,Dropped call or no message,Y
5512679826,2020-03-19 05:51:24,2020-03-18 11:28:00,Brick,New Jersey,732,Dropped call or no message,Y
9892179996,2020-03-19 05:53:00,2020-03-18 17:07:00,Raleigh,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
6183900332,2020-03-19 05:53:21,2020-03-18 12:26:00,Brick,New Jersey,732,Dropped call or no message,Y
8662554452,2020-03-19 05:53:55,2020-03-18 13:57:00,Brick,New Jersey,732,Dropped call or no message,Y
6053530745,2020-03-19 05:54:30,2020-03-18 18:44:00,Brick,New Jersey,732,Dropped call or no message,Y
9971729493,2020-03-19 05:56:32,2020-03-19 03:15:00,,Michigan,989,Other,N
6165275341,2020-03-19 05:57:25,2020-03-18 18:43:00,,Michigan,586,Dropped call or no message,Y
8884532534,2020-03-19 05:58:34,2020-03-18 12:58:00,,Michigan,586,Dropped call or no message,Y
8887653854,2020-03-19 06:01:13,2020-03-16 14:04:00,Miami,Florida,888,"Calls pretending to be government, businesses, or family and friends",Y
2011984874,2020-03-19 06:08:25,2020-03-19 05:56:00,,New York,315,Other,N
6173936908,2020-03-19 06:17:51,2020-03-18 16:45:00,,Tennessee,615,Dropped call or no message,Y
7206060848,2020-03-19 06:25:17,2020-03-19 00:34:00,,Colorado,970,No Subject Provided,Y
2546936012,2020-03-19 06:30:28,2020-03-18 09:42:00,LOVELAND,Colorado,970,Dropped call or no message,
6363236289,2020-03-19 06:31:05,2020-03-18 09:44:00,LOVELAND,Colorado,970,Dropped call or no message,
2312653919,2020-03-19 06:31:53,2020-03-18 12:00:00,LOVELAND,Colorado,970,Dropped call or no message,
3083653829,2020-03-19 06:32:30,2020-03-18 13:13:00,LOVELAND,Colorado,970,Dropped call or no message,
5632352726,2020-03-19 06:33:10,2020-03-18 13:36:00,LOVELAND,Colorado,970,Dropped call or no message,
3252000555,2020-03-19 06:33:48,2020-03-18 15:21:00,LOVELAND,Colorado,970,Dropped call or no message,
6515647260,2020-03-19 06:34:26,2020-03-18 15:38:00,LOVELAND,Colorado,970,Dropped call or no message,
3606658651,2020-03-19 06:37:51,2020-03-18 18:34:00,Monson,Massachusetts,413,"Calls pretending to be government, businesses, or family and friends",N
7036270542,2020-03-19 06:38:04,2020-03-18 19:55:00,Alexandria,Virginia,703,Vacation  & timeshares,Y
8665847322,2020-03-19 06:41:07,2020-03-18 16:48:00,Erie,Pennsylvania,814,No Subject Provided,Y
5597445415,2020-03-19 06:47:17,2020-03-19 21:08:00,,Massachusetts,617,"Reducing your debt (credit cards, mortgage, student loans)",Y
9712323924,2020-03-19 06:50:51,2020-03-18 09:26:00,Rogue River,Oregon,541,"Reducing your debt (credit cards, mortgage, student loans)",Y
5412093363,2020-03-19 06:54:32,2020-03-18 00:00:00,Rogue River,Oregon,541,"Reducing your debt (credit cards, mortgage, student loans)",Y
6413247654,2020-03-19 06:58:28,2020-03-18 10:08:00,Ottumwa,Iowa,641,"Reducing your debt (credit cards, mortgage, student loans)",Y
833719050,2020-03-19 06:59:36,2020-03-17 11:23:00,,Ohio,614,Other,Y
6413247654,2020-03-19 07:00:04,2020-03-18 00:00:00,Ottumwa,Iowa,641,Warranties  & protection plans,Y
4146260954,2020-03-19 07:00:50,2020-03-17 12:27:00,,Ohio,614,Other,Y
8332239912,2020-03-19 07:01:39,2020-03-18 08:57:00,,Ohio,614,Other,Y
8773395961,2020-03-19 07:01:51,2020-03-18 18:41:00,rex,Georgia,770,Other,Y
4694490143,2020-03-19 07:02:19,2020-03-18 12:25:00,,Ohio,614,Other,Y
2012001712,2020-03-19 07:02:44,2020-03-18 00:00:00,,Colorado,303,No Subject Provided,Y
6282100078,2020-03-19 07:03:04,2020-03-18 12:41:00,,Ohio,614,Other,Y
2012005314,2020-03-19 07:05:00,2020-03-18 00:00:00,,Colorado,303,No Subject Provided,Y
2602021225,2020-03-19 07:05:50,2020-03-18 09:42:00,,North Carolina,704,Dropped call or no message,N
8666858094,2020-03-19 07:06:27,2020-03-18 11:55:00,,North Carolina,704,Dropped call or no message,N
2012001571,2020-03-19 07:06:46,2020-03-18 00:00:00,,Colorado,303,No Subject Provided,Y
2602266021,2020-03-19 07:06:55,2020-03-18 14:17:00,,North Carolina,704,Dropped call or no message,N
2193367143,2020-03-19 07:07:26,2020-03-18 03:22:00,,North Carolina,704,Dropped call or no message,N
2065370251,2020-03-19 07:08:03,2020-03-18 05:15:00,,North Carolina,704,Dropped call or no message,N
9703237653,2020-03-19 07:08:04,2020-03-18 00:00:00,,Colorado,303,No Subject Provided,Y
8885963157,2020-03-19 07:08:52,2020-03-18 17:39:00,,North Carolina,704,Dropped call or no message,N
,2020-03-19 07:09:13,2020-03-18 00:00:00,,Colorado,303,No Subject Provided,Y
2604159218,2020-03-19 07:09:23,2020-03-18 20:51:00,,North Carolina,704,Dropped call or no message,N
2093407447,2020-03-19 07:14:20,2020-03-18 15:23:00,,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
2164852692,2020-03-19 07:14:30,2020-03-18 13:14:00,cincinnati,Ohio,513,Other,Y
5732125739,2020-03-19 07:19:55,2020-03-18 11:05:00,Farmington,Missouri,573,"Reducing your debt (credit cards, mortgage, student loans)",N
8552673639,2020-03-19 07:20:29,2020-03-18 00:00:00,Arcade,New York,585,Medical  & prescriptions,Y
8006278372,2020-03-19 07:21:06,2020-03-18 17:39:00,,New Jersey,201,Other,Y
9375194533,2020-03-19 07:25:06,2020-03-18 10:41:00,Vandalia,Ohio,937,Warranties  & protection plans,Y
,2020-03-19 07:26:07,2020-03-17 18:19:00,Nicholasville,Kentucky,859,Medical  & prescriptions,Y
8643831140,2020-03-19 07:30:34,2020-03-18 19:52:00,SIMPSONVILLE,South Carolina,864,Other,Y
9375194533,2020-03-19 07:30:57,2020-03-17 10:57:00,Vandalia,Ohio,937,Warranties  & protection plans,Y
2699451774,2020-03-19 07:31:14,2020-03-18 16:17:00,Grand Rapids,Michigan,616,Warranties  & protection plans,Y
8888299432,2020-03-19 07:32:30,2020-03-18 19:30:00,SIMPSONVILLE,South Carolina,864,Other,Y
8643831140,2020-03-19 07:34:48,2020-03-18 11:13:00,SIMPSONVILLE,South Carolina,864,Other,Y
9375194792,2020-03-19 07:36:03,2020-03-16 11:07:00,Vandalia,Ohio,937,Warranties  & protection plans,Y
9375194792,2020-03-19 07:37:09,2020-03-16 17:07:00,Vandalia,Ohio,937,Warranties  & protection plans,Y
8883643065,2020-03-19 07:42:17,2009-06-26 09:05:00,,New York,518,No Subject Provided,
5187776167,2020-03-19 07:41:49,2020-03-18 16:05:00,,New York,518,Other,Y
9375194773,2020-03-19 07:43:10,2020-03-10 09:31:00,Vandalia,Ohio,937,Warranties  & protection plans,Y
9375194773,2020-03-19 07:44:29,2020-03-10 11:24:00,Vandalia,Ohio,937,Warranties  & protection plans,Y
6572962633,2020-03-19 07:46:22,2020-03-18 13:27:00,white house,Tennessee,443,Medical  & prescriptions,Y
9282672724,2020-03-19 07:47:59,2020-03-18 12:39:00,,New Jersey,973,Other,Y
7073064471,2020-03-19 07:49:49,2020-03-19 07:37:00,Leesburg,Florida,352,Dropped call or no message,N
8447697825,2020-03-19 07:50:59,2020-03-18 10:00:00,SAN DIEGO,California,858,"Calls pretending to be government, businesses, or family and friends",Y
9179324838,2020-03-19 07:51:08,2020-03-18 13:28:00,MOUNTAIN DALE,New York,845,Dropped call or no message,N
,2020-03-19 07:54:29,2020-03-18 13:30:00,Clarence Center,New York,716,"Calls pretending to be government, businesses, or family and friends",Y
8333122635,2020-03-19 07:55:26,2020-03-18 12:34:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
2544581325,2020-03-19 07:55:46,2020-03-18 12:05:00,,Texas,254,No Subject Provided,Y
8552833677,2020-03-19 07:55:59,2020-03-19 06:12:00,Leesburg,Florida,352,Dropped call or no message,N
8009001370,2020-03-19 07:56:16,2020-03-18 10:11:00,,Pennsylvania,610,Other,Y
8062469492,2020-03-19 07:57:44,2020-03-18 13:44:00,,Texas,254,No Subject Provided,Y
5172251468,2020-03-19 07:59:22,2020-03-17 15:17:00,Bethel Park,Pennsylvania,412,Dropped call or no message,Y
7192609540,2020-03-19 07:59:28,2020-03-18 10:18:00,Colorado Springs,Colorado,719,Dropped call or no message,Y
2546341065,2020-03-19 07:59:43,2020-03-18 16:07:00,,Texas,254,No Subject Provided,Y
7192609540,2020-03-19 08:00:13,2020-03-18 16:05:00,Colorado Springs,Colorado,719,Dropped call or no message,Y
9072001491,2020-03-19 08:01:07,2020-03-18 20:53:00,Colorado Springs,Colorado,719,Dropped call or no message,Y
9197633261,2020-03-19 08:02:16,2020-03-18 20:13:00,,North Carolina,919,Dropped call or no message,N
7023181264,2020-03-19 08:03:06,2020-03-19 07:06:00,jacksonville,Florida,904,Dropped call or no message,Y
2063336373,2020-03-19 08:04:05,2020-03-18 08:38:00,Milford,Connecticut,203,Dropped call or no message,
8664699397,2020-03-19 08:05:14,2020-03-18 13:03:00,Bethel Park,Pennsylvania,412,Computer  & technical support,Y
4695640073,2020-03-19 08:05:18,2020-03-18 17:33:00,Milford,Connecticut,203,Dropped call or no message,
8664699397,2020-03-19 08:06:48,2020-03-18 17:22:00,Bethel Park,Pennsylvania,412,Computer  & technical support,Y
4844160799,2020-03-19 08:07:51,2020-03-18 00:00:00,Villanova,Pennsylvania,610,Other,Y
6094394979,2020-03-19 08:08:14,2020-03-18 15:10:00,,New Jersey,609,"Calls pretending to be government, businesses, or family and friends",Y
2013891100,2020-03-19 08:08:57,2020-03-18 20:16:00,,New Jersey,973,Other,Y
8004440000,2020-03-19 08:09:12,2020-03-18 11:35:00,Colchester,Vermont,802,"Calls pretending to be government, businesses, or family and friends",Y
8663664357,2020-03-19 08:10:06,2020-03-18 16:42:00,springfield,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
7163894695,2020-03-19 08:10:15,2020-03-18 11:19:00,,Utah,801,Other,Y
,2020-03-19 08:11:39,2020-03-19 00:00:00,,Florida,863,Other,Y
8449780492,2020-03-19 08:12:17,2020-03-18 03:15:00,New York,New York,212,Warranties  & protection plans,Y
8012876148,2020-03-19 08:12:41,2020-03-18 11:50:00,,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
3806666962,2020-03-19 08:14:41,2020-03-12 16:33:00,Pioneer,Louisiana,318,"Calls pretending to be government, businesses, or family and friends",Y
8004231414,2020-03-19 08:14:43,2020-03-18 17:53:00,,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
7173608183,2020-03-19 08:16:59,2020-03-18 18:43:00,Elizabethtown,Pennsylvania,717,Dropped call or no message,
8652566138,2020-03-19 08:17:55,2020-03-18 12:53:00,Knoxville,Tennessee,865,"Reducing your debt (credit cards, mortgage, student loans)",Y
