Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8776898723,2020-03-23 00:04:26,2020-03-12 14:17:00,,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
8056372243,2020-03-23 00:07:14,2020-02-06 08:23:00,,Washington,360,"Calls pretending to be government, businesses, or family and friends",N
4066384324,2020-03-23 00:09:55,2020-03-20 17:53:00,Miami,Florida,786,"Reducing your debt (credit cards, mortgage, student loans)",Y
7342030917,2020-03-23 00:23:11,2020-03-20 11:47:00,NEW BOSTON,Michigan,734,Dropped call or no message,Y
3144769658,2020-03-23 00:30:09,2020-03-22 18:47:00,Wildwood,Missouri,636,Other,N
5624587810,2020-03-23 00:33:13,2020-03-22 21:28:00,,Arizona,928,No Subject Provided,Y
7579028808,2020-03-23 00:33:16,2020-03-22 10:10:00,williamsburg,Virginia,540,Other,Y
7346561309,2020-03-23 00:43:19,2020-03-23 00:08:00,Oviedo,Florida,734,"Calls pretending to be government, businesses, or family and friends",Y
7323648804,2020-03-23 00:46:12,2020-03-21 16:30:00,Howell,New Jersey,732,Dropped call or no message,Y
7323645904,2020-03-23 00:50:02,2020-03-20 09:32:00,Howell,New Jersey,732,Dropped call or no message,Y
7322424320,2020-03-23 00:55:20,2020-03-18 16:57:00,Howell,New Jersey,732,Dropped call or no message,Y
7327920700,2020-03-23 00:58:30,2020-03-19 18:42:00,Howell,New Jersey,732,Dropped call or no message,Y
2485051470,2020-03-23 01:06:39,2020-03-20 10:23:00,Oxford,Michigan,248,"Reducing your debt (credit cards, mortgage, student loans)",Y
8004532189,2020-03-23 01:08:32,2020-03-19 09:38:00,Oxford,Michigan,248,Other,Y
2487847579,2020-03-23 01:09:40,2020-03-18 06:48:00,Oxford,Michigan,248,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-03-23 01:19:42,2020-03-20 12:07:00,,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
8042154780,2020-03-23 01:25:48,2020-03-22 15:31:00,San Francisco,California,415,Other,Y
5025376064,2020-03-23 01:41:51,2020-03-20 16:28:00,Erlanger,Kentucky,859,Warranties  & protection plans,Y
8592157335,2020-03-23 01:44:59,2020-03-16 14:49:00,Erlanger,Kentucky,859,Other,Y
7707121408,2020-03-23 01:45:46,2020-03-05 11:38:00,Erlanger,Kentucky,859,Other,Y
8667803726,2020-03-23 01:46:34,2020-03-21 09:13:00,Walnut Creek,California,925,Dropped call or no message,Y
2702998967,2020-03-23 01:46:40,2020-03-06 15:05:00,Erlanger,Kentucky,859,Other,Y
6062082679,2020-03-23 01:47:30,2020-03-03 14:29:00,Erlanger,Kentucky,859,Other,Y
8592093979,2020-03-23 01:48:24,2020-02-28 08:05:00,Erlanger,Kentucky,859,Other,Y
9253322223,2020-03-23 01:48:42,2020-03-19 08:38:00,Walnut Creek,California,925,Warranties  & protection plans,Y
8592093979,2020-03-23 01:49:20,2020-02-28 08:06:00,Erlanger,Kentucky,859,Other,Y
8667871545,2020-03-23 01:49:38,2020-03-19 15:42:00,Walnut Creek,California,925,Dropped call or no message,Y
8598797314,2020-03-23 01:50:05,2020-02-26 17:02:00,Erlanger,Kentucky,859,Other,Y
7255022627,2020-03-23 01:50:24,2020-03-19 15:22:00,Walnut Creek,California,925,Dropped call or no message,Y
5026222560,2020-03-23 01:50:58,2020-02-26 16:43:00,Erlanger,Kentucky,859,Other,Y
9252550334,2020-03-23 01:51:11,2020-03-19 13:25:00,Walnut Creek,California,925,Dropped call or no message,Y
5026222560,2020-03-23 01:51:37,2020-02-26 16:44:00,Erlanger,Kentucky,859,Other,Y
4805538964,2020-03-23 02:06:35,2020-02-05 13:30:00,Phoenix,Arizona,480,Other,N
2315975999,2020-03-23 02:06:40,2020-03-20 17:22:00,Mercer,Pennsylvania,724,Dropped call or no message,Y
4805538964,2020-03-23 02:07:42,2020-03-18 14:51:00,Phoenix,Arizona,480,Other,N
4806859857,2020-03-23 02:29:20,2020-02-11 11:41:00,Phoenix,Arizona,480,Other,N
4806859857,2020-03-23 02:30:24,2020-03-14 10:46:00,Phoenix,Arizona,480,Other,N
,2020-03-23 02:42:22,2020-03-16 09:05:00,taylorsville,Mississippi,601,"Reducing your debt (credit cards, mortgage, student loans)",N
5625003036,2020-03-23 02:43:01,2020-03-18 10:55:00,Cerritos,California,562,Dropped call or no message,Y
,2020-03-23 02:44:39,2020-03-18 00:00:00,taylorsville,Mississippi,601,Home security  & alarms,N
5628031301,2020-03-23 02:45:03,2020-03-18 08:43:00,Cerritos,California,562,Dropped call or no message,Y
5622038539,2020-03-23 02:46:14,2020-03-21 15:52:00,Cerritos,California,562,Dropped call or no message,Y
7025089832,2020-03-23 02:47:48,2020-03-21 14:55:00,Cerritos,California,562,Dropped call or no message,Y
5622038539,2020-03-23 02:49:00,2020-03-21 13:57:00,Cerritos,California,562,Dropped call or no message,Y
5622038539,2020-03-23 02:50:11,2020-03-21 10:37:00,Cerritos,California,562,Dropped call or no message,Y
7025089832,2020-03-23 02:51:22,2020-03-19 18:13:00,Cerritos,California,562,Dropped call or no message,Y
5622038539,2020-03-23 02:52:36,2020-03-19 15:33:00,Cerritos,California,562,Dropped call or no message,Y
9204503102,2020-03-23 02:53:47,2020-03-20 15:43:00,Durango,Colorado,970,"Calls pretending to be government, businesses, or family and friends",N
5622038539,2020-03-23 02:54:31,2020-03-18 14:49:00,Cerritos,California,562,Dropped call or no message,Y
6782332238,2020-03-23 03:03:44,2020-03-09 12:49:00,,California,707,Medical  & prescriptions,Y
9132432008,2020-03-23 03:05:13,2020-03-05 15:02:00,OVERLAND PARK,Kansas,913,Dropped call or no message,Y
9135861272,2020-03-23 03:07:07,2020-03-22 16:45:00,OVERLAND PARK,Kansas,913,Dropped call or no message,Y
9163338322,2020-03-23 03:40:41,2020-03-23 00:25:00,Sacramento,California,916,Other,N
9163338322,2020-03-23 03:40:46,2020-03-23 00:25:00,Sacramento,California,916,Other,N
8558552067,2020-03-23 03:51:15,2020-02-21 09:00:00,Goose Creek,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",Y
7167079848,2020-03-23 03:55:11,2019-12-18 13:51:00,Goose Creek,South Carolina,843,"Reducing your debt (credit cards, mortgage, student loans)",Y
7632759292,2020-03-23 04:11:35,2020-03-11 09:49:00,,Washington,206,Work from home  & other ways to make money,Y
5402157674,2020-03-23 04:27:05,2020-03-19 15:02:00,,Virginia,540,Other,Y
5402699109,2020-03-23 04:27:41,2020-03-20 12:51:00,,Virginia,540,Dropped call or no message,Y
7754415184,2020-03-23 04:28:31,2020-03-22 17:13:00,Nitro,West Virginia,304,Other,Y
3042441904,2020-03-23 04:30:38,2020-03-22 14:29:00,Nitro,West Virginia,304,Other,Y
2029815674,2020-03-23 04:32:05,2020-03-22 13:16:00,,Ohio,513,Dropped call or no message,Y
,2020-03-23 04:32:07,2020-03-20 15:11:00,Nitro,West Virginia,304,Other,Y
8607178087,2020-03-23 04:34:18,2020-03-20 15:11:00,Nitro,West Virginia,304,Other,Y
3047019299,2020-03-23 04:36:22,2020-03-19 20:41:00,Nitro,West Virginia,304,Other,Y
3047019026,2020-03-23 04:38:17,2020-03-19 18:53:00,Nitro,West Virginia,304,Other,Y
3047228492,2020-03-23 04:41:45,2020-03-19 10:36:00,Nitro,West Virginia,304,Other,Y
8018538221,2020-03-23 04:48:07,2020-03-21 16:39:00,,Utah,385,Other,Y
2016227701,2020-03-23 05:01:15,2020-03-20 16:27:00,Chester,New Jersey,201,Other,N
2014577541,2020-03-23 05:02:30,2020-03-20 13:48:00,Chester,New Jersey,201,Other,N
2035428549,2020-03-23 05:03:45,2020-03-20 11:14:00,Chester,New Jersey,201,Other,N
2012137640,2020-03-23 05:05:01,2020-03-19 13:58:00,Chester,New Jersey,201,Other,N
2013315524,2020-03-23 05:06:07,2020-03-19 13:32:00,Chester,New Jersey,201,Other,N
918389978470,2020-03-23 05:13:40,2020-03-23 14:16:00,Bikaner,Texas,830,"Lotteries, prizes  & sweepstakes",Y
5092152980,2020-03-23 05:44:09,2020-03-23 00:00:00,Fairborn,Ohio,937,"Calls pretending to be government, businesses, or family and friends",Y
9375608277,2020-03-23 05:50:29,2020-03-20 10:55:00,Green Bay,Wisconsin,920,Warranties  & protection plans,Y
8008755143,2020-03-23 05:52:11,2020-03-18 14:26:00,,Illinois,630,Dropped call or no message,Y
8776799650,2020-03-23 05:52:53,2020-03-18 04:50:00,,Illinois,630,Dropped call or no message,Y
4849750265,2020-03-23 05:53:46,2020-03-18 14:49:00,,Illinois,630,Dropped call or no message,Y
7738481613,2020-03-23 05:55:07,2020-03-22 20:19:00,,Illinois,630,Dropped call or no message,Y
8663162432,2020-03-23 06:04:05,2020-03-21 13:39:00,Hernando,Mississippi,662,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-03-23 06:10:56,2020-03-23 13:02:00,San Bernardino,California,909,"Calls pretending to be government, businesses, or family and friends",Y
6613060378,2020-03-23 06:15:38,2020-03-18 14:17:00,Bristol,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
7076831167,2020-03-23 06:16:54,2020-03-18 15:50:00,Bristol,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
7187736663,2020-03-23 06:17:35,2020-03-18 12:59:00,,District of Columbia,202,Other,Y
2033355555,2020-03-23 06:18:12,2020-03-20 16:30:00,Bristol,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
7032934058,2020-03-23 06:20:38,2020-03-13 10:03:00,Tracy,California,209,Other,Y
7139041085,2020-03-23 06:20:46,2020-03-21 15:03:00,Houston,Texas,713,Other,Y
7139666927,2020-03-23 06:22:28,2020-03-21 15:03:00,Houston,Texas,713,Other,Y
8882740677,2020-03-23 06:22:54,2020-03-22 13:15:00,Fort Worth,Texas,817,Charities,Y
5307226682,2020-03-23 06:40:25,2020-03-22 14:34:00,Herlong,California,530,Home improvement  & cleaning,N
5303170984,2020-03-23 06:41:44,2020-03-13 09:46:00,Tracy,California,209,"Calls pretending to be government, businesses, or family and friends",Y
7162574910,2020-03-23 06:48:57,2020-03-19 12:30:00,,New York,716,"Calls pretending to be government, businesses, or family and friends",Y
9193492136,2020-03-23 06:49:39,2020-03-21 16:57:00,hiawassee,Georgia,706,Other,Y
6468133595,2020-03-23 06:50:45,2020-03-20 13:02:00,,New York,716,Other,Y
4703194353,2020-03-23 06:51:06,2020-03-21 10:39:00,hiawassee,Georgia,706,Other,
7163240197,2020-03-23 06:51:52,2020-03-20 16:45:00,,New York,716,Other,Y
4021672107,2020-03-23 06:53:04,2020-03-20 18:22:00,,New York,716,Computer  & technical support,Y
6026152711,2020-03-23 06:56:08,2020-03-13 08:18:00,Tracy,California,209,Other,Y
,2020-03-23 07:03:12,2020-03-22 00:00:00,,California,424,No Subject Provided,Y
2603081537,2020-03-23 07:07:58,2020-03-21 22:43:00,,North Carolina,704,Dropped call or no message,N
2602346144,2020-03-23 07:08:22,2020-03-22 10:07:00,,North Carolina,704,Dropped call or no message,N
2602346144,2020-03-23 07:08:51,2020-03-22 19:24:00,,North Carolina,704,Dropped call or no message,N
8664701491,2020-03-23 07:09:59,2020-03-20 14:16:00,,North Carolina,704,Dropped call or no message,N
8139371187,2020-03-23 07:10:33,2020-03-20 15:18:00,,North Carolina,704,Dropped call or no message,N
,2020-03-23 07:12:14,2009-06-26 09:05:00,,,888,No Subject Provided,
6615424650,2020-03-23 07:11:00,2020-03-13 14:21:00,Tracy,California,209,"Calls pretending to be government, businesses, or family and friends",Y
7047413418,2020-03-23 07:11:08,2020-03-20 15:59:00,,North Carolina,704,Dropped call or no message,N
6822375948,2020-03-23 07:11:47,2020-03-20 17:11:00,,North Carolina,704,Dropped call or no message,N
4259061970,2020-03-23 07:12:22,2020-03-20 17:29:00,,North Carolina,704,Dropped call or no message,N
2525923035,2020-03-23 07:12:52,2020-03-20 17:34:00,,North Carolina,704,Dropped call or no message,N
8668225407,2020-03-23 07:13:27,2020-03-20 18:34:00,,North Carolina,704,Dropped call or no message,N
9513277046,2020-03-23 07:14:05,2020-03-13 08:23:00,Tracy,California,209,"Calls pretending to be government, businesses, or family and friends",Y
8772922584,2020-03-23 07:14:41,2020-03-21 10:05:00,Brick,New Jersey,732,Dropped call or no message,Y
3124702872,2020-03-23 07:15:09,2020-03-22 22:55:00,PittsBurgh,Pennsylvania,412,Other,Y
7322395805,2020-03-23 07:15:22,2020-03-21 19:40:00,Brick,New Jersey,732,Dropped call or no message,Y
8662554452,2020-03-23 07:15:54,2020-03-22 10:41:00,Brick,New Jersey,732,Dropped call or no message,Y
2819750881,2020-03-23 07:16:07,2020-03-14 16:17:00,,Texas,281,No Subject Provided,
4028877647,2020-03-23 07:17:16,2020-03-16 07:32:00,Tracy,California,209,"Calls pretending to be government, businesses, or family and friends",Y
2034892421,2020-03-23 07:17:40,2020-03-19 14:56:00,Elizabethtown,Pennsylvania,717,"Calls pretending to be government, businesses, or family and friends",Y
3127206897,2020-03-23 07:19:14,2020-03-22 16:32:00,PittsBurgh,Pennsylvania,412,Other,Y
919083341344,2020-03-23 07:19:17,2020-03-23 16:17:00,,Arkansas,870,"Lotteries, prizes  & sweepstakes",N
4022234590,2020-03-23 07:19:46,2020-03-16 10:10:00,Tracy,California,209,"Calls pretending to be government, businesses, or family and friends",Y
6518007260,2020-03-23 07:21:24,2020-03-20 13:42:00,Elizabethtown,Pennsylvania,717,"Calls pretending to be government, businesses, or family and friends",Y
2094340430,2020-03-23 07:22:22,2020-03-16 12:09:00,Tracy,California,209,"Calls pretending to be government, businesses, or family and friends",Y
4089075236,2020-03-23 07:25:13,2020-03-17 16:11:00,Tracy,California,209,No Subject Provided,Y
2093910114,2020-03-23 07:28:02,2020-03-17 15:59:00,Tracy,California,209,"Calls pretending to be government, businesses, or family and friends",Y
4084795571,2020-03-23 07:30:34,2020-03-17 15:26:00,Tracy,California,209,"Calls pretending to be government, businesses, or family and friends",Y
4082448488,2020-03-23 07:33:15,2020-03-17 14:09:00,Tracy,California,209,"Calls pretending to be government, businesses, or family and friends",Y
4087019638,2020-03-23 07:35:45,2020-03-17 13:43:00,Tracy,California,209,No Subject Provided,Y
8887749348,2020-03-23 07:38:22,2020-03-20 22:54:00,Lancaster,Pennsylvania,717,Other,Y
7182437208,2020-03-23 07:39:08,2020-03-21 15:55:00,,Virginia,571,Other,Y
9253827338,2020-03-23 07:40:07,2020-03-18 12:36:00,Tracy,California,925,Other,Y
2029150862,2020-03-23 07:41:46,2020-03-22 17:52:00,Loveland,Colorado,970,Dropped call or no message,N
8003039162,2020-03-23 07:42:43,2020-03-18 11:04:00,Tracy,California,209,"Calls pretending to be government, businesses, or family and friends",Y
2029316507,2020-03-23 07:42:51,2020-03-20 00:00:00,ruby,New York,845,Other,Y
6573947948,2020-03-23 07:43:02,2020-03-23 02:45:00,,California,916,"Calls pretending to be government, businesses, or family and friends",Y
6102398008,2020-03-23 07:44:27,2020-03-20 17:18:00,W. Norriton,Pennsylvania,610,"Energy, solar,  & utilities",N
4029211513,2020-03-23 07:45:39,2020-03-19 14:15:00,Tracy,California,209,"Calls pretending to be government, businesses, or family and friends",Y
6786564890,2020-03-23 07:48:14,2020-03-20 15:28:00,Kennesaw,Georgia,678,Other,Y
5708140075,2020-03-23 07:51:49,2020-03-23 00:33:00,Albrightsville,Pennsylvania,570,Dropped call or no message,N
2092992751,2020-03-23 07:52:18,2020-03-19 12:18:00,Tracy,California,209,"Calls pretending to be government, businesses, or family and friends",Y
3304334439,2020-03-23 07:53:55,2020-03-22 12:27:00,,South Carolina,843,No Subject Provided,N
4027388987,2020-03-23 07:55:29,2020-03-20 09:33:00,Tracy,California,209,"Calls pretending to be government, businesses, or family and friends",Y
9787923448,2020-03-23 08:06:43,2020-03-23 08:03:00,Mansfield,Massachusetts,774,Charities,N
7147073260,2020-03-23 08:07:58,2020-03-22 15:11:00,Baltimore,Maryland,410,Other,Y
2029150857,2020-03-23 08:07:59,2020-03-22 19:38:00,,Wisconsin,715,Dropped call or no message,N
5164995664,2020-03-23 08:08:12,2020-03-22 00:00:00,,New York,607,"Lotteries, prizes  & sweepstakes",N
5405214300,2020-03-23 08:10:12,2020-03-20 14:45:00,Conroe,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",N
6466839493,2020-03-23 08:11:13,2020-03-04 14:06:00,New York,New York,646,Other,Y
4108961463,2020-03-23 08:14:09,2020-03-21 12:05:00,Baltimore,Maryland,419,Other,Y
7604459297,2020-03-23 08:21:26,2020-03-22 13:26:00,,Maryland,240,Work from home  & other ways to make money,Y
2624854329,2020-03-23 08:24:06,2020-03-20 12:31:00,Delavan,Wisconsin,262,"Reducing your debt (credit cards, mortgage, student loans)",Y
8003333474,2020-03-23 08:31:36,2020-03-21 18:51:00,NORRISTOWN,Pennsylvania,215,Other,N
8887834442,2020-03-23 08:36:35,2020-03-21 11:37:00,,Connecticut,860,No Subject Provided,Y
8605291856,2020-03-23 08:37:08,2020-03-21 11:25:00,,Connecticut,860,No Subject Provided,Y
2012004898,2020-03-23 08:37:49,2020-03-19 13:20:00,,Connecticut,860,No Subject Provided,Y
81498502222,2020-03-23 08:37:54,2020-03-23 08:30:00,Revloc,Pennsylvania,814,Other,Y
8764813103,2020-03-23 08:38:11,2020-03-23 06:33:00,,Utah,435,Other,Y
8606199890,2020-03-23 08:38:26,2020-03-16 12:24:00,,Connecticut,860,No Subject Provided,Y
7252086311,2020-03-23 08:38:45,2020-03-19 15:30:00,AURORA,Colorado,303,"Calls pretending to be government, businesses, or family and friends",N
2012001129,2020-03-23 08:39:46,2020-03-20 00:00:00,,California,916,No Subject Provided,N
8602007510,2020-03-23 08:39:05,2020-03-14 08:22:00,,Connecticut,860,No Subject Provided,Y
7182432679,2020-03-23 08:42:09,2020-03-22 17:09:00,Valley Cottage,New York,929,Other,Y
2022254561,2020-03-23 08:42:09,2020-03-21 13:12:00,West Chicago,Illinois,630,Other,Y
2704658745,2020-03-23 08:42:18,2020-03-20 17:21:00,,New York,631,Computer  & technical support,Y
5134407758,2020-03-23 08:45:03,2020-03-23 08:38:00,,Ohio,513,No Subject Provided,
9362135930,2020-03-23 08:46:47,2020-03-09 00:00:00,Fort Campbell,Kentucky,270,"Calls pretending to be government, businesses, or family and friends",Y
,2020-03-23 08:47:26,2020-03-20 15:21:00,,Kentucky,502,No Subject Provided,Y
7182966264,2020-03-23 08:57:28,2020-03-22 12:31:00,,California,949,Other,Y
9298277947,2020-03-23 08:58:13,2020-03-20 11:20:00,,California,949,Dropped call or no message,Y
,2020-03-23 08:58:35,2020-03-23 00:00:00,,California,530,No Subject Provided,Y
9103704172,2020-03-23 08:59:33,2020-03-23 08:54:00,Hope Mills,North Carolina,910,Warranties  & protection plans,Y
5862033394,2020-03-23 09:03:34,2020-03-19 15:50:00,Bethel Park,Pennsylvania,412,Dropped call or no message,Y
8782250996,2020-03-23 09:04:58,2020-03-20 13:13:00,Bethel Park,Pennsylvania,412,Dropped call or no message,Y
5203412817,2020-03-23 09:05:20,2020-03-23 09:03:00,,New Jersey,732,Medical  & prescriptions,Y
,2020-03-23 09:05:21,2020-03-20 00:00:00,STONE MOUNTAIN,Georgia,312,"Calls pretending to be government, businesses, or family and friends",N
4075596954,2020-03-23 09:05:26,2020-03-23 09:00:00,,New York,407,Other,N
8664795000,2020-03-23 09:06:25,2020-03-23 07:53:00,Keithville,Louisiana,318,Dropped call or no message,Y
8883151037,2020-03-23 09:09:13,2020-03-20 14:55:00,Bethel Park,Pennsylvania,412,Computer  & technical support,Y
3179363588,2020-03-23 09:09:39,2020-03-23 06:21:00,Gassville,Arkansas,870,"Reducing your debt (credit cards, mortgage, student loans)",N
5312069556,2020-03-23 09:10:12,2020-03-23 21:08:00,,Ohio,216,No Subject Provided,
5702436429,2020-03-23 09:10:26,2020-03-23 08:56:00,Dickson City,Pennsylvania,570,Warranties  & protection plans,Y
9374660992,2020-03-23 09:10:33,2020-03-23 09:10:00,,Ohio,937,Warranties  & protection plans,Y
7324430337,2020-03-23 09:11:00,2020-03-23 09:02:00,,New Jersey,732,Dropped call or no message,N
9378801066,2020-03-23 09:11:03,2020-03-21 11:38:00,,Ohio,937,Dropped call or no message,Y
3362034126,2020-03-23 09:12:35,2020-03-23 08:52:00,,North Carolina,336,No Subject Provided,
8442807660,2020-03-23 09:11:26,2020-03-23 08:49:00,Aberdeen,Maryland,410,Other,Y
3303316431,2020-03-23 09:11:31,2020-03-23 09:20:00,Cincinnati,Ohio,513,Other,Y
5732915960,2020-03-23 09:11:50,2020-03-23 09:09:00,,,866,Other,Y
9373156050,2020-03-23 09:11:56,2020-03-20 17:12:00,,Ohio,937,Other,Y
3802350563,2020-03-23 09:12:33,2020-03-23 09:10:00,Knoxville,Tennessee,404,Medical  & prescriptions,Y
2022245274,2020-03-23 09:12:58,2020-03-18 14:51:00,Pensacola,Florida,850,Other,Y
9093168149,2020-03-23 09:13:00,2020-02-17 13:05:00,hatboro,Pennsylvania,267,Other,Y
9193750679,2020-03-23 09:13:04,2020-03-23 09:10:00,Cary,North Carolina,919,Warranties  & protection plans,Y
9375896305,2020-03-23 09:13:08,2020-03-20 16:23:00,,Ohio,937,Other,Y
3362034659,2020-03-23 09:13:36,2020-03-23 09:10:00,,North Carolina,336,Warranties  & protection plans,Y
9374685930,2020-03-23 09:13:50,2020-03-20 14:49:00,,Ohio,937,Other,Y
3176647712,2020-03-23 09:14:17,2020-03-23 07:47:00,Gassville,Arkansas,870,"Reducing your debt (credit cards, mortgage, student loans)",N
4242080081,2020-03-23 09:14:27,2020-03-23 09:08:00,,New York,718,Other,N
5672053672,2020-03-23 09:14:29,2020-03-17 16:23:00,,Virginia,703,Other,Y
5672053672,2020-03-23 09:14:30,2020-03-17 16:23:00,,Virginia,703,Other,Y
8775587862,2020-03-23 09:14:31,2020-03-23 09:00:00,Norfolk,Virginia,757,Other,N
8006907493,2020-03-23 09:15:00,2020-03-14 13:05:00,Decatur,Indiana,260,Dropped call or no message,
5854306002,2020-03-23 09:15:05,2020-03-18 17:06:00,Lyndonville,New York,585,Warranties  & protection plans,Y
8603903815,2020-03-23 09:15:46,2020-03-23 09:12:00,,Massachusetts,617,Other,N
4127852289,2020-03-23 09:17:00,2020-03-23 09:09:00,,West Virginia,304,Other,N
,2020-03-23 09:17:39,2020-03-19 10:35:00,Lyndonville,New York,585,Warranties  & protection plans,Y
2678617109,2020-03-23 09:17:51,2020-02-19 10:40:00,hatboro,Pennsylvania,267,Other,Y
8597445210,2020-03-23 09:19:35,2020-03-23 09:07:00,,Kentucky,859,No Subject Provided,N
8006907493,2020-03-23 09:18:37,2020-03-16 12:57:00,Decatur,Indiana,260,Dropped call or no message,
2012007257,2020-03-23 09:18:46,2020-03-19 15:00:00,Deerfield Beach,Florida,954,Other,Y
8283730408,2020-03-23 09:19:02,2020-03-23 09:09:00,Canton,North Carolina,828,Other,Y
4458008943,2020-03-23 09:19:31,2020-03-04 12:45:00,hatboro,Pennsylvania,267,Other,Y
7248852065,2020-03-23 09:19:36,2020-03-23 09:01:00,Connellsville,Pennsylvania,724,Other,Y
3176669461,2020-03-23 09:19:38,2020-03-23 09:14:00,Strongsville,Ohio,440,Dropped call or no message,
9544191440,2020-03-23 09:20:08,2020-03-19 16:00:00,Deerfield Beach,Florida,954,Medical  & prescriptions,Y
5854306004,2020-03-23 09:20:14,2020-03-23 09:05:00,Lyndonville,New York,585,Warranties  & protection plans,Y
2793338313,2020-03-23 09:20:15,2020-03-18 18:51:00,Strongsville,Ohio,440,Dropped call or no message,
7602929757,2020-03-23 09:20:26,2020-03-23 09:15:00,Hoschton,Georgia,678,Medical  & prescriptions,Y
4407839020,2020-03-23 09:21:01,2020-03-20 10:44:00,Strongsville,Ohio,440,Dropped call or no message,
2673234673,2020-03-23 09:21:02,2020-03-17 10:17:00,hatboro,Pennsylvania,267,Other,Y
9124060102,2020-03-23 09:21:08,2020-03-23 08:10:00,,Georgia,912,No Subject Provided,Y
4582925641,2020-03-23 09:21:38,2020-03-19 12:00:00,Deerfield Beach,Florida,954,Other,Y
6162425798,2020-03-23 09:22:22,2020-03-22 17:29:00,albuquerque,New Mexico,505,"Reducing your debt (credit cards, mortgage, student loans)",Y
9132702722,2020-03-23 09:22:38,2020-03-19 18:00:00,Deerfield Beach,Florida,954,Medical  & prescriptions,Y
4630916260,2020-03-23 09:23:50,2020-03-23 06:43:00,albuquerque,New Mexico,505,Other,Y
2673691444,2020-03-23 09:24:19,2020-03-23 09:21:00,Hatboro,Pennsylvania,267,Warranties  & protection plans,Y
8066206337,2020-03-23 09:24:29,2020-03-21 19:37:00,,Virginia,804,Dropped call or no message,N
7194019554,2020-03-23 09:24:41,2020-03-23 09:22:00,marietta,Georgia,404,Other,Y
4630916260,2020-03-23 09:24:50,2020-03-23 06:43:00,albuquerque,New Mexico,505,Dropped call or no message,Y
6055401542,2020-03-23 09:25:18,2020-03-23 09:22:00,,Michigan,248,"Calls pretending to be government, businesses, or family and friends",Y
2022245274,2020-03-23 09:25:27,2020-03-18 14:36:00,Pensacola,Florida,850,Other,Y
,2020-03-23 09:25:32,2020-03-20 09:14:00,,Pennsylvania,570,Other,Y
2192156844,2020-03-23 09:26:06,2020-03-23 09:19:00,Defiance,Ohio,419,Medical  & prescriptions,Y
,2020-03-23 09:26:07,2020-03-20 10:24:00,,Pennsylvania,570,Other,Y
2022245274,2020-03-23 09:26:20,2020-03-17 18:31:00,Pensacola,Florida,850,Other,Y
6502520213,2020-03-23 09:26:38,2020-03-23 09:17:00,Hamilton,Ohio,513,Other,Y
2124620394,2020-03-23 09:26:41,2020-03-16 09:20:00,Verona,Pennsylvania,412,Other,Y
,2020-03-23 09:26:42,2020-03-20 11:30:00,,Pennsylvania,570,Other,Y
4012103055,2020-03-23 09:26:44,2020-03-23 09:15:00,Portsmouth,Rhode Island,401,Warranties  & protection plans,Y
2022245274,2020-03-23 09:27:06,2020-03-17 18:31:00,Pensacola,Florida,850,Other,Y
8067830506,2020-03-23 09:27:07,2020-03-22 12:35:00,,Virginia,804,Dropped call or no message,N
,2020-03-23 09:27:20,2020-03-20 12:32:00,,Pennsylvania,570,Other,Y
5022066515,2020-03-23 09:27:40,2020-03-23 08:20:00,Stillwater,Oklahoma,405,Dropped call or no message,Y
2022245274,2020-03-23 09:27:48,2020-03-17 18:15:00,Pensacola,Florida,850,Other,Y
,2020-03-23 09:28:00,2020-03-20 14:55:00,,Pennsylvania,570,Other,Y
5024678952,2020-03-23 09:28:04,2020-03-21 13:28:00,Louisville,Kentucky,502,Other,Y
8286934875,2020-03-23 09:28:05,2020-03-23 09:24:00,Hendersonville,North Carolina,828,Other,N
6109359833,2020-03-23 09:28:30,2020-03-23 09:20:00,phoenixville,Pennsylvania,610,Medical  & prescriptions,Y
2022245274,2020-03-23 09:28:39,2020-03-22 13:33:00,Pensacola,Florida,850,Other,Y
,2020-03-23 09:28:40,2020-03-20 15:59:00,,Pennsylvania,570,Other,Y
6789922430,2020-03-23 09:28:42,2020-03-23 09:20:00,,New York,585,Other,N
7812578616,2020-03-23 09:28:55,2020-03-23 09:21:00,HOWELL,Michigan,810,Medical  & prescriptions,Y
,2020-03-23 09:29:05,2020-03-20 16:00:00,,Pennsylvania,570,Other,Y
6783104729,2020-03-23 09:29:18,2020-03-23 08:11:00,West Warwick,Rhode Island,401,Other,Y
2022245274,2020-03-23 09:29:24,2020-03-22 13:19:00,Pensacola,Florida,850,Other,Y
9724356479,2020-03-23 09:29:29,2020-03-23 09:25:00,Mt. Airy,Maryland,734,Other,Y
,2020-03-23 09:29:43,2020-03-20 17:03:00,,Pennsylvania,570,Other,Y
