Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
3125381304,2019-02-12 00:00:06,2019-01-24 12:39:00,Chicago,Illinois,312,No Subject Provided,Y
3235994416,2019-02-12 00:00:15,2018-12-14 15:48:00,Cordova,Tennessee,901,Medical  & prescriptions,Y
2816230892,2019-02-12 00:00:29,2019-01-17 09:12:00,,Texas,817,No Subject Provided,Y
8508554320,2019-02-12 00:00:53,2019-02-11 14:01:00,Martindale,Texas,512,Computer  & technical support,Y
7063714085,2019-02-12 00:01:10,2019-01-28 15:41:00,Chicago,Illinois,312,No Subject Provided,Y
3698798721,2019-02-12 00:01:23,2019-02-11 10:00:00,Pryor,Oklahoma,918,Dropped call or no message,Y
4084019522,2019-02-12 00:02:00,2019-02-11 21:01:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
3128151782,2019-02-12 00:02:16,2019-01-25 11:20:00,Chicago,Illinois,312,"Energy, solar,  & utilities",Y
2105311505,2019-02-12 00:02:43,2019-02-11 15:28:00,Piney Flats,Tennessee,423,Other,N
3127032384,2019-02-12 00:03:00,2019-01-29 09:00:00,Chicago,Illinois,312,"Energy, solar,  & utilities",Y
3034394677,2019-02-12 00:03:18,2019-02-11 16:25:00,,Colorado,303,"Lotteries, prizes  & sweepstakes",N
,2019-02-12 00:03:27,2019-02-11 10:03:00,,New York,212,Medical  & prescriptions,Y
9892147368,2019-02-12 00:03:51,2019-01-30 21:26:00,Chicago,Illinois,312,"Energy, solar,  & utilities",Y
2816230892,2019-02-12 00:02:38,2019-01-17 09:12:00,,Texas,817,No Subject Provided,Y
9015650195,2019-02-12 00:04:12,2019-01-03 12:58:00,Cordova,Tennessee,901,Medical  & prescriptions,Y
3125147459,2019-02-12 00:05:06,2019-01-30 11:30:00,Chicago,Illinois,312,"Energy, solar,  & utilities",Y
6504983378,2019-02-12 00:06:03,2019-01-30 17:36:00,Chicago,Illinois,312,Medical  & prescriptions,Y
9015650195,2019-02-12 00:06:18,2019-01-04 09:26:00,Cordova,Tennessee,901,No Subject Provided,N
2123530539,2019-02-12 00:06:24,2019-02-09 13:25:00,,New York,212,Medical  & prescriptions,Y
4159391316,2019-02-12 00:06:57,2019-02-05 08:00:00,,California,415,"Reducing your debt (credit cards, mortgage, student loans)",N
6782614132,2019-02-12 00:07:02,2019-02-11 16:50:00,Lancaster,Pennsylvania,717,Work from home  & other ways to make money,Y
3122462942,2019-02-12 00:07:07,2019-01-30 20:29:00,Chicago,Illinois,312,No Subject Provided,Y
9078970760,2019-02-12 00:07:23,2019-02-11 01:25:00,Malegaon,Indiana,917,"Lotteries, prizes  & sweepstakes",N
6156169309,2019-02-12 00:07:39,2019-01-31 15:39:00,West Plains,Missouri,417,No Subject Provided,Y
9014905947,2019-02-12 00:07:40,2019-01-04 14:24:00,Cordova,Tennessee,901,"Reducing your debt (credit cards, mortgage, student loans)",Y
7736728059,2019-02-12 00:07:47,2019-02-11 20:45:00,Lynnwood,Washington,425,Dropped call or no message,Y
7736728059,2019-02-12 00:07:48,2019-02-11 20:45:00,Lynnwood,Washington,425,Dropped call or no message,Y
8006764060,2019-02-12 00:08:36,2019-02-11 19:22:00,,Rhode Island,401,No Subject Provided,N
4159397391,2019-02-12 00:08:02,2019-02-11 07:41:00,,California,415,"Reducing your debt (credit cards, mortgage, student loans)",N
8153747281,2019-02-12 00:08:02,2019-01-31 11:21:00,Chicago,Illinois,312,No Subject Provided,Y
9015650195,2019-02-12 00:08:42,2019-01-05 12:19:00,Cordova,Tennessee,901,Medical  & prescriptions,Y
4084114317,2019-02-12 00:09:00,2019-02-11 02:44:00,Sunnyvale,California,408,Other,Y
3125895358,2019-02-12 00:09:09,2019-01-31 12:22:00,Chicago,Illinois,312,No Subject Provided,Y
6505132900,2019-02-12 00:09:10,2019-02-11 08:48:00,,California,415,"Reducing your debt (credit cards, mortgage, student loans)",N
6509413342,2019-02-12 00:09:22,2019-02-11 15:04:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
4033283520,2019-02-12 00:09:55,2019-01-31 14:00:00,Chicago,Illinois,312,No Subject Provided,Y
6265382868,2019-02-12 00:09:57,2019-02-11 12:00:00,W. Toluca Lake,California,818,Other,N
4159395136,2019-02-12 00:10:05,2019-02-11 09:44:00,,California,415,"Reducing your debt (credit cards, mortgage, student loans)",N
5135765725,2019-02-12 00:10:49,2019-01-31 17:49:00,Chicago,Illinois,312,No Subject Provided,Y
8002369454,2019-02-12 00:11:36,2019-02-11 18:34:00,,Rhode Island,401,No Subject Provided,N
3123400405,2019-02-12 00:11:40,2019-02-01 15:30:00,Chicago,Illinois,312,No Subject Provided,Y
2126633982,2019-02-12 00:12:04,2019-02-08 00:00:00,,New York,212,Medical  & prescriptions,Y
3126777491,2019-02-12 00:12:46,2019-02-01 16:28:00,Chicago,Illinois,312,No Subject Provided,Y
8008472911,2019-02-12 00:13:20,2019-01-28 10:53:00,West Plains,Missouri,417,No Subject Provided,Y
4784198001,2019-02-12 00:13:26,2019-01-14 13:17:00,Cordova,Tennessee,901,No Subject Provided,N
7732776562,2019-02-12 00:14:03,2019-02-11 09:00:00,Polk City,Iowa,515,"Reducing your debt (credit cards, mortgage, student loans)",Y
2125805295,2019-02-12 00:14:06,2019-02-02 14:08:00,Chicago,Illinois,312,No Subject Provided,Y
4784198001,2019-02-12 00:14:34,2019-01-17 15:31:00,Cordova,Tennessee,901,No Subject Provided,N
9495227741,2019-02-12 00:14:37,2019-02-11 10:30:00,Potlatch,Idaho,949,No Subject Provided,Y
4044653446,2019-02-12 00:14:48,2019-02-04 11:04:00,Chicago,Illinois,312,No Subject Provided,Y
2542675313,2019-02-12 00:15:05,2019-02-11 12:37:00,,California,714,"Reducing your debt (credit cards, mortgage, student loans)",N
9722142423,2019-02-12 00:15:21,2019-02-11 16:14:00,,New Mexico,505,Home security  & alarms,Y
2672936052,2019-02-12 00:15:35,2019-02-05 11:34:00,Chicago,Illinois,312,No Subject Provided,Y
2035169813,2019-02-12 00:15:48,2019-01-22 09:16:00,Cordova,Tennessee,901,No Subject Provided,Y
,2019-02-12 00:15:57,2019-02-11 20:49:00,Pahrump,Nevada,805,No Subject Provided,Y
9495227741,2019-02-12 00:15:59,2019-02-11 14:27:00,Potlatch,Idaho,949,No Subject Provided,Y
8006927753,2019-02-12 00:16:00,2019-02-09 00:00:00,Gray,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
8185884124,2019-02-12 00:16:30,2019-02-11 15:49:00,,California,626,Other,N
3127511206,2019-02-12 00:16:36,2019-02-05 14:35:00,Chicago,Illinois,312,No Subject Provided,Y
6262871710,2019-02-12 00:17:28,2019-02-10 22:35:00,,California,626,Dropped call or no message,N
2106672036,2019-02-12 00:17:33,2019-02-11 18:03:00,,South Carolina,864,Other,N
9013483871,2019-02-12 00:17:35,2019-01-22 09:21:00,Cordova,Tennessee,901,Medical  & prescriptions,Y
5107479971,2019-02-12 00:17:36,2019-02-07 17:47:00,OAKLAND,California,510,No Subject Provided,N
8009452000,2019-02-12 00:17:36,2019-01-22 16:48:00,West Plains,Missouri,417,No Subject Provided,Y
7089640939,2019-02-12 00:17:58,2019-02-05 18:02:00,Chicago,Illinois,312,No Subject Provided,Y
9495908163,2019-02-12 00:18:11,2019-02-11 16:28:00,Potlatch,Idaho,949,No Subject Provided,Y
9013483871,2019-02-12 00:18:13,2019-01-22 15:08:00,Cordova,Tennessee,901,Medical  & prescriptions,Y
5103249168,2019-02-12 00:18:48,2019-02-06 14:13:00,OAKLAND,California,510,No Subject Provided,N
3123127188,2019-02-12 00:18:52,2019-02-06 09:08:00,Chicago,Illinois,312,"Energy, solar,  & utilities",Y
4784198001,2019-02-12 00:19:19,2019-01-22 17:04:00,Cordova,Tennessee,901,No Subject Provided,N
2486172024,2019-02-12 00:19:42,2019-02-11 16:35:00,,Michigan,248,Warranties  & protection plans,N
8727727877,2019-02-12 00:19:47,2019-02-06 16:19:00,Chicago,Illinois,312,No Subject Provided,Y
2092992719,2019-02-12 00:20:05,2019-01-31 19:46:00,OAKLAND,California,510,No Subject Provided,N
2722224102,2019-02-12 00:20:23,2019-01-23 09:16:00,Cordova,Tennessee,901,No Subject Provided,Y
9313645632,2019-02-12 00:20:37,2019-02-11 14:37:00,Sparta,Tennessee,931,Medical  & prescriptions,Y
9495227639,2019-02-12 00:20:38,2019-02-09 14:14:00,Potlatch,Idaho,949,No Subject Provided,Y
8009452000,2019-02-12 00:21:02,2019-01-17 14:53:00,West Plains,Missouri,417,No Subject Provided,Y
7736980861,2019-02-12 00:21:15,2019-02-06 18:36:00,Chicago,Illinois,312,No Subject Provided,Y
9014990194,2019-02-12 00:21:25,2019-01-23 11:55:00,Cordova,Tennessee,901,No Subject Provided,Y
3156008142,2019-02-12 00:22:12,2019-02-07 12:04:00,Chicago,Illinois,312,Dropped call or no message,Y
2722226970,2019-02-12 00:22:30,2019-01-23 14:08:00,Cordova,Tennessee,901,No Subject Provided,Y
9495227741,2019-02-12 00:22:44,2019-02-08 14:05:00,Potlatch,Idaho,949,No Subject Provided,Y
9012275164,2019-02-12 00:23:19,2019-01-29 11:48:00,Cordova,Tennessee,901,Medical  & prescriptions,Y
6468409872,2019-02-12 00:23:27,2019-02-07 12:17:00,Chicago,Illinois,312,"Calls pretending to be government, businesses, or family and friends",N
3129648034,2019-02-12 00:24:18,2019-02-07 15:55:00,Chicago,Illinois,312,No Subject Provided,Y
3143105035,2019-02-12 00:24:57,2019-01-15 12:49:00,West Plains,Missouri,417,No Subject Provided,Y
6265382868,2019-02-12 00:25:20,2019-02-11 10:12:00,W. Toluca Lake,California,818,Other,N
8723040254,2019-02-12 00:25:23,2019-02-07 17:19:00,Chicago,Illinois,312,No Subject Provided,Y
6048883520,2019-02-12 00:25:41,2019-02-12 22:25:00,Middletown,Connecticut,860,Other,Y
9014909446,2019-02-12 00:25:42,2019-02-06 11:28:00,Cordova,Tennessee,901,"Reducing your debt (credit cards, mortgage, student loans)",Y
5733045605,2019-02-12 00:27:23,2019-01-14 12:49:00,West Plains,Missouri,417,No Subject Provided,Y
8002752273,2019-02-12 00:27:41,2019-02-08 00:00:00,Gray,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
7084486109,2019-02-12 00:28:13,2019-01-25 16:41:00,Wilmette,Illinois,847,No Subject Provided,Y
4789984425,2019-02-12 00:28:23,2019-02-04 15:23:00,North Augusta,South Carolina,470,"Calls pretending to be government, businesses, or family and friends",Y
6502723319,2019-02-12 00:28:26,2019-02-11 16:50:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
4848009949,2019-02-12 00:28:36,2019-02-08 00:00:00,Gray,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
0280917134,2019-02-12 00:28:48,2019-02-12 14:21:00,,Ohio,614,Other,Y
8664965780,2019-02-12 00:29:09,2019-02-01 13:26:00,Wilmette,Illinois,847,No Subject Provided,Y
4239791050,2019-02-12 00:29:20,2019-02-08 00:00:00,Gray,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
8566811441,2019-02-12 00:29:32,2019-02-11 20:00:00,,New Jersey,856,"Reducing your debt (credit cards, mortgage, student loans)",Y
9095301838,2019-02-12 00:29:56,2019-02-11 12:01:00,,California,909,Other,Y
2014906060,2019-02-12 00:29:59,2019-02-06 13:33:00,Wilmette,Illinois,847,Dropped call or no message,Y
8667053163,2019-02-12 00:30:58,2019-02-06 18:02:00,Wilmette,Illinois,847,No Subject Provided,Y
4234771665,2019-02-12 00:31:06,2019-02-11 16:11:00,Gray,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
7206666626,2019-02-12 00:31:47,2019-02-07 15:50:00,Fort Collins,Colorado,970,No Subject Provided,N
6309042782,2019-02-12 00:31:51,2019-02-06 17:40:00,Wilmette,Illinois,847,No Subject Provided,Y
5172101036,2019-02-12 00:31:54,2019-01-11 11:28:00,,Texas,817,No Subject Provided,Y
,2019-02-12 00:31:59,2019-02-11 09:20:00,Saint Augustine,Florida,904,Other,Y
7624999952,2019-02-12 00:32:03,2019-02-11 14:41:00,Gray,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
7063949102,2019-02-12 00:32:39,2019-02-07 14:03:00,North Augusta,South Carolina,470,No Subject Provided,N
8003007001,2019-02-12 00:32:50,2019-02-07 17:40:00,Wilmette,Illinois,847,"Energy, solar,  & utilities",Y
9083752050,2019-02-12 00:33:26,2019-02-11 18:00:00,,New Jersey,856,No Subject Provided,Y
8003007001,2019-02-12 00:33:40,2019-02-08 16:42:00,Wilmette,Illinois,847,"Energy, solar,  & utilities",Y
3038234687,2019-02-12 00:34:35,2019-02-08 13:28:00,Fort Collins,Colorado,970,No Subject Provided,N
8555409444,2019-02-12 00:34:37,2019-02-08 13:23:00,Wilmette,Illinois,847,Computer  & technical support,Y
8472459010,2019-02-12 00:35:50,2019-02-11 16:12:00,Wilmette,Illinois,847,"Energy, solar,  & utilities",Y
7013545002,2019-02-12 00:36:24,2019-02-09 09:52:00,Fort Collins,Colorado,970,No Subject Provided,N
,2019-02-12 00:36:57,2019-02-11 09:00:00,Healdsburg,California,707,Other,Y
5705593645,2019-02-12 00:37:11,2019-01-09 15:50:00,,Texas,817,No Subject Provided,Y
7608962078,2019-02-12 00:37:45,2019-01-30 12:18:00,,California,619,Charities,N
8182573181,2019-02-12 00:37:48,2019-02-08 09:00:00,W. Toluca Lake,California,818,Other,N
7206666682,2019-02-12 00:37:49,2019-02-11 12:15:00,Fort Collins,Colorado,970,No Subject Provided,N
6194905141,2019-02-12 00:38:03,2019-02-11 21:08:00,coronado,California,844,"Reducing your debt (credit cards, mortgage, student loans)",Y
2137039800,2019-02-12 00:40:17,2019-02-05 14:35:00,,California,213,No Subject Provided,Y
7204038384,2019-02-12 00:41:17,2019-02-11 16:40:00,Fort Collins,Colorado,970,Medical  & prescriptions,N
4694801746,2019-02-12 00:18:08,2019-01-14 09:57:00,,Texas,817,No Subject Provided,Y
7143576780,2019-02-12 00:41:42,2019-01-26 15:48:00,,California,213,No Subject Provided,Y
2815025731,2019-02-12 00:41:44,2019-02-05 12:28:00,Alvin,Texas,281,No Subject Provided,N
8887424572,2019-02-12 00:42:22,2019-01-26 14:39:00,,California,213,No Subject Provided,Y
2817672633,2019-02-12 00:42:38,2019-02-07 10:12:00,Alvin,Texas,281,No Subject Provided,N
6505001002,2019-02-12 00:42:59,2019-02-11 08:38:00,,Ohio,513,No Subject Provided,N
8007121213,2019-02-12 00:43:27,2019-02-11 00:00:00,,California,510,"Calls pretending to be government, businesses, or family and friends",Y
4022058681,2019-02-12 00:43:43,2019-02-08 09:52:00,Alvin,Texas,281,No Subject Provided,N
8885140528,2019-02-12 00:44:57,2019-02-08 12:00:00,Alvin,Texas,281,No Subject Provided,N
4194056059,2019-02-12 00:45:40,2019-02-11 15:57:00,Fort Collins,Colorado,970,Medical  & prescriptions,N
2099266060,2019-02-12 00:45:40,2019-02-11 12:15:00,Modesto,California,209,Medical  & prescriptions,Y
2818237349,2019-02-12 00:46:18,2019-02-09 11:49:00,Alvin,Texas,281,No Subject Provided,N
5134948873,2019-02-12 00:46:54,2019-02-11 09:41:00,Middletown,Ohio,513,No Subject Provided,N
,2019-02-12 00:49:38,2019-02-12 08:00:00,,North Carolina,336,No Subject Provided,Y
3038351148,2019-02-12 00:49:56,2019-02-11 14:41:00,,Colorado,303,Dropped call or no message,Y
3037641305,2019-02-12 00:50:52,2019-02-11 20:31:00,,Colorado,303,Dropped call or no message,Y
8433068095,2019-02-12 00:51:36,2019-02-08 13:29:00,,South Carolina,843,"Reducing your debt (credit cards, mortgage, student loans)",N
9037029877,2019-02-12 00:52:39,2019-02-11 13:02:00,,Michigan,810,Home improvement  & cleaning,Y
6782614353,2019-02-12 00:54:03,2019-02-11 17:19:00,,South Carolina,843,Dropped call or no message,Y
7203362641,2019-02-12 00:54:24,2019-02-11 13:22:00,Fort Collins,Colorado,970,Medical  & prescriptions,N
,2019-02-12 00:55:07,2019-02-11 15:00:00,,Michigan,810,Home security  & alarms,Y
3463305425,2019-02-12 00:55:28,2019-02-01 08:51:00,,Texas,979,No Subject Provided,N
5614364133,2019-02-12 00:56:34,2019-02-11 12:00:00,,Michigan,810,No Subject Provided,Y
8434699550,2019-02-12 00:57:01,2019-02-11 13:38:00,,South Carolina,843,Dropped call or no message,Y
4199675574,2019-02-12 00:58:28,2019-02-06 00:00:00,Toledo,Ohio,419,No Subject Provided,Y
3058654778,2019-02-12 00:58:52,2019-02-11 01:00:00,,Florida,305,Vacation  & timeshares,N
7138429200,2019-02-12 00:59:23,2019-02-06 09:18:00,Alvin,Texas,713,No Subject Provided,N
2817672633,2019-02-12 01:00:11,2019-02-06 10:09:00,Alvin,Texas,713,No Subject Provided,N
2342173277,2019-02-12 01:00:55,2019-02-06 17:23:00,Alvin,Texas,713,No Subject Provided,N
7864879220,2019-02-12 01:01:24,2019-02-11 02:00:00,,Florida,305,Vacation  & timeshares,N
5128614093,2019-02-12 01:01:38,2019-02-07 15:38:00,Alvin,Texas,713,No Subject Provided,N
6202134392,2019-02-12 01:03:35,2019-02-04 17:54:00,,Texas,979,No Subject Provided,N
8885140528,2019-02-12 01:02:16,2019-02-08 11:57:00,Alvin,Texas,713,No Subject Provided,N
9728454147,2019-02-12 01:02:58,2019-02-08 15:00:00,Alvin,Texas,713,No Subject Provided,N
2818237349,2019-02-12 01:03:40,2019-02-09 11:46:00,Alvin,Texas,713,No Subject Provided,N
6782612617,2019-02-12 01:04:09,2019-02-06 16:36:00,Burlington,Kentucky,859,Medical  & prescriptions,Y
2342173277,2019-02-12 01:04:16,2019-02-09 12:11:00,Alvin,Texas,713,No Subject Provided,N
4802256073,2019-02-12 01:05:00,2019-02-11 13:13:00,,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",Y
7072789750,2019-02-12 01:05:19,2019-02-11 16:14:00,,California,909,Other,Y
6782614132,2019-02-12 01:07:32,2019-02-10 17:16:00,Somerville,Massachusetts,617,Medical  & prescriptions,Y
9793997068,2019-02-12 01:10:07,2019-02-05 12:49:00,,Texas,979,No Subject Provided,N
818733757,2019-02-12 01:10:00,2019-02-11 12:41:00,Addison,Illinois,646,Computer  & technical support,Y
8474133151,2019-02-12 01:11:21,2019-02-11 19:47:00,,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
9794758977,2019-02-12 01:11:29,2019-02-08 09:44:00,,Texas,214,Home improvement  & cleaning,N
9145951921,2019-02-12 01:13:18,2019-02-11 15:32:00,Pomona,New York,914,Dropped call or no message,Y
7865050045,2019-02-12 01:13:26,2019-02-11 03:00:00,,Florida,305,Vacation  & timeshares,N
6602244618,2019-02-12 01:13:31,2018-11-24 09:31:00,Addison,Illinois,646,"Calls pretending to be government, businesses, or family and friends",Y
5082738314,2019-02-12 01:15:59,2019-02-06 09:23:00,,Texas,979,No Subject Provided,N
2146748952,2019-02-12 01:16:11,2019-02-05 12:20:00,,Texas,214,Work from home  & other ways to make money,Y
8887772913,2019-02-12 01:17:16,2019-02-11 17:28:00,,Ohio,216,No Subject Provided,N
7738690896,2019-02-12 01:19:23,2019-02-10 17:05:00,Bentonville,Arkansas,479,No Subject Provided,N
3463305325,2019-02-12 01:21:02,2019-02-06 14:58:00,,Texas,979,No Subject Provided,N
6365254015,2019-02-12 01:21:38,2019-02-12 00:01:00,cedar hill,Missouri,314,No Subject Provided,N
9098597123,2019-02-12 01:21:43,2019-02-11 15:35:00,Costa Mesa,California,714,Dropped call or no message,Y
5702967178,2019-02-12 01:22:35,2019-02-11 15:20:00,,Idaho,208,Computer  & technical support,N
9492390263,2019-02-12 01:22:43,2019-02-11 18:55:00,Costa Mesa,California,714,Dropped call or no message,Y
7023893981,2019-02-12 01:22:45,2019-02-11 23:45:00,Traverse City,Michigan,515,"Lotteries, prizes  & sweepstakes",N
3139155329,2019-02-12 01:24:31,2019-02-10 09:39:00,,Michigan,313,No Subject Provided,Y
3139155329,2019-02-12 01:26:19,2019-02-10 12:39:00,,Michigan,313,No Subject Provided,Y
3239887282,2019-02-12 01:26:24,2019-02-08 10:47:00,ENCINO,California,818,"Reducing your debt (credit cards, mortgage, student loans)",N
3139155329,2019-02-12 01:27:24,2019-02-10 15:40:00,,Michigan,313,No Subject Provided,Y
5303383825,2019-02-12 01:27:57,2019-02-11 14:56:00,,California,530,Dropped call or no message,Y
3132848394,2019-02-12 01:28:33,2019-02-11 10:46:00,,Michigan,313,No Subject Provided,Y
8009987961,2019-02-12 01:28:37,2019-02-11 08:03:00,ENCINO,California,818,"Reducing your debt (credit cards, mortgage, student loans)",N
6782614353,2019-02-12 01:29:03,2019-02-11 15:20:00,phoenix,Arizona,480,Medical  & prescriptions,Y
3134268921,2019-02-12 01:29:19,2019-02-11 12:13:00,,Michigan,313,No Subject Provided,Y
8636882869,2019-02-12 01:30:08,2019-02-11 13:16:00,,Michigan,313,No Subject Provided,Y
7182608999,2019-02-12 01:31:02,2018-12-29 08:54:00,San luis obispo,California,805,Medical  & prescriptions,Y
2313313787,2019-02-12 01:31:04,2019-02-11 14:20:00,,Michigan,313,No Subject Provided,Y
8105122345,2019-02-12 01:31:51,2019-02-11 14:41:00,,Michigan,313,No Subject Provided,Y
5176801843,2019-02-12 01:32:37,2019-02-11 15:52:00,,Michigan,313,No Subject Provided,Y
4172040946,2019-02-12 01:33:40,2018-12-19 19:17:00,West Plains,Missouri,417,Home security  & alarms,Y
2462263548,2019-02-12 01:33:56,2019-01-21 09:23:00,Gahanna,Ohio,614,No Subject Provided,N
8005222455,2019-02-12 01:35:03,2018-12-20 12:59:00,West Plains,Missouri,417,Home security  & alarms,Y
8052780806,2019-02-12 01:36:21,2019-01-31 10:08:00,San luis obispo,California,805,Medical  & prescriptions,N
2514672500,2019-02-12 01:37:13,2019-01-21 11:20:00,Gahanna,Ohio,614,No Subject Provided,N
4172569957,2019-02-12 01:37:45,2018-12-20 14:09:00,West Plains,Missouri,417,No Subject Provided,Y
9134446086,2019-02-12 01:38:51,2018-12-20 15:01:00,West Plains,Missouri,417,No Subject Provided,Y
8334466329,2019-02-12 01:38:52,2019-02-11 17:40:00,Gahanna,Ohio,614,No Subject Provided,N
6782613572,2019-02-12 01:39:40,2019-02-11 09:14:00,,Texas,979,"Calls pretending to be government, businesses, or family and friends",Y
8772497294,2019-02-12 01:40:26,2018-12-20 15:40:00,West Plains,Missouri,417,No Subject Provided,Y
2022392027,2019-02-12 01:40:30,2019-01-28 10:04:00,Bentonville,Arkansas,479,No Subject Provided,Y
8334466329,2019-02-12 01:40:52,2019-02-11 13:37:00,Gahanna,Ohio,614,No Subject Provided,N
6782613952,2019-02-12 01:40:53,2019-02-11 13:31:00,,Texas,979,"Calls pretending to be government, businesses, or family and friends",Y
4179439377,2019-02-12 01:41:32,2018-12-20 15:50:00,West Plains,Missouri,417,No Subject Provided,Y
2723415,2019-02-12 01:41:47,2019-02-11 13:30:00,Redwood City,California,650,No Subject Provided,N
8005222455,2019-02-12 01:42:43,2018-12-21 15:48:00,West Plains,Missouri,417,Home security  & alarms,Y
6786750252,2019-02-12 01:42:47,2019-02-11 13:04:00,Gahanna,Ohio,614,No Subject Provided,N
3145822099,2019-02-12 01:43:53,2018-12-22 12:20:00,West Plains,Missouri,417,No Subject Provided,Y
4195651277,2019-02-12 01:44:12,2019-02-11 10:41:00,,Ohio,419,No Subject Provided,Y
3106932915,2019-02-12 01:44:15,2019-02-11 12:10:00,Redwood City,California,650,No Subject Provided,N
8005222455,2019-02-12 01:44:55,2018-12-24 12:54:00,West Plains,Missouri,417,Home security  & alarms,Y
2022392027,2019-02-12 01:46:12,2019-02-01 11:34:00,Bentonville,Arkansas,479,No Subject Provided,Y
2013770158,2019-02-12 01:46:13,2018-12-26 09:37:00,West Plains,Missouri,417,No Subject Provided,Y
7345084915,2019-02-12 01:47:25,2019-02-07 09:10:00,,Michigan,734,No Subject Provided,Y
6144712800,2019-02-12 01:47:40,2019-02-09 12:30:00,Gahanna,Ohio,614,Vacation  & timeshares,N
6782613481,2019-02-12 01:48:15,2019-02-08 14:37:00,,Texas,832,Medical  & prescriptions,Y
8005222455,2019-02-12 01:48:43,2018-12-26 17:57:00,West Plains,Missouri,417,Home security  & alarms,Y
6144716410,2019-02-12 01:49:45,2019-02-08 12:36:00,Gahanna,Ohio,614,No Subject Provided,N
9294376397,2019-02-12 01:49:59,2018-12-27 08:49:00,West Plains,Missouri,417,No Subject Provided,Y
8005222455,2019-02-12 01:50:56,2018-12-27 15:21:00,West Plains,Missouri,417,Home security  & alarms,Y
4173626130,2019-02-12 01:51:51,2018-12-27 16:39:00,West Plains,Missouri,417,No Subject Provided,Y
8772497294,2019-02-12 01:52:50,2018-12-28 12:02:00,West Plains,Missouri,417,No Subject Provided,Y
4713624222,2019-02-12 01:53:44,2018-12-28 12:28:00,West Plains,Missouri,417,No Subject Provided,Y
4787728695,2019-02-12 01:54:11,2019-02-08 12:23:00,Gahanna,Ohio,614,No Subject Provided,N
8005222455,2019-02-12 01:54:40,2018-12-28 12:28:00,West Plains,Missouri,417,Home security  & alarms,Y
8005222455,2019-02-12 01:55:34,2018-12-31 13:04:00,West Plains,Missouri,417,Home security  & alarms,Y
2162787118,2019-02-12 01:56:02,2019-02-08 12:05:00,Gahanna,Ohio,614,No Subject Provided,N
3143106178,2019-02-12 01:58:03,2019-01-02 10:36:00,West Plains,Missouri,417,No Subject Provided,Y
4173626858,2019-02-12 01:59:15,2019-01-02 12:27:00,West Plains,Missouri,417,No Subject Provided,Y
4173629610,2019-02-12 02:00:36,2019-01-02 17:39:00,West Plains,Missouri,417,No Subject Provided,Y
4173624704,2019-02-12 02:01:35,2019-01-03 12:52:00,West Plains,Missouri,417,No Subject Provided,Y
8132065765,2019-02-12 02:02:28,2019-01-03 13:06:00,West Plains,Missouri,417,No Subject Provided,Y
4173625828,2019-02-12 02:03:34,2019-01-03 13:33:00,West Plains,Missouri,417,No Subject Provided,Y
4343229060,2019-02-12 02:04:29,2019-01-03 15:46:00,West Plains,Missouri,417,No Subject Provided,Y
7274957742,2019-02-12 02:05:51,2019-01-04 13:21:00,West Plains,Missouri,417,Dropped call or no message,Y
8772497294,2019-02-12 02:07:32,2019-01-07 10:15:00,West Plains,Missouri,417,Dropped call or no message,Y
4173071659,2019-02-12 02:08:49,2019-01-07 15:59:00,West Plains,Missouri,417,Dropped call or no message,Y
2174879216,2019-02-12 02:10:05,2019-01-08 09:59:00,West Plains,Missouri,417,No Subject Provided,Y
5128624846,2019-02-12 02:10:07,2019-02-11 08:00:00,San Antonio,Texas,210,Other,N
4173622324,2019-02-12 02:11:14,2019-01-08 14:28:00,West Plains,Missouri,417,No Subject Provided,Y
4804856979,2019-02-12 02:11:14,2019-02-11 14:38:00,,Georgia,770,Dropped call or no message,N
8005222455,2019-02-12 02:12:13,2019-01-08 17:01:00,West Plains,Missouri,417,No Subject Provided,Y
2764513883,2019-02-12 02:13:24,2019-01-09 10:54:00,West Plains,Missouri,417,No Subject Provided,Y
8289009178,2019-02-12 02:14:36,2019-01-09 11:58:00,West Plains,Missouri,417,No Subject Provided,Y
9174750543,2019-02-12 02:15:46,2019-02-11 10:19:00,Union ciyy,Georgia,770,"Calls pretending to be government, businesses, or family and friends",N
8005222455,2019-02-12 02:16:09,2019-01-09 14:56:00,West Plains,Missouri,417,No Subject Provided,Y
8179689166,2019-02-12 00:41:37,2019-01-04 13:21:00,,Texas,817,No Subject Provided,Y
4696403772,2019-02-12 00:43:46,2019-01-03 13:20:00,,Texas,817,No Subject Provided,Y
