Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
3128714243,2020-01-06 00:05:00,2020-01-05 19:00:00,,Hawaii,808,Medical  & prescriptions,Y
3056258570,2020-01-06 00:07:22,2020-01-02 09:54:00,,Florida,305,Other,Y
8008195166,2020-01-06 00:07:50,2019-12-20 10:23:00,Brockport,New York,585,Other,Y
5857463366,2020-01-06 00:10:00,2019-12-19 12:22:00,Brockport,New York,585,Warranties  & protection plans,Y
2096825794,2020-01-06 00:10:24,2020-01-02 09:50:00,Marion,Ohio,740,Other,N
3056255161,2020-01-06 00:13:53,2020-01-02 10:57:00,,Florida,305,Other,Y
8006321048,2020-01-06 00:19:28,2020-01-04 14:00:00,,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
2096825794,2020-01-06 00:20:05,2020-01-02 09:30:00,Marion,Ohio,740,Other,Y
8006056996,2020-01-06 00:23:14,2020-01-04 12:00:00,,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
6085575001,2020-01-06 00:23:22,2020-01-04 14:12:00,Deforest,Wisconsin,608,No Subject Provided,Y
6087138017,2020-01-06 00:25:23,2020-01-04 12:52:00,Deforest,Wisconsin,608,Other,N
2673102098,2020-01-06 00:27:20,2020-01-02 00:25:00,,Florida,305,Other,Y
2245127255,2020-01-06 00:27:53,2020-01-05 18:23:00,Long Beach,California,562,Charities,Y
4023366104,2020-01-06 00:29:24,2020-01-06 00:00:00,Dunkirk,New York,716,Dropped call or no message,Y
3046153229,2020-01-06 00:36:07,2020-01-02 09:49:00,Hermiston,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
8445322985,2020-01-06 00:37:09,2020-01-03 14:00:00,,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
5598033773,2020-01-06 00:37:43,2020-01-01 00:00:00,VISALIA,California,559,Vacation  & timeshares,Y
9792823282,2020-01-06 00:38:21,2020-01-02 07:13:00,,Florida,305,Charities,Y
5594239771,2020-01-06 00:38:26,2020-01-01 00:00:00,VISALIA,California,559,Other,Y
8129367018,2020-01-06 00:43:51,2020-01-02 09:35:00,Hermiston,Oregon,541,Medical  & prescriptions,Y
7133535471,2020-01-06 00:44:01,2017-08-01 00:00:00,Stafford,Texas,832,"Calls pretending to be government, businesses, or family and friends",N
3037198413,2020-01-06 00:44:12,2020-01-03 14:43:00,Marion,Ohio,740,Medical  & prescriptions,N
5852309061,2020-01-06 00:46:28,2020-01-02 13:20:00,Rochester,New York,585,"Reducing your debt (credit cards, mortgage, student loans)",Y
4425003652,2020-01-06 00:49:23,2020-01-02 15:23:00,,California,310,Other,Y
3103401427,2020-01-06 00:50:08,2020-01-03 09:05:00,,California,310,Other,Y
4242894601,2020-01-06 00:50:52,2020-01-03 09:36:00,,California,310,Other,Y
4243234561,2020-01-06 00:51:30,2020-01-03 13:43:00,,California,310,Other,Y
8004719619,2020-01-06 00:51:56,2020-01-02 10:56:00,CYPRESS,Texas,832,Other,Y
7576000119,2020-01-06 00:52:17,2020-01-05 14:44:00,,California,213,No Subject Provided,Y
5626007812,2020-01-06 01:01:07,2020-01-05 11:41:00,,California,714,Dropped call or no message,
5626007812,2020-01-06 01:02:27,2020-01-05 14:22:00,,California,714,Dropped call or no message,
6072157706,2020-01-06 01:06:34,2020-01-05 21:17:00,,California,818,No Subject Provided,Y
6072157706,2020-01-06 01:11:12,2020-01-04 21:28:00,,California,818,No Subject Provided,Y
7132131961,2020-01-06 01:18:27,2020-01-05 18:12:00,,Texas,713,Other,Y
8652056890,2020-01-06 01:34:16,2020-01-04 21:28:00,Oak Ridge,Tennessee,865,Other,Y
3192642858,2020-01-06 01:57:42,2020-01-04 11:40:00,Pasadena,California,626,Other,Y
5028229075,2020-01-06 01:59:28,2020-01-01 13:11:00,Louisville,Kentucky,502,"Reducing your debt (credit cards, mortgage, student loans)",Y
6268779783,2020-01-06 02:00:06,2020-01-03 14:14:00,Pasadena,California,626,Other,Y
6264123902,2020-01-06 02:03:07,2020-01-05 16:17:00,Pasadena,California,626,Other,Y
9094361137,2020-01-06 02:04:26,2020-01-05 20:16:00,Pasadena,California,626,Other,Y
4144552432,2020-01-06 02:07:09,2020-01-03 10:29:00,Cudahy,Wisconsin,414,Other,N
7156036001,2020-01-06 02:08:05,2020-01-03 11:14:00,Cudahy,Wisconsin,414,Other,N
7036655830,2020-01-06 02:09:17,2020-01-03 14:29:00,Cudahy,Wisconsin,414,Other,N
4142786899,2020-01-06 02:10:35,2020-01-03 14:31:00,Cudahy,Wisconsin,414,No Subject Provided,N
,2020-01-06 02:11:47,2020-01-06 02:03:00,,New Jersey,201,No Subject Provided,Y
4144202591,2020-01-06 02:12:00,2020-01-03 16:57:00,Cudahy,Wisconsin,414,Other,N
4144202572,2020-01-06 02:12:41,2020-01-03 17:02:00,Cudahy,Wisconsin,414,No Subject Provided,N
4148002132,2020-01-06 02:14:34,2020-01-04 14:31:00,Cudahy,Wisconsin,414,Other,N
,2020-01-06 02:14:58,2020-01-06 02:03:00,,New Jersey,201,No Subject Provided,Y
8183094589,2020-01-06 02:15:48,2020-01-05 12:04:00,Woodland Hills,California,818,Home improvement  & cleaning,N
8155282311,2020-01-06 02:17:14,2020-01-03 11:00:00,,Illinois,815,No Subject Provided,
8445863948,2020-01-06 02:17:30,2020-01-04 20:07:00,Cudahy,Wisconsin,414,Other,N
9083276532,2020-01-06 02:18:53,2020-01-05 10:51:00,Cudahy,Wisconsin,414,Other,N
9097394259,2020-01-06 02:21:43,2020-01-05 22:53:00,,California,408,"Lotteries, prizes  & sweepstakes",Y
2094881647,2020-01-06 02:30:56,2019-11-15 00:00:00,Foster,California,650,"Calls pretending to be government, businesses, or family and friends",Y
8337815594,2020-01-06 03:43:01,2020-01-03 13:25:00,Pasadena,California,626,Other,Y
6262490834,2020-01-06 03:52:21,2020-01-04 10:27:00,Pasadena,California,626,Other,N
2167147601,2020-01-06 04:23:38,2020-01-05 19:10:00,Norwood,North Carolina,704,Charities,N
,2020-01-06 04:25:09,2020-01-05 18:34:00,,Virginia,757,No Subject Provided,
7571384843,2020-01-06 04:25:49,2020-01-02 09:05:00,,Virginia,757,No Subject Provided,
7572605577,2020-01-06 04:26:27,2019-12-31 12:49:00,,Virginia,757,No Subject Provided,
7572605379,2020-01-06 04:27:01,2019-12-31 11:48:00,,Virginia,757,No Subject Provided,
7572605528,2020-01-06 04:27:38,2019-12-31 11:42:00,,Virginia,757,No Subject Provided,
8338926626,2020-01-06 04:28:19,2019-12-30 13:48:00,,Virginia,757,No Subject Provided,
8448669378,2020-01-06 04:29:02,2019-12-30 11:32:00,,Virginia,757,No Subject Provided,
7572674993,2020-01-06 04:29:38,2019-12-28 14:28:00,,Virginia,757,No Subject Provided,
8005668738,2020-01-06 04:30:28,2020-01-05 15:08:00,Costa Mesa,California,949,Other,Y
7572604438,2020-01-06 04:30:40,2019-12-27 14:24:00,,Virginia,757,No Subject Provided,
8776899794,2020-01-06 04:31:17,2019-12-27 14:00:00,,Virginia,757,No Subject Provided,
7028795607,2020-01-06 04:31:56,2019-12-27 13:56:00,,Virginia,757,No Subject Provided,
7576634660,2020-01-06 04:32:33,2019-12-27 13:24:00,,Virginia,757,No Subject Provided,
7575449631,2020-01-06 04:33:00,2019-12-27 13:18:00,,Virginia,757,No Subject Provided,
7572604438,2020-01-06 04:33:31,2019-12-27 11:11:00,,Virginia,757,No Subject Provided,
7575502606,2020-01-06 04:34:01,2019-12-27 08:04:00,,Virginia,757,No Subject Provided,
7575173324,2020-01-06 04:34:33,2019-12-26 18:16:00,,Virginia,757,No Subject Provided,
8448626388,2020-01-06 04:35:17,2019-12-26 15:24:00,,Virginia,757,No Subject Provided,
7575173324,2020-01-06 04:35:32,2019-12-26 15:14:00,,Virginia,757,No Subject Provided,
7572604078,2020-01-06 04:36:05,2019-12-26 13:43:00,,Virginia,757,No Subject Provided,
7578479024,2020-01-06 04:36:37,2019-12-26 12:43:00,,Virginia,757,No Subject Provided,
7575502606,2020-01-06 04:37:08,2019-12-26 00:00:00,,Virginia,757,No Subject Provided,
7575178110,2020-01-06 04:37:36,2019-12-26 12:37:00,,Virginia,757,No Subject Provided,
7575502606,2020-01-06 04:38:06,2019-12-26 12:36:00,,Virginia,757,No Subject Provided,
5012639177,2020-01-06 04:38:41,2019-12-26 11:23:00,,Virginia,757,No Subject Provided,
7574142953,2020-01-06 04:39:15,2019-12-24 09:52:00,,Virginia,757,No Subject Provided,
8338926626,2020-01-06 04:39:49,2019-12-23 17:56:00,,Virginia,757,No Subject Provided,
7574142953,2020-01-06 04:40:23,2019-12-23 17:35:00,,Virginia,757,No Subject Provided,
7572146012,2020-01-06 04:40:51,2019-12-23 17:00:00,,Virginia,757,No Subject Provided,
7572146012,2020-01-06 04:41:28,2019-12-23 14:37:00,,Virginia,757,No Subject Provided,
8005856507,2020-01-06 04:42:05,2019-12-20 17:40:00,,Virginia,757,No Subject Provided,
7577721058,2020-01-06 04:42:38,2019-12-19 18:24:00,,Virginia,757,No Subject Provided,
6096069030,2020-01-06 05:02:01,2020-01-05 16:00:00,New Smyrna beach,Florida,386,"Calls pretending to be government, businesses, or family and friends",Y
91928404383,2020-01-06 05:10:08,2020-01-06 15:25:00,,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",N
6614515124,2020-01-06 05:19:49,2020-01-03 20:00:00,,Florida,727,Dropped call or no message,Y
6304965054,2020-01-06 05:21:09,2020-01-03 15:30:00,,Florida,727,Dropped call or no message,Y
7277041426,2020-01-06 05:22:39,2020-01-04 09:00:00,,Florida,727,Dropped call or no message,Y
7272337403,2020-01-06 05:23:09,2020-01-04 16:15:00,,Florida,727,Other,Y
,2020-01-06 05:31:27,2020-01-02 12:00:00,Saint James,New York,631,Warranties  & protection plans,Y
3127856174,2020-01-06 06:19:53,2020-01-05 13:33:00,Imlay City,Michigan,906,Other,Y
8667527753,2020-01-06 06:20:31,2020-01-05 16:39:00,Pontiac,Michigan,248,Computer  & technical support,Y
5053400266,2020-01-06 06:29:33,2020-01-03 15:52:00,Albuquerque,New Mexico,505,Dropped call or no message,N
7039368633,2020-01-06 06:30:36,2020-01-02 10:54:00,annandale,Virginia,703,Other,Y
5407054436,2020-01-06 06:32:05,2020-01-02 11:36:00,annandale,Virginia,703,Other,Y
8775969688,2020-01-06 06:33:18,2020-01-05 10:45:00,Los Angeles,California,860,"Calls pretending to be government, businesses, or family and friends",Y
4044320536,2020-01-06 06:33:34,2020-01-06 04:00:00,Fernandina Beach,Florida,678,Other,Y
7036158815,2020-01-06 06:33:50,2020-01-03 12:11:00,annandale,Virginia,703,Other,Y
2027385421,2020-01-06 06:33:56,2020-01-05 19:33:00,Roseboro,North Carolina,910,Dropped call or no message,Y
7032154207,2020-01-06 06:35:09,2020-01-03 15:23:00,annandale,Virginia,703,Other,Y
5126419625,2020-01-06 06:43:46,2020-01-03 10:51:00,austin,Texas,512,Dropped call or no message,N
7206400439,2020-01-06 06:52:37,2019-12-24 11:16:00,Cotopaxi,Colorado,719,Medical  & prescriptions,Y
7193912016,2020-01-06 06:53:42,2019-12-24 12:03:00,Cotopaxi,Colorado,719,Other,Y
7198968971,2020-01-06 06:54:31,2019-12-31 10:01:00,Cotopaxi,Colorado,719,Other,Y
7193017449,2020-01-06 06:55:25,2019-12-30 11:29:00,Cotopaxi,Colorado,719,Other,Y
7192452118,2020-01-06 06:56:15,2019-12-30 15:24:00,Cotopaxi,Colorado,719,Other,Y
7199428128,2020-01-06 06:57:43,2020-01-03 14:19:00,Cotopaxi,Colorado,719,Other,Y
7203103679,2020-01-06 06:58:53,2020-01-03 13:45:00,Cotopaxi,Colorado,719,Other,Y
2532121987,2020-01-06 06:59:34,2020-01-03 09:33:00,Tacoma,Washington,253,Dropped call or no message,
7195655509,2020-01-06 06:59:54,2020-01-03 18:45:00,Cotopaxi,Colorado,719,Other,Y
8883821222,2020-01-06 07:14:22,2009-06-26 09:05:00,,New York,518,No Subject Provided,N
7703433334,2020-01-06 07:20:46,2020-01-04 08:35:00,,Georgia,770,Dropped call or no message,Y
2139440685,2020-01-06 07:21:52,2020-01-04 09:45:00,,Georgia,770,Dropped call or no message,Y
7702528624,2020-01-06 07:22:50,2020-01-04 10:10:00,,Georgia,770,Dropped call or no message,Y
7702076216,2020-01-06 07:23:47,2020-01-04 13:51:00,,Georgia,770,Dropped call or no message,Y
6782332238,2020-01-06 07:27:13,2020-01-03 14:14:00,,New York,585,Other,Y
8772204805,2020-01-06 07:30:06,2019-01-05 00:00:00,,Pennsylvania,215,No Subject Provided,Y
3309706009,2020-01-06 07:30:38,2020-01-03 09:03:00,New Philadelphia,Ohio,330,Dropped call or no message,Y
8772204805,2020-01-06 07:35:32,2020-01-05 00:00:00,,Pennsylvania,215,No Subject Provided,Y
5084691677,2020-01-06 07:36:49,2020-01-05 00:00:00,,Pennsylvania,484,No Subject Provided,Y
6315675544,2020-01-06 07:37:42,2020-01-04 14:04:00,East Islip,New York,631,Other,N
8597551397,2020-01-06 07:49:34,2019-12-12 14:44:00,,Florida,954,Dropped call or no message,Y
9545317520,2020-01-06 07:50:22,2019-12-13 17:04:00,,Florida,954,Dropped call or no message,Y
8764679145,2020-01-06 07:50:30,2020-01-06 06:43:00,,,972,Other,Y
9545639193,2020-01-06 07:51:22,2019-12-16 10:58:00,,Florida,954,Dropped call or no message,Y
8042343931,2020-01-06 07:51:53,2020-01-06 07:40:00,Pfafftown,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",Y
9541293176,2020-01-06 07:52:20,2019-12-16 12:32:00,,Florida,954,Dropped call or no message,Y
,2020-01-06 07:53:03,2019-12-18 15:10:00,,Florida,954,Dropped call or no message,Y
9548212121,2020-01-06 07:53:45,2019-12-18 15:10:00,,Florida,954,Dropped call or no message,Y
6102343351,2020-01-06 07:54:04,2020-01-04 12:05:00,Drexel Hill,Pennsylvania,610,Other,Y
7542222709,2020-01-06 07:54:41,2020-01-03 12:10:00,,Florida,954,Dropped call or no message,Y
6104717117,2020-01-06 07:54:45,2020-01-03 19:59:00,Drexel Hill,Pennsylvania,610,Other,Y
9543535938,2020-01-06 07:55:37,2020-01-04 13:29:00,,Florida,954,Dropped call or no message,Y
6102699396,2020-01-06 07:55:38,2020-01-03 18:10:00,Drexel Hill,Pennsylvania,610,Other,Y
8883018963,2020-01-06 07:58:08,2020-01-06 05:39:00,,Arizona,480,Computer  & technical support,Y
5612958735,2020-01-06 07:58:19,2020-01-05 15:34:00,,Florida,561,Dropped call or no message,Y
7152022300,2020-01-06 08:01:51,2020-01-03 11:11:00,Glendale,Wisconsin,414,Dropped call or no message,N
8884898452,2020-01-06 08:01:53,2020-01-03 11:26:00,Bristol,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
7152022304,2020-01-06 08:02:55,2020-01-03 14:11:00,Glendale,Wisconsin,414,Dropped call or no message,N
441963544,2020-01-06 08:03:48,2020-01-06 05:06:00,Alexandria,Virginia,703,Other,N
7155048348,2020-01-06 08:04:16,2020-01-02 16:00:00,Glendale,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",N
4144486751,2020-01-06 08:05:17,2020-01-02 11:24:00,Glendale,Wisconsin,414,Dropped call or no message,N
5616728347,2020-01-06 08:06:25,2020-01-02 18:33:00,Glendale,Wisconsin,414,Dropped call or no message,N
8435881004,2020-01-06 08:10:16,2020-01-05 18:12:00,,South Carolina,843,No Subject Provided,N
3044547065,2020-01-06 08:11:28,2020-01-06 08:06:00,Volga,West Virginia,304,Other,N
8703904284,2020-01-06 08:13:14,2020-01-06 08:00:00,,Georgia,706,No Subject Provided,N
8002239899,2020-01-06 08:13:36,2020-01-06 08:08:00,Hudsonville,Michigan,616,Medical  & prescriptions,Y
,2020-01-06 08:16:23,2020-01-04 19:29:00,,Illinois,847,No Subject Provided,Y
8335850144,2020-01-06 08:17:51,2020-01-06 08:14:00,Lillington,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
7143734073,2020-01-06 08:17:59,2020-01-06 05:13:00,GARDEN GROVE,California,714,"Calls pretending to be government, businesses, or family and friends",N
4078574445,2020-01-06 08:19:00,2020-01-03 17:27:00,Fort Pierce,Florida,561,Other,Y
6312482350,2020-01-06 08:19:01,2020-01-06 08:15:00,Smithtown,New York,631,Other,Y
7046266549,2020-01-06 08:21:05,2020-01-04 10:55:00,,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",N
5713679301,2020-01-06 08:21:30,2020-01-06 08:07:00,Melbourne,Florida,954,Other,Y
5719921234,2020-01-06 08:22:05,2020-01-06 08:07:00,,Virginia,571,Other,N
8772160809,2020-01-06 08:24:58,2020-01-06 07:12:00,,Iowa,515,Other,
5719921197,2020-01-06 08:25:57,2020-01-02 09:47:00,,Virginia,571,Other,N
8022558188,2020-01-06 08:26:12,2020-01-06 08:21:00,Westminster W,Vermont,802,Charities,N
,2020-01-06 08:26:16,2020-01-05 00:00:00,,,800,No Subject Provided,Y
3012509642,2020-01-06 08:26:19,2020-01-04 13:33:00,Rockville,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
3235462441,2020-01-06 08:26:27,2020-01-02 18:22:00,,Texas,713,Dropped call or no message,Y
,2020-01-06 08:26:58,2020-01-06 08:16:00,,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",N
6096069030,2020-01-06 08:29:20,2020-01-05 10:36:00,Kissimmee,Florida,407,Computer  & technical support,Y
2193016660,2020-01-06 08:29:50,2020-01-06 08:16:00,w. lafayette,Indiana,765,Dropped call or no message,Y
2526279051,2020-01-06 08:31:40,2020-01-05 17:58:00,,Illinois,773,No Subject Provided,N
8007150165,2020-01-06 08:32:08,2020-01-05 11:28:00,Nashua,New Hampshire,603,Other,Y
2392948138,2020-01-06 08:32:26,2020-01-05 13:22:00,,Illinois,773,No Subject Provided,N
8554197365,2020-01-06 08:32:49,2020-01-06 08:16:00,Chesapeake,Virginia,757,No Subject Provided,Y
8135653240,2020-01-06 08:33:06,2020-01-05 15:06:00,,Illinois,773,No Subject Provided,N
3215789972,2020-01-06 08:37:22,2020-01-06 08:35:00,lake helen,Florida,386,Dropped call or no message,
,2020-01-06 08:38:01,2020-01-04 14:06:00,,,800,"Calls pretending to be government, businesses, or family and friends",Y
20358932943,2020-01-06 08:40:52,2020-01-06 08:38:00,,Connecticut,203,Other,Y
8774357225,2020-01-06 08:42:52,2020-01-06 08:22:00,akron,Ohio,234,Other,N
8888996650,2020-01-06 08:45:26,2020-01-06 08:03:00,Chantilly,Virginia,703,Other,Y
4432643091,2020-01-06 08:46:03,2020-01-02 13:30:00,,Maryland,443,Dropped call or no message,Y
8002752273,2020-01-06 08:46:41,2020-01-05 10:45:00,Paradise Valley,Arizona,602,Computer  & technical support,N
8001916963,2020-01-06 08:47:22,2020-01-06 08:45:00,,Georgia,678,Other,Y
3026455807,2020-01-06 08:47:42,2019-12-23 12:42:00,,Delaware,302,Dropped call or no message,Y
3058307162,2020-01-06 08:47:56,2020-01-06 08:44:00,Miramar,Florida,954,Dropped call or no message,Y
8722491403,2020-01-06 08:48:01,2020-01-04 14:24:00,Ann Arbor,Michigan,734,Warranties  & protection plans,Y
3120567797,2020-01-06 08:48:21,2020-01-04 10:34:00,,Illinois,312,Other,
7632009343,2020-01-06 08:48:30,2020-01-04 15:08:00,,Minnesota,763,Other,N
7634016746,2020-01-06 08:49:10,2020-01-04 18:44:00,,Minnesota,763,Other,N
3098320970,2020-01-06 08:49:14,2020-01-04 10:22:00,,Illinois,312,Other,
6099009842,2020-01-06 08:49:26,2020-01-06 08:42:00,,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
9542819369,2020-01-06 08:49:37,2020-01-05 16:05:00,Miramar,Florida,954,Dropped call or no message,Y
8883018963,2020-01-06 08:49:44,2020-01-06 08:42:00,Palmyra,Virginia,516,Computer  & technical support,Y
7632009331,2020-01-06 08:50:06,2020-01-05 14:51:00,,Minnesota,763,Other,N
8779203079,2020-01-06 08:50:49,2020-01-04 18:19:00,,Michigan,989,No Subject Provided,N
8665041701,2020-01-06 08:50:26,2020-01-06 08:45:00,,Maryland,301,"Calls pretending to be government, businesses, or family and friends",N
7632009343,2020-01-06 08:50:54,2020-01-05 18:04:00,,Minnesota,763,Other,N
8774869716,2020-01-06 08:51:43,2020-01-06 08:12:00,Williamsburg,Virginia,973,Other,Y
7244714980,2020-01-06 08:52:18,2020-01-06 08:44:00,washington,Pennsylvania,724,Medical  & prescriptions,Y
3612040213,2020-01-06 08:53:17,2019-12-13 08:00:00,Jackson,Michigan,517,"Calls pretending to be government, businesses, or family and friends",Y
8883223534,2020-01-06 08:53:18,2020-01-06 08:45:00,Toms River,New Jersey,848,Dropped call or no message,
9892053473,2020-01-06 08:54:32,2019-12-13 12:13:00,Saginawa,Michigan,989,Warranties  & protection plans,Y
2756992480,2020-01-06 08:54:58,2020-01-05 19:00:00,,Ohio,419,"Energy, solar,  & utilities",Y
4198432596,2020-01-06 08:56:17,2020-01-03 13:00:00,,Ohio,419,Dropped call or no message,Y
9105930941,2020-01-06 08:56:45,2020-01-06 08:40:00,Bluffton,South Carolina,843,Other,N
6142634907,2020-01-06 08:57:34,2020-01-03 12:33:00,,Ohio,419,"Calls pretending to be government, businesses, or family and friends",Y
9891893462,2020-01-06 08:57:36,2019-11-27 13:48:00,Saginaw,Michigan,989,"Reducing your debt (credit cards, mortgage, student loans)",Y
2164884583,2020-01-06 08:58:40,2020-01-03 10:33:00,,Ohio,419,"Calls pretending to be government, businesses, or family and friends",Y
8007117816,2020-01-06 08:58:49,2020-01-03 11:10:00,,Virginia,571,"Calls pretending to be government, businesses, or family and friends",Y
9892054551,2020-01-06 08:59:21,2019-11-26 16:26:00,Saginaw,Michigan,989,Warranties  & protection plans,Y
2162089466,2020-01-06 08:59:47,2020-01-03 10:56:00,,Ohio,419,Other,Y
5135864757,2020-01-06 09:00:18,2020-01-06 08:48:00,,New York,516,Other,Y
9892058598,2020-01-06 09:00:52,2019-10-16 11:28:00,Saginaw,Michigan,989,Warranties  & protection plans,Y
8776238641,2020-01-06 09:01:03,2020-01-06 08:52:00,,New Jersey,732,No Subject Provided,Y
3307885168,2020-01-06 09:01:31,2020-01-01 18:12:00,,Ohio,419,Other,Y
6096888360,2020-01-06 09:01:38,2020-01-05 17:25:00,Germantown,Wisconsin,262,Dropped call or no message,Y
4123889773,2020-01-06 09:01:44,2020-01-05 20:03:00,,Pennsylvania,412,Dropped call or no message,Y
4197287541,2020-01-06 09:02:38,2019-12-31 08:10:00,,Ohio,419,Other,Y
8668283938,2020-01-06 09:03:21,2020-01-06 08:48:00,,New York,516,Other,Y
2127683314,2020-01-06 09:03:45,2020-01-04 15:28:00,Fairport,New York,315,Other,Y
4197287541,2020-01-06 09:03:46,2019-12-31 16:26:00,,Ohio,419,Other,Y
2122245841,2020-01-06 09:04:36,2020-01-05 10:10:00,Fairport,New York,315,Other,Y
4409549168,2020-01-06 09:04:51,2019-12-31 14:20:00,,Ohio,419,Other,Y
8504275757,2020-01-06 09:05:08,2020-01-05 11:45:00,,Florida,850,"Reducing your debt (credit cards, mortgage, student loans)",Y
8661527753,2020-01-06 09:05:11,2020-01-06 09:00:00,Tarpon Springs,Florida,727,Computer  & technical support,Y
4126659149,2020-01-06 09:05:17,2020-01-05 21:53:00,,Pennsylvania,412,Other,N
8047299001,2020-01-06 09:05:36,2020-01-04 14:41:00,Urbanna,Virginia,804,Other,N
9728488035,2020-01-06 09:06:18,2020-01-05 17:27:00,LOWELLVILLE,Ohio,330,Dropped call or no message,Y
3304807032,2020-01-06 09:06:23,2019-12-30 13:32:00,,Ohio,419,Other,Y
2483603710,2020-01-06 09:06:24,2020-01-06 08:56:00,White Lake,Michigan,248,Medical  & prescriptions,Y
2392361846,2020-01-06 09:06:34,2019-11-13 00:00:00,Jacksonville,Florida,239,"Calls pretending to be government, businesses, or family and friends",Y
8502201607,2020-01-06 09:06:34,2020-01-05 20:35:00,,Florida,850,"Reducing your debt (credit cards, mortgage, student loans)",Y
6464616794,2020-01-06 09:06:37,2020-01-06 09:00:00,,New York,646,No Subject Provided,Y
8009476229,2020-01-06 09:06:43,2020-01-06 06:14:00,Clifton,New Jersey,973,Other,Y
6304965054,2020-01-06 09:06:44,2020-01-05 10:10:00,Mercerville,New Jersey,609,Other,Y
4194524054,2020-01-06 09:07:04,2020-01-06 09:01:00,Butler,Ohio,419,Other,Y
4195954706,2020-01-06 09:07:27,2019-12-30 11:21:00,,Ohio,419,Other,Y
4705778165,2020-01-06 09:07:45,2020-01-06 09:03:00,Stonecrest,Georgia,470,Vacation  & timeshares,Y
8173187671,2020-01-06 09:08:05,2020-01-06 08:05:00,fort worth,Texas,817,Medical  & prescriptions,N
2348884650,2020-01-06 09:08:17,2020-01-05 17:00:00,Butler,Ohio,419,Other,Y
4436130307,2020-01-06 09:08:35,2020-01-06 09:06:00,Annapolis,Maryland,410,Warranties  & protection plans,Y
5443622020,2020-01-06 09:08:46,2020-01-06 09:07:00,,Pennsylvania,570,Other,Y
4805046540,2020-01-06 09:09:13,2020-01-06 08:06:00,Cantonment,Florida,850,Other,Y
6162758148,2020-01-06 09:09:26,2020-01-06 00:00:00,,Michigan,616,Other,Y
2121840423,2020-01-06 09:10:12,2020-01-06 09:09:00,,Pennsylvania,267,Other,
,2020-01-06 09:10:35,2020-01-06 08:08:00,,Iowa,712,No Subject Provided,
8324021744,2020-01-06 09:10:25,2020-01-06 09:05:00,,North Carolina,704,Medical  & prescriptions,Y
4079002000,2020-01-06 09:10:34,2020-01-02 13:19:00,West Lafayette,Indiana,765,Other,Y
5125258930,2020-01-06 09:10:51,2020-01-06 09:05:00,,North Carolina,704,Medical  & prescriptions,Y
6509004220,2020-01-06 09:11:17,2020-01-04 14:42:00,West Lafayette,Indiana,765,Other,Y
2126769885,2020-01-06 09:11:26,2020-01-06 09:09:00,cambridge,Massachusetts,617,Other,Y
8003113428,2020-01-06 09:11:49,2020-01-01 10:03:00,PIEDMONT,South Carolina,864,"Calls pretending to be government, businesses, or family and friends",Y
382800312,2020-01-06 09:11:55,2020-01-06 09:10:00,Live Oak,Florida,386,Warranties  & protection plans,Y
7183390401,2020-01-06 09:12:05,2020-01-03 14:08:00,,New York,917,No Subject Provided,N
4172024284,2020-01-06 09:12:14,2020-01-06 09:05:00,Enfield,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",N
6362421935,2020-01-06 09:12:31,2020-01-06 08:56:00,,Maryland,443,No Subject Provided,Y
314626298,2020-01-06 09:13:37,2020-01-06 07:12:00,Saint Peters,Missouri,314,Other,Y
5598951273,2020-01-06 09:14:05,2020-01-05 17:20:00,West Chicago,Illinois,630,Other,Y
314624591,2020-01-06 09:14:18,2020-01-06 07:41:00,Saint Peters,Missouri,314,Other,Y
314621236,2020-01-06 09:15:02,2020-01-06 07:57:00,Saint Peters,Missouri,314,Other,Y
314626893,2020-01-06 09:15:41,2020-01-06 08:13:00,Saint Peters,Missouri,314,Other,Y
2139128809,2020-01-06 09:15:47,2019-12-17 11:34:00,Germantown,Wisconsin,262,Dropped call or no message,Y
8005771105,2020-01-06 09:15:49,2020-01-06 09:10:00,Wolfeboro,New Hampshire,603,"Reducing your debt (credit cards, mortgage, student loans)",Y
8773063904,2020-01-06 09:15:59,2020-01-06 09:00:00,,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
8643834861,2020-01-06 09:16:37,2019-12-16 18:49:00,Anderson,South Carolina,864,Other,N
8779105075,2020-01-06 09:16:38,2020-01-05 15:19:00,,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
