Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
2083574216,2018-01-15 00:01:26,2018-01-14 20:33:00,Irvine,California,No Subject Provided,N
6193638956,2018-01-15 00:02:08,2018-01-14 20:53:00,La Mesa,California,No Subject Provided,Y
9092060205,2018-01-15 00:04:38,2018-01-14 20:32:00,Escondido,California,Dropped call or no message,Y
2124698723,2018-01-15 00:04:58,2018-01-14 21:03:00,Armada,Michigan,Dropped call or no message,N
9092060205,2018-01-15 00:06:03,2018-01-14 20:09:00,Escondido,California,Dropped call or no message,Y
9092060205,2018-01-15 00:07:23,2018-01-14 19:44:00,Escondido,California,Dropped call or no message,Y
8444592849,2018-01-15 00:07:50,2018-01-08 13:22:00,Oxnard,California,No Subject Provided,Y
8009559094,2018-01-15 00:08:50,2018-01-13 11:24:00,Escondido,California,Dropped call or no message,Y
3027890413,2018-01-15 00:09:29,2017-01-13 20:17:00,Wyoming,Delaware,No Subject Provided,N
8055742346,2018-01-15 00:10:01,2018-01-08 14:42:00,Oxnard,California,Dropped call or no message,N
8667066358,2018-01-15 00:10:09,2018-01-11 14:12:00,Escondido,California,Dropped call or no message,Y
6163285491,2018-01-15 00:11:28,2018-01-08 17:38:00,Oxnard,California,No Subject Provided,N
7607476273,2018-01-15 00:11:54,2018-01-10 14:43:00,Escondido,California,Dropped call or no message,Y
6163285491,2018-01-15 00:13:49,2018-01-08 17:34:00,Oxnard,California,No Subject Provided,N
7149026490,2018-01-15 00:14:43,2018-01-13 11:27:00,Redding,California,Other,N
4154847873,2018-01-15 00:22:47,2018-01-11 09:32:00,,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
2055168048,2018-01-15 00:32:36,2018-01-12 10:47:00,Dora,Alabama,No Subject Provided,Y
2083574216,2018-01-15 00:34:49,2018-01-14 20:49:00,,California,"Calls pretending to be government, businesses, or family and friends",N
9098576232,2018-01-15 00:37:18,2018-01-05 14:44:00,,California,"Calls pretending to be government, businesses, or family and friends",N
9098576232,2018-01-15 00:37:24,2018-01-05 14:44:00,,California,"Calls pretending to be government, businesses, or family and friends",N
3234574845,2018-01-15 00:40:25,2018-01-14 14:40:00,Prescott,Arizona,Dropped call or no message,Y
9315424169,2018-01-15 00:41:46,2018-01-14 23:35:00,,Florida,Other,Y
9793640001,2018-01-15 00:43:09,2018-01-06 16:54:00,Kansas City,Missouri,No Subject Provided,N
8162526886,2018-01-15 00:46:22,2018-01-10 11:12:00,Kansas City,Missouri,Other,N
3123481544,2018-01-15 00:47:09,2018-01-10 11:17:00,Kansas City,Missouri,No Subject Provided,N
3123481544,2018-01-15 00:48:14,2018-01-12 11:16:00,Kansas City,Missouri,No Subject Provided,N
8165505896,2018-01-15 00:49:15,2018-01-11 11:59:00,Kansas City,Missouri,No Subject Provided,N
7752107194,2018-01-15 00:50:11,2018-01-12 12:56:00,Kansas City,Missouri,No Subject Provided,N
2028441602,2018-01-15 00:51:08,2018-01-12 14:53:00,Canton,Ohio,Other,Y
8772367498,2018-01-15 00:55:27,2018-01-14 13:59:00,San Jose,California,"Calls pretending to be government, businesses, or family and friends",Y
4707880363,2018-01-15 00:56:54,2018-01-12 18:12:00,,Missouri,No Subject Provided,N
3123456577,2018-01-15 01:02:52,2018-01-14 10:00:00,Franklin,Wisconsin,"Lotteries, prizes  & sweepstakes",Y
9315424169,2018-01-15 01:03:05,2018-01-13 00:54:00,Telford,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
8089550508,2018-01-15 01:12:11,2018-01-14 20:09:00,,Hawaii,No Subject Provided,N
8773171200,2018-01-15 01:12:21,2018-01-14 17:17:00,,Texas,Medical  & prescriptions,N
8602000282,2018-01-15 01:14:03,2018-01-09 12:29:00,,Hawaii,No Subject Provided,N
5238794852,2018-01-15 01:14:28,2018-01-14 15:00:00,,Texas,Warranties  & protection plans,N
5238794951,2018-01-15 01:15:38,2018-01-14 11:00:00,,Texas,Warranties  & protection plans,N
4088353420,2018-01-15 01:21:09,2018-01-14 18:30:00,,California,No Subject Provided,Y
6106282231,2018-01-15 01:40:36,2018-01-13 12:14:00,,California,Dropped call or no message,N
3473848863,2018-01-15 01:51:56,2018-01-14 15:20:00,Milwaukie,Oregon,No Subject Provided,Y
8645423444,2018-01-15 01:53:39,2018-01-10 11:48:00,Boiling Springs,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
3613563716,2018-01-15 01:54:11,2017-12-16 15:57:00,Corpus Christi,Texas,Charities,Y
3134441018,2018-01-15 01:54:23,2018-01-12 13:34:00,Boiling Springs,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
2014512222,2018-01-15 01:55:04,2018-01-15 01:36:00,,New Jersey,No Subject Provided,N
252615019403,2018-01-15 02:01:08,2018-01-15 01:46:00,,Georgia,No Subject Provided,N
2015677777,2018-01-15 02:03:58,2018-01-15 01:30:00,Englewood Cliffs,New Jersey,Dropped call or no message,N
8003425397,2018-01-15 02:28:05,2018-01-04 17:52:00,Long Beach,California,No Subject Provided,Y
7193925497,2018-01-15 02:30:09,2018-01-12 12:53:00,,Colorado,No Subject Provided,N
7192992981,2018-01-15 02:31:46,2018-01-10 13:26:00,,Colorado,No Subject Provided,N
7242041546,2018-01-15 03:24:27,2018-01-15 02:00:00,Dolton,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
4193570256,2018-01-15 03:40:40,2018-01-14 18:57:00,sandusky,Ohio,No Subject Provided,N
6612471492,2018-01-15 04:00:06,2018-01-14 10:00:00,Irvine,California,"Calls pretending to be government, businesses, or family and friends",N
,2018-01-15 04:39:18,2012-01-13 12:15:00,,,No Subject Provided,Y
2015732222,2018-01-15 04:56:58,2018-01-15 01:35:00,,New Jersey,No Subject Provided,Y
2015739002,2018-01-15 04:58:45,2018-01-13 16:00:00,,New Jersey,No Subject Provided,Y
2013660774,2018-01-15 04:59:51,2018-01-13 15:54:00,,New Jersey,No Subject Provided,Y
2012854580,2018-01-15 05:00:52,2018-01-12 09:34:00,,New Jersey,No Subject Provided,Y
2013660774,2018-01-15 05:01:35,2018-01-11 19:34:00,,New Jersey,No Subject Provided,Y
9172593557,2018-01-15 05:03:36,2018-01-10 10:12:00,,New Jersey,No Subject Provided,Y
2563460808,2018-01-15 05:27:36,2018-01-13 13:44:00,Sterrett,Alabama,No Subject Provided,Y
5854174125,2018-01-15 06:02:15,2018-01-12 18:30:00,Victor,New York,No Subject Provided,N
3178678000,2018-01-15 06:08:01,2018-01-15 05:22:00,Alentown,Pennsylvania,Other,Y
9315424169,2018-01-15 06:12:56,2018-01-14 23:58:00,Saint Rose,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
2404374250,2018-01-15 06:16:42,2018-01-02 12:21:00,Columbia,Maryland,No Subject Provided,N
5095719023,2018-01-15 06:18:24,2018-01-05 13:25:00,Columbia,Maryland,No Subject Provided,N
4475374753,2018-01-15 06:19:53,2018-01-05 15:26:00,Columbia,Maryland,No Subject Provided,N
2622572833,2018-01-15 06:26:10,2018-01-14 21:10:00,Greenfield,Wisconsin,No Subject Provided,N
4107729164,2018-01-15 06:26:30,2018-01-05 15:28:00,Columbia,Maryland,No Subject Provided,N
7034540522,2018-01-15 06:29:16,2018-01-11 10:53:00,Columbia,Maryland,No Subject Provided,N
2244761198,2018-01-15 06:33:26,2018-01-12 11:14:00,Pawcatuck,Connecticut,No Subject Provided,N
2246332352,2018-01-15 06:34:53,2018-01-12 16:12:00,Pawcatuck,Connecticut,No Subject Provided,N
2248079472,2018-01-15 06:36:18,2018-01-12 17:34:00,Pawcatuck,Connecticut,No Subject Provided,N
2034278163,2018-01-15 06:37:19,2018-01-13 10:33:00,Pawcatuck,Connecticut,No Subject Provided,N
5163737213,2018-01-15 06:50:25,2018-01-14 18:27:00,,Texas,No Subject Provided,
8668000255,2018-01-15 07:01:48,2018-01-04 09:00:00,Columbia,Maryland,Other,Y
8885032917,2018-01-15 07:03:33,2018-01-04 10:00:00,Columbia,Maryland,Other,Y
5854216070,2018-01-15 07:05:25,2018-01-14 19:50:00,Rochester,New York,Computer  & technical support,Y
2093421500,2018-01-15 07:07:11,2018-01-14 18:48:00,Rochester,New York,Computer  & technical support,Y
9142421350,2018-01-15 07:07:12,2018-01-14 15:45:00,North Salem,New York,Other,Y
2093421500,2018-01-15 07:08:40,2018-01-14 19:49:00,Rochester,New York,Computer  & technical support,Y
8883821222,2018-01-15 07:10:03,2009-06-26 09:05:00,,New York,No Subject Provided,Y
8281445869,2018-01-15 07:15:52,2018-01-14 18:02:00,,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
3156893291,2018-01-15 07:15:54,2018-01-15 07:06:00,,Pennsylvania,Dropped call or no message,Y
8281445869,2018-01-15 07:16:42,2018-01-13 14:48:00,,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
9422133133,2018-01-15 07:17:34,2018-01-14 10:39:00,Middleburg,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
9726932644,2018-01-15 07:17:47,2018-01-12 17:25:00,,North Carolina,Computer  & technical support,Y
8286679594,2018-01-15 07:18:43,2018-01-12 15:53:00,,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
8286671334,2018-01-15 07:19:22,2018-01-12 14:08:00,,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
8286678545,2018-01-15 07:20:10,2018-01-12 11:31:00,,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
9852721723,2018-01-15 07:20:57,2018-01-12 09:25:00,,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
7088398119,2018-01-15 07:22:03,2018-01-14 14:06:00,,Illinois,No Subject Provided,N
5174841427,2018-01-15 07:22:57,2018-01-13 14:23:00,,Illinois,No Subject Provided,N
2162736306,2018-01-15 07:23:13,2018-01-14 15:40:00,Cincinnati,Ohio,No Subject Provided,Y
6306178250,2018-01-15 07:23:41,2018-01-12 19:19:00,,Illinois,No Subject Provided,N
7082155400,2018-01-15 07:24:27,2018-01-11 10:33:00,,Illinois,No Subject Provided,N
6306395751,2018-01-15 07:25:29,2018-01-10 13:26:00,,Illinois,No Subject Provided,N
8180764612,2018-01-15 07:26:12,2018-01-08 18:19:00,,Illinois,No Subject Provided,N
2179549029,2018-01-15 07:26:55,2018-01-08 13:48:00,,Illinois,No Subject Provided,N
5042260271,2018-01-15 07:27:56,2018-01-06 19:30:00,,Illinois,No Subject Provided,N
2542318963,2018-01-15 07:28:26,2018-01-13 09:18:00,Belton,Texas,Vacation  & timeshares,N
7635205033,2018-01-15 07:33:12,2018-01-11 16:45:00,,Minnesota,No Subject Provided,Y
6193748330,2018-01-15 07:34:33,2018-01-15 07:28:00,,New York,No Subject Provided,Y
7179615693,2018-01-15 07:37:17,2018-01-11 13:30:00,,Pennsylvania,No Subject Provided,N
9178932655,2018-01-15 07:38:58,2018-01-14 22:16:00,Jacksonville,Florida,No Subject Provided,N
8009556600,2018-01-15 07:40:28,2018-01-14 18:35:00,,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
4842467282,2018-01-15 07:42:43,2018-01-14 00:00:00,,Pennsylvania,No Subject Provided,Y
5163178430,2018-01-15 07:42:47,2018-01-15 07:40:00,Pittsburgh,Pennsylvania,No Subject Provided,N
3156893291,2018-01-15 07:45:58,2018-01-15 07:43:00,PITTSBURGH,Pennsylvania,No Subject Provided,N
8009556600,2018-01-15 07:48:54,2018-01-14 11:31:00,,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
8009556600,2018-01-15 07:49:37,2018-01-13 17:27:00,,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
8009556600,2018-01-15 07:50:14,2018-01-13 12:37:00,,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
3053963659,2018-01-15 07:51:14,2018-01-12 18:41:00,,Florida,No Subject Provided,Y
6193748333,2018-01-15 07:52:14,2018-01-15 07:00:00,,Virginia,Dropped call or no message,N
8772367498,2018-01-15 07:52:17,2018-01-14 20:30:00,Caroga Lake,New York,No Subject Provided,N
7325043103,2018-01-15 07:55:27,2018-01-13 14:08:00,,Florida,No Subject Provided,Y
4075179773,2018-01-15 07:58:41,2018-01-01 08:28:00,warminster pa,Pennsylvania,Dropped call or no message,N
2109956495,2018-01-15 08:00:14,2018-01-15 01:53:00,,Georgia,Other,Y
2024558888,2018-01-15 08:00:31,2018-01-08 03:43:00,,Florida,No Subject Provided,Y
2174628009,2018-01-15 08:02:11,2018-01-14 11:00:00,Naperville,Illinois,Warranties  & protection plans,Y
3156893291,2018-01-15 08:02:36,2018-01-15 07:00:00,Queensbury,New York,No Subject Provided,N
6034935933,2018-01-15 08:02:59,2018-01-14 23:21:00,Goffstown,New Hampshire,No Subject Provided,Y
4053477136,2018-01-15 08:04:05,2018-01-12 15:23:00,Edmond,Oklahoma,"Reducing your debt (credit cards, mortgage, student loans)",Y
3156893291,2018-01-15 08:06:04,2018-01-15 07:56:00,Boca Raton,Florida,Computer  & technical support,N
2244290655,2018-01-15 08:07:26,2018-01-15 07:57:00,,Rhode Island,No Subject Provided,Y
2015853333,2018-01-15 08:08:19,2018-01-15 02:27:00,Fort Lee,New Jersey,Dropped call or no message,Y
,2018-01-15 08:08:46,2018-01-13 16:20:00,,Michigan,No Subject Provided,Y
8655666482,2018-01-15 08:11:46,2018-01-15 08:03:00,Knoxville,Tennessee,Dropped call or no message,Y
6162166797,2018-01-15 08:11:52,2018-01-14 18:05:00,,Michigan,No Subject Provided,Y
5862648471,2018-01-15 08:12:07,2018-01-15 06:49:00,Lake Charles,Louisiana,No Subject Provided,Y
8664587685,2018-01-15 08:12:17,2018-01-15 08:02:00,vero beach,Florida,No Subject Provided,N
8889801532,2018-01-15 08:14:23,2018-01-15 08:10:00,Sanford,North Carolina,Other,N
8777206336,2018-01-15 08:15:01,2017-01-15 08:09:00,Chicopee,Massachusetts,No Subject Provided,N
6692134198,2018-01-15 08:15:22,2018-01-13 19:50:00,,Florida,No Subject Provided,N
9045156809,2018-01-15 08:16:37,2018-01-13 11:38:00,,Florida,No Subject Provided,Y
8133617292,2018-01-15 08:19:45,2018-01-12 00:00:00,Tampa,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
5083641394,2018-01-15 08:20:30,2018-01-11 10:45:00,sandwich,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
3156893291,2018-01-15 08:21:20,2018-01-15 08:00:00,,Pennsylvania,No Subject Provided,Y
9722363152,2018-01-15 08:22:04,2018-01-02 09:00:00,Schertz,Texas,Home security  & alarms,Y
6789815588,2018-01-15 08:22:11,2018-01-15 07:43:00,Perry,Ohio,No Subject Provided,Y
2292553915,2018-01-15 08:22:51,2018-01-08 11:00:00,Schertz,Texas,Vacation  & timeshares,Y
2103184797,2018-01-15 08:23:26,2018-01-14 00:00:00,Schertz,Texas,"Energy, solar,  & utilities",Y
5203321474,2018-01-15 08:23:38,2018-01-13 13:13:00,Waukesha,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
9044744076,2018-01-15 08:23:43,2018-01-12 16:37:00,,Florida,Other,Y
5123614004,2018-01-15 08:24:05,2018-01-14 00:00:00,Schertz,Texas,Vacation  & timeshares,Y
2142698569,2018-01-15 08:24:06,2018-01-15 07:20:00,Houston,Texas,Other,N
2103184828,2018-01-15 08:24:38,2018-01-13 00:00:00,Schertz,Texas,"Calls pretending to be government, businesses, or family and friends",Y
4172014971,2018-01-15 08:25:09,2018-01-07 00:00:00,Schertz,Texas,"Calls pretending to be government, businesses, or family and friends",Y
2103184799,2018-01-15 08:25:37,2018-01-08 00:00:00,Schertz,Texas,Home security  & alarms,Y
8665895435,2018-01-15 08:25:57,2018-01-15 08:18:00,Sidney,Ohio,No Subject Provided,Y
2103849018,2018-01-15 08:26:10,2018-01-14 00:00:00,Schertz,Texas,Home improvement  & cleaning,Y
2109077298,2018-01-15 08:26:47,2018-01-07 00:00:00,Schertz,Texas,Warranties  & protection plans,Y
8773367200,2018-01-15 08:27:19,2018-01-11 00:00:00,Schertz,Texas,"Lotteries, prizes  & sweepstakes",Y
8175876944,2018-01-15 08:27:55,2018-01-08 00:00:00,Schertz,Texas,"Calls pretending to be government, businesses, or family and friends",Y
3343524118,2018-01-15 08:28:24,2018-01-08 00:00:00,Schertz,Texas,"Calls pretending to be government, businesses, or family and friends",Y
8603620885,2018-01-15 08:28:44,2018-01-15 08:00:00,,Connecticut,No Subject Provided,Y
2105190218,2018-01-15 08:28:48,2018-01-14 00:00:00,Schertz,Texas,"Lotteries, prizes  & sweepstakes",Y
9842556831,2018-01-15 08:29:18,2018-01-15 08:20:00,,North Carolina,Charities,N
7163627042,2018-01-15 08:29:20,2018-01-14 16:58:00,,New York,No Subject Provided,N
9102474045,2018-01-15 08:29:28,2018-01-15 00:00:00,Schertz,Texas,"Calls pretending to be government, businesses, or family and friends",Y
7135688504,2018-01-15 08:30:07,2018-01-14 00:00:00,Schertz,Texas,Charities,Y
9044252863,2018-01-15 08:30:08,2018-01-15 08:07:00,Riverview,Florida,No Subject Provided,N
2103184820,2018-01-15 08:30:35,2018-01-14 00:00:00,Schertz,Texas,"Lotteries, prizes  & sweepstakes",Y
7409940685,2018-01-15 08:30:35,2018-01-15 08:22:00,Louisville,Ohio,No Subject Provided,Y
2814170657,2018-01-15 08:31:05,2018-01-14 00:00:00,Schertz,Texas,Charities,Y
8776447599,2018-01-15 08:31:35,2018-01-08 00:00:00,Schertz,Texas,Warranties  & protection plans,Y
2343341157,2018-01-15 08:31:53,2018-01-14 18:39:00,Louisville,Ohio,No Subject Provided,Y
9413791954,2018-01-15 08:32:09,2018-01-03 00:00:00,Schertz,Texas,"Lotteries, prizes  & sweepstakes",Y
7028309151,2018-01-15 08:32:16,2018-01-12 13:00:00,Sidman,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
2109873572,2018-01-15 08:32:48,2018-01-05 00:00:00,Schertz,Texas,Vacation  & timeshares,Y
3303188850,2018-01-15 08:33:07,2018-01-12 18:50:00,Louisville,Ohio,No Subject Provided,Y
7139364635,2018-01-15 08:33:20,2018-01-14 00:00:00,Schertz,Texas,Home improvement  & cleaning,Y
4434513844,2018-01-15 08:33:45,2018-01-15 08:29:00,Baltimore,Maryland,Charities,Y
2109962188,2018-01-15 08:33:46,2018-01-08 00:00:00,Schertz,Texas,"Calls pretending to be government, businesses, or family and friends",Y
2103184850,2018-01-15 08:34:14,2018-01-14 00:00:00,Schertz,Texas,"Calls pretending to be government, businesses, or family and friends",Y
3304038455,2018-01-15 08:34:14,2018-01-12 17:57:00,Louisville,Ohio,No Subject Provided,Y
2488778926,2018-01-15 08:34:38,2018-01-15 08:30:00,Holly,Michigan,Home security  & alarms,Y
3057496116,2018-01-15 08:34:40,2018-01-15 08:25:00,New York,New York,Computer  & technical support,N
2108769714,2018-01-15 08:34:46,2018-01-09 00:00:00,Schertz,Texas,Warranties  & protection plans,Y
2109873575,2018-01-15 08:35:14,2018-01-08 00:00:00,Schertz,Texas,"Lotteries, prizes  & sweepstakes",Y
112103184799,2018-01-15 08:35:44,2018-01-10 00:00:00,Schertz,Texas,"Calls pretending to be government, businesses, or family and friends",Y
3306206119,2018-01-15 08:35:49,2018-01-11 15:33:00,Louisville,Ohio,No Subject Provided,Y
2014452222,2018-01-15 08:36:05,2018-01-15 00:10:00,,New Jersey,No Subject Provided,N
2107363080,2018-01-15 08:36:14,2018-01-10 00:00:00,Schertz,Texas,"Lotteries, prizes  & sweepstakes",Y
4708099356,2018-01-15 08:36:25,2018-01-15 08:14:00,,Georgia,Other,N
3134427945,2018-01-15 08:37:14,2018-01-15 00:00:00,,Michigan,No Subject Provided,N
3123924268,2018-01-15 08:36:40,2018-01-15 08:30:00,Huntington Station,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
2103843158,2018-01-15 08:36:48,2018-01-12 00:00:00,Schertz,Texas,Home security  & alarms,Y
8107407666,2018-01-15 08:37:20,2018-01-13 16:00:00,,Florida,"Calls pretending to be government, businesses, or family and friends",Y
8572628948,2018-01-15 08:37:24,2018-01-15 08:15:00,Malborough,Massachusetts,Medical  & prescriptions,Y
9842556831,2018-01-15 08:37:29,2018-01-14 19:27:00,Raleigh,North Carolina,No Subject Provided,Y
2244286961,2018-01-15 08:38:28,2018-01-15 07:25:00,,Tennessee,No Subject Provided,Y
9736797177,2018-01-15 08:38:36,2018-01-15 08:34:00,,New Jersey,Dropped call or no message,N
6102930832,2018-01-15 08:38:37,2018-01-15 08:33:00,Malvern,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
2162830365,2018-01-15 08:38:48,2018-01-15 08:36:00,,Ohio,Charities,N
9412034063,2018-01-15 08:38:59,2018-01-15 08:10:00,Sarasota,Florida,Other,N
6052525365,2018-01-15 08:40:14,2018-01-15 08:34:00,,New York,"Calls pretending to be government, businesses, or family and friends",Y
6095200759,2018-01-15 08:41:33,2018-01-15 08:39:00,,New Jersey,No Subject Provided,N
5044699545,2018-01-15 08:41:08,2018-01-11 11:52:00,Jericho,New York,Other,N
4074689342,2018-01-15 08:41:41,2018-01-15 08:38:00,Orlando,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-01-15 08:41:44,2018-01-12 11:46:00,,Pennsylvania,No Subject Provided,Y
6094588057,2018-01-15 08:41:46,2018-01-15 08:36:00,,New Jersey,Dropped call or no message,N
2012854580,2018-01-15 08:42:16,2018-01-15 08:39:00,,New Jersey,Home improvement  & cleaning,Y
3156893291,2018-01-15 08:43:01,2018-01-12 00:05:00,Orange,New Jersey,Computer  & technical support,N
6092713732,2018-01-15 08:43:01,2018-01-15 08:41:00,Philadelphia,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
3156893291,2018-01-15 08:43:01,2018-01-12 00:05:00,Orange,New Jersey,Computer  & technical support,N
4845800082,2018-01-15 08:43:14,2018-01-12 11:46:00,,Pennsylvania,No Subject Provided,Y
6312467463,2018-01-15 08:43:17,2018-01-15 08:36:00,East Hampton,New York,Dropped call or no message,Y
5123663324,2018-01-15 08:43:50,2018-01-13 15:59:00,Philadelphia,New Jersey,Dropped call or no message,Y
,2018-01-15 08:44:07,2018-01-15 08:39:00,,Ohio,Dropped call or no message,N
9738891765,2018-01-15 08:44:57,2018-01-15 08:38:00,Rockaway,New Jersey,Home improvement  & cleaning,Y
8004704800,2018-01-15 08:45:13,2018-01-15 07:35:00,Cedar park,Texas,No Subject Provided,N
8142500948,2018-01-15 08:45:15,2018-01-15 08:33:00,Girard,Pennsylvania,Charities,N
,2018-01-15 08:45:16,2018-01-11 17:25:00,,Ohio,Dropped call or no message,N
2065820084,2018-01-15 08:45:26,2018-01-15 08:43:00,,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",Y
4695357125,2018-01-15 08:45:26,2018-01-15 08:31:00,,New York,Dropped call or no message,Y
3146271028,2018-01-15 08:45:29,2018-01-14 17:57:00,Liberty,Missouri,No Subject Provided,Y
6102961084,2018-01-15 08:45:36,2018-01-15 08:42:00,GLADWYNE,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
4103282242,2018-01-15 08:46:46,2018-01-14 13:10:00,,Maryland,No Subject Provided,
5852364621,2018-01-15 08:46:02,2018-01-15 08:05:00,Rochester,New York,No Subject Provided,Y
8009001380,2018-01-15 08:46:03,2018-01-14 20:37:00,STATESBORO,Georgia,No Subject Provided,Y
5082137882,2018-01-15 08:46:04,2018-01-12 08:39:00,,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-01-15 08:46:07,2018-01-10 11:24:00,,Ohio,Dropped call or no message,N
6094118037,2018-01-15 08:46:20,2018-01-15 08:39:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
2568373267,2018-01-15 08:46:46,2018-01-15 07:39:00,harvest,Alabama,No Subject Provided,N
4072969648,2018-01-15 08:47:07,2018-01-15 08:37:00,Melbourne,Florida,"Energy, solar,  & utilities",N
6096064362,2018-01-15 08:47:31,2018-01-15 08:44:00,Cherty Hill,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",N
6095092244,2018-01-15 08:47:45,2018-01-02 11:19:00,Toppenish,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
6096834702,2018-01-15 08:48:21,2018-01-15 08:45:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-01-15 08:48:27,2018-01-15 08:31:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
5862648471,2018-01-15 08:48:27,2018-01-09 09:37:00,Londonderry,New Hampshire,Computer  & technical support,N
2065820084,2018-01-15 08:48:48,2018-01-15 08:41:00,Arden,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
2673881834,2018-01-15 08:48:54,2018-01-14 16:15:00,Castle Rock,Colorado,No Subject Provided,Y
7033820569,2018-01-15 08:49:06,2018-01-11 08:27:00,Arlington,Virginia,"Calls pretending to be government, businesses, or family and friends",Y
4074353309,2018-01-15 08:49:24,2018-01-14 10:15:00,LAKE MARY,Florida,Vacation  & timeshares,Y
90442104751,2018-01-15 08:49:28,2018-01-15 08:29:00,,Florida,No Subject Provided,Y
6314295890,2018-01-15 08:49:30,2018-01-15 08:45:00,E. Northport,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
9198211781,2018-01-15 08:50:27,2018-01-12 09:52:00,,North Carolina,No Subject Provided,Y
6076568124,2018-01-15 08:51:13,2018-01-13 11:54:00,Mount Bethel,Pennsylvania,Other,Y
6102985009,2018-01-15 08:51:21,2018-01-15 08:47:00,Oley,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
9133125191,2018-01-15 08:51:24,2018-01-15 08:48:00,Fernandina Beach,Florida,Dropped call or no message,N
6313412750,2018-01-15 08:52:31,2018-01-15 08:41:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
6102931653,2018-01-15 08:52:32,2018-01-15 08:40:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
2065820084,2018-01-15 08:52:50,2018-01-15 08:43:00,Andover,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
6102083568,2018-01-15 08:53:17,2018-01-12 14:10:00,Oley,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
6095092242,2018-01-15 08:53:24,2018-01-15 05:45:00,Toppenish,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
5135765760,2018-01-15 08:54:06,2018-01-14 14:07:00,,Louisiana,No Subject Provided,N
4696174585,2018-01-15 08:54:30,2018-01-15 06:50:00,idaho falls,Idaho,Other,Y
6093017743,2018-01-15 08:54:32,2018-01-11 08:49:00,eht,New Jersey,Dropped call or no message,Y
8765088588,2018-01-15 08:56:21,2018-01-15 08:48:00,,Georgia,No Subject Provided,N
6096349812,2018-01-15 08:55:22,2018-01-15 08:49:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
6193748333,2018-01-15 08:55:35,2018-01-15 07:22:00,,New York,No Subject Provided,Y
,2018-01-15 08:55:45,2018-01-14 00:00:00,hampton,Virginia,Dropped call or no message,N
8622312554,2018-01-15 08:56:34,2018-01-12 17:05:00,"VALPARAISO,",Indiana,No Subject Provided,Y
4105364205,2018-01-15 08:56:50,2018-01-15 08:00:00,,Maryland,Other,Y
6052525365,2018-01-15 08:57:05,2018-01-15 08:50:00,Hollis,New York,"Calls pretending to be government, businesses, or family and friends",Y
6095809075,2018-01-15 08:57:19,2018-01-15 08:45:00,Vineland,New Jersey,No Subject Provided,Y
6095092252,2018-01-15 08:58:02,2018-01-09 06:33:00,Toppenish,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
