Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
2077227287,2017-10-18 00:00:15,2017-10-17 14:33:00,waldo,Maine,Dropped call or no message,Y
5307019742,2017-10-18 00:00:18,2017-10-16 10:00:00,Olivehurst,California,No Subject Provided,Y
7026801887,2017-10-18 00:00:24,2017-10-17 20:59:00,Las Vegas,Nevada,No Subject Provided,N
2027809429,2017-10-18 00:00:32,2017-10-11 13:38:00,,Washington,Dropped call or no message,N
7062003314,2017-10-18 00:01:01,2017-10-16 10:57:00,Clayton,Georgia,No Subject Provided,Y
4692178422,2017-10-18 00:01:31,2017-10-05 13:53:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
3182324897,2017-10-18 00:02:04,2017-10-11 11:46:00,,Washington,Dropped call or no message,N
4028290522,2017-10-18 00:03:41,2017-10-17 18:35:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
7323130534,2017-10-18 00:05:45,2017-10-17 14:27:00,,Pennsylvania,Dropped call or no message,Y
,2017-10-18 00:19:27,2007-10-17 20:58:00,,Delaware,No Subject Provided,Y
5628551020,2017-10-18 01:13:10,2017-10-17 17:13:00,,Texas,No Subject Provided,
5628551020,2017-10-18 01:15:41,2017-10-17 17:13:00,,Texas,No Subject Provided,
3447766275,2017-10-18 01:32:04,2017-10-17 21:37:00,,California,No Subject Provided,Y
5164844428,2017-10-18 00:17:54,2017-10-17 18:33:00,,New York,No Subject Provided,Y
8007878565,2017-10-18 01:37:27,2017-10-17 21:55:00,,Colorado,No Subject Provided,Y
8005668989,2017-10-18 01:57:13,2017-10-01 09:05:00,,Maryland,No Subject Provided,N
3152264074,2017-10-18 02:01:29,2017-10-11 00:00:00,,New York,No Subject Provided,
4027825113,2017-10-18 02:01:27,2017-10-17 00:00:00,,California,No Subject Provided,Y
5867795190,2017-10-18 02:01:28,2017-10-17 00:00:00,,Texas,No Subject Provided,Y
,2017-10-18 02:11:42,2017-10-02 15:17:00,,Maryland,Dropped call or no message,N
,2017-10-18 02:14:35,2017-09-24 00:00:00,,Maryland,No Subject Provided,N
3015195001,2017-10-18 02:24:39,2017-10-18 00:00:00,Gaithers,Maryland,No Subject Provided,N
8663334444,2017-10-18 02:30:16,2015-03-01 00:00:00,Rockville,Maryland,No Subject Provided,N
8183342353,2017-10-18 02:46:58,2017-10-17 14:21:00,Sherman Oaks,California,No Subject Provided,Y
8552420511,2017-10-18 02:47:37,2017-10-17 11:44:00,Valley Glen,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8449366008,2017-10-18 01:42:16,2017-10-17 17:22:00,,Texas,No Subject Provided,Y
,2017-10-18 01:58:30,2017-10-17 10:16:00,,New York,No Subject Provided,Y
5026222171,2017-10-18 02:01:28,2017-10-17 00:00:00,,California,No Subject Provided,Y
8474268662,2017-10-18 02:25:42,2017-10-17 13:22:00,,Illinois,No Subject Provided,Y
,2017-10-18 02:28:19,2017-10-17 01:35:00,,Michigan,No Subject Provided,Y
2034091811,2017-10-18 02:48:16,2017-10-17 09:15:00,FOLSOM,California,No Subject Provided,Y
3236421453,2017-10-18 02:48:32,2017-10-17 08:55:00,Sherman Oaks,California,No Subject Provided,Y
7607609002,2017-10-18 02:49:07,2017-10-16 15:00:00,FOLSOM,California,No Subject Provided,Y
2017784304,2017-10-18 02:50:05,2017-10-16 12:53:00,FOLSOM,California,No Subject Provided,Y
9162461978,2017-10-18 02:50:53,2017-10-13 19:49:00,FOLSOM,California,No Subject Provided,Y
2026561151,2017-10-18 02:51:48,2017-10-13 21:40:00,FOLSOM,California,No Subject Provided,Y
5137068095,2017-10-18 02:53:21,2017-10-12 12:56:00,FOLSOM,California,No Subject Provided,Y
7703084223,2017-10-18 02:55:11,2017-10-12 12:56:00,FOLSOM,California,No Subject Provided,Y
5137068095,2017-10-18 02:56:08,2017-10-12 09:27:00,FOLSOM,California,No Subject Provided,Y
9164617844,2017-10-18 02:57:05,2017-10-11 13:07:00,FOLSOM,California,No Subject Provided,Y
3012987100,2017-10-18 03:00:11,2017-10-16 10:34:00,Westminster,Maryland,Vacation  & timeshares,Y
4108584153,2017-10-18 03:04:16,2017-10-17 21:00:00,Bethesda,Maryland,No Subject Provided,N
9713513844,2017-10-18 03:04:19,2017-10-17 14:37:00,Las Vegas,Nevada,Dropped call or no message,Y
5628551020,2017-10-18 03:05:02,2017-10-17 15:19:00,Las Vegas,Nevada,Dropped call or no message,Y
3337879,2017-10-18 03:06:19,2017-10-17 20:59:00,Corning,New York,Dropped call or no message,N
7164976218,2017-10-18 03:07:55,2017-10-17 17:17:00,Corning,New York,Dropped call or no message,N
8552420511,2017-10-18 03:11:42,2017-10-17 16:17:00,,California,No Subject Provided,Y
8154355011,2017-10-18 03:13:39,2017-10-17 20:00:00,,Illinois,No Subject Provided,N
5712106980,2017-10-18 03:14:20,2017-10-17 20:00:00,,Illinois,No Subject Provided,N
8007878565,2017-10-18 03:14:48,2017-10-18 00:00:00,Laguna Beach,California,Computer  & technical support,N
3312048673,2017-10-18 03:15:01,2017-10-16 16:00:00,,Illinois,No Subject Provided,N
2542464210,2017-10-18 03:15:57,2017-10-13 09:00:00,,Illinois,No Subject Provided,N
2149740666,2017-10-18 03:16:52,2017-10-10 11:00:00,,Illinois,No Subject Provided,N
5733193078,2017-10-18 03:18:09,2017-10-18 01:05:00,Akron,Ohio,No Subject Provided,N
7852619059,2017-10-18 03:22:10,2017-10-17 00:00:00,savannah,Missouri,No Subject Provided,N
3312007323,2017-10-18 03:27:58,2017-10-11 09:14:00,Beaverton,Oregon,No Subject Provided,N
9713511250,2017-10-18 03:30:22,2017-10-11 11:53:00,Beaverton,Oregon,No Subject Provided,Y
5032651400,2017-10-18 03:32:47,2017-10-13 14:20:00,Beaverton,Oregon,No Subject Provided,Y
7752046001,2017-10-18 03:33:12,2017-10-17 20:14:00,Reno,Nevada,Computer  & technical support,N
5097400282,2017-10-18 03:34:56,2017-10-17 18:12:00,,Texas,"Calls pretending to be government, businesses, or family and friends",Y
9717032602,2017-10-18 03:35:22,2017-10-16 12:40:00,Beaverton,Oregon,No Subject Provided,Y
9717032602,2017-10-18 03:37:02,2017-10-17 10:22:00,Beaverton,Oregon,No Subject Provided,Y
5012629708,2017-10-18 03:38:11,2017-10-16 15:37:00,Hot Springs,Arkansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
9717032602,2017-10-18 03:38:28,2017-10-17 14:47:00,Beaverton,Oregon,No Subject Provided,Y
2028816824,2017-10-18 03:41:20,2017-10-17 19:33:00,,Virginia,No Subject Provided,N
5012621606,2017-10-18 03:40:56,2017-10-16 16:04:00,Hot Springs,Arkansas,Other,Y
6488760225,2017-10-18 03:46:27,2017-10-17 17:50:00,Pinellas Park,Florida,Medical  & prescriptions,N
4784525586,2017-10-18 03:47:12,2017-10-10 15:10:00,Warner Robins,Georgia,Other,Y
4102938067,2017-10-18 03:47:14,2017-10-17 23:49:00,Abingdon,Maryland,No Subject Provided,Y
7324812902,2017-10-18 03:48:21,2017-10-17 14:48:00,upper arlington,Ohio,Warranties  & protection plans,N
8886242831,2017-10-18 03:50:56,2017-10-17 15:12:00,Kingston Springs,Tennessee,Medical  & prescriptions,Y
3504726578,2017-10-18 04:00:39,2017-10-17 18:25:00,Charlottesville,Virginia,No Subject Provided,N
8613961688587,2017-10-18 04:04:11,2017-10-18 02:06:00,Rochester,New York,No Subject Provided,N
9042541388,2017-10-18 04:07:59,2017-10-17 16:53:00,Winter Springs,Florida,No Subject Provided,Y
2016958451,2017-10-18 04:13:38,2017-10-17 03:11:00,Milton,Florida,Computer  & technical support,N
8443351080,2017-10-18 04:14:45,2017-10-17 16:11:00,Milton,Florida,Computer  & technical support,N
8443351080,2017-10-18 04:15:54,2017-10-17 18:10:00,Milton,Florida,Computer  & technical support,N
9176173015,2017-10-18 04:18:27,2017-10-17 16:07:00,Forest Hills,New York,No Subject Provided,Y
9172274882,2017-10-18 04:19:42,2017-10-17 12:19:00,Forest Hills,New York,No Subject Provided,Y
9172233420,2017-10-18 04:21:13,2017-10-16 11:09:00,Forest Hills,New York,No Subject Provided,Y
4702983358,2017-10-18 04:23:36,2017-10-17 10:38:00,,Massachusetts,No Subject Provided,Y
7174825015,2017-10-18 04:27:52,2017-10-17 14:00:00,,Pennsylvania,"Energy, solar,  & utilities",Y
6468441703,2017-10-18 04:29:14,2017-10-07 20:00:00,Wantagh,New York,No Subject Provided,N
,2017-10-18 04:31:44,2017-10-17 11:38:00,Wantagh,New York,No Subject Provided,N
8537865498,2017-10-18 04:37:46,2017-10-16 18:11:00,,Illinois,No Subject Provided,Y
8537865498,2017-10-18 04:38:57,2017-10-17 19:35:00,,Illinois,No Subject Provided,Y
9842046815,2017-10-18 04:39:12,2017-10-17 15:18:00,Springfield,Ohio,No Subject Provided,Y
2027569754,2017-10-18 04:40:10,2017-10-17 18:48:00,Springfield,Ohio,No Subject Provided,Y
3602093574,2017-10-18 04:47:30,2017-10-17 13:37:00,Covington,Kentucky,"Calls pretending to be government, businesses, or family and friends",Y
9547259960,2017-10-18 04:48:51,2017-10-17 09:22:00,palm city,Florida,Work from home  & other ways to make money,N
5023011989,2017-10-18 04:57:33,2017-10-17 19:29:00,Bradenton,Florida,No Subject Provided,Y
4792645466,2017-10-18 04:57:33,2017-10-17 16:19:00,Russellville,Arkansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
4794982143,2017-10-18 04:58:36,2017-10-17 14:58:00,Russellville,Arkansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
4794982143,2017-10-18 04:59:25,2017-10-17 14:58:00,Russellville,Arkansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
3063082139,2017-10-18 05:00:21,2017-10-17 13:27:00,Russellville,Arkansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8302151042,2017-10-18 05:01:13,2017-10-16 11:15:00,,Hawaii,Dropped call or no message,Y
4099747519,2017-10-18 05:01:26,2017-08-15 14:33:00,Russellville,Arkansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8087318030,2017-10-18 05:02:09,2017-10-17 14:18:00,,Hawaii,Dropped call or no message,Y
7869887225,2017-10-18 05:05:51,2017-10-17 09:25:00,,Florida,No Subject Provided,N
8537865498,2017-10-18 05:06:14,2017-10-17 12:52:00,cape may court house,New Jersey,No Subject Provided,Y
7023596500,2017-10-18 05:10:23,2017-10-17 20:39:00,cape may court house,New Jersey,No Subject Provided,Y
9082383604,2017-10-18 05:12:55,2017-10-17 17:29:00,,Massachusetts,No Subject Provided,N
6209268779,2017-10-18 05:17:16,2017-10-17 18:15:00,Bend,Oregon,No Subject Provided,Y
6209268779,2017-10-18 05:17:39,2017-10-17 18:15:00,Bend,Oregon,No Subject Provided,Y
3059682800,2017-10-18 05:20:18,2017-10-17 16:51:00,,Florida,Medical  & prescriptions,N
2075124445,2017-10-18 05:21:01,2017-08-11 14:19:00,Sheboygan,Wisconsin,Dropped call or no message,Y
3059689023,2017-10-18 05:21:06,2017-10-17 11:12:00,,Florida,Medical  & prescriptions,N
3055872517,2017-10-18 05:22:15,2017-10-13 11:57:00,,Florida,No Subject Provided,N
5308411954,2017-10-18 05:22:17,2017-08-11 15:03:00,Sheboygan,Wisconsin,No Subject Provided,Y
7869876628,2017-10-18 05:23:18,2017-10-12 14:27:00,,Florida,No Subject Provided,N
5308411954,2017-10-18 05:23:19,2017-08-11 15:39:00,Sheboygan,Wisconsin,Dropped call or no message,Y
6084674660,2017-10-18 05:24:08,2017-10-17 10:06:00,Waunakee,Wisconsin,Warranties  & protection plans,Y
3059683260,2017-10-18 05:24:25,2017-10-09 15:55:00,,Florida,Medical  & prescriptions,N
5308411954,2017-10-18 05:24:38,2017-08-11 16:34:00,Sheboygan,Wisconsin,No Subject Provided,Y
6103164845,2017-10-18 05:25:14,2017-10-17 14:08:00,Norristown,Pennsylvania,Vacation  & timeshares,Y
5308411954,2017-10-18 05:25:25,2017-08-11 16:51:00,Sheboygan,Wisconsin,No Subject Provided,Y
3059683260,2017-10-18 05:25:29,2017-09-26 10:33:00,,Florida,Medical  & prescriptions,N
3058671515,2017-10-18 05:26:24,2017-10-09 13:53:00,,Florida,No Subject Provided,N
7869868557,2017-10-18 05:27:25,2017-10-06 12:58:00,,Florida,Medical  & prescriptions,N
5208389737,2017-10-18 05:27:51,2017-10-17 14:30:00,Joliet,Illinois,No Subject Provided,N
5308411954,2017-10-18 05:28:11,2017-08-11 18:33:00,Sheboygan,Wisconsin,No Subject Provided,Y
7082596581,2017-10-18 05:28:21,2017-10-04 12:47:00,,Florida,No Subject Provided,N
5308411954,2017-10-18 05:28:54,2017-08-11 18:59:00,Sheboygan,Wisconsin,No Subject Provided,Y
4432901979,2017-10-18 05:29:17,2017-09-29 14:30:00,,Florida,No Subject Provided,N
3059683243,2017-10-18 05:30:18,2017-09-29 10:58:00,,Florida,Medical  & prescriptions,N
7037215723,2017-10-18 05:30:43,2017-08-08 15:54:00,Sheboygan,Wisconsin,Dropped call or no message,Y
8136701042,2017-10-18 05:31:16,2017-09-28 19:42:00,,Florida,No Subject Provided,N
7207992343,2017-10-18 05:32:10,2017-09-28 17:29:00,,Florida,Medical  & prescriptions,N
6182240288,2017-10-18 05:32:22,2017-08-16 14:32:00,Sheboygan,Wisconsin,"Calls pretending to be government, businesses, or family and friends",Y
2142687531,2017-10-18 05:33:07,2017-09-27 16:29:00,,Florida,No Subject Provided,N
3059687481,2017-10-18 05:34:00,2017-09-27 15:28:00,,Florida,Medical  & prescriptions,N
9144993486,2017-10-18 05:34:41,2017-10-17 09:12:00,Latham,New York,No Subject Provided,N
3059686689,2017-10-18 05:34:55,2017-09-27 14:13:00,,Florida,Medical  & prescriptions,N
5072476379,2017-10-18 05:35:45,2017-09-27 11:50:00,,Florida,No Subject Provided,N
2622087750,2017-10-18 05:36:14,2017-08-25 10:43:00,Sheboygan,Wisconsin,Medical  & prescriptions,Y
3059684978,2017-10-18 05:36:42,2017-09-23 14:03:00,,Florida,Medical  & prescriptions,N
3059686216,2017-10-18 05:37:43,2017-09-23 10:28:00,,Florida,Medical  & prescriptions,N
3167764475,2017-10-18 05:38:43,2017-09-22 19:53:00,,Florida,No Subject Provided,N
9205583375,2017-10-18 05:39:10,2017-09-05 12:29:00,Sheboygan,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
3167764475,2017-10-18 05:39:34,2017-09-20 19:21:00,,Florida,No Subject Provided,N
9209062830,2017-10-18 05:40:20,2017-09-04 19:02:00,Sheboygan,Wisconsin,Dropped call or no message,Y
8647073846,2017-10-18 05:41:06,2017-08-31 16:24:00,Sheboygan,Wisconsin,Dropped call or no message,Y
2532375128,2017-10-18 05:42:53,2017-10-05 13:06:00,Sheboygan,Wisconsin,"Calls pretending to be government, businesses, or family and friends",Y
4142404485,2017-10-18 05:44:43,2017-10-11 18:17:00,Sheboygan,Wisconsin,No Subject Provided,Y
4135530444,2017-10-18 05:45:34,2017-10-17 19:44:00,Orange,Massachusetts,No Subject Provided,Y
4142406124,2017-10-18 05:45:35,2017-10-17 15:14:00,Sheboygan,Wisconsin,Medical  & prescriptions,Y
2179911084,2017-10-18 05:46:37,2017-10-17 12:41:00,,Rhode Island,No Subject Provided,Y
7147914338,2017-10-18 05:48:41,2017-10-17 21:56:00,,California,Other,Y
8302151042,2017-10-18 05:53:45,2017-10-17 18:04:00,,Pennsylvania,No Subject Provided,Y
5709941299,2017-10-18 05:54:23,2017-10-17 16:50:00,,Pennsylvania,No Subject Provided,Y
5704688362,2017-10-18 05:54:59,2017-10-17 15:41:00,,Pennsylvania,No Subject Provided,Y
5703359508,2017-10-18 05:56:15,2017-10-17 13:38:00,,Pennsylvania,No Subject Provided,Y
2153830832,2017-10-18 05:57:02,2017-10-17 10:31:00,,Pennsylvania,No Subject Provided,Y
5703359512,2017-10-18 05:57:41,2017-10-17 10:14:00,,Pennsylvania,No Subject Provided,Y
7752935149,2017-10-18 06:02:07,2017-10-16 15:44:00,,Nevada,No Subject Provided,Y
5039222776,2017-10-18 06:02:20,2017-10-17 11:22:00,Portland,Oregon,Other,Y
,2017-10-18 06:02:52,2017-10-18 04:50:00,Shapleigh,Maine,Computer  & technical support,N
7192809005,2017-10-18 06:06:55,2017-10-17 21:09:00,Easton,Pennsylvania,"Lotteries, prizes  & sweepstakes",Y
9162600657,2017-10-18 06:09:54,2017-10-17 09:57:00,Battle Creek,Michigan,Dropped call or no message,Y
9542789189,2017-10-18 06:11:08,2017-10-17 16:40:00,Battle Creek,Michigan,Dropped call or no message,Y
,2017-10-18 06:11:28,2017-10-17 14:20:00,junction city,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
9089914565,2017-10-18 06:14:18,2017-10-17 13:14:00,,New Jersey,Dropped call or no message,Y
7328401591,2017-10-18 06:15:03,2017-10-18 05:34:00,point pleasant,New Jersey,Dropped call or no message,Y
8328623070,2017-10-18 06:15:16,2017-10-17 16:21:00,New Milford,Pennsylvania,Medical  & prescriptions,N
5512564154,2017-10-18 06:15:32,2017-10-17 18:37:00,,New Jersey,Dropped call or no message,Y
9084184772,2017-10-18 06:16:46,2017-10-17 21:22:00,,New Jersey,Dropped call or no message,Y
8569387436,2017-10-18 06:20:23,2017-10-17 16:33:00,,New Jersey,"Energy, solar,  & utilities",Y
8552420511,2017-10-18 06:25:24,2017-10-17 15:49:00,Carlsbad,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7607213280,2017-10-18 06:26:42,2017-10-17 12:23:00,Carlsbad,California,Medical  & prescriptions,Y
,2017-10-18 06:26:54,2017-10-17 00:00:00,,Michigan,No Subject Provided,Y
4409337459,2017-10-18 06:27:47,2017-10-17 14:33:00,,Ohio,Vacation  & timeshares,Y
4014746938,2017-10-18 06:28:43,2017-10-17 02:21:00,North Myrtle Beach,South Carolina,Dropped call or no message,N
6462692365,2017-10-18 06:37:47,2017-10-17 13:32:00,New York,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
7329729000,2017-10-18 06:39:22,2017-10-16 15:34:00,toms river,New Jersey,Dropped call or no message,N
3016904057,2017-10-18 06:39:28,2017-10-17 14:32:00,Bethesda,Maryland,Medical  & prescriptions,Y
9737185026,2017-10-18 06:40:45,2017-10-17 11:01:00,toms river,New Jersey,Dropped call or no message,N
4049397288,2017-10-18 06:41:34,2017-10-17 06:42:00,Hampton,Georgia,No Subject Provided,Y
4049397288,2017-10-18 06:41:41,2017-10-17 06:42:00,Hampton,Georgia,No Subject Provided,Y
9549039374,2017-10-18 06:42:34,2017-10-17 11:53:00,toms river,New Jersey,Dropped call or no message,N
3232022974,2017-10-18 06:43:56,2017-10-17 12:09:00,toms river,New Jersey,Dropped call or no message,N
6095492974,2017-10-18 06:45:13,2017-10-17 12:34:00,toms river,New Jersey,Dropped call or no message,N
3125867085,2017-10-18 06:48:12,2017-10-17 00:46:00,"RONKONKOMA, NY",New York,No Subject Provided,N
8888553855,2017-10-18 06:48:43,2017-10-17 12:19:00,,Wisconsin,No Subject Provided,Y
7576562062,2017-10-18 06:48:43,2017-10-17 18:11:00,,California,"Lotteries, prizes  & sweepstakes",N
6319649511,2017-10-18 06:50:38,2017-10-17 09:52:00,"RONKONKOMA, NY",New York,No Subject Provided,N
6786345010,2017-10-18 06:51:39,2017-10-16 21:18:00,Stockbridge,Georgia,Vacation  & timeshares,Y
6313201900,2017-10-18 06:52:52,2017-10-17 15:32:00,"RONKONKOMA, NY",New York,No Subject Provided,N
7025144540,2017-10-18 06:54:12,2017-10-17 18:13:00,Berlin,New Jersey,Other,Y
6073198426,2017-10-18 06:55:12,2017-10-17 19:19:00,Land O Lakes,Florida,Computer  & technical support,Y
6508877725,2017-10-18 06:55:38,2017-10-17 22:32:00,,California,No Subject Provided,N
2028007979,2017-10-18 06:57:27,2017-10-17 18:45:00,Austintown,Ohio,No Subject Provided,Y
7577760189,2017-10-18 06:57:38,2017-10-17 12:14:00,,Georgia,No Subject Provided,N
,2017-10-18 06:59:26,2017-10-17 17:13:00,,Pennsylvania,No Subject Provided,N
3182093881,2017-10-18 06:58:34,2017-10-17 18:11:00,Austintown,Ohio,No Subject Provided,N
3305198652,2017-10-18 06:59:33,2017-10-17 17:51:00,Austintown,Ohio,No Subject Provided,N
,2017-10-18 07:00:17,2017-10-18 06:35:00,ventnor,New Jersey,No Subject Provided,N
7069383135,2017-10-18 07:00:22,2017-10-17 17:59:00,,Georgia,No Subject Provided,N
2026004848,2017-10-18 07:00:43,2017-10-17 17:32:00,Austintown,Ohio,No Subject Provided,N
3862611470,2017-10-18 07:01:54,2017-10-03 11:49:00,,Florida,No Subject Provided,
3306225615,2017-10-18 07:01:22,2017-10-17 16:26:00,Austintown,Ohio,No Subject Provided,N
7862040981,2017-10-18 07:02:02,2017-10-17 14:47:00,Austintown,Ohio,No Subject Provided,N
7064476500,2017-10-18 07:02:19,2017-10-17 15:55:00,,Georgia,No Subject Provided,N
7608915588,2017-10-18 07:03:00,2017-10-17 12:48:00,Austintown,Ohio,No Subject Provided,N
,2017-10-18 07:03:54,2017-10-02 16:54:00,,Florida,No Subject Provided,
2028523394,2017-10-18 07:03:42,2017-10-17 12:48:00,Austintown,Ohio,No Subject Provided,N
2064515679,2017-10-18 07:04:25,2017-10-17 12:34:00,Austintown,Ohio,No Subject Provided,N
8666111148,2017-10-18 07:04:26,2017-10-17 00:00:00,,Pennsylvania,No Subject Provided,Y
9122084190,2017-10-18 07:04:36,2017-10-17 12:35:00,,Georgia,No Subject Provided,N
2022662020,2017-10-18 07:05:05,2017-10-17 12:25:00,Austintown,Ohio,No Subject Provided,N
9045074450,2017-10-18 07:06:17,2017-10-02 16:54:00,,Florida,No Subject Provided,
2157778997,2017-10-18 07:05:43,2017-10-17 00:00:00,,Pennsylvania,No Subject Provided,Y
2028523394,2017-10-18 07:05:44,2017-10-17 11:11:00,Austintown,Ohio,No Subject Provided,N
9048141440,2017-10-18 07:08:27,2017-10-02 12:32:00,,Florida,No Subject Provided,
4102267050,2017-10-18 07:09:25,2017-10-17 16:03:00,,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
5612357863,2017-10-18 07:10:19,2017-09-30 20:27:00,,Florida,No Subject Provided,
8043966919,2017-10-18 07:09:53,2017-10-17 19:32:00,Stuarts Draft,Virginia,No Subject Provided,N
4102267050,2017-10-18 07:09:55,2017-10-17 16:06:00,,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
8883821222,2017-10-18 07:10:03,2009-06-26 09:05:00,,New York,No Subject Provided,Y
4102267050,2017-10-18 07:10:25,2017-10-17 16:10:00,,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
4102267050,2017-10-18 07:10:52,2017-10-17 17:04:00,,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
8047747430,2017-10-18 07:11:09,2017-10-17 09:25:00,Stuarts Draft,Virginia,Dropped call or no message,N
4102267050,2017-10-18 07:11:20,2017-10-17 17:07:00,,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
4102267050,2017-10-18 07:11:45,2017-10-17 17:11:00,,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
2397726641,2017-10-18 07:11:49,2017-10-16 10:31:00,Cape Coral,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
4102267050,2017-10-18 07:12:07,2017-10-17 18:00:00,,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
4102267050,2017-10-18 07:12:34,2017-10-17 18:05:00,,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
4102267050,2017-10-18 07:13:02,2017-10-17 18:11:00,,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
7178546156,2017-10-18 07:13:23,2017-10-17 17:08:00,York,Pennsylvania,No Subject Provided,Y
7178852794,2017-10-18 07:14:51,2017-10-11 00:00:00,York,Pennsylvania,No Subject Provided,Y
7178852794,2017-10-18 07:16:00,2017-09-24 00:00:00,York,Pennsylvania,No Subject Provided,Y
6092489850,2017-10-18 07:16:41,2017-10-17 09:18:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
8663525305,2017-10-18 07:17:57,2017-10-11 09:33:00,,Florida,No Subject Provided,
2034087250,2017-10-18 07:18:20,2017-10-17 16:49:00,,Connecticut,No Subject Provided,N
6418269379,2017-10-18 07:17:49,2017-10-17 11:12:00,,New Jersey,"Calls pretending to be government, businesses, or family and friends",Y
9049901023,2017-10-18 07:19:48,2017-10-10 19:12:00,,Florida,No Subject Provided,
9085918827,2017-10-18 07:19:02,2017-10-13 13:19:00,,New Jersey,"Calls pretending to be government, businesses, or family and friends",Y
9083608768,2017-10-18 07:19:58,2017-10-13 14:28:00,,New Jersey,"Calls pretending to be government, businesses, or family and friends",Y
4702983358,2017-10-18 07:20:08,2017-10-16 10:59:00,Pelham,New Hampshire,"Reducing your debt (credit cards, mortgage, student loans)",N
3866234325,2017-10-18 07:20:30,2017-10-17 18:36:00,lake city,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
3138794123,2017-10-18 07:21:00,2017-10-17 19:54:00,CANTON,Michigan,Dropped call or no message,Y
9087622400,2017-10-18 07:21:20,2017-10-12 11:33:00,,New Jersey,"Calls pretending to be government, businesses, or family and friends",Y
7022467749,2017-10-18 07:21:45,2017-10-18 07:18:00,,Florida,Dropped call or no message,N
6197685305,2017-10-18 07:21:57,2017-10-17 19:31:00,CANTON,Michigan,Dropped call or no message,Y
8609834053,2017-10-18 07:21:59,2017-10-17 18:17:00,,Connecticut,No Subject Provided,Y
7812879190,2017-10-18 07:22:13,2017-10-12 12:06:00,,New Jersey,"Calls pretending to be government, businesses, or family and friends",Y
5164536886,2017-10-18 07:22:41,2017-10-17 19:03:00,CANTON,Michigan,Dropped call or no message,Y
3608160242,2017-10-18 07:23:03,2017-10-12 12:15:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
2132790391,2017-10-18 07:24:12,2017-10-12 09:05:00,,New Jersey,"Calls pretending to be government, businesses, or family and friends",Y
9085912114,2017-10-18 07:25:04,2017-10-11 16:37:00,,New Jersey,"Calls pretending to be government, businesses, or family and friends",Y
2484231000,2017-10-18 07:25:52,2017-10-17 17:49:00,CANTON,Michigan,Home security  & alarms,Y
2017107926,2017-10-18 07:25:58,2017-10-11 09:07:00,,New Jersey,"Calls pretending to be government, businesses, or family and friends",Y
7347289574,2017-10-18 07:26:50,2017-10-17 16:03:00,CANTON,Michigan,Dropped call or no message,Y
3039231323,2017-10-18 07:27:05,2017-10-06 11:22:00,,New Jersey,"Calls pretending to be government, businesses, or family and friends",Y
8287432063,2017-10-18 07:27:26,2017-10-18 06:18:00,Des Plaines,Illinois,Computer  & technical support,Y
5164536886,2017-10-18 07:27:46,2017-10-17 14:58:00,CANTON,Michigan,Dropped call or no message,Y
3039231323,2017-10-18 07:27:53,2017-10-06 16:45:00,,New Jersey,"Calls pretending to be government, businesses, or family and friends",Y
2145520768,2017-10-18 07:28:33,2017-10-17 14:07:00,CANTON,Michigan,Dropped call or no message,Y
6468131861,2017-10-18 07:28:55,2017-10-05 03:35:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
3138794123,2017-10-18 07:29:27,2017-10-17 13:45:00,CANTON,Michigan,Dropped call or no message,Y
7049872052,2017-10-18 07:29:39,2017-10-16 16:44:00,Huntersville,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",N
3039231323,2017-10-18 07:29:42,2017-10-05 14:26:00,,New Jersey,"Calls pretending to be government, businesses, or family and friends",Y
7192975996,2017-10-18 07:30:07,2017-10-17 17:16:00,Woodland Park,Colorado,Medical  & prescriptions,Y
7347280101,2017-10-18 07:30:24,2017-10-17 10:55:00,CANTON,Michigan,Dropped call or no message,Y
