Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
5139731494,2019-11-29 00:09:05,2019-11-28 20:58:00,,Washington,360,Dropped call or no message,Y
+18008922253,2019-11-29 00:11:38,2019-11-29 00:11:38,,California,323,No Subject Provided,Y
3372437645,2019-11-29 00:14:54,2019-11-27 12:40:00,,Louisiana,337,Dropped call or no message,Y
4054124724,2019-11-29 00:17:58,2019-11-28 16:59:00,OKLAHOMA CITY,Oklahoma,405,Dropped call or no message,Y
4054129025,2019-11-29 00:20:16,2019-11-27 17:22:00,OKLAHOMA CITY,Oklahoma,405,Dropped call or no message,Y
8882434296,2019-11-29 00:16:16,2019-11-29 00:16:16,,Arizona,520,No Subject Provided,N
4054124204,2019-11-29 00:24:53,2019-11-27 12:26:00,OKLAHOMA CITY,Oklahoma,405,Dropped call or no message,Y
5203418937,2019-11-29 00:28:37,2019-11-27 09:37:00,OKLAHOMA CITY,Oklahoma,405,No Subject Provided,Y
4054124723,2019-11-29 00:30:07,2019-11-27 09:24:00,OKLAHOMA CITY,Oklahoma,405,No Subject Provided,Y
4054128563,2019-11-29 00:31:21,2019-11-27 08:53:00,OKLAHOMA CITY,Oklahoma,405,No Subject Provided,Y
2133388562,2019-11-29 00:32:57,2019-11-26 14:52:00,OKLAHOMA CITY,Oklahoma,405,No Subject Provided,Y
7182134620,2019-11-29 00:34:13,2019-11-25 10:42:00,OKLAHOMA CITY,Oklahoma,405,No Subject Provided,Y
2816721609,2019-11-29 00:36:15,2019-11-25 10:28:00,OKLAHOMA CITY,Oklahoma,405,No Subject Provided,Y
6023472600,2019-11-29 00:37:39,2019-11-28 19:41:00,,Washington,360,Other,Y
8559560223,2019-11-29 00:37:51,2019-11-23 11:02:00,OKLAHOMA CITY,Oklahoma,405,No Subject Provided,Y
01204761727,2019-11-29 00:39:55,2019-11-28 14:27:00,,,844,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-11-29 00:40:19,2019-10-23 00:00:00,Romulus,Michigan,989,Home security  & alarms,Y
4054753682,2019-11-29 00:40:36,2019-11-22 14:19:00,OKLAHOMA CITY,Oklahoma,405,No Subject Provided,Y
8002255089,2019-11-29 00:41:43,2019-11-28 13:59:00,Gold Hill,Oregon,415,Other,Y
4053633382,2019-11-29 00:42:23,2019-11-21 11:01:00,OKLAHOMA CITY,Oklahoma,405,No Subject Provided,Y
4027077655,2019-11-29 00:44:22,2019-11-19 11:56:00,OKLAHOMA CITY,Oklahoma,405,No Subject Provided,Y
4129804703,2019-11-29 00:45:00,2019-11-26 16:09:00,,Pennsylvania,412,No Subject Provided,Y
4054082424,2019-11-29 00:45:58,2019-11-19 10:10:00,OKLAHOMA CITY,Oklahoma,405,No Subject Provided,Y
4052103158,2019-11-29 00:47:51,2019-11-17 18:01:00,OKLAHOMA CITY,Oklahoma,405,No Subject Provided,Y
8888898511,2019-11-29 00:49:06,2019-11-20 09:27:00,Indianapolis,Indiana,317,Computer  & technical support,N
4434925670,2019-11-29 00:49:52,2019-11-16 08:40:00,OKLAHOMA CITY,Oklahoma,405,No Subject Provided,Y
91963377,2019-11-29 00:51:09,2019-11-29 11:35:00,,Alabama,659,Other,Y
4052382328,2019-11-29 00:51:33,2019-11-15 10:22:00,OKLAHOMA CITY,Oklahoma,405,No Subject Provided,Y
4054127484,2019-11-29 00:53:04,2019-11-14 11:13:00,OKLAHOMA CITY,Oklahoma,405,No Subject Provided,Y
8662187224,2019-11-29 00:53:58,2019-11-27 13:00:00,,Florida,866,"Calls pretending to be government, businesses, or family and friends",N
3128045846,2019-11-29 00:57:30,2019-11-27 10:42:00,Littleton,Colorado,720,No Subject Provided,Y
3605226391,2019-11-29 01:06:19,2019-11-27 11:07:00,,Washington,360,Vacation  & timeshares,N
8482170749,2019-11-29 01:12:01,2019-11-25 00:00:00,SPRINGFIELD,Virginia,703,Warranties  & protection plans,Y
,2019-11-29 01:15:29,2019-10-17 09:00:00,montevideo,Minnesota,320,"Lotteries, prizes  & sweepstakes",Y
4243004732,2019-11-29 01:19:49,2019-11-28 12:14:00,,California,310,No Subject Provided,Y
5622039571,2019-11-29 01:24:00,2019-11-26 04:05:00,Pico rivera,California,562,"Calls pretending to be government, businesses, or family and friends",N
7028231127,2019-11-29 01:24:23,2019-11-28 15:31:00,Las Vegas,Nevada,702,Warranties  & protection plans,Y
3135645980,2019-11-29 01:27:08,2019-11-28 02:35:00,,Utah,801,No Subject Provided,Y
6163262497,2019-11-29 01:28:40,2019-11-28 02:47:00,,Utah,801,No Subject Provided,Y
4435507316,2019-11-29 01:29:40,2019-11-28 13:09:00,,Utah,801,No Subject Provided,Y
4066401910,2019-11-29 01:30:26,2019-11-28 20:45:00,,Utah,801,No Subject Provided,Y
2699994849,2019-11-29 01:32:17,2019-11-28 14:01:00,FENNVILLE,Michigan,702,Other,Y
8778365643,2019-11-29 01:38:49,2019-11-24 11:30:00,,Massachusetts,508,Dropped call or no message,N
8333370286,2019-11-29 01:42:40,2019-11-27 11:14:00,,California,408,"Calls pretending to be government, businesses, or family and friends",Y
9725431963,2019-11-29 01:56:46,2019-11-28 22:50:00,,Washington,509,Other,Y
8880824518,2019-11-29 02:04:55,2019-11-28 14:47:00,,California,408,Other,Y
6303730787,2019-11-29 02:05:13,2019-11-27 17:03:00,Renton,Washington,425,No Subject Provided,Y
9544295750,2019-11-29 02:06:19,2019-11-27 18:35:00,Renton,Washington,425,Warranties  & protection plans,Y
9544295750,2019-11-29 02:08:24,2019-11-28 10:09:00,Renton,Washington,425,Warranties  & protection plans,Y
8008878440,2019-11-29 02:09:02,2019-11-22 17:02:00,,California,408,Other,Y
9544295750,2019-11-29 02:09:30,2019-11-28 12:31:00,Renton,Washington,425,Warranties  & protection plans,Y
5592263100,2019-11-29 02:10:30,2019-11-23 16:23:00,,California,408,Other,Y
9544295750,2019-11-29 02:10:45,2019-11-28 14:52:00,Renton,Washington,425,Warranties  & protection plans,Y
8005690175,2019-11-29 02:12:31,2019-11-23 18:39:00,,California,408,Other,Y
,2019-11-29 02:13:22,2019-11-26 00:00:00,Brooklyn,New York,917,Other,Y
8555243096,2019-11-29 02:35:02,2019-11-23 01:11:00,ATLANTA,Georgia,855,"Reducing your debt (credit cards, mortgage, student loans)",Y
7752097453,2019-11-29 01:02:52,2019-11-29 01:02:52,,New York,347,No Subject Provided,Y
+15415432490,2019-11-29 01:48:56,2019-11-29 01:48:56,,Oregon,541,No Subject Provided,Y
+15412004569,2019-11-29 01:49:34,2019-11-29 01:49:34,,Oregon,541,No Subject Provided,Y
+13306794705,2019-11-29 01:53:12,2019-11-29 01:53:12,,Ohio,330,No Subject Provided,Y
+13054676824,2019-11-29 02:09:37,2019-11-29 02:09:37,,Florida,305,No Subject Provided,N
+18002259267,2019-11-29 02:39:17,2019-11-29 02:39:17,,Massachusetts,617,No Subject Provided,Y
7142891406,2019-11-29 03:06:27,2019-11-27 00:00:00,,California,714,No Subject Provided,
7147526288,2019-11-29 03:08:48,2019-11-27 00:00:00,,California,714,No Subject Provided,
2092646262,2019-11-29 03:11:00,2019-11-22 00:00:00,,California,714,No Subject Provided,
9202832168,2019-11-29 03:12:57,2019-11-21 00:00:00,,California,714,No Subject Provided,
5624417856,2019-11-29 03:14:56,2019-11-19 00:00:00,,California,714,No Subject Provided,
7142784418,2019-11-29 03:17:07,2019-11-19 00:00:00,,California,714,No Subject Provided,
8582993462,2019-11-29 03:29:00,2019-11-29 00:00:00,Bangalore,North Carolina,984,"Lotteries, prizes  & sweepstakes",N
,2019-11-29 03:35:30,2019-11-29 00:00:00,,California,714,No Subject Provided,
7148465359,2019-11-29 03:38:09,2019-11-27 00:00:00,,California,714,No Subject Provided,
7143121033,2019-11-29 03:40:38,2019-11-26 00:00:00,,California,714,No Subject Provided,
,2019-11-29 03:42:37,2019-11-26 00:00:00,,California,714,No Subject Provided,
2074959025,2019-11-29 03:51:25,2019-11-25 17:29:00,Cape Elizabeth,Maine,207,"Reducing your debt (credit cards, mortgage, student loans)",Y
8007977786,2019-11-29 03:58:28,2019-11-27 12:57:00,,California,818,Other,Y
6023472600,2019-11-29 04:07:54,2019-11-29 00:42:00,Bremerton,Washington,360,Other,Y
8662430392,2019-11-29 04:11:01,2019-11-26 11:52:00,Houston,Texas,713,"Calls pretending to be government, businesses, or family and friends",N
2128739508,2019-11-29 04:12:57,2019-11-28 09:29:00,Oceanside,New York,646,"Calls pretending to be government, businesses, or family and friends",Y
2122440013,2019-11-29 04:17:22,2019-11-27 10:10:00,Oceanside,New York,646,"Calls pretending to be government, businesses, or family and friends",Y
8000344081,2019-11-29 04:22:18,2019-11-26 11:08:00,Oceanside,New York,646,"Calls pretending to be government, businesses, or family and friends",Y
8000756104,2019-11-29 04:26:03,2019-11-26 08:03:00,Oceanside,New York,646,"Calls pretending to be government, businesses, or family and friends",Y
3608055049,2019-11-29 04:48:31,2019-11-28 13:42:00,Tulalip,Washington,425,Medical  & prescriptions,N
8666026450,2019-11-29 05:22:59,2019-11-29 15:05:00,Chillicothe,Ohio,740,Other,Y
3234465966,2019-11-29 05:25:28,2019-11-29 03:13:00,,Maryland,301,No Subject Provided,N
8765722897,2019-11-29 06:21:32,2019-11-29 04:22:00,Ridgefield,Connecticut,781,No Subject Provided,N
4023267704,2019-11-29 06:24:51,2019-11-28 16:36:00,Vienna,Virginia,703,Medical  & prescriptions,N
9165868946,2019-11-29 06:30:30,2019-11-28 11:25:00,,Florida,850,Computer  & technical support,Y
9726450707,2019-11-29 06:39:20,2019-11-27 11:02:00,Waxagacgue,Texas,972,No Subject Provided,Y
7243594106,2019-11-29 06:49:09,2019-10-30 15:06:00,Beaver,Pennsylvania,724,No Subject Provided,Y
4432615656,2019-11-29 06:50:35,2019-11-27 07:35:00,Memphis,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",Y
7246435614,2019-11-29 06:51:06,2019-11-28 20:40:00,Beaver,Pennsylvania,724,No Subject Provided,Y
3213000832,2019-11-29 06:53:31,2019-11-27 12:33:00,Beaver,Pennsylvania,724,No Subject Provided,Y
9126242686,2019-11-29 06:53:45,2019-11-28 13:50:00,,Missouri,417,"Reducing your debt (credit cards, mortgage, student loans)",Y
8006698488,2019-11-29 06:54:25,2019-11-26 00:00:00,Cocoa,Florida,813,"Reducing your debt (credit cards, mortgage, student loans)",N
7246435513,2019-11-29 06:54:48,2019-11-26 15:26:00,Beaver,Pennsylvania,724,No Subject Provided,Y
7246437730,2019-11-29 06:55:35,2019-11-26 13:08:00,Beaver,Pennsylvania,724,No Subject Provided,Y
7246435607,2019-11-29 06:56:27,2019-11-25 16:31:00,Beaver,Pennsylvania,724,No Subject Provided,Y
2017107255,2019-11-29 06:56:43,2019-11-25 08:47:00,Kansas City,Kansas,913,"Calls pretending to be government, businesses, or family and friends",Y
3213000832,2019-11-29 06:57:18,2019-11-25 14:06:00,Beaver,Pennsylvania,724,No Subject Provided,Y
3213000832,2019-11-29 06:58:36,2019-11-22 10:59:00,Beaver,Pennsylvania,724,No Subject Provided,Y
8557890322,2019-11-29 07:20:30,2019-11-26 13:29:00,Rockford,Michigan,231,Computer  & technical support,Y
8887511022,2019-11-29 07:28:56,2019-11-27 10:24:00,,New Jersey,732,Dropped call or no message,N
4437338276,2019-11-29 07:32:12,2019-11-27 17:01:00,,New Hampshire,603,"Reducing your debt (credit cards, mortgage, student loans)",Y
4432589882,2019-11-29 07:34:41,2019-11-26 13:01:00,,New Hampshire,603,"Calls pretending to be government, businesses, or family and friends",Y
4104016813,2019-11-29 07:36:52,2019-11-25 18:01:00,,New Hampshire,603,"Calls pretending to be government, businesses, or family and friends",Y
2533027860,2019-11-29 07:37:10,2019-11-28 18:51:00,Providence,Rhode Island,253,No Subject Provided,Y
4104016813,2019-11-29 07:37:45,2019-11-25 19:01:00,,New Hampshire,603,"Calls pretending to be government, businesses, or family and friends",Y
7603403034,2019-11-29 07:40:25,2019-11-28 18:43:00,Indian Wells,California,760,No Subject Provided,N
8445782778,2019-11-29 07:48:14,2019-11-27 18:38:00,Tinley Park,Illinois,480,No Subject Provided,Y
,2019-11-29 07:50:34,2019-11-28 13:35:00,,Michigan,906,Other,Y
6023472600,2019-11-29 07:52:08,2019-11-29 01:12:00,,Arizona,602,Other,Y
2817616302,2019-11-29 07:52:54,2019-11-27 13:35:00,,Michigan,906,Other,Y
9402020740,2019-11-29 07:55:52,2019-11-29 06:33:00,Waka,Texas,940,No Subject Provided,Y
,2019-11-29 08:02:58,2019-11-27 00:00:00,,Maryland,410,No Subject Provided,Y
9402020740,2019-11-29 08:03:41,2019-11-29 06:39:00,Waka,Texas,940,No Subject Provided,Y
8326562184,2019-11-29 08:06:39,2019-11-27 02:10:00,Porter,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
4104910096,2019-11-29 08:10:03,2019-11-28 06:11:00,,Maryland,443,Other,N
2565024482,2019-11-29 08:10:04,2019-11-29 06:41:00,Waka,Texas,940,No Subject Provided,Y
8325686182,2019-11-29 08:11:59,2019-11-27 13:25:00,Porter,Texas,832,Vacation  & timeshares,Y
+15352731819,2019-11-29 03:25:43,2019-11-29 03:25:43,,Florida,786,No Subject Provided,Y
+15352731819,2019-11-29 03:26:20,2019-11-29 03:26:20,,Florida,786,No Subject Provided,Y
+14777590629,2019-11-29 04:08:06,2019-11-29 04:08:06,,Pennsylvania,717,No Subject Provided,Y
+17175281034,2019-11-29 04:08:40,2019-11-29 04:08:40,,Pennsylvania,717,No Subject Provided,Y
+17124041107,2019-11-29 05:07:43,2019-11-29 05:07:43,,Nebraska,402,No Subject Provided,Y
+14023591627,2019-11-29 05:10:04,2019-11-29 05:10:04,,Nebraska,402,No Subject Provided,Y
+16102029512,2019-11-29 07:36:33,2019-11-29 07:36:33,,Pennsylvania,610,No Subject Provided,Y
,2019-11-29 08:14:57,2019-11-29 07:07:00,,Tennessee,901,No Subject Provided,Y
8326539087,2019-11-29 08:16:03,2019-11-27 10:08:00,Porter,Texas,832,Medical  & prescriptions,Y
7739693242,2019-11-29 08:16:11,2019-11-28 12:46:00,,Texas,972,Other,Y
7133867669,2019-11-29 08:16:16,2019-11-27 15:09:00,Punta gorda,Florida,941,No Subject Provided,Y
8004498767,2019-11-29 08:17:11,2019-11-29 00:00:00,,New York,631,No Subject Provided,Y
2017107255,2019-11-29 08:17:46,2019-11-26 09:00:00,,Georgia,706,Other,Y
9417739281,2019-11-29 08:17:48,2019-11-27 09:33:00,Punta gorda,Florida,941,No Subject Provided,Y
1203732343,2019-11-29 08:18:37,2019-11-29 08:06:00,Bethel,Connecticut,203,Other,Y
5126418972,2019-11-29 08:18:55,2019-11-26 10:00:00,,Georgia,706,Other,Y
7342281158,2019-11-29 08:19:21,2019-11-28 11:58:00,MONROE,Michigan,734,No Subject Provided,N
7086257116,2019-11-29 08:19:51,2019-11-25 18:37:00,Matteson,Illinois,708,No Subject Provided,Y
4046803812,2019-11-29 08:20:33,2019-11-29 08:17:00,MARIETTA,Georgia,404,Other,N
7086255748,2019-11-29 08:20:56,2019-11-21 19:49:00,Matteson,Illinois,708,No Subject Provided,Y
2294939697,2019-11-29 08:21:26,2019-11-29 08:10:00,Martinez,Georgia,706,Other,N
8326539087,2019-11-29 08:21:35,2019-11-27 03:00:00,Porter,Texas,832,Medical  & prescriptions,Y
6202068502,2019-11-29 08:22:11,2019-11-26 15:34:00,great bend,Kansas,620,Other,N
4020643145,2019-11-29 08:23:28,2019-11-29 07:10:00,Mequon,Wisconsin,262,Other,Y
7732430399,2019-11-29 08:24:19,2019-11-29 03:45:00,georgetown,Texas,512,Home security  & alarms,Y
8437290808,2019-11-29 08:24:20,2019-11-29 08:08:00,Charleston,South Carolina,843,Home security  & alarms,Y
4021827674,2019-11-29 08:25:54,2019-11-28 19:08:00,Charleston,South Carolina,843,No Subject Provided,Y
8437186492,2019-11-29 08:27:42,2019-11-27 14:55:00,Charleston,South Carolina,843,No Subject Provided,Y
2024558888,2019-11-29 08:27:45,2019-11-29 08:12:00,Portsmouth,Ohio,740,No Subject Provided,Y
6822006976,2019-11-29 08:27:52,2019-11-29 08:25:00,Travelers Rest,South Carolina,828,Warranties  & protection plans,Y
,2019-11-29 08:29:17,2019-11-29 08:25:00,,Pennsylvania,724,No Subject Provided,N
6822006976,2019-11-29 08:29:36,2019-11-29 08:25:00,Travelers Rest,South Carolina,828,Warranties  & protection plans,Y
6822006976,2019-11-29 08:29:40,2019-11-29 08:25:00,Travelers Rest,South Carolina,828,Warranties  & protection plans,Y
6822006976,2019-11-29 08:29:41,2019-11-29 08:25:00,Travelers Rest,South Carolina,828,Warranties  & protection plans,Y
7197167270,2019-11-29 08:29:49,2019-11-27 13:58:00,,Colorado,719,No Subject Provided,Y
8653849416,2019-11-29 08:31:00,2019-11-27 18:25:00,,Tennessee,865,No Subject Provided,
6572916468,2019-11-29 08:32:48,2019-11-29 08:24:00,,New York,845,No Subject Provided,N
3014949467,2019-11-29 08:32:56,2019-11-29 08:15:00,,Maryland,410,No Subject Provided,N
8445877544,2019-11-29 08:33:07,2019-11-26 13:17:00,,Colorado,719,No Subject Provided,Y
2546253072,2019-11-29 08:37:07,2019-11-26 09:20:00,,Texas,972,"Reducing your debt (credit cards, mortgage, student loans)",Y
8338535637,2019-11-29 08:38:34,2019-11-29 08:20:00,Virginia Beach,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
4043575937,2019-11-29 08:39:30,2019-11-29 06:45:00,,Illinois,815,No Subject Provided,Y
,2019-11-29 08:40:51,2019-11-28 11:00:00,Boynton Beach,Florida,561,Computer  & technical support,N
9726911116,2019-11-29 08:41:03,2019-11-26 10:08:00,,Texas,972,Dropped call or no message,Y
3614847685,2019-11-29 08:41:15,2019-11-27 11:40:00,,Texas,361,Warranties  & protection plans,Y
9782333498,2019-11-29 08:42:27,2019-11-29 08:32:00,,Massachusetts,978,No Subject Provided,N
8474269145,2019-11-29 08:42:00,2019-11-29 00:15:00,,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
8474269145,2019-11-29 08:42:30,2019-11-29 01:30:00,,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
,2019-11-29 08:42:35,2019-11-29 08:40:00,,,877,"Calls pretending to be government, businesses, or family and friends",Y
8474269145,2019-11-29 08:43:01,2019-11-29 02:45:00,,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
9045215419,2019-11-29 08:43:10,2019-11-27 08:58:00,Jacksonville,Florida,817,"Calls pretending to be government, businesses, or family and friends",Y
8474269145,2019-11-29 08:43:35,2019-11-29 03:00:00,,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
5079333931,2019-11-29 08:43:54,2019-11-29 07:38:00,Luverne,Minnesota,507,No Subject Provided,Y
8474269145,2019-11-29 08:44:06,2019-11-29 00:44:00,,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
8474269145,2019-11-29 08:44:42,2019-11-29 05:56:00,,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
8474269145,2019-11-29 08:45:16,2019-11-27 06:08:00,,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
7144086242,2019-11-29 08:45:21,2019-11-24 17:15:00,Lakewood,Colorado,206,"Calls pretending to be government, businesses, or family and friends",Y
8474269145,2019-11-29 08:45:46,2019-11-27 07:37:00,,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
3175984643,2019-11-29 08:46:11,2019-11-29 08:44:00,,Pennsylvania,717,Dropped call or no message,Y
8474269145,2019-11-29 08:46:19,2019-11-27 21:11:00,,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
8474269145,2019-11-29 08:47:04,2019-11-27 22:07:00,,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
8006927753,2019-11-29 08:47:29,2019-11-28 12:49:00,,Florida,850,"Calls pretending to be government, businesses, or family and friends",Y
8474269145,2019-11-29 08:47:35,2019-11-27 23:44:00,,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
7149146603,2019-11-29 08:48:00,2019-11-23 19:00:00,Lakewood,Colorado,206,"Lotteries, prizes  & sweepstakes",Y
8474269145,2019-11-29 08:48:25,2019-11-26 00:16:00,,Idaho,208,Dropped call or no message,Y
8474269145,2019-11-29 08:48:58,2019-11-26 01:10:00,,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
5186721078,2019-11-29 08:49:14,2019-11-27 09:24:00,,California,805,No Subject Provided,N
7048370145,2019-11-29 08:49:19,2019-11-29 08:44:00,Fletcher,North Carolina,828,Dropped call or no message,Y
8474269145,2019-11-29 08:49:29,2019-11-26 02:24:00,,Idaho,208,Dropped call or no message,Y
5626188421,2019-11-29 08:49:52,2019-11-23 15:11:00,Lakewood,Colorado,206,"Lotteries, prizes  & sweepstakes",Y
8008100691,2019-11-29 08:49:56,2019-11-29 08:47:00,Flushing,New York,917,No Subject Provided,Y
8474269145,2019-11-29 08:49:59,2019-11-26 03:36:00,,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
8474269145,2019-11-29 08:50:30,2019-11-26 04:10:00,,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
8474269145,2019-11-29 08:51:03,2019-11-26 05:29:00,,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
3024795341,2019-11-29 08:51:11,2019-11-27 17:45:00,,Delaware,302,No Subject Provided,N
8474269145,2019-11-29 08:51:40,2019-11-26 21:00:00,,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
7752097268,2019-11-29 08:52:09,2019-11-27 10:43:00,,Minnesota,952,No Subject Provided,Y
8887902771,2019-11-29 08:52:12,2019-11-29 08:24:00,McLean,Virginia,703,Other,Y
3024797997,2019-11-29 08:52:14,2019-11-27 17:03:00,,Delaware,302,No Subject Provided,N
8474269145,2019-11-29 08:52:16,2019-11-26 22:06:00,,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
8474269145,2019-11-29 08:52:51,2019-11-25 00:47:00,,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
2722234167,2019-11-29 08:53:13,2019-11-26 15:26:00,,Minnesota,952,No Subject Provided,Y
8556966322,2019-11-29 08:53:53,2019-11-27 15:21:00,,Delaware,302,No Subject Provided,N
9522453960,2019-11-29 08:54:09,2019-11-26 10:17:00,,Minnesota,952,No Subject Provided,Y
8579909528,2019-11-29 08:54:43,2019-11-29 08:00:00,,Massachusetts,508,Other,N
7574204947,2019-11-29 08:54:56,2019-11-27 12:52:00,,Delaware,302,No Subject Provided,N
2065691184,2019-11-29 08:55:03,2019-11-26 08:18:00,,Minnesota,952,No Subject Provided,Y
2093609588,2019-11-29 08:55:19,2019-11-27 19:45:00,Modesto,California,209,No Subject Provided,N
8022789351,2019-11-29 08:56:04,2019-11-20 09:46:00,,Minnesota,952,No Subject Provided,Y
3232168594,2019-11-29 08:56:19,2019-11-27 13:27:00,Modesto,California,209,No Subject Provided,N
2547392924,2019-11-29 08:57:00,2019-11-29 07:15:00,Teague,Texas,254,Dropped call or no message,N
6602181158,2019-11-29 08:57:06,2019-11-19 15:46:00,,Minnesota,952,No Subject Provided,Y
2163076518,2019-11-29 08:57:14,2019-11-27 10:24:00,,Delaware,302,No Subject Provided,N
2093609588,2019-11-29 08:57:24,2019-11-27 09:39:00,Modesto,California,209,No Subject Provided,N
3054290843,2019-11-29 08:57:55,2019-11-29 08:44:00,Lutz,Florida,305,Dropped call or no message,Y
4029054875,2019-11-29 08:57:58,2019-11-29 08:55:00,North Salem,New York,914,No Subject Provided,Y
9522488820,2019-11-29 08:58:02,2019-11-18 12:00:00,,Minnesota,952,No Subject Provided,Y
8002907287,2019-11-29 08:59:14,2019-11-29 08:56:00,,New York,347,"Calls pretending to be government, businesses, or family and friends",Y
2543321009,2019-11-29 09:00:27,2019-11-24 12:27:00,Teague,Texas,254,Other,Y
3612400507,2019-11-29 09:00:45,2019-11-29 08:49:00,Oneonta,New York,607,"Calls pretending to be government, businesses, or family and friends",Y
3173778005,2019-11-29 09:02:08,2019-11-26 16:49:00,Coatesville,Indiana,317,No Subject Provided,N
2022398991,2019-11-29 09:02:17,2019-11-26 17:06:00,Cocoa,Florida,239,No Subject Provided,Y
6122860704,2019-11-29 09:03:10,2019-11-26 13:22:00,Brooklyn Park,Minnesota,612,Other,N
3025092897,2019-11-29 09:03:12,2019-11-27 09:54:00,,Delaware,302,No Subject Provided,N
3052227033,2019-11-29 09:03:21,2019-11-26 19:38:00,Cocoa,Florida,239,No Subject Provided,Y
2399708843,2019-11-29 09:04:24,2019-11-27 12:13:00,Cocoa,Florida,239,No Subject Provided,Y
7869536231,2019-11-29 09:04:29,2019-11-28 11:24:00,,Florida,786,Warranties  & protection plans,Y
8663302703,2019-11-29 09:05:20,2019-11-29 09:04:00,,Pennsylvania,814,No Subject Provided,Y
2393898862,2019-11-29 09:05:26,2019-11-27 12:48:00,Cocoa,Florida,239,No Subject Provided,Y
8445462922,2019-11-29 09:05:34,2019-11-28 09:44:00,,Florida,786,Warranties  & protection plans,Y
8445462922,2019-11-29 09:06:13,2019-11-28 09:45:00,,Florida,786,Warranties  & protection plans,Y
3134309031,2019-11-29 09:07:17,2019-11-29 09:03:00,,Michigan,313,No Subject Provided,N
6179849673,2019-11-29 09:06:48,2019-11-29 08:53:00,Quincy,Maine,617,"Calls pretending to be government, businesses, or family and friends",Y
5024565355,2019-11-29 09:07:07,2019-11-29 09:01:00,,Kentucky,859,No Subject Provided,N
5053846856,2019-11-29 09:07:21,2019-11-27 15:38:00,,Florida,786,Warranties  & protection plans,Y
8662903142,2019-11-29 09:07:43,2019-11-29 21:02:00,,Massachusetts,857,"Calls pretending to be government, businesses, or family and friends",Y
7869531830,2019-11-29 09:08:14,2019-11-26 12:38:00,,Florida,786,Warranties  & protection plans,Y
8007509014,2019-11-29 09:08:36,2019-11-28 10:00:00,,Oklahoma,405,No Subject Provided,Y
7862285803,2019-11-29 09:09:22,2019-11-22 15:54:00,,Florida,786,Warranties  & protection plans,Y
4232744533,2019-11-29 09:09:41,2019-11-29 21:06:00,Kingsport,Tennessee,423,Warranties  & protection plans,Y
8885657126,2019-11-29 09:09:44,2019-11-26 11:30:00,Teague,Texas,254,"Calls pretending to be government, businesses, or family and friends",Y
8335850144,2019-11-29 09:10:07,2019-11-29 08:06:00,,North Carolina,704,Warranties  & protection plans,Y
3123005343,2019-11-29 09:10:13,2019-11-28 14:35:00,,Ohio,419,No Subject Provided,
8665867617,2019-11-29 09:11:57,2019-11-29 09:10:00,Gaithersburg,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
2036581604,2019-11-29 09:12:30,2019-11-29 09:10:00,,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
3016728177,2019-11-29 09:12:47,2019-11-29 09:09:00,Ellicott City,Maryland,410,Warranties  & protection plans,Y
,2019-11-29 09:13:01,2019-11-29 00:00:00,,Oregon,541,"Calls pretending to be government, businesses, or family and friends",N
3103843380,2019-11-29 09:13:37,2019-10-29 06:00:00,Los angeles,California,310,Other,Y
7173222825,2019-11-29 09:13:44,2019-11-29 09:06:00,,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",N
6469044121,2019-11-29 09:14:01,2019-11-29 08:01:00,McKinney,Texas,703,"Calls pretending to be government, businesses, or family and friends",Y
8452032908,2019-11-29 09:14:44,2019-11-29 08:23:00,Poughkeepsie,New York,845,Dropped call or no message,Y
8032199580,2019-11-29 09:15:00,2019-11-29 08:09:00,Live Oak,Texas,803,Vacation  & timeshares,Y
9195385843,2019-11-29 09:16:38,2019-11-29 09:11:00,Butner,North Carolina,919,Medical  & prescriptions,Y
