Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
3162025897,2018-06-04 00:01:22,2018-05-31 13:32:00,Edmond,Oklahoma,No Subject Provided,N
3312544067,2018-06-04 00:03:50,2018-05-31 11:56:00,Edmond,Oklahoma,No Subject Provided,N
3312544067,2018-06-04 00:06:15,2018-05-31 11:53:00,Edmond,Oklahoma,No Subject Provided,N
8572264866,2018-06-04 00:08:00,2018-05-31 11:39:00,Edmond,Oklahoma,No Subject Provided,N
4026255498,2018-06-04 00:09:50,2018-06-01 09:12:00,,Nebraska,Medical  & prescriptions,Y
2037170685,2018-06-04 00:09:56,2018-05-31 11:15:00,Edmond,Oklahoma,No Subject Provided,N
6507731200,2018-06-04 00:11:38,2018-06-01 15:31:00,,California,No Subject Provided,Y
9184178521,2018-06-04 00:12:10,2018-05-31 10:05:00,Edmond,Oklahoma,No Subject Provided,N
6507731200,2018-06-04 00:14:08,2018-06-01 15:31:00,,California,No Subject Provided,Y
3162025897,2018-06-04 00:15:09,2018-05-31 09:41:00,Edmond,Oklahoma,No Subject Provided,N
2138074106,2018-06-04 00:15:43,2018-06-03 11:14:00,,California,No Subject Provided,Y
3312544067,2018-06-04 00:17:05,2018-05-31 09:25:00,Edmond,Oklahoma,No Subject Provided,N
6507731804,2018-06-04 00:17:36,2018-05-31 18:26:00,,California,No Subject Provided,Y
4085993357,2018-06-04 00:18:04,2018-06-03 07:58:00,San Jose,California,"Calls pretending to be government, businesses, or family and friends",Y
2138073871,2018-06-04 00:18:20,2018-05-24 09:16:00,,California,No Subject Provided,Y
5271851234,2018-06-04 00:18:38,2018-06-03 13:30:00,North Las Vegas,Nevada,No Subject Provided,Y
8447353755,2018-06-04 00:18:47,2018-05-31 13:52:00,,California,Dropped call or no message,N
4085406837,2018-06-04 00:19:35,2018-06-03 21:00:00,San Jose,California,"Calls pretending to be government, businesses, or family and friends",Y
9184178521,2018-06-04 00:20:09,2018-05-30 16:55:00,Edmond,Oklahoma,No Subject Provided,N
6507731804,2018-06-04 00:20:22,2018-05-31 18:26:00,,California,No Subject Provided,Y
8002690280,2018-06-04 00:20:56,2018-06-03 11:20:00,Sterrett,Alabama,No Subject Provided,Y
4083378291,2018-06-04 00:21:06,2018-06-03 21:01:00,San Jose,California,"Calls pretending to be government, businesses, or family and friends",Y
2082681316,2018-06-04 00:21:50,2018-05-30 16:10:00,Edmond,Oklahoma,No Subject Provided,N
2563156432,2018-06-04 00:22:11,2018-06-03 14:25:00,Sterrett,Alabama,No Subject Provided,Y
4086347348,2018-06-04 00:22:59,2018-06-03 21:02:00,San Jose,California,Medical  & prescriptions,Y
2056630906,2018-06-04 00:23:35,2018-06-03 15:38:00,Sterrett,Alabama,No Subject Provided,Y
3125356728,2018-06-04 00:23:45,2018-05-30 16:06:00,Edmond,Oklahoma,No Subject Provided,N
6507732494,2018-06-04 00:24:24,2018-05-31 14:40:00,,California,No Subject Provided,Y
4086347340,2018-06-04 00:24:52,2018-06-03 21:03:00,San Jose,California,"Calls pretending to be government, businesses, or family and friends",Y
2193342567,2018-06-04 00:25:12,2018-05-30 15:18:00,Edmond,Oklahoma,No Subject Provided,N
7812079140,2018-06-04 00:26:26,2018-05-30 15:14:00,Edmond,Oklahoma,No Subject Provided,N
6507732494,2018-06-04 00:26:46,2018-05-31 14:40:00,,California,No Subject Provided,Y
4352387767,2018-06-04 00:28:07,2018-05-31 19:34:00,,California,No Subject Provided,
2037170685,2018-06-04 00:28:13,2018-05-30 14:21:00,Edmond,Oklahoma,No Subject Provided,N
3183013737,2018-06-04 00:29:47,2018-05-30 13:12:00,Edmond,Oklahoma,No Subject Provided,N
6507737274,2018-06-04 00:30:00,2018-05-31 11:16:00,,California,No Subject Provided,Y
2815022445,2018-06-04 00:31:22,2018-06-01 08:01:00,,Alabama,Other,Y
4054453718,2018-06-04 00:31:25,2018-05-30 12:21:00,Edmond,Oklahoma,No Subject Provided,N
2093307452,2018-06-04 00:33:15,2018-06-03 14:10:00,Stockton,California,No Subject Provided,Y
4057806059,2018-06-04 00:34:04,2018-05-30 11:44:00,Edmond,Oklahoma,No Subject Provided,N
3235290016,2018-06-04 00:34:45,2018-06-03 18:42:00,Stockton,California,No Subject Provided,Y
9184178521,2018-06-04 00:36:06,2018-05-30 11:38:00,Edmond,Oklahoma,No Subject Provided,N
6507737274,2018-06-04 00:36:15,2018-05-31 11:16:00,,California,No Subject Provided,Y
2082681316,2018-06-04 00:37:46,2018-05-30 11:32:00,Edmond,Oklahoma,No Subject Provided,N
9259897626,2018-06-04 00:38:49,2018-05-30 11:27:00,,California,No Subject Provided,Y
4055886002,2018-06-04 00:40:13,2018-05-30 11:11:00,Edmond,Oklahoma,No Subject Provided,N
6783811677,2018-06-04 00:40:49,2018-06-02 16:34:00,Santee,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9182056815,2018-06-04 00:42:31,2018-05-30 10:43:00,Edmond,Oklahoma,No Subject Provided,N
7812079140,2018-06-04 00:44:35,2018-05-30 10:40:00,Edmond,Oklahoma,No Subject Provided,N
3125356728,2018-06-04 00:46:01,2018-05-30 10:15:00,Edmond,Oklahoma,No Subject Provided,N
8456932263,2018-06-04 00:47:14,2018-05-31 11:12:00,Monsey,New York,Vacation  & timeshares,Y
3183013737,2018-06-04 00:47:28,2018-05-30 10:13:00,Edmond,Oklahoma,No Subject Provided,N
7085986161,2018-06-04 00:48:14,2018-06-03 14:40:00,Burbank,Illinois,Home improvement  & cleaning,Y
9292019185,2018-06-04 00:48:48,2018-05-31 12:04:00,Monsey,New York,Dropped call or no message,Y
3125356728,2018-06-04 00:49:15,2018-05-30 09:35:00,Edmond,Oklahoma,No Subject Provided,N
8458675028,2018-06-04 00:50:09,2018-05-31 16:03:00,Monsey,New York,Dropped call or no message,Y
8453736475,2018-06-04 00:51:35,2018-05-31 17:37:00,Monsey,New York,Dropped call or no message,Y
5802000306,2018-06-04 00:52:00,2018-05-30 09:33:00,Edmond,Oklahoma,No Subject Provided,N
8456300038,2018-06-04 00:53:12,2018-06-01 11:45:00,Monsey,New York,Dropped call or no message,Y
6468097287,2018-06-04 00:54:35,2018-06-01 13:14:00,Monsey,New York,Dropped call or no message,Y
2037170685,2018-06-04 00:56:10,2018-05-30 08:46:00,Edmond,Oklahoma,No Subject Provided,N
8453621302,2018-06-04 00:56:15,2018-06-01 14:31:00,Monsey,New York,Dropped call or no message,Y
4343274662,2018-06-04 00:57:41,2018-05-31 10:28:00,Salem,Virginia,No Subject Provided,N
3478965577,2018-06-04 00:58:17,2018-06-01 16:07:00,Monsey,New York,No Subject Provided,Y
4065943141,2018-06-04 00:58:43,2018-06-03 21:55:00,SACRAMENTO,California,No Subject Provided,N
8458675006,2018-06-04 00:59:39,2018-06-01 18:16:00,Monsey,New York,Dropped call or no message,Y
5802000306,2018-06-04 01:00:50,2018-05-29 15:38:00,Edmond,Oklahoma,No Subject Provided,N
5512335726,2018-06-04 01:00:54,2018-06-01 18:52:00,Monsey,New York,Dropped call or no message,Y
5802000306,2018-06-04 01:02:24,2018-05-29 14:21:00,Edmond,Oklahoma,No Subject Provided,N
8722042062,2018-06-04 01:07:30,2018-05-29 14:21:00,Edmond,Oklahoma,No Subject Provided,N
7652348916,2018-06-04 01:09:41,2018-05-29 14:13:00,Edmond,Oklahoma,No Subject Provided,N
4054814510,2018-06-04 01:11:44,2018-05-29 13:54:00,Edmond,Oklahoma,No Subject Provided,N
9189073132,2018-06-04 01:13:52,2018-05-29 12:38:00,Edmond,Oklahoma,No Subject Provided,N
7084190591,2018-06-04 01:15:15,2018-05-29 10:47:00,Edmond,Oklahoma,No Subject Provided,N
7652348916,2018-06-04 01:16:26,2018-05-29 10:29:00,Edmond,Oklahoma,No Subject Provided,N
8722042062,2018-06-04 01:17:51,2018-05-29 10:23:00,Edmond,Oklahoma,No Subject Provided,N
7084190591,2018-06-04 01:19:24,2018-05-29 10:16:00,Edmond,Oklahoma,No Subject Provided,N
7084190591,2018-06-04 01:21:24,2018-05-29 09:56:00,Edmond,Oklahoma,Dropped call or no message,N
7146772122,2018-06-04 01:21:40,2018-06-03 19:39:00,Panorama,California,No Subject Provided,Y
9809398005,2018-06-04 01:21:42,2018-06-02 12:25:00,Mt Pleasant,South Carolina,No Subject Provided,Y
7742176459,2018-06-04 01:22:58,2018-05-29 09:49:00,Edmond,Oklahoma,No Subject Provided,N
8184068661,2018-06-04 01:30:46,2018-06-03 15:47:00,Camarillo,California,Dropped call or no message,Y
8329242640,2018-06-04 01:33:11,2018-06-03 19:45:00,Scottsdale,Arizona,Work from home  & other ways to make money,Y
8665329647,2018-06-04 01:39:27,2018-06-03 14:43:00,Los Angeles,California,Dropped call or no message,Y
4582033668,2018-06-04 01:44:35,2018-05-22 14:54:00,Lawrenceville,Georgia,Other,Y
4807399281,2018-06-04 01:45:49,2018-06-03 15:31:00,,Arizona,No Subject Provided,N
3153811382,2018-06-04 01:46:14,2018-05-25 15:39:00,Lawrenceville,New Jersey,Other,Y
3234868868,2018-06-04 01:48:18,2018-06-03 11:15:00,Los Angeles,California,Dropped call or no message,Y
4157140210,2018-06-04 01:56:43,2018-06-02 20:25:00,Walnut,California,Other,N
3108768648,2018-06-04 01:57:34,2018-06-01 09:43:00,Los Angeles,California,Dropped call or no message,Y
7755016338,2018-06-04 01:59:42,2018-05-29 14:15:00,,Nevada,Other,Y
7026587178,2018-06-04 02:01:19,2018-05-30 11:43:00,,Nevada,Other,Y
9298004229,2018-06-04 02:02:29,2018-05-30 13:02:00,,Nevada,"Calls pretending to be government, businesses, or family and friends",Y
7023818091,2018-06-04 02:02:43,2018-06-03 14:46:00,Las Vegas,Nevada,Dropped call or no message,Y
7023818074,2018-06-04 02:05:14,2018-06-03 16:11:00,Las Vegas,Nevada,Dropped call or no message,Y
8776540425,2018-06-04 02:05:57,2018-06-01 10:46:00,Los Angeles,California,Dropped call or no message,Y
2568818,2018-06-04 02:09:50,2018-06-03 18:27:00,,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
9513050889,2018-06-04 02:20:57,2018-06-02 15:38:00,,California,Dropped call or no message,N
4808317890,2018-06-04 02:35:08,2018-06-01 11:47:00,,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
5202103603,2018-06-04 02:46:23,2018-06-01 16:14:00,tucson,Arizona,Warranties  & protection plans,Y
6053097474,2018-06-04 03:07:47,2018-06-02 17:58:00,Sioux Falls,South Dakota,"Reducing your debt (credit cards, mortgage, student loans)",Y
6057777302,2018-06-04 03:09:43,2018-06-02 13:43:00,Sioux Falls,South Dakota,"Reducing your debt (credit cards, mortgage, student loans)",Y
7145510169,2018-06-04 03:10:27,2018-06-02 16:18:00,,Texas,Dropped call or no message,Y
8776478551,2018-06-04 03:20:24,2018-06-02 09:36:00,,Texas,Dropped call or no message,Y
3153045188,2018-06-04 03:26:53,2018-06-01 16:12:00,fort wayne,Indiana,"Calls pretending to be government, businesses, or family and friends",Y
3468156512,2018-06-04 03:34:30,2018-06-03 04:09:00,Los Angeles,California,No Subject Provided,Y
9805007124,2018-06-04 03:36:14,2018-06-03 14:59:00,Los Angeles,California,No Subject Provided,Y
8322143042,2018-06-04 03:37:44,2018-06-03 12:18:00,Los Angeles,California,No Subject Provided,N
3302805540,2018-06-04 03:38:47,2018-06-03 11:09:00,Los Angeles,California,No Subject Provided,N
8668754800,2018-06-04 03:39:57,2018-06-03 11:04:00,Los Angeles,California,No Subject Provided,N
3302805540,2018-06-04 03:41:12,2018-06-03 10:35:00,Los Angeles,California,No Subject Provided,N
3302805540,2018-06-04 03:43:23,2018-06-03 10:35:00,Los Angeles,California,No Subject Provided,N
3302805540,2018-06-04 03:44:13,2018-06-03 08:14:00,Los Angeles,California,No Subject Provided,N
8776478551,2018-06-04 03:47:29,2018-06-01 10:33:00,,Texas,Dropped call or no message,Y
3235158867,2018-06-04 03:52:34,2018-06-02 10:46:00,Los Angeles,California,No Subject Provided,N
7147238309,2018-06-04 03:53:38,2018-05-18 13:22:00,Los Angeles,California,No Subject Provided,N
7149473945,2018-06-04 03:55:11,2018-05-17 12:57:00,Los Angeles,California,No Subject Provided,N
7147235436,2018-06-04 03:56:25,2018-05-15 10:44:00,Los Angeles,California,No Subject Provided,N
7149473945,2018-06-04 03:57:26,2018-04-17 11:03:00,Los Angeles,California,No Subject Provided,N
5186157993,2018-06-04 03:57:29,2018-05-23 14:17:00,South San Francisco,California,Other,Y
5186156705,2018-06-04 03:59:10,2018-05-29 13:36:00,South San Francisco,California,Other,Y
6315207635,2018-06-04 04:00:31,2018-05-31 13:21:00,South San Francisco,California,Other,Y
8776478551,2018-06-04 04:01:22,2018-05-31 08:37:00,,Texas,Dropped call or no message,Y
7165139457,2018-06-04 04:21:25,2018-05-01 09:09:00,Middletown,Connecticut,"Calls pretending to be government, businesses, or family and friends",Y
4804282139,2018-06-04 04:28:25,2018-06-03 11:05:00,Covington,Kentucky,Medical  & prescriptions,Y
2673881837,2018-06-04 04:30:16,2018-05-22 20:20:00,Middletown,Connecticut,No Subject Provided,Y
4342647182,2018-06-04 04:34:44,2018-06-01 15:24:00,,Virginia,Dropped call or no message,N
5407797418,2018-06-04 04:37:00,2018-06-02 15:53:00,,Virginia,Charities,Y
5402771910,2018-06-04 04:39:12,2018-06-03 19:02:00,,Virginia,Dropped call or no message,Y
54659613063,2018-06-04 04:39:20,2018-05-23 10:40:00,Middletown,Connecticut,No Subject Provided,N
7072404088,2018-06-04 04:54:31,2018-06-02 14:06:00,Vallejo,California,Dropped call or no message,Y
564659613036,2018-06-04 05:04:26,2018-05-23 10:18:00,Middletown,Connecticut,No Subject Provided,N
4128884982,2018-06-04 05:11:28,2018-05-31 17:55:00,Bethel Park,Pennsylvania,Vacation  & timeshares,Y
5754954213,2018-06-04 05:17:05,2018-06-04 00:24:00,,Ohio,No Subject Provided,Y
8609138018,2018-06-04 05:24:25,2018-05-31 14:16:00,Windsor,Connecticut,Dropped call or no message,N
7063816131,2018-06-04 05:34:47,2018-06-03 15:51:00,,Georgia,No Subject Provided,Y
3234735972,2018-06-04 05:37:29,2018-06-04 00:20:00,Sacramento,California,No Subject Provided,Y
3234735972,2018-06-04 05:37:31,2018-06-04 00:20:00,Sacramento,California,No Subject Provided,Y
3234735972,2018-06-04 05:37:32,2018-06-04 00:20:00,Sacramento,California,No Subject Provided,Y
3234735972,2018-06-04 05:37:42,2018-06-04 00:20:00,Sacramento,California,No Subject Provided,Y
3234735972,2018-06-04 05:37:44,2018-06-04 00:20:00,Sacramento,California,No Subject Provided,Y
3234735972,2018-06-04 05:37:45,2018-06-04 00:20:00,Sacramento,California,No Subject Provided,Y
5182058357,2018-06-04 05:52:47,2018-06-02 11:05:00,Loudonville,New York,No Subject Provided,Y
9732874023,2018-06-04 05:55:31,2018-06-01 11:20:00,Middlesex,New Jersey,Other,Y
5519009068,2018-06-04 05:56:59,2018-06-01 17:33:00,Middlesex,New Jersey,Other,Y
4236253646,2018-06-04 06:00:40,2018-06-01 11:37:00,Newport,Tennessee,No Subject Provided,Y
2067455293,2018-06-04 06:01:58,2018-06-01 12:47:00,Newport,Tennessee,No Subject Provided,Y
8002426748,2018-06-04 06:02:38,2018-06-02 13:24:00,Newport,Tennessee,No Subject Provided,Y
3342267910,2018-06-04 06:03:19,2018-06-02 18:47:00,Newport,Tennessee,No Subject Provided,Y
3342267910,2018-06-04 06:04:00,2018-06-02 19:51:00,Newport,Tennessee,No Subject Provided,Y
8653222952,2018-06-04 06:05:20,2018-05-29 16:37:00,Newport,Tennessee,No Subject Provided,Y
8653223264,2018-06-04 06:06:09,2018-05-29 14:21:00,Newport,Tennessee,No Subject Provided,Y
4232051797,2018-06-04 06:06:48,2018-05-25 16:31:00,Newport,Tennessee,No Subject Provided,Y
8653224850,2018-06-04 06:07:30,2018-05-25 14:37:00,Newport,Tennessee,No Subject Provided,Y
8652707414,2018-06-04 06:08:06,2018-05-24 10:15:00,Newport,Tennessee,No Subject Provided,Y
4232051802,2018-06-04 06:08:43,2018-05-23 16:57:00,Newport,Tennessee,No Subject Provided,Y
8653228120,2018-06-04 06:09:19,2018-05-23 11:51:00,Newport,Tennessee,No Subject Provided,Y
6084051767,2018-06-04 06:09:53,2018-05-23 11:10:00,Newport,Tennessee,No Subject Provided,Y
4233750134,2018-06-04 06:10:35,2018-05-18 11:06:00,Newport,Tennessee,No Subject Provided,Y
4232051819,2018-06-04 06:11:11,2018-05-18 10:58:00,Newport,Tennessee,No Subject Provided,Y
8653225247,2018-06-04 06:11:43,2018-05-18 09:23:00,Newport,Tennessee,No Subject Provided,Y
8653224839,2018-06-04 06:12:16,2018-05-18 09:14:00,Newport,Tennessee,No Subject Provided,Y
8657459972,2018-06-04 06:12:55,2018-05-31 11:29:00,Newport,Tennessee,No Subject Provided,Y
2067455293,2018-06-04 06:13:33,2018-05-30 14:33:00,Newport,Tennessee,No Subject Provided,Y
7189405374,2018-06-04 06:17:56,2018-06-02 16:02:00,Floyds Knobs,Indiana,No Subject Provided,Y
7183017051,2018-06-04 06:19:07,2018-06-02 17:54:00,Floyds Knobs,Indiana,No Subject Provided,Y
7186791269,2018-06-04 06:20:05,2018-06-02 18:42:00,Floyds Knobs,Indiana,No Subject Provided,Y
7183828853,2018-06-04 06:21:02,2018-06-02 19:18:00,Floyds Knobs,Indiana,No Subject Provided,Y
7185496099,2018-06-04 06:22:07,2018-06-02 19:52:00,Floyds Knobs,Indiana,No Subject Provided,Y
9193482235,2018-06-04 06:28:13,2018-06-01 10:47:00,Rydal,Georgia,Warranties  & protection plans,Y
7575248574,2018-06-04 06:36:40,2018-06-01 17:56:00,,Virginia,Medical  & prescriptions,Y
3525612959,2018-06-04 06:38:24,2018-06-02 10:59:00,,Rhode Island,No Subject Provided,Y
3525358605,2018-06-04 06:39:00,2018-06-03 19:02:00,,Rhode Island,No Subject Provided,Y
2032591221,2018-06-04 06:42:47,2018-06-02 12:31:00,Hebron,Connecticut,Dropped call or no message,Y
4106001093,2018-06-04 06:44:04,2018-05-02 16:10:00,mount laurel,New Jersey,"Energy, solar,  & utilities",Y
8009423767,2018-06-04 06:44:49,2018-06-04 06:30:00,,Massachusetts,Other,Y
2035496687,2018-06-04 06:57:27,2018-05-28 17:24:00,Pawcatuck,Connecticut,No Subject Provided,N
2035295135,2018-06-04 06:59:22,2018-05-30 12:36:00,Pawcatuck,Connecticut,No Subject Provided,N
8605550182,2018-06-04 07:01:22,2018-06-02 12:54:00,Pawcatuck,Connecticut,No Subject Provided,N
8609101032,2018-06-04 07:02:44,2018-06-02 12:57:00,Pawcatuck,Connecticut,No Subject Provided,N
5127173217,2018-06-04 07:04:47,2018-06-03 20:06:00,,Texas,No Subject Provided,Y
7049018936,2018-06-04 07:05:09,2018-06-03 18:54:00,,Florida,No Subject Provided,Y
5187301233,2018-06-04 07:06:21,2018-06-02 14:28:00,Springville,New York,Dropped call or no message,Y
8009179837,2018-06-04 07:07:22,2018-06-03 00:00:00,Stamford,Connecticut,Computer  & technical support,Y
2542711328,2018-06-04 07:07:39,2018-05-30 12:42:00,,Texas,No Subject Provided,Y
9168531669,2018-06-04 07:07:50,2018-06-04 03:43:00,,South Carolina,No Subject Provided,Y
5713150123,2018-06-04 07:08:00,2018-05-31 13:44:00,,Connecticut,No Subject Provided,N
4042209349,2018-06-04 07:08:37,2018-06-02 07:27:00,,Connecticut,No Subject Provided,N
9168531669,2018-06-04 07:08:56,2018-06-04 03:36:00,,South Carolina,No Subject Provided,Y
9168531669,2018-06-04 07:10:02,2018-06-04 03:30:00,,South Carolina,No Subject Provided,Y
9168531669,2018-06-04 07:10:37,2018-06-04 03:19:00,,South Carolina,No Subject Provided,Y
9168531669,2018-06-04 07:11:11,2018-06-04 03:01:00,,South Carolina,No Subject Provided,Y
179544000032,2018-06-04 07:11:35,2018-06-04 05:46:00,,Texas,Dropped call or no message,N
4072782588,2018-06-04 07:11:38,2018-06-02 16:37:00,,Florida,No Subject Provided,Y
2033084559,2018-06-04 07:12:14,2018-06-03 18:00:00,naugatuck,Connecticut,No Subject Provided,Y
4077490399,2018-06-04 07:14:11,2018-06-02 12:53:00,,Florida,No Subject Provided,Y
5618903792,2018-06-04 07:16:40,2018-06-02 12:39:00,,Florida,No Subject Provided,Y
7015992574,2018-06-04 07:17:07,2018-05-31 10:47:00,Pearl River,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8456284749,2018-06-04 07:18:27,2018-06-01 16:48:00,Mahopac,New York,Medical  & prescriptions,Y
7049018936,2018-06-04 07:19:13,2018-06-02 11:19:00,,Florida,No Subject Provided,Y
8503081856,2018-06-04 07:24:29,2018-05-31 19:14:00,,Florida,No Subject Provided,Y
9152131076,2018-06-04 07:25:31,2018-06-03 18:43:00,,Washington,No Subject Provided,Y
2815022449,2018-06-04 07:26:39,2018-06-03 15:48:00,CYPRESS,Texas,Dropped call or no message,Y
8503081856,2018-06-04 07:27:50,2018-05-31 18:42:00,,Florida,No Subject Provided,Y
9143645803,2018-06-04 07:30:36,2018-06-04 07:14:00,Louisville,Kentucky,"Calls pretending to be government, businesses, or family and friends",Y
8305003789,2018-06-04 07:37:30,2018-06-03 13:54:00,,Texas,No Subject Provided,N
7324197937,2018-06-04 07:38:03,2018-05-29 13:05:00,,New Jersey,Dropped call or no message,Y
8454789565,2018-06-04 07:39:15,2018-05-29 12:34:00,,New Jersey,Dropped call or no message,Y
7324811219,2018-06-04 07:40:39,2018-05-26 16:46:00,,New Jersey,Dropped call or no message,Y
7324811219,2018-06-04 07:41:58,2018-05-19 16:46:00,,New Jersey,Dropped call or no message,Y
5056337851,2018-06-04 07:42:32,2018-06-01 11:37:00,Mahopac,New York,No Subject Provided,Y
3002245495,2018-06-04 07:42:34,2018-06-02 12:34:00,washington,District of Columbia,No Subject Provided,Y
7328776269,2018-06-04 07:43:02,2018-05-25 16:51:00,,New Jersey,Dropped call or no message,Y
8009343439,2018-06-04 07:45:14,2018-05-25 15:31:00,,New Jersey,Dropped call or no message,Y
2028542365,2018-06-04 07:46:01,2018-06-02 09:03:00,DUDLEY,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
4102378007,2018-06-04 07:46:21,2018-05-29 14:55:00,Chestertown,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
9725301406,2018-06-04 07:46:41,2018-05-19 15:52:00,,New Jersey,No Subject Provided,Y
8442508578,2018-06-04 07:47:22,2018-06-03 15:00:00,Barnegat,New Jersey,"Calls pretending to be government, businesses, or family and friends",Y
2028542365,2018-06-04 07:47:29,2018-06-02 09:03:00,DUDLEY,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
9732413084,2018-06-04 07:48:07,2018-05-18 11:59:00,,New Jersey,Dropped call or no message,Y
8602000493,2018-06-04 07:48:36,2018-06-01 09:46:00,vernon,Connecticut,No Subject Provided,Y
3032225680,2018-06-04 07:48:49,2018-06-03 12:20:00,Colorado Springs,Colorado,No Subject Provided,Y
3032225680,2018-06-04 07:49:33,2018-06-03 14:50:00,Colorado Springs,Colorado,No Subject Provided,Y
9142553434,2018-06-04 07:50:04,2018-06-02 10:08:00,Mahopac,New York,No Subject Provided,Y
3032225680,2018-06-04 07:50:17,2018-06-03 16:34:00,Colorado Springs,Colorado,No Subject Provided,Y
9043285631,2018-06-04 07:50:42,2018-06-03 13:51:00,PALM CITY,Florida,No Subject Provided,N
8452089124,2018-06-04 07:51:03,2018-06-02 16:30:00,Mahopac,New York,No Subject Provided,Y
,2018-06-04 07:51:23,2018-06-03 12:08:00,,Connecticut,No Subject Provided,N
7724637732,2018-06-04 07:51:35,2018-06-01 15:55:00,PALM CITY,Florida,No Subject Provided,N
7322438106,2018-06-04 07:51:39,2018-05-24 13:47:00,,New Jersey,Dropped call or no message,Y
2012804133,2018-06-04 07:52:34,2018-06-01 17:37:00,,New Jersey,No Subject Provided,N
9195515153,2018-06-04 07:52:44,2018-06-04 07:00:00,DUDLEY,North Carolina,Work from home  & other ways to make money,Y
7726921037,2018-06-04 07:52:47,2018-05-31 11:37:00,PALM CITY,Florida,No Subject Provided,N
7322438106,2018-06-04 07:52:47,2018-05-21 09:08:00,,New Jersey,Dropped call or no message,Y
7047725582,2018-06-04 07:52:54,2018-06-02 10:01:00,Matthews,North Carolina,Other,Y
8602153996,2018-06-04 07:53:57,2018-06-03 10:31:00,,Connecticut,No Subject Provided,N
9297288460,2018-06-04 07:53:46,2018-05-29 16:26:00,PALM CITY,Florida,No Subject Provided,N
8554030967,2018-06-04 07:53:59,2018-05-24 14:07:00,,New Jersey,No Subject Provided,Y
7729243194,2018-06-04 07:54:50,2018-05-24 18:44:00,PALM CITY,Florida,No Subject Provided,N
7328765426,2018-06-04 07:55:08,2018-05-21 14:04:00,,New Jersey,Dropped call or no message,Y
7724631732,2018-06-04 07:55:52,2018-05-24 12:41:00,PALM CITY,Florida,No Subject Provided,N
9732413084,2018-06-04 07:56:18,2018-05-31 12:32:00,,New Jersey,Dropped call or no message,Y
8554030967,2018-06-04 07:57:23,2018-05-31 09:24:00,,New Jersey,Dropped call or no message,Y
2026436179,2018-06-04 07:57:24,2018-05-30 19:41:00,,Michigan,No Subject Provided,Y
9292435229,2018-06-04 07:57:46,2018-06-02 14:03:00,Severna Park,Maryland,Dropped call or no message,Y
4109341021,2018-06-04 07:58:31,2018-06-03 19:11:00,Severna Park,Maryland,Dropped call or no message,Y
7322761073,2018-06-04 07:58:34,2018-05-30 08:05:00,,New Jersey,Dropped call or no message,Y
9732874023,2018-06-04 07:59:37,2018-05-25 12:12:00,,New Jersey,Dropped call or no message,Y
6076437933,2018-06-04 07:59:56,2018-06-02 12:02:00,Jeffersonville,Indiana,"Calls pretending to be government, businesses, or family and friends",Y
7329684950,2018-06-04 08:00:40,2018-05-24 19:37:00,,New Jersey,Dropped call or no message,Y
9104784380,2018-06-04 08:01:06,2018-05-30 09:00:00,DUDLEY,North Carolina,No Subject Provided,Y
8554030967,2018-06-04 08:01:29,2018-05-24 16:22:00,,New Jersey,Dropped call or no message,Y
757917915,2018-06-04 08:02:13,2018-06-02 14:45:00,BLAIRS,Virginia,Computer  & technical support,Y
4109341021,2018-06-04 08:03:05,2018-06-03 19:17:00,JESSUP,Maryland,Dropped call or no message,Y
4107999570,2018-06-04 08:04:13,2018-06-01 18:43:00,JESSUP,Maryland,Dropped call or no message,Y
8503081856,2018-06-04 08:05:04,2018-05-31 18:10:00,,Florida,No Subject Provided,Y
6193359700,2018-06-04 08:05:17,2018-06-01 17:27:00,JESSUP,Maryland,Dropped call or no message,Y
7049018936,2018-06-04 08:05:59,2018-06-03 18:13:00,,Michigan,No Subject Provided,Y
3145214447,2018-06-04 08:06:23,2018-06-01 11:03:00,JESSUP,Maryland,Dropped call or no message,Y
8053150390,2018-06-04 08:06:29,2018-06-04 08:03:00,Alexandria,Virginia,Charities,Y
7049018936,2018-06-04 08:06:53,2018-06-03 18:13:00,,Michigan,No Subject Provided,Y
7049018936,2018-06-04 08:06:55,2018-06-03 18:13:00,,Michigan,No Subject Provided,Y
7049018936,2018-06-04 08:06:55,2018-06-03 18:13:00,,Michigan,No Subject Provided,Y
7049018936,2018-06-04 08:06:56,2018-06-03 18:13:00,,Michigan,No Subject Provided,Y
7049018936,2018-06-04 08:06:57,2018-06-03 18:13:00,,Michigan,No Subject Provided,Y
7049018936,2018-06-04 08:06:57,2018-06-03 18:13:00,,Michigan,No Subject Provided,Y
7049018936,2018-06-04 08:06:59,2018-06-03 18:13:00,,Michigan,No Subject Provided,Y
4842467282,2018-06-04 08:07:18,2018-05-31 00:00:00,,Pennsylvania,No Subject Provided,Y
