Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
9072255349,2018-04-05 00:00:05,2018-03-14 09:24:00,Tacoma,Washington,Dropped call or no message,N
5857421219,2018-04-05 00:00:52,2018-02-28 10:11:00,Martinsville,Virginia,Dropped call or no message,Y
9165384127,2018-04-05 00:01:05,2018-04-04 16:35:00,,California,Other,Y
3602101213,2018-04-05 00:01:13,2018-03-13 13:39:00,Tacoma,Washington,Dropped call or no message,N
5857421219,2018-04-05 00:01:29,2018-02-28 10:11:00,Martinsville,Virginia,Dropped call or no message,Y
5123330841,2018-04-05 00:01:37,2018-04-04 10:59:00,,Texas,No Subject Provided,Y
2532156127,2018-04-05 00:01:50,2018-03-13 11:13:00,Tacoma,Washington,Dropped call or no message,N
2024563217,2018-04-05 00:02:50,2018-04-04 17:19:00,decatur,Illinois,Other,N
7167783813,2018-04-05 00:02:54,2018-04-04 18:38:00,Buffalo,New York,No Subject Provided,N
6237453820,2018-04-05 00:02:56,2018-04-04 13:11:00,Los Altos,California,Dropped call or no message,N
9148296160,2018-04-05 00:03:06,2018-03-12 12:24:00,Tacoma,Washington,Dropped call or no message,N
2392179340,2018-04-05 00:04:06,2018-03-12 09:09:00,Tacoma,Washington,Dropped call or no message,N
5238995140,2018-04-05 00:04:06,2018-04-04 21:00:00,Arcata,California,Computer  & technical support,N
5096515395,2018-04-05 00:04:52,2018-03-08 11:39:00,Tacoma,Washington,Dropped call or no message,N
7086698377,2018-04-05 00:05:04,2018-04-04 17:31:00,decatur,Illinois,Other,N
2155600089,2018-04-05 00:05:28,2018-03-07 14:24:00,Tacoma,Washington,Dropped call or no message,N
9098860429,2018-04-05 00:05:47,2018-04-03 23:40:00,Arcata,California,Computer  & technical support,N
2242805561,2018-04-05 00:05:49,2018-04-04 12:03:00,carpentersville,Illinois,No Subject Provided,Y
7732736136,2018-04-05 00:06:33,2018-04-04 21:01:00,Clackamas,Oregon,Dropped call or no message,Y
3202076467,2018-04-05 00:06:36,2017-04-04 09:46:00,,Arizona,No Subject Provided,Y
2089940347,2018-04-05 00:06:44,2018-03-07 12:34:00,Tacoma,Washington,Dropped call or no message,N
5612852126,2018-04-05 00:06:45,2018-04-04 13:11:00,San Rafael,California,Other,N
2242802290,2018-04-05 00:06:54,2018-04-04 09:58:00,carpentersville,Illinois,No Subject Provided,Y
4154627728,2018-04-05 00:07:37,2018-04-04 19:25:00,San Carlos,California,"Calls pretending to be government, businesses, or family and friends",Y
3868383110,2018-04-05 00:08:04,2018-04-04 06:24:00,Mt. Sterling,Kentucky,Warranties  & protection plans,Y
7732736136,2018-04-05 00:08:19,2018-04-04 21:49:00,WHITE ROCK,New Mexico,Medical  & prescriptions,Y
5032984950,2018-04-05 00:08:34,2018-04-04 20:36:00,,Oregon,Dropped call or no message,N
8049137032,2018-04-05 00:09:03,2018-04-04 17:55:00,decatur,Illinois,Home improvement  & cleaning,N
4154627728,2018-04-05 00:09:06,2018-04-04 19:24:00,San Carlos,California,"Calls pretending to be government, businesses, or family and friends",Y
7732736136,2018-04-05 00:08:12,2018-04-04 21:00:00,,California,No Subject Provided,Y
5035640505,2018-04-05 00:09:28,2018-04-04 18:31:00,Clackamas,Oregon,Other,Y
8169747395,2018-04-05 00:10:06,2018-04-04 18:34:00,Kansas City,Missouri,No Subject Provided,Y
3128008974,2018-04-05 00:11:34,2018-04-04 20:36:00,decatur,Illinois,Other,N
8558368914,2018-04-05 00:11:43,2018-04-02 23:59:00,Basking Ridge,New Jersey,Computer  & technical support,Y
4085556394,2018-04-05 00:12:23,2018-04-04 07:58:00,San Jose,California,"Calls pretending to be government, businesses, or family and friends",Y
9093156086,2018-04-05 00:13:05,2018-03-29 12:51:00,,Louisiana,No Subject Provided,N
2122449397,2018-04-05 00:13:43,2018-04-04 11:32:00,,California,Dropped call or no message,Y
7602368527,2018-04-05 00:14:33,2018-04-03 17:04:00,SAN DIEGO,California,Dropped call or no message,N
7372005564,2018-04-05 00:14:34,2018-04-04 15:13:00,Dallas,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
4082668569,2018-04-05 00:14:57,2018-04-04 07:57:00,San Jose,California,"Calls pretending to be government, businesses, or family and friends",Y
4085556394,2018-04-05 00:16:03,2018-04-04 07:58:00,San Jose,California,"Calls pretending to be government, businesses, or family and friends",Y
,2018-04-05 00:16:47,2018-03-28 00:00:00,Merced,California,"Calls pretending to be government, businesses, or family and friends",Y
6092255799,2018-04-05 00:16:52,2018-04-04 15:39:00,Gig Harbor,Washington,No Subject Provided,Y
4086857491,2018-04-05 00:17:14,2018-04-04 07:59:00,San Jose,California,"Calls pretending to be government, businesses, or family and friends",Y
6615876385,2018-04-05 00:17:20,2018-04-04 16:26:00,Bakersfield,California,No Subject Provided,N
,2018-04-05 00:17:48,2018-03-23 00:00:00,Merced,,"Reducing your debt (credit cards, mortgage, student loans)",Y
3128008974,2018-04-05 00:18:03,2018-04-04 20:36:00,decatur,Illinois,Other,N
6194150207,2018-04-05 00:18:40,2018-04-04 13:10:00,SAN DIEGO,California,"Calls pretending to be government, businesses, or family and friends",Y
,2018-04-05 00:18:53,2018-03-23 00:00:00,Merced,California,"Calls pretending to be government, businesses, or family and friends",Y
9855378889,2018-04-05 00:19:03,2018-04-04 09:01:00,MARION,Louisiana,No Subject Provided,N
5102148641,2018-04-05 00:19:07,2018-04-04 12:39:00,Lopez island,Washington,No Subject Provided,Y
2144544791,2018-04-05 00:19:13,2018-02-26 15:31:00,Dallas,Texas,No Subject Provided,N
6612181273,2018-04-05 00:19:17,2018-04-04 13:47:00,Bakersfield,California,No Subject Provided,N
,2018-04-05 00:20:03,2018-02-26 00:00:00,Merced,California,"Calls pretending to be government, businesses, or family and friends",Y
2144544358,2018-04-05 00:20:24,2018-02-27 17:22:00,Dallas,Texas,No Subject Provided,N
2692158580,2018-04-05 00:21:31,2018-03-27 19:23:00,,Washington,No Subject Provided,N
8636074975,2018-04-05 00:20:34,2018-04-04 13:07:00,Bakersfield,California,No Subject Provided,N
5052079853,2018-04-05 00:20:36,2018-04-04 09:34:00,,New Mexico,"Reducing your debt (credit cards, mortgage, student loans)",Y
7075316048,2018-04-05 00:20:57,2018-04-04 11:48:00,Vallejo,California,Dropped call or no message,Y
7148745944,2018-04-05 00:20:59,2018-04-04 00:00:00,,California,Work from home  & other ways to make money,Y
6304928297,2018-04-05 00:21:43,2018-04-04 14:44:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",N
9179033148,2018-04-05 00:21:43,2018-04-04 16:21:00,,Wisconsin,No Subject Provided,Y
3601231111,2018-04-05 00:21:47,2018-04-04 13:05:00,Bakersfield,California,No Subject Provided,N
2144546626,2018-04-05 00:22:15,2018-03-07 09:52:00,Dallas,Texas,No Subject Provided,N
5308887890,2018-04-05 00:22:32,2018-04-04 14:54:00,Auburn,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5202337221,2018-04-05 00:22:37,2018-04-04 21:18:00,Tucson,Arizona,Other,N
4699577055,2018-04-05 00:23:18,2018-04-04 12:07:00,Bakersfield,California,No Subject Provided,N
6192618991,2018-04-05 00:24:03,2018-04-04 18:51:00,SAN DIEGO,California,Other,N
8447599838,2018-04-05 00:24:03,2018-04-03 21:37:00,,California,No Subject Provided,Y
8165791788,2018-04-05 00:24:23,2018-03-26 16:53:00,Kansas City,Missouri,No Subject Provided,Y
4044574915,2018-04-05 00:24:47,2018-04-04 11:33:00,,Georgia,No Subject Provided,Y
3601231111,2018-04-05 00:24:52,2018-04-04 11:24:00,Bakersfield,California,No Subject Provided,N
5106649100,2018-04-05 00:24:52,2018-04-04 20:54:00,,California,Dropped call or no message,N
5188887595,2018-04-05 00:25:07,2018-04-04 10:52:00,Ferndale,Washington,Computer  & technical support,Y
5234537802,2018-04-05 00:25:51,2018-04-04 19:24:00,,Washington,No Subject Provided,N
8447599838,2018-04-05 00:25:16,2018-04-03 21:38:00,,California,No Subject Provided,Y
8022341780,2018-04-05 00:25:45,2018-04-04 21:40:00,,Illinois,No Subject Provided,N
4308030658,2018-04-05 00:25:54,2018-04-04 20:11:00,SAN DIEGO,California,"Calls pretending to be government, businesses, or family and friends",Y
4044573962,2018-04-05 00:26:26,2018-04-03 12:51:00,,Georgia,No Subject Provided,Y
8442326582,2018-04-05 00:26:30,2018-04-04 21:16:00,,California,No Subject Provided,Y
7206056926,2018-04-05 00:26:34,2018-04-04 18:41:00,Northglenn,Colorado,No Subject Provided,Y
3153703069,2018-04-05 00:26:55,2018-03-26 10:55:00,Bronx,New York,Dropped call or no message,N
6023573926,2018-04-05 00:27:02,2018-04-04 11:15:00,Bakersfield,California,No Subject Provided,N
2133752605,2018-04-05 00:27:28,2018-04-04 14:37:00,Los angeles,California,"Calls pretending to be government, businesses, or family and friends",Y
7142667555,2018-04-05 00:27:40,2018-04-04 09:03:00,,California,Dropped call or no message,N
5636528360,2018-04-05 00:27:45,2018-04-04 19:17:00,,Illinois,No Subject Provided,N
8442326582,2018-04-05 00:27:45,2018-04-04 21:16:00,,California,No Subject Provided,Y
7148313159,2018-04-05 00:28:11,2018-04-03 12:57:00,,Georgia,No Subject Provided,Y
5126658899,2018-04-05 00:28:17,2018-04-04 15:56:00,San Marcos,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
3252678168,2018-04-05 00:28:53,2018-04-04 13:56:00,Fallbrook,California,Other,Y
7122254672,2018-04-05 00:29:19,2018-04-04 10:46:00,Bakersfield,California,No Subject Provided,N
7147464278,2018-04-05 00:29:39,2018-04-04 15:07:00,,California,Dropped call or no message,N
7608962007,2018-04-05 00:29:48,2018-04-04 19:44:00,,California,Dropped call or no message,Y
6502499474,2018-04-05 00:29:50,2018-04-04 17:39:00,,Illinois,No Subject Provided,N
7026236694,2018-04-05 00:29:56,2018-04-04 21:30:00,Las Vegas,Nevada,No Subject Provided,N
6469188928,2018-04-05 00:30:00,2018-03-23 16:50:00,Bronx,New York,Dropped call or no message,N
3108803891,2018-04-05 00:30:01,2018-04-04 18:42:00,Los angeles,California,Dropped call or no message,Y
7732736136,2018-04-05 00:30:08,2018-04-04 20:58:00,Irvine,California,Medical  & prescriptions,Y
3601231111,2018-04-05 00:31:19,2018-04-04 09:45:00,Bakersfield,California,No Subject Provided,N
4088661539,2018-04-05 00:31:25,2018-04-04 21:00:00,San Jose,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4158078006,2018-04-05 00:31:31,2018-04-03 10:18:00,,California,No Subject Provided,Y
7742503013,2018-04-05 00:32:00,2018-04-04 16:43:00,,Illinois,No Subject Provided,N
5034465936,2018-04-05 00:33:02,2018-04-03 10:28:00,,California,No Subject Provided,Y
4087693106,2018-04-05 00:33:02,2018-04-04 21:01:00,San Jose,California,"Lotteries, prizes  & sweepstakes",Y
8706233119,2018-04-05 00:34:01,2018-04-04 19:50:00,,Arkansas,Vacation  & timeshares,Y
6465583599,2018-04-05 00:34:29,2018-04-04 09:50:00,Northglenn,Colorado,Other,Y
4152084423,2018-04-05 00:34:31,2018-04-04 14:30:00,,California,No Subject Provided,Y
6262341455,2018-04-05 00:36:53,2018-04-04 13:48:00,,California,"Energy, solar,  & utilities",N
8067172074,2018-04-05 00:37:15,2018-04-04 14:52:00,Woodland,California,Computer  & technical support,Y
8433180116,2018-04-05 00:38:01,2018-04-04 16:44:00,,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
7753744091,2018-04-05 00:39:43,2018-04-04 14:51:00,Las Vegas,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
2155182110,2018-04-05 00:40:17,2018-04-04 10:20:00,Philadelphia,Pennsylvania,No Subject Provided,Y
6153265085,2018-04-05 00:40:24,2018-04-04 20:30:00,Nashville,Tennessee,No Subject Provided,Y
8456458437,2018-04-05 00:42:33,2018-03-09 23:14:00,Middletown,New York,Home security  & alarms,Y
9739353002,2018-04-05 00:43:32,2018-04-04 20:46:00,San Diego,California,Dropped call or no message,N
8052505664,2018-04-05 00:43:44,2018-04-04 12:35:00,Camarillo,California,Dropped call or no message,Y
8052127110,2018-04-05 00:44:21,2018-04-04 09:27:00,Camarillo,California,Dropped call or no message,Y
8053844651,2018-04-05 00:44:59,2018-04-03 19:07:00,Camarillo,California,Dropped call or no message,Y
8185325466,2018-04-05 00:45:37,2018-04-03 10:03:00,Camarillo,California,Dropped call or no message,Y
8054724004,2018-04-05 00:46:22,2018-04-03 09:57:00,Camarillo,California,Dropped call or no message,Y
5233558350,2018-04-05 00:46:44,2018-04-05 00:31:00,Exeter,Rhode Island,Dropped call or no message,Y
8053563079,2018-04-05 00:47:05,2018-04-02 14:33:00,Camarillo,California,Dropped call or no message,Y
8772549328,2018-04-05 00:47:48,2018-04-01 08:57:00,Camarillo,California,Dropped call or no message,Y
5122495303,2018-04-05 00:48:43,2018-04-02 12:24:00,,Texas,No Subject Provided,Y
8186462927,2018-04-05 00:48:57,2018-04-04 07:13:00,Camarillo,California,"Energy, solar,  & utilities",N
3252614031,2018-04-05 00:50:27,2018-04-04 11:54:00,Duarte,California,"Calls pretending to be government, businesses, or family and friends",Y
4242036650,2018-04-05 00:51:31,2018-04-04 19:07:00,FULLERTON,California,No Subject Provided,Y
2102935969,2018-04-05 00:51:56,2018-04-03 12:04:00,,Texas,No Subject Provided,Y
3252614031,2018-04-05 00:52:36,2018-04-04 14:37:00,Duarte,California,"Calls pretending to be government, businesses, or family and friends",Y
7577484368,2018-04-05 00:53:31,2018-04-03 13:51:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",N
4253592352,2018-04-05 00:53:36,2018-04-03 14:47:00,,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
3108920293,2018-04-05 00:55:40,2018-02-20 08:12:00,Duarte,California,Dropped call or no message,N
4085556394,2018-04-05 00:56:00,2018-04-04 16:10:00,Roseville,California,No Subject Provided,Y
8447054613,2018-04-05 00:58:03,2018-04-03 01:00:00,Santa Clarita,California,No Subject Provided,Y
3106955649,2018-04-05 00:58:47,2018-03-30 10:07:00,Duarte,California,Dropped call or no message,N
4083449104,2018-04-05 00:59:07,2018-04-04 17:12:00,Roseville,California,No Subject Provided,Y
8668881036,2018-04-05 00:59:37,2018-04-04 16:00:00,Woodbury,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
3108925150,2018-04-05 01:00:09,2018-03-27 11:07:00,Duarte,California,Dropped call or no message,N
7072898549,2018-04-05 01:00:27,2018-04-04 18:13:00,Napa,California,Dropped call or no message,Y
3607762532,2018-04-05 01:00:52,2018-04-04 14:55:00,Hoodsport,Washington,No Subject Provided,Y
4085556394,2018-04-05 01:00:59,2018-04-04 13:19:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9258908663,2018-04-05 01:01:48,2018-04-03 12:41:00,,California,No Subject Provided,Y
6128177398,2018-04-05 01:01:48,2018-04-04 16:10:00,Woodbury,Minnesota,Medical  & prescriptions,Y
3103589976,2018-04-05 01:01:59,2018-03-22 12:33:00,Duarte,California,Dropped call or no message,N
,2018-04-05 01:02:47,2018-04-04 16:47:00,Buffalo Grove,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
5102148641,2018-04-05 01:03:18,2018-04-04 12:39:00,Lopez island,Washington,No Subject Provided,Y
8445560352,2018-04-05 01:03:37,2018-03-18 13:33:00,Duarte,California,Dropped call or no message,N
6263604290,2018-04-05 01:04:56,2018-03-17 16:13:00,Duarte,California,Dropped call or no message,N
9258900589,2018-04-05 01:05:51,2018-03-28 11:12:00,,California,No Subject Provided,Y
7076354015,2018-04-05 01:06:16,2018-04-03 13:39:00,Napa,California,No Subject Provided,N
6265219854,2018-04-05 01:06:20,2018-03-17 13:02:00,Duarte,California,Dropped call or no message,N
3608306228,2018-04-05 01:06:28,2018-04-04 11:37:00,Hoodsport,Washington,No Subject Provided,Y
9258905054,2018-04-05 01:06:54,2018-03-22 14:28:00,,California,No Subject Provided,N
9258906859,2018-04-05 01:08:19,2018-03-22 11:55:00,,California,No Subject Provided,Y
6266090230,2018-04-05 01:08:56,2018-03-14 19:35:00,Duarte,California,Dropped call or no message,N
9258907695,2018-04-05 01:09:30,2018-03-05 12:15:00,,California,No Subject Provided,Y
2065242220,2018-04-05 01:10:30,2018-04-03 14:53:00,Hoodsport,Washington,No Subject Provided,Y
2137975482,2018-04-05 01:11:16,2018-03-13 13:38:00,Duarte,California,Dropped call or no message,N
4253596136,2018-04-05 01:11:46,2018-03-28 15:32:00,,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
7144770017,2018-04-05 01:12:28,2018-04-02 19:55:00,Placentia,California,Dropped call or no message,N
3108928641,2018-04-05 01:12:32,2018-03-10 09:26:00,Duarte,California,Dropped call or no message,N
2100650024,2018-04-05 01:12:36,2018-04-04 10:10:00,Laguna Niguel,California,Dropped call or no message,N
4082282084,2018-04-05 01:14:12,2018-04-04 13:00:00,,California,Dropped call or no message,N
9093102615,2018-04-05 01:14:28,2018-03-07 08:51:00,Duarte,California,Dropped call or no message,N
9098860429,2018-04-05 01:15:03,2018-04-03 00:06:00,SAN FRANCISCO,California,"Calls pretending to be government, businesses, or family and friends",N
4082211911,2018-04-05 01:15:12,2018-04-04 14:23:00,,California,Dropped call or no message,N
9252689173,2018-04-05 01:15:45,2018-03-06 11:25:00,Duarte,California,Dropped call or no message,N
4082211773,2018-04-05 01:16:21,2018-04-04 14:30:00,,California,Dropped call or no message,N
7193621998,2018-04-05 01:17:47,2018-04-03 10:30:00,Monument,Colorado,Home improvement  & cleaning,Y
5054487300,2018-04-05 01:20:01,2018-04-04 09:33:00,Mesa,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
7732736136,2018-04-05 01:21:11,2018-04-04 18:29:00,Phoenix,Arizona,Medical  & prescriptions,Y
4242664990,2018-04-05 01:21:53,2018-04-04 14:17:00,Carson,California,Home improvement  & cleaning,N
7867896035,2018-04-05 01:22:12,2018-04-04 18:14:00,KINGSPORT,Tennessee,Dropped call or no message,N
5108986011,2018-04-05 01:23:17,2018-04-03 12:44:00,Phoenix,Arizona,Other,Y
8559509463,2018-04-05 01:24:25,2018-04-05 18:44:00,KINGSPORT,Tennessee,Dropped call or no message,N
7732736136,2018-04-05 01:24:38,2018-04-02 08:54:00,Phoenix,Arizona,Medical  & prescriptions,Y
3109826525,2018-04-05 01:25:07,2018-04-04 14:25:00,Los Angeles,California,Dropped call or no message,Y
2135680080,2018-04-05 01:28:05,2018-04-04 12:18:00,,California,No Subject Provided,Y
8188265897,2018-04-05 01:31:35,2018-04-04 17:06:00,Los Angeles,California,Dropped call or no message,Y
9518241331,2018-04-05 01:31:43,2018-04-04 13:59:00,Temecula,California,Dropped call or no message,N
3158880387,2018-04-05 01:35:08,2018-04-04 11:25:00,Aiea,Hawaii,"Calls pretending to be government, businesses, or family and friends",Y
5107420010,2018-04-05 01:36:11,2018-04-04 15:54:00,Temecula,California,Dropped call or no message,N
3106965523,2018-04-05 01:36:27,2018-04-04 17:40:00,Los Angeles,California,Dropped call or no message,Y
5163404999,2018-04-05 01:37:48,2018-04-04 07:31:00,Aiea,Hawaii,"Calls pretending to be government, businesses, or family and friends",Y
7739459014,2018-04-05 01:38:35,2018-04-04 12:35:00,Temecula,California,Dropped call or no message,N
9726368565,2018-04-05 01:39:40,2018-04-03 18:59:00,Brooklyn,New York,Other,Y
4159264131,2018-04-05 01:40:01,2018-03-28 09:08:00,Aiea,Hawaii,"Calls pretending to be government, businesses, or family and friends",Y
6237451842,2018-04-05 01:40:12,2018-04-04 10:52:00,,California,No Subject Provided,N
6233002440,2018-04-05 01:41:08,2018-04-04 16:01:00,,California,Dropped call or no message,Y
4242664990,2018-04-05 01:41:39,2018-04-04 16:43:00,Los Angeles,California,Dropped call or no message,Y
6312303223,2018-04-05 01:42:48,2018-04-03 13:56:00,Mastic,New York,"Reducing your debt (credit cards, mortgage, student loans)",N
6316049886,2018-04-05 01:42:56,2018-04-04 14:51:00,Santa Rosa,California,"Calls pretending to be government, businesses, or family and friends",N
6316049886,2018-04-05 01:43:50,2018-04-04 12:07:00,Santa Rosa,California,"Calls pretending to be government, businesses, or family and friends",Y
5757794322,2018-04-05 01:44:43,2018-04-04 11:29:00,,New Mexico,No Subject Provided,Y
4152117007,2018-04-05 01:46:13,2018-04-04 10:45:00,,California,Dropped call or no message,Y
7022674948,2018-04-05 01:47:52,2018-04-04 22:27:00,,Nevada,"Calls pretending to be government, businesses, or family and friends",Y
7072155531,2018-04-05 01:48:16,2018-04-03 15:04:00,Santa Rosa,California,Dropped call or no message,N
7022674948,2018-04-05 01:49:18,2018-04-02 20:29:00,,Nevada,"Calls pretending to be government, businesses, or family and friends",Y
4158078006,2018-04-05 01:50:23,2018-04-03 00:00:00,,California,No Subject Provided,Y
7188784160,2018-04-05 01:51:41,2018-04-04 15:16:00,Brooklyn,New York,"Energy, solar,  & utilities",N
4158078006,2018-04-05 01:54:15,2018-04-03 00:00:00,,California,No Subject Provided,Y
3107256754,2018-04-05 01:54:17,2018-04-04 17:15:00,,California,Vacation  & timeshares,Y
8662187421,2018-04-05 01:56:38,2018-04-03 13:06:00,Los Angeles,California,Computer  & technical support,Y
4152188870,2018-04-05 01:57:17,2018-04-02 00:00:00,,California,Dropped call or no message,Y
8171489027,2018-04-05 02:01:08,2018-04-04 11:24:00,FORT WORT,Texas,No Subject Provided,N
,2018-04-05 02:03:27,2018-04-04 00:00:00,,New York,No Subject Provided,Y
5048003449,2018-04-05 02:05:03,2018-04-03 15:25:00,,Louisiana,Warranties  & protection plans,Y
2067367029,2018-04-05 02:06:37,2018-04-04 19:47:00,BELFAIR,Washington,Medical  & prescriptions,Y
,2018-04-05 02:12:19,2018-03-26 02:19:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4085556394,2018-04-05 02:12:29,2018-04-04 14:30:00,,California,No Subject Provided,Y
5084555038,2018-04-05 02:13:46,2018-04-04 12:46:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
3106263649,2018-04-05 02:15:49,2018-03-26 16:07:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6507381432,2018-04-05 02:19:09,2018-04-04 13:20:00,,California,No Subject Provided,N
,2018-04-05 02:21:52,2018-04-04 18:05:00,,New York,No Subject Provided,N
2144314697,2018-04-05 02:29:16,2018-04-03 15:04:00,Houston,Texas,Medical  & prescriptions,N
2096677263,2018-04-05 02:29:19,2018-04-04 14:23:00,denair,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2132129523,2018-04-05 02:33:30,2018-04-05 23:00:00,Riverside,California,No Subject Provided,Y
7607183054,2018-04-05 02:34:32,2018-04-04 12:59:00,Columbia,Maryland,Work from home  & other ways to make money,N
9193559642,2018-04-05 02:35:48,2018-04-04 18:02:00,Houston,Texas,No Subject Provided,N
5078727331,2018-04-05 02:43:41,2018-04-03 18:31:00,Northfield,Minnesota,"Calls pretending to be government, businesses, or family and friends",Y
8327416582,2018-04-05 02:44:09,2018-03-26 11:58:00,Houston,Texas,No Subject Provided,N
9048865293,2018-04-05 02:46:01,2018-04-05 09:00:00,Lawton,Oklahoma,Other,N
8552383478,2018-04-05 02:49:21,2018-04-04 19:36:00,Buffalo Grove,Illinois,Dropped call or no message,Y
9175667837,2018-04-05 02:56:20,2018-04-04 12:00:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
9048865293,2018-04-05 02:56:53,2018-04-05 10:22:00,Lawton,Oklahoma,Other,N
9093300268,2018-04-05 03:00:24,2018-04-04 14:05:00,Ontario,California,Medical  & prescriptions,Y
5145003951,2018-04-05 03:04:46,2018-04-03 15:52:00,Fort Worth,Texas,Dropped call or no message,N
8085373356,2018-04-05 03:08:49,2018-04-04 21:00:00,Honolulu,Hawaii,"Calls pretending to be government, businesses, or family and friends",N
2532156120,2018-04-05 03:09:02,2018-04-04 13:23:00,,Washington,No Subject Provided,Y
3232614054,2018-04-05 03:10:15,2018-04-04 14:23:00,Fontana,California,"Calls pretending to be government, businesses, or family and friends",Y
2026299209,2018-04-05 03:15:47,2018-04-04 12:19:00,Honolulu,Hawaii,No Subject Provided,N
5639099121,2018-04-05 03:28:08,2018-04-04 11:17:00,Greeley,Colorado,No Subject Provided,Y
7472416576,2018-04-05 03:34:32,2018-04-04 20:33:00,,Virginia,No Subject Provided,N
7472416576,2018-04-05 03:36:05,2018-04-04 20:41:00,,Virginia,No Subject Provided,N
8602002749,2018-04-05 03:36:27,2018-03-28 14:02:00,,Connecticut,No Subject Provided,N
0000000000,2018-04-05 03:35:37,2018-04-04 09:00:00,Pebble Beach,California,Vacation  & timeshares,Y
8606610341,2018-04-05 03:38:36,2018-03-27 11:52:00,,Connecticut,No Subject Provided,N
3132514782,2018-04-05 03:39:32,2018-04-04 16:22:00,Sacramento,California,Work from home  & other ways to make money,N
8885826278,2018-04-05 03:54:45,2018-04-04 05:05:00,Spring valley,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2155923659,2018-04-05 03:57:29,2018-04-04 14:03:00,Brookhaven,Pennsylvania,Other,Y
8006698488,2018-04-05 03:59:07,2018-03-30 14:54:00,HORSE SHOE,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
2092780346,2018-04-05 04:14:45,2018-04-04 08:32:00,Stockton,California,"Energy, solar,  & utilities",Y
4073290149,2018-04-05 04:22:41,2018-04-04 15:19:00,,Florida,No Subject Provided,Y
,2018-04-05 04:24:02,2018-04-03 17:20:00,,Wisconsin,Vacation  & timeshares,Y
2512107226,2018-04-05 04:28:30,2018-04-04 13:00:00,Rockford,Illinois,Other,Y
2512107226,2018-04-05 04:28:37,2018-04-04 13:00:00,Rockford,Illinois,Other,Y
7572407668,2018-04-05 04:30:04,2018-04-04 09:34:00,San Francisco,California,Dropped call or no message,N
2034091655,2018-04-05 04:31:22,2018-03-30 06:14:00,San Francisco,California,Dropped call or no message,N
3302753822,2018-04-05 04:32:10,2018-03-28 09:45:00,San Francisco,California,Dropped call or no message,N
3303449984,2018-04-05 04:33:09,2018-03-28 09:42:00,San Francisco,California,Dropped call or no message,N
6036647890,2018-04-05 04:33:17,2018-04-04 17:58:00,Rochester,New Hampshire,"Reducing your debt (credit cards, mortgage, student loans)",Y
3302753822,2018-04-05 04:33:58,2018-03-28 09:42:00,San Francisco,California,Dropped call or no message,N
7574149096,2018-04-05 04:34:55,2018-03-21 11:33:00,San Francisco,California,Dropped call or no message,N
8666392376,2018-04-05 04:35:45,2018-03-20 08:51:00,San Francisco,California,Dropped call or no message,N
9516512381,2018-04-05 04:49:57,2018-04-04 14:52:00,Palmdale,California,Home improvement  & cleaning,Y
7549007534,2018-04-05 04:52:11,2018-04-04 20:28:00,Simpsonville,South Carolina,No Subject Provided,N
8442026925,2018-04-05 05:12:36,2018-04-04 08:03:00,,Connecticut,No Subject Provided,Y
4132665024,2018-04-05 05:19:50,2018-04-05 00:55:00,,California,No Subject Provided,N
2392496929,2018-04-05 05:21:56,2018-04-04 16:39:00,Palm Coast,Florida,Medical  & prescriptions,Y
5862648471,2018-04-05 05:24:06,2018-04-04 08:32:00,Bronx,New York,Computer  & technical support,N
8127862687,2018-04-05 05:24:09,2018-04-04 17:34:00,Floyds Knobs,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
3476745367,2018-04-05 05:26:33,2018-04-04 17:05:00,Bronx,New York,No Subject Provided,N
5862648471,2018-04-05 05:29:02,2018-04-04 08:48:00,Bronx,New York,Computer  & technical support,N
,2018-04-05 05:30:12,2018-04-04 00:00:00,,Maryland,No Subject Provided,Y
5862648471,2018-04-05 05:30:50,2018-03-30 10:02:00,Bronx,New York,Computer  & technical support,N
,2018-04-05 05:32:02,2018-04-04 00:00:00,,Maryland,No Subject Provided,Y
