Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
6177623000,2020-01-02 00:01:03,2019-12-23 08:23:00,CREAM RIDGE,New Jersey,609,Dropped call or no message,Y
9084997471,2020-01-02 00:01:29,2019-12-30 13:35:00,Howell,New Jersey,732,Dropped call or no message,Y
2012839703,2020-01-02 00:02:36,2019-12-19 14:05:00,CREAM RIDGE,New Jersey,609,Dropped call or no message,Y
2012839703,2020-01-02 00:03:36,2019-12-19 14:04:00,CREAM RIDGE,New Jersey,609,Dropped call or no message,Y
6463416503,2020-01-02 00:04:46,2019-12-17 13:17:00,CREAM RIDGE,New Jersey,609,Dropped call or no message,Y
4806873131,2020-01-02 00:06:12,2019-11-22 15:55:00,CREAM RIDGE,New Jersey,609,Other,Y
2018700085,2020-01-02 00:07:30,2019-11-19 11:10:00,CREAM RIDGE,New Jersey,609,Other,Y
2066243444,2020-01-02 00:08:53,2019-11-18 17:37:00,CREAM RIDGE,New Jersey,609,Dropped call or no message,Y
7242356752,2020-01-02 00:10:25,2019-11-11 16:57:00,CREAM RIDGE,New Jersey,609,Dropped call or no message,Y
9727980395,2020-01-02 00:11:24,2020-01-01 20:30:00,Flint,Michigan,810,Other,N
2527229419,2020-01-02 00:11:30,2019-10-11 10:56:00,CREAM RIDGE,New Jersey,609,Other,Y
7325089597,2020-01-02 00:12:40,2019-10-07 10:34:00,CREAM RIDGE,New Jersey,609,Dropped call or no message,Y
,2020-01-02 00:13:29,2020-01-01 11:00:00,Flint,Michigan,810,Other,Y
6092865536,2020-01-02 00:13:41,2019-10-02 17:07:00,CREAM RIDGE,New Jersey,609,Other,Y
5085001962,2020-01-02 00:15:10,2020-01-01 23:06:00,DUBLIN,Texas,208,Other,Y
4806873131,2020-01-02 00:15:52,2019-10-02 16:34:00,CREAM RIDGE,New Jersey,609,Dropped call or no message,Y
8102022766,2020-01-02 00:16:04,2020-01-01 11:00:00,Flint,Michigan,810,Other,Y
6098721500,2020-01-02 00:17:24,2019-10-01 10:29:00,CREAM RIDGE,New Jersey,609,Other,Y
8002248197,2020-01-02 00:24:15,2019-12-28 14:31:00,Salt Lake City,Utah,801,Other,Y
8007922089,2020-01-02 00:26:56,2019-12-29 14:41:00,Salt Lake City,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
8004964314,2020-01-02 00:28:48,2019-12-30 12:12:00,Salt Lake City,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
3523994556,2020-01-02 00:39:25,2019-12-30 15:13:00,,Florida,352,Other,Y
7754179513,2020-01-02 00:39:58,2019-12-21 08:43:00,Las Vegas,Nevada,702,No Subject Provided,N
7025086944,2020-01-02 00:44:19,2019-12-31 10:22:00,Las Vegas,Nevada,702,Other,N
8888418164,2020-01-02 00:46:44,2019-10-10 09:48:00,Spokane,Washington,509,Other,Y
5095816242,2020-01-02 00:48:16,2019-10-17 12:22:00,Spokane,Washington,509,Other,Y
7029839100,2020-01-02 00:48:48,2020-01-01 10:28:00,Las Vegas,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
8635351759,2020-01-02 00:49:39,2019-10-17 13:03:00,Spokane,Washington,509,Other,Y
2063373711,2020-01-02 00:50:38,2019-10-21 08:27:00,Spokane,Washington,509,Other,Y
2524296633,2020-01-02 00:52:32,2019-10-26 10:42:00,Spokane,Washington,509,Work from home  & other ways to make money,Y
8662003213,2020-01-02 00:55:18,2019-11-11 10:39:00,Spokane,Washington,509,Other,Y
5032094665,2020-01-02 00:59:15,2019-11-19 10:27:00,Spokane,Washington,509,Charities,Y
7209243070,2020-01-02 01:02:31,2019-11-26 14:59:00,Spokane,Washington,509,"Energy, solar,  & utilities",Y
5096880976,2020-01-02 01:03:59,2019-12-02 09:36:00,Spokane,Washington,509,Other,Y
5094554200,2020-01-02 01:05:07,2019-12-06 09:43:00,Spokane,Washington,509,Other,Y
7208085522,2020-01-02 01:07:35,2019-12-09 10:26:00,Spokane,Washington,509,"Energy, solar,  & utilities",Y
7208085522,2020-01-02 01:09:16,2019-12-09 12:50:00,Spokane,Washington,509,"Energy, solar,  & utilities",Y
7208085538,2020-01-02 01:10:18,2019-12-13 09:47:00,Spokane,Washington,509,"Energy, solar,  & utilities",Y
5095530410,2020-01-02 01:11:15,2019-12-17 09:44:00,Spokane,Washington,509,Other,Y
6236007666,2020-01-02 01:50:14,2020-01-01 16:01:00,glendale,Arizona,480,Dropped call or no message,N
4153706143,2020-01-02 02:11:45,2019-12-12 16:54:00,,California,415,Dropped call or no message,Y
8005175823,2020-01-02 02:13:34,2019-12-14 16:06:00,,California,415,Other,Y
,2020-01-02 02:14:16,2018-08-08 00:00:00,Dallas,Georgia,678,Other,N
8004193533,2020-01-02 02:14:56,2019-12-17 17:24:00,,California,415,Other,Y
5106719322,2020-01-02 02:16:01,2019-12-27 15:23:00,,California,415,Dropped call or no message,Y
9176941345,2020-01-02 02:18:27,2019-12-16 09:28:00,,California,415,Other,Y
5202856812,2020-01-02 02:21:10,2019-12-30 15:39:00,,Arizona,520,No Subject Provided,N
3612030124,2020-01-02 02:40:14,2020-01-01 02:00:00,Gaston,South Carolina,803,"Calls pretending to be government, businesses, or family and friends",Y
3306111249,2020-01-02 02:47:53,2019-12-31 11:44:00,,Ohio,330,Other,
6189365485,2020-01-02 02:35:01,2020-01-01 23:29:00,,Washington,360,No Subject Provided,Y
8136143253,2020-01-02 03:20:58,2019-12-01 07:00:00,Camoran,Missouri,813,Other,Y
9143937523,2020-01-02 04:21:23,2020-01-01 20:39:00,,New York,914,Dropped call or no message,
2166011003,2020-01-02 04:35:24,2019-12-27 12:32:00,,Ohio,216,Other,Y
2166011003,2020-01-02 04:35:29,2019-12-27 12:32:00,,Ohio,216,Other,Y
6162536855,2020-01-02 04:36:09,2019-12-27 16:08:00,,Ohio,216,Other,Y
+17075961663,2020-01-02 01:19:06,2020-01-02 01:19:06,,California,707,No Subject Provided,Y
+14086138492,2020-01-02 01:23:20,2020-01-02 01:23:20,,California,408,No Subject Provided,N
+19362324628,2020-01-02 02:19:39,2020-01-02 02:19:39,,North Dakota,701,No Subject Provided,Y
+18666470881,2020-01-02 02:45:20,2020-01-02 02:45:20,,North Carolina,919,No Subject Provided,Y
+17066664907,2020-01-02 03:10:45,2020-01-02 03:10:45,,Georgia,706,No Subject Provided,Y
+12253127752,2020-01-02 03:16:59,2020-01-02 03:16:59,,Louisiana,225,No Subject Provided,N
+18448671554,2020-01-02 04:05:34,2020-01-02 04:05:34,,Colorado,720,No Subject Provided,Y
5204943171,2020-01-02 05:33:52,2019-12-30 17:07:00,,Michigan,517,Medical  & prescriptions,Y
7035639215,2020-01-02 05:42:06,2019-12-31 16:36:00,,Virginia,703,No Subject Provided,Y
3362237043,2020-01-02 05:47:48,2019-12-31 12:13:00,Raeford,North Carolina,910,"Reducing your debt (credit cards, mortgage, student loans)",Y
8659994765,2020-01-02 06:11:15,2019-12-23 10:12:00,Oak Ridge,Tennessee,865,Other,Y
8652700565,2020-01-02 06:14:19,2019-12-27 09:30:00,Oak Ridge,Tennessee,865,Other,Y
7374437385,2020-01-02 06:15:35,2019-12-31 00:00:00,,New York,914,Dropped call or no message,
8659994735,2020-01-02 06:16:17,2019-12-31 11:48:00,Oak Ridge,Tennessee,865,Other,Y
8335101818,2020-01-02 06:18:22,2019-12-30 13:22:00,Lyndeborough,New Hampshire,805,"Reducing your debt (credit cards, mortgage, student loans)",Y
2707351399,2020-01-02 06:28:28,2019-12-31 14:15:00,St Petersburg,Kentucky,502,Medical  & prescriptions,Y
5028769846,2020-01-02 06:30:30,2020-01-01 17:18:00,St Petersburg,Kentucky,502,Medical  & prescriptions,Y
962770753387,2020-01-02 06:44:20,2020-01-02 04:40:00,,Colorado,720,Dropped call or no message,N
5302591626,2020-01-02 06:44:25,2019-12-30 14:24:00,Herlong,California,530,"Reducing your debt (credit cards, mortgage, student loans)",Y
5302574007,2020-01-02 06:45:56,2019-12-30 11:28:00,Herlong,California,530,Other,Y
9196479755,2020-01-02 06:46:09,2019-12-25 23:00:00,,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
2025034978,2020-01-02 06:49:02,2019-12-30 10:07:00,Herlong,California,530,Other,Y
5128467775,2020-01-02 06:51:44,2020-01-01 09:34:00,austin,Texas,512,Dropped call or no message,N
,2020-01-02 06:51:46,2020-01-01 21:42:00,South Lyon,Michigan,248,"Calls pretending to be government, businesses, or family and friends",Y
8586998177,2020-01-02 07:04:21,2020-01-02 16:29:00,Delhi,Indiana,971,Other,Y
,2020-01-02 07:10:23,2019-12-30 16:29:00,,Kansas,316,No Subject Provided,Y
9404876210,2020-01-02 07:10:58,2019-12-06 10:15:00,,Michigan,313,"Calls pretending to be government, businesses, or family and friends",Y
,2020-01-02 07:11:05,2019-12-30 14:40:00,,Kansas,316,No Subject Provided,Y
,2020-01-02 07:11:40,2020-01-02 03:12:00,,New Mexico,505,No Subject Provided,Y
,2020-01-02 07:11:55,2019-12-26 16:50:00,,Kansas,316,No Subject Provided,Y
2176045722,2020-01-02 07:13:16,2020-01-01 18:06:00,Groveland,Florida,217,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-01-02 07:15:54,2019-12-31 18:27:00,Mentor,Ohio,440,Other,Y
8509046249,2020-01-02 07:18:15,2019-12-31 11:05:00,pensacola,Florida,850,Other,Y
8505493284,2020-01-02 07:20:08,2019-12-31 08:50:00,pensacola,Florida,850,No Subject Provided,Y
8504942827,2020-01-02 07:21:22,2019-12-29 09:28:00,pensacola,Florida,850,No Subject Provided,Y
5174801877,2020-01-02 07:31:23,2019-12-30 12:06:00,,Michigan,906,No Subject Provided,N
8004483543,2020-01-02 07:31:32,2020-01-01 12:23:00,Pontiac,Michigan,248,Charities,Y
5365748547,2020-01-02 07:35:49,2020-01-02 07:10:00,Jacksoville,Florida,904,Other,Y
6106991279,2020-01-02 07:37:18,2020-01-01 14:27:00,Drexel Hill,Pennsylvania,610,Other,Y
7815986612,2020-01-02 07:37:39,2020-01-02 07:33:00,,Massachusetts,781,No Subject Provided,Y
6166818330,2020-01-02 07:42:40,2019-12-30 12:56:00,Parma,Michigan,616,Other,Y
6166910615,2020-01-02 07:44:08,2019-12-31 13:38:00,Parma,Michigan,616,Other,Y
8062550470,2020-01-02 07:46:40,2019-12-31 18:34:00,,Virginia,804,Dropped call or no message,N
8067869470,2020-01-02 07:48:39,2019-12-31 19:28:00,,Virginia,804,Dropped call or no message,N
,2020-01-02 07:49:07,2009-06-26 09:05:00,,New York,518,No Subject Provided,Y
8064415460,2020-01-02 07:50:49,2020-01-01 10:29:00,,Virginia,804,Dropped call or no message,N
6083716666,2020-01-02 07:56:42,2019-12-30 09:48:00,Camden,New York,315,Other,Y
3146904566,2020-01-02 07:57:28,2020-01-01 11:26:00,Camden,New York,315,Other,Y
4062047800,2020-01-02 07:57:35,2019-12-31 09:41:00,,Montana,406,Other,Y
3152454616,2020-01-02 07:58:45,2020-01-01 11:26:00,Camden,New York,315,Other,Y
6083716666,2020-01-02 07:59:49,2019-12-30 09:58:00,Camden,New York,315,Other,Y
3146904566,2020-01-02 08:00:38,2020-01-01 11:26:00,Camden,New York,315,Other,Y
3152454616,2020-01-02 08:01:10,2020-01-01 11:26:00,Camden,New York,315,Other,Y
8009759127,2020-01-02 08:07:06,2019-12-30 15:42:00,Livonia,Michigan,734,Dropped call or no message,Y
8282052530,2020-01-02 08:08:20,2019-12-25 10:05:00,,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",Y
8286626508,2020-01-02 08:09:13,2019-12-30 15:12:00,,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",Y
8646421967,2020-01-02 08:11:05,2019-12-26 11:47:00,GREENWOOD,South Carolina,864,Dropped call or no message,Y
,2020-01-02 08:12:31,2019-12-30 16:00:00,Ridgefield Park,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",N
,2020-01-02 08:18:55,2020-01-02 06:11:00,graham,North Carolina,336,Other,Y
6787127737,2020-01-02 08:21:21,2019-12-28 15:53:00,Atlanta,Georgia,404,Other,Y
6787127737,2020-01-02 08:24:04,2019-12-28 14:06:00,Atlanta,Georgia,404,Other,Y
6788664234,2020-01-02 08:26:39,2019-12-30 10:53:00,Atlanta,Georgia,404,Other,Y
2157093704,2020-01-02 08:27:00,2020-01-02 08:18:00,,Pennsylvania,717,"Calls pretending to be government, businesses, or family and friends",Y
9122668802,2020-01-02 08:28:32,2019-12-30 14:58:00,Atlanta,Georgia,404,Other,Y
8775115819,2020-01-02 08:28:39,2020-01-01 08:06:00,RIDGEFIELD,New Jersey,201,Dropped call or no message,Y
6034519489,2020-01-02 08:30:00,2019-12-26 15:35:00,,New Hampshire,603,No Subject Provided,Y
9899280930,2020-01-02 08:30:05,2019-12-28 16:55:00,Kalamazoo,Michigan,847,Medical  & prescriptions,N
7044956036,2020-01-02 08:30:23,2019-12-20 09:02:00,Charlotte,North Carolina,704,Other,N
2243235016,2020-01-02 07:02:06,2020-01-02 07:02:06,,Florida,407,No Subject Provided,N
7272751744,2020-01-02 07:02:05,2020-01-02 07:02:05,,Florida,407,No Subject Provided,N
+19738272868,2020-01-02 08:13:57,2020-01-02 08:13:57,,New Jersey,732,No Subject Provided,Y
2293892213,2020-01-02 08:30:46,2019-12-31 12:24:00,Atlanta,Georgia,404,Other,Y
3524435805,2020-01-02 08:31:09,2020-01-01 14:18:00,LAND O LAKES,Florida,813,Home improvement  & cleaning,Y
7045537146,2020-01-02 08:31:45,2020-01-02 08:20:00,Mooresville,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",Y
7703703934,2020-01-02 08:32:23,2020-01-01 11:31:00,Atlanta,Georgia,404,Other,Y
8042014340,2020-01-02 08:33:40,2020-01-02 08:27:00,blue ridge,Virginia,540,Dropped call or no message,Y
7028320955,2020-01-02 08:33:51,2020-01-01 17:26:00,Secane,Pennsylvania,484,Vacation  & timeshares,Y
9124742192,2020-01-02 08:35:51,2020-01-02 08:24:00,,New York,716,Warranties  & protection plans,N
8883165443,2020-01-02 08:36:43,2019-11-01 00:00:00,,New Jersey,973,"Energy, solar,  & utilities",N
2694640126,2020-01-02 08:37:27,2019-12-31 18:39:00,,New York,716,Warranties  & protection plans,N
2565408017,2020-01-02 08:38:39,2019-12-30 14:39:00,,New York,716,No Subject Provided,N
9512264785,2020-01-02 08:39:44,2019-12-18 13:38:00,Hemet,California,951,"Energy, solar,  & utilities",N
4066013073,2020-01-02 08:41:08,2019-12-23 09:30:00,Corvallis,Montana,406,Other,Y
9512676095,2020-01-02 08:42:03,2019-12-18 18:18:00,Hemet,California,951,"Energy, solar,  & utilities",N
4068542121,2020-01-02 08:42:18,2019-12-26 08:05:00,Corvallis,Montana,406,Other,Y
5182059182,2020-01-02 08:42:37,2019-12-26 08:40:00,,New York,518,Other,N
6156104753,2020-01-02 08:42:50,2020-01-02 08:15:00,KNOXVILLE,Tennessee,865,Other,
8439699157,2020-01-02 08:42:57,2019-12-20 13:11:00,Columbia,South Carolina,864,"Reducing your debt (credit cards, mortgage, student loans)",Y
3055085204,2020-01-02 08:43:29,2020-01-02 08:41:00,Jacksonville,Florida,904,Other,Y
8002387369,2020-01-02 08:43:46,2019-12-27 11:35:00,Corvallis,Montana,406,Other,Y
8339141727,2020-01-02 08:44:05,2020-01-02 08:05:00,,Pennsylvania,412,"Reducing your debt (credit cards, mortgage, student loans)",Y
8003615938,2020-01-02 08:44:15,2019-12-31 10:54:00,,Michigan,734,Other,Y
9514990013,2020-01-02 08:44:29,2019-12-19 09:53:00,Hemet,California,951,Home security  & alarms,Y
8007316593,2020-01-02 08:44:50,2019-12-27 14:35:00,Corvallis,Montana,406,Other,Y
8001565750,2020-01-02 08:45:39,2019-12-30 15:21:00,,Michigan,734,Other,Y
9514990013,2020-01-02 08:45:46,2019-12-20 19:44:00,Hemet,California,951,"Energy, solar,  & utilities",N
6316368477,2020-01-02 08:45:59,2019-12-31 12:22:00,Amityville,New York,631,Other,N
2021985843,2020-01-02 08:46:50,2019-12-29 13:16:00,,Michigan,734,Other,Y
6168187807,2020-01-02 08:47:11,2020-01-02 08:30:00,Allendale,Michigan,616,Warranties  & protection plans,N
9514990043,2020-01-02 08:47:26,2019-12-20 13:13:00,Hemet,California,951,"Energy, solar,  & utilities",N
8006228731,2020-01-02 08:47:39,2019-12-28 14:25:00,,Michigan,734,Other,Y
8005145539,2020-01-02 08:48:28,2019-12-28 10:33:00,,Michigan,734,Other,Y
6316361787,2020-01-02 08:48:30,2019-12-31 10:59:00,Amityville,New York,631,Other,N
8302748506,2020-01-02 08:48:54,2019-12-20 17:06:00,Hemet,California,951,"Calls pretending to be government, businesses, or family and friends",N
9515670,2020-01-02 08:50:19,2019-12-21 11:52:00,Hemet,California,951,"Calls pretending to be government, businesses, or family and friends",Y
7046266549,2020-01-02 08:51:02,2020-01-02 08:27:00,,North Carolina,919,Other,N
4132309851,2020-01-02 08:51:30,2020-01-02 00:00:00,Worcester,Massachusetts,774,Warranties  & protection plans,Y
8642385878,2020-01-02 08:51:31,2019-12-13 13:37:00,Columbia,South Carolina,864,Warranties  & protection plans,Y
6193912907,2020-01-02 08:51:44,2020-01-02 08:06:00,Mio,Michigan,989,Other,Y
962770753380,2020-01-02 08:52:40,2020-01-02 03:00:00,,Massachusetts,413,Other,Y
2092252040,2020-01-02 08:53:04,2020-01-02 08:45:00,,California,951,Charities,N
9512615735,2020-01-02 08:53:28,2019-12-23 12:16:00,Hemet,California,951,"Calls pretending to be government, businesses, or family and friends",Y
8663298634,2020-01-02 08:53:37,2019-12-22 15:30:00,,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",Y
6233283040,2020-01-02 08:54:10,2019-12-30 05:09:00,Phoenix,Arizona,800,"Calls pretending to be government, businesses, or family and friends",Y
9512615735,2020-01-02 08:55:04,2019-12-23 18:46:00,Hemet,California,951,"Calls pretending to be government, businesses, or family and friends",N
2134019093,2020-01-02 08:56:39,2019-12-23 16:47:00,SIDNEY,Ohio,937,Other,N
9522615735,2020-01-02 08:58:06,2019-12-23 18:46:00,Hemet,California,951,"Calls pretending to be government, businesses, or family and friends",Y
6235379547,2020-01-02 08:58:19,2019-12-30 15:58:00,Germantown,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
2134019093,2020-01-02 08:58:45,2019-12-27 16:10:00,SIDNEY,Ohio,937,Other,N
9512676095,2020-01-02 08:59:39,2019-12-24 13:43:00,Hemet,California,951,"Reducing your debt (credit cards, mortgage, student loans)",Y
8771244508,2020-01-02 09:02:27,2020-01-02 00:00:00,,New York,646,No Subject Provided,N
7203725722,2020-01-02 09:01:05,2020-01-01 10:04:00,,Ohio,419,"Calls pretending to be government, businesses, or family and friends",N
9514990043,2020-01-02 09:01:09,2019-12-26 12:07:00,Hemet,California,951,"Calls pretending to be government, businesses, or family and friends",N
9142194591,2020-01-02 09:01:42,2020-01-02 05:34:00,HENDERSON,Nevada,914,Other,N
8008924357,2020-01-02 09:02:00,2019-12-30 13:02:00,,Ohio,419,"Calls pretending to be government, businesses, or family and friends",N
8442180041,2020-01-02 09:02:03,2019-12-20 00:00:00,,Pennsylvania,610,Other,Y
6106111757,2020-01-02 09:02:26,2019-12-20 00:00:00,,Pennsylvania,610,Other,Y
9512615670,2020-01-02 09:02:36,2019-12-27 13:10:00,Hemet,California,951,"Reducing your debt (credit cards, mortgage, student loans)",N
6108529164,2020-01-02 09:02:49,2019-12-21 00:00:00,,Pennsylvania,610,Other,Y
5052530592,2020-01-02 09:03:06,2019-12-31 15:12:00,,Ohio,419,"Calls pretending to be government, businesses, or family and friends",N
6106329012,2020-01-02 09:03:11,2019-12-21 00:00:00,,Pennsylvania,610,Other,Y
9712793638,2020-01-02 09:03:25,2019-12-29 23:38:00,HENDERSON,New York,914,Other,N
2128344638,2020-01-02 09:03:31,2019-12-22 00:00:00,,Pennsylvania,610,Other,Y
8782959403,2020-01-02 09:03:52,2019-12-22 00:00:00,,Pennsylvania,610,Other,Y
6072219615,2020-01-02 09:04:08,2020-01-02 00:00:00,,New York,607,Other,
6106135076,2020-01-02 09:04:16,2019-12-23 00:00:00,,Pennsylvania,610,Other,Y
4016361144,2020-01-02 09:04:29,2020-01-02 08:43:00,,Connecticut,203,Other,Y
9517959319,2020-01-02 09:04:35,2019-12-28 15:53:00,Hemet,California,951,"Calls pretending to be government, businesses, or family and friends",N
8001442223,2020-01-02 09:04:36,2019-12-23 00:00:00,,Pennsylvania,610,Other,Y
8006786655,2020-01-02 09:04:59,2019-12-23 00:00:00,,Pennsylvania,610,Other,Y
5123616755,2020-01-02 09:05:07,2020-01-02 09:02:00,butner,North Carolina,919,Other,Y
8134196275,2020-01-02 09:05:10,2019-12-31 14:06:00,tampa,Florida,813,Medical  & prescriptions,Y
9148402646,2020-01-02 09:05:10,2019-12-30 06:18:00,HENDERSON,New York,914,Other,N
6106752551,2020-01-02 09:05:20,2019-12-24 00:00:00,,Pennsylvania,610,Other,Y
8002945270,2020-01-02 09:05:43,2019-12-24 00:00:00,,Pennsylvania,610,Other,Y
4234414968,2020-01-02 09:05:51,2020-01-02 09:04:00,kingsport,Tennessee,423,Medical  & prescriptions,Y
6106011424,2020-01-02 09:06:03,2019-12-25 00:00:00,,Pennsylvania,610,Other,Y
6106018969,2020-01-02 09:06:20,2019-12-25 00:00:00,,Pennsylvania,610,Other,Y
2676503714,2020-01-02 09:06:41,2019-12-26 00:00:00,,Pennsylvania,610,Other,Y
6106081526,2020-01-02 09:07:00,2019-12-26 00:00:00,,Pennsylvania,610,Other,Y
6312303733,2020-01-02 09:07:18,2020-01-02 08:03:00,Dallas,Texas,972,Computer  & technical support,N
8334432214,2020-01-02 09:07:21,2019-12-26 00:00:00,,Pennsylvania,610,Other,Y
5638019593,2020-01-02 09:07:40,2019-12-27 00:00:00,,Pennsylvania,610,Other,Y
8883129633,2020-01-02 09:08:00,2019-12-27 00:00:00,,Pennsylvania,610,Other,Y
8002583710,2020-01-02 09:08:21,2019-12-27 00:00:00,,Pennsylvania,610,Other,Y
4302613724,2020-01-02 09:08:21,2019-12-30 06:45:00,Hemet,California,951,"Reducing your debt (credit cards, mortgage, student loans)",N
8663787769,2020-01-02 09:08:40,2019-12-27 00:00:00,,Pennsylvania,610,Other,Y
6196931204,2020-01-02 09:08:44,2019-12-27 16:31:00,Howe,Indiana,260,Dropped call or no message,
8042936806,2020-01-02 09:08:47,2020-01-02 09:05:00,Richmond,Virginia,804,Other,Y
8447035595,2020-01-02 09:09:00,2019-12-28 00:00:00,,Pennsylvania,610,Other,Y
8444924831,2020-01-02 09:09:21,2019-12-28 00:00:00,,Pennsylvania,610,Other,Y
8661750183,2020-01-02 09:09:40,2019-12-29 00:00:00,,Pennsylvania,610,Other,Y
6237453827,2020-01-02 09:09:46,2020-01-02 09:15:00,,Vermont,802,No Subject Provided,Y
9516581433,2020-01-02 09:09:58,2019-12-31 09:58:00,Hemet,California,951,"Reducing your debt (credit cards, mortgage, student loans)",N
8006796552,2020-01-02 09:09:58,2019-12-29 00:00:00,,Pennsylvania,610,Other,Y
6614515124,2020-01-02 09:10:09,2019-12-30 08:22:00,Howe,Indiana,260,Dropped call or no message,
8885336085,2020-01-02 09:10:16,2019-12-26 00:00:00,,New York,646,No Subject Provided,N
8006572958,2020-01-02 09:10:15,2019-12-30 00:00:00,,Pennsylvania,610,Other,Y
2677031814,2020-01-02 09:10:25,2020-01-02 00:00:00,Clovis,California,610,Dropped call or no message,Y
8005170743,2020-01-02 09:10:33,2019-12-31 00:00:00,,Pennsylvania,610,Other,Y
8558283864,2020-01-02 09:10:51,2019-12-30 00:00:00,,Pennsylvania,610,Other,Y
8009535734,2020-01-02 09:11:00,2020-01-02 08:56:00,,New York,917,Dropped call or no message,
,2020-01-02 09:12:00,2019-12-03 18:43:00,West Hempstead,New York,518,Other,Y
9805002038,2020-01-02 09:12:26,2019-12-29 16:32:00,Howe,Indiana,260,Dropped call or no message,
8662676936,2020-01-02 09:13:20,2020-01-02 08:06:00,Robbinsdale,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",Y
8885336085,2020-01-02 09:14:42,2019-12-26 11:16:00,,New York,646,No Subject Provided,N
7603131167,2020-01-02 09:13:46,2019-12-30 00:00:00,Howe,Indiana,260,Dropped call or no message,
7704479480,2020-01-02 09:14:03,2020-01-02 09:12:00,Athens,Georgia,706,Warranties  & protection plans,Y
8778352486,2020-01-02 09:14:49,2020-01-02 08:55:00,Madison,Alabama,256,Other,Y
8002540213,2020-01-02 09:15:31,2019-12-30 17:49:00,las vegas,New York,917,Other,Y
2029181956,2020-01-02 09:15:42,2019-12-31 16:15:00,Howe,Indiana,260,Dropped call or no message,
8339842211,2020-01-02 09:16:18,2020-01-02 07:23:00,Bartlesville,Oklahoma,316,"Calls pretending to be government, businesses, or family and friends",Y
8339842211,2020-01-02 09:17:08,2020-01-02 08:14:00,Bartlesville,Oklahoma,316,"Calls pretending to be government, businesses, or family and friends",Y
8552492842,2020-01-02 09:17:20,2020-01-02 09:15:00,,North Carolina,252,Other,N
,2020-01-02 09:17:21,2020-01-02 09:11:00,Knoxville,Tennessee,865,Medical  & prescriptions,Y
3305979581,2020-01-02 09:17:42,2020-01-02 09:13:00,Fairview Park,Ohio,330,"Calls pretending to be government, businesses, or family and friends",N
7817632446,2020-01-02 09:17:53,2020-01-02 09:15:00,,Massachusetts,781,Medical  & prescriptions,Y
3029669207,2020-01-02 09:17:59,2020-01-02 09:15:00,,North Carolina,828,Warranties  & protection plans,N
9102586978,2020-01-02 09:18:47,2020-01-02 07:13:00,Fort Collins,Colorado,910,Other,N
3346039909,2020-01-02 09:19:13,2019-12-30 21:20:00,Kissimmee,Florida,407,Dropped call or no message,N
8503183708,2020-01-02 09:19:14,2020-01-02 08:18:00,DeFuniak Springs,Florida,850,Other,Y
8445863948,2020-01-02 09:19:22,2019-12-31 09:08:00,,New York,718,Dropped call or no message,Y
8886707357,2020-01-02 09:19:33,2020-01-02 09:02:00,buskirk,New York,518,"Reducing your debt (credit cards, mortgage, student loans)",Y
8005191823,2020-01-02 09:19:43,2020-01-02 09:12:00,New Kent,Virginia,804,Other,N
,2020-01-02 09:20:00,2020-01-02 00:00:00,,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",N
8445863948,2020-01-02 09:20:16,2019-12-31 15:24:00,,New York,718,Dropped call or no message,Y
2038847275,2020-01-02 09:20:48,2020-01-02 09:15:00,,North Carolina,203,Dropped call or no message,N
3305979785,2020-01-02 09:20:48,2019-12-30 14:46:00,Fairview Park,Ohio,330,"Calls pretending to be government, businesses, or family and friends",N
+14127853408,2020-01-02 09:12:00,2020-01-02 09:12:00,,Pennsylvania,412,No Subject Provided,N
2107121264,2020-01-02 09:20:54,2020-01-02 08:16:00,bastrop,Texas,512,Charities,N
8445863948,2020-01-02 09:20:59,2020-01-01 13:12:00,,New York,718,Dropped call or no message,Y
2705242367,2020-01-02 09:21:21,2020-01-02 08:17:00,BOWLING GREEN,Kentucky,270,Warranties  & protection plans,Y
6099575814,2020-01-02 09:21:52,2019-12-31 18:02:00,,New Jersey,609,No Subject Provided,N
8445863948,2020-01-02 09:21:41,2020-01-02 09:15:00,,New York,718,Dropped call or no message,Y
2105622039,2020-01-02 09:21:47,2019-12-26 17:18:00,,Texas,210,"Reducing your debt (credit cards, mortgage, student loans)",Y
8668240426,2020-01-02 09:23:06,2019-12-30 12:13:00,,New Jersey,609,No Subject Provided,N
3212502375,2020-01-02 09:23:18,2020-01-01 15:12:00,ALTAMONTE SPRINGS,Florida,321,Other,Y
3013491220,2020-01-02 09:23:19,2020-01-02 09:13:00,St. Augustine,Florida,904,Warranties  & protection plans,N
